1999,8,24,17,40,91.40,10,-.23,11,100.50,11,102.20,01,30.73,01,76.40,01,13.19,01
1999,8,24,17,45,82.50,10,.29,11,92.20,11,93.70,01,30.70,01,76.10,01,13.19,01
1999,8,24,17,50,74.00,10,2.56,11,83.50,11,86.20,01,30.58,01,76.90,01,13.19,01
1999,8,24,17,55,67.70,14,11.50,15,75.10,15,80.60,01,30.46,01,76.60,01,13.19,01
1999,8,24,18,0,62.72,10,28.37,11,67.00,11,76.50,01,30.34,01,77.30,01,13.20,01
1999,8,24,18,5,75.30,01,147.00,01,60.93,01,93.00,01,30.27,01,77.50,01,13.20,01
1999,8,24,18,10,71.90,01,181.80,01,54.47,01,91.10,01,30.30,01,77.10,01,13.20,01
1999,8,24,18,15,52.25,01,118.70,01,45.90,01,69.82,01,30.28,01,76.70,01,13.21,01
1999,8,24,18,20,66.08,01,311.50,01,41.16,01,87.50,01,30.27,01,76.80,01,13.21,01
1999,8,24,18,25,46.17,01,211.20,01,34.57,01,64.88,01,30.25,01,77.10,01,13.21,01
1999,8,24,18,30,19.07,01,15.59,01,26.23,01,35.71,01,30.09,01,77.90,01,13.21,01
1999,8,24,18,35,10.54,01,1.66,01,18.71,01,27.39,01,29.90,01,78.70,01,13.21,01
1999,8,24,18,40,3.74,01,-.96,01,11.13,01,20.43,01,29.77,01,78.70,01,13.21,01
1999,8,24,18,45,-2.72,01,-2.04,01,4.06,01,13.13,01,29.65,01,79.40,01,13.21,01
1999,8,24,18,50,-8.81,01,-2.23,01,-.72,01,7.14,01,29.49,01,80.70,01,13.22,01
1999,8,24,18,55,-12.55,07,-2.19,01,-4.78,01,3.16,01,29.41,01,81.30,01,13.23,01
1999,8,24,19,0,-14.88,07,-2.90,01,-7.29,01,.85,01,29.35,01,81.10,01,13.23,01
1999,8,24,19,5,-15.50,07,-2.74,01,-7.73,01,.30,01,29.23,01,81.50,01,13.23,01
1999,8,24,19,10,-15.81,07,-2.30,01,-7.70,01,.01,01,29.10,01,82.10,01,13.24,01
1999,8,24,19,15,-16.03,07,-2.29,01,-7.77,01,.00,01,28.94,01,83.00,01,13.24,01
1999,8,24,19,20,-16.40,07,-2.35,01,-7.86,01,.00,01,28.69,01,84.30,01,13.24,01
1999,8,24,19,25,-16.38,07,-2.31,01,-7.75,01,0.00,01,28.47,01,85.30,01,13.25,01
1999,8,24,19,30,-16.17,07,-1.61,01,-7.49,01,.00,01,28.40,01,85.40,01,13.25,01
1999,8,24,19,35,-15.68,07,-.63,01,-7.37,01,0.00,01,28.54,01,84.50,01,13.25,01
1999,8,24,19,40,-15.55,07,-.43,01,-7.28,01,0.00,01,28.62,01,84.10,01,13.26,01
1999,8,24,19,45,-15.59,07,-.50,01,-7.22,01,0.00,01,28.56,01,84.50,01,13.26,01
1999,8,24,19,50,-15.59,07,-.40,01,-6.99,01,0.00,01,28.51,01,84.90,01,13.26,01
1999,8,24,19,55,-15.65,07,-.58,01,-6.90,01,0.00,01,28.41,01,85.70,01,13.26,01
1999,8,24,20,0,-15.54,07,-.06,01,-7.17,01,0.00,01,28.41,01,86.30,01,13.26,01
1999,8,24,20,5,-15.57,07,-.10,01,-7.61,01,0.00,01,28.44,01,86.60,01,13.27,01
1999,8,24,20,10,-15.54,07,-.09,01,-7.56,01,0.00,01,28.39,01,87.30,01,13.27,01
1999,8,24,20,15,-15.34,07,-.00,01,-7.51,01,0.00,01,28.40,01,87.50,01,13.27,01
1999,8,24,20,20,-15.50,07,-.27,01,-7.21,01,0.00,01,28.34,01,87.90,01,13.27,01
1999,8,24,20,25,-15.37,07,-.21,01,-7.39,01,0.00,01,28.27,01,88.60,01,13.27,01
1999,8,24,20,30,-15.44,07,-.59,01,-7.25,01,0.00,01,28.18,01,89.30,01,13.28,01
1999,8,24,20,35,-15.33,07,-.20,01,-7.11,01,0.00,01,28.15,01,89.70,01,13.28,01
1999,8,24,20,40,-15.40,07,-.36,01,-6.98,01,0.00,01,28.11,01,89.80,01,13.28,01
1999,8,24,20,45,-15.25,07,-.08,01,-7.03,01,0.00,01,28.07,01,90.20,01,13.28,01
1999,8,24,20,50,-15.13,07,-.07,01,-7.02,01,.00,01,28.10,01,90.00,01,13.28,01
1999,8,24,20,55,-15.29,07,-.12,01,-7.08,01,0.00,01,28.04,01,90.50,01,13.29,01
1999,8,24,21,0,-15.22,07,-.37,01,-6.77,01,.00,01,27.96,01,90.60,01,13.29,01
1999,8,24,21,5,-15.18,07,-.34,01,-6.84,01,.00,01,27.87,01,91.40,01,13.29,01
1999,8,24,21,10,-15.13,07,-.00,01,-7.04,01,0.00,01,27.90,01,91.40,01,13.29,01
1999,8,24,21,15,-15.07,07,.01,01,-7.16,01,0.00,01,27.98,01,91.30,01,13.29,01
1999,8,24,21,20,-14.78,07,.14,01,-7.18,01,0.00,01,28.07,01,91.00,01,13.29,01
1999,8,24,21,25,-14.88,07,.00,01,-7.11,01,0.00,01,28.06,01,91.00,01,13.30,01
1999,8,24,21,30,-15.10,07,-.03,01,-6.96,01,0.00,01,28.01,01,91.20,01,13.30,01
1999,8,24,21,35,-15.36,07,-.34,01,-6.93,01,0.00,01,27.88,01,91.70,01,13.30,01
1999,8,24,21,40,-15.29,07,-.10,01,-7.22,01,0.00,01,27.83,01,92.30,01,13.30,01
1999,8,24,21,45,-15.00,07,-.01,01,-7.57,01,0.00,01,27.87,01,92.00,01,13.30,01
1999,8,24,21,50,-15.06,07,-.14,01,-7.30,01,0.00,01,27.90,01,91.70,01,13.30,01
1999,8,24,21,55,-15.09,07,-.07,01,-7.43,01,0.00,01,27.83,01,92.30,01,13.30,01
1999,8,24,22,0,-15.20,07,-.30,01,-7.48,01,0.00,01,27.80,01,92.40,01,13.30,01
1999,8,24,22,5,-15.28,07,-.55,01,-7.09,01,0.00,01,27.69,01,92.90,01,13.30,01
1999,8,24,22,10,-15.09,07,-.69,01,-6.96,01,0.00,01,27.58,01,93.20,01,13.30,01
1999,8,24,22,15,-14.79,07,-.35,01,-6.85,01,0.00,01,27.52,01,93.70,01,13.31,01
1999,8,24,22,20,-15.19,07,-.40,01,-6.96,01,0.00,01,27.50,01,93.70,01,13.31,01
1999,8,24,22,25,-15.21,07,-.33,01,-6.88,01,0.00,01,27.46,01,94.00,01,13.31,01
1999,8,24,22,30,-15.12,07,-.14,01,-6.99,01,0.00,01,27.44,01,94.30,01,13.31,01
1999,8,24,22,35,-15.05,07,-.06,01,-6.93,01,0.00,01,27.43,01,94.30,01,13.31,01
1999,8,24,22,40,-14.85,07,0.00,01,-6.99,01,.00,01,27.48,01,94.00,01,13.31,01
1999,8,24,22,45,-15.03,07,-.47,01,-6.92,01,0.00,01,27.40,01,93.90,01,13.31,01
1999,8,24,22,50,-14.79,07,-.23,01,-6.79,01,.00,01,27.30,01,94.80,01,13.32,01
1999,8,24,22,55,-14.84,07,0.00,01,-6.74,01,.00,01,27.39,01,94.20,01,13.32,01
1999,8,24,23,0,-14.89,07,0.00,01,-6.64,01,0.00,01,27.41,01,93.80,01,13.32,01
1999,8,24,23,5,-14.98,07,-.00,01,-6.68,01,0.00,01,27.40,01,93.50,01,13.32,01
1999,8,24,23,10,-14.34,07,-.04,01,-6.14,01,.00,01,27.33,01,93.60,01,13.32,01
1999,8,24,23,15,-14.64,07,-.29,01,-6.28,01,.00,01,27.19,01,93.90,01,13.32,01
1999,8,24,23,20,-15.19,07,-.63,01,-6.64,01,0.00,01,27.04,01,94.50,01,13.32,01
1999,8,24,23,25,-15.03,07,-.14,01,-6.45,01,.00,01,26.93,01,95.20,01,13.32,01
1999,8,24,23,30,-14.96,07,-.23,01,-6.40,01,.01,01,26.81,01,95.40,01,13.33,01
1999,8,24,23,35,-14.30,07,.01,01,-6.09,01,.00,01,26.74,01,95.90,01,13.33,01
1999,8,24,23,40,-13.31,07,0.00,01,-5.81,01,.00,01,26.60,01,95.80,01,13.33,01
1999,8,24,23,45,-13.07,07,0.00,01,-5.69,01,.00,01,26.57,01,96.50,01,13.33,01
1999,8,24,23,50,-14.64,07,.02,01,-6.22,01,.01,01,26.57,01,96.90,01,13.33,01
1999,8,24,23,55,-14.53,07,.06,01,-6.03,01,.00,01,26.52,01,96.90,01,13.33,01
1999,8,25,0,0,-14.20,07,.01,01,-5.97,01,.00,01,26.36,01,96.80,01,13.33,01
1999,8,25,0,5,-13.47,07,-.10,01,-5.75,01,.01,01,26.18,01,96.80,01,13.33,01
1999,8,25,0,10,-12.81,07,0.00,01,-5.37,01,.00,01,26.08,01,97.70,01,13.34,01
1999,8,25,0,15,-13.39,07,-.19,01,-5.48,01,.01,01,26.03,01,97.90,01,13.34,01
1999,8,25,0,20,-14.72,07,-.75,01,-6.06,01,.01,01,25.86,01,98.20,01,13.34,01
1999,8,25,0,25,-15.08,07,-.77,01,-5.96,01,.01,01,25.79,01,98.80,01,13.34,01
1999,8,25,0,30,-14.88,07,-.68,01,-6.06,01,.01,01,25.73,01,99.00,01,13.34,01
1999,8,25,0,35,-14.25,07,-.03,01,-5.78,01,.01,01,25.77,01,99.40,01,13.35,01
1999,8,25,0,40,-14.75,07,0.00,01,-6.04,01,.02,01,25.80,01,99.20,01,13.35,01
1999,8,25,0,45,-13.87,07,.17,01,-5.67,01,.01,01,25.81,01,99.20,01,13.35,01
1999,8,25,0,50,-13.83,07,.58,01,-5.77,01,.02,01,25.89,01,99.50,01,13.35,01
1999,8,25,0,55,-14.50,07,.61,01,-6.10,01,.02,01,26.01,01,99.20,01,13.35,01
1999,8,25,1,0,-15.24,07,.02,01,-6.63,01,.02,01,25.95,01,99.40,01,13.35,01
1999,8,25,1,5,-15.36,07,-.08,01,-6.71,01,.02,01,25.88,01,99.30,01,13.35,01
1999,8,25,1,10,-16.01,07,-.88,01,-7.00,01,.03,01,25.55,01,99.20,01,13.35,01
1999,8,25,1,15,-15.70,07,-.99,01,-6.69,01,.03,01,25.32,01,99.90,01,13.35,01
1999,8,25,1,20,-14.68,07,-.48,01,-6.22,01,.02,01,25.33,01,100.50,08,13.35,01
1999,8,25,1,25,-14.07,07,0.00,01,-5.83,01,.02,01,25.45,01,100.90,08,13.36,01
1999,8,25,1,30,-13.44,07,.21,01,-5.63,01,.04,01,25.49,01,100.90,08,13.36,01
1999,8,25,1,35,-13.50,07,.74,01,-5.76,01,.04,01,25.54,01,100.80,08,13.36,01
1999,8,25,1,40,-14.81,07,.43,01,-6.39,01,.03,01,25.46,01,100.60,08,13.36,01
1999,8,25,1,45,-14.96,07,.47,01,-6.39,01,.04,01,25.40,01,100.80,08,13.36,01
1999,8,25,1,50,-14.64,07,.71,01,-6.33,01,.03,01,25.43,01,101.10,08,13.35,01
1999,8,25,1,55,-14.20,07,.81,01,-6.04,01,.04,01,25.50,01,101.30,08,13.35,01
1999,8,25,2,0,-14.22,07,.31,01,-6.07,01,.04,01,25.50,01,101.00,08,13.35,01
1999,8,25,2,5,-14.14,07,.06,01,-5.98,01,.04,01,25.44,01,101.10,08,13.36,01
1999,8,25,2,10,-13.22,07,.00,01,-5.48,01,.03,01,25.40,01,101.20,08,13.36,01
1999,8,25,2,15,-13.91,07,-.00,01,-6.03,01,.03,01,25.32,01,101.10,08,13.36,01
1999,8,25,2,20,-14.65,07,-.10,01,-6.37,01,.04,01,25.20,01,101.30,08,13.36,01
1999,8,25,2,25,-14.64,07,0.00,01,-6.24,01,.07,01,25.24,01,101.50,08,13.36,01
1999,8,25,2,30,-14.48,07,0.00,01,-6.13,01,.07,01,25.18,01,101.50,08,13.37,01
1999,8,25,2,35,-13.61,07,.05,01,-5.76,01,.10,01,25.17,01,101.80,08,13.37,01
1999,8,25,2,40,-13.26,07,.34,01,-5.64,01,.10,01,25.25,01,101.90,08,13.37,01
1999,8,25,2,45,-14.05,07,.24,01,-6.12,01,.07,01,25.18,01,101.70,08,13.37,01
1999,8,25,2,50,-14.16,07,.76,01,-6.09,01,.09,01,25.33,01,102.40,08,13.37,01
1999,8,25,2,55,-13.97,07,.89,01,-6.05,01,.12,01,25.49,01,102.30,08,13.37,01
1999,8,25,3,0,-13.72,07,.83,01,-5.82,01,.12,01,25.53,01,102.10,08,13.37,01
1999,8,25,3,5,-13.32,07,.35,01,-5.54,01,.09,01,25.43,01,101.80,08,13.37,01
1999,8,25,3,10,-13.88,07,.01,01,-5.90,01,.10,01,25.33,01,101.90,08,13.37,01
1999,8,25,3,15,-14.25,07,.21,01,-6.29,01,.08,01,25.35,01,102.30,08,13.37,01
1999,8,25,3,20,-14.30,07,.23,01,-6.37,01,.07,01,25.41,01,102.10,08,13.37,01
1999,8,25,3,25,-14.75,07,.00,01,-6.57,01,.11,01,25.31,01,102.20,08,13.37,01
1999,8,25,3,30,-13.81,07,.22,01,-5.98,01,.09,01,25.37,01,102.40,08,13.37,01
1999,8,25,3,35,-13.48,07,.56,01,-5.83,01,.12,01,25.40,01,102.40,08,13.37,01
1999,8,25,3,40,-13.56,07,.73,01,-5.95,01,.13,01,25.47,01,102.50,08,13.37,01
1999,8,25,3,45,-13.70,07,.64,01,-6.11,01,.06,01,25.53,01,102.20,08,13.37,01
1999,8,25,3,50,-13.69,07,.69,01,-5.98,01,.10,01,25.53,01,102.10,08,13.37,01
1999,8,25,3,55,-13.78,07,.56,01,-6.13,01,.09,01,25.54,01,102.00,08,13.37,01
1999,8,25,4,0,-13.99,07,.37,01,-6.28,01,.08,01,25.51,01,102.00,08,13.37,01
1999,8,25,4,5,-13.62,07,.12,01,-5.95,01,.09,01,25.49,01,102.00,08,13.37,01
1999,8,25,4,10,-13.26,07,.02,01,-5.72,01,.11,01,25.41,01,101.80,08,13.37,01
1999,8,25,4,15,-13.73,07,-.21,01,-5.91,01,.10,01,25.23,01,101.60,08,13.37,01
1999,8,25,4,20,-13.04,07,-.12,01,-5.63,01,.10,01,25.13,01,101.90,08,13.37,01
1999,8,25,4,25,-13.15,07,.00,01,-5.70,01,.09,01,25.12,01,102.00,08,13.37,01
1999,8,25,4,30,-13.22,07,.04,01,-5.63,01,.07,01,25.08,01,102.10,08,13.38,01
1999,8,25,4,35,-13.27,07,.19,01,-5.69,01,.09,01,25.07,01,102.20,08,13.38,01
1999,8,25,4,40,-14.13,07,.08,01,-6.10,01,.11,01,24.99,01,102.10,08,13.38,01
1999,8,25,4,45,-14.36,07,.48,01,-6.13,01,.08,01,25.00,01,102.50,08,13.38,01
1999,8,25,4,50,-14.03,07,.83,01,-5.96,01,.11,01,25.13,01,102.80,08,13.38,01
1999,8,25,4,55,-13.97,07,.80,01,-5.98,01,.14,01,25.23,01,102.80,08,13.38,01
1999,8,25,5,0,-14.09,07,.77,01,-6.16,01,.09,01,25.24,01,102.80,08,13.38,01
1999,8,25,5,5,-14.02,07,.74,01,-6.06,01,.08,01,25.24,01,102.80,08,13.38,01
1999,8,25,5,10,-13.83,07,.66,01,-5.95,01,.11,01,25.20,01,102.70,08,13.38,01
1999,8,25,5,15,-13.39,07,.84,01,-5.64,01,.12,01,25.22,01,102.90,08,13.38,01
1999,8,25,5,20,-13.16,07,1.04,01,-5.64,01,.10,01,25.32,01,102.90,08,13.38,01
1999,8,25,5,25,-13.67,07,.81,01,-5.89,01,.14,01,25.30,01,102.70,08,13.38,01
1999,8,25,5,30,-13.87,07,.70,01,-6.04,01,.17,01,25.31,01,102.60,08,13.38,01
1999,8,25,5,35,-14.04,07,.24,01,-6.15,01,.32,01,25.21,01,102.60,08,13.38,01
1999,8,25,5,40,-12.78,07,.63,01,-5.29,01,.51,01,25.22,01,102.80,08,13.38,01
1999,8,25,5,45,-10.89,07,.43,01,-4.01,01,1.55,01,25.12,01,102.20,08,13.38,01
1999,8,25,5,50,-10.62,07,-.36,01,-3.38,01,2.76,01,24.73,01,102.20,08,13.38,01
1999,8,25,5,55,-9.02,01,-.70,01,-1.32,01,4.69,01,24.49,01,102.70,08,13.38,01
1999,8,25,6,0,-5.79,01,-.18,01,1.62,01,6.96,01,24.58,01,103.30,08,13.38,01
1999,8,25,6,5,-.64,01,1.75,01,5.30,01,10.38,01,24.60,01,103.50,08,13.37,01
1999,8,25,6,10,6.14,01,32.45,01,11.39,01,18.11,01,24.68,01,103.60,08,13.38,01
1999,8,25,6,15,15.15,01,101.90,01,16.30,01,28.69,01,24.77,01,103.70,08,13.39,01
1999,8,25,6,20,17.18,01,61.90,01,20.24,01,29.75,01,24.84,01,103.70,08,13.39,01
1999,8,25,6,25,26.93,01,80.20,01,27.23,01,40.30,01,24.88,01,103.80,08,13.39,01
1999,8,25,6,30,50.55,01,149.10,01,34.51,01,60.50,01,24.94,01,104.00,08,13.39,01
1999,8,25,6,35,52.15,01,247.50,01,40.03,01,84.30,01,25.26,01,104.40,08,13.38,01
1999,8,25,6,40,73.40,01,243.60,01,45.88,01,89.10,01,25.70,01,104.40,08,13.38,01
1999,8,25,6,45,94.10,01,330.80,01,50.29,01,110.30,01,25.97,01,104.00,08,13.38,01
1999,8,25,6,50,109.20,22,361.70,23,54.86,23,125.00,01,26.33,01,103.40,08,13.37,01
1999,8,25,6,55,113.60,18,333.70,19,58.53,19,127.20,01,26.69,01,102.40,08,13.37,01
1999,8,25,7,0,124.80,18,333.40,19,63.19,19,135.80,01,27.02,01,101.30,08,13.36,01
1999,8,25,7,5,136.60,18,345.00,19,67.64,19,148.10,01,27.18,01,99.80,01,13.35,01
1999,8,25,7,10,153.00,18,361.00,19,74.50,19,164.20,01,27.38,01,98.90,01,13.35,01
1999,8,25,7,15,186.10,18,430.50,19,82.60,19,197.10,01,27.67,01,98.00,01,13.34,01
1999,8,25,7,20,210.10,18,471.00,19,87.70,19,221.00,01,27.95,01,96.30,01,13.33,01
1999,8,25,7,25,236.20,14,517.00,15,91.40,15,247.10,01,28.24,01,94.40,01,13.32,01
1999,8,25,7,30,248.30,18,515.70,19,93.90,19,257.00,01,28.61,01,92.30,01,13.31,01
1999,8,25,7,35,230.90,10,431.00,11,95.60,11,236.30,01,28.90,01,90.30,01,13.30,01
1999,8,25,7,40,285.50,10,542.80,11,101.20,11,291.70,01,29.07,01,88.80,01,13.30,01
1999,8,25,7,45,311.80,10,573.50,11,105.90,11,318.50,01,29.21,01,88.10,01,13.29,01
1999,8,25,7,50,282.40,14,464.60,15,111.90,15,288.10,01,29.36,01,87.40,01,13.28,01
1999,8,25,7,55,333.10,10,540.70,11,124.10,11,340.40,01,29.49,01,86.40,01,13.27,01
1999,8,25,8,0,369.30,10,578.40,11,136.10,11,375.90,01,29.81,01,84.90,01,13.27,01
1999,8,25,8,5,370.30,10,534.00,11,147.10,11,376.30,01,30.08,01,83.10,01,13.26,01
1999,8,25,8,10,373.40,10,492.90,11,161.20,11,378.40,01,30.29,01,81.80,01,13.25,01
1999,8,25,8,15,308.90,10,323.40,11,168.60,11,313.20,01,30.47,01,80.60,01,13.24,01
1999,8,25,8,20,359.60,10,395.00,11,177.50,11,365.60,01,30.43,01,80.60,01,13.24,01
1999,8,25,8,25,402.40,14,462.20,15,181.70,15,407.20,01,30.53,01,80.50,01,13.23,01
1999,8,25,8,30,423.90,10,495.50,11,177.80,11,426.70,01,30.85,01,78.50,01,13.23,01
1999,8,25,8,35,470.00,10,545.30,11,188.40,11,472.70,01,30.90,01,77.80,01,13.22,01
1999,8,25,8,40,368.90,10,325.00,11,203.60,11,365.80,01,31.25,01,76.60,01,13.21,01
1999,8,25,8,45,425.00,03,380.20,03,220.20,03,429.00,01,31.38,01,75.40,01,13.21,01
1999,8,25,8,50,544.10,10,569.40,11,221.30,11,548.00,01,31.43,01,74.20,01,13.20,01
1999,8,25,8,55,558.30,03,612.80,03,201.00,03,557.70,01,31.71,01,73.00,01,13.19,01
1999,8,25,9,0,603.80,03,622.70,03,230.20,03,605.00,01,32.15,01,71.70,01,13.19,01
1999,8,25,9,5,732.00,03,763.00,03,260.00,03,734.00,01,32.37,01,70.30,01,13.18,01
1999,8,25,9,10,427.00,03,326.90,03,228.70,03,432.30,01,32.35,01,68.59,01,13.17,01
1999,8,25,9,15,177.00,03,5.67,03,192.30,03,183.80,01,31.91,01,69.30,01,13.16,01
1999,8,25,9,20,181.10,03,4.97,03,196.40,03,184.50,01,31.48,01,70.90,01,13.16,01
1999,8,25,9,25,368.10,03,276.10,03,188.00,03,363.10,01,31.18,01,71.20,01,13.17,01
1999,8,25,9,30,620.10,03,597.10,03,206.80,03,612.50,01,31.41,01,71.50,01,13.17,01
1999,8,25,9,35,675.30,03,689.60,03,188.50,03,662.90,01,31.86,01,70.60,01,13.17,01
1999,8,25,9,40,745.00,03,747.00,03,207.80,03,732.00,01,32.50,01,67.80,01,13.16,01
1999,8,25,9,45,768.00,03,728.00,03,238.80,03,755.00,01,33.01,01,65.77,01,13.15,01
1999,8,25,9,50,241.60,03,22.09,03,247.00,03,238.30,01,33.32,01,63.81,01,13.14,01
1999,8,25,9,55,201.50,03,-.24,03,219.40,03,203.80,01,32.60,01,65.38,01,13.14,01
1999,8,25,10,0,213.90,03,.01,03,231.90,03,214.30,01,32.08,01,66.25,01,13.14,01
1999,8,25,10,5,226.10,03,.94,03,244.20,03,222.70,01,31.84,01,67.94,01,13.15,01
1999,8,25,10,10,313.30,03,86.20,03,257.00,03,302.80,01,32.00,01,66.56,01,13.15,01
1999,8,25,10,15,499.20,03,344.70,03,224.00,03,487.10,01,32.20,01,66.37,01,13.15,01
1999,8,25,10,20,852.00,03,795.00,03,201.40,03,827.00,01,32.89,01,63.23,01,13.15,01
1999,8,25,10,25,845.00,03,743.00,03,236.30,03,820.00,01,33.29,01,61.90,01,13.14,01
1999,8,25,10,30,819.00,03,657.30,03,275.10,03,797.00,01,33.69,01,60.64,01,13.13,01
1999,8,25,10,35,866.00,03,725.00,03,252.50,03,847.00,01,34.47,01,57.44,01,13.12,01
1999,8,25,10,40,860.00,03,733.00,03,231.30,03,839.00,01,34.54,01,57.51,01,13.11,01
1999,8,25,10,45,885.00,03,717.00,03,268.30,03,864.00,01,34.37,01,57.54,01,13.10,01
1999,8,25,10,50,891.00,03,718.00,03,272.30,03,870.00,01,34.53,01,57.30,01,13.10,01
1999,8,25,10,55,682.50,03,499.70,03,254.40,03,660.40,01,34.61,01,56.53,01,13.09,01
1999,8,25,11,0,188.10,03,6.26,03,206.90,03,182.70,01,34.32,01,56.62,01,13.09,01
1999,8,25,11,5,157.30,03,4.57,03,172.10,03,154.00,01,33.64,01,57.44,01,13.09,01
1999,8,25,11,10,175.20,03,5.26,03,187.50,03,168.20,01,33.11,01,58.43,01,13.10,01
1999,8,25,11,15,822.00,03,681.30,03,203.00,03,789.00,01,33.19,01,58.85,01,13.10,01
1999,8,25,11,20,865.00,03,732.00,03,197.30,03,827.00,01,33.85,01,56.29,01,13.10,01
1999,8,25,11,25,875.00,03,715.00,03,217.60,03,841.00,01,34.38,01,53.86,01,13.10,01
1999,8,25,11,30,891.00,03,720.00,03,231.90,03,857.00,01,34.61,01,53.72,01,13.09,01
1999,8,25,11,35,939.00,03,754.00,03,244.80,03,904.00,01,34.99,01,51.51,01,13.08,01
1999,8,25,11,40,930.00,03,726.00,03,259.10,03,897.00,01,35.20,01,51.74,01,13.08,01
1999,8,25,11,45,425.70,03,155.60,03,301.20,03,402.90,01,35.51,01,51.47,01,13.07,01
1999,8,25,11,50,964.00,03,666.10,03,339.70,03,943.00,01,35.64,01,52.50,01,13.06,01
1999,8,25,11,55,446.10,03,170.60,03,297.40,03,435.80,01,35.45,01,51.60,01,13.06,01
1999,8,25,12,0,221.20,03,2.66,03,232.40,03,225.80,01,34.94,01,52.08,01,13.06,01
1999,8,25,12,5,198.10,03,-5.12,03,218.70,03,202.30,01,34.58,01,52.93,01,13.07,01
1999,8,25,12,10,218.60,03,-.90,03,236.30,03,217.00,01,34.12,01,54.61,01,13.07,01
1999,8,25,12,15,503.60,03,267.20,03,261.40,03,488.40,01,33.92,01,55.02,01,13.08,01
1999,8,25,12,20,981.00,03,765.00,03,256.50,03,942.00,01,34.32,01,53.11,01,13.08,01
1999,8,25,12,25,990.00,03,769.00,03,266.20,03,954.00,01,34.96,01,52.61,01,13.08,01
1999,8,25,12,30,993.00,03,788.00,03,252.00,03,955.00,01,35.63,01,53.65,01,13.07,01
1999,8,25,12,35,1022.00,03,799.00,03,266.70,03,988.00,01,35.71,01,56.63,01,13.06,01
1999,8,25,12,40,959.00,03,728.00,03,269.80,03,930.00,01,35.53,01,57.85,01,13.06,01
1999,8,25,12,45,437.30,03,175.10,03,277.90,03,427.50,01,34.84,01,59.60,01,13.06,01
1999,8,25,12,50,959.00,03,773.00,03,222.60,03,927.00,01,34.78,01,59.55,01,13.06,01
1999,8,25,12,55,968.00,03,782.00,03,228.50,03,936.00,01,35.08,01,57.96,01,13.06,01
1999,8,25,13,0,923.00,03,724.00,03,243.30,03,894.00,01,35.63,01,57.24,01,13.06,01
1999,8,25,13,5,934.00,03,761.00,03,216.70,03,903.00,01,35.55,01,57.57,01,13.06,01
1999,8,25,13,10,835.00,03,670.50,03,206.40,03,805.00,01,35.70,01,57.16,01,13.05,01
1999,8,25,13,15,909.00,03,764.00,03,193.50,03,876.00,01,35.67,01,58.10,01,13.05,01
1999,8,25,13,20,881.00,03,728.00,03,206.20,03,851.00,01,35.48,01,58.00,01,13.05,01
1999,8,25,13,25,860.00,03,709.00,03,203.40,03,832.00,01,35.16,01,58.90,01,13.05,01
1999,8,25,13,30,919.00,03,795.00,03,186.30,03,887.00,01,35.26,01,56.92,01,13.06,01
1999,8,25,13,35,904.00,03,779.00,03,190.60,03,874.00,01,35.28,01,58.38,01,13.06,01
1999,8,25,13,40,919.00,03,787.00,03,202.00,03,890.00,01,35.32,01,56.15,01,13.06,01
1999,8,25,13,45,882.00,03,764.00,03,190.20,03,850.00,01,35.57,01,56.00,01,13.06,01
1999,8,25,13,50,851.00,03,743.00,03,183.80,03,821.00,01,35.47,01,55.60,01,13.06,01
1999,8,25,13,55,844.00,03,747.00,03,178.80,03,813.00,01,35.57,01,55.35,01,13.06,01
1999,8,25,14,0,831.00,03,744.00,03,174.20,03,801.00,01,35.48,01,55.01,01,13.06,01
1999,8,25,14,5,826.00,03,743.00,03,175.40,03,797.00,01,35.24,01,54.60,01,13.06,01
1999,8,25,14,10,818.00,03,748.00,03,173.20,03,790.00,01,35.30,01,54.07,01,13.06,01
1999,8,25,14,15,806.00,03,747.00,03,168.40,03,780.00,01,35.57,01,53.79,01,13.06,01
1999,8,25,14,20,782.00,03,729.00,03,167.60,03,760.00,01,35.70,01,52.71,01,13.06,01
1999,8,25,14,25,761.00,03,714.00,03,166.70,03,740.00,01,35.74,01,53.87,01,13.07,01
1999,8,25,14,30,724.00,03,670.60,03,169.30,03,706.00,01,35.39,01,55.26,01,13.07,01
1999,8,25,14,35,737.00,03,696.70,03,166.70,03,717.00,01,35.21,01,56.50,01,13.07,01
1999,8,25,14,40,723.00,03,692.60,03,165.50,03,704.00,01,35.48,01,55.12,01,13.07,01
1999,8,25,14,45,703.00,03,679.10,03,167.10,03,685.40,01,35.61,01,55.83,01,13.07,01
1999,8,25,14,50,689.50,03,667.10,03,167.80,03,675.10,01,35.36,01,56.75,01,13.07,01
1999,8,25,14,55,648.00,03,622.40,03,166.60,03,636.40,01,35.15,01,55.50,01,13.07,01
1999,8,25,15,0,634.50,03,623.00,03,160.60,03,624.40,01,35.04,01,55.77,01,13.08,01
1999,8,25,15,5,650.10,03,663.80,03,153.80,03,640.10,01,34.97,01,53.47,01,13.08,01
1999,8,25,15,10,650.00,03,683.30,03,150.20,03,638.60,01,35.07,01,52.26,01,13.08,01
1999,8,25,15,15,633.70,03,679.90,03,147.50,03,622.70,01,35.30,01,50.72,01,13.08,01
1999,8,25,15,20,626.10,03,691.30,03,140.90,03,616.00,01,35.31,01,50.71,01,13.08,01
