1999,12,30,0,50,-6.34,01,-.63,01,-6.43,01,-.09,01,5.59,01,80.10,01,.61,01,24.14,01,13.85,01
1999,12,30,0,55,-6.02,01,-.72,01,-6.15,01,-.08,01,5.47,01,80.80,01,.70,01,79.10,01,13.85,01
1999,12,30,1,0,-6.05,01,-.76,01,-5.96,01,-.13,01,5.25,01,82.10,01,.88,01,55.17,01,13.86,01
1999,12,30,1,5,-6.45,01,-.69,01,-6.30,01,-.13,01,5.04,01,82.60,01,.76,01,24.13,01,13.86,01
1999,12,30,1,10,-6.65,01,-1.02,01,-6.25,01,-.14,01,4.80,01,83.00,01,.46,01,8.03,01,13.86,01
1999,12,30,1,15,-6.66,01,-1.30,01,-6.21,01,-.07,01,4.40,01,85.00,01,.70,01,40.48,01,13.86,01
1999,12,30,1,20,-5.98,01,-.77,01,-5.71,01,-.07,01,4.27,01,85.00,01,.54,01,21.03,01,13.87,01
1999,12,30,1,25,-4.88,01,-.33,01,-5.08,01,-.07,01,4.26,01,84.90,01,.20,01,73.50,01,13.87,01
1999,12,30,1,30,-4.65,01,.09,01,-5.07,01,-.09,01,4.18,01,85.30,01,.21,01,31.11,01,13.87,01
1999,12,30,1,35,-4.79,01,.52,01,-5.12,01,-.09,01,4.23,01,85.10,01,.97,01,65.92,01,13.87,01
1999,12,30,1,40,-4.37,01,1.01,01,-4.80,01,-.07,01,4.31,01,85.00,01,.95,01,29.42,01,13.87,01
1999,12,30,1,45,-4.84,01,1.33,01,-5.27,01,-.11,01,4.37,01,85.20,01,1.15,01,44.02,01,13.87,01
1999,12,30,1,50,-5.84,01,1.56,01,-5.99,01,-.10,01,4.60,01,84.40,01,1.24,01,52.09,01,13.88,01
1999,12,30,1,55,-5.78,01,1.54,01,-5.98,01,-.10,01,4.88,01,83.30,01,1.34,01,46.65,01,13.88,01
1999,12,30,2,0,-5.76,01,1.29,01,-5.95,01,-.08,01,4.94,01,83.50,01,1.20,01,50.39,01,13.88,01
1999,12,30,2,5,-5.17,01,1.26,01,-5.58,01,-.10,01,4.86,01,82.80,01,1.15,01,45.81,01,13.88,01
1999,12,30,2,10,-5.24,01,1.01,01,-5.31,01,-.10,01,4.87,01,83.00,01,.69,01,27.56,01,13.88,01
1999,12,30,2,15,-5.70,01,.04,01,-5.45,01,-.09,01,4.73,01,85.40,01,1.29,01,19.24,01,13.88,01
1999,12,30,2,20,-6.52,01,.23,01,-5.99,01,-.10,01,4.52,01,87.30,01,1.14,01,356.70,01,13.88,01
1999,12,30,2,25,-6.69,01,.08,01,-6.32,01,-.11,01,4.54,01,87.50,01,1.34,01,22.33,01,13.89,01
1999,12,30,2,30,-6.62,01,.26,01,-6.34,01,-.10,01,4.54,01,87.40,01,1.23,01,13.69,01,13.89,01
1999,12,30,2,35,-6.62,01,.23,01,-6.19,01,-.11,01,4.43,01,87.80,01,1.69,01,19.02,01,13.89,01
1999,12,30,2,40,-6.73,01,.15,01,-6.13,01,-.10,01,4.36,01,88.50,01,1.51,01,27.60,01,13.89,01
1999,12,30,2,45,-6.10,01,.17,01,-5.71,01,-.11,01,4.38,01,88.20,01,1.17,01,345.20,01,13.89,01
1999,12,30,2,50,-5.38,01,-.07,01,-5.36,01,-.11,01,4.36,01,88.20,01,1.30,01,357.30,01,13.89,01
1999,12,30,2,55,-5.94,01,-.42,01,-5.91,01,-.10,01,4.15,01,89.10,01,1.33,01,.61,01,13.89,01
1999,12,30,3,0,-6.28,01,-.63,01,-6.38,01,-.11,01,3.85,01,90.20,01,1.22,01,7.96,01,13.89,01
1999,12,30,3,5,-6.76,01,-1.16,01,-7.16,01,-.09,01,3.30,01,91.90,01,1.49,01,7.98,01,13.89,01
1999,12,30,3,10,-6.75,01,-.40,01,-6.99,01,-.10,01,3.00,01,93.40,01,1.47,01,18.99,01,13.90,01
1999,12,30,3,15,-6.22,01,.19,01,-6.24,01,-.11,01,2.93,01,93.90,01,1.02,01,21.30,01,13.90,01
1999,12,30,3,20,-5.84,01,.73,01,-5.98,01,-.12,01,2.82,01,94.10,01,.93,01,20.94,01,13.90,01
1999,12,30,3,25,-5.94,01,1.00,01,-5.99,01,-.11,01,2.75,01,95.10,01,1.03,01,31.65,01,13.91,01
1999,12,30,3,30,-5.86,01,1.11,01,-5.97,01,-.10,01,2.89,01,95.50,01,1.00,01,28.02,01,13.91,01
1999,12,30,3,35,-5.64,01,1.10,01,-5.90,01,-.14,01,3.01,01,95.10,01,1.15,01,22.69,01,13.91,01
1999,12,30,3,40,-5.46,01,1.04,01,-5.86,01,-.09,01,2.99,01,94.40,01,.74,01,22.40,01,13.92,01
1999,12,30,3,45,-5.18,01,.70,01,-5.58,01,-.11,01,2.79,01,94.10,01,.86,01,36.77,01,13.92,01
1999,12,30,3,50,-5.81,01,-.03,01,-5.76,01,-.19,01,2.56,01,95.20,01,.79,01,45.28,01,13.92,01
1999,12,30,3,55,-6.20,01,-.23,01,-5.98,01,-.11,01,2.50,01,95.80,01,.67,01,58.07,01,13.92,01
1999,12,30,4,0,-6.28,01,-.17,01,-6.18,01,-.09,01,2.58,01,96.20,01,.57,01,56.95,01,13.92,01
1999,12,30,4,5,-6.16,01,.18,01,-6.21,01,-.09,01,2.65,01,95.50,01,.22,01,36.23,01,13.92,01
1999,12,30,4,10,-6.08,01,.54,01,-6.11,01,-.08,01,2.67,01,95.50,01,.20,01,343.40,01,13.92,01
1999,12,30,4,15,-5.86,01,.67,01,-5.79,01,-.10,01,2.83,01,94.60,01,.22,01,264.60,01,13.93,01
1999,12,30,4,20,-5.04,01,1.25,01,-5.22,01,-.12,01,2.78,01,94.10,01,.22,01,240.10,01,13.93,01
1999,12,30,4,25,-4.22,01,1.56,01,-4.55,01,-.11,01,2.72,01,93.80,01,.22,01,235.40,01,13.93,01
1999,12,30,4,30,-3.76,01,1.61,01,-3.95,01,-.11,01,2.58,01,94.70,01,.22,01,225.40,01,13.93,01
1999,12,30,4,35,-3.50,01,2.00,01,-3.47,01,-.09,01,2.76,01,95.40,01,.22,01,219.70,01,13.93,01
1999,12,30,4,40,-3.51,01,2.18,01,-3.20,01,-.13,01,3.12,01,93.90,01,.25,01,230.80,01,13.93,01
1999,12,30,4,45,-3.21,01,2.01,01,-3.16,01,-.09,01,3.39,01,91.70,01,.86,01,268.60,01,13.93,01
1999,12,30,4,50,-3.80,01,1.48,01,-3.74,01,-.12,01,3.43,01,92.70,01,.81,01,257.90,01,13.93,01
1999,12,30,4,55,-4.37,01,1.36,01,-4.60,01,-.13,01,3.36,01,92.70,01,1.12,01,228.20,01,13.93,01
1999,12,30,5,0,-5.02,01,.79,01,-5.06,01,-.07,01,3.35,01,91.80,01,1.00,01,200.30,01,13.93,01
1999,12,30,5,5,-5.61,01,.59,01,-5.49,01,-.09,01,3.35,01,91.30,01,1.07,01,188.10,01,13.93,01
1999,12,30,5,10,-6.04,01,.34,01,-5.93,01,-.11,01,3.29,01,91.00,01,1.15,01,183.20,01,13.93,01
1999,12,30,5,15,-6.38,01,.35,01,-6.18,01,-.10,01,3.26,01,90.40,01,1.10,01,189.80,01,13.93,01
1999,12,30,5,20,-6.92,01,.20,01,-6.57,01,-.13,01,3.14,01,89.70,01,1.44,01,198.40,01,13.93,01
1999,12,30,5,25,-6.93,01,.21,01,-6.53,01,-.09,01,3.08,01,89.30,01,1.21,01,186.40,01,13.93,01
1999,12,30,5,30,-6.70,01,.30,01,-6.30,01,-.01,01,3.12,01,88.50,01,1.26,01,185.40,01,13.93,01
1999,12,30,5,35,-6.57,01,.67,01,-6.24,01,-.10,01,3.25,01,87.10,01,1.03,01,183.30,01,13.93,01
1999,12,30,5,40,-6.41,01,1.09,01,-6.18,01,-.10,01,3.52,01,85.20,01,.73,01,188.40,01,13.93,01
1999,12,30,5,45,-6.24,01,1.10,01,-6.18,01,-.11,01,3.44,01,85.30,01,.99,01,188.90,01,13.93,01
1999,12,30,5,50,-6.38,01,.96,01,-6.21,01,-.11,01,3.30,01,85.90,01,1.16,01,186.00,01,13.93,01
1999,12,30,5,55,-6.62,01,.78,01,-6.20,01,-.13,01,3.20,01,86.10,01,1.35,01,185.70,01,13.93,01
1999,12,30,6,0,-6.63,01,.57,01,-6.13,01,-.08,01,3.20,01,85.80,01,1.45,01,184.30,01,13.94,01
1999,12,30,6,5,-6.32,01,.72,01,-6.05,01,-.07,01,3.27,01,85.10,01,1.49,01,180.60,01,13.93,01
1999,12,30,6,10,-6.34,01,.77,01,-6.01,01,-.06,01,3.44,01,83.90,01,1.33,01,183.80,01,13.93,01
1999,12,30,6,15,-6.24,01,.48,01,-5.98,01,-.05,01,3.44,01,84.20,01,1.63,01,190.20,01,13.93,01
1999,12,30,6,20,-6.34,01,.27,01,-6.14,01,-.09,01,3.20,01,85.30,01,1.55,01,182.70,01,13.94,01
1999,12,30,6,25,-6.15,01,.05,01,-6.12,01,-.06,01,3.01,01,86.00,01,1.62,01,183.00,01,13.94,01
1999,12,30,6,30,-5.82,01,.16,01,-6.01,01,-.13,01,2.92,01,85.80,01,1.38,01,185.90,01,13.93,01
1999,12,30,6,35,-5.72,01,.27,01,-5.87,01,-.13,01,2.83,01,85.90,01,1.40,01,183.60,01,13.94,01
1999,12,30,6,40,-5.36,01,.60,01,-5.21,01,-.12,01,2.82,01,86.00,01,1.59,01,190.00,01,13.94,01
1999,12,30,6,45,-4.63,01,1.27,01,-4.41,01,-.07,01,2.95,01,85.60,01,1.59,01,182.10,01,13.94,01
1999,12,30,6,50,-4.54,01,1.77,01,-3.83,01,-.04,01,3.34,01,83.40,01,1.31,01,185.70,01,13.93,01
1999,12,30,6,55,-4.26,01,1.99,01,-3.42,01,.22,01,3.79,01,81.50,01,1.62,01,185.00,01,13.93,01
1999,12,30,7,0,-3.90,01,1.97,01,-3.15,01,.55,01,4.14,01,80.30,01,1.84,01,183.50,01,13.94,01
1999,12,30,7,5,-3.54,01,1.66,01,-2.97,01,1.22,01,4.24,01,79.60,01,1.57,01,180.50,01,13.93,01
1999,12,30,7,10,-2.35,01,1.14,01,-1.92,01,2.63,01,4.17,01,79.90,01,1.74,01,178.00,01,13.93,01
1999,12,30,7,15,2.94,01,.86,01,3.18,01,8.64,01,4.01,01,80.90,01,1.57,01,180.60,01,13.93,01
1999,12,30,7,20,9.48,01,1.38,01,9.10,01,14.98,01,3.97,01,80.80,01,1.86,01,184.90,01,13.93,01
1999,12,30,7,25,16.48,01,1.31,01,16.09,01,22.05,01,3.97,01,80.70,01,1.75,01,186.30,01,13.93,01
1999,12,30,7,30,27.33,01,1.49,01,26.93,01,33.57,01,4.07,01,80.30,01,1.74,01,189.30,01,13.92,01
1999,12,30,7,35,42.95,01,7.38,01,41.98,01,51.13,01,4.19,01,79.90,01,1.51,01,188.90,01,13.93,01
1999,12,30,7,40,50.57,01,3.58,01,49.73,01,58.94,01,4.33,01,80.00,01,.88,01,165.80,01,13.93,01
1999,12,30,7,45,55.36,01,6.43,01,54.66,01,64.19,01,4.51,01,80.10,01,1.53,01,165.50,01,13.92,01
1999,12,30,7,50,54.55,01,2.88,01,54.36,01,63.08,01,4.59,01,79.70,01,1.21,01,161.40,01,13.92,01
1999,12,30,7,55,50.09,01,.93,01,50.28,01,57.64,01,4.49,01,80.10,01,1.15,01,133.40,01,13.90,01
1999,12,30,8,0,42.50,01,.74,01,42.67,01,47.97,01,4.47,01,80.70,01,1.16,01,157.90,01,13.92,01
1999,12,30,8,5,39.51,01,1.01,01,39.67,01,43.02,01,4.62,01,80.40,01,.40,01,191.70,01,13.91,01
1999,12,30,8,10,36.46,03,1.22,03,36.23,03,38.14,01,4.78,01,80.20,01,.22,01,180.10,01,13.90,01
1999,12,30,8,15,50.00,03,1.57,03,49.36,03,52.22,01,4.86,01,79.20,01,1.19,01,174.30,01,13.91,01
1999,12,30,8,20,64.72,03,1.60,03,64.04,03,67.79,01,4.88,01,78.50,01,1.43,01,166.40,01,13.90,01
1999,12,30,8,25,96.30,03,3.71,03,94.50,03,101.40,01,5.02,01,77.70,01,.85,01,151.40,01,13.90,01
1999,12,30,8,30,109.60,03,5.87,03,107.10,03,115.00,01,5.30,01,76.60,01,.74,01,96.40,01,13.90,01
1999,12,30,8,35,108.60,03,5.24,03,106.40,03,113.80,01,5.41,01,76.10,01,.82,01,95.80,01,13.89,01
1999,12,30,8,40,125.40,03,64.39,03,107.40,03,134.60,01,5.42,01,76.00,01,1.18,01,126.40,01,13.89,01
1999,12,30,8,45,128.70,03,24.71,03,120.40,03,136.10,01,5.59,01,75.30,01,1.23,01,139.70,01,13.90,01
1999,12,30,8,50,150.70,03,6.33,03,147.10,03,158.60,01,5.66,01,74.80,01,.28,01,109.00,01,13.88,01
1999,12,30,8,55,155.40,03,40.92,03,140.90,03,163.80,01,5.71,01,73.80,01,.20,01,121.10,01,13.87,01
1999,12,30,9,0,169.40,03,87.70,03,139.10,03,181.60,01,5.61,01,73.40,01,.22,01,126.20,01,13.88,01
1999,12,30,9,5,204.80,03,195.70,03,140.20,03,223.80,01,5.58,01,73.40,01,.22,01,138.80,01,13.88,01
1999,12,30,9,10,181.20,03,125.10,03,138.10,03,194.00,01,5.57,01,73.30,01,.22,01,134.40,01,13.87,01
1999,12,30,9,15,126.00,03,4.64,03,122.70,03,130.90,01,5.25,01,74.40,01,.83,01,164.40,01,13.87,01
1999,12,30,9,20,123.20,03,.75,03,121.60,03,127.00,01,5.21,01,74.30,01,.93,01,162.30,01,13.86,01
1999,12,30,9,25,155.70,03,1.87,03,153.20,03,160.60,01,5.38,01,73.70,01,.66,01,162.40,01,13.88,01
1999,12,30,9,30,167.20,03,1.51,03,164.60,03,172.70,01,5.49,01,73.00,01,.61,01,122.20,01,13.87,01
1999,12,30,9,35,159.70,03,.40,03,157.30,03,165.00,01,4.98,01,75.10,01,.47,01,107.00,01,13.86,01
1999,12,30,9,40,142.50,03,1.31,03,140.30,03,145.80,01,5.07,01,75.00,01,.34,01,52.22,01,13.86,01
1999,12,30,9,45,150.20,03,1.96,03,147.70,03,153.90,01,5.21,01,74.00,01,.41,01,66.00,01,13.87,01
1999,12,30,9,50,188.40,03,2.40,03,185.00,03,194.60,01,5.31,01,73.50,01,.34,01,12.92,01,13.86,01
1999,12,30,9,55,221.90,03,5.53,03,216.40,03,229.80,01,5.53,01,72.30,01,.42,01,60.58,01,13.86,01
1999,12,30,10,0,231.60,03,3.88,03,227.30,03,238.90,01,5.96,01,70.10,01,.59,01,35.89,01,13.86,01
1999,12,30,10,5,223.00,03,13.99,03,213.70,03,229.20,01,6.25,01,68.40,01,.19,01,18.42,01,13.86,01
1999,12,30,10,10,201.10,03,62.76,03,168.30,03,206.40,01,6.70,01,66.60,01,.20,01,208.70,01,13.85,01
1999,12,30,10,15,253.10,03,214.70,03,147.50,03,264.30,01,7.10,01,65.14,01,.22,01,191.60,01,13.85,01
1999,12,30,10,20,261.00,03,200.80,03,160.00,03,271.80,01,7.60,01,63.43,01,.56,01,205.50,01,13.84,01
1999,12,30,10,25,225.20,03,97.40,03,173.60,03,233.00,01,8.02,01,61.60,01,.49,01,195.60,01,13.84,01
1999,12,30,10,30,269.30,03,102.00,03,212.60,03,280.00,01,8.21,01,60.71,01,.75,01,188.50,01,13.83,01
1999,12,30,10,35,309.70,03,165.20,03,220.00,03,322.80,01,8.40,01,59.09,01,.92,01,178.30,01,13.83,01
1999,12,30,10,40,450.90,03,578.10,03,152.60,03,477.40,01,8.58,01,56.86,01,.29,01,195.10,01,13.82,01
1999,12,30,10,45,546.90,03,814.00,03,127.00,03,580.30,01,9.43,01,54.38,01,.14,01,271.70,01,13.81,01
1999,12,30,10,50,584.30,03,774.00,03,179.10,03,621.90,01,10.27,01,51.78,01,.56,01,344.40,01,13.79,01
1999,12,30,10,55,538.90,03,730.00,03,152.70,03,569.00,01,10.84,01,50.01,01,.24,01,17.03,01,13.78,01
1999,12,30,11,0,596.70,03,870.00,03,134.80,03,634.40,01,10.53,01,49.85,01,.21,01,63.60,01,13.76,01
1999,12,30,11,5,530.20,03,734.00,03,133.00,03,561.30,01,10.57,01,49.33,01,.22,01,86.60,01,13.75,01
1999,12,30,11,10,596.50,03,908.00,03,104.70,03,637.10,01,10.96,01,47.01,01,.22,01,91.70,01,13.75,01
1999,12,30,11,15,443.70,03,542.80,03,141.50,03,468.30,01,11.73,01,44.68,01,.20,01,117.20,01,13.73,01
1999,12,30,11,20,357.90,03,357.60,03,154.30,03,376.20,01,11.69,01,43.91,01,.22,01,157.40,01,13.72,01
1999,12,30,11,25,459.00,03,588.30,03,128.30,03,486.60,01,11.69,01,44.36,01,.21,01,169.90,01,13.71,01
1999,12,30,11,30,580.20,03,810.00,03,127.80,03,615.80,01,12.36,01,42.11,01,.22,01,176.20,01,13.70,01
1999,12,30,11,35,317.20,03,219.80,03,189.30,03,331.70,01,13.07,01,39.36,01,.22,01,192.90,01,13.68,01
1999,12,30,11,40,357.20,03,259.40,03,205.40,03,374.50,01,13.11,01,38.35,01,.22,01,223.80,01,13.68,01
1999,12,30,11,45,294.30,03,152.20,03,203.80,03,308.90,01,13.37,01,37.24,01,.46,01,212.60,01,13.67,01
1999,12,30,11,50,411.30,03,317.20,03,226.00,03,437.20,01,12.89,01,39.90,01,.22,01,180.00,01,13.67,01
1999,12,30,11,55,221.20,03,40.21,03,194.20,03,230.20,01,12.69,01,40.19,01,.20,01,154.70,01,13.65,01
1999,12,30,12,0,250.50,03,112.90,03,179.00,03,262.50,01,12.64,01,40.82,01,.21,01,152.30,01,13.66,01
1999,12,30,12,5,403.80,03,282.40,03,235.30,03,427.70,01,12.70,01,41.43,01,.22,01,144.00,01,13.66,01
1999,12,30,12,10,391.50,03,184.90,03,279.50,03,413.50,01,13.01,01,39.82,01,.20,01,173.30,01,13.64,01
1999,12,30,12,15,296.80,03,31.66,03,273.60,03,311.40,01,13.13,01,39.29,01,.22,01,226.10,01,13.65,01
1999,12,30,12,20,370.60,03,164.00,03,269.10,03,391.70,01,13.18,01,38.51,01,.22,01,210.10,01,13.65,01
1999,12,30,12,25,310.30,03,127.60,03,229.70,03,327.30,01,13.24,01,37.03,01,.22,01,231.90,01,13.64,01
1999,12,30,12,30,255.50,03,105.00,03,188.90,03,268.40,01,13.23,01,36.57,01,.17,01,176.70,01,13.64,01
1999,12,30,12,35,281.70,03,234.80,03,143.30,03,296.80,01,13.56,01,35.81,01,.64,01,155.50,01,13.64,01
1999,12,30,12,40,314.70,03,248.70,03,166.80,03,329.30,01,13.67,01,32.26,01,.65,01,160.70,01,13.63,01
1999,12,30,12,45,460.90,03,558.20,03,143.10,03,490.30,01,13.97,01,31.75,01,.69,01,147.20,01,13.63,01
1999,12,30,12,50,381.50,03,405.80,03,147.10,03,403.40,01,15.03,01,31.90,01,.28,01,55.52,01,13.62,01
1999,12,30,12,55,608.10,03,896.00,03,111.20,03,650.10,01,15.45,01,31.11,01,.21,01,71.90,01,13.61,01
1999,12,30,13,0,569.40,03,795.00,03,127.40,03,608.80,01,14.76,01,31.56,01,.32,01,97.10,01,13.60,01
1999,12,30,13,5,373.30,03,410.70,03,143.20,03,398.30,01,14.45,01,32.51,01,.21,01,30.20,01,13.59,01
1999,12,30,13,10,291.50,03,262.10,03,144.20,03,312.70,01,14.66,01,32.82,01,.22,01,28.69,01,13.58,01
1999,12,30,13,15,605.30,03,904.00,03,115.80,03,649.70,01,15.33,01,31.76,01,.64,01,358.10,01,13.58,01
1999,12,30,13,20,404.30,03,527.30,03,117.00,03,429.50,01,15.89,01,31.21,01,.35,01,76.20,01,13.57,01
1999,12,30,13,25,371.30,03,485.60,03,110.20,03,393.20,01,16.22,01,30.29,01,.39,01,157.10,01,13.57,01
1999,12,30,13,30,355.60,03,447.80,03,116.70,03,377.20,01,16.32,01,28.23,01,.19,01,206.30,01,13.56,01
1999,12,30,13,35,392.90,03,537.80,03,110.50,03,417.60,01,16.09,01,27.21,01,.21,01,295.80,01,13.55,01
1999,12,30,13,40,376.70,03,447.30,03,144.50,03,401.40,01,16.03,01,28.13,01,.22,01,312.10,01,13.55,01
1999,12,30,13,45,346.50,03,418.30,03,130.80,03,369.00,01,16.10,01,26.75,01,.21,01,341.70,01,13.54,01
1999,12,30,13,50,485.30,03,803.00,03,86.90,03,520.20,01,16.59,01,25.88,01,.22,01,33.47,01,13.53,01
1999,12,30,13,55,493.80,03,811.00,03,97.00,03,531.20,01,16.67,01,25.40,01,.21,01,7.78,01,13.53,01
1999,12,30,14,0,409.30,03,570.60,03,130.90,03,439.00,01,16.51,01,25.98,01,.20,01,13.45,01,13.52,01
1999,12,30,14,5,518.00,03,881.00,03,103.70,03,563.80,01,16.68,01,24.84,01,.21,01,341.20,01,13.51,01
1999,12,30,14,10,506.10,03,958.00,03,66.12,03,552.50,01,16.27,01,25.05,01,.22,01,321.20,01,13.50,01
1999,12,30,14,15,476.20,03,903.00,03,69.93,03,520.80,01,16.91,01,24.35,01,.22,01,328.20,01,13.49,01
1999,12,30,14,20,310.30,03,424.70,03,117.10,03,338.80,01,17.53,01,23.20,01,.22,01,317.00,01,13.48,01
1999,12,30,14,25,259.90,03,189.60,03,172.50,03,283.60,01,17.10,01,23.61,01,.22,01,328.10,01,13.47,01
1999,12,30,14,30,212.40,03,151.10,03,144.60,03,231.00,01,16.80,01,24.10,01,.21,01,285.90,01,13.47,01
1999,12,30,14,35,176.00,03,188.60,03,93.30,03,192.30,01,16.42,01,24.35,01,.12,01,151.90,01,13.47,01
1999,12,30,14,40,248.10,03,463.80,03,61.93,03,277.10,01,16.54,01,24.28,01,.22,01,153.90,01,13.47,01
1999,12,30,14,45,311.00,03,657.70,03,54.63,03,346.20,01,16.87,01,23.92,01,.21,01,161.90,01,13.47,01
1999,12,30,14,50,358.10,03,812.00,03,53.72,03,404.00,01,17.36,01,23.19,01,.12,01,255.30,01,13.47,01
1999,12,30,14,55,366.40,03,877.00,03,48.60,03,417.20,01,17.00,01,23.53,01,.14,01,49.93,01,13.47,01
1999,12,30,15,0,349.20,03,862.00,03,46.14,03,399.20,01,16.83,01,23.70,01,.22,01,95.60,01,13.47,01
1999,12,30,15,5,341.60,10,894.00,11,39.20,11,393.10,01,16.94,01,23.97,01,.22,01,108.90,01,13.45,01
1999,12,30,15,10,322.80,10,892.00,11,31.76,11,372.00,01,17.22,01,23.06,01,.21,01,107.80,01,13.46,01
1999,12,30,15,15,306.20,03,884.00,03,28.31,03,354.50,01,17.03,01,22.58,01,.15,01,41.03,01,13.44,01
1999,12,30,15,20,292.20,10,876.00,11,27.77,11,339.50,01,17.33,01,23.15,01,.20,01,356.60,01,13.44,01
1999,12,30,15,25,275.90,10,866.00,11,25.91,11,323.90,01,17.88,01,22.44,01,.19,01,322.40,01,13.47,01
1999,12,30,15,30,260.60,10,854.00,11,24.51,11,308.40,01,17.89,01,22.80,01,.70,01,289.00,01,13.44,01
1999,12,30,15,35,245.50,14,843.00,15,23.88,15,293.10,01,17.93,01,22.49,01,.58,01,277.30,01,13.43,01
1999,12,30,15,40,229.00,14,829.00,15,22.51,15,278.10,01,17.61,01,22.72,01,.16,01,116.00,01,13.44,01
1999,12,30,15,45,214.50,14,817.00,15,21.13,15,263.00,01,17.33,01,23.32,01,.34,01,116.20,01,13.46,01
1999,12,30,15,50,201.30,10,806.00,11,21.36,11,247.90,01,17.61,01,22.94,01,.20,01,63.20,01,13.44,01
1999,12,30,15,55,187.30,14,793.00,15,21.16,15,232.80,01,17.94,01,22.57,01,.22,01,104.90,01,13.44,01
1999,12,30,16,0,171.60,14,777.00,15,19.48,15,218.70,01,17.73,01,22.83,01,.17,01,4.17,01,13.44,01
1999,12,30,16,5,154.40,10,755.00,11,17.76,11,200.30,01,17.65,01,22.97,01,.08,01,127.90,01,13.42,01
1999,12,30,16,10,137.80,14,731.00,15,16.20,15,183.70,01,17.63,01,22.33,01,.19,01,280.10,01,13.44,01
1999,12,30,16,15,122.40,01,707.00,01,14.38,01,168.10,01,17.43,01,22.70,01,.22,01,279.00,01,13.45,01
1999,12,30,16,20,108.70,01,685.80,01,13.15,01,153.50,01,17.70,01,22.84,01,.17,01,330.50,01,13.46,01
1999,12,30,16,25,94.20,01,658.20,01,11.94,01,138.20,01,17.84,01,22.02,01,.20,01,40.03,01,13.43,01
1999,12,30,16,30,79.40,01,629.10,01,9.84,01,120.10,01,17.47,01,22.66,01,.51,01,96.70,01,13.45,01
1999,12,30,16,35,65.31,01,595.80,01,7.90,01,100.40,01,17.18,01,23.03,01,.90,01,90.70,01,13.46,01
1999,12,30,16,40,51.26,01,554.80,01,6.04,01,80.70,01,16.96,01,23.07,01,1.00,01,67.67,01,13.46,01
1999,12,30,16,45,37.74,01,502.80,01,4.15,01,62.16,01,16.76,01,23.24,01,.96,01,88.40,01,13.46,01
1999,12,30,16,50,16.98,01,278.20,01,2.28,01,33.91,01,16.52,01,23.47,01,1.06,01,95.20,01,13.46,01
1999,12,30,16,55,1.82,01,32.58,01,.22,01,13.22,01,16.06,01,24.08,01,1.12,01,113.10,01,13.46,01
1999,12,30,17,0,-2.01,01,.71,01,-2.17,01,9.07,01,15.50,01,25.36,01,1.25,01,116.70,01,13.47,01
1999,12,30,17,5,-3.09,01,49.50,01,-3.90,01,8.01,01,15.19,01,25.97,01,1.17,01,113.20,01,13.51,01
1999,12,30,17,10,-5.12,01,.48,01,-5.60,01,5.36,01,14.97,01,26.32,01,1.29,01,115.80,01,13.49,01
1999,12,30,17,15,-6.81,01,-1.52,01,-7.30,01,3.75,01,14.66,01,27.43,01,1.20,01,104.60,01,13.50,01
1999,12,30,17,20,-8.70,01,-2.23,01,-9.09,01,2.35,01,13.92,01,29.76,01,1.37,01,109.80,01,13.50,01
1999,12,30,17,25,-9.64,01,-2.05,01,-10.10,07,1.23,01,13.35,01,31.44,01,1.72,01,123.50,01,13.52,01
1999,12,30,17,30,-10.05,07,-2.15,01,-10.59,07,.41,01,12.86,01,33.57,01,1.77,01,139.80,01,13.53,01
1999,12,30,17,35,-10.38,07,-2.90,01,-11.00,07,.03,01,12.14,01,36.45,01,1.04,01,118.20,01,13.54,01
1999,12,30,17,40,-10.32,07,-2.93,01,-10.89,07,-.10,01,11.43,01,38.73,01,.91,01,100.40,01,13.55,01
1999,12,30,17,45,-9.82,01,-2.24,01,-10.29,07,-.14,01,11.14,01,41.20,01,.62,01,89.40,01,13.56,01
1999,12,30,17,50,-10.39,07,-3.16,01,-10.75,07,-.16,01,10.34,01,45.87,01,.60,01,92.40,01,13.57,01
1999,12,30,17,55,-10.45,07,-2.15,01,-10.55,07,-.14,01,10.13,01,42.04,01,.72,01,103.90,01,13.59,01
1999,12,30,18,0,-9.21,01,-1.50,01,-9.53,01,-.18,01,10.47,01,43.45,01,1.03,01,104.10,01,13.60,01
1999,12,30,18,5,-9.31,01,-2.03,01,-9.70,01,-.14,01,9.79,01,46.85,01,.97,01,99.10,01,13.61,01
1999,12,30,18,10,-9.38,01,-1.92,01,-9.93,01,-.15,01,9.24,01,48.76,01,.86,01,103.60,01,13.62,01
1999,12,30,18,15,-9.11,01,-1.56,01,-9.51,01,-.16,01,9.16,01,51.06,01,.96,01,113.00,01,13.63,01
1999,12,30,18,20,-8.95,01,-1.40,01,-9.44,01,-.15,01,8.99,01,53.44,01,1.08,01,107.60,01,13.64,01
1999,12,30,18,25,-9.32,01,-1.88,01,-9.79,01,-.15,01,8.35,01,56.22,01,.94,01,88.30,01,13.65,01
1999,12,30,18,30,-9.31,01,-1.53,01,-9.74,01,-.17,01,8.08,01,57.17,01,1.00,01,82.40,01,13.66,01
1999,12,30,18,35,-9.25,01,-1.36,01,-9.76,01,-.14,01,7.80,01,59.14,01,.97,01,72.20,01,13.67,01
