1997,5,27,2,25,-14.03,07,-.80,01,-14.25,07,.15,01,25.88,01,94.30,01,13.35,01
1997,5,27,2,30,-14.13,07,-.78,01,-14.03,07,.16,01,25.80,01,94.80,01,13.35,01
1997,5,27,2,35,-14.21,07,-.69,01,-13.87,07,.12,01,25.74,01,95.00,01,13.35,01
1997,5,27,2,40,-13.99,07,-.67,01,-13.97,07,.16,01,25.68,01,95.30,01,13.36,01
1997,5,27,2,45,-14.05,07,-.60,01,-14.10,07,.14,01,25.63,01,95.30,01,13.36,01
1997,5,27,2,50,-13.84,07,-.56,01,-13.88,07,.17,01,25.59,01,95.40,01,13.36,01
1997,5,27,2,55,-13.83,07,-.53,01,-13.80,07,.19,01,25.55,01,95.50,01,13.36,01
1997,5,27,3,0,-13.93,07,-.48,01,-13.83,07,.18,01,25.52,01,95.50,01,13.36,01
1997,5,27,3,5,-13.81,07,-.40,01,-13.83,07,.17,01,25.50,01,95.40,01,13.36,01
1997,5,27,3,10,-13.87,07,-.37,01,-13.53,07,.15,01,25.47,01,95.40,01,13.35,01
1997,5,27,3,15,-13.80,07,-.24,01,-13.44,07,.17,01,25.48,01,95.30,01,13.36,01
1997,5,27,3,20,-13.96,07,-.35,01,-13.35,07,.20,01,25.46,01,95.20,01,13.36,01
1997,5,27,3,25,-14.00,07,-.38,01,-13.37,07,.16,01,25.42,01,95.20,01,13.37,01
1997,5,27,3,30,-14.06,07,-.40,01,-13.69,07,.16,01,25.39,01,95.30,01,13.37,01
1997,5,27,3,35,-14.09,07,-.38,01,-13.60,07,.15,01,25.36,01,95.50,01,13.37,01
1997,5,27,3,40,-14.13,07,-.36,01,-13.53,07,.14,01,25.32,01,95.60,01,13.37,01
1997,5,27,3,45,-14.00,07,-.36,01,-13.48,07,.15,01,25.29,01,95.60,01,13.37,01
1997,5,27,3,50,-14.09,07,-.36,01,-13.27,07,.15,01,25.27,01,95.60,01,13.37,01
1997,5,27,3,55,-14.08,07,-.36,01,-13.36,07,.15,01,25.25,01,95.60,01,13.37,01
1997,5,27,4,0,-14.00,07,-.31,01,-13.61,07,.14,01,25.21,01,95.80,01,13.37,01
1997,5,27,4,5,-13.87,07,-.30,01,-13.23,07,.15,01,25.20,01,96.00,01,13.37,01
1997,5,27,4,10,-13.46,07,-.06,01,-13.13,07,.14,01,25.20,01,96.10,01,13.37,01
1997,5,27,4,15,-13.01,07,.12,01,-12.43,07,.12,01,25.22,01,96.10,01,13.37,01
1997,5,27,4,20,-13.11,07,.21,01,-12.60,07,.18,01,25.24,01,96.10,01,13.37,01
1997,5,27,4,25,-13.70,07,-.11,01,-13.40,07,.18,01,25.24,01,96.30,01,13.37,01
1997,5,27,4,30,-14.07,07,-.33,01,-13.78,07,.16,01,25.21,01,96.30,01,13.37,01
1997,5,27,4,35,-14.08,07,-.45,01,-14.11,07,.16,01,25.15,01,96.40,01,13.38,01
1997,5,27,4,40,-13.98,07,-.40,01,-13.99,07,.17,01,25.11,01,96.60,01,13.38,01
1997,5,27,4,45,-13.95,07,-.38,01,-13.82,07,.17,01,25.09,01,96.80,01,13.38,01
1997,5,27,4,50,-13.56,07,-.27,01,-13.25,07,.14,01,25.08,01,96.80,01,13.38,01
1997,5,27,4,55,-13.33,07,-.19,01,-12.69,07,.18,01,25.09,01,97.00,01,13.38,01
1997,5,27,5,0,-13.06,07,-.01,01,-12.43,07,.13,01,25.10,01,97.20,01,13.38,01
1997,5,27,5,5,-13.31,07,-.09,01,-12.61,07,.11,01,25.10,01,97.20,01,13.38,01
1997,5,27,5,10,-13.73,07,-.21,01,-13.47,07,.13,01,25.09,01,97.20,01,13.38,01
1997,5,27,5,15,-13.90,07,-.36,01,-13.80,07,.14,01,25.05,01,97.30,01,13.38,01
1997,5,27,5,20,-13.83,07,-.34,01,-13.54,07,.13,01,25.01,01,97.50,01,13.38,01
1997,5,27,5,25,-13.74,07,-.36,01,-13.48,07,.13,01,24.97,01,97.50,01,13.38,01
1997,5,27,5,30,-13.64,07,-.31,01,-13.46,07,.12,01,24.97,01,97.60,01,13.38,01
1997,5,27,5,35,-13.43,07,-.22,01,-13.27,07,.17,01,24.97,01,97.60,01,13.38,01
1997,5,27,5,40,-12.88,07,-.06,01,-12.69,07,.11,01,24.98,01,97.70,01,13.38,01
1997,5,27,5,45,-11.87,07,.12,01,-11.87,07,.09,01,25.01,01,97.70,01,13.38,01
1997,5,27,5,50,-10.76,07,-.09,01,-10.85,07,.15,01,25.01,01,97.80,01,13.38,01
1997,5,27,5,55,-8.41,01,-.06,01,-8.40,01,.13,01,25.02,01,98.00,01,13.39,01
1997,5,27,6,0,-4.01,01,.15,01,-3.93,01,.12,01,25.02,01,98.00,01,13.39,01
1997,5,27,6,5,.83,01,.92,01,.82,01,.09,01,25.02,01,98.00,01,13.39,01
1997,5,27,6,10,5.76,01,2.40,01,5.69,01,.08,01,25.00,01,98.20,01,13.39,01
1997,5,27,6,15,12.32,01,9.02,01,11.79,01,.10,01,25.01,01,98.10,01,13.39,01
1997,5,27,6,20,19.13,01,6.61,01,18.45,01,.12,01,25.03,01,98.20,01,13.39,01
1997,5,27,6,25,27.62,01,7.11,01,26.86,01,.10,01,25.05,01,98.20,01,13.39,01
1997,5,27,6,30,37.76,01,6.56,01,37.18,01,.12,01,25.08,01,98.20,01,13.39,01
1997,5,27,6,35,47.71,03,18.12,03,45.45,03,.09,01,25.13,01,98.10,01,13.39,01
1997,5,27,6,40,55.09,03,18.41,03,52.61,03,.13,01,25.20,01,97.90,01,13.38,01
1997,5,27,6,45,61.14,03,19.33,03,58.74,03,.10,01,25.26,01,97.70,01,13.38,01
1997,5,27,6,50,75.90,03,35.64,03,70.00,03,.13,01,25.32,01,97.50,01,13.38,01
1997,5,27,6,55,90.00,03,69.23,03,77.10,03,.10,01,25.42,01,97.30,01,13.38,01
1997,5,27,7,0,100.30,03,75.90,03,85.10,03,.13,01,25.54,01,96.80,01,13.38,01
1997,5,27,7,5,120.70,03,123.70,03,93.00,03,.12,01,25.66,01,96.50,01,13.38,01
1997,5,27,7,10,145.90,10,186.30,11,100.40,11,.07,01,25.82,01,96.10,01,13.38,01
1997,5,27,7,15,161.40,10,218.10,11,104.10,11,.08,01,26.02,01,95.20,01,13.37,01
1997,5,27,7,20,178.90,10,244.20,11,110.20,11,.10,01,26.22,01,94.40,01,13.37,01
1997,5,27,7,25,191.20,10,253.00,11,115.00,11,.11,01,26.36,01,93.40,01,13.37,01
1997,5,27,7,30,207.50,10,265.30,11,121.80,11,.10,01,26.50,01,92.80,01,13.36,01
1997,5,27,7,35,233.90,10,313.90,11,125.40,11,.06,01,26.65,01,91.50,01,13.36,01
1997,5,27,7,40,241.40,03,288.70,03,137.40,03,.08,01,26.86,01,90.60,01,13.36,01
1997,5,27,7,45,253.70,03,275.90,03,149.80,03,.12,01,26.99,01,89.70,01,13.35,01
1997,5,27,7,50,258.70,10,262.70,11,156.10,11,.10,01,27.15,01,88.60,01,13.35,01
1997,5,27,7,55,274.70,03,271.40,03,163.50,03,.06,01,27.18,01,87.70,01,13.34,01
1997,5,27,8,0,260.20,03,198.60,03,174.60,03,.05,01,27.24,01,87.40,01,13.34,01
1997,5,27,8,5,309.40,03,219.10,03,211.50,03,.06,01,27.39,01,87.30,01,13.34,01
1997,5,27,8,10,326.60,03,227.20,03,221.10,03,.03,01,27.53,01,86.50,01,13.33,01
1997,5,27,8,15,334.50,03,251.80,03,212.10,03,.09,01,27.56,01,85.60,01,13.33,01
1997,5,27,8,20,338.80,03,235.20,03,220.50,03,.04,01,27.59,01,85.30,01,13.32,01
1997,5,27,8,25,352.10,03,213.60,03,241.30,03,.04,01,27.76,01,84.60,01,13.32,01
1997,5,27,8,30,325.60,03,171.30,03,233.90,03,.04,01,27.90,01,84.30,01,13.32,01
1997,5,27,8,35,423.20,03,314.30,03,248.80,03,.04,01,28.11,01,83.20,01,13.31,01
1997,5,27,8,40,446.80,03,298.50,03,275.10,03,.05,01,28.18,01,82.20,01,13.31,01
1997,5,27,8,45,405.50,03,237.30,03,266.10,03,.03,01,28.28,01,81.70,01,13.31,01
1997,5,27,8,50,365.30,03,192.90,03,248.80,03,.03,01,28.36,01,81.00,01,13.30,01
1997,5,27,8,55,383.80,03,194.40,03,263.60,03,.05,01,28.57,01,80.30,01,13.30,01
1997,5,27,9,0,401.90,03,203.80,03,274.40,03,.01,01,28.79,01,79.10,01,13.30,01
1997,5,27,9,5,259.70,03,30.95,03,243.50,03,.00,01,28.77,01,79.00,01,13.29,01
1997,5,27,9,10,430.90,03,138.20,03,340.80,03,-.03,01,28.77,01,79.40,01,13.29,01
1997,5,27,9,15,355.00,03,61.62,03,316.00,03,.01,01,28.98,01,78.90,01,13.29,01
1997,5,27,9,20,390.80,03,85.00,03,332.40,03,-.02,01,28.92,01,78.80,01,13.28,01
1997,5,27,9,25,387.60,03,55.70,03,349.20,03,.01,01,28.98,01,78.30,01,13.28,01
1997,5,27,9,30,408.70,03,59.68,03,369.40,03,-.01,01,29.16,01,77.50,01,13.28,01
1997,5,27,9,35,470.30,03,96.10,03,401.70,03,-.02,01,29.30,01,76.80,01,13.28,01
1997,5,27,9,40,500.70,03,133.60,03,399.10,03,-.04,01,29.21,01,76.60,01,13.27,01
1997,5,27,9,45,490.20,03,166.50,03,362.80,03,-.07,01,29.24,01,77.00,01,13.27,01
1997,5,27,9,50,456.00,03,60.51,03,408.80,03,-.09,01,29.28,01,76.50,01,13.27,01
1997,5,27,9,55,463.40,03,86.90,03,396.40,03,-.09,01,29.42,01,75.60,01,13.27,01
1997,5,27,10,0,444.20,03,63.31,03,396.00,03,-.09,01,29.58,01,75.60,01,13.26,01
1997,5,27,10,5,593.00,03,176.40,03,452.10,03,-.06,01,29.78,01,75.20,01,13.26,01
1997,5,27,10,10,456.20,03,86.20,03,389.70,03,-.06,01,30.34,01,72.90,01,13.26,01
1997,5,27,10,15,546.10,03,173.30,03,400.90,03,-.06,01,30.04,01,73.80,01,13.25,01
1997,5,27,10,20,740.00,03,364.10,03,426.10,03,-.03,01,30.12,01,73.70,01,13.25,01
1997,5,27,10,25,460.70,03,98.40,03,378.10,03,-.10,01,30.24,01,73.30,01,13.24,01
1997,5,27,10,30,711.00,03,316.60,03,432.60,03,-.12,01,30.30,01,73.00,01,13.24,01
1997,5,27,10,35,697.10,03,253.50,03,470.80,03,-.08,01,30.53,01,71.90,01,13.24,01
1997,5,27,10,40,456.50,03,38.44,03,423.70,03,-.15,01,30.56,01,72.40,01,13.23,01
1997,5,27,10,45,416.20,03,27.86,03,396.30,03,-.15,01,30.86,01,70.70,01,13.23,01
1997,5,27,10,50,507.30,03,79.30,03,434.80,03,-.17,01,30.61,01,71.50,01,13.23,01
1997,5,27,10,55,436.70,03,28.35,03,412.90,03,-.07,01,30.58,01,71.90,01,13.23,01
1997,5,27,11,0,426.00,03,13.59,03,415.00,03,-.13,01,30.38,01,71.90,01,13.23,01
1997,5,27,11,5,597.30,03,188.80,03,420.40,03,-.12,01,30.71,01,70.10,01,13.23,01
1997,5,27,11,10,504.80,03,105.00,03,408.20,03,-.12,01,30.76,01,70.60,01,13.22,01
1997,5,27,11,15,810.00,03,379.30,03,444.40,03,-.13,01,31.14,01,69.26,01,13.22,01
1997,5,27,11,20,722.00,03,288.30,03,444.40,03,-.13,01,31.38,01,68.17,01,13.22,01
1997,5,27,11,25,620.70,03,183.40,03,440.20,03,-.11,01,31.14,01,68.24,01,13.21,01
1997,5,27,11,30,641.30,03,219.30,03,425.00,03,-.11,01,31.05,01,68.96,01,13.21,01
1997,5,27,11,35,644.30,03,244.70,03,399.50,03,-.13,01,31.27,01,68.18,01,13.21,01
1997,5,27,11,40,939.00,03,487.20,03,453.10,03,-.07,01,31.53,01,66.79,01,13.21,01
1997,5,27,11,45,975.00,03,511.30,03,458.50,03,-.13,01,31.61,01,66.01,01,13.20,01
1997,5,27,11,50,1028.00,03,640.00,03,375.70,03,-.08,01,31.47,01,66.79,01,13.20,01
1997,5,27,11,55,686.70,03,313.70,03,360.70,03,-.07,01,31.56,01,65.90,01,13.20,01
1997,5,27,12,0,848.00,03,443.50,03,394.10,03,-.09,01,31.59,01,65.44,01,13.19,01
1997,5,27,12,5,779.00,03,263.10,03,508.70,03,-.07,01,31.83,01,64.64,01,13.19,01
1997,5,27,12,10,1076.00,03,606.70,03,456.40,03,-.07,01,32.06,01,63.69,01,13.19,01
1997,5,27,12,15,667.70,03,215.40,03,442.80,03,-.06,01,32.13,01,64.20,01,13.19,01
1997,5,27,12,20,852.00,03,366.00,03,470.50,03,-.03,01,31.77,01,64.33,01,13.19,01
1997,5,27,12,25,777.00,03,308.90,03,454.40,03,-.00,01,32.00,01,63.64,01,13.18,01
1997,5,27,12,30,935.00,03,471.30,03,445.70,03,.04,01,31.97,01,63.73,01,13.18,01
1997,5,27,12,35,839.00,03,346.70,03,481.20,03,.07,01,32.22,01,62.78,01,13.18,01
1997,5,27,12,40,997.00,03,510.10,03,474.60,03,.04,01,32.58,01,61.87,01,13.18,01
1997,5,27,12,45,611.60,03,146.20,03,462.10,03,.03,01,32.25,01,62.60,01,13.18,01
1997,5,27,12,50,628.10,03,169.30,03,453.20,03,.07,01,32.37,01,62.76,01,13.17,01
1997,5,27,12,55,789.00,03,341.70,03,435.90,03,.07,01,32.32,01,62.41,01,13.17,01
1997,5,27,13,0,736.00,03,269.40,03,455.00,03,.06,01,32.12,01,63.27,01,13.18,01
1997,5,27,13,5,734.00,03,277.80,03,443.70,03,.05,01,32.09,01,63.07,01,13.18,01
1997,5,27,13,10,980.00,03,523.90,03,441.30,03,.10,01,32.26,01,62.78,01,13.18,01
1997,5,27,13,15,732.00,03,306.80,03,416.80,03,.09,01,32.67,01,61.23,01,13.18,01
1997,5,27,13,20,980.00,03,568.30,03,400.20,03,.09,01,32.64,01,61.93,01,13.18,01
1997,5,27,13,25,874.00,03,439.30,03,425.00,03,.10,01,32.83,01,60.98,01,13.18,01
1997,5,27,13,30,872.00,03,445.90,03,415.60,03,.05,01,32.60,01,61.19,01,13.18,01
1997,5,27,13,35,1005.00,03,626.40,03,370.80,03,.11,01,32.74,01,60.71,01,13.18,01
1997,5,27,13,40,723.00,03,316.90,03,401.60,03,.10,01,33.05,01,60.13,01,13.17,01
1997,5,27,13,45,451.50,03,56.99,03,395.80,03,.16,01,32.94,01,59.69,01,13.17,01
1997,5,27,13,50,1023.00,11,625.90,10,396.30,10,.08,01,32.50,01,60.68,01,13.17,01
1997,5,27,13,55,569.00,03,175.20,03,393.20,03,.10,01,32.75,01,61.21,01,13.17,01
1997,5,27,14,0,631.60,03,222.50,03,412.70,03,.10,01,32.90,01,60.82,01,13.17,01
1997,5,27,14,5,862.00,11,485.10,10,386.50,10,.09,01,32.60,01,61.14,01,13.17,01
1997,5,27,14,10,923.00,03,562.40,03,376.80,03,.06,01,32.69,01,61.10,01,13.17,01
1997,5,27,14,15,892.00,11,559.80,10,349.50,10,.07,01,32.51,01,61.36,01,13.17,01
1997,5,27,14,20,638.10,03,319.40,03,331.20,03,.13,01,32.60,01,61.05,01,13.17,01
1997,5,27,14,25,393.10,03,55.23,03,338.60,03,.08,01,32.41,01,61.39,01,13.17,01
1997,5,27,14,30,551.90,03,214.80,03,351.10,03,.01,01,32.65,01,60.78,01,13.17,01
1997,5,27,14,35,613.50,03,319.60,03,319.70,03,.05,01,32.55,01,62.16,01,13.17,01
1997,5,27,14,40,639.60,03,279.60,03,383.60,03,.01,01,32.83,01,60.58,01,13.17,01
1997,5,27,14,45,761.00,03,415.30,03,389.10,03,.03,01,32.82,01,60.93,01,13.17,01
1997,5,27,14,50,714.00,03,397.80,03,360.00,03,.07,01,32.74,01,60.91,01,13.17,01
1997,5,27,14,55,721.00,03,416.90,03,354.00,03,.06,01,33.03,01,59.89,01,13.17,01
1997,5,27,15,0,655.50,03,366.10,03,336.90,03,.04,01,32.91,01,61.03,01,13.17,01
1997,5,27,15,5,686.30,03,463.40,03,287.50,03,.10,01,32.83,01,59.48,01,13.17,01
1997,5,27,15,10,660.20,03,397.00,03,322.30,03,.07,01,32.82,01,60.20,01,13.17,01
1997,5,27,15,15,660.40,03,378.40,03,344.40,03,.11,01,33.05,01,59.91,01,13.17,01
1997,5,27,15,20,624.80,03,348.20,03,340.90,03,.06,01,32.84,01,59.96,01,13.17,01
1997,5,27,15,25,423.70,03,155.30,03,298.00,03,.09,01,32.82,01,61.49,01,13.17,01
1997,5,27,15,30,503.90,03,265.80,03,289.30,03,.06,01,32.45,01,62.01,01,13.17,01
1997,5,27,15,35,752.00,11,562.90,10,310.60,10,.08,01,32.72,01,61.82,01,13.17,01
1997,5,27,15,40,762.00,11,532.40,10,351.50,10,.06,01,33.06,01,60.17,01,13.17,01
1997,5,27,15,45,772.00,09,525.60,09,376.20,09,.06,01,33.08,01,59.04,01,13.17,01
1997,5,27,15,50,643.20,03,391.30,03,352.30,03,.11,01,33.01,01,59.09,01,13.17,01
1997,5,27,15,55,225.40,03,3.65,03,225.20,03,.06,01,32.87,01,59.20,01,13.17,01
1997,5,27,16,0,486.10,03,211.00,03,332.70,03,.15,01,32.56,01,60.55,01,13.17,01
1997,5,27,16,5,382.20,03,123.40,03,292.90,03,.12,01,32.73,01,60.40,01,13.17,01
1997,5,27,16,10,254.10,03,23.58,03,236.20,03,.09,01,32.39,01,61.42,01,13.17,01
1997,5,27,16,15,236.10,03,5.70,03,231.50,03,.09,01,32.25,01,61.47,01,13.17,01
1997,5,27,16,20,298.40,03,19.00,03,286.60,03,.06,01,32.22,01,60.68,01,13.17,01
1997,5,27,16,25,338.40,03,43.41,03,310.20,03,.14,01,32.32,01,61.06,01,13.18,01
1997,5,27,16,30,325.80,03,28.36,03,308.10,03,.08,01,32.29,01,60.42,01,13.18,01
1997,5,27,16,35,300.30,03,18.86,03,289.10,03,.05,01,32.20,01,61.55,01,13.18,01
1997,5,27,16,40,288.20,03,16.94,03,278.40,03,.03,01,32.04,01,63.33,01,13.18,01
1997,5,27,16,45,260.90,03,10.99,03,255.50,03,.02,01,31.95,01,63.08,01,13.18,01
1997,5,27,16,50,203.20,03,4.82,03,201.50,03,.04,01,31.82,01,64.26,01,13.18,01
1997,5,27,16,55,220.40,03,4.72,03,218.80,03,.04,01,31.67,01,64.62,01,13.18,01
1997,5,27,17,0,226.20,03,7.35,03,223.60,03,.02,01,31.71,01,64.85,01,13.18,01
1997,5,27,17,5,216.70,03,1.88,03,217.00,03,.04,01,31.50,01,65.60,01,13.19,01
1997,5,27,17,10,224.80,03,11.40,03,219.30,03,-.00,01,31.49,01,66.11,01,13.19,01
1997,5,27,17,15,177.20,03,4.26,03,175.80,03,.01,01,31.45,01,66.04,01,13.19,01
1997,5,27,17,20,161.80,03,1.19,03,162.20,03,-.05,01,31.36,01,65.73,01,13.19,01
1997,5,27,17,25,158.90,03,2.63,03,158.50,03,-.06,01,31.22,01,65.80,01,13.19,01
1997,5,27,17,30,147.40,03,.38,03,148.10,03,-.09,01,31.01,01,66.91,01,13.19,01
1997,5,27,17,35,139.40,03,.85,03,140.60,03,-.09,01,30.96,01,67.28,01,13.20,01
1997,5,27,17,40,120.30,03,.43,03,121.40,03,-.09,01,30.84,01,66.67,01,13.20,01
1997,5,27,17,45,110.40,03,.27,03,111.20,03,-.11,01,30.75,01,67.32,01,13.20,01
1997,5,27,17,50,105.90,03,.55,03,106.40,03,-.10,01,30.66,01,68.07,01,13.20,01
1997,5,27,17,55,86.20,03,.61,03,86.80,03,-.10,01,30.61,01,68.52,01,13.21,01
1997,5,27,18,0,74.10,03,.42,03,74.90,03,-.16,01,30.54,01,69.23,01,13.21,01
1997,5,27,18,5,68.70,03,.28,03,69.66,03,-.11,01,30.46,01,70.20,01,13.21,01
1997,5,27,18,10,52.23,03,.28,03,52.88,03,-.10,01,30.40,01,70.90,01,13.21,01
1997,5,27,18,15,54.41,03,.07,03,54.89,03,-.12,01,30.24,01,71.60,01,13.22,01
1997,5,27,18,20,42.87,03,0.00,03,43.30,03,-.11,01,30.15,01,72.10,01,13.22,01
1997,5,27,18,25,39.36,03,-.12,03,39.99,03,-.15,01,30.03,01,72.50,01,13.22,01
1997,5,27,18,30,31.11,01,-.07,01,32.00,01,-.12,01,29.94,01,72.60,01,13.22,01
1997,5,27,18,35,24.58,01,-.03,01,25.43,01,-.10,01,29.88,01,72.30,01,13.22,01
1997,5,27,18,40,15.34,01,.05,01,15.92,01,-.07,01,29.88,01,72.20,01,13.23,01
1997,5,27,18,45,11.41,01,-.16,01,11.77,01,-.10,01,29.78,01,73.60,01,13.23,01
1997,5,27,18,50,8.75,01,-.24,01,9.40,01,-.14,01,29.65,01,74.10,01,13.23,01
1997,5,27,18,55,4.34,01,-.52,01,5.17,01,-.11,01,29.52,01,74.20,01,13.23,01
1997,5,27,19,0,.91,01,-.40,01,1.75,01,-.08,01,29.46,01,74.30,01,13.24,01
1997,5,27,19,5,-2.73,01,-.36,01,-1.91,01,-.07,01,29.39,01,74.50,01,13.24,01
1997,5,27,19,10,-6.11,01,-.43,01,-5.14,01,-.07,01,29.32,01,75.00,01,13.24,01
1997,5,27,19,15,-8.99,01,-.53,01,-8.16,01,-.07,01,29.23,01,75.80,01,13.24,01
1997,5,27,19,20,-11.42,07,-.34,01,-10.22,07,-.05,01,29.19,01,76.30,01,13.25,01
1997,5,27,19,25,-13.44,07,-.27,01,-12.51,07,-.09,01,29.15,01,76.70,01,13.25,01
1997,5,27,19,30,-14.19,07,-.22,01,-13.42,07,-.06,01,29.09,01,77.10,01,13.25,01
1997,5,27,19,35,-14.35,07,-.44,01,-13.97,07,-.05,01,29.04,01,77.10,01,13.25,01
1997,5,27,19,40,-14.50,07,-.44,01,-14.07,07,-.08,01,28.99,01,77.30,01,13.25,01
1997,5,27,19,45,-14.11,07,-.59,01,-13.84,07,-.03,01,28.90,01,77.30,01,13.26,01
1997,5,27,19,50,-14.44,07,-.66,01,-14.18,07,-.03,01,28.80,01,77.30,01,13.26,01
1997,5,27,19,55,-14.44,07,-.72,01,-14.24,07,-.02,01,28.71,01,77.70,01,13.26,01
1997,5,27,20,0,-14.63,07,-.61,01,-14.30,07,-.02,01,28.63,01,77.80,01,13.26,01
1997,5,27,20,5,-14.42,07,-.80,01,-14.24,07,.04,01,28.53,01,78.20,01,13.27,01
1997,5,27,20,10,-14.58,07,-.64,01,-14.24,07,.01,01,28.46,01,78.60,01,13.27,01
1997,5,27,20,15,-14.31,07,-.69,01,-14.21,07,.02,01,28.38,01,79.00,01,13.27,01
1997,5,27,20,20,-14.29,07,-.70,01,-14.22,07,.04,01,28.31,01,79.20,01,13.27,01
1997,5,27,20,25,-14.50,07,-.92,01,-14.35,07,.03,01,28.17,01,79.80,01,13.27,01
1997,5,27,20,30,-14.59,07,-.96,01,-14.51,07,.00,01,28.04,01,80.20,01,13.28,01
1997,5,27,20,35,-14.61,07,-.87,01,-14.37,07,.01,01,27.94,01,80.30,01,13.28,01
1997,5,27,20,40,-14.78,07,-.81,01,-14.45,07,.05,01,27.83,01,80.90,01,13.28,01
1997,5,27,20,45,-14.80,07,-.78,01,-14.39,07,.01,01,27.73,01,81.60,01,13.28,01
1997,5,27,20,50,-14.93,07,-.85,01,-14.59,07,.00,01,27.62,01,82.20,01,13.29,01
1997,5,27,20,55,-14.73,07,-1.01,01,-14.51,07,.02,01,27.50,01,82.80,01,13.29,01
1997,5,27,21,0,-14.53,07,-.87,01,-14.44,07,.03,01,27.42,01,83.40,01,13.29,01
1997,5,27,21,5,-14.29,07,-.78,01,-14.21,07,.03,01,27.36,01,84.10,01,13.29,01
1997,5,27,21,10,-14.24,07,-.62,01,-14.21,07,.02,01,27.30,01,84.50,01,13.30,01
1997,5,27,21,15,-14.26,07,-.38,01,-13.99,07,.04,01,27.28,01,84.70,01,13.30,01
1997,5,27,21,20,-14.24,07,-.32,01,-13.85,07,.08,01,27.24,01,85.10,01,13.30,01
1997,5,27,21,25,-14.22,07,-.40,01,-13.73,07,.09,01,27.17,01,85.30,01,13.30,01
1997,5,27,21,30,-14.17,07,-.52,01,-13.83,07,.09,01,27.10,01,86.00,01,13.30,01
1997,5,27,21,35,-14.12,07,-.42,01,-13.57,07,.08,01,27.06,01,86.00,01,13.31,01
1997,5,27,21,40,-14.02,07,-.32,01,-13.14,07,.09,01,27.02,01,86.40,01,13.31,01
1997,5,27,21,45,-14.23,07,-.38,01,-13.54,07,.07,01,26.98,01,86.70,01,13.31,01
1997,5,27,21,50,-14.02,07,-.36,01,-12.83,07,.15,01,26.94,01,86.90,01,13.31,01
1997,5,27,21,55,-14.50,07,-.37,01,-13.59,07,.10,01,26.90,01,87.10,01,13.31,01
1997,5,27,22,0,-14.54,07,-.54,01,-13.73,07,.12,01,26.83,01,87.40,01,13.31,01
1997,5,27,22,5,-14.69,07,-.52,01,-13.83,07,.11,01,26.77,01,87.80,01,13.32,01
1997,5,27,22,10,-14.61,07,-.35,01,-13.60,07,.13,01,26.75,01,88.00,01,13.32,01
1997,5,27,22,15,-13.57,07,-.26,01,-11.91,07,.15,01,26.76,01,87.80,01,13.32,01
1997,5,27,22,20,-13.50,07,-.31,01,-11.60,07,.11,01,26.71,01,88.20,01,13.32,01
1997,5,27,22,25,-13.10,07,-.29,01,-11.11,07,.08,01,26.66,01,88.60,01,13.32,01
1997,5,27,22,30,-11.63,07,-.25,01,-9.84,01,.12,01,26.58,01,88.80,01,13.33,01
1997,5,27,22,35,-11.69,07,-.17,01,-9.93,01,.11,01,26.46,01,88.90,01,13.33,01
1997,5,27,22,40,-12.32,07,.22,01,-10.25,07,.12,01,26.33,01,90.30,01,13.33,01
1997,5,27,22,45,-12.25,07,.50,01,-10.09,07,.10,01,26.27,01,90.70,01,13.33,01
1997,5,27,22,50,-12.78,07,.77,01,-10.49,07,.13,01,26.27,01,90.70,01,13.33,01
1997,5,27,22,55,-12.58,07,.97,01,-10.43,07,.15,01,26.32,01,90.90,01,13.33,01
1997,5,27,23,0,-12.18,07,1.10,01,-9.89,01,.11,01,26.38,01,90.50,01,13.33,01
1997,5,27,23,5,-13.47,07,1.08,01,-11.40,07,.12,01,26.42,01,90.50,01,13.33,01
1997,5,27,23,10,-14.42,07,.82,01,-12.54,07,.10,01,26.41,01,90.30,01,13.33,01
1997,5,27,23,15,-14.34,07,.65,01,-11.96,07,.10,01,26.37,01,90.50,01,13.33,01
1997,5,27,23,20,-14.48,07,.59,01,-12.09,07,.09,01,26.34,01,90.80,01,13.33,01
1997,5,27,23,25,-14.56,07,.59,01,-12.79,07,.10,01,26.31,01,90.90,01,13.33,01
1997,5,27,23,30,-14.64,07,.51,01,-13.13,07,.12,01,26.30,01,91.10,01,13.33,01
1997,5,27,23,35,-13.78,07,.68,01,-11.90,07,.12,01,26.32,01,91.10,01,13.34,01
1997,5,27,23,40,-16.17,07,-1.90,01,-15.73,07,.10,01,25.52,01,79.10,01,13.34,01
1997,5,27,23,45,-19.85,07,-6.03,01,-19.82,07,.11,01,23.78,01,74.20,01,13.34,01
1997,5,27,23,50,-18.83,07,-5.15,01,-18.91,07,.10,01,23.20,01,74.00,01,13.35,01
1997,5,27,23,55,-17.69,07,-3.66,01,-17.82,07,.10,01,23.18,01,73.40,01,13.35,01
1997,5,28,0,0,-20.06,07,-4.00,01,-21.08,07,.16,01,22.70,01,75.40,01,13.36,01
1997,5,28,0,5,-20.01,07,-3.88,01,-21.22,07,.15,01,22.20,01,77.50,01,13.37,01
1997,5,28,0,10,-18.20,07,-3.22,01,-19.25,07,.09,01,21.64,01,80.60,01,13.38,01
1997,5,28,0,15,-16.77,07,-2.65,01,-17.66,07,.14,01,21.23,01,83.30,01,13.39,01
