2001,1,23,6,36,-4.00,01,0.00,01,-3.00,01,0.00,,7.10,,1017.00,,0.00,
2001,1,23,6,42,-4.00,01,1.00,01,-3.00,01,0.00,,7.10,,1017.00,,0.00,
2001,1,23,6,48,-4.00,01,1.00,01,-3.00,01,0.00,,7.10,,1017.00,,0.00,
2001,1,23,6,54,-4.00,01,0.00,01,-3.00,01,0.00,,7.10,,1017.00,,0.00,
2001,1,23,7,0,-4.00,01,1.00,01,-3.00,01,0.00,,7.10,,1017.00,,0.00,
2001,1,23,7,6,-4.00,01,0.00,01,-3.00,01,0.00,,7.10,,1017.00,,0.00,
2001,1,23,7,12,-4.00,01,0.00,01,-3.00,01,1.00,,7.00,,1017.00,,0.00,
2001,1,23,7,18,-4.00,01,0.00,01,-3.00,01,3.00,,6.80,,1017.00,,0.00,
2001,1,23,7,24,-1.00,01,0.00,01,0.00,01,5.00,,6.70,,1017.00,,0.00,
2001,1,23,7,30,4.00,01,0.00,01,4.00,01,8.00,,6.70,,1017.00,,0.00,
2001,1,23,7,36,9.00,01,0.00,01,10.00,01,14.00,,6.70,,1017.00,,0.00,
2001,1,23,7,42,14.00,01,8.00,01,15.00,01,20.00,,6.70,,1017.00,,0.00,
2001,1,23,7,48,34.00,01,230.00,01,22.00,01,41.00,,6.60,,1017.00,,0.00,
2001,1,23,7,54,56.00,01,322.00,01,33.00,01,68.00,,6.70,,1017.00,,0.00,
2001,1,23,8,0,67.00,01,257.00,01,45.00,01,80.00,,6.70,,1017.00,,0.00,
2001,1,23,8,6,67.00,01,175.00,01,49.00,01,79.00,,6.60,,1017.00,,0.00,
2001,1,23,8,12,77.00,14,245.00,15,46.00,15,90.00,,6.40,,1017.00,,0.00,
2001,1,23,8,18,111.00,30,464.00,31,43.00,31,132.00,,6.30,,1017.00,,0.00,
2001,1,23,8,24,135.00,38,548.00,39,46.00,39,159.00,,6.30,,1017.00,,0.00,
2001,1,23,8,30,158.00,38,577.00,39,53.00,39,183.00,,6.30,,1017.00,,0.00,
2001,1,23,8,36,152.00,22,372.00,23,80.00,23,169.00,,6.40,,1017.00,,0.00,
2001,1,23,8,42,132.00,10,137.00,11,106.00,11,146.00,,6.20,,1017.00,,0.00,
2001,1,23,8,48,81.00,03,2.00,03,83.00,03,87.00,,6.10,,1017.00,,0.00,
2001,1,23,8,54,173.00,03,169.00,03,131.00,03,188.00,,6.10,,1017.00,,0.00,
2001,1,23,9,0,318.00,22,477.00,23,188.00,23,350.00,,6.40,,1017.00,,0.00,
2001,1,23,9,6,159.00,03,86.00,03,137.00,03,170.00,,6.30,,1017.00,,0.00,
2001,1,23,9,12,154.00,03,14.00,03,154.00,03,165.00,,6.40,,1017.00,,0.00,
2001,1,23,9,18,179.00,03,35.00,03,171.00,03,189.00,,6.50,,1017.00,,0.00,
2001,1,23,9,24,153.00,03,6.00,03,155.00,03,160.00,,6.70,,1017.00,,0.00,
2001,1,23,9,30,180.00,03,2.00,03,183.00,03,188.00,,6.90,,1017.00,,0.00,
2001,1,23,9,36,112.00,03,10.00,03,111.00,03,121.00,,7.00,,1017.00,,0.00,
2001,1,23,9,42,91.00,03,0.00,03,94.00,03,98.00,,6.80,,1017.00,,0.00,
2001,1,23,9,48,124.00,03,-1.00,03,127.00,03,124.00,,6.60,,1017.00,,0.00,
2001,1,23,9,54,239.00,03,42.00,03,224.00,03,245.00,,6.40,,1017.00,,0.00,
2001,1,23,10,0,183.00,03,2.00,03,186.00,03,189.00,,6.30,,1017.00,,0.00,
2001,1,23,10,6,191.00,03,1.00,03,195.00,03,199.00,,6.50,,1018.00,,0.00,
2001,1,23,10,12,170.00,03,1.00,03,174.00,03,179.00,,6.60,,1018.00,,0.00,
2001,1,23,10,18,229.00,03,2.00,03,233.00,03,239.00,,6.90,,1017.00,,0.00,
2001,1,23,10,24,180.00,03,2.00,03,183.00,03,189.00,,7.00,,1017.00,,0.00,
2001,1,23,10,30,165.00,03,1.00,03,168.00,03,173.00,,7.10,,1017.00,,0.00,
2001,1,23,10,36,189.00,03,1.00,03,193.00,03,195.00,,7.20,,1017.00,,0.00,
2001,1,23,10,42,140.00,03,1.00,03,143.00,03,146.00,,7.20,,1017.00,,0.00,
2001,1,23,10,48,77.00,03,0.00,03,79.00,03,85.00,,7.20,,1017.00,,0.00,
2001,1,23,10,54,111.00,03,0.00,03,114.00,03,117.00,,7.30,,1017.00,,0.00,
2001,1,23,11,0,155.00,03,60.00,03,124.00,03,152.00,,7.40,,1017.00,,0.00,
2001,1,23,11,6,617.00,14,904.00,15,104.00,15,629.00,,8.10,,1016.00,,0.00,
2001,1,23,11,12,632.00,10,882.00,11,124.00,11,642.00,,8.80,,1016.00,,0.00,
2001,1,23,11,18,660.00,14,914.00,15,127.00,15,674.00,,9.30,,1016.00,,0.00,
2001,1,23,11,24,710.00,14,734.00,15,280.00,15,737.00,,9.80,,1016.00,,0.00,
2001,1,23,11,30,343.00,03,19.00,03,340.00,03,352.00,,9.70,,1016.00,,0.00,
2001,1,23,11,36,482.00,03,269.00,03,317.00,03,489.00,,9.80,,1016.00,,0.00,
2001,1,23,11,42,671.00,03,922.00,03,104.00,03,681.00,,10.50,,1016.00,,0.00,
2001,1,23,11,48,659.00,10,921.00,11,88.00,11,665.00,,10.80,,1016.00,,0.00,
2001,1,23,11,54,637.00,10,802.00,11,135.00,11,641.00,,11.30,,1016.00,,0.00,
2001,1,23,12,0,578.00,03,595.00,03,200.00,03,586.00,,11.40,,1016.00,,0.00,
2001,1,23,12,6,701.00,10,914.00,11,124.00,11,714.00,,11.80,,1016.00,,0.00,
2001,1,23,12,12,671.00,10,870.00,11,119.00,11,679.00,,12.10,,1016.00,,0.00,
2001,1,23,12,18,677.00,03,673.00,03,246.00,03,688.00,,12.00,,1015.00,,0.00,
2001,1,23,12,24,666.00,03,715.00,03,207.00,03,681.00,,12.20,,1015.00,,0.00,
2001,1,23,12,30,707.00,03,896.00,03,133.00,03,721.00,,12.50,,1015.00,,0.00,
2001,1,23,12,36,550.00,03,552.00,03,192.00,03,553.00,,12.60,,1015.00,,0.00,
2001,1,23,12,42,719.00,03,839.00,03,180.00,03,735.00,,13.00,,1016.00,,0.00,
2001,1,23,12,48,480.00,03,225.00,03,340.00,03,490.00,,13.10,,1016.00,,0.00,
2001,1,23,12,54,577.00,03,597.00,03,195.00,03,587.00,,13.10,,1015.00,,0.00,
2001,1,23,13,0,620.00,03,581.00,03,244.00,03,627.00,,13.10,,1015.00,,0.00,
2001,1,23,13,6,637.00,03,640.00,03,223.00,03,645.00,,13.00,,1015.00,,0.00,
2001,1,23,13,12,561.00,03,432.00,03,282.00,03,566.00,,13.20,,1015.00,,0.00,
2001,1,23,13,18,558.00,03,381.00,03,311.00,03,565.00,,13.20,,1015.00,,0.00,
2001,1,23,13,24,394.00,03,22.00,03,387.00,03,407.00,,13.30,,1015.00,,0.00,
2001,1,23,13,30,341.00,03,1.00,03,346.00,03,353.00,,12.90,,1015.00,,0.00,
2001,1,23,13,36,266.00,03,0.00,03,270.00,03,276.00,,12.90,,1015.00,,0.00,
2001,1,23,13,42,320.00,03,1.00,03,324.00,03,328.00,,13.00,,1015.00,,0.00,
2001,1,23,13,48,483.00,03,235.00,03,338.00,03,490.00,,13.30,,1015.00,,0.00,
2001,1,23,13,54,585.00,03,750.00,03,128.00,03,592.00,,13.80,,1015.00,,0.00,
2001,1,23,14,0,637.00,03,917.00,03,86.00,03,646.00,,14.00,,1015.00,,0.00,
2001,1,23,14,6,623.00,03,909.00,03,84.00,03,632.00,,14.20,,1015.00,,0.00,
2001,1,23,14,12,409.00,03,166.00,03,313.00,03,413.00,,14.40,,1015.00,,0.00,
2001,1,23,14,18,342.00,03,20.00,03,334.00,03,353.00,,14.30,,1015.00,,0.00,
2001,1,23,14,24,388.00,03,73.00,03,349.00,03,404.00,,14.40,,1015.00,,0.00,
2001,1,23,14,30,219.00,03,1.00,03,222.00,03,230.00,,14.00,,1015.00,,0.00,
2001,1,23,14,36,247.00,03,0.00,03,251.00,03,258.00,,14.00,,1015.00,,0.00,
2001,1,23,14,42,295.00,03,7.00,03,295.00,03,300.00,,14.20,,1015.00,,0.00,
2001,1,23,14,48,350.00,03,96.00,03,301.00,03,360.00,,14.40,,1015.00,,0.00,
2001,1,23,14,54,313.00,03,11.00,03,311.00,03,322.00,,14.60,,1015.00,,0.00,
2001,1,23,15,0,332.00,03,30.00,03,320.00,03,340.00,,14.80,,1015.00,,0.00,
2001,1,23,15,6,313.00,03,25.00,03,304.00,03,325.00,,14.70,,1015.00,,0.00,
2001,1,23,15,12,199.00,03,1.00,03,202.00,03,208.00,,14.50,,1015.00,,0.00,
2001,1,23,15,18,204.00,03,0.00,03,207.00,03,209.00,,14.70,,1015.00,,0.00,
2001,1,23,15,24,278.00,03,20.00,03,272.00,03,285.00,,14.80,,1015.00,,0.00,
2001,1,23,15,30,353.00,03,105.00,03,309.00,03,366.00,,15.30,,1015.00,,0.00,
2001,1,23,15,36,365.00,03,206.00,03,278.00,03,381.00,,15.50,,1015.00,,0.00,
2001,1,23,15,42,369.00,03,342.00,03,231.00,03,386.00,,15.50,,1015.00,,0.00,
2001,1,23,15,48,407.00,09,423.00,09,243.00,09,434.00,,15.60,,1015.00,,0.00,
2001,1,23,15,54,182.00,03,4.00,03,185.00,03,193.00,,15.40,,1015.00,,0.00,
2001,1,23,16,0,153.00,03,-1.00,03,156.00,03,162.00,,15.20,,1015.00,,0.00,
2001,1,23,16,6,160.00,03,6.00,03,161.00,03,170.00,,15.10,,1016.00,,0.00,
2001,1,23,16,12,172.00,03,10.00,03,171.00,03,182.00,,15.00,,1016.00,,0.00,
2001,1,23,16,18,150.00,03,13.00,03,149.00,03,158.00,,15.10,,1016.00,,0.00,
2001,1,23,16,24,143.00,03,17.00,03,140.00,03,152.00,,14.30,,1016.00,,0.00,
2001,1,23,16,30,121.00,03,1.00,03,123.00,03,129.00,,13.50,,1016.00,,0.00,
2001,1,23,16,36,146.00,03,1.00,03,148.00,03,157.00,,13.50,,1016.00,,0.00,
2001,1,23,16,42,149.00,03,41.00,03,141.00,03,160.00,,13.70,,1016.00,,0.00,
2001,1,23,16,48,233.00,09,485.00,09,130.00,09,263.00,,14.10,,1016.00,,0.00,
2001,1,23,16,54,209.00,03,640.00,03,85.00,03,242.00,,14.10,,1016.00,,0.00,
2001,1,23,17,0,163.00,03,613.00,03,56.00,03,193.00,,13.90,,1016.00,,0.00,
2001,1,23,17,6,156.00,01,585.00,01,65.00,01,188.00,,13.90,,1016.00,,0.00,
2001,1,23,17,12,111.00,01,334.00,01,64.00,01,133.00,,13.60,,1016.00,,0.00,
2001,1,23,17,18,58.00,01,151.00,01,40.00,01,70.00,,13.30,,1016.00,,0.00,
2001,1,23,17,24,25.00,01,40.00,01,22.00,01,31.00,,12.80,,1016.00,,0.00,
2001,1,23,17,30,55.00,01,424.00,01,19.00,01,71.00,,12.80,,1017.00,,0.00,
2001,1,23,17,36,41.00,01,381.00,01,16.00,01,53.00,,12.80,,1017.00,,0.00,
2001,1,23,17,42,28.00,01,319.00,01,12.00,01,36.00,,12.50,,1017.00,,0.00,
2001,1,23,17,48,15.00,01,243.00,01,7.00,01,23.00,,12.30,,1017.00,,0.00,
2001,1,23,17,54,6.00,01,143.00,01,3.00,01,14.00,,12.10,,1017.00,,0.00,
2001,1,23,18,0,-1.00,01,6.00,01,0.00,01,8.00,,12.00,,1017.00,,0.00,
2001,1,23,18,6,-4.00,01,0.00,01,-3.00,01,4.00,,12.00,,1017.00,,0.00,
2001,1,23,18,12,-6.00,01,0.00,01,-5.00,01,2.00,,11.90,,1017.00,,0.00,
2001,1,23,18,18,-7.00,01,0.00,01,-6.00,01,1.00,,11.90,,1017.00,,0.00,
2001,1,23,18,24,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1017.00,,0.00,
2001,1,23,18,30,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1017.00,,0.00,
2001,1,23,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1017.00,,0.00,
2001,1,23,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1017.00,,0.00,
2001,1,23,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1017.00,,0.00,
2001,1,23,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,11.70,,1017.00,,0.00,
2001,1,23,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,11.70,,1018.00,,0.00,
2001,1,23,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,11.60,,1018.00,,0.00,
2001,1,23,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,11.50,,1018.00,,0.00,
2001,1,23,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,11.40,,1018.00,,0.00,
2001,1,23,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,11.30,,1018.00,,0.00,
2001,1,23,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,11.10,,1018.00,,0.00,
2001,1,23,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,11.00,,1018.00,,0.00,
2001,1,23,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,10.90,,1018.00,,0.00,
2001,1,23,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,10.80,,1018.00,,0.00,
2001,1,23,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,10.70,,1018.00,,0.00,
2001,1,23,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,10.50,,1018.00,,0.00,
2001,1,23,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,10.40,,1018.00,,0.00,
2001,1,23,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,10.20,,1018.00,,0.00,
2001,1,23,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,10.00,,1018.00,,0.00,
2001,1,23,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,9.90,,1018.00,,0.00,
2001,1,23,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,9.80,,1018.00,,0.00,
2001,1,23,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,9.80,,1018.00,,0.00,
2001,1,23,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,9.80,,1019.00,,0.00,
2001,1,23,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,9.70,,1019.00,,0.00,
2001,1,23,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,9.60,,1019.00,,0.00,
2001,1,23,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1019.00,,0.00,
2001,1,23,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1019.00,,0.00,
2001,1,23,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,9.20,,1019.00,,0.00,
2001,1,23,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.10,,1019.00,,0.00,
2001,1,23,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1019.00,,0.00,
2001,1,23,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1019.00,,0.00,
2001,1,23,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1019.00,,0.00,
2001,1,23,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1019.00,,0.00,
2001,1,23,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1019.00,,0.00,
2001,1,23,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,8.70,,1019.00,,0.00,
2001,1,23,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1019.00,,0.00,
2001,1,23,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.50,,1019.00,,0.00,
2001,1,23,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1019.00,,0.00,
2001,1,23,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.20,,1019.00,,0.00,
2001,1,23,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,7.90,,1019.00,,0.00,
2001,1,23,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1019.00,,0.00,
2001,1,23,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,7.50,,1019.00,,0.00,
2001,1,23,22,42,-6.00,01,-1.00,01,-5.00,01,0.00,,7.10,,1019.00,,0.00,
2001,1,23,22,48,-6.00,01,-1.00,01,-5.00,01,0.00,,7.00,,1019.00,,0.00,
2001,1,23,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,6.90,,1019.00,,0.00,
2001,1,23,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,6.80,,1019.00,,0.00,
2001,1,23,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,6.70,,1019.00,,0.00,
2001,1,23,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1019.00,,0.00,
2001,1,23,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1019.00,,0.00,
2001,1,23,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,6.40,,1019.00,,0.00,
2001,1,23,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,6.20,,1019.00,,0.00,
2001,1,23,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,6.10,,1019.00,,0.00,
2001,1,23,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,6.00,,1019.00,,0.00,
2001,1,23,23,48,-5.00,01,0.00,01,-5.00,01,0.00,,6.00,,1019.00,,0.00,
2001,1,23,23,54,-5.00,01,0.00,01,-5.00,01,0.00,,6.00,,1019.00,,0.00,
2001,1,24,0,0,-6999.00,99,-6999.00,99,-6999.00,99,-6999.00,,-69.99,,-6999.00,,-699.90,
2001,1,24,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,6.30,,1019.00,,0.00,
2001,1,24,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,6.20,,1019.00,,0.00,
2001,1,24,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,6.20,,1019.00,,0.00,
2001,1,24,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,6.30,,1019.00,,0.00,
2001,1,24,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,6.30,,1018.00,,0.00,
2001,1,24,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,5.90,,1018.00,,0.00,
2001,1,24,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,5.60,,1019.00,,0.00,
2001,1,24,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,5.10,,1018.00,,0.00,
2001,1,24,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,4.90,,1019.00,,0.00,
2001,1,24,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,5.10,,1019.00,,0.00,
2001,1,24,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,5.20,,1019.00,,0.00,
2001,1,24,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,5.40,,1019.00,,0.00,
2001,1,24,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,5.20,,1019.00,,0.00,
2001,1,24,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,5.20,,1019.00,,0.00,
2001,1,24,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,4.90,,1019.00,,0.00,
2001,1,24,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,4.80,,1019.00,,0.00,
2001,1,24,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,5.00,,1019.00,,0.00,
2001,1,24,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,4.80,,1019.00,,0.00,
2001,1,24,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,4.70,,1019.00,,0.00,
2001,1,24,2,0,-5.00,01,0.00,01,-5.00,01,0.00,,4.60,,1019.00,,0.00,
2001,1,24,2,6,-5.00,01,0.00,01,-5.00,01,0.00,,4.50,,1019.00,,0.00,
2001,1,24,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,4.50,,1019.00,,0.00,
2001,1,24,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,4.50,,1019.00,,0.00,
2001,1,24,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,4.60,,1018.00,,0.00,
2001,1,24,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,4.70,,1018.00,,0.00,
2001,1,24,2,36,-5.00,01,3.00,01,-4.00,01,0.00,,4.90,,1018.00,,0.00,
2001,1,24,2,42,-5.00,01,3.00,01,-4.00,01,0.00,,4.80,,1018.00,,0.00,
2001,1,24,2,48,-5.00,01,3.00,01,-4.00,01,0.00,,4.70,,1018.00,,0.00,
2001,1,24,2,54,-5.00,01,3.00,01,-4.00,01,0.00,,4.50,,1018.00,,0.00,
2001,1,24,3,0,-5.00,01,2.00,01,-5.00,01,0.00,,4.30,,1018.00,,0.00,
2001,1,24,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,4.40,,1018.00,,0.00,
2001,1,24,3,12,-4.00,01,2.00,01,-4.00,01,0.00,,4.20,,1018.00,,0.00,
2001,1,24,3,18,-4.00,01,2.00,01,-4.00,01,0.00,,4.10,,1018.00,,0.00,
2001,1,24,3,24,-4.00,01,2.00,01,-4.00,01,0.00,,4.10,,1018.00,,0.00,
2001,1,24,3,30,-4.00,01,2.00,01,-4.00,01,0.00,,4.10,,1018.00,,0.00,
2001,1,24,3,36,-4.00,01,2.00,01,-4.00,01,0.00,,4.10,,1018.00,,0.00,
2001,1,24,3,42,-4.00,01,2.00,01,-3.00,01,0.00,,4.10,,1018.00,,0.00,
2001,1,24,3,48,-4.00,01,2.00,01,-3.00,01,0.00,,4.20,,1018.00,,0.00,
2001,1,24,3,54,-4.00,01,2.00,01,-4.00,01,0.00,,4.40,,1018.00,,0.00,
2001,1,24,4,0,-5.00,01,2.00,01,-4.00,01,0.00,,4.30,,1018.00,,0.00,
2001,1,24,4,6,-5.00,01,2.00,01,-4.00,01,0.00,,4.30,,1018.00,,0.00,
2001,1,24,4,12,-5.00,01,2.00,01,-4.00,01,0.00,,4.30,,1018.00,,0.00,
2001,1,24,4,18,-4.00,01,2.00,01,-4.00,01,0.00,,4.40,,1018.00,,0.00,
2001,1,24,4,24,-4.00,01,1.00,01,-4.00,01,0.00,,4.30,,1018.00,,0.00,
2001,1,24,4,30,-4.00,01,1.00,01,-4.00,01,0.00,,4.20,,1018.00,,0.00,
2001,1,24,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1019.00,,0.00,
2001,1,24,4,42,-4.00,01,1.00,01,-4.00,01,0.00,,4.00,,1019.00,,0.00,
2001,1,24,4,48,-4.00,01,1.00,01,-3.00,01,0.00,,4.30,,1019.00,,0.00,
2001,1,24,4,54,-4.00,01,2.00,01,-3.00,01,0.00,,4.50,,1019.00,,0.00,
2001,1,24,5,0,-4.00,01,2.00,01,-3.00,01,0.00,,4.70,,1019.00,,0.00,
2001,1,24,5,6,-4.00,01,2.00,01,-3.00,01,0.00,,5.00,,1019.00,,0.00,
2001,1,24,5,12,-4.00,01,2.00,01,-3.00,01,0.00,,5.00,,1019.00,,0.00,
2001,1,24,5,18,-4.00,01,2.00,01,-3.00,01,0.00,,5.10,,1019.00,,0.00,
2001,1,24,5,24,-4.00,01,2.00,01,-3.00,01,0.00,,5.10,,1019.00,,0.00,
2001,1,24,5,30,-4.00,01,2.00,01,-4.00,01,0.00,,5.10,,1019.00,,0.00,
2001,1,24,5,36,-4.00,01,2.00,01,-4.00,01,0.00,,5.20,,1019.00,,0.00,
2001,1,24,5,42,-4.00,01,1.00,01,-4.00,01,0.00,,5.20,,1019.00,,0.00,
2001,1,24,5,48,-4.00,01,1.00,01,-4.00,01,0.00,,5.10,,1019.00,,0.00,
2001,1,24,5,54,-4.00,01,1.00,01,-4.00,01,0.00,,5.00,,1019.00,,0.00,
2001,1,24,6,0,-4.00,01,2.00,01,-4.00,01,0.00,,5.00,,1019.00,,0.00,
2001,1,24,6,6,-4.00,01,2.00,01,-4.00,01,0.00,,4.90,,1018.00,,0.00,
2001,1,24,6,12,-4.00,01,3.00,01,-4.00,01,0.00,,4.90,,1019.00,,0.00,
2001,1,24,6,18,-4.00,01,3.00,01,-4.00,01,0.00,,4.90,,1019.00,,0.00,
2001,1,24,6,24,-5.00,01,3.00,01,-4.00,01,0.00,,4.80,,1019.00,,0.00,
2001,1,24,6,30,-5.00,01,2.00,01,-4.00,01,0.00,,4.60,,1019.00,,0.00,
2001,1,24,6,36,-5.00,01,2.00,01,-4.00,01,0.00,,4.50,,1019.00,,0.00,
2001,1,24,6,42,-5.00,01,2.00,01,-4.00,01,0.00,,4.40,,1019.00,,0.00,
2001,1,24,6,48,-5.00,01,2.00,01,-4.00,01,0.00,,4.40,,1019.00,,0.00,
2001,1,24,6,54,-4.00,01,2.00,01,-4.00,01,0.00,,4.40,,1019.00,,0.00,
2001,1,24,7,0,-4.00,01,1.00,01,-4.00,01,0.00,,4.40,,1019.00,,0.00,
2001,1,24,7,6,-4.00,01,1.00,01,-4.00,01,0.00,,4.50,,1019.00,,0.00,
2001,1,24,7,12,-3.00,01,1.00,01,-2.00,01,2.00,,4.40,,1019.00,,0.00,
2001,1,24,7,18,-2.00,01,1.00,01,-1.00,01,3.00,,4.40,,1019.00,,0.00,
2001,1,24,7,24,0.00,01,1.00,01,0.00,01,4.00,,4.40,,1019.00,,0.00,
2001,1,24,7,30,6.00,01,3.00,01,6.00,01,10.00,,4.30,,1019.00,,0.00,
2001,1,24,7,36,16.00,01,2.00,01,16.00,01,21.00,,4.10,,1019.00,,0.00,
2001,1,24,7,42,28.00,01,3.00,01,29.00,01,35.00,,3.90,,1020.00,,0.00,
2001,1,24,7,48,33.00,01,17.00,01,33.00,01,39.00,,3.70,,1020.00,,0.00,
2001,1,24,7,54,47.00,01,198.00,01,32.00,01,57.00,,3.90,,1019.00,,0.00,
2001,1,24,8,0,58.00,01,248.00,01,36.00,01,69.00,,4.20,,1020.00,,0.00,
2001,1,24,8,6,51.00,01,22.00,01,49.00,01,55.00,,4.10,,1020.00,,0.00,
2001,1,24,8,12,64.00,03,85.00,03,53.00,03,70.00,,4.30,,1020.00,,0.00,
2001,1,24,8,18,70.00,03,161.00,03,46.00,03,79.00,,4.40,,1020.00,,0.00,
2001,1,24,8,24,97.00,22,320.00,23,43.00,23,110.00,,4.80,,1020.00,,0.00,
2001,1,24,8,30,139.00,30,499.00,31,46.00,31,158.00,,5.40,,1020.00,,0.00,
2001,1,24,8,36,176.00,34,647.00,35,45.00,35,200.00,,6.00,,1020.00,,0.00,
2001,1,24,8,42,203.00,38,722.00,39,43.00,39,228.00,,6.60,,1021.00,,0.00,
2001,1,24,8,48,230.00,38,786.00,39,43.00,39,256.00,,7.10,,1021.00,,0.00,
2001,1,24,8,54,243.00,42,793.00,43,43.00,43,262.00,,7.70,,1021.00,,0.00,
2001,1,24,9,0,269.00,02,825.00,08,43.00,02,294.00,,8.20,,1021.00,,0.00,
2001,1,24,9,6,289.00,02,840.00,08,44.00,02,313.00,,8.60,,1021.00,,0.00,
2001,1,24,9,12,311.00,02,855.00,08,45.00,02,333.00,,9.00,,1021.00,,0.00,
2001,1,24,9,18,333.00,02,868.00,08,45.00,02,352.00,,9.30,,1021.00,,0.00,
2001,1,24,9,24,353.00,30,883.00,31,46.00,31,372.00,,9.90,,1022.00,,0.00,
2001,1,24,9,30,372.00,30,897.00,31,47.00,31,391.00,,10.30,,1021.00,,0.00,
2001,1,24,9,36,388.00,30,905.00,31,48.00,31,408.00,,10.90,,1022.00,,0.00,
2001,1,24,9,42,404.00,26,909.00,27,49.00,27,425.00,,11.10,,1022.00,,0.00,
2001,1,24,9,48,419.00,30,913.00,31,50.00,31,442.00,,11.40,,1022.00,,0.00,
2001,1,24,9,54,437.00,26,921.00,27,51.00,27,458.00,,11.80,,1022.00,,0.00,
