1999,12,28,3,15,-4.32,01,3.02,01,-5.49,01,0.00,01,-2.71,01,93.50,,14.17,08
1999,12,28,3,20,-4.34,01,3.71,01,-5.49,01,0.00,01,-2.53,01,93.50,,14.19,08
1999,12,28,3,25,-4.55,01,3.57,01,-5.82,01,0.00,01,-2.36,01,93.40,,14.20,08
1999,12,28,3,30,-4.39,01,3.63,01,-5.62,01,0.00,01,-2.11,01,92.20,,14.20,08
1999,12,28,3,35,-4.54,01,2.94,01,-5.78,01,0.00,01,-2.05,01,91.70,,14.20,08
1999,12,28,3,40,-4.38,01,2.93,01,-5.49,01,0.00,01,-2.10,01,91.70,,14.20,08
1999,12,28,3,45,-4.06,01,2.94,01,-5.04,01,0.00,01,-2.13,01,92.20,,14.20,08
1999,12,28,3,50,-4.07,01,2.93,01,-5.13,01,0.00,01,-2.08,01,91.20,,14.20,08
1999,12,28,3,55,-3.93,01,2.90,01,-4.92,01,0.00,01,-1.99,01,90.50,,14.20,08
1999,12,28,4,0,-3.78,01,2.57,01,-4.69,01,0.00,01,-1.88,01,89.50,,14.20,08
1999,12,28,4,5,-3.87,01,2.37,01,-4.68,01,0.00,01,-1.81,01,88.40,,14.20,08
1999,12,28,4,10,-3.94,01,2.36,01,-4.83,01,0.00,01,-1.81,01,89.20,,14.20,08
1999,12,28,4,15,-3.88,01,3.12,01,-5.03,01,0.00,01,-1.46,01,89.10,,14.20,08
1999,12,28,4,20,-4.02,01,3.63,01,-5.17,01,0.00,01,-1.17,01,88.20,,14.20,08
1999,12,28,4,25,-4.11,01,3.66,01,-5.31,01,0.00,01,-.99,01,87.00,,14.20,08
1999,12,28,4,30,-4.18,01,3.49,01,-5.28,01,0.00,01,-.98,01,86.60,,14.20,08
1999,12,28,4,35,-4.34,01,3.19,01,-5.44,01,0.00,01,-1.08,01,86.80,,14.20,08
1999,12,28,4,40,-4.43,01,2.54,01,-5.44,01,0.00,01,-1.28,01,86.60,,14.20,08
1999,12,28,4,45,-4.57,01,1.96,01,-5.64,01,0.00,01,-1.55,01,89.10,,14.19,08
1999,12,28,4,50,-4.54,01,1.73,01,-5.70,01,0.00,01,-1.52,01,89.70,,14.19,08
1999,12,28,4,55,-4.53,01,1.70,01,-5.70,01,0.00,01,-1.40,01,89.80,,14.20,08
1999,12,28,5,0,-4.50,01,1.50,01,-5.58,01,0.00,01,-1.42,01,89.70,,14.19,08
1999,12,28,5,5,-4.62,01,1.50,01,-5.84,01,0.00,01,-1.38,01,89.90,,14.19,08
1999,12,28,5,10,-4.65,01,2.02,01,-5.94,01,0.00,01,-1.12,01,89.90,,14.19,08
1999,12,28,5,15,-4.64,01,1.69,01,-5.92,01,0.00,01,-.94,01,88.90,,14.19,08
1999,12,28,5,20,-4.71,01,1.47,01,-5.94,01,0.00,01,-1.00,01,89.20,,14.19,08
1999,12,28,5,25,-4.85,01,1.46,01,-6.14,01,0.00,01,-.96,01,89.30,,14.19,08
1999,12,28,5,30,-4.94,01,1.47,01,-6.15,01,0.00,01,-.98,01,89.40,,14.19,08
1999,12,28,5,35,-4.84,01,1.46,01,-6.02,01,0.00,01,-1.15,01,89.50,,14.19,08
1999,12,28,5,40,-4.88,01,1.42,01,-6.01,01,0.00,01,-1.49,01,90.60,,14.19,08
1999,12,28,5,45,-4.93,01,1.65,01,-6.14,01,0.00,01,-1.57,01,91.60,,14.19,08
1999,12,28,5,50,-5.08,01,1.56,01,-6.29,01,0.00,01,-1.60,01,92.10,,14.19,08
1999,12,28,5,55,-5.10,01,1.99,01,-6.36,01,0.00,01,-1.55,01,91.80,,14.19,08
1999,12,28,6,0,-4.99,01,1.98,01,-6.16,01,0.00,01,-1.65,01,91.70,,14.19,08
1999,12,28,6,5,-5.13,01,1.80,01,-6.39,01,0.00,01,-1.60,01,91.90,,14.18,08
1999,12,28,6,10,-5.26,01,1.48,01,-6.57,01,0.00,01,-1.52,01,91.70,,14.18,08
1999,12,28,6,15,-5.29,01,1.40,01,-6.59,01,0.00,01,-1.52,01,91.40,,14.19,08
1999,12,28,6,20,-5.32,01,1.45,01,-6.69,01,0.00,01,-1.39,01,91.20,,14.18,08
1999,12,28,6,25,-5.32,01,1.14,01,-6.64,01,0.00,01,-1.35,01,90.70,,14.18,08
1999,12,28,6,30,-5.13,01,1.03,01,-6.32,01,0.00,01,-1.43,01,91.00,,14.18,08
1999,12,28,6,35,-4.89,01,1.46,01,-5.95,01,0.00,01,-1.50,01,90.50,,14.18,08
1999,12,28,6,40,-4.50,01,1.92,01,-5.47,01,0.00,01,-1.74,01,90.60,,14.18,08
1999,12,28,6,45,-4.49,01,2.20,01,-5.49,01,0.00,01,-1.88,01,92.10,,14.18,08
1999,12,28,6,50,-4.52,01,2.21,01,-5.59,01,0.00,01,-1.81,01,92.30,,14.18,08
1999,12,28,6,55,-4.25,01,2.33,01,-5.02,01,0.00,01,-1.88,01,91.00,,14.18,08
1999,12,28,7,0,-3.91,01,3.00,01,-4.79,01,0.00,01,-1.90,01,91.70,,14.18,08
1999,12,28,7,5,-3.69,01,4.09,01,-4.58,01,0.00,01,-1.75,01,91.40,,14.19,08
1999,12,28,7,10,-3.54,01,5.03,01,-4.42,01,0.00,01,-1.59,01,91.40,,14.19,08
1999,12,28,7,15,-3.48,01,5.19,01,-4.23,01,0.00,01,-1.52,01,91.40,,14.19,08
1999,12,28,7,20,-3.91,01,4.00,01,-4.64,01,0.00,01,-1.72,01,89.50,,14.19,08
1999,12,28,7,25,-4.07,01,2.91,01,-4.98,01,0.00,01,-1.97,01,91.90,,14.19,08
1999,12,28,7,30,-3.78,01,2.56,01,-4.54,01,0.00,01,-2.04,01,91.10,,14.19,08
1999,12,28,7,35,-3.60,01,2.02,01,-4.41,01,0.00,01,-2.23,01,91.60,,14.19,08
1999,12,28,7,40,-3.45,01,.48,01,-4.06,01,.68,01,-2.56,01,90.80,,14.19,08
1999,12,28,7,45,-2.15,01,.52,01,-2.67,01,2.07,01,-2.90,01,93.00,,14.20,08
1999,12,28,7,50,-.70,01,1.38,01,-1.17,01,3.81,01,-2.52,01,96.10,,14.20,08
1999,12,28,7,55,.59,01,2.15,01,.40,01,5.46,01,-2.00,01,94.20,,14.20,08
1999,12,28,8,0,2.70,01,49.42,01,2.56,01,7.71,01,-1.88,01,93.20,,14.20,08
1999,12,28,8,5,5.40,01,203.00,01,4.77,01,13.01,01,-2.17,01,90.00,,14.20,08
1999,12,28,8,10,13.85,01,279.30,01,7.45,01,20.46,01,-2.52,01,90.60,,14.20,08
1999,12,28,8,15,24.60,01,341.20,01,9.79,01,29.60,01,-2.12,01,95.40,,14.20,08
1999,12,28,8,20,34.19,01,393.60,01,11.95,01,40.53,01,-1.67,01,94.80,,14.19,08
1999,12,28,8,25,44.27,01,439.50,01,13.88,01,53.14,01,-1.42,01,94.30,,14.19,08
1999,12,28,8,30,54.57,01,473.30,01,15.76,01,66.79,01,-1.24,01,94.60,,14.18,08
1999,12,28,8,35,66.11,01,513.50,01,17.34,01,82.80,01,-1.47,01,90.40,,14.17,08
1999,12,28,8,40,77.90,01,546.30,01,19.48,01,99.30,01,-2.13,01,92.80,,14.17,08
1999,12,28,8,45,90.40,01,574.40,01,22.19,01,115.00,01,-1.47,01,95.00,,14.16,08
1999,12,28,8,50,101.80,01,596.40,01,24.00,01,128.50,01,-.65,01,93.00,,14.15,08
1999,12,28,8,55,115.10,01,629.00,01,25.27,01,142.90,01,.14,01,91.00,,14.14,08
1999,12,28,9,0,129.60,22,664.30,23,26.20,23,159.10,01,1.23,01,87.70,,14.13,08
1999,12,28,9,5,140.80,22,674.50,23,27.44,23,170.70,01,2.21,01,84.00,,14.12,08
1999,12,28,9,10,153.70,22,692.50,23,28.66,23,184.10,01,3.04,01,80.50,,14.11,08
1999,12,28,9,15,167.10,18,713.00,19,29.34,19,198.70,01,3.72,01,78.10,,14.10,08
1999,12,28,9,20,180.60,22,732.00,23,30.42,23,213.60,01,4.23,01,76.40,,14.09,08
1999,12,28,9,25,192.80,22,744.00,23,31.25,23,226.90,01,4.66,01,75.40,,14.07,08
1999,12,28,9,30,205.10,22,756.00,23,32.42,23,240.10,01,5.16,01,74.00,,14.06,08
1999,12,28,9,35,217.80,22,769.00,23,33.66,23,253.70,01,5.66,01,72.60,,14.05,08
1999,12,28,9,40,228.50,22,775.00,23,33.83,23,265.60,01,6.08,01,71.10,,14.04,08
1999,12,28,9,45,240.40,18,785.00,19,34.47,19,278.70,01,6.54,01,69.54,,14.02,08
1999,12,28,9,50,249.30,18,785.00,19,34.87,19,288.40,01,7.00,01,66.89,,14.01,08
1999,12,28,9,55,260.50,22,794.00,23,34.83,23,301.10,01,7.47,01,65.21,,13.99,01
1999,12,28,10,0,271.90,22,802.00,23,34.99,23,313.40,01,7.89,01,62.91,,13.98,01
1999,12,28,10,5,282.60,18,806.00,19,34.72,19,324.20,01,8.31,01,61.61,,13.97,01
1999,12,28,10,10,295.00,18,815.00,19,34.56,19,336.80,01,8.70,01,58.77,,13.95,01
1999,12,28,10,15,304.30,18,818.00,19,33.79,19,346.30,01,9.06,01,56.98,,13.94,01
1999,12,28,10,20,317.60,14,834.00,15,33.89,15,360.50,01,9.55,01,55.48,,13.93,01
1999,12,28,10,25,328.90,18,846.00,19,33.80,19,373.10,01,10.08,01,53.48,,13.92,01
1999,12,28,10,30,339.90,18,858.00,19,33.55,19,385.70,01,10.61,01,50.99,,13.90,01
1999,12,28,10,35,349.60,18,868.00,19,33.22,19,397.00,01,11.22,01,49.07,,13.89,01
1999,12,28,10,40,359.50,22,878.00,23,32.44,23,408.90,01,11.77,01,45.40,,13.88,01
1999,12,28,10,45,367.90,22,885.00,23,31.57,23,419.00,01,12.26,01,43.71,,13.86,01
1999,12,28,10,50,376.10,18,890.00,19,30.78,19,428.90,01,12.63,01,42.20,,13.85,01
1999,12,28,10,55,385.90,22,900.00,23,30.72,23,440.30,01,13.09,01,40.74,,13.84,01
1999,12,28,11,0,394.60,22,906.00,23,30.95,23,450.30,01,13.49,01,40.02,,13.82,01
1999,12,28,11,5,403.30,18,912.00,19,32.04,19,459.60,01,14.10,01,38.20,,13.81,01
1999,12,28,11,10,410.20,18,912.00,19,32.02,19,468.40,01,14.37,01,36.51,,13.80,01
1999,12,28,11,15,419.50,22,917.00,23,33.81,23,478.60,01,14.78,01,35.61,,13.78,01
1999,12,28,11,20,411.40,18,883.00,19,34.80,19,468.90,01,15.13,01,34.53,,13.77,01
1999,12,28,11,25,423.70,22,903.00,23,32.52,23,483.90,01,15.18,01,34.64,,13.76,01
1999,12,28,11,30,435.60,22,922.00,23,30.79,23,497.40,01,15.28,01,34.45,,13.75,01
1999,12,28,11,35,441.90,22,927.00,23,30.79,23,503.60,01,15.66,01,33.91,,13.74,01
1999,12,28,11,40,447.30,22,930.00,23,30.47,23,509.60,01,15.91,01,33.23,,13.73,01
1999,12,28,11,45,452.20,22,931.00,23,30.34,23,514.90,01,16.10,01,32.81,,13.72,01
1999,12,28,11,50,456.90,18,933.00,19,30.35,19,520.30,01,16.25,01,32.27,,13.71,01
1999,12,28,11,55,461.20,18,935.00,19,29.79,19,525.60,01,16.38,01,30.96,,13.70,01
1999,12,28,12,0,465.10,18,937.00,19,29.83,19,530.00,01,16.58,01,31.01,,13.69,01
1999,12,28,12,5,469.00,18,939.00,19,30.25,19,533.90,01,16.98,01,29.50,,13.69,01
1999,12,28,12,10,471.40,18,939.00,19,29.67,19,537.40,01,17.06,01,28.75,,13.68,01
1999,12,28,12,15,474.20,18,940.00,19,30.27,19,540.10,01,17.33,01,28.96,,13.67,01
1999,12,28,12,20,476.70,22,941.00,23,29.99,23,543.00,01,17.74,01,27.11,,13.66,01
1999,12,28,12,25,478.30,22,942.00,23,29.54,23,545.20,01,17.95,01,25.75,,13.65,01
1999,12,28,12,30,480.40,22,943.00,23,29.51,23,547.60,01,18.10,01,25.89,,13.64,01
1999,12,28,12,35,481.70,22,944.00,23,29.37,23,549.40,01,18.17,01,24.47,,13.64,01
1999,12,28,12,40,482.90,22,944.00,23,29.31,23,550.60,01,18.53,01,21.96,,13.63,01
1999,12,28,12,45,483.40,22,945.00,23,29.01,23,551.30,01,18.78,01,23.20,,13.62,01
1999,12,28,12,50,483.10,22,943.00,23,28.27,23,551.80,01,18.86,01,21.84,,13.62,01
1999,12,28,12,55,482.90,22,943.00,23,28.06,23,551.90,01,18.84,01,21.23,,13.61,01
1999,12,28,13,0,482.80,22,943.00,23,28.31,23,551.40,01,18.95,01,21.63,,13.61,01
1999,12,28,13,5,481.40,22,942.00,23,28.18,23,550.20,01,19.12,01,21.33,,13.60,01
1999,12,28,13,10,480.50,22,942.00,23,28.13,23,549.00,01,19.33,01,21.38,,13.60,01
1999,12,28,13,15,478.50,18,940.00,19,27.27,19,547.10,01,19.19,01,21.61,,13.59,01
1999,12,28,13,20,476.60,18,940.00,19,27.07,19,544.90,01,19.22,01,21.42,,13.59,01
1999,12,28,13,25,474.90,22,942.00,23,27.10,23,542.70,01,19.09,01,19.72,,13.59,01
1999,12,28,13,30,472.50,22,942.00,23,26.52,23,540.50,01,19.10,01,19.59,,13.58,01
1999,12,28,13,35,470.00,22,942.00,23,26.87,23,537.20,01,19.23,01,19.48,,13.58,01
1999,12,28,13,40,467.20,22,942.00,23,26.71,23,533.80,01,19.39,01,19.43,,13.58,01
1999,12,28,13,45,463.00,18,939.00,19,26.14,19,529.50,01,19.48,01,19.30,,13.57,01
1999,12,28,13,50,458.80,18,937.00,19,26.36,19,524.50,01,19.52,01,19.38,,13.57,01
1999,12,28,13,55,454.80,18,937.00,19,26.75,19,519.70,01,19.77,01,18.48,,13.57,01
1999,12,28,14,0,448.80,18,933.00,19,25.61,19,514.20,01,19.34,01,18.63,,13.57,01
1999,12,28,14,5,442.90,22,930.00,23,25.08,23,508.20,01,19.19,01,18.70,,13.38,01
1999,12,28,14,10,437.70,22,929.00,23,25.53,23,502.00,01,19.43,01,18.84,,13.36,01
1999,12,28,14,15,431.60,22,927.00,23,25.65,23,495.40,01,19.52,01,19.04,,13.35,01
1999,12,28,14,20,425.60,18,925.00,19,25.85,19,488.40,01,19.84,01,18.83,,13.34,01
1999,12,28,14,25,418.50,18,921.00,19,25.23,19,481.00,01,19.96,01,18.76,,13.33,01
1999,12,28,14,30,411.80,18,917.00,19,25.69,19,473.20,01,20.07,01,18.46,,13.33,01
1999,12,28,14,35,404.30,18,914.00,19,25.00,19,465.30,01,20.14,01,18.34,,13.33,01
1999,12,28,14,40,396.70,14,910.00,15,24.63,15,456.70,01,19.95,01,18.12,,13.33,01
1999,12,28,14,45,387.50,18,904.00,19,22.57,19,447.80,01,19.55,01,18.35,,13.33,01
1999,12,28,14,50,380.60,18,903.00,19,23.28,19,438.80,01,19.78,01,18.58,,13.32,01
1999,12,28,14,55,373.30,18,900.00,19,24.01,19,429.50,01,20.09,01,18.38,,13.32,01
1999,12,28,15,0,364.30,14,894.00,15,23.45,15,419.30,01,20.06,01,18.10,,13.32,01
1999,12,28,15,5,355.20,14,888.00,15,23.00,15,409.00,01,19.94,01,18.51,,13.47,01
1999,12,28,15,10,346.90,10,884.00,11,23.35,11,398.50,01,20.14,01,18.06,,13.51,01
1999,12,28,15,15,337.20,10,878.00,11,22.45,11,387.60,01,19.98,01,18.19,,13.52,01
1999,12,28,15,20,327.60,14,873.00,15,22.09,15,376.60,01,20.14,01,18.08,,13.53,01
1999,12,28,15,25,317.20,10,866.00,11,22.08,11,364.80,01,20.18,01,18.21,,13.53,01
1999,12,28,15,30,306.40,10,860.00,11,21.43,11,353.30,01,20.07,01,17.87,,13.53,01
1999,12,28,15,35,294.50,10,854.00,11,21.48,11,341.20,01,20.29,01,18.34,,13.53,01
1999,12,28,15,40,281.90,14,846.00,15,21.83,15,328.90,01,20.29,01,17.95,,13.53,01
1999,12,28,15,45,269.10,14,838.00,15,20.72,15,316.40,01,20.32,01,18.11,,13.53,01
1999,12,28,15,50,257.20,18,829.00,19,20.64,19,303.50,01,20.40,01,17.95,,13.53,01
1999,12,28,15,55,244.50,14,819.00,15,18.78,15,290.60,01,20.30,01,17.71,,13.53,01
1999,12,28,16,0,232.30,14,809.00,15,18.44,15,277.40,01,20.22,01,17.89,,13.53,01
1999,12,28,16,5,220.30,10,798.00,11,18.11,11,264.00,01,20.23,01,17.86,,13.53,01
1999,12,28,16,10,208.10,14,787.00,15,18.23,15,250.40,01,20.58,01,17.54,,13.53,01
1999,12,28,16,15,195.10,14,774.00,15,16.70,15,236.80,01,20.50,01,17.67,,13.53,01
1999,12,28,16,20,182.10,14,760.00,15,15.53,15,223.00,01,20.11,01,18.17,,13.53,01
1999,12,28,16,25,169.60,10,745.00,11,14.73,11,209.30,01,20.03,01,18.08,,13.53,01
1999,12,28,16,30,156.30,14,729.00,15,13.46,15,195.50,01,19.80,01,18.22,,13.53,01
1999,12,28,16,35,143.60,03,712.00,03,13.07,03,181.90,01,19.65,01,18.57,,13.53,01
1999,12,28,16,40,131.20,03,691.20,03,13.28,03,167.70,01,19.73,01,18.97,,13.54,01
1999,12,28,16,45,118.20,01,668.80,01,12.00,01,154.10,01,19.65,01,19.15,,13.54,01
1999,12,28,16,50,105.60,01,647.20,01,10.37,01,141.10,01,19.38,01,19.79,,13.54,01
1999,12,28,16,55,93.10,01,620.70,01,9.73,01,127.40,01,19.20,01,20.56,,13.54,01
1999,12,28,17,0,81.20,01,593.10,01,9.28,01,111.70,01,19.29,01,20.42,,13.54,01
1999,12,28,17,5,68.97,01,561.50,01,7.97,01,94.50,01,19.30,01,20.37,,13.54,01
1999,12,28,17,10,56.87,01,527.20,01,6.41,01,77.50,01,19.05,01,20.99,,13.54,01
1999,12,28,17,15,44.97,01,484.80,01,4.43,01,61.31,01,18.38,01,22.37,,13.55,01
1999,12,28,17,20,13.31,01,134.70,01,2.42,01,23.84,01,17.73,01,23.43,,13.55,01
1999,12,28,17,25,.89,01,11.52,01,-.65,01,10.67,01,16.74,01,25.10,,13.56,01
1999,12,28,17,30,-.45,01,47.25,01,-2.81,01,9.33,01,15.78,01,26.83,,13.57,01
1999,12,28,17,35,-2.10,01,106.10,01,-4.04,01,8.44,01,15.25,01,27.44,,13.58,01
1999,12,28,17,40,-3.91,01,60.14,01,-5.39,01,5.58,01,14.91,01,27.87,,13.59,01
1999,12,28,17,45,-5.41,01,-.11,01,-6.88,01,2.90,01,14.41,01,28.39,,13.60,01
1999,12,28,17,50,-6.57,01,-3.23,01,-8.11,01,1.79,01,13.89,01,29.25,,13.62,01
1999,12,28,17,55,-7.81,01,-3.86,01,-9.67,01,1.00,01,13.07,01,30.99,,13.63,01
1999,12,28,18,0,-8.92,01,-4.81,01,-10.88,07,.77,01,12.05,01,33.39,,13.64,01
1999,12,28,18,5,-8.76,01,-3.78,01,-10.59,07,.40,01,11.63,01,34.61,,13.66,01
1999,12,28,18,10,-8.41,01,-2.82,01,-10.20,07,.37,01,11.49,01,35.46,,13.67,01
1999,12,28,18,15,-8.14,01,-1.95,01,-9.72,01,.31,01,11.20,01,36.31,,13.68,01
1999,12,28,18,20,-7.74,01,-1.54,01,-9.04,01,.29,01,10.92,01,37.39,,13.69,01
1999,12,28,18,25,-7.58,01,-1.65,01,-8.86,01,.27,01,10.65,01,38.17,,13.70,01
1999,12,28,18,30,-7.94,01,-2.12,01,-9.09,01,.22,01,10.00,01,40.06,,13.72,01
1999,12,28,18,35,-7.73,01,-1.34,01,-9.02,01,.13,01,9.53,01,41.23,,13.72,01
1999,12,28,18,40,-7.71,01,-1.48,01,-8.89,01,.07,01,9.13,01,43.33,,13.74,01
1999,12,28,18,45,-7.66,01,-1.50,01,-8.86,01,.06,01,8.88,01,44.54,,13.75,01
1999,12,28,18,50,-7.55,01,-1.50,01,-8.76,01,.06,01,8.42,01,46.05,,13.75,01
1999,12,28,18,55,-7.19,01,-1.46,01,-8.42,01,.01,01,8.04,01,47.30,,13.77,01
1999,12,28,19,0,-7.12,01,-1.02,01,-8.38,01,.01,01,7.80,01,48.37,,13.78,01
1999,12,28,19,5,-6.96,01,-.73,01,-8.28,01,0.00,01,7.67,01,49.24,,13.79,01
1999,12,28,19,10,-6.45,01,-.73,01,-7.67,01,.00,01,7.46,01,49.57,,13.80,01
1999,12,28,19,15,-5.89,01,-.73,01,-7.11,01,.00,01,7.33,01,50.12,,13.80,01
1999,12,28,19,20,-5.16,01,-.64,01,-6.36,01,.00,01,7.35,01,51.06,,13.81,01
1999,12,28,19,25,-4.99,01,-.41,01,-6.24,01,.03,01,7.51,01,50.71,,13.82,01
1999,12,28,19,30,-5.47,01,-.43,01,-6.92,01,.01,01,7.49,01,50.36,,13.83,01
1999,12,28,19,35,-5.78,01,-.73,01,-7.11,01,.03,01,7.01,01,51.99,,13.84,01
1999,12,28,19,40,-5.68,01,-.73,01,-6.89,01,.05,01,6.58,01,53.55,,13.85,01
1999,12,28,19,45,-5.81,01,-.73,01,-7.17,01,.03,01,6.34,01,54.23,,13.85,01
1999,12,28,19,50,-6.05,01,-1.10,01,-7.34,01,.05,01,5.99,01,55.47,,13.86,01
1999,12,28,19,55,-5.99,01,-1.35,01,-7.25,01,.10,01,5.55,01,57.22,,13.87,01
1999,12,28,20,0,-5.52,01,-.78,01,-6.62,01,.09,01,5.37,01,57.43,,13.88,01
1999,12,28,20,5,-5.52,01,-1.53,01,-6.62,01,.15,01,4.99,01,58.00,,13.89,01
1999,12,28,20,10,-5.10,01,-1.07,01,-6.20,01,.13,01,4.58,01,59.59,,13.89,01
1999,12,28,20,15,-4.52,01,-.23,01,-5.53,01,.16,01,4.85,01,60.16,,13.90,01
1999,12,28,20,20,-4.75,01,.76,01,-6.18,01,.19,01,6.06,01,55.33,,13.91,01
1999,12,28,20,25,-4.97,01,.20,01,-6.32,01,.21,01,6.19,01,55.13,,13.91,01
1999,12,28,20,30,-5.37,01,-.35,01,-6.70,01,.24,01,5.85,01,55.92,,13.92,01
1999,12,28,20,35,-5.92,01,-.83,01,-7.05,01,.24,01,5.11,01,58.45,,13.92,01
1999,12,28,20,40,-5.47,01,-.73,01,-6.76,01,.27,01,5.01,01,59.24,,13.93,01
1999,12,28,20,45,-5.53,01,-.74,01,-6.67,01,.28,01,5.17,01,57.81,,13.93,01
1999,12,28,20,50,-5.96,01,-1.38,01,-7.14,01,.31,01,4.54,01,61.36,,13.94,01
1999,12,28,20,55,-5.59,01,-.75,01,-6.86,01,.30,01,4.34,01,62.40,,13.94,01
1999,12,28,21,0,-5.09,01,-.72,01,-6.08,01,.30,01,4.52,01,61.47,,13.95,01
1999,12,28,21,5,-4.91,01,-.68,01,-5.90,01,.36,01,4.71,01,60.77,,13.95,01
1999,12,28,21,10,-4.83,01,-.65,01,-5.75,01,.33,01,4.64,01,60.78,,13.96,01
1999,12,28,21,15,-4.84,01,-.66,01,-5.86,01,.33,01,4.44,01,61.79,,13.97,01
1999,12,28,21,20,-4.77,01,-.64,01,-5.63,01,.35,01,4.48,01,61.54,,13.97,01
1999,12,28,21,25,-4.87,01,-.60,01,-5.81,01,.34,01,4.50,01,61.46,,13.98,01
1999,12,28,21,30,-4.91,01,-.53,01,-5.85,01,.32,01,4.31,01,61.84,,13.98,01
1999,12,28,21,35,-4.84,01,-.60,01,-5.86,01,.33,01,4.16,01,62.59,,13.99,01
1999,12,28,21,40,-4.67,01,-.53,01,-5.76,01,.31,01,4.18,01,62.87,,13.99,01
1999,12,28,21,45,-4.92,01,-.41,01,-6.12,01,.27,01,4.29,01,61.59,,14.00,01
1999,12,28,21,50,-5.58,01,-.89,01,-6.64,01,.26,01,3.29,01,63.71,,14.00,01
1999,12,28,21,55,-5.59,01,-1.97,01,-6.50,01,.26,01,2.63,01,66.99,,14.00,01
1999,12,28,22,0,-5.11,01,-1.27,01,-5.93,01,.23,01,2.36,01,68.60,,14.01,08
1999,12,28,22,5,-4.59,01,-.18,01,-5.59,01,.28,01,2.81,01,67.24,,14.02,08
1999,12,28,22,10,-4.41,01,.42,01,-5.59,01,.18,01,3.58,01,64.48,,14.02,08
1999,12,28,22,15,-4.68,01,-.18,01,-5.61,01,.19,01,3.43,01,63.00,,14.02,08
1999,12,28,22,20,-6.23,01,-3.90,01,-7.25,01,.18,01,1.88,01,68.78,,14.03,08
1999,12,28,22,25,-5.77,01,-3.44,01,-6.62,01,.14,01,.68,01,75.60,,14.03,08
1999,12,28,22,30,-4.88,01,-2.13,01,-5.73,01,.15,01,.46,01,77.40,,14.04,08
1999,12,28,22,35,-3.78,01,-.18,01,-4.57,01,.05,01,.54,01,78.90,,14.04,08
1999,12,28,22,40,-3.73,01,.72,01,-4.56,01,.03,01,.78,01,78.70,,14.05,08
1999,12,28,22,45,-4.08,01,.70,01,-4.91,01,.10,01,.96,01,77.20,,14.05,08
1999,12,28,22,50,-4.34,01,.60,01,-5.19,01,.08,01,.89,01,76.70,,14.06,08
1999,12,28,22,55,-4.42,01,.06,01,-5.33,01,.06,01,.67,01,77.40,,14.06,08
1999,12,28,23,0,-4.46,01,.02,01,-5.10,01,.02,01,.33,01,78.30,,14.06,08
1999,12,28,23,5,-4.03,01,.73,01,-4.75,01,.01,01,.20,01,79.50,,14.07,08
1999,12,28,23,10,-3.94,01,1.43,01,-4.75,01,0.00,01,.26,01,79.70,,14.08,08
1999,12,28,23,15,-3.72,01,1.89,01,-4.52,01,0.00,01,.36,01,80.50,,14.08,08
1999,12,28,23,20,-3.56,01,2.50,01,-4.55,01,.00,01,.76,01,79.20,,14.08,08
1999,12,28,23,25,-4.06,01,1.83,01,-4.95,01,.00,01,.71,01,75.10,,14.09,08
1999,12,28,23,30,-4.12,01,1.44,01,-5.08,01,.00,01,.05,01,80.00,,14.09,08
1999,12,28,23,35,-4.27,01,1.47,01,-5.45,01,0.00,01,.14,01,82.00,,14.09,08
1999,12,28,23,40,-4.42,01,1.18,01,-5.60,01,0.00,01,.55,01,79.10,,14.10,08
1999,12,28,23,45,-4.54,01,.76,01,-5.71,01,0.00,01,.49,01,79.20,,14.10,08
1999,12,28,23,50,-4.16,01,1.02,01,-5.18,01,0.00,01,.47,01,80.00,,14.10,08
1999,12,28,23,55,-3.94,01,1.47,01,-4.91,01,0.00,01,.70,01,79.90,,14.10,08
1999,12,29,0,0,-3.69,01,1.51,01,-4.68,01,0.00,01,.81,01,79.00,,14.10,08
1999,12,29,0,5,-3.86,01,1.86,01,-4.83,01,0.00,01,.76,01,79.10,,14.11,08
1999,12,29,0,10,-4.51,01,2.06,01,-5.61,01,0.00,01,.55,01,79.50,,14.11,08
1999,12,29,0,15,-4.56,01,2.20,01,-5.62,01,0.00,01,.18,01,79.60,,14.11,08
1999,12,29,0,20,-4.61,01,1.94,01,-5.37,01,0.00,01,-.13,01,80.30,,14.11,08
1999,12,29,0,25,-4.65,01,1.15,01,-5.26,01,0.00,01,-.65,01,81.10,,14.11,08
1999,12,29,0,30,-4.29,01,1.44,01,-4.88,01,0.00,01,-.99,01,83.80,,14.12,08
1999,12,29,0,35,-3.90,01,2.20,01,-4.66,01,0.00,01,-.85,01,85.60,,14.12,08
1999,12,29,0,40,-4.05,01,2.19,01,-4.86,01,0.00,01,-.59,01,85.10,,14.13,08
1999,12,29,0,45,-4.11,01,2.20,01,-5.13,01,0.00,01,-.32,01,84.40,,14.13,08
1999,12,29,0,50,-4.39,01,1.23,01,-5.64,01,0.00,01,-.43,01,82.40,,14.13,08
1999,12,29,0,55,-4.18,01,1.41,01,-5.18,01,0.00,01,-.71,01,85.20,,14.13,08
1999,12,29,1,0,-4.16,01,.26,01,-4.95,01,0.00,01,-1.13,01,81.70,,14.13,08
1999,12,29,1,5,-4.04,01,.27,01,-4.78,01,0.00,01,-1.55,01,85.40,,14.14,08
