1997,7,25,4,10,-1.06,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,7,25,4,15,-.87,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,7,25,4,20,-.84,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,7,25,4,25,-1.14,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,7,25,4,30,-1.06,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,7,25,4,35,-1.11,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,7,25,4,40,-.98,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,7,25,4,45,-.87,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,7,25,4,50,-.52,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,7,25,4,55,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,7,25,5,0,-.51,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,7,25,5,5,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,25,5,10,-.58,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,25,5,15,-.60,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,7,25,5,20,-.65,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,7,25,5,25,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,25,5,30,-.21,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,25,5,35,.18,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1997,7,25,5,40,.81,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1997,7,25,5,45,1.95,01,9900.00,99,1.67,01,9900.00,99,9900.00,99
1997,7,25,5,50,3.03,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
1997,7,25,5,55,4.29,01,9900.00,99,3.71,01,9900.00,99,9900.00,99
1997,7,25,6,0,7.57,01,9900.00,99,6.59,01,9900.00,99,9900.00,99
1997,7,25,6,5,11.53,01,9900.00,99,9.76,01,9900.00,99,9900.00,99
1997,7,25,6,10,13.44,01,9900.00,99,11.29,01,9900.00,99,9900.00,99
1997,7,25,6,15,16.91,01,9900.00,99,14.20,01,9900.00,99,9900.00,99
1997,7,25,6,20,19.68,01,9900.00,99,16.70,01,9900.00,99,9900.00,99
1997,7,25,6,25,25.38,01,9900.00,99,21.59,01,9900.00,99,9900.00,99
1997,7,25,6,30,33.15,01,9900.00,99,28.02,01,9900.00,99,9900.00,99
1997,7,25,6,35,44.36,02,9900.00,99,37.32,02,9900.00,99,9900.00,99
1997,7,25,6,40,58.64,02,9900.00,99,50.22,02,9900.00,99,9900.00,99
1997,7,25,6,45,82.02,02,9900.00,99,70.28,02,9900.00,99,9900.00,99
1997,7,25,6,50,101.54,02,9900.00,99,85.53,02,9900.00,99,9900.00,99
1997,7,25,6,55,109.23,02,9900.00,99,90.96,02,9900.00,99,9900.00,99
1997,7,25,7,0,108.88,02,9900.00,99,90.83,02,9900.00,99,9900.00,99
1997,7,25,7,5,108.25,02,9900.00,99,91.76,02,9900.00,99,9900.00,99
1997,7,25,7,10,113.36,02,9900.00,99,95.60,02,9900.00,99,9900.00,99
1997,7,25,7,15,120.98,02,9900.00,99,119.60,02,9900.00,99,9900.00,99
1997,7,25,7,20,142.75,02,9900.00,99,119.47,02,9900.00,99,9900.00,99
1997,7,25,7,25,168.52,02,9900.00,99,167.88,02,9900.00,99,9900.00,99
1997,7,25,7,30,142.64,02,9900.00,99,138.48,02,9900.00,99,9900.00,99
1997,7,25,7,35,122.59,02,9900.00,99,106.49,02,9900.00,99,9900.00,99
1997,7,25,7,40,129.82,02,9900.00,99,114.33,02,9900.00,99,9900.00,99
1997,7,25,7,45,132.63,02,9900.00,99,116.66,02,9900.00,99,9900.00,99
1997,7,25,7,50,126.83,02,9900.00,99,111.28,02,9900.00,99,9900.00,99
1997,7,25,7,55,129.96,02,9900.00,99,113.55,02,9900.00,99,9900.00,99
1997,7,25,8,0,209.24,02,9900.00,99,150.65,02,9900.00,99,9900.00,99
1997,7,25,8,5,411.22,02,9900.00,99,202.94,02,9900.00,99,9900.00,99
1997,7,25,8,10,351.27,02,9900.00,99,188.65,02,9900.00,99,9900.00,99
1997,7,25,8,15,401.03,02,9900.00,99,187.11,02,9900.00,99,9900.00,99
1997,7,25,8,20,447.72,02,9900.00,99,194.50,02,9900.00,99,9900.00,99
1997,7,25,8,25,472.07,02,9900.00,99,177.75,02,9900.00,99,9900.00,99
1997,7,25,8,30,552.93,02,9900.00,99,176.56,02,9900.00,99,9900.00,99
1997,7,25,8,35,567.53,02,9900.00,99,180.50,02,9900.00,99,9900.00,99
1997,7,25,8,40,489.30,02,9900.00,99,223.67,02,9900.00,99,9900.00,99
1997,7,25,8,45,475.94,02,9900.00,99,234.22,02,9900.00,99,9900.00,99
1997,7,25,8,50,590.18,02,9900.00,99,197.62,02,9900.00,99,9900.00,99
1997,7,25,8,55,636.13,02,9900.00,99,228.77,02,9900.00,99,9900.00,99
1997,7,25,9,0,588.69,02,9900.00,99,284.76,02,9900.00,99,9900.00,99
1997,7,25,9,5,364.37,02,9900.00,99,337.59,02,9900.00,99,9900.00,99
1997,7,25,9,10,353.93,02,9900.00,99,302.40,02,9900.00,99,9900.00,99
1997,7,25,9,15,337.02,02,9900.00,99,283.46,02,9900.00,99,9900.00,99
1997,7,25,9,20,285.26,02,9900.00,99,238.20,02,9900.00,99,9900.00,99
1997,7,25,9,25,292.69,02,9900.00,99,243.33,02,9900.00,99,9900.00,99
1997,7,25,9,30,326.09,02,9900.00,99,298.61,02,9900.00,99,9900.00,99
1997,7,25,9,35,449.96,02,9900.00,99,320.18,02,9900.00,99,9900.00,99
1997,7,25,9,40,642.95,02,9900.00,99,280.10,02,9900.00,99,9900.00,99
1997,7,25,9,45,688.74,02,9900.00,99,243.19,02,9900.00,99,9900.00,99
1997,7,25,9,50,512.55,02,9900.00,99,269.29,02,9900.00,99,9900.00,99
1997,7,25,9,55,354.53,02,9900.00,99,262.50,02,9900.00,99,9900.00,99
1997,7,25,10,0,703.39,02,9900.00,99,312.71,02,9900.00,99,9900.00,99
1997,7,25,10,5,754.31,02,9900.00,99,391.12,02,9900.00,99,9900.00,99
1997,7,25,10,10,650.03,02,9900.00,99,380.66,02,9900.00,99,9900.00,99
1997,7,25,10,15,969.87,02,9900.00,99,424.82,02,9900.00,99,9900.00,99
1997,7,25,10,20,756.62,02,9900.00,99,430.00,02,9900.00,99,9900.00,99
1997,7,25,10,25,712.29,02,9900.00,99,461.38,02,9900.00,99,9900.00,99
1997,7,25,10,30,609.05,02,9900.00,99,488.91,02,9900.00,99,9900.00,99
1997,7,25,10,35,619.88,02,9900.00,99,459.00,02,9900.00,99,9900.00,99
1997,7,25,10,40,563.70,02,9900.00,99,454.95,02,9900.00,99,9900.00,99
1997,7,25,10,45,447.10,02,9900.00,99,393.18,02,9900.00,99,9900.00,99
1997,7,25,10,50,513.38,02,9900.00,99,356.55,02,9900.00,99,9900.00,99
1997,7,25,10,55,797.56,02,9900.00,99,321.32,02,9900.00,99,9900.00,99
1997,7,25,11,0,779.02,02,9900.00,99,326.54,02,9900.00,99,9900.00,99
1997,7,25,11,5,894.07,02,9900.00,99,297.45,02,9900.00,99,9900.00,99
1997,7,25,11,10,693.13,02,9900.00,99,348.56,02,9900.00,99,9900.00,99
1997,7,25,11,15,473.93,02,9900.00,99,402.51,02,9900.00,99,9900.00,99
1997,7,25,11,20,1027.00,02,9900.00,99,533.55,02,9900.00,99,9900.00,99
1997,7,25,11,25,835.01,02,9900.00,99,503.05,02,9900.00,99,9900.00,99
1997,7,25,11,30,1118.50,17,9900.00,99,506.79,16,9900.00,99,9900.00,99
1997,7,25,11,35,580.43,02,9900.00,99,393.88,02,9900.00,99,9900.00,99
1997,7,25,11,40,252.46,02,9900.00,99,244.33,02,9900.00,99,9900.00,99
1997,7,25,11,45,302.17,02,9900.00,99,222.75,02,9900.00,99,9900.00,99
1997,7,25,11,50,113.13,02,9900.00,99,104.40,02,9900.00,99,9900.00,99
1997,7,25,11,55,65.80,02,9900.00,99,64.13,02,9900.00,99,9900.00,99
1997,7,25,12,0,41.43,12,9900.00,99,42.33,13,9900.00,99,9900.00,99
1997,7,25,12,5,49.03,02,9900.00,99,45.10,02,9900.00,99,9900.00,99
1997,7,25,12,10,68.22,02,9900.00,99,60.64,02,9900.00,99,9900.00,99
1997,7,25,12,15,66.88,02,9900.00,99,58.48,02,9900.00,99,9900.00,99
1997,7,25,12,20,60.00,02,9900.00,99,52.87,02,9900.00,99,9900.00,99
1997,7,25,12,25,33.85,12,9900.00,99,29.98,13,9900.00,99,9900.00,99
1997,7,25,12,30,32.51,12,9900.00,99,31.68,13,9900.00,99,9900.00,99
1997,7,25,12,35,36.42,12,9900.00,99,35.50,13,9900.00,99,9900.00,99
1997,7,25,12,40,23.06,16,9900.00,99,19.54,17,9900.00,99,9900.00,99
1997,7,25,12,45,11.65,20,9900.00,99,11.57,21,9900.00,99,9900.00,99
1997,7,25,12,50,12.86,20,9900.00,99,10.80,21,9900.00,99,9900.00,99
1997,7,25,12,55,10.71,20,9900.00,99,9.19,21,9900.00,99,9900.00,99
1997,7,25,13,0,14.44,20,9900.00,99,12.13,21,9900.00,99,9900.00,99
1997,7,25,13,5,13.87,20,9900.00,99,11.55,21,9900.00,99,9900.00,99
1997,7,25,13,10,11.37,20,9900.00,99,9.49,21,9900.00,99,9900.00,99
1997,7,25,13,15,22.21,16,9900.00,99,19.03,17,9900.00,99,9900.00,99
1997,7,25,13,20,27.18,16,9900.00,99,23.88,17,9900.00,99,9900.00,99
1997,7,25,13,25,31.90,12,9900.00,99,27.35,13,9900.00,99,9900.00,99
1997,7,25,13,30,38.48,12,9900.00,99,32.50,13,9900.00,99,9900.00,99
1997,7,25,13,35,40.15,12,9900.00,99,39.33,13,9900.00,99,9900.00,99
1997,7,25,13,40,36.16,12,9900.00,99,34.91,13,9900.00,99,9900.00,99
1997,7,25,13,45,36.09,12,9900.00,99,35.12,13,9900.00,99,9900.00,99
1997,7,25,13,50,35.70,12,9900.00,99,30.09,13,9900.00,99,9900.00,99
1997,7,25,13,55,60.62,02,9900.00,99,52.38,02,9900.00,99,9900.00,99
1997,7,25,14,0,80.82,02,9900.00,99,80.62,02,9900.00,99,9900.00,99
1997,7,25,14,5,71.64,02,9900.00,99,70.94,02,9900.00,99,9900.00,99
1997,7,25,14,10,26.53,16,9900.00,99,22.56,17,9900.00,99,9900.00,99
1997,7,25,14,15,25.62,16,9900.00,99,22.83,17,9900.00,99,9900.00,99
1997,7,25,14,20,35.25,12,9900.00,99,35.10,13,9900.00,99,9900.00,99
1997,7,25,14,25,42.05,02,9900.00,99,35.15,02,9900.00,99,9900.00,99
1997,7,25,14,30,31.09,12,9900.00,99,26.15,13,9900.00,99,9900.00,99
1997,7,25,14,35,23.81,16,9900.00,99,20.46,17,9900.00,99,9900.00,99
1997,7,25,14,40,30.79,12,9900.00,99,26.26,13,9900.00,99,9900.00,99
1997,7,25,14,45,48.19,02,9900.00,99,41.02,02,9900.00,99,9900.00,99
1997,7,25,14,50,52.96,02,9900.00,99,45.01,02,9900.00,99,9900.00,99
1997,7,25,14,55,54.01,02,9900.00,99,46.02,02,9900.00,99,9900.00,99
1997,7,25,15,0,61.81,02,9900.00,99,52.19,02,9900.00,99,9900.00,99
1997,7,25,15,5,70.15,02,9900.00,99,59.60,02,9900.00,99,9900.00,99
1997,7,25,15,10,85.10,02,9900.00,99,71.43,02,9900.00,99,9900.00,99
1997,7,25,15,15,92.86,02,9900.00,99,78.01,02,9900.00,99,9900.00,99
1997,7,25,15,20,103.90,02,9900.00,99,86.92,02,9900.00,99,9900.00,99
1997,7,25,15,25,106.44,02,9900.00,99,88.79,02,9900.00,99,9900.00,99
1997,7,25,15,30,104.05,02,9900.00,99,87.81,02,9900.00,99,9900.00,99
1997,7,25,15,35,94.85,02,9900.00,99,81.22,02,9900.00,99,9900.00,99
1997,7,25,15,40,83.36,02,9900.00,99,71.88,02,9900.00,99,9900.00,99
1997,7,25,15,45,79.08,02,9900.00,99,68.64,02,9900.00,99,9900.00,99
1997,7,25,15,50,87.99,02,9900.00,99,77.10,02,9900.00,99,9900.00,99
1997,7,25,15,55,116.56,02,9900.00,99,102.13,02,9900.00,99,9900.00,99
1997,7,25,16,0,140.92,02,9900.00,99,122.66,02,9900.00,99,9900.00,99
1997,7,25,16,5,153.58,02,9900.00,99,149.53,02,9900.00,99,9900.00,99
1997,7,25,16,10,154.10,02,9900.00,99,130.20,02,9900.00,99,9900.00,99
1997,7,25,16,15,183.10,02,9900.00,99,157.56,02,9900.00,99,9900.00,99
1997,7,25,16,20,209.97,02,9900.00,99,179.07,02,9900.00,99,9900.00,99
1997,7,25,16,25,210.64,02,9900.00,99,179.39,02,9900.00,99,9900.00,99
1997,7,25,16,30,210.15,02,9900.00,99,176.13,02,9900.00,99,9900.00,99
1997,7,25,16,35,210.62,02,9900.00,99,177.13,02,9900.00,99,9900.00,99
1997,7,25,16,40,209.81,02,9900.00,99,177.55,02,9900.00,99,9900.00,99
1997,7,25,16,45,196.43,02,9900.00,99,166.92,02,9900.00,99,9900.00,99
1997,7,25,16,50,181.50,02,9900.00,99,154.00,02,9900.00,99,9900.00,99
1997,7,25,16,55,167.52,02,9900.00,99,141.39,02,9900.00,99,9900.00,99
1997,7,25,17,0,163.92,02,9900.00,99,138.35,02,9900.00,99,9900.00,99
1997,7,25,17,5,164.83,02,9900.00,99,140.36,02,9900.00,99,9900.00,99
1997,7,25,17,10,157.01,02,9900.00,99,134.06,02,9900.00,99,9900.00,99
1997,7,25,17,15,156.86,02,9900.00,99,135.57,02,9900.00,99,9900.00,99
1997,7,25,17,20,167.39,02,9900.00,99,142.99,02,9900.00,99,9900.00,99
1997,7,25,17,25,174.20,02,9900.00,99,146.55,02,9900.00,99,9900.00,99
1997,7,25,17,30,176.57,02,9900.00,99,175.39,02,9900.00,99,9900.00,99
1997,7,25,17,35,194.33,02,9900.00,99,175.85,02,9900.00,99,9900.00,99
1997,7,25,17,40,167.30,02,9900.00,99,164.63,02,9900.00,99,9900.00,99
1997,7,25,17,45,142.69,02,9900.00,99,119.49,02,9900.00,99,9900.00,99
1997,7,25,17,50,127.51,02,9900.00,99,107.41,02,9900.00,99,9900.00,99
1997,7,25,17,55,122.12,02,9900.00,99,104.55,02,9900.00,99,9900.00,99
1997,7,25,18,0,104.02,02,9900.00,99,90.56,02,9900.00,99,9900.00,99
1997,7,25,18,5,105.25,02,9900.00,99,93.25,02,9900.00,99,9900.00,99
1997,7,25,18,10,107.05,02,9900.00,99,94.23,02,9900.00,99,9900.00,99
1997,7,25,18,15,96.07,02,9900.00,99,82.68,02,9900.00,99,9900.00,99
1997,7,25,18,20,75.80,02,9900.00,99,65.71,02,9900.00,99,9900.00,99
1997,7,25,18,25,55.38,02,9900.00,99,48.27,02,9900.00,99,9900.00,99
1997,7,25,18,30,41.44,02,9900.00,99,36.44,02,9900.00,99,9900.00,99
1997,7,25,18,35,35.02,01,9900.00,99,30.87,01,9900.00,99,9900.00,99
1997,7,25,18,40,28.16,01,9900.00,99,24.88,01,9900.00,99,9900.00,99
1997,7,25,18,45,21.24,01,9900.00,99,18.62,01,9900.00,99,9900.00,99
1997,7,25,18,50,11.90,01,9900.00,99,10.33,01,9900.00,99,9900.00,99
1997,7,25,18,55,10.83,01,9900.00,99,9.27,01,9900.00,99,9900.00,99
1997,7,25,19,0,14.11,01,9900.00,99,12.30,01,9900.00,99,9900.00,99
1997,7,25,19,5,9.60,01,9900.00,99,8.69,01,9900.00,99,9900.00,99
1997,7,25,19,10,7.35,01,9900.00,99,6.67,01,9900.00,99,9900.00,99
1997,7,25,19,15,4.75,01,9900.00,99,4.19,01,9900.00,99,9900.00,99
1997,7,25,19,20,2.95,01,9900.00,99,2.73,01,9900.00,99,9900.00,99
1997,7,25,19,25,1.64,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
1997,7,25,19,30,1.07,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1997,7,25,19,35,1.09,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1997,7,25,19,40,.28,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1997,7,25,19,45,-.94,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,7,25,19,50,-1.35,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,7,25,19,55,-1.27,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,7,25,20,0,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,7,25,20,5,-1.40,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,25,20,10,-1.70,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,25,20,15,-1.09,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,7,25,20,20,-1.07,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,7,25,20,25,-1.10,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,7,25,20,30,-1.14,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,7,25,20,35,-1.21,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,25,20,40,-1.06,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,7,25,20,45,-1.12,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,7,25,20,50,-1.13,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,7,25,20,55,-1.15,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,7,25,21,0,-1.23,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,25,21,5,-.88,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,7,25,21,10,-.83,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,7,25,21,15,-.78,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,7,25,21,20,-.55,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,21,25,-.79,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,7,25,21,30,-.56,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,21,35,-.51,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,25,21,40,-1.03,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,7,25,21,45,-1.06,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,7,25,21,50,-1.17,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,7,25,21,55,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,25,22,0,-1.12,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,25,22,5,-1.22,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,25,22,10,-1.36,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,25,22,15,-1.31,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,25,22,20,-1.30,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,7,25,22,25,-1.16,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,7,25,22,30,-.94,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,25,22,35,-.47,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,22,40,-.47,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,22,45,-.42,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,7,25,22,50,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,22,55,-.58,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,0,-.68,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,5,-.77,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,10,-.88,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,15,-.77,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,20,-.96,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,25,-.99,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,30,-.86,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,25,23,35,-.57,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,7,25,23,40,-.72,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,25,23,45,-1.10,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,7,25,23,50,-1.53,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,7,25,23,55,-1.77,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,7,26,0,0,-1.94,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,7,26,0,5,-1.85,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,26,0,10,-1.73,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,7,26,0,15,-1.45,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,7,26,0,20,-1.47,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,7,26,0,25,-1.39,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,7,26,0,30,-1.12,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,7,26,0,35,-1.39,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,7,26,0,40,-1.46,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,7,26,0,45,-1.22,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,7,26,0,50,-1.00,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,7,26,0,55,-.44,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,26,1,0,-.37,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,7,26,1,5,-.81,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,1,10,-.98,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,26,1,15,-.61,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,1,20,-.36,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,7,26,1,25,-.39,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,7,26,1,30,-.66,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,7,26,1,35,-.94,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,26,1,40,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,1,45,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,26,1,50,-.36,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,7,26,1,55,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,2,0,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,2,5,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,2,10,-.31,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,26,2,15,-.36,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,7,26,2,20,-.45,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,7,26,2,25,-.65,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,7,26,2,30,-.40,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,7,26,2,35,-.71,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,26,2,40,-1.03,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,26,2,45,-1.07,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,26,2,50,-1.23,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,26,2,55,-1.25,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,26,3,0,-1.33,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,26,3,5,-1.09,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,26,3,10,-1.38,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,26,3,15,-1.66,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,7,26,3,20,-1.70,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,7,26,3,25,-1.69,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,7,26,3,30,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,7,26,3,35,-1.44,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,7,26,3,40,-1.07,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,26,3,45,-.66,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,7,26,3,50,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,3,55,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,4,0,-.20,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,26,4,5,-.23,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,7,26,4,10,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,4,15,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,4,20,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,26,4,25,-.58,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,26,4,30,-.99,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,7,26,4,35,-1.10,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,26,4,40,-1.29,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,26,4,45,-1.39,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,26,4,50,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,26,4,55,-1.13,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,26,5,0,-1.06,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,26,5,5,-.95,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,7,26,5,10,-.53,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,7,26,5,15,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,26,5,20,-.31,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,7,26,5,25,-.19,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,7,26,5,30,.20,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1997,7,26,5,35,.46,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,7,26,5,40,.84,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1997,7,26,5,45,1.14,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
1997,7,26,5,50,2.30,01,9900.00,99,2.21,01,9900.00,99,9900.00,99
1997,7,26,5,55,3.51,01,9900.00,99,3.11,01,9900.00,99,9900.00,99
1997,7,26,6,0,5.89,01,9900.00,99,5.07,01,9900.00,99,9900.00,99
1997,7,26,6,5,9.10,01,9900.00,99,7.62,01,9900.00,99,9900.00,99
1997,7,26,6,10,11.98,01,9900.00,99,10.18,01,9900.00,99,9900.00,99
1997,7,26,6,15,19.75,01,9900.00,99,17.10,01,9900.00,99,9900.00,99
1997,7,26,6,20,29.31,01,9900.00,99,24.70,01,9900.00,99,9900.00,99
