1998,5,28,23,15,-5.94,01,0.00,06,-0.15,01,-5.68,01,36.90,01,16.69,01
1998,5,28,23,20,-5.78,01,0.00,06,0.23,01,-5.21,01,36.95,01,16.57,01
1998,5,28,23,25,-5.88,01,0.00,06,0.01,01,-5.26,01,36.90,01,16.73,01
1998,5,28,23,30,-5.53,01,0.00,06,0.21,01,-4.83,01,36.88,01,16.60,01
1998,5,28,23,35,-5.81,01,0.00,06,-0.01,01,-5.23,01,36.72,01,16.69,01
1998,5,28,23,40,-5.44,01,0.00,06,0.06,01,-4.95,01,36.68,01,16.77,01
1998,5,28,23,45,-5.41,01,0.00,06,0.04,01,-4.86,01,36.59,01,16.81,01
1998,5,28,23,50,-5.62,01,0.00,06,-0.27,01,-5.05,01,36.40,01,17.00,01
1998,5,28,23,55,-5.80,01,0.00,06,-0.23,01,-5.57,01,36.33,01,17.01,01
1998,5,29,0,0,-5.84,01,0.00,06,-0.20,01,-5.37,01,36.28,01,17.04,01
1998,5,29,0,5,-5.52,01,0.00,06,0.12,01,-5.08,01,36.21,01,17.03,01
1998,5,29,0,10,-4.61,01,0.00,06,0.59,01,-4.03,01,36.35,01,16.96,01
1998,5,29,0,15,-4.99,01,0.00,06,0.39,01,-4.30,01,36.25,01,17.09,01
1998,5,29,0,20,-4.92,01,0.00,06,0.46,01,-4.25,01,36.23,01,17.07,01
1998,5,29,0,25,-5.27,01,0.00,06,0.28,01,-4.59,01,36.18,01,17.12,01
1998,5,29,0,30,-5.68,01,0.00,06,-0.04,01,-5.19,01,35.99,01,17.37,01
1998,5,29,0,35,-5.94,01,0.00,06,-0.38,01,-5.63,01,35.76,01,17.53,01
1998,5,29,0,40,-5.96,01,0.00,06,-0.35,01,-5.57,01,35.65,01,17.49,01
1998,5,29,0,45,-6.01,01,0.00,06,-0.39,01,-5.71,01,35.50,01,17.18,01
1998,5,29,0,50,-6.01,01,0.00,06,-0.46,01,-5.83,01,35.38,01,16.93,01
1998,5,29,0,55,-5.97,01,0.00,06,-0.25,01,-5.58,01,35.32,01,16.41,01
1998,5,29,1,0,-5.96,01,0.00,06,-0.21,01,-5.54,01,35.30,01,16.37,01
1998,5,29,1,5,-5.66,01,0.00,06,0.04,01,-5.09,01,35.28,01,16.07,01
1998,5,29,1,10,-5.66,01,0.00,06,0.07,01,-5.06,01,35.28,01,15.90,01
1998,5,29,1,15,-5.97,01,0.00,06,0.01,01,-5.54,01,35.25,01,15.82,01
1998,5,29,1,20,-6.19,01,0.00,06,-0.27,01,-5.97,01,35.09,01,15.97,01
1998,5,29,1,25,-6.11,01,0.00,06,-0.35,01,-5.84,01,34.96,01,16.02,01
1998,5,29,1,30,-6.05,01,0.00,06,-0.31,01,-5.71,01,34.84,01,16.09,01
1998,5,29,1,35,-6.08,01,0.00,06,-0.37,01,-5.70,01,34.74,01,16.15,01
1998,5,29,1,40,-6.16,01,0.00,06,-0.35,01,-5.83,01,34.67,01,16.26,01
1998,5,29,1,45,-6.14,01,0.00,06,-0.33,01,-5.81,01,34.58,01,16.28,01
1998,5,29,1,50,-5.90,01,0.00,06,-0.05,01,-5.23,01,34.68,01,16.14,01
1998,5,29,1,55,-6.12,01,0.00,06,-0.15,01,-5.82,01,34.58,01,16.32,01
1998,5,29,2,0,-5.92,01,0.00,06,-0.02,01,-5.23,01,34.51,01,16.31,01
1998,5,29,2,5,-5.74,01,0.00,06,-0.04,01,-4.96,01,34.46,01,16.33,01
1998,5,29,2,10,-4.87,01,0.00,06,0.41,01,-3.85,01,34.58,01,16.17,01
1998,5,29,2,15,-4.84,01,0.00,06,0.53,01,-3.81,01,34.61,01,16.12,01
1998,5,29,2,20,-5.34,01,0.00,06,0.18,01,-4.37,01,34.51,01,16.23,01
1998,5,29,2,25,-5.63,01,0.00,06,0.10,01,-4.78,01,34.48,01,16.22,01
1998,5,29,2,30,-5.73,01,0.00,06,-0.01,01,-4.91,01,34.40,01,16.26,01
1998,5,29,2,35,-4.97,01,0.00,06,0.38,01,-3.96,01,34.53,01,16.05,01
1998,5,29,2,40,-5.60,01,0.00,06,-0.08,01,-4.67,01,34.35,01,16.22,01
1998,5,29,2,45,-6.02,01,0.00,06,-0.24,01,-5.41,01,34.19,01,16.32,01
1998,5,29,2,50,-5.86,01,0.00,06,-0.17,01,-5.34,01,34.17,01,16.27,01
1998,5,29,2,55,-5.58,01,0.00,06,0.06,01,-4.76,01,34.31,01,16.16,01
1998,5,29,3,0,-6.13,01,0.00,06,-0.29,01,-5.74,01,34.10,01,16.31,01
1998,5,29,3,5,-6.14,01,0.00,06,-0.37,01,-5.68,01,34.04,01,16.31,01
1998,5,29,3,10,-6.36,01,0.00,06,-0.80,01,-6.06,01,33.83,01,16.55,01
1998,5,29,3,15,-6.50,01,0.00,06,-0.78,01,-6.03,01,33.60,01,16.57,01
1998,5,29,3,20,-5.52,01,0.00,06,-0.02,01,-4.58,01,33.84,01,16.17,01
1998,5,29,3,25,-4.30,01,0.00,06,0.62,01,-3.52,01,34.00,01,15.75,01
1998,5,29,3,30,-3.78,01,0.00,06,0.85,01,-2.95,01,34.13,01,15.31,01
1998,5,29,3,35,-4.61,01,0.00,06,0.27,01,-3.79,01,34.00,01,15.40,01
1998,5,29,3,40,-4.78,01,0.00,06,0.21,01,-4.00,01,33.95,01,15.07,01
1998,5,29,3,45,-4.96,01,0.00,06,-0.09,01,-4.21,01,33.87,01,15.16,01
1998,5,29,3,50,-4.92,01,0.00,06,0.04,01,-4.10,01,33.86,01,15.12,01
1998,5,29,3,55,-5.06,01,0.00,06,-0.14,01,-4.32,01,33.73,01,15.21,01
1998,5,29,4,0,-5.61,01,0.00,06,-0.44,01,-4.98,01,33.58,01,15.13,01
1998,5,29,4,5,-5.90,01,0.00,06,-0.63,01,-5.52,01,33.42,01,15.15,01
1998,5,29,4,10,-5.76,01,0.00,06,-0.46,01,-5.24,01,33.35,01,14.79,01
1998,5,29,4,15,-5.74,01,0.00,06,-0.43,01,-5.26,01,33.31,01,14.38,01
1998,5,29,4,20,-6.15,01,0.00,06,-0.63,01,-5.88,01,33.18,01,13.92,01
1998,5,29,4,25,-6.25,01,0.00,06,-0.67,01,-6.08,01,33.20,01,13.74,01
1998,5,29,4,30,-7.15,01,0.00,06,-1.74,01,-6.88,01,32.76,01,15.08,01
1998,5,29,4,35,-8.53,01,0.00,06,-3.27,01,-8.31,01,31.63,01,16.38,01
1998,5,29,4,40,-7.73,01,0.00,06,-3.45,01,-7.78,01,31.14,01,16.61,01
1998,5,29,4,45,-7.45,01,0.00,06,-2.93,01,-7.37,01,31.06,01,16.58,01
1998,5,29,4,50,-7.63,01,0.00,06,-2.77,01,-7.62,01,30.95,01,16.26,01
1998,5,29,4,55,-7.65,01,0.00,06,-2.58,01,-7.48,01,30.79,01,16.01,01
1998,5,29,5,0,-7.76,01,0.00,06,-2.58,01,-7.73,01,30.57,01,15.88,01
1998,5,29,5,5,-7.23,01,0.00,06,-2.30,01,-7.09,01,30.53,01,15.77,01
1998,5,29,5,10,-6.49,01,0.00,06,-1.80,01,-6.49,01,30.61,01,15.31,01
1998,5,29,5,15,-6.00,01,0.00,06,-1.17,01,-5.74,01,30.85,01,14.93,01
1998,5,29,5,20,-5.73,01,0.00,06,-1.20,01,-5.23,01,30.70,01,15.05,01
1998,5,29,5,25,-5.29,01,0.00,06,-1.26,01,-4.64,01,30.49,01,15.04,01
1998,5,29,5,30,-3.81,01,0.00,06,-1.12,01,-3.18,01,30.56,01,14.42,01
1998,5,29,5,35,-1.89,01,-1.23,06,-0.94,01,-1.23,01,30.77,01,13.91,01
1998,5,29,5,40,1.24,01,1.88,06,-0.94,01,1.90,01,30.80,01,14.25,01
1998,5,29,5,45,5.33,01,5.86,06,1.06,01,5.82,01,30.44,01,14.50,01
1998,5,29,5,50,10.68,01,11.30,06,9.12,01,10.83,01,30.32,01,14.69,01
1998,5,29,5,55,17.50,01,18.74,06,25.91,01,16.94,01,30.19,01,14.88,01
1998,5,29,6,0,27.45,01,29.10,06,49.88,01,24.75,01,30.42,01,14.88,01
1998,5,29,6,5,37.97,01,40.34,06,78.60,01,32.07,01,30.69,01,14.47,01
1998,5,29,6,10,49.80,01,53.38,06,109.20,01,39.91,01,30.85,01,14.38,01
1998,5,29,6,15,62.75,01,65.10,06,129.90,01,46.72,01,31.11,01,14.58,01
1998,5,29,6,20,75.86,01,57.97,06,37.01,01,52.06,01,31.46,01,14.41,01
1998,5,29,6,25,90.44,01,75.83,06,99.30,01,58.15,01,31.66,01,14.25,01
1998,5,29,6,30,104.29,03,107.95,06,225.40,03,63.69,03,31.66,01,14.57,01
1998,5,29,6,35,122.55,03,127.53,06,267.50,03,70.10,03,31.97,01,14.62,01
1998,5,29,6,40,116.29,34,145.97,06,305.50,35,74.80,35,32.37,01,14.70,01
1998,5,29,6,45,86.09,86,162.51,06,333.60,87,78.70,87,32.67,01,14.64,01
1998,5,29,6,50,138.02,42,180.03,06,361.20,43,82.70,43,33.06,01,14.49,01
1998,5,29,6,55,176.59,14,197.58,06,387.20,15,86.20,15,33.43,01,14.30,01
1998,5,29,7,0,191.21,22,215.54,06,409.90,23,90.20,23,33.48,01,14.23,01
1998,5,29,7,5,208.67,18,234.34,06,434.30,19,93.70,19,33.65,01,14.02,01
1998,5,29,7,10,229.40,14,253.14,06,455.90,15,97.30,15,33.95,01,13.89,01
1998,5,29,7,15,252.67,10,271.89,06,477.00,11,100.30,11,34.25,01,13.73,01
1998,5,29,7,20,278.38,03,290.85,06,497.30,03,103.10,03,34.24,01,15.00,01
1998,5,29,7,25,303.30,03,309.55,06,511.20,03,107.50,03,34.10,01,14.90,01
1998,5,29,7,30,324.35,03,327.77,06,526.30,03,110.50,03,34.21,01,14.35,01
1998,5,29,7,35,343.14,03,346.54,06,538.10,03,115.00,03,34.17,01,14.08,01
1998,5,29,7,40,360.58,03,365.31,06,553.60,03,117.50,03,34.19,01,13.88,01
1998,5,29,7,45,378.12,03,383.91,06,565.80,03,120.90,03,34.32,01,13.58,01
1998,5,29,7,50,397.29,03,403.95,06,580.30,03,124.30,03,34.43,01,13.61,01
1998,5,29,7,55,417.06,03,424.23,06,597.70,03,126.10,03,34.54,01,13.45,01
1998,5,29,8,0,438.46,03,445.34,06,613.80,03,128.90,03,34.76,01,13.22,01
1998,5,29,8,5,459.74,03,465.38,06,630.30,03,130.00,03,34.89,01,13.13,01
1998,5,29,8,10,480.09,03,485.55,06,647.50,03,130.40,03,35.03,01,13.12,01
1998,5,29,8,15,499.48,03,504.90,06,660.90,03,131.70,03,35.18,01,12.97,01
1998,5,29,8,20,518.23,03,523.04,06,672.20,03,132.70,03,35.18,01,12.86,01
1998,5,29,8,25,536.44,03,541.21,06,683.00,03,133.80,03,35.31,01,12.81,01
1998,5,29,8,30,555.93,03,560.02,06,692.90,03,135.90,03,35.46,01,12.69,01
1998,5,29,8,35,574.06,03,578.01,06,703.00,03,136.90,03,35.50,01,12.70,01
1998,5,29,8,40,593.48,03,597.73,06,714.00,03,138.90,03,35.80,01,12.33,01
1998,5,29,8,45,612.60,03,615.78,06,721.00,03,141.70,03,35.85,01,12.23,01
1998,5,29,8,50,628.50,03,630.78,06,724.00,03,144.10,03,35.97,01,12.24,01
1998,5,29,8,55,644.26,03,645.77,06,728.00,03,145.90,03,35.83,01,12.34,01
1998,5,29,9,0,660.91,03,662.30,06,733.00,03,148.60,03,36.05,01,12.24,01
1998,5,29,9,5,677.64,03,678.06,06,737.00,03,151.30,03,35.90,01,12.38,01
1998,5,29,9,10,694.14,03,694.19,06,743.00,03,153.00,03,36.06,01,12.38,01
1998,5,29,9,15,709.63,03,709.40,06,747.00,03,155.30,03,36.50,01,12.06,01
1998,5,29,9,20,724.19,03,724.21,06,753.00,03,155.80,03,36.38,01,12.19,01
1998,5,29,9,25,738.93,03,738.33,06,757.00,03,157.20,03,36.40,01,12.16,01
1998,5,29,9,30,755.82,03,754.18,06,763.00,03,158.90,03,36.58,01,12.04,01
1998,5,29,9,35,771.69,03,769.36,06,770.00,03,159.20,03,36.64,01,12.06,01
1998,5,29,9,40,786.56,03,783.05,06,775.00,03,159.70,03,36.59,01,12.04,01
1998,5,29,9,45,801.43,03,798.15,06,781.00,03,160.90,03,36.79,01,11.83,01
1998,5,29,9,50,815.30,03,811.05,06,784.00,03,162.50,03,36.76,01,11.91,01
1998,5,29,9,55,829.15,03,825.58,06,790.00,03,163.40,03,37.13,01,11.73,01
1998,5,29,10,0,843.01,03,839.38,06,796.00,03,163.70,03,37.36,01,11.63,01
1998,5,29,10,5,855.69,03,852.09,06,801.00,03,163.90,03,37.44,01,11.57,01
1998,5,29,10,10,869.27,03,864.86,06,805.00,03,165.20,03,37.43,01,11.64,01
1998,5,29,10,15,877.84,03,873.64,06,804.00,03,167.10,03,37.72,01,11.61,01
1998,5,29,10,20,887.40,03,882.90,06,805.00,03,168.00,03,37.73,01,11.52,01
1998,5,29,10,25,896.96,03,894.18,06,810.00,03,167.60,03,37.60,01,11.64,01
1998,5,29,10,30,909.49,03,906.57,06,816.00,03,167.60,03,37.65,01,11.58,01
1998,5,29,10,35,923.01,03,920.29,06,823.00,03,168.20,03,37.72,01,11.26,01
1998,5,29,10,40,928.55,03,925.18,06,819.00,03,170.30,03,37.91,01,11.29,01
1998,5,29,10,45,899.47,03,893.94,06,782.00,03,167.30,03,37.93,01,11.23,01
1998,5,29,10,50,933.15,03,927.14,06,810.00,03,168.70,03,38.10,01,11.12,01
1998,5,29,10,55,959.87,03,953.61,06,833.00,03,168.00,03,38.46,01,10.80,01
1998,5,29,11,0,968.67,03,960.53,06,837.00,03,165.80,03,38.14,01,10.93,01
1998,5,29,11,5,972.50,03,963.30,06,836.00,03,164.50,03,37.96,01,11.06,01
1998,5,29,11,10,980.30,03,971.41,06,841.00,03,163.10,03,37.99,01,10.94,01
1998,5,29,11,15,990.09,03,981.02,06,847.00,03,162.50,03,38.04,01,10.76,01
1998,5,29,11,20,992.92,03,983.65,06,843.00,03,164.90,03,38.49,01,10.45,01
1998,5,29,11,25,997.86,03,987.32,06,847.00,03,160.90,03,38.41,01,10.23,01
1998,5,29,11,30,1005.81,03,996.43,06,854.00,03,159.70,03,38.82,01,10.18,01
1998,5,29,11,35,1006.80,03,997.30,06,852.00,03,159.40,03,38.73,01,10.18,01
1998,5,29,11,40,1007.79,03,998.24,06,849.00,03,160.50,03,39.07,01,9.97,01
1998,5,29,11,45,1015.75,03,1005.35,06,854.00,03,160.20,03,38.95,01,9.99,01
1998,5,29,11,50,1016.74,03,1006.27,06,855.00,03,158.00,03,38.85,01,9.87,01
1998,5,29,11,55,1019.72,03,1008.17,06,853.00,03,160.10,03,39.13,01,9.76,01
1998,5,29,12,0,1021.71,03,1009.80,06,857.00,03,156.30,03,38.77,01,9.74,01
1998,5,29,12,5,1021.71,03,1013.30,06,859.00,03,156.70,03,39.17,01,9.48,01
1998,5,29,12,10,1026.68,03,1016.96,06,858.00,03,160.60,03,39.72,01,9.42,01
1998,5,29,12,15,1033.64,03,1022.18,06,864.00,03,159.40,03,39.85,01,9.33,01
1998,5,29,12,20,1029.66,03,1017.45,06,862.00,03,156.60,03,39.45,01,9.62,01
1998,5,29,12,25,1026.68,03,1015.39,06,859.00,03,157.80,03,39.16,01,9.64,01
1998,5,29,12,30,1026.68,03,1014.87,06,858.00,03,158.90,03,39.22,01,9.44,01
1998,5,29,12,35,1030.65,03,1018.20,06,860.00,03,161.20,03,39.56,01,9.18,01
1998,5,29,12,40,1033.64,03,1016.82,06,855.00,03,166.10,03,40.03,01,9.09,01
1998,5,29,12,45,1023.70,03,1004.06,06,844.00,03,165.90,03,40.44,01,8.91,01
1998,5,29,12,50,1003.82,03,982.68,06,824.00,03,166.30,03,40.07,01,9.03,01
1998,5,29,12,55,1018.73,03,998.59,06,845.00,03,163.70,03,39.99,01,9.13,01
1998,5,29,13,0,1029.66,03,1011.33,06,867.00,03,157.40,03,39.80,01,9.09,01
1998,5,29,13,5,1028.67,03,1010.65,06,869.00,03,157.80,03,40.19,01,8.67,01
1998,5,29,13,10,1014.75,03,996.19,06,854.00,03,161.40,03,40.52,01,8.71,01
1998,5,29,13,15,998.85,03,979.40,06,840.00,03,161.90,03,40.60,01,8.57,01
1998,5,29,13,20,1012.89,03,994.26,06,859.00,03,162.30,03,40.84,01,8.29,01
1998,5,29,13,25,1014.04,03,993.97,06,860.00,03,165.40,03,41.17,01,8.18,01
1998,5,29,13,30,1010.22,03,989.71,06,859.00,03,166.80,03,41.20,01,8.25,01
1998,5,29,13,35,1005.40,03,985.48,06,855.00,03,171.40,03,40.90,01,8.50,01
1998,5,29,13,40,980.69,03,962.15,06,833.00,03,174.20,03,40.67,01,8.56,01
1998,5,29,13,45,990.79,03,973.33,06,845.00,03,179.60,03,41.12,01,8.35,01
1998,5,29,13,50,955.12,03,936.67,06,815.00,03,176.80,03,40.97,01,8.42,01
1998,5,29,13,55,801.39,03,783.62,06,667.80,03,165.90,03,40.93,01,8.19,01
1998,5,29,14,0,813.54,03,794.65,06,683.70,03,167.50,03,40.71,01,8.16,01
1998,5,29,14,5,943.17,03,924.01,06,825.00,03,173.90,03,40.96,01,8.12,01
1998,5,29,14,10,955.56,03,937.77,06,848.00,03,173.90,03,41.24,01,8.15,01
1998,5,29,14,15,952.02,03,935.70,06,850.00,03,177.50,03,41.57,01,8.19,01
1998,5,29,14,20,943.49,03,926.40,06,840.00,03,184.80,03,41.99,01,7.87,01
1998,5,29,14,25,920.98,03,901.30,06,815.00,03,189.50,03,42.07,01,7.87,01
1998,5,29,14,30,870.49,03,851.59,06,760.00,03,195.30,03,42.31,01,7.77,01
1998,5,29,14,35,735.17,03,715.63,06,608.80,03,196.10,03,42.12,01,7.86,01
1998,5,29,14,40,757.22,03,736.06,06,629.70,03,205.30,03,41.95,01,7.85,01
1998,5,29,14,45,778.27,03,755.94,06,653.50,03,212.20,03,41.42,01,7.99,01
1998,5,29,14,50,769.40,03,750.85,06,650.70,03,216.70,03,41.67,01,8.27,01
1998,5,29,14,55,727.57,03,711.96,06,606.80,03,220.80,03,41.97,01,8.03,01
1998,5,29,15,0,665.83,03,650.62,06,536.60,03,222.60,03,41.80,01,7.99,01
1998,5,29,15,5,611.25,03,596.43,06,476.90,03,221.80,03,41.62,01,8.06,01
1998,5,29,15,10,578.13,03,563.25,06,437.10,03,225.30,03,41.64,01,8.07,01
1998,5,29,15,15,565.00,03,551.52,06,428.30,03,225.80,03,41.55,01,8.12,01
1998,5,29,15,20,552.74,03,539.87,06,416.80,03,228.30,03,41.77,01,7.99,01
1998,5,29,15,25,519.02,03,506.07,06,381.70,03,225.80,03,41.67,01,7.85,01
1998,5,29,15,30,468.80,03,455.96,06,325.30,03,221.50,03,41.39,01,7.93,01
1998,5,29,15,35,439.48,03,427.63,06,297.10,03,217.60,03,41.04,01,7.88,01
1998,5,29,15,40,465.88,03,453.69,06,337.70,03,219.70,03,40.98,01,7.96,01
1998,5,29,15,45,410.77,03,399.79,06,271.00,03,215.90,03,40.96,01,8.21,01
1998,5,29,15,50,361.95,03,352.30,06,215.20,03,209.40,03,41.03,01,8.29,01
1998,5,29,15,55,327.98,03,318.90,06,173.90,03,206.00,03,40.93,01,8.52,01
1998,5,29,16,0,358.52,03,348.85,06,224.00,03,206.80,03,40.92,01,8.44,01
1998,5,29,16,5,355.16,03,345.27,06,222.60,03,207.50,03,40.95,01,8.41,01
1998,5,29,16,10,403.15,03,392.35,06,304.20,03,208.80,03,40.92,01,8.43,01
1998,5,29,16,15,404.74,03,394.23,06,322.50,03,204.70,03,40.79,01,8.47,01
1998,5,29,16,20,364.98,03,355.99,06,279.10,03,196.40,03,40.85,01,8.51,01
1998,5,29,16,25,306.65,03,299.66,06,203.10,03,186.80,03,40.90,01,8.52,01
1998,5,29,16,30,447.87,03,438.42,06,450.00,03,195.70,03,41.13,01,8.40,01
1998,5,29,16,35,522.68,03,511.52,06,601.10,03,197.20,03,41.04,01,8.40,01
1998,5,29,16,40,510.81,03,500.79,06,614.30,03,189.80,03,41.42,01,8.36,01
1998,5,29,16,45,482.94,03,473.03,06,603.00,03,177.90,03,41.55,01,8.41,01
1998,5,29,16,50,451.72,03,441.20,06,584.60,03,165.00,03,41.39,01,8.45,01
1998,5,29,16,55,447.80,03,436.94,06,619.20,03,155.00,03,41.26,01,8.41,01
1998,5,29,17,0,421.91,03,411.71,06,612.50,03,143.40,03,41.48,01,8.31,01
1998,5,29,17,5,396.41,03,386.08,06,599.50,03,133.90,03,41.21,01,8.34,01
1998,5,29,17,10,372.68,03,360.79,06,587.40,03,124.00,03,41.20,01,8.32,01
1998,5,29,17,15,302.85,03,292.34,06,469.40,03,111.40,03,41.18,01,8.15,01
1998,5,29,17,20,261.03,03,251.89,06,403.80,03,103.40,03,41.16,01,8.18,01
1998,5,29,17,25,260.66,03,253.19,06,442.70,03,98.30,03,41.13,01,8.23,01
1998,5,29,17,30,268.47,03,262.14,06,501.40,03,95.70,03,41.15,01,8.14,01
1998,5,29,17,35,226.71,03,221.83,06,423.10,03,89.00,03,41.09,01,8.19,01
1998,5,29,17,40,211.20,03,207.77,06,423.10,03,82.60,03,40.84,01,8.23,01
1998,5,29,17,45,187.74,03,184.78,06,385.60,03,77.70,03,40.98,01,8.04,01
1998,5,29,17,50,159.12,03,157.00,06,334.50,03,70.20,03,40.81,01,8.03,01
1998,5,29,17,55,113.67,03,112.71,06,209.50,03,62.17,03,40.85,01,8.10,01
1998,5,29,18,0,80.02,03,78.66,06,100.90,03,56.16,03,40.66,01,8.17,01
1998,5,29,18,5,120.94,03,119.84,06,314.40,03,55.48,03,40.57,01,8.21,01
1998,5,29,18,10,119.68,03,119.03,06,335.20,03,56.54,03,40.59,01,8.22,01
1998,5,29,18,15,103.03,03,103.69,06,284.90,03,55.79,03,40.67,01,8.20,01
1998,5,29,18,20,82.13,01,83.63,06,228.00,01,49.45,01,40.44,01,8.33,01
1998,5,29,18,25,55.12,01,55.83,06,119.50,01,40.09,01,40.27,01,8.33,01
1998,5,29,18,30,35.61,01,35.58,06,52.84,01,29.58,01,40.08,01,8.43,01
1998,5,29,18,35,21.62,01,21.15,06,2.63,01,20.90,01,39.89,01,8.55,01
1998,5,29,18,40,14.89,01,14.29,06,-0.60,01,14.34,01,39.73,01,8.59,01
1998,5,29,18,45,11.75,01,11.22,06,-1.32,01,11.30,01,39.61,01,8.59,01
1998,5,29,18,50,8.97,01,8.53,06,-1.46,01,8.59,01,39.54,01,8.60,01
1998,5,29,18,55,6.56,01,6.53,06,-1.17,01,6.56,01,39.55,01,8.56,01
1998,5,29,19,0,3.97,01,4.09,06,-0.82,01,4.10,01,39.55,01,8.55,01
1998,5,29,19,5,-2.16,01,0.00,06,-1.08,01,-2.02,01,39.45,01,8.62,01
1998,5,29,19,10,-5.30,01,0.00,06,-1.21,01,-5.27,01,39.39,01,8.60,01
1998,5,29,19,15,-6.34,01,0.00,06,-1.27,01,-6.29,01,39.33,01,8.70,01
1998,5,29,19,20,-6.82,01,0.00,06,-1.51,01,-6.53,01,39.12,01,8.88,01
1998,5,29,19,25,-7.60,01,0.00,06,-1.74,01,-7.19,01,38.98,01,8.93,01
1998,5,29,19,30,-7.55,01,0.00,06,-1.32,01,-7.33,01,38.97,01,8.90,01
1998,5,29,19,35,-6.51,01,0.00,06,-0.78,01,-6.29,01,39.02,01,8.93,01
1998,5,29,19,40,-6.71,01,0.00,06,-0.82,01,-6.45,01,38.92,01,8.95,01
1998,5,29,19,45,-7.47,01,0.00,06,-1.01,01,-6.93,01,38.84,01,9.02,01
1998,5,29,19,50,-8.18,01,0.00,06,-1.32,01,-7.74,01,38.63,01,9.08,01
1998,5,29,19,55,-8.05,01,0.00,06,-1.25,01,-7.45,01,38.56,01,9.15,01
1998,5,29,20,0,-9.22,01,0.00,06,-1.75,01,-8.69,01,38.26,01,9.28,01
1998,5,29,20,5,-8.73,01,0.00,06,-1.50,01,-8.04,01,38.16,01,9.30,01
1998,5,29,20,10,-7.62,01,0.00,06,-0.94,01,-6.74,01,38.15,01,9.39,01
1998,5,29,20,15,-7.43,01,0.00,06,-0.79,01,-6.58,01,37.97,01,9.55,01
1998,5,29,20,20,-7.73,01,0.00,06,-1.04,01,-6.72,01,37.61,01,9.73,01
1998,5,29,20,25,-8.38,01,0.00,06,-1.29,01,-7.44,01,37.33,01,9.93,01
1998,5,29,20,30,-8.02,01,0.00,06,-1.17,01,-6.96,01,37.16,01,9.92,01
1998,5,29,20,35,-7.91,01,0.00,06,-1.02,01,-6.76,01,37.06,01,10.08,01
1998,5,29,20,40,-8.41,01,0.00,06,-1.27,01,-7.25,01,36.73,01,10.27,01
1998,5,29,20,45,-7.93,01,0.00,06,-1.02,01,-6.92,01,36.68,01,10.20,01
1998,5,29,20,50,-7.47,01,0.00,06,-0.70,01,-6.67,01,36.72,01,10.17,01
1998,5,29,20,55,-7.40,01,0.00,06,-0.54,01,-6.65,01,36.72,01,10.17,01
1998,5,29,21,0,-7.80,01,0.00,06,-0.55,01,-6.96,01,36.62,01,10.28,01
1998,5,29,21,5,-8.43,01,0.00,06,-0.85,01,-7.68,01,36.38,01,10.54,01
1998,5,29,21,10,-9.47,01,0.00,06,-1.36,01,-8.71,01,36.05,01,10.77,01
1998,5,29,21,15,-7.97,01,0.00,06,-1.08,01,-7.03,01,35.81,01,10.87,01
1998,5,29,21,20,-6.93,01,0.00,06,-0.92,01,-6.47,01,35.74,01,10.76,01
1998,5,29,21,25,-6.45,01,0.00,06,-0.63,01,-6.30,01,35.93,01,10.52,01
1998,5,29,21,30,-6.33,01,0.00,06,-0.56,01,-6.21,01,35.99,01,10.50,01
1998,5,29,21,35,-7.02,01,0.00,06,-0.88,01,-6.57,01,35.86,01,10.56,01
1998,5,29,21,40,-6.63,01,0.00,06,-0.91,01,-6.41,01,35.83,01,10.62,01
1998,5,29,21,45,-7.60,01,0.00,06,-1.74,01,-7.10,01,35.52,01,11.32,01
1998,5,29,21,50,-7.46,01,0.00,06,-2.00,01,-6.98,01,35.12,01,11.62,01
1998,5,29,21,55,-8.15,01,0.00,06,-2.67,01,-7.68,01,34.90,01,11.88,01
1998,5,29,22,0,-8.22,01,0.00,06,-2.81,01,-8.05,01,34.59,01,11.91,01
1998,5,29,22,5,-7.44,01,0.00,06,-2.88,01,-7.42,01,34.40,01,12.18,01
1998,5,29,22,10,-6.05,01,0.00,06,-1.80,01,-5.86,01,34.69,01,12.01,01
1998,5,29,22,15,-5.17,01,0.00,06,-0.94,01,-4.50,01,35.03,01,12.07,01
1998,5,29,22,20,-4.84,01,0.00,06,-0.46,01,-4.12,01,35.22,01,11.68,01
1998,5,29,22,25,-4.33,01,0.00,06,-0.48,01,-3.66,01,35.54,01,11.69,01
1998,5,29,22,30,-5.62,01,0.00,06,-0.96,01,-5.10,01,35.44,01,12.40,01
1998,5,29,22,35,-6.06,01,0.00,06,-1.36,01,-5.85,01,35.23,01,14.06,01
1998,5,29,22,40,-6.50,01,0.00,06,-1.69,01,-6.35,01,34.83,01,17.37,01
1998,5,29,22,45,-6.96,01,0.00,06,-1.61,01,-6.37,01,34.46,01,18.85,01
1998,5,29,22,50,-6.68,01,0.00,06,-1.17,01,-6.12,01,34.27,01,20.83,01
1998,5,29,22,55,-6.19,01,0.00,06,-0.88,01,-5.83,01,34.27,01,21.47,01
1998,5,29,23,0,-6.21,01,0.00,06,-0.69,01,-6.01,01,34.18,01,20.43,01
1998,5,29,23,5,-6.86,01,0.00,06,-0.92,01,-6.55,01,33.94,01,18.05,01
1998,5,29,23,10,-7.42,01,0.00,06,-1.11,01,-7.43,01,33.57,01,15.04,01
1998,5,29,23,15,-5.93,01,0.00,06,-0.53,01,-5.70,01,33.67,01,13.05,01
