1998,6,23,6,30,204.50,14,579.40,15,55.42,15,214.20,01,22.70,01,23.79,01,.09,01,185.50,01,13.48,01
1998,6,23,6,35,221.80,14,597.90,15,57.71,15,230.90,01,22.50,01,27.73,01,.23,01,96.60,01,13.47,01
1998,6,23,6,40,238.40,10,612.80,11,59.41,11,247.20,01,21.77,01,31.22,01,.33,01,83.70,01,13.47,01
1998,6,23,6,45,256.80,10,629.40,11,61.43,11,265.00,01,21.47,01,32.43,01,.72,01,88.20,01,13.46,01
1998,6,23,6,50,275.00,10,645.20,11,63.42,11,282.50,01,21.65,01,34.04,01,.81,01,93.10,01,13.45,01
1998,6,23,6,55,292.10,10,657.10,11,65.64,11,299.70,01,21.70,01,32.33,01,.79,01,97.70,01,13.45,01
1998,6,23,7,0,307.90,10,662.40,11,68.80,11,315.60,01,21.75,01,31.45,01,.81,01,92.10,01,13.44,01
1998,6,23,7,5,325.30,10,673.60,11,71.20,11,332.20,01,22.21,01,31.07,01,.74,01,94.20,01,13.44,01
1998,6,23,7,10,345.10,03,692.20,03,72.60,03,350.80,01,22.93,01,28.97,01,.76,01,101.40,01,13.43,01
1998,6,23,7,15,364.10,03,705.00,03,74.20,03,368.10,01,23.45,01,27.11,01,.77,01,92.30,01,13.42,01
1998,6,23,7,20,385.20,03,719.00,03,76.40,03,386.00,01,24.52,01,22.47,01,.64,01,66.89,01,13.41,01
1998,6,23,7,25,404.50,03,727.00,03,77.80,03,403.80,01,24.39,01,21.49,01,.64,01,69.67,01,13.41,01
1998,6,23,7,30,422.70,03,728.00,03,80.20,03,420.10,01,25.04,01,28.10,01,.58,01,56.37,01,13.40,01
1998,6,23,7,35,443.00,03,738.00,03,80.70,03,438.60,01,25.22,01,28.31,01,.67,01,29.45,01,13.39,01
1998,6,23,7,40,462.70,03,747.00,03,82.60,03,455.30,01,25.55,01,27.76,01,.82,01,4.52,01,13.38,01
1998,6,23,7,45,482.60,03,758.00,03,84.40,03,472.90,01,25.60,01,28.48,01,.61,01,18.82,01,13.38,01
1998,6,23,7,50,497.60,03,765.00,03,85.90,03,490.20,01,26.04,01,28.20,01,.60,01,19.63,01,13.37,01
1998,6,23,7,55,511.70,03,770.00,03,85.80,03,507.40,01,25.89,01,30.67,01,.67,01,345.30,01,13.36,01
1998,6,23,8,0,529.70,03,778.00,03,87.40,03,525.00,01,25.87,01,29.40,01,1.12,01,323.20,01,13.36,01
1998,6,23,8,5,547.50,03,785.00,03,89.60,03,541.60,01,25.84,01,29.34,01,.82,01,327.20,01,13.35,01
1998,6,23,8,10,564.00,03,792.00,03,90.90,03,558.00,01,25.93,01,27.97,01,.81,01,329.80,01,13.35,01
1998,6,23,8,15,582.90,03,803.00,03,91.60,03,575.70,01,26.61,01,26.07,01,1.00,01,335.90,01,13.34,01
1998,6,23,8,20,601.10,03,812.00,03,92.10,03,592.60,01,26.93,01,25.54,01,.93,01,334.50,01,13.34,01
1998,6,23,8,25,619.10,03,821.00,03,92.80,03,609.80,01,27.19,01,26.78,01,.86,01,335.90,01,13.33,01
1998,6,23,8,30,636.80,03,827.00,03,93.50,03,625.60,01,27.59,01,25.69,01,1.13,01,341.00,01,13.32,01
1998,6,23,8,35,653.60,03,834.00,03,93.80,03,641.60,01,27.91,01,22.83,01,.94,01,324.40,01,13.32,01
1998,6,23,8,40,671.30,03,840.00,03,94.60,03,656.70,01,28.48,01,23.06,01,.84,01,301.10,01,13.31,01
1998,6,23,8,45,688.00,03,844.00,03,94.70,03,671.90,01,29.02,01,24.67,01,1.03,01,324.00,01,13.30,01
1998,6,23,8,50,706.00,03,853.00,03,94.30,03,688.90,01,29.32,01,21.82,01,.92,01,311.30,01,13.30,01
1998,6,23,8,55,723.00,03,859.00,03,95.30,03,704.00,01,29.53,01,17.68,01,.94,01,327.50,01,13.29,01
1998,6,23,9,0,740.00,03,864.00,03,95.70,03,720.00,01,29.87,01,16.85,01,.94,01,337.80,01,13.28,01
1998,6,23,9,5,753.00,03,865.00,03,97.10,03,733.00,01,30.19,01,18.44,01,1.23,01,339.80,01,13.28,01
1998,6,23,9,10,769.00,03,870.00,03,97.10,03,747.00,01,30.54,01,18.10,01,.81,01,339.30,01,13.27,01
1998,6,23,9,15,786.00,03,877.00,03,96.60,03,762.00,01,30.58,01,17.18,01,1.04,01,341.80,01,13.26,01
1998,6,23,9,20,799.00,03,878.00,03,97.50,03,774.00,01,30.66,01,19.40,01,1.12,01,326.30,01,13.26,01
1998,6,23,9,25,813.00,03,880.00,03,99.40,03,787.00,01,31.24,01,19.35,01,1.01,01,329.10,01,13.25,01
1998,6,23,9,30,824.00,03,879.00,03,100.80,03,798.00,01,31.53,01,18.94,01,.97,01,326.80,01,13.24,01
1998,6,23,9,35,838.00,03,881.00,03,101.60,03,810.00,01,31.71,01,19.46,01,.98,01,332.70,01,13.24,01
1998,6,23,9,40,853.00,03,889.00,03,100.80,03,824.00,01,32.47,01,17.74,01,1.07,01,315.50,01,13.23,01
1998,6,23,9,45,868.00,03,895.00,03,100.00,03,837.00,01,32.84,01,15.94,01,1.18,01,312.70,01,13.23,01
1998,6,23,9,50,882.00,03,895.00,03,100.60,03,848.00,01,33.01,01,16.82,01,1.79,01,294.40,01,13.22,01
1998,6,23,9,55,893.00,03,896.00,03,102.10,03,859.00,01,33.33,01,17.42,01,1.73,01,298.30,01,13.21,01
1998,6,23,10,0,907.00,03,901.00,03,101.20,03,871.00,01,33.49,01,16.58,01,1.88,01,295.20,01,13.21,01
1998,6,23,10,5,918.00,03,906.00,03,98.10,03,882.00,01,33.37,01,15.18,01,1.70,01,307.60,01,13.20,01
1998,6,23,10,10,931.00,11,912.00,10,95.70,10,894.00,01,33.16,01,14.22,01,1.89,01,296.50,01,13.19,01
1998,6,23,10,15,942.00,11,915.00,10,95.60,10,903.00,01,33.28,01,14.38,01,1.77,01,317.70,01,13.18,01
1998,6,23,10,20,950.00,11,914.00,10,97.40,10,911.00,01,33.59,01,14.75,01,1.83,01,318.10,01,13.18,01
1998,6,23,10,25,961.00,03,919.00,03,96.70,03,920.00,01,33.91,01,12.28,01,1.90,01,315.10,01,13.17,01
1998,6,23,10,30,971.00,03,925.00,03,95.80,03,928.00,01,34.51,01,11.48,01,1.56,01,316.30,01,13.17,01
1998,6,23,10,35,984.00,11,930.00,10,97.70,10,938.00,01,35.40,01,10.74,01,1.58,01,290.70,01,13.16,01
1998,6,23,10,40,993.00,11,932.00,10,98.80,10,944.00,01,35.73,01,10.73,01,1.25,01,287.80,01,13.15,01
1998,6,23,10,45,997.00,11,929.00,10,97.30,10,951.00,01,35.61,01,11.08,01,.37,01,283.50,01,13.15,01
1998,6,23,10,50,1009.00,03,940.00,03,96.90,03,961.00,01,35.67,01,10.62,01,.80,01,356.20,01,13.14,01
1998,6,23,10,55,1015.00,03,940.00,03,98.50,03,966.00,01,35.42,01,10.56,01,.98,01,1.75,01,13.13,01
1998,6,23,11,0,1023.00,03,941.00,03,100.40,03,972.00,01,36.57,01,10.22,01,.53,01,69.28,01,13.13,01
1998,6,23,11,5,1021.00,11,932.00,10,98.30,10,972.00,01,36.97,01,10.04,01,.20,01,188.30,01,13.12,01
1998,6,23,11,10,1024.00,11,931.00,10,97.50,10,977.00,01,36.65,01,10.37,01,.36,01,199.10,01,13.11,01
1998,6,23,11,15,1031.00,03,936.00,03,97.20,03,983.00,01,36.29,01,10.34,01,.96,01,314.70,01,13.10,01
1998,6,23,11,20,1039.00,03,941.00,03,98.30,03,988.00,01,36.52,01,10.07,01,.80,01,348.50,01,13.10,01
1998,6,23,11,25,1042.00,03,940.00,03,97.40,03,992.00,01,35.20,01,10.80,01,1.23,01,291.60,01,13.10,01
1998,6,23,11,30,1045.00,03,943.00,03,99.10,03,996.00,01,35.63,01,10.77,01,1.05,01,60.86,01,13.09,01
1998,6,23,11,35,1046.00,03,938.00,03,99.60,03,997.00,01,35.75,01,10.92,01,1.05,01,19.55,01,13.09,01
1998,6,23,11,40,1048.00,03,935.00,03,97.80,03,999.00,01,35.00,01,11.01,01,1.30,01,118.30,01,13.08,01
1998,6,23,11,45,1059.00,03,942.00,03,100.90,03,1004.00,01,35.27,01,10.98,01,1.80,01,30.26,01,13.08,01
1998,6,23,11,50,1055.00,03,936.00,03,102.70,03,1001.00,01,35.53,01,10.97,01,.97,01,31.30,01,13.08,01
1998,6,23,11,55,1057.00,03,935.00,03,103.60,03,1003.00,01,36.29,01,10.69,01,.41,01,20.91,01,13.08,01
1998,6,23,12,0,1062.00,03,940.00,03,104.50,03,1005.00,01,36.70,01,10.60,01,1.46,01,296.90,01,13.08,01
1998,6,23,12,5,1061.00,03,940.00,03,101.50,03,1007.00,01,36.74,01,10.13,01,.86,01,330.20,01,13.07,01
1998,6,23,12,10,1059.00,03,937.00,03,102.80,03,1005.00,01,36.67,01,10.11,01,1.22,01,23.07,01,13.07,01
1998,6,23,12,15,1057.00,03,934.00,03,105.00,03,1004.00,01,36.81,01,10.58,01,1.06,01,26.82,01,13.07,01
1998,6,23,12,20,1056.00,03,934.00,03,103.90,03,1004.00,01,36.35,01,10.56,01,1.31,01,330.50,01,13.06,01
1998,6,23,12,25,1058.00,03,937.00,03,104.50,03,1003.00,01,36.12,01,10.18,01,1.50,01,344.30,01,13.06,01
1998,6,23,12,30,1055.00,03,935.00,03,104.60,03,1002.00,01,36.19,01,10.07,01,.36,01,327.20,01,13.06,01
1998,6,23,12,35,1056.00,03,935.00,03,105.90,03,1001.00,01,36.65,01,10.27,01,1.13,01,10.99,01,13.06,01
1998,6,23,12,40,1048.00,11,931.00,10,105.60,10,997.00,01,36.62,01,10.13,01,.26,01,341.20,01,13.05,01
1998,6,23,12,45,1047.00,11,929.00,10,108.60,10,996.00,01,36.81,01,9.91,01,1.39,01,336.80,01,13.05,01
1998,6,23,12,50,1039.00,03,922.00,03,109.20,03,990.00,01,36.94,01,10.16,01,1.12,01,316.30,01,13.05,01
1998,6,23,12,55,1038.00,11,924.00,10,107.00,10,992.00,01,36.91,01,10.01,01,2.00,01,325.50,01,13.05,01
1998,6,23,13,0,1034.00,11,924.00,10,108.90,10,985.00,01,36.74,01,10.01,01,2.15,01,343.80,01,13.05,01
1998,6,23,13,5,1031.00,03,927.00,03,108.90,03,982.00,01,36.90,01,9.97,01,.41,01,115.70,01,13.05,01
1998,6,23,13,10,1028.00,03,925.00,03,110.40,03,979.00,01,37.46,01,9.85,01,1.48,01,334.60,01,13.04,01
1998,6,23,13,15,1018.00,03,924.00,03,109.40,03,972.00,01,37.28,01,9.85,01,.83,01,341.20,01,13.04,01
1998,6,23,13,20,1015.00,11,922.00,10,105.50,10,971.00,01,37.22,01,10.12,01,1.29,01,310.30,01,13.04,01
1998,6,23,13,25,1011.00,11,926.00,10,102.30,10,968.00,01,36.61,01,10.37,01,1.36,01,1.68,01,13.03,01
1998,6,23,13,30,1004.00,11,924.00,10,101.50,10,962.00,01,36.78,01,10.58,01,1.36,01,26.86,01,13.03,01
1998,6,23,13,35,997.00,11,928.00,10,101.00,10,955.00,01,36.97,01,10.14,01,1.63,01,15.21,01,13.03,01
1998,6,23,13,40,993.00,03,934.00,03,99.40,03,952.00,01,37.72,01,10.13,01,1.22,01,359.40,01,13.03,01
1998,6,23,13,45,988.00,03,935.00,03,95.40,03,947.00,01,37.81,01,9.30,01,2.52,01,342.30,01,13.03,01
1998,6,23,13,50,980.00,11,932.00,10,94.90,10,939.00,01,37.57,01,9.62,01,2.58,01,355.50,01,13.03,01
1998,6,23,13,55,964.00,03,922.00,03,93.90,03,926.00,01,37.18,01,9.42,01,2.29,01,6.81,01,13.03,01
1998,6,23,14,0,954.00,03,921.00,03,92.90,03,916.00,01,36.87,01,9.27,01,2.65,01,20.40,01,13.03,01
1998,6,23,14,5,946.00,03,922.00,03,92.30,03,909.00,01,36.65,01,9.38,01,3.64,01,51.39,01,13.03,01
1998,6,23,14,10,936.00,03,921.00,03,91.80,03,900.00,01,36.48,01,9.24,01,3.46,01,47.32,01,13.03,01
1998,6,23,14,15,925.00,03,921.00,03,91.70,03,890.00,01,36.89,01,9.07,01,3.40,01,57.90,01,13.03,01
1998,6,23,14,20,918.00,03,923.00,03,91.80,03,882.00,01,37.44,01,8.85,01,2.89,01,30.46,01,13.03,01
1998,6,23,14,25,903.00,11,918.00,10,90.90,10,870.00,01,37.60,01,9.46,01,1.70,01,26.54,01,13.03,01
1998,6,23,14,30,889.00,03,912.00,03,89.80,03,859.00,01,37.70,01,9.57,01,2.15,01,17.99,01,13.03,01
1998,6,23,14,35,878.00,03,909.00,03,89.90,03,848.00,01,37.53,01,9.16,01,3.08,01,16.14,01,13.03,01
1998,6,23,14,40,866.00,03,909.00,03,89.30,03,838.00,01,37.76,01,9.53,01,2.28,01,32.62,01,13.03,01
1998,6,23,14,45,851.00,11,902.00,10,86.30,10,825.00,01,37.01,01,9.07,01,3.08,01,15.70,01,13.03,01
1998,6,23,14,50,837.00,03,901.00,03,86.60,03,812.00,01,37.13,01,9.20,01,3.88,01,22.17,01,13.03,01
1998,6,23,14,55,824.00,03,898.00,03,86.90,03,800.00,01,37.46,01,9.59,01,2.56,01,16.01,01,13.03,01
1998,6,23,15,0,811.00,03,895.00,03,87.00,03,788.00,01,37.54,01,9.15,01,3.46,01,16.94,01,13.04,01
1998,6,23,15,5,792.00,03,884.00,03,85.50,03,772.00,01,36.85,01,9.08,01,4.71,01,30.64,01,13.04,01
1998,6,23,15,10,780.00,03,887.00,03,86.70,03,760.00,01,37.23,01,9.30,01,3.72,01,36.96,01,13.04,01
1998,6,23,15,15,763.00,03,880.00,03,88.80,03,744.00,01,38.08,01,8.98,01,2.71,01,26.30,01,13.04,01
1998,6,23,15,20,748.00,03,876.00,03,88.30,03,730.00,01,38.29,01,8.81,01,1.85,01,351.80,01,13.04,01
1998,6,23,15,25,732.00,03,873.00,03,87.70,03,715.00,01,38.47,01,8.96,01,2.53,01,347.00,01,13.04,01
1998,6,23,15,30,716.00,03,863.00,03,86.20,03,700.00,01,38.03,01,9.32,01,2.48,01,345.00,01,13.03,01
1998,6,23,15,35,697.70,03,857.00,03,84.30,03,685.40,01,37.55,01,9.28,01,2.15,01,15.54,01,13.03,01
1998,6,23,15,40,679.50,03,851.00,03,84.50,03,668.30,01,37.70,01,8.98,01,3.03,01,26.55,01,13.03,01
1998,6,23,15,45,660.80,03,845.00,03,85.40,03,651.00,01,38.41,01,8.76,01,2.14,01,24.52,01,13.03,01
1998,6,23,15,50,645.30,03,843.00,03,84.70,03,637.20,01,38.44,01,8.82,01,1.66,01,353.00,01,13.03,01
1998,6,23,15,55,625.20,03,831.00,03,82.00,03,620.20,01,37.82,01,9.97,01,1.55,01,357.70,01,13.03,01
1998,6,23,16,0,607.00,03,828.00,03,81.30,03,604.00,01,37.65,01,9.64,01,2.62,01,21.70,01,13.03,01
1998,6,23,16,5,594.00,03,828.00,03,81.50,03,589.10,01,38.28,01,9.36,01,2.11,01,326.10,01,13.03,01
1998,6,23,16,10,579.60,03,824.00,03,79.50,03,573.40,01,38.73,01,9.29,01,1.65,01,342.20,01,13.03,01
1998,6,23,16,15,562.50,03,818.00,03,75.50,03,559.00,01,38.05,01,9.42,01,1.41,01,15.90,01,13.03,01
1998,6,23,16,20,545.10,03,811.00,03,72.60,03,542.90,01,37.67,01,9.03,01,2.93,01,29.88,01,13.03,01
1998,6,23,16,25,525.50,03,804.00,03,70.70,03,524.30,01,37.45,01,9.58,01,2.52,01,43.49,01,13.03,01
1998,6,23,16,30,510.80,03,804.00,03,69.77,03,509.40,01,37.62,01,9.00,01,3.60,01,43.34,01,13.03,01
1998,6,23,16,35,494.20,03,796.00,03,67.83,03,492.10,01,37.40,01,9.00,01,2.85,01,16.27,01,13.03,01
1998,6,23,16,40,474.40,03,782.00,03,66.86,03,472.10,01,37.47,01,9.43,01,3.33,01,46.66,01,13.03,01
1998,6,23,16,45,454.00,03,772.00,03,65.76,03,453.10,01,37.60,01,9.24,01,3.38,01,65.05,01,13.03,01
1998,6,23,16,50,436.30,03,768.00,03,63.78,03,438.60,01,37.25,01,9.00,01,3.41,01,49.86,01,13.04,01
1998,6,23,16,55,419.00,03,767.00,03,62.73,03,423.60,01,37.46,01,9.03,01,3.33,01,41.18,01,13.04,01
1998,6,23,17,0,399.80,03,760.00,03,61.29,03,406.50,01,37.72,01,9.03,01,2.77,01,37.67,01,13.04,01
1998,6,23,17,5,374.40,03,741.00,03,58.90,03,385.20,01,37.40,01,8.97,01,2.56,01,30.01,01,13.04,01
1998,6,23,17,10,353.50,03,725.00,03,58.37,03,365.30,01,37.65,01,9.17,01,3.20,01,34.81,01,13.04,01
1998,6,23,17,15,333.90,03,712.00,03,57.02,03,347.80,01,37.40,01,9.62,01,2.36,01,33.93,01,13.04,01
1998,6,23,17,20,314.90,03,698.90,03,54.80,03,330.20,01,37.19,01,9.63,01,2.65,01,26.17,01,13.04,01
1998,6,23,17,25,296.90,03,683.80,03,53.57,03,311.60,01,37.28,01,9.97,01,3.04,01,45.36,01,13.04,01
1998,6,23,17,30,279.40,03,669.60,03,52.03,03,293.90,01,37.02,01,10.44,01,2.90,01,31.57,01,13.05,01
1998,6,23,17,35,261.10,03,656.60,03,50.02,03,276.90,01,36.99,01,10.06,01,2.32,01,11.01,01,13.05,01
1998,6,23,17,40,242.20,03,640.90,03,48.36,03,259.60,01,36.83,01,10.23,01,2.54,01,16.62,01,13.05,01
1998,6,23,17,45,224.90,03,626.40,03,46.50,03,242.90,01,36.80,01,9.79,01,2.71,01,5.42,01,13.05,01
1998,6,23,17,50,207.00,03,609.20,03,44.66,03,226.20,01,36.82,01,9.70,01,2.68,01,26.05,01,13.05,01
1998,6,23,17,55,189.70,10,588.80,11,42.38,11,208.90,01,36.68,01,10.09,01,2.94,01,22.90,01,13.06,01
1998,6,23,18,0,173.80,03,567.70,03,40.84,03,192.10,01,37.02,01,10.13,01,2.15,01,16.45,01,13.06,01
1998,6,23,18,5,157.10,10,546.90,11,38.61,11,176.40,01,36.96,01,10.35,01,1.48,01,357.90,01,13.06,01
1998,6,23,18,10,142.80,10,530.50,11,36.38,11,162.40,01,36.94,01,10.59,01,1.40,01,358.00,01,13.06,01
1998,6,23,18,15,127.30,10,510.50,11,33.79,11,148.20,01,36.81,01,11.13,01,1.17,01,345.30,01,13.06,01
1998,6,23,18,20,112.70,10,487.70,11,30.71,11,133.90,01,36.54,01,11.70,01,1.35,01,338.50,01,13.06,01
1998,6,23,18,25,98.20,01,463.60,01,27.46,01,120.20,01,36.03,01,11.74,01,1.03,01,334.80,01,13.07,01
1998,6,23,18,30,83.70,01,435.00,01,24.41,01,106.70,01,35.84,01,12.30,01,1.18,01,329.90,01,13.07,01
1998,6,23,18,35,68.40,01,405.10,01,20.95,01,92.70,01,35.78,01,12.27,01,1.11,01,329.90,01,13.07,01
1998,6,23,18,40,54.86,01,368.30,01,17.55,01,76.50,01,35.56,01,12.36,01,1.03,01,353.30,01,13.07,01
1998,6,23,18,45,42.78,01,329.10,01,13.86,01,60.81,01,35.41,01,12.85,01,.99,01,343.50,01,13.08,01
1998,6,23,18,50,30.73,01,285.00,01,10.26,01,46.99,01,35.14,01,13.29,01,.83,01,11.07,01,13.08,01
1998,6,23,18,55,19.20,01,235.10,01,6.50,01,35.19,01,34.64,01,13.51,01,.88,01,20.28,01,13.09,01
1998,6,23,19,0,9.55,01,185.30,01,3.28,01,25.58,01,34.19,01,13.21,01,.95,01,22.34,01,13.09,01
1998,6,23,19,5,2.13,01,132.70,01,-.06,01,17.90,01,33.82,01,13.82,01,1.12,01,20.92,01,13.09,01
1998,6,23,19,10,-3.35,01,72.30,01,-3.49,01,11.86,01,33.38,01,14.65,01,1.07,01,10.17,01,13.10,01
1998,6,23,19,15,-7.66,01,6.98,01,-6.56,01,7.52,01,32.95,01,13.67,01,.71,01,357.00,01,13.10,01
1998,6,23,19,20,-10.23,07,-1.26,01,-9.17,01,4.47,01,32.74,01,13.05,01,.63,01,360.00,01,13.11,01
1998,6,23,19,25,-12.16,07,-1.86,01,-10.94,07,2.56,01,32.61,01,12.90,01,.63,01,14.81,01,13.11,01
1998,6,23,19,30,-13.43,07,-1.83,01,-12.11,07,1.38,01,32.46,01,12.98,01,.71,01,19.65,01,13.12,01
1998,6,23,19,35,-14.87,07,-2.57,01,-13.24,07,.60,01,31.91,01,14.97,01,.89,01,17.48,01,13.13,01
1998,6,23,19,40,-14.76,07,-2.28,01,-13.51,07,.15,01,31.42,01,14.96,01,.75,01,331.10,01,13.13,01
1998,6,23,19,45,-14.56,07,-1.94,01,-13.36,07,-.00,01,31.14,01,15.28,01,.64,01,314.70,01,13.14,01
1998,6,23,19,50,-13.95,07,-1.36,01,-13.06,07,-.07,01,31.01,01,14.31,01,.67,01,307.40,01,13.14,01
1998,6,23,19,55,-13.44,07,-1.03,01,-12.69,07,-.07,01,31.06,01,13.99,01,.44,01,287.90,01,13.15,01
1998,6,23,20,0,-13.53,07,-1.49,01,-12.93,07,-.08,01,30.68,01,14.19,01,.34,01,274.10,01,13.15,01
1998,6,23,20,5,-13.51,07,-1.25,01,-12.74,07,-.08,01,30.40,01,14.08,01,.52,01,242.50,01,13.16,01
1998,6,23,20,10,-13.20,07,-1.44,01,-12.54,07,-.08,01,30.40,01,14.14,01,.60,01,242.60,01,13.16,01
1998,6,23,20,15,-13.54,07,-2.00,01,-12.94,07,-.09,01,29.83,01,15.05,01,.50,01,275.90,01,13.17,01
1998,6,23,20,20,-13.89,07,-2.60,01,-13.09,07,-.08,01,29.02,01,15.70,01,.53,01,251.20,01,13.18,01
1998,6,23,20,25,-13.51,07,-2.03,01,-12.71,07,-.08,01,28.53,01,15.70,01,.97,01,227.60,01,13.18,01
1998,6,23,20,30,-12.90,07,-1.66,01,-12.17,07,-.09,01,28.27,01,15.87,01,1.10,01,229.20,01,13.19,01
1998,6,23,20,35,-12.63,07,-1.10,01,-11.84,07,-.09,01,28.35,01,17.91,01,.57,01,210.50,01,13.20,01
1998,6,23,20,40,-12.58,07,-1.20,01,-11.85,07,-.08,01,28.24,01,16.97,01,.81,01,199.30,01,13.20,01
1998,6,23,20,45,-12.53,07,-1.17,01,-11.70,07,-.10,01,28.07,01,16.61,01,.85,01,226.40,01,13.21,01
1998,6,23,20,50,-12.47,07,-.96,01,-11.61,07,-.12,01,28.05,01,16.99,01,.82,01,195.00,01,13.21,01
1998,6,23,20,55,-12.77,07,-1.06,01,-11.86,07,-.09,01,27.69,01,16.53,01,.95,01,201.50,01,13.22,01
1998,6,23,21,0,-12.25,07,-.73,01,-11.48,07,-.10,01,27.78,01,16.09,01,1.08,01,211.50,01,13.22,01
1998,6,23,21,5,-12.86,07,-1.22,01,-11.98,07,-.14,01,27.22,01,17.29,01,1.31,01,226.70,01,13.23,01
1998,6,23,21,10,-12.56,07,-1.16,01,-11.70,07,-.08,01,27.01,01,18.44,01,1.15,01,203.60,01,13.23,01
1998,6,23,21,15,-12.49,07,-1.06,01,-11.48,07,-.07,01,26.86,01,17.57,01,.87,01,182.60,01,13.24,01
1998,6,23,21,20,-12.50,07,-.90,01,-11.39,07,-.17,01,26.71,01,17.38,01,.99,01,186.60,01,13.24,01
1998,6,23,21,25,-12.32,07,-.85,01,-11.26,07,-.09,01,26.59,01,16.90,01,1.10,01,187.20,01,13.25,01
1998,6,23,21,30,-12.46,07,-.99,01,-11.31,07,-.02,01,26.35,01,16.79,01,1.04,01,182.90,01,13.25,01
1998,6,23,21,35,-12.27,07,-1.02,01,-11.29,07,-.08,01,26.13,01,16.95,01,1.20,01,196.20,01,13.26,01
1998,6,23,21,40,-12.09,07,-1.02,01,-11.12,07,-.09,01,25.87,01,17.08,01,1.07,01,199.00,01,13.26,01
1998,6,23,21,45,-12.25,07,-1.02,01,-11.22,07,-.10,01,25.66,01,17.57,01,1.06,01,194.90,01,13.27,01
1998,6,23,21,50,-11.90,07,-.88,01,-10.88,07,-.11,01,25.51,01,17.93,01,1.09,01,184.90,01,13.27,01
1998,6,23,21,55,-11.57,07,-.36,01,-10.37,07,-.11,01,25.69,01,17.13,01,1.34,01,178.80,01,13.28,01
1998,6,23,22,0,-11.62,07,-.41,01,-10.41,07,-.11,01,25.68,01,16.99,01,1.63,01,179.70,01,13.28,01
1998,6,23,22,5,-12.12,07,-.79,01,-10.87,07,-.11,01,25.28,01,17.18,01,1.53,01,179.40,01,13.29,01
1998,6,23,22,10,-12.14,07,-.91,01,-10.83,07,-.17,01,25.01,01,17.46,01,1.46,01,183.70,01,13.29,01
1998,6,23,22,15,-12.30,07,-1.06,01,-10.88,07,-.07,01,24.71,01,17.87,01,1.07,01,188.20,01,13.30,01
1998,6,23,22,20,-12.19,07,-.92,01,-10.81,07,-.10,01,24.55,01,17.97,01,1.20,01,186.00,01,13.30,01
1998,6,23,22,25,-11.92,07,-.76,01,-10.55,07,-.12,01,24.47,01,17.86,01,1.34,01,191.00,01,13.30,01
1998,6,23,22,30,-11.72,07,-.68,01,-10.36,07,-.12,01,24.39,01,17.70,01,1.49,01,190.00,01,13.31,01
1998,6,23,22,35,-11.51,07,-.57,01,-10.14,07,-.12,01,24.31,01,17.66,01,1.44,01,186.50,01,13.31,01
1998,6,23,22,40,-10.85,07,-.49,01,-10.03,07,-.11,01,24.26,01,17.84,01,1.55,01,197.10,01,13.32,01
1998,6,23,22,45,-10.32,07,.05,01,-9.42,01,-.11,01,24.56,01,17.43,01,1.22,01,190.90,01,13.32,01
1998,6,23,22,50,-10.34,07,.11,01,-9.47,01,-.10,01,24.66,01,17.33,01,.88,01,155.90,01,13.32,01
1998,6,23,22,55,-10.47,07,-.19,01,-9.62,01,-.11,01,24.51,01,16.97,01,.96,01,178.90,01,13.33,01
1998,6,23,23,0,-10.67,07,-.42,01,-9.90,01,-.13,01,24.25,01,17.30,01,.88,01,196.10,01,13.33,01
1998,6,23,23,5,-10.58,07,-.35,01,-9.73,01,-.11,01,24.20,01,17.15,01,.84,01,186.20,01,13.33,01
1998,6,23,23,10,-10.37,07,-.16,01,-9.53,01,-.10,01,24.28,01,17.01,01,.78,01,186.40,01,13.34,01
1998,6,23,23,15,-10.24,07,-.24,01,-9.61,01,-.13,01,24.18,01,17.28,01,.85,01,192.20,01,13.34,01
1998,6,23,23,20,-10.31,07,-.33,01,-9.67,01,-.08,01,23.96,01,17.47,01,.78,01,186.20,01,13.34,01
1998,6,23,23,25,-10.28,07,-.54,01,-9.73,01,-.11,01,23.76,01,18.04,01,.52,01,196.70,01,13.35,01
1998,6,23,23,30,-10.80,07,-1.11,01,-10.25,07,-.12,01,23.30,01,19.42,01,.71,01,212.20,01,13.35,01
1998,6,23,23,35,-10.99,07,-1.24,01,-10.27,07,-.12,01,22.88,01,21.47,01,.53,01,265.20,01,13.35,01
1998,6,23,23,40,-10.25,07,-1.13,01,-10.06,07,-.16,01,22.65,01,21.90,01,.59,01,301.20,01,13.36,01
1998,6,23,23,45,-9.96,01,-1.00,01,-9.85,01,-.16,01,22.38,01,22.20,01,.29,01,21.41,01,13.36,01
1998,6,23,23,50,-10.14,07,-1.06,01,-9.60,01,-.07,01,22.16,01,21.68,01,.09,01,7.85,01,13.37,01
1998,6,23,23,55,-10.31,07,-.91,01,-9.60,01,-.23,01,22.16,01,21.44,01,.34,01,197.50,01,13.37,01
1998,6,24,0,0,-10.05,07,-.41,01,-9.25,01,-.11,01,22.43,01,21.23,01,.67,01,237.20,01,13.38,01
1998,6,24,0,5,-9.88,01,-.41,01,-9.13,01,-.07,01,22.46,01,20.94,01,.70,01,249.80,01,13.38,01
1998,6,24,0,10,-9.89,01,-.64,01,-9.14,01,-.14,01,22.15,01,21.04,01,.73,01,231.00,01,13.39,01
