1999,12,28,0,15,-13.51,07,.09,01,-14.39,07,.24,01,14.45,01,91.50,01,13.67,01
1999,12,28,0,20,-13.43,07,.12,01,-14.35,07,.25,01,14.44,01,91.40,01,13.67,01
1999,12,28,0,25,-13.25,07,.18,01,-14.49,07,.24,01,14.45,01,91.40,01,13.67,01
1999,12,28,0,30,-13.53,07,.06,01,-14.47,07,.24,01,14.44,01,91.30,01,13.67,01
1999,12,28,0,35,-14.16,07,.06,01,-14.75,07,.25,01,14.40,01,91.50,01,13.68,01
1999,12,28,0,40,-13.71,07,-.01,01,-14.96,07,.26,01,14.37,01,91.80,01,13.68,01
1999,12,28,0,45,-14.06,07,.01,01,-14.87,07,.26,01,14.32,01,91.80,01,13.68,01
1999,12,28,0,50,-14.30,07,.01,01,-15.03,07,.26,01,14.29,01,91.80,01,13.68,01
1999,12,28,0,55,-14.03,07,.01,01,-15.03,07,.26,01,14.25,01,92.10,01,13.68,01
1999,12,28,1,0,-13.68,07,.01,01,-15.23,07,.26,01,14.23,01,92.20,01,13.68,01
1999,12,28,1,5,-13.79,07,-.17,01,-15.57,07,.26,01,14.22,01,91.70,01,13.68,01
1999,12,28,1,10,-13.74,07,-.18,01,-15.38,07,.26,01,14.17,01,91.80,01,13.69,01
1999,12,28,1,15,-14.19,07,-.13,01,-15.29,07,.25,01,14.14,01,91.60,01,13.69,01
1999,12,28,1,20,-13.87,07,-.16,01,-15.15,07,.26,01,14.11,01,91.70,01,13.69,01
1999,12,28,1,25,-13.97,07,-.18,01,-15.21,07,.26,01,14.10,01,92.00,01,13.69,01
1999,12,28,1,30,-13.85,07,-.23,01,-15.22,07,.27,01,14.06,01,91.90,01,13.69,01
1999,12,28,1,35,-13.89,07,-.30,01,-14.85,07,.28,01,13.98,01,92.00,01,13.69,01
1999,12,28,1,40,-13.91,07,-.23,01,-15.12,07,.26,01,13.94,01,91.70,01,13.69,01
1999,12,28,1,45,-14.29,07,-.20,01,-15.18,07,.29,01,13.95,01,91.30,01,13.70,01
1999,12,28,1,50,-13.89,07,-.24,01,-14.81,07,.27,01,13.95,01,91.20,01,13.70,01
1999,12,28,1,55,-14.21,07,-.24,01,-14.89,07,.28,01,13.91,01,91.20,01,13.70,01
1999,12,28,2,0,-14.19,07,-.26,01,-15.23,07,.26,01,13.86,01,91.30,01,13.70,01
1999,12,28,2,5,-14.53,07,-.24,01,-15.34,07,.29,01,13.80,01,91.10,01,13.70,01
1999,12,28,2,10,-13.54,07,-.15,01,-15.25,07,.28,01,13.79,01,89.90,01,13.70,01
1999,12,28,2,15,-13.68,07,-.03,01,-14.99,07,.27,01,13.88,01,88.80,01,13.70,01
1999,12,28,2,20,-13.46,07,-.12,01,-14.91,07,.28,01,13.92,01,88.00,01,13.70,01
1999,12,28,2,25,-13.63,07,-.14,01,-14.88,07,.27,01,13.93,01,87.50,01,13.71,01
1999,12,28,2,30,-13.19,07,-.18,01,-14.87,07,.27,01,13.92,01,86.80,01,13.71,01
1999,12,28,2,35,-13.09,07,-.28,01,-14.90,07,.28,01,13.92,01,86.00,01,13.71,01
1999,12,28,2,40,-12.92,07,-.29,01,-14.91,07,.28,01,13.86,01,85.90,01,13.71,01
1999,12,28,2,45,-13.40,07,-.31,01,-14.82,07,.29,01,13.86,01,85.50,01,13.71,01
1999,12,28,2,50,-13.23,07,-.33,01,-14.91,07,.29,01,13.86,01,85.00,01,13.71,01
1999,12,28,2,55,-13.35,07,-.34,01,-14.98,07,.27,01,13.80,01,84.90,01,13.71,01
1999,12,28,3,0,-13.08,07,-.42,01,-15.08,07,.27,01,13.74,01,84.90,01,13.69,01
1999,12,28,3,5,-13.38,07,-.44,01,-15.15,07,.26,01,13.69,01,84.80,01,13.71,01
1999,12,28,3,10,-13.53,07,-.39,01,-15.09,07,.27,01,13.67,01,84.20,01,13.71,01
1999,12,28,3,15,-13.20,07,-.34,01,-14.91,07,.27,01,13.70,01,83.90,01,13.71,01
1999,12,28,3,20,-13.20,07,-.30,01,-14.84,07,.27,01,13.72,01,83.40,01,13.71,01
1999,12,28,3,25,-13.41,07,-.40,01,-14.43,07,.28,01,13.70,01,83.20,01,13.71,01
1999,12,28,3,30,-13.65,07,-.39,01,-14.76,07,.31,01,13.63,01,83.00,01,13.72,01
1999,12,28,3,35,-13.90,07,-.33,01,-14.53,07,.24,01,13.60,01,82.70,01,13.72,01
1999,12,28,3,40,-13.46,07,-.16,01,-14.48,07,.26,01,13.60,01,81.60,01,13.72,01
1999,12,28,3,45,-12.39,07,.45,01,-14.18,07,.28,01,13.82,01,76.00,01,13.72,01
1999,12,28,3,50,-12.06,07,.75,01,-13.85,07,.27,01,14.13,01,71.70,01,13.72,01
1999,12,28,3,55,-11.52,07,.79,01,-13.76,07,.27,01,14.30,01,68.60,01,13.72,01
1999,12,28,4,0,-11.99,07,.53,01,-14.06,07,.27,01,14.33,01,67.02,01,13.72,01
1999,12,28,4,5,-13.09,07,.14,01,-14.31,07,.26,01,14.25,01,65.77,01,13.71,01
1999,12,28,4,10,-13.00,07,-.24,01,-14.61,07,.28,01,14.13,01,64.68,01,13.71,01
1999,12,28,4,15,-12.72,07,-.48,01,-15.00,07,.26,01,13.98,01,64.72,01,13.71,01
1999,12,28,4,20,-13.51,07,-.73,01,-15.26,07,.27,01,13.82,01,64.23,01,13.71,01
1999,12,28,4,25,-13.54,07,-.89,01,-15.41,07,.27,01,13.67,01,63.38,01,13.72,01
1999,12,28,4,30,-14.04,07,-.90,01,-15.42,07,.24,01,13.53,01,64.13,01,13.72,01
1999,12,28,4,35,-13.49,07,-.99,01,-15.42,07,.27,01,13.35,01,65.01,01,13.72,01
1999,12,28,4,40,-14.30,07,-.95,01,-15.70,07,.29,01,13.23,01,65.59,01,13.72,01
1999,12,28,4,45,-14.41,07,-.87,01,-15.74,07,.24,01,13.11,01,66.34,01,13.72,01
1999,12,28,4,50,-14.40,07,-.87,01,-15.82,07,.21,01,12.96,01,67.47,01,13.73,01
1999,12,28,4,55,-14.21,07,-.91,01,-15.74,07,.21,01,12.80,01,68.45,01,13.73,01
1999,12,28,5,0,-13.67,07,-.89,01,-15.79,07,.26,01,12.68,01,68.73,01,13.73,01
1999,12,28,5,5,-14.05,07,-.80,01,-15.77,07,.23,01,12.57,01,68.91,01,13.73,01
1999,12,28,5,10,-14.22,07,-.81,01,-15.46,07,.21,01,12.44,01,69.74,01,13.74,01
1999,12,28,5,15,-14.48,07,-.89,01,-15.42,07,.23,01,12.27,01,70.70,01,13.74,01
1999,12,28,5,20,-14.23,07,-.75,01,-15.65,07,.18,01,12.13,01,71.10,01,13.74,01
1999,12,28,5,25,-14.64,07,-.79,01,-15.72,07,.21,01,12.01,01,71.40,01,13.74,01
1999,12,28,5,30,-14.29,07,-.68,01,-15.56,07,.17,01,11.87,01,71.70,01,13.75,01
1999,12,28,5,35,-13.13,07,-.72,01,-15.53,07,.21,01,11.74,01,72.20,01,13.75,01
1999,12,28,5,40,-13.73,07,-.57,01,-15.36,07,.17,01,11.64,01,70.30,01,13.75,01
1999,12,28,5,45,-13.57,07,-.38,01,-15.18,07,.14,01,11.63,01,68.69,01,13.75,01
1999,12,28,5,50,-13.66,07,-.38,01,-14.97,07,.14,01,11.58,01,68.20,01,13.76,01
1999,12,28,5,55,-13.85,07,-.32,01,-14.67,07,.10,01,11.48,01,68.23,01,13.76,01
1999,12,28,6,0,-13.13,07,-.39,01,-14.52,07,.10,01,11.36,01,69.22,01,13.76,01
1999,12,28,6,5,-13.79,07,-.16,01,-14.68,07,.00,01,11.28,01,70.40,01,13.77,01
1999,12,28,6,10,-13.16,07,-.17,01,-14.76,07,.01,01,11.17,01,71.30,01,13.77,01
1999,12,28,6,15,-13.84,07,-.26,01,-14.77,07,.01,01,11.04,01,72.50,01,13.77,01
1999,12,28,6,20,-13.99,07,-.27,01,-14.35,07,0.00,01,10.91,01,73.30,01,13.77,01
1999,12,28,6,25,-13.73,07,-.21,01,-14.27,07,-.07,01,10.74,01,73.90,01,13.78,01
1999,12,28,6,30,-14.08,07,-.21,01,-14.59,07,-.01,01,10.63,01,74.20,01,13.78,01
1999,12,28,6,35,-13.14,07,-.15,01,-14.71,07,.01,01,10.57,01,74.20,01,13.78,01
1999,12,28,6,40,-13.64,07,-.04,01,-14.57,07,-.03,01,10.53,01,73.90,01,13.79,01
1999,12,28,6,45,-13.94,07,-.07,01,-14.67,07,.03,01,10.46,01,73.60,01,13.79,01
1999,12,28,6,50,-13.66,07,.07,01,-14.46,07,-.04,01,10.39,01,73.60,01,13.79,01
1999,12,28,6,55,-13.12,07,.08,01,-14.34,07,-.02,01,10.35,01,72.50,01,13.79,01
1999,12,28,7,0,-14.05,07,.20,01,-14.10,07,.00,01,10.35,01,71.90,01,13.79,01
1999,12,28,7,5,-12.79,07,.16,01,-14.06,07,.07,01,10.30,01,71.50,01,13.79,01
1999,12,28,7,10,-12.76,07,.26,01,-13.70,07,.47,01,10.26,01,70.80,01,13.80,01
1999,12,28,7,15,-10.86,07,.17,01,-12.47,07,1.67,01,10.24,01,69.99,01,13.80,01
1999,12,28,7,20,-10.19,07,.25,01,-10.07,07,3.73,01,10.23,01,69.18,01,13.80,01
1999,12,28,7,25,-6.35,01,.87,01,-7.41,01,6.43,01,10.19,01,68.74,01,13.80,01
1999,12,28,7,30,-2.64,01,103.00,01,-3.90,01,11.72,01,10.19,01,67.79,01,13.80,01
1999,12,28,7,35,4.21,01,187.30,01,-.43,01,19.29,01,10.27,01,66.76,01,13.80,01
1999,12,28,7,40,12.59,01,257.60,01,2.73,01,29.29,01,10.32,01,66.21,01,13.80,01
1999,12,28,7,45,21.52,01,319.20,01,5.68,01,41.70,01,10.37,01,65.50,01,13.80,01
1999,12,28,7,50,32.40,01,372.50,01,8.46,01,56.20,01,10.45,01,65.09,01,13.80,01
1999,12,28,7,55,44.21,01,422.90,01,10.92,01,72.90,01,10.53,01,65.11,01,13.80,01
1999,12,28,8,0,55.72,01,464.50,01,13.37,01,90.60,01,10.59,01,65.59,01,13.80,01
1999,12,28,8,5,68.17,01,501.80,01,16.10,01,108.30,01,10.57,01,66.13,01,13.80,01
1999,12,28,8,10,82.20,01,542.50,01,17.52,01,125.20,01,10.54,01,66.17,01,13.79,01
1999,12,28,8,15,97.50,34,576.00,35,18.99,35,140.30,01,10.60,01,66.30,01,13.79,01
1999,12,28,8,20,112.30,34,606.50,35,21.10,35,155.70,01,10.80,01,65.21,01,13.78,01
1999,12,28,8,25,128.60,34,634.40,35,22.43,35,171.30,01,11.00,01,64.25,01,13.78,01
1999,12,28,8,30,144.60,34,658.50,35,24.06,35,186.80,01,11.21,01,63.22,01,13.77,01
1999,12,28,8,35,160.50,30,680.30,31,25.68,31,202.50,01,11.43,01,61.97,01,13.77,01
1999,12,28,8,40,175.80,30,703.00,31,25.81,31,218.70,01,11.60,01,59.88,01,13.76,01
1999,12,28,8,45,194.10,26,723.00,27,26.40,27,235.00,01,11.78,01,59.56,01,13.75,01
1999,12,28,8,50,209.60,26,740.00,27,27.59,27,251.10,01,11.93,01,59.59,01,13.75,01
1999,12,28,8,55,227.00,22,754.00,23,27.58,23,267.10,01,11.78,01,59.77,01,13.74,01
1999,12,28,9,0,242.70,18,767.00,19,28.07,19,282.80,01,11.77,01,60.10,01,13.74,01
1999,12,28,9,5,260.50,18,782.00,19,29.38,19,299.00,01,11.97,01,59.97,01,13.73,01
1999,12,28,9,10,276.30,18,795.00,19,30.24,19,314.20,01,12.15,01,59.63,01,13.73,01
1999,12,28,9,15,291.00,18,807.00,19,30.51,19,329.80,01,12.36,01,58.25,01,13.72,01
1999,12,28,9,20,310.00,14,820.00,15,31.21,15,345.40,01,12.55,01,56.67,01,13.72,01
1999,12,28,9,25,326.40,18,830.00,19,31.40,19,360.40,01,12.69,01,55.73,01,13.71,01
1999,12,28,9,30,343.30,18,842.00,19,32.46,19,376.00,01,13.00,01,54.65,01,13.71,01
1999,12,28,9,35,359.20,14,853.00,15,32.64,15,390.90,01,13.30,01,52.06,01,13.70,01
1999,12,28,9,40,372.90,10,863.00,11,32.55,11,405.80,01,13.45,01,50.66,01,13.69,01
1999,12,28,9,45,386.30,14,872.00,15,32.48,15,420.20,01,13.57,01,49.63,01,13.69,01
1999,12,28,9,50,399.10,14,879.00,15,32.17,15,434.20,01,13.55,01,48.80,01,13.68,01
1999,12,28,9,55,412.10,14,886.00,15,32.48,15,447.80,01,13.69,01,48.68,01,13.68,01
1999,12,28,10,0,424.10,14,893.00,15,33.05,15,461.20,01,13.86,01,47.85,01,13.67,01
1999,12,28,10,5,438.30,14,899.00,15,33.80,15,474.10,01,13.99,01,47.66,01,13.67,01
1999,12,28,10,10,450.30,14,905.00,15,33.96,15,486.60,01,14.14,01,46.50,01,13.66,01
1999,12,28,10,15,461.60,14,912.00,15,34.52,15,499.10,01,14.31,01,46.60,01,13.65,01
1999,12,28,10,20,474.90,14,917.00,15,35.18,15,511.10,01,14.54,01,44.22,01,13.65,01
1999,12,28,10,25,485.60,14,920.00,15,34.89,15,522.00,01,14.61,01,44.54,01,13.64,01
1999,12,28,10,30,497.40,14,923.00,15,35.45,15,532.80,01,14.86,01,43.57,01,13.64,01
1999,12,28,10,35,509.90,10,926.00,11,35.77,11,543.10,01,14.96,01,43.44,01,13.63,01
1999,12,28,10,40,519.40,14,931.00,15,35.74,15,553.70,01,15.04,01,42.34,01,13.63,01
1999,12,28,10,45,530.90,10,934.00,11,36.69,11,563.10,01,15.24,01,42.09,01,13.62,01
1999,12,28,10,50,541.10,10,939.00,11,36.66,11,572.70,01,15.44,01,41.29,01,13.62,01
1999,12,28,10,55,551.30,10,944.00,11,36.11,11,582.20,01,15.65,01,40.44,01,13.61,01
1999,12,28,11,0,559.70,10,947.00,11,36.19,11,590.70,01,15.79,01,39.92,01,13.60,01
1999,12,28,11,5,568.30,03,948.00,03,35.64,03,598.50,01,15.80,01,40.11,01,13.60,01
1999,12,28,11,10,577.50,03,949.00,03,36.29,03,606.20,01,15.91,01,40.80,01,13.59,01
1999,12,28,11,15,584.70,03,950.00,03,36.47,03,613.00,01,15.96,01,41.01,01,13.59,01
1999,12,28,11,20,592.10,03,951.00,03,36.36,03,619.70,01,16.04,01,40.93,01,13.58,01
1999,12,28,11,25,598.60,10,955.00,11,37.12,11,626.40,01,16.29,01,40.01,01,13.58,01
1999,12,28,11,30,605.50,10,957.00,11,36.96,11,632.40,01,16.48,01,39.21,01,13.57,01
1999,12,28,11,35,611.80,03,960.00,03,36.01,03,638.70,01,16.62,01,38.14,01,13.57,01
1999,12,28,11,40,617.60,03,963.00,03,35.91,03,644.40,01,16.76,01,37.88,01,13.56,01
1999,12,28,11,45,624.10,03,964.00,03,36.08,03,649.30,01,16.83,01,37.58,01,13.56,01
1999,12,28,11,50,628.10,03,965.00,03,35.86,03,653.90,01,16.90,01,37.12,01,13.56,01
1999,12,28,11,55,632.10,03,965.00,03,36.68,03,657.30,01,17.07,01,37.59,01,13.55,01
1999,12,28,12,0,637.00,03,968.00,03,37.37,03,661.00,01,17.38,01,36.13,01,13.55,01
1999,12,28,12,5,639.90,03,968.00,03,36.56,03,663.70,01,17.37,01,36.25,01,13.54,01
1999,12,28,12,10,641.80,03,968.00,03,36.72,03,666.50,01,17.35,01,36.46,01,13.54,01
1999,12,28,12,15,645.00,03,969.00,03,37.74,03,669.00,01,17.54,01,35.88,01,13.54,01
1999,12,28,12,20,646.30,03,969.00,03,37.14,03,670.00,01,17.77,01,35.39,01,13.53,01
1999,12,28,12,25,648.70,03,974.00,03,37.89,03,672.60,01,18.06,01,34.18,01,13.53,01
1999,12,28,12,30,649.30,03,972.00,03,36.53,03,673.60,01,18.02,01,33.71,01,13.52,01
1999,12,28,12,35,648.60,03,970.00,03,35.56,03,673.70,01,17.90,01,33.95,01,13.52,01
1999,12,28,12,40,650.10,03,972.00,03,37.04,03,673.70,01,18.19,01,32.87,01,13.52,01
1999,12,28,12,45,650.00,03,973.00,03,36.78,03,673.50,01,18.33,01,32.24,01,13.51,01
1999,12,28,12,50,648.30,03,974.00,03,36.16,03,672.80,01,18.48,01,31.78,01,13.51,01
1999,12,28,12,55,648.10,03,974.00,03,35.26,03,672.00,01,18.49,01,31.32,01,13.50,01
1999,12,28,13,0,646.50,03,975.00,03,33.88,03,672.20,01,18.56,01,30.43,01,13.50,01
1999,12,28,13,5,643.40,03,973.00,03,34.36,03,669.10,01,18.49,01,30.63,01,13.50,01
1999,12,28,13,10,641.80,03,974.00,03,34.61,03,666.70,01,18.63,01,30.65,01,13.50,01
1999,12,28,13,15,635.30,10,971.00,11,34.64,11,662.40,01,18.75,01,30.70,01,13.50,01
1999,12,28,13,20,632.70,03,973.00,03,33.94,03,660.10,01,18.97,01,29.64,01,13.49,01
1999,12,28,13,25,629.10,03,971.00,03,33.80,03,655.70,01,18.88,01,29.94,01,13.49,01
1999,12,28,13,30,624.00,10,970.00,11,35.06,11,651.20,01,19.08,01,29.17,01,13.49,01
1999,12,28,13,35,619.90,10,972.00,11,35.78,11,647.30,01,19.30,01,29.25,01,13.49,01
1999,12,28,13,40,614.30,10,970.00,11,35.08,11,641.80,01,19.26,01,28.86,01,13.48,01
1999,12,28,13,45,607.10,10,970.00,11,33.53,11,636.70,01,19.61,01,28.28,01,13.48,01
1999,12,28,13,50,601.30,03,969.00,03,31.86,03,631.70,01,19.55,01,28.02,01,13.48,01
1999,12,28,13,55,593.00,03,964.00,03,32.05,03,623.90,01,19.64,01,28.28,01,13.48,01
1999,12,28,14,0,586.40,03,962.00,03,32.58,03,617.30,01,19.68,01,27.61,01,13.48,01
1999,12,28,14,5,577.40,10,958.00,11,31.65,11,609.40,01,19.60,01,27.76,01,13.48,01
1999,12,28,14,10,570.90,03,958.00,03,32.74,03,602.30,01,19.71,01,27.93,01,13.47,01
1999,12,28,14,15,560.90,10,956.00,11,33.16,11,593.80,01,19.97,01,26.90,01,13.47,01
1999,12,28,14,20,551.20,03,954.00,03,32.64,03,584.90,01,20.03,01,27.06,01,13.47,01
1999,12,28,14,25,540.50,03,950.00,03,30.85,03,576.10,01,19.99,01,26.44,01,13.47,01
1999,12,28,14,30,530.00,10,947.00,11,29.75,11,566.90,01,19.98,01,26.74,01,13.47,01
1999,12,28,14,35,519.90,10,944.00,11,31.33,11,556.60,01,20.15,01,26.96,01,13.47,01
1999,12,28,14,40,507.80,03,940.00,03,30.80,03,546.30,01,20.29,01,26.53,01,13.47,01
1999,12,28,14,45,495.00,10,933.00,11,30.09,11,534.60,01,20.09,01,27.49,01,13.46,01
1999,12,28,14,50,482.70,10,929.00,11,30.41,11,523.00,01,20.30,01,27.40,01,13.46,01
1999,12,28,14,55,471.30,10,925.00,11,29.97,11,511.80,01,20.43,01,26.96,01,13.46,01
1999,12,28,15,0,459.90,10,922.00,11,28.41,11,500.80,01,20.45,01,26.93,01,13.46,01
1999,12,28,15,5,448.10,10,917.00,11,27.44,11,489.00,01,20.53,01,26.10,01,13.46,01
1999,12,28,15,10,435.20,10,913.00,11,26.54,11,476.70,01,20.49,01,26.59,01,13.46,01
1999,12,28,15,15,423.70,10,906.00,11,25.60,11,463.80,01,20.37,01,26.80,01,13.46,01
1999,12,28,15,20,410.70,10,902.00,11,25.97,11,450.70,01,20.51,01,25.89,01,13.46,01
1999,12,28,15,25,399.50,03,897.00,03,25.40,03,438.00,01,20.55,01,26.02,01,13.46,01
1999,12,28,15,30,385.50,03,890.00,03,25.53,03,423.70,01,20.64,01,26.05,01,13.46,01
1999,12,28,15,35,372.00,03,884.00,03,25.68,03,410.20,01,20.82,01,25.58,01,13.46,01
1999,12,28,15,40,357.70,03,876.00,03,24.41,03,396.00,01,20.79,01,25.53,01,13.46,01
1999,12,28,15,45,343.00,10,869.00,11,25.76,11,381.40,01,21.00,01,25.13,01,13.46,01
1999,12,28,15,50,325.30,10,860.00,11,22.60,11,366.80,01,20.96,01,25.02,01,13.46,01
1999,12,28,15,55,308.10,10,848.00,11,21.32,11,351.40,01,20.82,01,25.05,01,13.46,01
1999,12,28,16,0,290.00,10,838.00,11,21.59,11,336.00,01,20.78,01,25.12,01,13.47,01
1999,12,28,16,5,273.60,14,828.00,15,20.87,15,321.00,01,20.83,01,25.21,01,13.47,01
1999,12,28,16,10,257.40,18,816.00,19,20.41,19,305.60,01,20.86,01,25.45,01,13.47,01
1999,12,28,16,15,244.20,18,808.00,19,21.97,19,290.50,01,20.86,01,25.73,01,13.47,01
1999,12,28,16,20,226.50,18,798.00,19,19.90,19,275.40,01,20.94,01,25.47,01,13.47,01
1999,12,28,16,25,209.20,18,784.00,19,17.51,19,259.60,01,20.95,01,25.15,01,13.47,01
1999,12,28,16,30,191.30,22,767.00,23,16.99,23,243.30,01,21.00,01,24.98,01,13.47,01
1999,12,28,16,35,174.60,26,752.00,27,15.49,27,228.40,01,21.03,01,23.20,01,13.47,01
1999,12,28,16,40,147.40,26,679.30,27,14.36,27,198.80,01,21.03,01,23.36,01,13.47,01
1999,12,28,16,45,85.80,18,419.50,19,11.44,19,125.70,01,20.93,01,23.40,01,13.47,01
1999,12,28,16,50,46.15,14,239.10,15,9.57,15,78.80,01,20.69,01,23.75,01,13.47,01
1999,12,28,16,55,52.90,18,311.50,19,8.89,19,90.50,01,20.43,01,24.14,01,13.48,01
1999,12,28,17,0,62.81,01,417.40,01,9.11,01,107.30,01,20.25,01,24.42,01,13.48,01
1999,12,28,17,5,77.80,01,586.10,01,9.77,01,132.40,01,20.20,01,24.49,01,13.48,01
1999,12,28,17,10,63.25,01,541.90,01,8.41,01,114.00,01,20.27,01,24.85,01,13.49,01
1999,12,28,17,15,34.92,01,345.30,01,6.21,01,72.20,01,20.25,01,25.08,01,13.49,01
1999,12,28,17,20,30.20,01,377.20,01,5.21,01,66.93,01,20.13,01,26.07,01,13.49,01
1999,12,28,17,25,4.86,01,123.40,01,1.57,01,28.99,01,20.01,01,26.30,01,13.49,01
1999,12,28,17,30,10.93,01,301.20,01,-.21,01,39.22,01,19.73,01,26.79,01,13.50,01
1999,12,28,17,35,-3.88,01,88.90,01,-3.86,01,19.12,01,19.46,01,27.20,01,13.50,01
1999,12,28,17,40,-7.72,01,9.14,01,-6.89,01,13.38,01,19.12,01,27.97,01,13.51,01
1999,12,28,17,45,-10.68,07,-.41,01,-9.74,01,9.43,01,18.76,01,28.74,01,13.51,01
1999,12,28,17,50,-14.09,01,-1.53,01,-13.26,01,4.75,01,18.41,01,30.19,01,13.52,01
1999,12,28,17,55,-16.35,07,-1.86,01,-15.67,07,2.05,01,18.12,01,30.48,01,13.53,01
1999,12,28,18,0,-17.93,07,-1.73,01,-17.89,07,1.00,01,17.86,01,30.47,01,13.54,01
1999,12,28,18,5,-19.33,07,-1.73,01,-18.73,07,.37,01,17.61,01,31.21,01,13.54,01
1999,12,28,18,10,-18.16,07,-1.66,01,-18.84,07,.20,01,17.35,01,31.57,01,13.55,01
1999,12,28,18,15,-17.39,07,-1.59,01,-18.51,07,.15,01,17.08,01,32.21,01,13.56,01
1999,12,28,18,20,-17.32,07,-1.45,01,-18.34,07,.14,01,16.87,01,33.19,01,13.57,01
1999,12,28,18,25,-17.52,07,-1.34,01,-18.25,07,.15,01,16.70,01,34.14,01,13.58,01
1999,12,28,18,30,-16.82,07,-1.10,01,-17.44,07,.14,01,16.59,01,35.05,01,13.58,01
1999,12,28,18,35,-16.94,07,-1.05,01,-17.28,07,.17,01,16.55,01,34.84,01,13.59,01
1999,12,28,18,40,-16.35,07,-1.00,01,-17.07,07,.17,01,16.35,01,35.21,01,13.60,01
1999,12,28,18,45,-16.45,07,-1.02,01,-17.08,07,.17,01,16.15,01,35.44,01,13.60,01
1999,12,28,18,50,-16.28,07,-.93,01,-17.17,07,.20,01,16.00,01,35.85,01,13.61,01
1999,12,28,18,55,-16.71,07,-.94,01,-16.99,07,.17,01,15.90,01,35.86,01,13.61,01
1999,12,28,19,0,-15.99,07,-.89,01,-17.00,07,.22,01,15.74,01,36.27,01,13.62,01
1999,12,28,19,5,-15.55,07,-.94,01,-16.55,07,.20,01,15.54,01,37.44,01,13.62,01
1999,12,28,19,10,-14.58,07,-.89,01,-16.11,07,.19,01,15.33,01,37.73,01,13.63,01
1999,12,28,19,15,-15.38,07,-.84,01,-15.99,07,.21,01,15.27,01,37.52,01,13.63,01
1999,12,28,19,20,-15.13,07,-.78,01,-15.85,07,.22,01,15.21,01,37.38,01,13.64,01
1999,12,28,19,25,-14.66,07,-.82,01,-15.82,07,.23,01,15.14,01,37.40,01,13.64,01
1999,12,28,19,30,-14.86,07,-.87,01,-15.41,07,.24,01,14.94,01,38.04,01,13.65,01
1999,12,28,19,35,-15.90,07,-.95,01,-15.23,07,.23,01,14.72,01,38.73,01,13.65,01
1999,12,28,19,40,-14.62,07,-.92,01,-14.88,07,.24,01,14.49,01,39.05,01,13.66,01
1999,12,28,19,45,-14.16,07,-.87,01,-14.83,07,.24,01,14.31,01,39.32,01,13.66,01
1999,12,28,19,50,-15.11,07,-.84,01,-14.96,07,.26,01,14.43,01,38.70,01,13.67,01
1999,12,28,19,55,-14.37,07,-.74,01,-14.98,07,.26,01,14.46,01,38.44,01,13.68,01
1999,12,28,20,0,-15.46,07,-.79,01,-14.93,07,.27,01,14.26,01,39.48,01,13.68,01
1999,12,28,20,5,-15.16,07,-.91,01,-14.92,07,.27,01,14.04,01,41.02,01,13.69,01
1999,12,28,20,10,-14.53,07,-.92,01,-14.52,07,.26,01,13.78,01,42.12,01,13.69,01
1999,12,28,20,15,-16.37,07,-1.00,01,-14.27,07,.28,01,13.62,01,42.56,01,13.70,01
1999,12,28,20,20,-14.83,07,-.85,01,-14.92,07,.24,01,13.50,01,42.54,01,13.70,01
1999,12,28,20,25,-14.48,07,-.74,01,-15.32,07,.23,01,13.63,01,40.88,01,13.71,01
1999,12,28,20,30,-14.20,07,-.86,01,-15.12,07,.27,01,13.48,01,41.63,01,13.71,01
1999,12,28,20,35,-15.19,07,-.88,01,-14.59,07,.24,01,13.20,01,43.69,01,13.71,01
1999,12,28,20,40,-14.26,07,-.85,01,-14.29,07,.21,01,12.93,01,44.54,01,13.72,01
1999,12,28,20,45,-13.72,07,-.86,01,-14.37,07,.24,01,12.72,01,45.65,01,13.72,01
1999,12,28,20,50,-14.38,07,-.71,01,-14.43,07,.12,01,12.51,01,46.58,01,13.73,01
1999,12,28,20,55,-13.88,07,-.69,01,-14.45,07,.12,01,12.29,01,48.43,01,13.73,01
1999,12,28,21,0,-14.20,07,-.63,01,-14.24,07,.11,01,12.35,01,51.89,01,13.74,01
1999,12,28,21,5,-13.48,07,-.65,01,-13.94,07,.12,01,12.31,01,51.29,01,13.74,01
1999,12,28,21,10,-12.65,07,-.31,01,-13.48,07,.01,01,12.18,01,52.95,01,13.74,01
1999,12,28,21,15,-13.94,07,-.21,01,-13.33,07,.03,01,12.26,01,53.03,01,13.75,01
1999,12,28,21,20,-13.85,07,-.10,01,-13.25,07,.01,01,12.42,01,52.61,01,13.75,01
1999,12,28,21,25,-12.53,07,-.08,01,-12.64,07,-.05,01,12.46,01,51.45,01,13.75,01
1999,12,28,21,30,-12.92,07,-.21,01,-12.26,07,.07,01,12.35,01,51.25,01,13.76,01
1999,12,28,21,35,-13.43,07,-.04,01,-12.16,07,.03,01,12.15,01,52.10,01,13.76,01
1999,12,28,21,40,-12.48,07,.04,01,-12.42,07,-.07,01,11.83,01,52.57,01,13.77,01
1999,12,28,21,45,-12.81,07,.22,01,-12.90,07,-.08,01,11.78,01,51.98,01,13.77,01
1999,12,28,21,50,-13.36,07,.45,01,-13.28,07,-.11,01,11.88,01,49.52,01,13.77,01
1999,12,28,21,55,-12.49,07,.24,01,-13.25,07,-.05,01,11.99,01,50.24,01,13.77,01
