1998,11,24,20,18,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.80,,1016.00,,0.00,
1998,11,24,20,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.90,,1016.00,,0.00,
1998,11,24,20,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.80,,1016.00,,0.00,
1998,11,24,20,36,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.60,,1016.00,,0.00,
1998,11,24,20,42,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.50,,1016.00,,0.00,
1998,11,24,20,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.30,,1016.00,,0.00,
1998,11,24,20,54,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.50,,1016.00,,0.00,
1998,11,24,21,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.50,,1016.00,,0.00,
1998,11,24,21,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.60,,1016.00,,0.00,
1998,11,24,21,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.30,,1016.00,,0.00,
1998,11,24,21,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.10,,1016.00,,0.00,
1998,11,24,21,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.10,,1016.00,,0.00,
1998,11,24,21,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.90,,1016.00,,0.00,
1998,11,24,21,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.80,,1016.00,,0.00,
1998,11,24,21,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.00,,1016.00,,0.00,
1998,11,24,21,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.00,,1016.00,,0.00,
1998,11,24,21,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.00,,1016.00,,0.00,
1998,11,24,22,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.00,,1016.00,,0.00,
1998,11,24,22,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.80,,1016.00,,0.00,
1998,11,24,22,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.90,,1016.00,,0.00,
1998,11,24,22,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1016.00,,0.00,
1998,11,24,22,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.10,,1016.00,,0.00,
1998,11,24,22,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1017.00,,0.00,
1998,11,24,22,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1017.00,,0.00,
1998,11,24,22,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.20,,1017.00,,0.00,
1998,11,24,22,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.70,,1017.00,,0.00,
1998,11,24,22,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1017.00,,0.00,
1998,11,24,23,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1017.00,,0.00,
1998,11,24,23,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1017.00,,0.00,
1998,11,24,23,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1017.00,,0.00,
1998,11,24,23,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1017.00,,0.00,
1998,11,24,23,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1017.00,,0.00,
1998,11,24,23,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,24,23,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1017.00,,0.00,
1998,11,24,23,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1017.00,,0.00,
1998,11,24,23,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,24,23,54,0.00,01,-6999.00,99,0.00,01,0.00,,18.50,,1017.00,,0.00,
1998,11,25,0,0,1.00,01,-6999.00,99,1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,0,6,0.00,01,-6999.00,99,0.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,25,0,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,0,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,0,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.80,,1016.00,,0.00,
1998,11,25,0,30,-2.00,01,-6999.00,99,-3.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,0,36,-2.00,01,-6999.00,99,-3.00,01,0.00,,17.70,,1016.00,,0.00,
1998,11,25,0,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,17.60,,1016.00,,0.00,
1998,11,25,0,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.90,,1016.00,,0.00,
1998,11,25,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.50,,1016.00,,0.00,
1998,11,25,1,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,17.50,,1016.00,,0.00,
1998,11,25,1,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,17.50,,1016.00,,0.00,
1998,11,25,1,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.70,,1016.00,,0.00,
1998,11,25,1,18,1.00,01,-6999.00,99,0.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,1,24,1.00,01,-6999.00,99,1.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,1,30,1.00,01,-6999.00,99,0.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,1,36,0.00,01,-6999.00,99,0.00,01,0.00,,18.20,,1016.00,,0.00,
1998,11,25,1,42,0.00,01,-6999.00,99,0.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,1,48,1.00,01,-6999.00,99,1.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,25,1,54,1.00,01,-6999.00,99,1.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,25,2,0,0.00,01,-6999.00,99,0.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,25,2,6,0.00,01,-6999.00,99,0.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,2,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,2,18,0.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,2,24,0.00,01,-6999.00,99,0.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,2,30,0.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,2,36,0.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,2,42,0.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,2,48,0.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,25,2,54,0.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,3,0,0.00,01,-6999.00,99,0.00,01,0.00,,18.60,,1016.00,,0.00,
1998,11,25,3,6,0.00,01,-6999.00,99,0.00,01,0.00,,18.60,,1016.00,,0.00,
1998,11,25,3,12,0.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,3,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,3,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1016.00,,0.00,
1998,11,25,3,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1016.00,,0.00,
1998,11,25,3,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,3,42,0.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,25,3,48,0.00,01,-6999.00,99,-1.00,01,0.00,,18.50,,1016.00,,0.00,
1998,11,25,3,54,0.00,01,-6999.00,99,-1.00,01,0.00,,18.40,,1016.00,,0.00,
1998,11,25,4,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,4,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,4,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.30,,1016.00,,0.00,
1998,11,25,4,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1016.00,,0.00,
1998,11,25,4,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.20,,1016.00,,0.00,
1998,11,25,4,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,4,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,4,42,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,4,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1016.00,,0.00,
1998,11,25,4,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.20,,1016.00,,0.00,
1998,11,25,5,0,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,5,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,5,12,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,5,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,5,24,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,5,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.10,,1016.00,,0.00,
1998,11,25,5,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,5,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,5,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,5,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,6,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,6,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.00,,1016.00,,0.00,
1998,11,25,6,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.90,,1016.00,,0.00,
1998,11,25,6,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.90,,1016.00,,0.00,
1998,11,25,6,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.90,,1016.00,,0.00,
1998,11,25,6,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,17.80,,1016.00,,0.00,
1998,11,25,6,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,17.80,,1016.00,,0.00,
1998,11,25,6,42,-1.00,01,-6999.00,99,-1.00,01,1.00,,17.80,,1016.00,,0.00,
1998,11,25,6,48,0.00,01,-6999.00,99,0.00,01,2.00,,17.80,,1016.00,,0.00,
1998,11,25,6,54,3.00,01,-6999.00,99,3.00,08,3.00,,17.90,,1016.00,,0.00,
1998,11,25,7,0,6.00,01,-6999.00,99,6.00,01,6.00,,17.80,,1016.00,,0.00,
1998,11,25,7,6,10.00,01,-6999.00,99,10.00,01,11.00,,17.80,,1016.00,,0.00,
1998,11,25,7,12,15.00,01,-6999.00,99,20.00,01,17.00,,17.80,,1016.00,,0.00,
1998,11,25,7,18,27.00,01,-6999.00,99,56.00,08,33.00,,18.50,,1016.00,,0.00,
1998,11,25,7,24,38.00,01,-6999.00,99,91.00,08,47.00,,19.20,,1016.00,,0.00,
1998,11,25,7,30,52.00,01,-6999.00,99,126.00,08,66.00,,19.80,,1017.00,,0.00,
1998,11,25,7,36,72.00,01,-6999.00,99,76.00,01,82.00,,20.60,,1017.00,,0.00,
1998,11,25,7,42,86.00,01,-6999.00,99,91.00,01,97.00,,21.60,,1017.00,,0.00,
1998,11,25,7,48,97.00,01,-6999.00,99,106.00,01,116.00,,22.70,,1017.00,,0.00,
1998,11,25,7,54,109.00,29,-6999.00,99,125.00,28,135.00,,23.20,,1017.00,,0.00,
1998,11,25,8,0,120.00,37,-6999.00,99,145.00,36,154.00,,23.60,,1017.00,,0.00,
1998,11,25,8,6,133.00,41,-6999.00,99,164.00,40,175.00,,23.90,,1017.00,,0.00,
1998,11,25,8,12,147.00,41,-6999.00,99,182.00,40,195.00,,24.70,,1017.00,,0.00,
1998,11,25,8,18,160.00,45,-6999.00,99,199.00,44,210.00,,24.30,,1017.00,,0.00,
1998,11,25,8,24,168.00,49,-6999.00,99,216.00,48,225.00,,24.90,,1017.00,,0.00,
1998,11,25,8,30,175.00,49,-6999.00,99,227.00,48,242.00,,25.70,,1017.00,,0.00,
1998,11,25,8,36,184.00,41,-6999.00,99,226.00,40,258.00,,25.80,,1017.00,,0.00,
1998,11,25,8,42,195.00,17,-6999.00,99,216.00,16,273.00,,25.20,,1017.00,,0.00,
1998,11,25,8,48,203.00,02,-6999.00,99,214.00,02,292.00,,25.80,,1017.00,,0.00,
1998,11,25,8,54,176.00,17,-6999.00,99,194.00,16,243.00,,25.10,,1017.00,,0.00,
1998,11,25,9,0,266.00,01,-6999.00,99,312.00,08,353.00,,25.80,,1017.00,,0.00,
1998,11,25,9,6,272.00,45,-6999.00,99,329.00,44,344.00,,26.60,,1017.00,,0.00,
1998,11,25,9,12,302.00,37,-6999.00,99,345.00,36,360.00,,26.60,,1017.00,,0.00,
1998,11,25,9,18,348.00,01,-6999.00,99,364.00,08,379.00,,26.90,,1017.00,,0.00,
1998,11,25,9,24,375.00,01,-6999.00,99,387.00,08,400.00,,26.40,,1017.00,,0.00,
1998,11,25,9,30,378.00,01,-6999.00,99,410.00,08,424.00,,26.50,,1017.00,,0.00,
1998,11,25,9,36,382.00,01,-6999.00,99,429.00,08,443.00,,26.00,,1017.00,,0.00,
1998,11,25,9,42,267.00,02,-6999.00,99,280.00,02,287.00,,25.40,,1017.00,,0.00,
1998,11,25,9,48,314.00,02,-6999.00,99,315.00,02,326.00,,25.60,,1017.00,,0.00,
1998,11,25,9,54,159.00,02,-6999.00,99,164.00,02,165.00,,25.10,,1017.00,,0.00,
1998,11,25,10,0,129.00,02,-6999.00,99,133.00,02,133.00,,24.40,,1017.00,,0.00,
1998,11,25,10,6,126.00,02,-6999.00,99,130.00,02,131.00,,24.30,,1017.00,,0.00,
1998,11,25,10,12,189.00,02,-6999.00,99,193.00,02,194.00,,24.50,,1017.00,,0.00,
1998,11,25,10,18,283.00,02,-6999.00,99,287.00,02,290.00,,25.10,,1017.00,,0.00,
1998,11,25,10,24,373.00,02,-6999.00,99,376.00,02,382.00,,25.20,,1017.00,,0.00,
1998,11,25,10,30,538.00,01,-6999.00,99,533.00,08,549.00,,25.70,,1017.00,,0.00,
1998,11,25,10,36,606.00,01,-6999.00,99,590.00,08,618.00,,27.20,,1017.00,,0.00,
1998,11,25,10,42,575.00,01,-6999.00,99,555.00,08,585.00,,27.50,,1017.00,,0.00,
1998,11,25,10,48,537.00,01,-6999.00,99,519.00,08,545.00,,26.90,,1017.00,,0.00,
1998,11,25,10,54,623.00,01,-6999.00,99,601.00,08,637.00,,27.00,,1017.00,,0.00,
1998,11,25,11,0,629.00,01,-6999.00,99,610.00,08,644.00,,27.40,,1017.00,,0.00,
1998,11,25,11,6,500.00,21,-6999.00,99,488.00,20,512.00,,26.80,,1017.00,,0.00,
1998,11,25,11,12,245.00,02,-6999.00,99,247.00,02,253.00,,25.30,,1017.00,,0.00,
1998,11,25,11,18,266.00,02,-6999.00,99,269.00,02,284.00,,24.70,,1017.00,,0.00,
1998,11,25,11,24,365.00,02,-6999.00,99,368.00,02,387.00,,24.80,,1017.00,,0.00,
1998,11,25,11,30,340.00,02,-6999.00,99,344.00,02,358.00,,24.10,,1017.00,,0.00,
1998,11,25,11,36,333.00,02,-6999.00,99,337.00,02,348.00,,24.50,,1016.00,,0.00,
1998,11,25,11,42,356.00,02,-6999.00,99,360.00,02,366.00,,25.00,,1016.00,,0.00,
1998,11,25,11,48,529.00,25,-6999.00,99,533.00,24,544.00,,25.70,,1016.00,,0.00,
1998,11,25,11,54,579.00,01,-6999.00,99,584.00,08,590.00,,26.20,,1016.00,,0.00,
1998,11,25,12,0,327.00,02,-6999.00,99,331.00,02,333.00,,25.60,,1016.00,,0.00,
1998,11,25,12,6,267.00,02,-6999.00,99,272.00,02,278.00,,25.30,,1016.00,,0.00,
1998,11,25,12,12,270.00,02,-6999.00,99,275.00,02,283.00,,25.50,,1016.00,,0.00,
1998,11,25,12,18,299.00,02,-6999.00,99,304.00,02,311.00,,25.60,,1016.00,,0.00,
1998,11,25,12,24,474.00,13,-6999.00,99,479.00,12,483.00,,25.90,,1016.00,,0.00,
1998,11,25,12,30,708.00,01,-6999.00,99,715.00,08,722.00,,26.90,,1016.00,,0.00,
1998,11,25,12,36,656.00,01,-6999.00,99,662.00,08,669.00,,26.90,,1016.00,,0.00,
1998,11,25,12,42,512.00,25,-6999.00,99,517.00,24,514.00,,28.00,,1016.00,,0.00,
1998,11,25,12,48,604.00,01,-6999.00,99,610.00,08,617.00,,27.40,,1016.00,,0.00,
1998,11,25,12,54,664.00,01,-6999.00,99,671.00,08,682.00,,26.90,,1016.00,,0.00,
1998,11,25,13,0,193.00,02,-6999.00,99,197.00,02,197.00,,26.90,,1015.00,,0.00,
1998,11,25,13,6,285.00,02,-6999.00,99,291.00,02,296.00,,25.70,,1016.00,,0.00,
1998,11,25,13,12,280.00,02,-6999.00,99,286.00,02,294.00,,26.00,,1015.00,,0.00,
1998,11,25,13,18,283.00,02,-6999.00,99,289.00,02,303.00,,25.90,,1015.00,,0.00,
1998,11,25,13,24,507.00,29,-6999.00,99,512.00,28,540.00,,26.60,,1015.00,,0.00,
1998,11,25,13,30,491.00,25,-6999.00,99,495.00,24,517.00,,27.50,,1015.00,,0.00,
1998,11,25,13,36,345.00,02,-6999.00,99,350.00,02,364.00,,26.70,,1015.00,,0.00,
1998,11,25,13,42,306.00,02,-6999.00,99,312.00,02,330.00,,26.50,,1015.00,,0.00,
1998,11,25,13,48,313.00,02,-6999.00,99,319.00,02,338.00,,25.70,,1015.00,,0.00,
1998,11,25,13,54,335.00,02,-6999.00,99,342.00,02,369.00,,24.30,,1015.00,,0.00,
1998,11,25,14,0,558.00,01,-6999.00,99,569.00,08,600.00,,25.80,,1015.00,,0.00,
1998,11,25,14,6,631.00,01,-6999.00,99,632.00,08,677.00,,26.70,,1015.00,,0.00,
1998,11,25,14,12,605.00,01,-6999.00,99,605.00,08,641.00,,27.20,,1015.00,,0.00,
1998,11,25,14,18,400.00,13,-6999.00,99,401.00,12,420.00,,27.00,,1015.00,,0.00,
1998,11,25,14,24,397.00,17,-6999.00,99,399.00,16,421.00,,27.00,,1015.00,,0.00,
1998,11,25,14,30,405.00,25,-6999.00,99,408.00,24,432.00,,27.10,,1015.00,,0.00,
1998,11,25,14,36,464.00,01,-6999.00,99,470.00,08,502.00,,28.10,,1015.00,,0.00,
1998,11,25,14,42,264.00,02,-6999.00,99,270.00,02,288.00,,26.70,,1015.00,,0.00,
1998,11,25,14,48,272.00,02,-6999.00,99,279.00,02,304.00,,26.90,,1015.00,,0.00,
1998,11,25,14,54,373.00,29,-6999.00,99,382.00,28,417.00,,27.50,,1015.00,,0.00,
1998,11,25,15,0,374.00,01,-6999.00,99,381.00,08,421.00,,28.30,,1015.00,,0.00,
1998,11,25,15,6,358.00,29,-6999.00,99,360.00,28,404.00,,28.30,,1015.00,,0.00,
1998,11,25,15,12,339.00,21,-6999.00,99,333.00,20,381.00,,27.90,,1015.00,,0.00,
1998,11,25,15,18,324.00,25,-6999.00,99,312.00,24,362.00,,27.30,,1015.00,,0.00,
1998,11,25,15,24,308.00,25,-6999.00,99,298.00,24,346.00,,28.40,,1015.00,,0.00,
1998,11,25,15,30,289.00,25,-6999.00,99,283.00,24,328.00,,29.10,,1015.00,,0.00,
1998,11,25,15,36,271.00,25,-6999.00,99,271.00,24,311.00,,29.60,,1015.00,,0.00,
1998,11,25,15,42,252.00,25,-6999.00,99,257.00,24,294.00,,28.50,,1015.00,,0.00,
1998,11,25,15,48,230.00,25,-6999.00,99,241.00,24,277.00,,28.40,,1015.00,,0.00,
1998,11,25,15,54,211.00,25,-6999.00,99,224.00,24,260.00,,27.90,,1015.00,,0.00,
1998,11,25,16,0,192.00,21,-6999.00,99,203.00,20,242.00,,27.50,,1015.00,,0.00,
1998,11,25,16,6,171.00,17,-6999.00,99,180.00,16,222.00,,27.50,,1015.00,,0.00,
1998,11,25,16,12,153.00,13,-6999.00,99,160.00,12,204.00,,27.80,,1015.00,,0.00,
1998,11,25,16,18,134.00,02,-6999.00,99,140.00,02,185.00,,27.90,,1015.00,,0.00,
1998,11,25,16,24,115.00,02,-6999.00,99,120.00,02,165.00,,27.10,,1015.00,,0.00,
1998,11,25,16,30,98.00,02,-6999.00,99,104.00,02,148.00,,27.10,,1015.00,,0.00,
1998,11,25,16,36,81.00,01,-6999.00,99,88.00,01,131.00,,26.90,,1015.00,,0.00,
1998,11,25,16,42,64.00,01,-6999.00,99,71.00,01,114.00,,27.10,,1015.00,,0.00,
1998,11,25,16,48,46.00,01,-6999.00,99,54.00,01,94.00,,26.30,,1015.00,,0.00,
1998,11,25,16,54,31.00,01,-6999.00,99,39.00,01,75.00,,26.30,,1015.00,,0.00,
1998,11,25,17,0,18.00,01,-6999.00,99,26.00,01,55.00,,26.00,,1015.00,,0.00,
1998,11,25,17,6,6.00,01,-6999.00,99,13.00,01,38.00,,25.30,,1015.00,,0.00,
1998,11,25,17,12,-7.00,01,-6999.00,99,-2.00,01,21.00,,24.80,,1015.00,,0.00,
1998,11,25,17,18,-15.00,07,-6999.00,99,-11.00,07,10.00,,24.10,,1015.00,,0.00,
1998,11,25,17,24,-17.00,07,-6999.00,99,-13.00,07,7.00,,23.80,,1015.00,,0.00,
1998,11,25,17,30,-18.00,01,-6999.00,99,-15.00,01,4.00,,23.70,,1015.00,,0.00,
1998,11,25,17,36,-19.00,07,-6999.00,99,-16.00,07,3.00,,23.50,,1015.00,,0.00,
1998,11,25,17,42,-19.00,07,-6999.00,99,-16.00,07,1.00,,23.40,,1015.00,,0.00,
1998,11,25,17,48,-18.00,07,-6999.00,99,-15.00,07,0.00,,23.30,,1015.00,,0.00,
1998,11,25,17,54,-17.00,07,-6999.00,99,-15.00,07,0.00,,23.10,,1015.00,,0.00,
1998,11,25,18,0,-16.00,07,-6999.00,99,-14.00,07,0.00,,23.20,,1015.00,,0.00,
1998,11,25,18,6,-14.00,07,-6999.00,99,-13.00,07,0.00,,23.00,,1015.00,,0.00,
1998,11,25,18,12,-14.00,07,-6999.00,99,-12.00,07,0.00,,22.90,,1015.00,,0.00,
1998,11,25,18,18,-13.00,07,-6999.00,99,-12.00,07,0.00,,22.70,,1015.00,,0.00,
1998,11,25,18,24,-12.00,07,-6999.00,99,-11.00,07,0.00,,22.30,,1015.00,,0.00,
1998,11,25,18,30,-12.00,07,-6999.00,99,-11.00,07,0.00,,22.30,,1015.00,,0.00,
1998,11,25,18,36,-11.00,07,-6999.00,99,-9.00,01,0.00,,22.60,,1016.00,,0.00,
1998,11,25,18,42,-10.00,01,-6999.00,99,-9.00,01,0.00,,22.50,,1016.00,,0.00,
1998,11,25,18,48,-9.00,01,-6999.00,99,-8.00,01,0.00,,22.20,,1016.00,,0.00,
1998,11,25,18,54,-9.00,01,-6999.00,99,-8.00,01,0.00,,22.30,,1016.00,,0.00,
1998,11,25,19,0,-9.00,01,-6999.00,99,-8.00,01,0.00,,22.10,,1016.00,,0.00,
1998,11,25,19,6,-8.00,01,-6999.00,99,-8.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,19,12,-8.00,01,-6999.00,99,-7.00,01,0.00,,22.10,,1016.00,,0.00,
1998,11,25,19,18,-7.00,01,-6999.00,99,-6.00,01,0.00,,22.20,,1016.00,,0.00,
1998,11,25,19,24,-6.00,01,-6999.00,99,-5.00,01,0.00,,22.10,,1016.00,,0.00,
1998,11,25,19,30,-6.00,01,-6999.00,99,-5.00,01,0.00,,21.80,,1016.00,,0.00,
1998,11,25,19,36,-6.00,01,-6999.00,99,-6.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,25,19,42,-6.00,01,-6999.00,99,-5.00,01,0.00,,21.90,,1016.00,,0.00,
1998,11,25,19,48,-5.00,01,-6999.00,99,-4.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,19,54,-4.00,01,-6999.00,99,-4.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,20,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.10,,1016.00,,0.00,
1998,11,25,20,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,20,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,20,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,20,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,20,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.00,,1016.00,,0.00,
1998,11,25,20,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,25,20,42,-3.00,01,-6999.00,99,-4.00,01,0.00,,21.50,,1016.00,,0.00,
1998,11,25,20,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.40,,1016.00,,0.00,
1998,11,25,20,54,-4.00,01,-6999.00,99,-3.00,01,0.00,,21.20,,1016.00,,0.00,
1998,11,25,21,0,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.00,,1016.00,,0.00,
1998,11,25,21,6,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.10,,1016.00,,0.00,
1998,11,25,21,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.00,,1016.00,,0.00,
1998,11,25,21,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.20,,1016.00,,0.00,
1998,11,25,21,24,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.20,,1016.00,,0.00,
1998,11,25,21,30,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.30,,1016.00,,0.00,
1998,11,25,21,36,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.10,,1016.00,,0.00,
1998,11,25,21,42,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.10,,1016.00,,0.00,
1998,11,25,21,48,-3.00,01,-6999.00,99,-4.00,01,0.00,,20.10,,1016.00,,0.00,
1998,11,25,21,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.40,,1016.00,,0.00,
1998,11,25,22,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.60,,1016.00,,0.00,
1998,11,25,22,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.70,,1016.00,,0.00,
1998,11,25,22,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.70,,1016.00,,0.00,
1998,11,25,22,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,20.60,,1016.00,,0.00,
1998,11,25,22,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.70,,1016.00,,0.00,
1998,11,25,22,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,20.50,,1016.00,,0.00,
