1998,7,26,3,30,-.30,01,-.32,01,-.38,01,23.71,01,97.60,01,23.37,01,1.40,01,341.70,01,2.51,01,1013.90,01
1998,7,26,3,35,-.36,01,-.25,01,-.37,01,23.56,01,98.00,01,23.30,01,.63,01,332.80,01,1.98,01,1014.00,01
1998,7,26,3,40,-.34,01,-.14,01,-.36,01,23.46,01,98.40,01,23.35,01,.76,01,20.76,01,1.98,01,1014.00,01
1998,7,26,3,45,-.26,01,.13,01,-.36,01,23.42,01,98.80,01,23.28,01,.56,01,347.40,01,1.29,01,1014.00,01
1998,7,26,3,50,-.22,01,.21,01,-.34,01,23.39,01,99.10,01,23.21,01,.68,01,334.60,01,2.29,01,1014.00,01
1998,7,26,3,55,-.12,01,.40,01,-.28,01,23.37,01,99.40,01,23.20,01,.10,01,333.70,01,.76,01,1014.00,01
1998,7,26,4,0,-.12,01,.27,01,-.26,01,23.36,01,99.50,01,23.19,01,.03,01,329.00,01,.46,01,1014.00,01
1998,7,26,4,5,-.16,01,.19,01,-.20,01,23.33,01,99.70,01,23.08,01,0.00,01,315.90,01,0.00,01,1014.00,01
1998,7,26,4,10,.08,01,.56,01,.10,01,23.35,01,99.90,01,23.16,01,.11,01,303.30,01,.84,01,1014.00,01
1998,7,26,4,15,.03,01,.35,01,.13,01,23.36,01,100.00,01,23.12,01,.43,01,328.80,01,1.45,01,1014.00,01
1998,7,26,4,20,-.14,01,-.08,01,-.11,01,23.33,01,100.10,08,23.10,01,1.52,01,4.89,01,3.81,01,1013.90,01
1998,7,26,4,25,-.11,01,.13,01,-.04,01,23.28,01,100.30,08,23.05,01,.73,01,346.40,01,1.90,01,1013.80,01
1998,7,26,4,30,-.09,01,.03,01,-.13,01,23.29,01,100.40,08,23.09,01,2.15,01,323.10,01,3.27,01,1013.60,01
1998,7,26,4,35,-.32,01,-.36,01,-.35,01,23.22,01,100.50,08,23.06,01,1.60,01,313.70,01,3.12,01,1013.60,01
1998,7,26,4,40,-.33,01,-.14,01,-.36,01,23.16,01,100.60,08,23.01,01,1.45,01,338.30,01,2.97,01,1013.50,01
1998,7,26,4,45,-.33,01,0.00,01,-.36,01,23.14,01,100.70,08,23.00,01,1.34,01,329.40,01,4.11,01,1013.50,01
1998,7,26,4,50,-.30,01,0.00,01,-.33,01,23.15,01,100.80,08,22.97,01,1.60,01,310.90,01,2.97,01,1013.50,01
1998,7,26,4,55,-.31,01,0.00,01,-.16,01,23.14,01,100.80,08,22.98,01,1.88,01,341.10,01,3.20,01,1013.50,01
1998,7,26,5,0,.04,01,-.04,01,.28,01,23.12,01,100.70,08,22.94,01,2.52,01,318.70,01,3.73,01,1013.50,01
1998,7,26,5,5,.24,01,-.36,01,.36,01,23.04,01,100.70,08,22.93,01,1.91,01,12.18,01,4.11,01,1013.50,01
1998,7,26,5,10,.58,01,-.02,01,.61,01,23.01,01,100.60,08,22.87,01,1.81,01,335.30,01,3.88,01,1013.40,01
1998,7,26,5,15,1.41,01,.12,01,1.32,01,23.04,01,100.70,08,22.83,01,1.62,01,346.00,01,3.81,01,1013.40,01
1998,7,26,5,20,1.66,01,.95,01,1.48,01,23.18,01,100.80,08,22.81,01,1.36,01,10.80,01,3.12,01,1013.50,01
1998,7,26,5,25,1.70,01,.89,01,1.61,01,23.27,01,100.70,08,22.88,01,.98,01,8.31,01,2.74,01,1013.60,01
1998,7,26,5,30,2.52,01,.60,01,2.15,01,23.28,01,100.70,08,22.86,01,1.20,01,3.78,01,2.97,01,1013.60,01
1998,7,26,5,35,3.02,01,.04,01,2.86,01,23.22,01,100.60,08,22.91,01,1.96,01,3.97,01,3.12,01,1013.70,01
1998,7,26,5,40,3.00,01,.02,01,2.58,01,23.19,01,100.50,08,22.91,01,1.22,01,322.70,01,3.05,01,1013.80,01
1998,7,26,5,45,3.04,01,.07,01,2.76,01,23.19,01,100.50,08,22.82,01,2.13,01,344.20,01,3.66,01,1013.80,01
1998,7,26,5,50,3.83,01,.01,01,3.70,01,23.21,01,100.40,08,22.87,01,2.18,01,26.95,01,3.73,01,1013.80,01
1998,7,26,5,55,4.81,01,0.00,01,4.27,01,23.24,01,100.40,08,22.87,01,1.65,01,10.52,01,3.81,01,1013.70,01
1998,7,26,6,0,5.04,01,.09,01,4.53,01,23.27,01,100.40,08,22.89,01,1.42,01,348.40,01,2.59,01,1013.70,01
1998,7,26,6,5,7.87,01,.03,01,6.86,01,23.26,01,100.40,08,22.90,01,2.41,01,3.78,01,4.19,01,1013.70,01
1998,7,26,6,10,8.43,03,.04,03,7.44,03,23.28,01,100.40,08,22.85,01,2.32,01,10.98,01,4.19,01,1013.70,01
1998,7,26,6,15,7.73,03,0.00,03,6.89,03,23.25,01,100.40,08,22.84,01,2.58,01,325.90,01,4.04,01,1013.70,01
1998,7,26,6,20,8.36,03,0.00,03,7.35,03,23.21,01,100.40,08,22.88,01,2.07,01,14.49,01,4.57,01,1013.70,01
1998,7,26,6,25,9.22,03,.02,03,7.92,03,23.25,01,100.50,08,22.91,01,1.53,01,7.75,01,4.49,01,1013.80,01
1998,7,26,6,30,9.35,03,0.00,03,8.08,03,23.25,01,100.40,08,22.91,01,1.49,01,4.80,01,3.66,01,1013.90,01
1998,7,26,6,35,11.58,03,0.00,03,9.99,03,23.26,01,100.40,08,22.86,01,1.03,01,323.60,01,3.58,01,1013.90,01
1998,7,26,6,40,14.97,03,0.00,03,13.06,03,23.26,01,100.30,08,22.89,01,1.15,01,18.83,01,2.21,01,1013.90,01
1998,7,26,6,45,19.55,03,.01,03,17.08,03,23.23,01,100.40,08,22.85,01,1.29,01,11.26,01,3.73,01,1013.80,01
1998,7,26,6,50,18.40,03,.03,03,16.34,03,23.26,01,100.40,08,22.94,01,.57,01,8.67,01,1.90,01,1013.80,01
1998,7,26,6,55,15.17,03,0.00,03,13.30,03,23.24,01,100.40,08,22.89,01,1.13,01,348.40,01,2.97,01,1013.90,01
1998,7,26,7,0,13.05,03,.29,03,11.61,03,23.25,01,100.40,08,22.91,01,1.22,01,331.90,01,3.27,01,1013.90,01
1998,7,26,7,5,13.48,03,.72,03,11.96,03,23.30,01,100.40,08,22.86,01,.37,01,348.40,01,2.67,01,1014.00,01
1998,7,26,7,10,16.56,03,.80,03,14.83,03,23.34,01,100.40,08,22.93,01,1.05,01,286.90,01,2.44,01,1014.00,01
1998,7,26,7,15,22.61,03,.79,03,20.03,03,23.34,01,100.30,08,22.97,01,1.32,01,346.10,01,2.74,01,1014.00,01
1998,7,26,7,20,24.53,03,.83,03,21.40,03,23.36,01,100.20,08,22.89,01,1.18,01,321.00,01,2.44,01,1014.10,01
1998,7,26,7,25,26.58,03,.82,03,23.18,03,23.40,01,100.10,08,22.92,01,.74,01,314.90,01,1.60,01,1014.10,01
1998,7,26,7,30,35.95,03,.93,03,31.39,03,23.47,01,100.10,08,22.90,01,.59,01,339.50,01,2.06,01,1014.00,01
1998,7,26,7,35,38.94,03,.75,03,34.02,03,23.52,01,100.10,08,22.99,01,.56,01,345.10,01,1.83,01,1014.00,01
1998,7,26,7,40,24.09,03,-.04,03,20.73,03,23.58,01,100.00,01,22.95,01,.72,01,4.25,01,2.51,01,1014.00,01
1998,7,26,7,45,10.00,03,-1.09,03,8.76,03,23.61,01,99.90,01,23.01,01,1.93,01,3.88,01,3.66,01,1014.00,01
1998,7,26,7,50,13.15,03,-2.77,03,11.48,03,23.50,01,99.70,01,23.00,01,3.12,01,348.20,01,6.09,01,1014.10,01
1998,7,26,7,55,18.16,03,-5.24,03,15.99,03,22.95,01,99.00,01,23.03,01,4.49,01,348.40,01,6.70,01,1014.10,01
1998,7,26,8,0,25.83,03,-3.33,03,22.39,03,22.64,01,99.20,01,22.93,01,4.00,01,3.97,01,6.17,01,1014.10,01
1998,7,26,8,5,23.06,03,-1.69,03,19.97,03,22.54,01,99.50,01,22.82,01,4.50,01,3.97,01,6.55,01,1014.10,01
1998,7,26,8,10,30.89,03,-.57,03,26.62,03,22.52,01,99.70,01,22.75,01,3.15,01,344.40,01,5.41,01,1014.20,01
1998,7,26,8,15,30.89,03,-.25,03,26.87,03,22.50,01,99.90,01,22.69,01,3.32,01,340.30,01,5.48,01,1014.20,01
1998,7,26,8,20,32.02,03,-.51,03,27.63,03,22.51,01,99.90,01,22.61,01,2.77,01,348.30,01,5.18,01,1014.30,01
1998,7,26,8,25,39.24,03,-1.34,03,34.34,03,22.46,01,99.60,01,22.57,01,2.54,01,10.43,01,4.42,01,1014.30,01
1998,7,26,8,30,51.62,03,-1.79,03,45.12,03,22.37,01,99.00,01,22.44,01,1.97,01,347.60,01,3.96,01,1014.30,01
1998,7,26,8,35,58.70,03,-.98,03,50.66,03,22.40,01,98.60,01,22.40,01,1.88,01,310.40,01,4.04,01,1014.30,01
1998,7,26,8,40,57.21,03,-.72,03,49.70,03,22.39,01,98.30,01,22.40,01,2.72,01,318.30,01,5.56,01,1014.30,01
1998,7,26,8,45,94.93,03,.87,03,82.59,03,22.43,01,97.90,01,22.26,01,2.71,01,12.09,01,4.49,01,1014.30,01
1998,7,26,8,50,116.10,03,1.69,03,100.39,03,22.56,01,97.60,01,22.24,01,1.67,01,317.00,01,4.49,01,1014.30,01
1998,7,26,8,55,127.71,03,1.87,03,110.49,03,22.66,01,97.40,01,22.20,01,2.42,01,326.50,01,4.27,01,1014.30,01
1998,7,26,9,0,109.44,03,1.14,03,97.10,03,22.67,01,97.30,01,22.18,01,1.55,01,317.60,01,3.35,01,1014.30,01
1998,7,26,9,5,136.41,03,1.81,03,118.95,03,22.69,01,97.40,01,22.23,01,2.05,01,298.70,01,4.34,01,1014.40,01
1998,7,26,9,10,86.83,03,.34,03,76.08,03,22.50,01,97.10,01,22.19,01,2.91,01,302.20,01,4.34,01,1014.50,01
1998,7,26,9,15,47.19,03,-2.09,03,41.38,03,22.43,01,97.20,01,22.18,01,2.98,01,305.90,01,5.64,01,1014.60,01
1998,7,26,9,20,24.62,03,-3.49,03,21.59,03,22.40,01,97.70,01,22.14,01,2.85,01,348.30,01,4.72,01,1014.80,01
1998,7,26,9,25,41.97,03,-3.26,03,36.74,03,22.28,01,97.70,01,22.20,01,4.31,01,307.70,01,7.54,01,1014.80,01
1998,7,26,9,30,57.66,03,-1.97,03,50.18,03,22.17,01,98.00,01,22.01,01,3.37,01,11.72,01,5.87,01,1014.90,01
1998,7,26,9,35,51.67,03,-1.26,03,45.22,03,22.11,01,98.00,01,22.02,01,3.92,01,322.30,01,7.01,01,1015.10,01
1998,7,26,9,40,56.44,03,-1.89,03,49.00,03,22.07,01,98.00,01,21.96,01,3.54,01,312.50,01,6.32,01,1015.20,01
1998,7,26,9,45,54.65,03,-1.17,03,47.77,03,22.07,01,98.30,01,21.84,01,2.20,01,27.59,01,3.58,01,1015.30,01
1998,7,26,9,50,55.42,03,-1.56,03,48.43,03,21.94,01,98.20,01,21.86,01,2.93,01,317.20,01,5.18,01,1015.30,01
1998,7,26,9,55,74.42,03,-.98,03,64.74,03,21.90,01,98.20,01,21.77,01,2.81,01,348.00,01,5.41,01,1015.10,01
1998,7,26,10,0,78.36,03,-1.37,03,68.26,03,21.83,01,98.10,01,21.73,01,3.28,01,324.60,01,6.78,01,1015.10,01
1998,7,26,10,5,94.11,03,-1.01,03,82.80,03,21.80,01,98.10,01,21.69,01,3.27,01,342.30,01,4.95,01,1015.00,01
1998,7,26,10,10,100.05,03,-.84,03,86.84,03,21.79,01,98.10,01,21.67,01,3.33,01,324.40,01,4.80,01,1014.90,01
1998,7,26,10,15,91.39,03,-.79,03,79.65,03,21.83,01,98.10,01,21.57,01,2.92,01,10.15,01,5.33,01,1014.90,01
1998,7,26,10,20,122.34,03,-.95,03,107.12,03,21.80,01,98.20,01,21.61,01,3.56,01,345.50,01,7.62,01,1014.70,01
1998,7,26,10,25,186.17,03,-2.22,03,162.89,03,21.67,01,97.90,01,21.54,01,5.27,01,31.28,01,7.69,01,1014.40,01
1998,7,26,10,30,310.87,15,-.11,14,266.40,14,21.74,01,98.00,01,21.51,01,4.95,01,10.52,01,8.15,01,1014.30,01
1998,7,26,10,35,281.11,11,.74,10,242.29,10,21.90,01,97.90,01,21.58,01,4.11,01,329.80,01,8.84,01,1014.30,01
1998,7,26,10,40,307.04,15,3.01,14,262.21,14,22.02,01,97.70,01,21.63,01,3.96,01,306.10,01,6.47,01,1014.40,01
1998,7,26,10,45,284.16,15,4.32,14,243.95,14,22.16,01,97.40,01,21.70,01,2.66,01,327.60,01,4.88,01,1014.50,01
1998,7,26,10,50,242.90,11,2.73,10,209.82,10,22.17,01,97.10,01,21.74,01,3.33,01,328.00,01,4.72,01,1014.50,01
1998,7,26,10,55,251.66,11,2.65,10,216.99,10,22.24,01,97.30,01,21.78,01,2.31,01,10.98,01,4.95,01,1014.40,01
1998,7,26,11,0,218.89,03,1.95,03,189.27,03,22.33,01,97.00,01,21.76,01,3.11,01,334.30,01,5.03,01,1014.50,01
1998,7,26,11,5,288.77,11,2.68,10,252.64,10,22.36,01,97.20,01,21.91,01,2.87,01,341.50,01,4.49,01,1014.50,01
1998,7,26,11,10,342.98,15,3.35,14,299.14,14,22.43,01,96.50,01,22.09,01,3.78,01,8.21,01,5.94,01,1014.50,01
1998,7,26,11,15,236.84,03,1.56,03,205.64,03,22.50,01,96.10,01,22.20,01,4.25,01,334.40,01,5.79,01,1014.50,01
1998,7,26,11,20,203.75,03,.48,03,177.81,03,22.48,01,96.30,01,22.44,01,3.36,01,342.60,01,5.71,01,1014.70,01
1998,7,26,11,25,259.28,11,2.23,10,228.47,10,22.51,01,95.60,01,22.55,01,3.59,01,332.00,01,5.94,01,1014.70,01
1998,7,26,11,30,211.55,03,2.02,03,186.13,03,22.58,01,95.00,01,22.70,01,3.39,01,10.98,01,5.18,01,1014.80,01
1998,7,26,11,35,185.98,03,2.14,03,161.92,03,22.72,01,95.00,01,22.75,01,1.79,01,4.25,01,3.73,01,1014.90,01
1998,7,26,11,40,141.57,03,1.89,03,125.22,03,22.81,01,94.90,01,22.88,01,1.46,01,305.60,01,3.58,01,1014.90,01
1998,7,26,11,45,222.14,03,2.92,03,195.60,03,22.87,01,94.30,01,22.91,01,2.09,01,297.60,01,3.88,01,1015.00,01
1998,7,26,11,50,306.29,11,6.48,10,265.70,10,23.13,01,94.00,01,23.06,01,.71,01,276.80,01,2.06,01,1015.10,01
1998,7,26,11,55,316.21,03,8.46,03,273.85,03,23.40,01,92.20,01,23.22,01,1.58,01,318.90,01,2.89,01,1015.10,01
1998,7,26,12,0,288.06,03,8.16,03,250.23,03,23.59,01,91.50,01,23.41,01,1.24,01,300.00,01,3.88,01,1015.20,01
1998,7,26,12,5,310.81,15,5.67,14,270.59,14,23.62,01,88.70,01,23.58,01,2.74,01,316.10,01,4.19,01,1015.30,01
1998,7,26,12,10,403.65,15,6.07,14,350.23,14,23.75,01,87.60,01,23.82,01,2.77,01,304.60,01,4.72,01,1015.20,01
1998,7,26,12,15,333.55,11,5.14,10,290.72,10,23.87,01,86.70,01,23.97,01,2.93,01,309.80,01,5.03,01,1015.20,01
1998,7,26,12,20,359.89,11,3.07,10,310.69,10,23.87,01,86.50,01,24.21,01,3.31,01,312.40,01,5.41,01,1015.30,01
1998,7,26,12,25,305.55,11,.67,10,266.65,10,23.88,01,87.10,01,24.31,01,2.51,01,329.90,01,4.34,01,1015.30,01
1998,7,26,12,30,503.32,27,5.23,26,423.93,26,24.01,01,86.90,01,24.44,01,2.54,01,340.10,01,4.88,01,1015.30,01
1998,7,26,12,35,585.60,23,8.05,22,488.95,22,24.31,01,85.10,01,24.60,01,3.89,01,312.90,01,6.70,01,1015.30,01
1998,7,26,12,40,582.99,23,9.22,22,492.34,22,24.48,01,84.10,01,24.87,01,3.06,01,328.20,01,4.42,01,1015.30,01
1998,7,26,12,45,714.51,03,10.11,03,677.26,03,24.50,01,83.70,01,25.13,01,3.64,01,4.52,01,5.41,01,1015.40,01
1998,7,26,12,50,784.81,27,12.04,26,694.61,26,24.66,01,82.50,01,25.33,01,2.54,01,319.70,01,4.72,01,1015.40,01
1998,7,26,12,55,954.51,67,17.70,66,725.84,66,25.23,01,79.90,01,25.71,01,2.85,01,348.40,01,5.71,01,1015.40,01
1998,7,26,13,0,1027.20,83,13.04,82,751.54,82,25.44,01,77.90,01,26.16,01,3.26,01,43.28,01,6.32,01,1015.40,01
1998,7,26,13,5,876.07,55,15.85,54,678.17,54,26.06,01,76.70,01,26.58,01,1.67,01,292.70,01,3.58,01,1015.50,01
1998,7,26,13,10,808.97,39,7.43,38,664.95,38,25.87,01,76.20,01,26.94,01,3.85,01,328.20,01,5.64,01,1015.60,01
1998,7,26,13,15,749.52,47,3.59,46,603.46,46,25.42,01,78.60,01,27.28,01,2.32,01,328.20,01,4.42,01,1015.60,01
1998,7,26,13,20,804.84,75,6.12,74,577.67,74,25.96,01,77.00,01,27.49,01,2.11,01,284.20,01,4.11,01,1015.60,01
1998,7,26,13,25,553.50,23,3.45,22,480.11,22,25.78,01,76.10,01,27.69,01,2.79,01,310.00,01,5.41,01,1015.60,01
1998,7,26,13,30,288.74,11,-5.69,10,251.66,10,25.55,01,76.30,01,27.81,01,3.01,01,323.50,01,4.19,01,1015.60,01
1998,7,26,13,35,256.31,11,-7.24,10,221.99,10,25.37,01,76.60,01,27.84,01,2.42,01,310.30,01,3.66,01,1015.60,01
1998,7,26,13,40,188.73,03,-9.07,03,164.11,03,25.26,01,76.90,01,27.76,01,2.72,01,277.50,01,4.95,01,1015.60,01
1998,7,26,13,45,214.33,03,-8.51,03,187.41,03,24.97,01,77.60,01,27.66,01,2.56,01,306.10,01,4.34,01,1015.60,01
1998,7,26,13,50,298.91,11,-4.52,10,260.51,10,25.03,01,78.20,01,27.43,01,2.71,01,335.80,01,3.96,01,1015.60,01
1998,7,26,13,55,300.92,15,.01,14,261.80,14,25.06,01,79.40,01,27.32,01,1.93,01,3.88,01,4.27,01,1015.60,01
1998,7,26,14,0,343.25,15,3.33,14,297.27,14,25.34,01,78.80,01,27.29,01,1.49,01,321.10,01,3.27,01,1015.50,01
1998,7,26,14,5,596.39,19,7.03,18,525.31,18,25.38,01,78.00,01,27.28,01,2.29,01,344.70,01,3.96,01,1015.50,01
1998,7,26,14,10,415.59,03,8.76,03,414.58,03,25.80,01,78.10,01,27.28,01,1.29,01,335.00,01,3.50,01,1015.50,01
1998,7,26,14,15,192.47,03,1.13,03,167.47,03,25.77,01,78.40,01,27.46,01,2.49,01,16.98,01,4.65,01,1015.50,01
1998,7,26,14,20,276.73,15,-2.74,14,239.47,14,25.23,01,79.70,01,27.45,01,2.87,01,348.40,01,5.03,01,1015.60,01
1998,7,26,14,25,541.32,31,3.69,30,456.26,30,25.22,01,80.20,01,27.47,01,1.47,01,333.90,01,2.82,01,1015.50,01
1998,7,26,14,30,771.22,91,9.54,90,499.97,90,25.77,01,77.20,01,27.58,01,2.35,01,3.78,01,4.95,01,1015.40,01
1998,7,26,14,35,738.32,83,11.16,82,500.06,82,25.87,01,75.60,01,27.73,01,2.66,01,22.15,01,4.80,01,1015.30,01
1998,7,26,14,40,611.81,39,11.76,38,488.29,38,26.12,01,75.50,01,27.98,01,2.54,01,17.07,01,4.42,01,1015.30,01
1998,7,26,14,45,263.10,11,3.67,10,228.42,10,26.12,01,75.70,01,28.14,01,2.19,01,12.18,01,3.66,01,1015.40,01
1998,7,26,14,50,144.93,03,-4.50,03,129.73,03,25.77,01,77.90,01,28.23,01,2.50,01,335.40,01,4.27,01,1015.40,01
1998,7,26,14,55,166.29,02,-11.59,07,142.86,02,25.05,01,80.30,01,28.12,01,4.59,01,51.31,01,6.86,01,1015.40,01
1998,7,26,15,0,146.10,03,-9.74,03,126.23,03,24.53,01,82.30,01,27.88,01,3.97,01,5.08,01,6.55,01,1015.50,01
1998,7,26,15,5,97.01,03,-7.68,03,85.40,03,24.35,01,83.30,01,27.66,01,3.30,01,21.69,01,5.33,01,1015.50,01
1998,7,26,15,10,156.94,03,-3.66,03,136.78,03,24.36,01,83.50,01,27.32,01,2.12,01,33.87,01,3.73,01,1015.40,01
1998,7,26,15,15,237.34,15,.93,14,204.57,14,24.46,01,82.80,01,27.12,01,2.04,01,342.60,01,3.81,01,1015.40,01
1998,7,26,15,20,342.72,03,4.26,03,338.66,03,24.60,01,81.80,01,26.83,01,1.84,01,311.10,01,3.27,01,1015.40,01
1998,7,26,15,25,357.25,03,8.61,03,345.25,03,24.99,01,79.90,01,26.71,01,1.85,01,15.78,01,5.03,01,1015.40,01
1998,7,26,15,30,308.29,19,8.69,18,259.11,18,25.29,01,76.90,01,26.88,01,1.75,01,23.25,01,4.34,01,1015.40,01
1998,7,26,15,35,186.99,11,2.85,10,160.15,10,25.36,01,75.10,01,26.94,01,2.70,01,327.80,01,4.19,01,1015.50,01
1998,7,26,15,40,145.80,03,.45,03,126.79,03,25.36,01,75.40,01,27.00,01,2.01,01,346.50,01,4.34,01,1015.50,01
1998,7,26,15,45,130.15,03,-2.90,03,114.02,03,25.20,01,74.10,01,27.00,01,2.82,01,324.40,01,4.80,01,1015.50,01
1998,7,26,15,50,158.37,11,-1.82,10,137.13,10,25.12,01,74.70,01,26.83,01,1.85,01,294.10,01,3.05,01,1015.50,01
1998,7,26,15,55,195.74,11,.29,10,169.33,10,25.19,01,74.50,01,26.79,01,1.89,01,342.40,01,3.66,01,1015.50,01
1998,7,26,16,0,245.81,15,2.05,14,212.01,14,25.21,01,75.00,01,26.85,01,1.30,01,334.40,01,3.27,01,1015.50,01
1998,7,26,16,5,317.05,03,4.81,03,305.13,03,25.30,01,75.30,01,26.74,01,1.97,01,271.90,01,3.81,01,1015.50,01
1998,7,26,16,10,429.82,55,6.88,54,310.82,54,25.45,01,76.00,01,26.68,01,1.50,01,341.10,01,2.97,01,1015.40,01
1998,7,26,16,15,403.27,47,9.88,46,303.53,46,25.77,01,76.10,01,26.89,01,2.05,01,261.80,01,4.27,01,1015.50,01
1998,7,26,16,20,387.86,47,9.27,46,288.01,46,25.53,01,78.20,01,26.94,01,1.35,01,341.50,01,2.59,01,1015.50,01
1998,7,26,16,25,313.11,03,8.59,03,289.39,03,25.59,01,78.40,01,27.04,01,1.50,01,323.40,01,2.97,01,1015.50,01
1998,7,26,16,30,280.61,15,7.99,14,248.59,14,25.59,01,78.70,01,27.20,01,1.22,01,21.50,01,3.88,01,1015.40,01
1998,7,26,16,35,213.19,15,2.47,14,185.24,14,25.62,01,79.30,01,27.26,01,2.12,01,301.40,01,4.19,01,1015.30,01
1998,7,26,16,40,220.76,03,-1.26,03,204.53,03,25.27,01,80.20,01,27.39,01,2.40,01,13.29,01,4.42,01,1015.30,01
1998,7,26,16,45,172.57,19,-4.52,18,143.52,18,25.02,01,80.30,01,27.17,01,3.73,01,334.50,01,6.02,01,1015.30,01
1998,7,26,16,50,207.98,11,-4.37,10,193.80,10,24.71,01,80.70,01,27.02,01,3.55,01,309.70,01,5.33,01,1015.20,01
1998,7,26,16,55,234.97,27,-2.26,26,194.62,26,24.66,01,80.50,01,26.96,01,3.89,01,22.42,01,5.56,01,1015.20,01
1998,7,26,17,0,245.39,31,1.48,30,194.67,30,24.72,01,80.80,01,26.80,01,2.92,01,344.70,01,5.33,01,1015.10,01
1998,7,26,17,5,264.97,39,3.53,38,205.15,38,24.68,01,80.70,01,26.69,01,2.99,01,348.40,01,4.27,01,1015.10,01
1998,7,26,17,10,260.63,43,4.98,42,203.72,42,24.74,01,80.20,01,26.64,01,2.44,01,318.90,01,3.88,01,1015.10,01
1998,7,26,17,15,223.19,35,5.07,34,175.23,34,24.80,01,80.50,01,26.56,01,2.61,01,335.10,01,4.19,01,1015.10,01
1998,7,26,17,20,166.08,15,2.73,14,146.15,14,24.74,01,80.60,01,26.60,01,2.99,01,342.80,01,4.65,01,1015.10,01
1998,7,26,17,25,131.45,03,1.06,03,130.86,03,24.64,01,81.10,01,26.48,01,2.17,01,317.40,01,3.66,01,1015.30,01
1998,7,26,17,30,148.14,11,.02,10,134.42,10,24.59,01,80.70,01,26.39,01,2.88,01,325.70,01,4.34,01,1015.30,01
1998,7,26,17,35,142.48,03,.18,03,134.23,03,24.62,01,80.20,01,26.36,01,3.29,01,344.10,01,4.57,01,1015.20,01
1998,7,26,17,40,111.22,03,-.23,03,106.93,03,24.58,01,79.70,01,26.18,01,2.57,01,28.51,01,4.80,01,1015.30,01
1998,7,26,17,45,103.53,03,-1.02,03,101.21,03,24.48,01,80.50,01,26.15,01,2.75,01,326.70,01,4.88,01,1015.40,01
1998,7,26,17,50,89.57,03,-1.60,03,87.86,03,24.32,01,82.10,01,25.92,01,2.77,01,3.88,01,3.96,01,1015.40,01
1998,7,26,17,55,81.69,03,-1.63,03,80.40,03,24.21,01,82.80,01,25.83,01,2.37,01,337.10,01,3.96,01,1015.40,01
1998,7,26,18,0,72.21,11,-1.73,10,61.19,10,24.12,01,83.40,01,25.61,01,2.59,01,19.29,01,3.73,01,1015.40,01
1998,7,26,18,5,68.77,15,-1.63,14,57.90,14,24.05,01,83.90,01,25.37,01,1.71,01,347.60,01,3.05,01,1015.50,01
1998,7,26,18,10,63.63,15,-1.36,14,53.81,14,24.04,01,84.20,01,25.29,01,1.40,01,342.20,01,3.58,01,1015.60,01
1998,7,26,18,15,58.87,15,-1.62,14,49.52,14,24.00,01,84.00,01,25.11,01,2.34,01,333.30,01,4.34,01,1015.50,01
1998,7,26,18,20,57.39,11,-1.68,10,48.46,10,23.88,01,84.30,01,24.91,01,2.16,01,3.78,01,3.81,01,1015.50,01
1998,7,26,18,25,53.75,01,-1.58,01,45.64,01,23.83,01,84.50,01,24.84,01,1.38,01,323.50,01,3.81,01,1015.60,01
1998,7,26,18,30,43.25,01,-2.09,01,36.84,01,23.74,01,84.30,01,24.70,01,2.25,01,336.70,01,3.81,01,1015.50,01
1998,7,26,18,35,32.02,01,-2.08,01,27.25,01,23.72,01,84.80,01,24.48,01,.88,01,340.20,01,2.36,01,1015.50,01
1998,7,26,18,40,24.09,01,-2.39,01,20.38,01,23.65,01,85.20,01,24.38,01,.97,01,311.70,01,2.97,01,1015.50,01
1998,7,26,18,45,20.49,01,-2.60,01,17.30,01,23.60,01,84.70,01,24.30,01,1.78,01,303.30,01,3.66,01,1015.40,01
1998,7,26,18,50,15.54,01,-2.33,01,13.23,01,23.57,01,85.10,01,24.15,01,.54,01,17.35,01,1.75,01,1015.50,01
1998,7,26,18,55,9.79,01,-2.88,01,8.24,01,23.49,01,85.70,01,24.10,01,.81,01,293.90,01,1.90,01,1015.50,01
1998,7,26,19,0,4.89,01,-2.92,01,4.19,01,23.40,01,86.30,01,23.90,01,.66,01,263.70,01,1.37,01,1015.60,01
1998,7,26,19,5,2.45,01,-2.78,01,2.41,01,23.31,01,86.40,01,23.78,01,.44,01,303.50,01,1.22,01,1015.70,01
1998,7,26,19,10,.50,01,-2.45,01,.43,01,23.21,01,86.50,01,23.67,01,1.21,01,300.30,01,2.51,01,1015.70,01
1998,7,26,19,15,-.69,01,-2.17,01,-.78,01,23.14,01,86.50,01,23.57,01,1.71,01,266.50,01,2.82,01,1015.70,01
1998,7,26,19,20,-.90,01,-2.07,01,-.87,01,23.09,01,86.50,01,23.56,01,1.90,01,326.40,01,3.05,01,1015.60,01
1998,7,26,19,25,-1.37,01,-2.10,01,-1.37,01,23.07,01,86.90,01,23.46,01,1.66,01,316.30,01,2.97,01,1015.60,01
1998,7,26,19,30,-1.98,01,-2.15,01,-1.53,01,23.05,01,87.20,01,23.41,01,.82,01,284.50,01,1.75,01,1015.60,01
1998,7,26,19,35,-2.16,01,-2.17,01,-1.85,01,22.99,01,87.40,01,23.27,01,.89,01,289.90,01,2.06,01,1015.70,01
