2002,08,26,14,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,14,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,14,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,14,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,14,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,14,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,14,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,14,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,15,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,16,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,17,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,18,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,19,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,20,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,21,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,22,55,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,00,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,05,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,10,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,15,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,20,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,25,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,30,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,35,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,40,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,45,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,50,0,99,0,99,0,99,0,99,0,99
2002,08,26,23,55,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,00,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,05,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,10,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,15,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,20,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,25,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,30,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,35,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,40,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,45,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,50,0,99,0,99,0,99,0,99,0,99
2002,08,27,00,55,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,00,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,05,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,10,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,15,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,20,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,25,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,30,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,35,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,40,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,45,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,50,0,99,0,99,0,99,0,99,0,99
2002,08,27,01,55,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,00,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,05,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,10,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,15,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,20,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,25,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,30,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,35,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,40,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,45,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,50,0,99,0,99,0,99,0,99,0,99
2002,08,27,02,55,0,99,0,99,0,99,0,99,0,99
2002,08,27,03,00,0,99,0,99,0,99,0,99,0,99
2002,08,27,03,05,0,99,0,99,0,99,0,99,0,99
2002,08,27,03,10,0,99,0,99,0,99,0,99,0,99
2002,08,27,03,15,-3.39,1,-930.02,7,-3.73,01,0,99,0,99
2002,08,27,03,20,-3.39,1,-921.21,7,-3.69,01,0,99,0,99
2002,08,27,03,25,-3.47,1,-865.21,7,-3.97,01,0,99,0,99
2002,08,27,03,30,-3.55,1,-718.34,7,-4.18,01,0,99,0,99
2002,08,27,03,35,-3.96,1,-517.41,7,-4.3,01,0,99,0,99
2002,08,27,03,40,-3.78,1,-563.85,7,-4.22,01,0,99,0,99
2002,08,27,03,45,-3.72,1,-382.93,7,-4.2,01,0,99,0,99
2002,08,27,03,50,-3.77,1,-229.69,7,-4.2,01,0,99,0,99
2002,08,27,03,55,-4.15,1,41.91,8,-4.4,01,0,99,0,99
2002,08,27,04,00,-3.96,1,348.56,8,-4.44,01,0,99,0,99
2002,08,27,04,05,-3.65,1,748.67,8,-4.22,01,0,99,0,99
2002,08,27,04,10,-3.91,1,858,8,-4.28,01,0,99,0,99
2002,08,27,04,15,-3.77,1,887.03,8,-4.2,01,0,99,0,99
2002,08,27,04,20,-3.47,1,933.27,8,-4.13,01,0,99,0,99
2002,08,27,04,25,-3.37,1,894.14,8,-3.69,01,0,99,0,99
2002,08,27,04,30,-2.99,1,763.44,8,-3.52,01,0,99,0,99
2002,08,27,04,35,-3.02,1,639.86,8,-3.55,01,0,99,0,99
2002,08,27,04,40,-3.26,1,537.39,8,-3.68,01,0,99,0,99
2002,08,27,04,45,-3.42,1,459.34,8,-3.9,01,0,99,0,99
2002,08,27,04,50,-3.3,1,346.04,8,-3.76,01,0,99,0,99
2002,08,27,04,55,-3.48,1,359.75,8,-4.14,01,0,99,0,99
2002,08,27,05,00,-3.53,1,358.34,8,-4.18,01,0,99,0,99
2002,08,27,05,05,-3.59,1,451.91,8,-4.2,01,0,99,0,99
2002,08,27,05,10,-4,1,542.93,8,-4.58,01,0,99,0,99
2002,08,27,05,15,-4.04,1,673.29,8,-4.63,01,0,99,0,99
2002,08,27,05,20,-4,1,824.43,8,-4.65,01,0,99,0,99
2002,08,27,05,25,-3.51,1,981.23,8,-4.17,01,0,99,0,99
2002,08,27,05,30,-2.58,1,1167.6,8,-3.06,01,0,99,0,99
2002,08,27,05,35,-0.69,1,1575.4,8,-1.09,01,0,99,0,99
2002,08,27,05,40,2.38,1,-99999,99,2.41,01,0,99,0,99
2002,08,27,05,45,6.89,1,-99999,99,7.13,01,0,99,0,99
2002,08,27,05,50,12.48,1,-99999,99,12.92,01,0,99,0,99
2002,08,27,05,55,20.12,1,-99999,99,19.49,01,0,99,0,99
2002,08,27,06,00,28.95,1,2182.4,8,25.53,01,0,99,0,99
2002,08,27,06,05,38.1,1,1858.9,8,31.36,01,0,99,0,99
2002,08,27,06,10,47.93,1,1587.8,8,37.09,01,0,99,0,99
2002,08,27,06,15,58.59,1,1344.9,8,42.73,01,0,99,0,99
2002,08,27,06,20,70.29,1,1118.9,8,48.76,01,0,99,0,99
2002,08,27,06,25,82.48,1,930.1,8,54.39,01,0,99,0,99
2002,08,27,06,30,95.23,2,717.59,8,59.5,02,0,99,0,99
2002,08,27,06,35,108.73,90,591.24,91,64.33,91,0,99,0,99
2002,08,27,06,40,122.54,74,490.42,75,69.1,75,0,99,0,99
2002,08,27,06,45,136.27,38,396.05,39,72.88,39,0,99,0,99
2002,08,27,06,50,151.61,3,278.66,3,77.41,03,0,99,0,99
2002,08,27,06,55,168.27,43,171.88,42,82.16,42,0,99,0,99
2002,08,27,07,00,185.18,67,115.26,66,86.68,66,0,99,0,99
2002,08,27,07,05,189.59,91,33.09,90,87.48,90,0,99,0,99
2002,08,27,07,10,215.55,2,-70.61,7,92.89,02,0,99,0,99
2002,08,27,07,15,226.67,2,-165.65,7,94.74,02,0,99,0,99
2002,08,27,07,20,252.22,2,-188.13,7,99.03,02,0,99,0,99
2002,08,27,07,25,269.49,2,-176.1,7,103.28,02,0,99,0,99
2002,08,27,07,30,288.16,2,-193.91,7,106.8,02,0,99,0,99
2002,08,27,07,35,305.24,2,-142.25,7,110.09,02,0,99,0,99
2002,08,27,07,40,322.17,2,-43.29,7,114.22,02,0,99,0,99
2002,08,27,07,45,337.89,91,64.77,90,119.15,90,0,99,0,99
2002,08,27,07,50,353.17,75,247.9,74,123.98,74,0,99,0,99
2002,08,27,07,55,370.49,3,482.73,3,129,03,0,99,0,99
2002,08,27,08,00,387.98,2,1077.8,8,133.36,02,0,99,0,99
2002,08,27,08,05,403.32,2,1225.2,8,141.82,02,0,99,0,99
2002,08,27,08,10,417.63,2,1359.2,8,149.91,02,0,99,0,99
2002,08,27,08,15,435.51,2,1527.7,8,159.51,02,0,99,0,99
2002,08,27,08,20,453.97,2,1675.8,8,170.56,02,0,99,0,99
2002,08,27,08,25,471.96,2,1610,8,183.17,02,0,99,0,99
2002,08,27,08,30,488.08,2,1760.4,8,197.26,02,0,99,0,99
2002,08,27,08,35,504.55,2,1935.6,8,214.32,02,0,99,0,99
2002,08,27,08,40,520.52,2,2031.6,8,234.56,02,0,99,0,99
2002,08,27,08,45,537.03,2,2305.4,8,258.69,02,0,99,0,99
2002,08,27,08,50,554.16,2,-99999,99,285.14,02,0,99,0,99
2002,08,27,08,55,570.81,2,-99999,99,315.01,02,0,99,0,99
2002,08,27,09,00,587.58,2,-99999,99,349.42,02,0,99,0,99
2002,08,27,09,05,599.38,2,-99999,99,386.73,02,0,99,0,99
2002,08,27,09,10,614.35,2,-99999,99,429.11,02,0,99,0,99
2002,08,27,09,15,630.78,2,-99999,99,475.75,02,0,99,0,99
2002,08,27,09,20,645.73,13,-99999,99,526.15,12,0,99,0,99
2002,08,27,09,25,658.36,25,-99999,99,574.35,24,0,99,0,99
2002,08,27,09,30,672.58,1,-99999,99,623.34,08,0,99,0,99
2002,08,27,09,35,687.34,1,-99999,99,670.45,08,0,99,0,99
2002,08,27,09,40,700.58,1,-99999,99,713.27,08,0,99,0,99
2002,08,27,09,45,706.97,1,-99999,99,746.08,08,0,99,0,99
2002,08,27,09,50,721.46,1,-99999,99,785.7,08,0,99,0,99
2002,08,27,09,55,731.81,1,-99999,99,816.63,08,0,99,0,99
2002,08,27,10,00,745.4,1,-99999,99,849.29,08,0,99,0,99
2002,08,27,10,05,759.39,1,-99999,99,877.57,08,0,99,0,99
2002,08,27,10,10,766,1,-99999,99,892.51,08,0,99,0,99
2002,08,27,10,15,777.99,1,-99999,99,912.45,08,0,99,0,99
2002,08,27,10,20,786.93,1,-99999,99,924.5,08,0,99,0,99
2002,08,27,10,25,795.78,1,-99999,99,936.1,08,0,99,0,99
2002,08,27,10,30,808.72,1,-99999,99,949.67,08,0,99,0,99
2002,08,27,10,35,729.88,1,-99999,99,829.69,08,0,99,0,99
2002,08,27,10,40,816.26,1,-99999,99,961.98,08,0,99,0,99
2002,08,27,10,45,825.94,1,-99999,99,966.85,08,0,99,0,99
2002,08,27,10,50,648.66,37,-99999,99,737.61,36,0,99,0,99
2002,08,27,10,55,672.99,1,-99999,99,773.34,08,0,99,0,99
2002,08,27,11,00,825.07,1,-99999,99,976.97,08,0,99,0,99
2002,08,27,11,05,868.87,1,-99999,99,1037.14,08,0,99,0,99
2002,08,27,11,10,872.07,1,-99999,99,1042.73,08,0,99,0,99
2002,08,27,11,15,883.77,1,-99999,99,1059.04,08,0,99,0,99
2002,08,27,11,20,894.16,1,-99999,99,1070.82,08,0,99,0,99
2002,08,27,11,25,896.77,1,-99999,99,1075.47,08,0,99,0,99
2002,08,27,11,30,900.85,1,-99999,99,1081.67,08,0,99,0,99
2002,08,27,11,35,903.72,1,-99999,99,1086.13,08,0,99,0,99
2002,08,27,11,40,906.24,1,-99999,99,1091.45,08,0,99,0,99
2002,08,27,11,45,905.06,1,-99999,99,1088.87,08,0,99,0,99
2002,08,27,11,50,898.96,1,-99999,99,1081.63,08,0,99,0,99
2002,08,27,11,55,897.02,1,-99999,99,1079.68,08,0,99,0,99
2002,08,27,12,00,895.64,1,-99999,99,1077.92,08,0,99,0,99
2002,08,27,12,05,896.25,1,-99999,99,1077.33,08,0,99,0,99
2002,08,27,12,10,893.16,1,-99999,99,1072.44,08,0,99,0,99
2002,08,27,12,15,892.65,1,-99999,99,1071.57,08,0,99,0,99
2002,08,27,12,20,888.16,1,-99999,99,1063.06,08,0,99,0,99
2002,08,27,12,25,896.23,1,-99999,99,1071.35,08,0,99,0,99
2002,08,27,12,30,894.58,1,-99999,99,1070.83,08,0,99,0,99
2002,08,27,12,35,920.51,1,-99999,99,1097.05,08,0,99,0,99
2002,08,27,12,40,893.03,1,-99999,99,1045.55,08,0,99,0,99
2002,08,27,12,45,798.35,1,-99999,99,942.08,08,0,99,0,99
2002,08,27,12,50,886.3,1,-99999,99,1050.2,08,0,99,0,99
2002,08,27,12,55,919.28,1,-99999,99,1097.77,08,0,99,0,99
2002,08,27,13,00,931.05,1,-99999,99,1105.48,08,0,99,0,99
2002,08,27,13,05,861.45,1,-99999,99,1012.22,08,0,99,0,99
2002,08,27,13,10,892.94,1,-99999,99,1054.4,08,0,99,0,99
2002,08,27,13,15,888.89,1,-99999,99,1049.67,08,0,99,0,99
2002,08,27,13,20,752.87,1,-99999,99,868.69,08,0,99,0,99
2002,08,27,13,25,246.09,2,-99999,99,260.36,02,0,99,0,99
2002,08,27,13,30,533.65,25,-99999,99,600.21,24,0,99,0,99
2002,08,27,13,35,595.1,37,-99999,99,688.15,36,0,99,0,99
2002,08,27,13,40,719.49,1,-99999,99,846.01,08,0,99,0,99
2002,08,27,13,45,804.71,1,-99999,99,947.27,08,0,99,0,99
2002,08,27,13,50,780.59,1,-99999,99,923.6,08,0,99,0,99
2002,08,27,13,55,766.76,1,-99999,99,904.03,08,0,99,0,99
2002,08,27,14,00,789.49,1,-99999,99,942.09,08,0,99,0,99
2002,08,27,14,05,768.01,1,-99999,99,906.46,08,0,99,0,99
2002,08,27,14,10,691.51,1,-99999,99,807.7,08,0,99,0,99
2002,08,27,14,15,659.92,1,-99999,99,769,08,0,99,0,99
2002,08,27,14,20,643.02,1,-99999,99,753.51,08,0,99,0,99
2002,08,27,14,25,686.33,1,-99999,99,801.74,08,0,99,0,99
2002,08,27,14,30,679.11,1,-99999,99,791.1,08,0,99,0,99
2002,08,27,14,35,624.12,1,-99999,99,719.83,08,0,99,0,99
2002,08,27,14,40,552.18,1,-99999,99,627.85,08,0,99,0,99
2002,08,27,14,45,490.27,29,-99999,99,553.76,28,0,99,0,99
2002,08,27,14,50,544.43,1,-99999,99,619.07,08,0,99,0,99
2002,08,27,14,55,230.92,2,-99999,99,248.3,02,0,99,0,99
2002,08,27,15,00,452.21,33,-99999,99,519.37,32,0,99,0,99
2002,08,27,15,05,649.82,1,-99999,99,760.45,08,0,99,0,99
2002,08,27,15,10,642.4,1,1802.3,8,741.81,08,0,99,0,99
2002,08,27,15,15,479.9,33,-99999,99,530.8,32,0,99,0,99
2002,08,27,15,20,473.78,1,-99999,99,535.8,08,0,99,0,99
2002,08,27,15,25,357.97,21,-99999,99,403.86,20,0,99,0,99
2002,08,27,15,30,550.3,1,1573.2,8,643.43,08,0,99,0,99
2002,08,27,15,35,494.53,1,-678.82,7,576.9,08,0,99,0,99
2002,08,27,15,40,526.15,1,-1477.7,7,618.67,08,0,99,0,99
2002,08,27,15,45,497.89,1,-99999,99,586.57,08,0,99,0,99
2002,08,27,15,50,474.75,1,-99999,99,558.06,08,0,99,0,99
2002,08,27,15,55,436.54,1,-99999,99,509.29,08,0,99,0,99
2002,08,27,16,00,399.57,1,-99999,99,464.23,08,0,99,0,99
2002,08,27,16,05,390.47,1,-99999,99,456.54,08,0,99,0,99
2002,08,27,16,10,355.65,1,-99999,99,415.83,08,0,99,0,99
2002,08,27,16,15,356.76,1,-99999,99,417.14,08,0,99,0,99
2002,08,27,16,20,306.23,37,-1137.7,7,355.59,36,0,99,0,99
2002,08,27,16,25,262.84,54,97.01,55,301.85,55,0,99,0,99
2002,08,27,16,30,161.46,13,1226,8,178.49,12,0,99,0,99
2002,08,27,16,35,172.13,17,2263.7,8,191.36,16,0,99,0,99
2002,08,27,16,40,177.26,17,2045.3,8,198.46,16,0,99,0,99
2002,08,27,16,45,242.94,1,1082.2,8,282.15,08,0,99,0,99
2002,08,27,16,50,240.15,1,-412.78,7,282.44,08,0,99,0,99
2002,08,27,16,55,220.44,1,-1884.8,7,260.18,08,0,99,0,99
2002,08,27,17,00,217.18,1,-2350.1,7,257.23,08,0,99,0,99
2002,08,27,17,05,112.14,17,-1860.9,7,128.48,16,0,99,0,99
2002,08,27,17,10,78.33,2,-470.44,7,86.14,02,0,99,0,99
2002,08,27,17,15,100.31,78,218.61,79,112.36,79,0,99,0,99
2002,08,27,17,20,150.53,90,201.58,91,179.2,91,0,99,0,99
2002,08,27,17,25,135.14,37,-594.52,7,162.36,36,0,99,0,99
2002,08,27,17,30,105.97,29,-765.6,7,126.46,28,0,99,0,99
2002,08,27,17,35,77.19,90,294.74,91,90.96,91,0,99,0,99
2002,08,27,17,40,64.8,21,1595,8,76.02,20,0,99,0,99
2002,08,27,17,45,79.85,1,2267.8,8,89.2,01,0,99,0,99
2002,08,27,17,50,68.78,1,-99999,99,52.18,01,0,99,0,99
2002,08,27,17,55,55.23,1,-99999,99,42.5,01,0,99,0,99
2002,08,27,18,00,48.06,1,-99999,99,39.03,01,0,99,0,99
2002,08,27,18,05,38.15,1,-99999,99,32.44,01,0,99,0,99
2002,08,27,18,10,26.08,1,-99999,99,24,01,0,99,0,99
2002,08,27,18,15,19.18,1,-99999,99,19.66,01,0,99,0,99
2002,08,27,18,20,9.1,1,-99999,99,10.98,01,0,99,0,99
2002,08,27,18,25,4.25,1,-99999,99,5.62,01,0,99,0,99
2002,08,27,18,30,1.89,1,-99999,99,2.65,01,0,99,0,99
2002,08,27,18,35,-1.44,1,-99999,99,-1.24,01,0,99,0,99
2002,08,27,18,40,-3.31,1,-99999,99,-3.44,01,0,99,0,99
2002,08,27,18,45,-4.01,1,-99999,99,-4.27,01,0,99,0,99
2002,08,27,18,50,-4.84,1,-99999,99,-4.9,01,0,99,0,99
2002,08,27,18,55,-5.26,1,-99999,99,-5.48,01,0,99,0,99
2002,08,27,19,00,-5.34,1,-99999,99,-5.52,01,0,99,0,99
2002,08,27,19,05,-5.52,1,-99999,99,-5.73,01,0,99,0,99
2002,08,27,19,10,-5.42,1,-99999,99,-5.49,01,0,99,0,99
2002,08,27,19,15,-4.96,1,-99999,99,-4.99,01,0,99,0,99
2002,08,27,19,20,-4.75,1,-99999,99,-4.75,01,0,99,0,99
2002,08,27,19,25,-4.45,1,-99999,99,-4.53,01,0,99,0,99
2002,08,27,19,30,-4.39,1,-99999,99,-4.3,01,0,99,0,99
2002,08,27,19,35,-4.37,1,-99999,99,-4.24,01,0,99,0,99
2002,08,27,19,40,-4.26,1,-99999,99,-4.22,01,0,99,0,99
2002,08,27,19,45,-4.12,1,-99999,99,-4.27,01,0,99,0,99
2002,08,27,19,50,-3.83,1,-99999,99,-4.2,01,0,99,0,99
2002,08,27,19,55,-3.89,1,-99999,99,-4.22,01,0,99,0,99
2002,08,27,20,00,-3.88,1,-99999,99,-4.27,01,0,99,0,99
2002,08,27,20,05,-3.79,1,-99999,99,-4.2,01,0,99,0,99
2002,08,27,20,10,-3.74,1,-99999,99,-4.2,01,0,99,0,99
2002,08,27,20,15,-3.85,1,-99999,99,-4.2,01,0,99,0,99
2002,08,27,20,20,-3.85,1,-99999,99,-4.2,01,0,99,0,99
2002,08,27,20,25,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2002,08,27,20,30,-3.53,1,-99999,99,-4.18,01,0,99,0,99
2002,08,27,20,35,-3.71,1,-99999,99,-4.18,01,0,99,0,99
2002,08,27,20,40,-4.01,1,-99999,99,-4.26,01,0,99,0,99
2002,08,27,20,45,-3.91,1,-99999,99,-4.24,01,0,99,0,99
2002,08,27,20,50,-4.25,1,-99999,99,-4.59,01,0,99,0,99
2002,08,27,20,55,-4.26,1,-99999,99,-4.59,01,0,99,0,99
2002,08,27,21,00,-3.99,1,-99999,99,-4.27,01,0,99,0,99
2002,08,27,21,05,-4.26,1,-99999,99,-4.55,01,0,99,0,99
2002,08,27,21,10,-3.98,1,-99999,99,-4.28,01,0,99,0,99
2002,08,27,21,15,-3.9,1,-99999,99,-4.29,01,0,99,0,99
2002,08,27,21,20,-3.8,1,-99999,99,-4.24,01,0,99,0,99
2002,08,27,21,25,-4.19,1,-99999,99,-4.59,01,0,99,0,99
2002,08,27,21,30,-4.03,1,2398.7,8,-4.36,01,0,99,0,99
2002,08,27,21,35,-4.18,1,2125.3,8,-4.6,01,0,99,0,99
2002,08,27,21,40,-3.95,1,2051.5,8,-4.24,01,0,99,0,99
2002,08,27,21,45,-3.66,1,2175.8,8,-4.2,01,0,99,0,99
2002,08,27,21,50,-3.58,1,2166.5,8,-4.2,01,0,99,0,99
2002,08,27,21,55,-3.58,1,2161.3,8,-4.17,01,0,99,0,99
2002,08,27,22,00,-3.5,1,-99999,99,-4.09,01,0,99,0,99
2002,08,27,22,05,-3.71,1,-99999,99,-4.2,01,0,99,0,99
2002,08,27,22,10,-3.82,1,-99999,99,-4.25,01,0,99,0,99
2002,08,27,22,15,-3.9,1,-99999,99,-4.32,01,0,99,0,99
2002,08,27,22,20,-3.75,1,2533.4,8,-4.2,01,0,99,0,99
2002,08,27,22,25,-4.04,1,-99999,99,-4.39,01,0,99,0,99
2002,08,27,22,30,-4.3,1,-99999,99,-4.64,01,0,99,0,99
2002,08,27,22,35,-4.49,1,-99999,99,-4.69,01,0,99,0,99
2002,08,27,22,40,-4.31,1,2330.6,8,-4.6,01,0,99,0,99
2002,08,27,22,45,-4.53,1,2274.2,8,-4.71,01,0,99,0,99
2002,08,27,22,50,-4.45,1,2226.1,8,-4.71,01,0,99,0,99
2002,08,27,22,55,-4.33,1,2200,8,-4.6,01,0,99,0,99
2002,08,27,23,00,-4.29,1,2172.7,8,-4.52,01,0,99,0,99
2002,08,27,23,05,-4.04,1,2208.8,8,-4.29,01,0,99,0,99
2002,08,27,23,10,-3.91,1,2181.7,8,-4.22,01,0,99,0,99
2002,08,27,23,15,-3.69,1,2166.8,8,-4.2,01,0,99,0,99
