2003,06,27,13,55,452.34,2,-99999,99,465.36,02,0,99,0,99
2003,06,27,14,00,686.1,2,-99999,99,593.15,02,0,99,0,99
2003,06,27,14,05,629.04,2,-99999,99,576.17,02,0,99,0,99
2003,06,27,14,10,558.58,2,-99999,99,471.08,02,0,99,0,99
2003,06,27,14,15,457.35,2,-99999,99,467.28,02,0,99,0,99
2003,06,27,14,20,669.77,2,-99999,99,521.15,02,0,99,0,99
2003,06,27,14,25,438.18,2,-99999,99,427.72,02,0,99,0,99
2003,06,27,14,30,677,2,-99999,99,513.78,02,0,99,0,99
2003,06,27,14,35,461.57,2,-99999,99,419.5,02,0,99,0,99
2003,06,27,14,40,597.25,2,-99999,99,503.93,02,0,99,0,99
2003,06,27,14,45,671.7,2,-99999,99,534.89,02,0,99,0,99
2003,06,27,14,50,499.33,2,-99999,99,463.14,02,0,99,0,99
2003,06,27,14,55,301.91,2,-99999,99,281.49,02,0,99,0,99
2003,06,27,15,00,491.55,2,-99999,99,400.67,02,0,99,0,99
2003,06,27,15,05,241.69,2,-99999,99,242.54,02,0,99,0,99
2003,06,27,15,10,451.64,2,-99999,99,430.72,02,0,99,0,99
2003,06,27,15,15,331.78,2,-99999,99,340.45,02,0,99,0,99
2003,06,27,15,20,255.82,2,-99999,99,268.46,02,0,99,0,99
2003,06,27,15,25,334.8,2,-99999,99,348.1,02,0,99,0,99
2003,06,27,15,30,275.6,2,-99999,99,267.26,02,0,99,0,99
2003,06,27,15,35,246.49,2,-99999,99,260.39,02,0,99,0,99
2003,06,27,15,40,283.01,2,-99999,99,287.85,02,0,99,0,99
2003,06,27,15,45,306.35,2,-99999,99,320.94,02,0,99,0,99
2003,06,27,15,50,248.52,2,-99999,99,261.38,02,0,99,0,99
2003,06,27,15,55,380.5,2,-99999,99,379.7,02,0,99,0,99
2003,06,27,16,00,337.24,2,-99999,99,347.66,02,0,99,0,99
2003,06,27,16,05,273.95,2,-99999,99,278.08,02,0,99,0,99
2003,06,27,16,10,226.11,2,-99999,99,235.86,02,0,99,0,99
2003,06,27,16,15,263.28,2,-99999,99,255.63,02,0,99,0,99
2003,06,27,16,20,240.21,2,-99999,99,249.74,02,0,99,0,99
2003,06,27,16,25,223.46,2,-99999,99,234.22,02,0,99,0,99
2003,06,27,16,30,220.53,2,-99999,99,229.32,02,0,99,0,99
2003,06,27,16,35,226.3,2,-99999,99,234.26,02,0,99,0,99
2003,06,27,16,40,271.36,2,-99999,99,269.48,02,0,99,0,99
2003,06,27,16,45,269.01,2,-99999,99,279.72,02,0,99,0,99
2003,06,27,16,50,263.36,2,-99999,99,273.3,02,0,99,0,99
2003,06,27,16,55,312.52,2,-99999,99,283.11,02,0,99,0,99
2003,06,27,17,00,223.7,2,-99999,99,230.51,02,0,99,0,99
2003,06,27,17,05,219.75,2,-99999,99,228.3,02,0,99,0,99
2003,06,27,17,10,285.64,2,-99999,99,244.46,02,0,99,0,99
2003,06,27,17,15,334.89,2,-99999,99,228.28,02,0,99,0,99
2003,06,27,17,20,283.59,2,-99999,99,159.42,02,0,99,0,99
2003,06,27,17,25,256.1,2,-99999,99,113.2,02,0,99,0,99
2003,06,27,17,30,239.39,2,-99999,99,105.53,02,0,99,0,99
2003,06,27,17,35,220.53,2,-99999,99,100.64,02,0,99,0,99
2003,06,27,17,40,196.41,2,-99999,99,99.35,02,0,99,0,99
2003,06,27,17,45,174.64,2,-99999,99,96.51,02,0,99,0,99
2003,06,27,17,50,162.63,2,-99999,99,94.24,02,0,99,0,99
2003,06,27,17,55,151.37,2,-99999,99,88.26,02,0,99,0,99
2003,06,27,18,00,139.38,2,-99999,99,83.26,02,0,99,0,99
2003,06,27,18,05,126.15,2,-99999,99,79.6,02,0,99,0,99
2003,06,27,18,10,111.68,2,-99999,99,75.34,02,0,99,0,99
2003,06,27,18,15,94.15,2,-99999,99,69.42,02,0,99,0,99
2003,06,27,18,20,66.67,2,-99999,99,58.03,02,0,99,0,99
2003,06,27,18,25,61.15,1,-99999,99,51.78,01,0,99,0,99
2003,06,27,18,30,52.83,1,-99999,99,46.39,01,0,99,0,99
2003,06,27,18,35,52.02,1,-99999,99,44.06,01,0,99,0,99
2003,06,27,18,40,43.25,1,-99999,99,37.5,01,0,99,0,99
2003,06,27,18,45,33.83,1,-99999,99,30.9,01,0,99,0,99
2003,06,27,18,50,25.66,1,-99999,99,25.09,01,0,99,0,99
2003,06,27,18,55,18.97,1,-99999,99,19.77,01,0,99,0,99
2003,06,27,19,00,13.17,1,-99999,99,14.76,01,0,99,0,99
2003,06,27,19,05,8.29,1,-99999,99,10.14,01,0,99,0,99
2003,06,27,19,10,4.07,1,-99999,99,5.68,01,0,99,0,99
2003,06,27,19,15,0.89,1,-99999,99,1.83,01,0,99,0,99
2003,06,27,19,20,-1.56,1,-99999,99,-1.12,01,0,99,0,99
2003,06,27,19,25,-3.2,1,-99999,99,-3.12,01,0,99,0,99
2003,06,27,19,30,-3.85,1,-99999,99,-4.02,01,0,99,0,99
2003,06,27,19,35,-4.34,1,-99999,99,-4.6,01,0,99,0,99
2003,06,27,19,40,-4.93,1,-99999,99,-4.89,01,0,99,0,99
2003,06,27,19,45,-5.08,1,-99999,99,-5.01,01,0,99,0,99
2003,06,27,19,50,-4.74,1,-99999,99,-4.7,01,0,99,0,99
2003,06,27,19,55,-4.25,1,-99999,99,-4.37,01,0,99,0,99
2003,06,27,20,00,-3.78,1,-99999,99,-4.16,01,0,99,0,99
2003,06,27,20,05,-3.85,1,-99999,99,-4.23,01,0,99,0,99
2003,06,27,20,10,-4.32,1,-99999,99,-4.66,01,0,99,0,99
2003,06,27,20,15,-4.48,1,-99999,99,-4.66,01,0,99,0,99
2003,06,27,20,20,-4.81,1,-99999,99,-4.96,01,0,99,0,99
2003,06,27,20,25,-5.05,1,-99999,99,-5.22,01,0,99,0,99
2003,06,27,20,30,-4.45,1,-99999,99,-4.65,01,0,99,0,99
2003,06,27,20,35,-3.98,1,-99999,99,-4.21,01,0,99,0,99
2003,06,27,20,40,-3.93,1,-99999,99,-4.2,01,0,99,0,99
2003,06,27,20,45,-3.96,1,-99999,99,-4.22,01,0,99,0,99
2003,06,27,20,50,-4.04,1,-99999,99,-4.21,01,0,99,0,99
2003,06,27,20,55,-4.38,1,-99999,99,-4.52,01,0,99,0,99
2003,06,27,21,00,-4.57,1,-99999,99,-4.73,01,0,99,0,99
2003,06,27,21,05,-5.08,1,-99999,99,-5.56,01,0,99,0,99
2003,06,27,21,10,-4.96,1,-2751.6,7,-5.54,01,0,99,0,99
2003,06,27,21,15,-4.62,1,-2703.5,7,-4.8,01,0,99,0,99
2003,06,27,21,20,-4.11,1,-2791.2,7,-4.32,01,0,99,0,99
2003,06,27,21,25,-4.07,1,-2765.1,7,-4.37,01,0,99,0,99
2003,06,27,21,30,-4.31,1,-2607.2,7,-4.58,01,0,99,0,99
2003,06,27,21,35,-4.51,1,-2236.9,7,-4.68,01,0,99,0,99
2003,06,27,21,40,-4.45,1,-2163.1,7,-4.59,01,0,99,0,99
2003,06,27,21,45,-4.4,1,-1937.6,7,-4.65,01,0,99,0,99
2003,06,27,21,50,-4.1,1,-1950.3,7,-4.25,01,0,99,0,99
2003,06,27,21,55,-3.89,1,-2264.6,7,-4.16,01,0,99,0,99
2003,06,27,22,00,-3.83,1,-2411.7,7,-4.16,01,0,99,0,99
2003,06,27,22,05,-3.96,1,-2282.4,7,-4.25,01,0,99,0,99
2003,06,27,22,10,-4.01,1,-1812.6,7,-4.44,01,0,99,0,99
2003,06,27,22,15,-4.04,1,-1490,7,-4.51,01,0,99,0,99
2003,06,27,22,20,-3.79,1,-1381.7,7,-4.18,01,0,99,0,99
2003,06,27,22,25,-3.75,1,-1210.6,7,-4.14,01,0,99,0,99
2003,06,27,22,30,-3.72,1,-1605.2,7,-4.16,01,0,99,0,99
2003,06,27,22,35,-3.89,1,-1689.6,7,-4.17,01,0,99,0,99
2003,06,27,22,40,-4.31,1,-792.66,7,-4.63,01,0,99,0,99
2003,06,27,22,45,-3.96,1,-767.8,7,-4.46,01,0,99,0,99
2003,06,27,22,50,-3.36,1,-1679.5,7,-3.86,01,0,99,0,99
2003,06,27,22,55,-3.04,1,-99999,99,-3.29,01,0,99,0,99
2003,06,27,23,00,-3.16,1,-99999,99,-3.54,01,0,99,0,99
2003,06,27,23,05,-3.57,1,-99999,99,-3.97,01,0,99,0,99
2003,06,27,23,10,-4.2,1,-876.29,7,-4.61,01,0,99,0,99
2003,06,27,23,15,-4.22,1,-441.03,7,-4.46,01,0,99,0,99
2003,06,27,23,20,-4.02,1,-127.01,7,-4.37,01,0,99,0,99
2003,06,27,23,25,-3.79,1,601.11,8,-4.26,01,0,99,0,99
2003,06,27,23,30,-3.53,1,543.27,8,-4.01,01,0,99,0,99
2003,06,27,23,35,-3.31,1,683.44,8,-3.77,01,0,99,0,99
2003,06,27,23,40,-3.22,1,183.52,8,-3.61,01,0,99,0,99
2003,06,27,23,45,-3.02,1,642.65,8,-3.41,01,0,99,0,99
2003,06,27,23,50,-2.46,1,316.83,8,-2.65,01,0,99,0,99
2003,06,27,23,55,-1.99,1,-651.05,7,-1.98,01,0,99,0,99
2003,06,28,00,00,-1.2,1,-1574.3,7,-1.35,01,0,99,0,99
2003,06,28,00,05,-0.71,1,-1845.2,7,-1.04,01,0,99,0,99
2003,06,28,00,10,-0.71,1,-2322.7,7,-1.02,01,0,99,0,99
2003,06,28,00,15,-0.92,1,-2747.5,7,-1.07,01,0,99,0,99
2003,06,28,00,20,-1.16,1,-99999,99,-1.2,01,0,99,0,99
2003,06,28,00,25,-1.44,1,-99999,99,-1.54,01,0,99,0,99
2003,06,28,00,30,-1.78,1,-99999,99,-1.63,01,0,99,0,99
2003,06,28,00,35,-2.1,1,-99999,99,-1.89,01,0,99,0,99
2003,06,28,00,40,-2.23,1,-99999,99,-2.05,01,0,99,0,99
2003,06,28,00,45,-2.18,1,-99999,99,-1.89,01,0,99,0,99
2003,06,28,00,50,-2.15,1,-99999,99,-1.8,01,0,99,0,99
2003,06,28,00,55,-2.2,1,-99999,99,-1.91,01,0,99,0,99
2003,06,28,01,00,-2.11,1,-99999,99,-1.96,01,0,99,0,99
2003,06,28,01,05,-2.41,1,-99999,99,-2.37,01,0,99,0,99
2003,06,28,01,10,-2.52,1,-99999,99,-2.66,01,0,99,0,99
2003,06,28,01,15,-2.64,1,-99999,99,-2.85,01,0,99,0,99
2003,06,28,01,20,-2.59,1,-99999,99,-2.81,01,0,99,0,99
2003,06,28,01,25,-2.78,1,-99999,99,-3.01,01,0,99,0,99
2003,06,28,01,30,-2.85,1,-99999,99,-3.19,01,0,99,0,99
2003,06,28,01,35,-2.74,1,-99999,99,-3.11,01,0,99,0,99
2003,06,28,01,40,-2.58,1,-99999,99,-3.04,01,0,99,0,99
2003,06,28,01,45,-2.29,1,-99999,99,-2.68,01,0,99,0,99
2003,06,28,01,50,-2.07,1,-99999,99,-2.31,01,0,99,0,99
2003,06,28,01,55,-2,1,-99999,99,-2.17,01,0,99,0,99
2003,06,28,02,00,-2.23,1,-99999,99,-2.48,01,0,99,0,99
2003,06,28,02,05,-2.8,1,-99999,99,-3.13,01,0,99,0,99
2003,06,28,02,10,-3.07,1,-99999,99,-3.45,01,0,99,0,99
2003,06,28,02,15,-2.34,1,-99999,99,-2.65,01,0,99,0,99
2003,06,28,02,20,-2,1,-99999,99,-2.18,01,0,99,0,99
2003,06,28,02,25,-2.41,1,-99999,99,-2.84,01,0,99,0,99
2003,06,28,02,30,-3.07,1,-99999,99,-3.45,01,0,99,0,99
2003,06,28,02,35,-3.66,1,-99999,99,-4.17,01,0,99,0,99
2003,06,28,02,40,-3.88,1,-99999,99,-4.21,01,0,99,0,99
2003,06,28,02,45,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2003,06,28,02,50,-4.15,1,-99999,99,-4.46,01,0,99,0,99
2003,06,28,02,55,-4.23,1,-2191.6,7,-4.64,01,0,99,0,99
2003,06,28,03,00,-4.28,1,-1398.9,7,-4.68,01,0,99,0,99
2003,06,28,03,05,-4.12,1,-1566.8,7,-4.65,01,0,99,0,99
2003,06,28,03,10,-4.2,1,-1120.1,7,-4.64,01,0,99,0,99
2003,06,28,03,15,-4.4,1,-848.89,7,-4.73,01,0,99,0,99
2003,06,28,03,20,-4.22,1,-984.29,7,-4.55,01,0,99,0,99
2003,06,28,03,25,-3.86,1,-802.63,7,-4.19,01,0,99,0,99
2003,06,28,03,30,-3.86,1,68.46,8,-4.2,01,0,99,0,99
2003,06,28,03,35,-3.77,1,-99999,99,-4.18,01,0,99,0,99
2003,06,28,03,40,-3.59,1,-99999,99,-4.16,01,0,99,0,99
2003,06,28,03,45,-3.26,1,-99999,99,-3.71,01,0,99,0,99
2003,06,28,03,50,-3.18,1,-99999,99,-3.57,01,0,99,0,99
2003,06,28,03,55,-3.23,1,-99999,99,-3.62,01,0,99,0,99
2003,06,28,04,00,-3.2,1,-99999,99,-3.62,01,0,99,0,99
2003,06,28,04,05,-2.88,1,-99999,99,-3.22,01,0,99,0,99
2003,06,28,04,10,-2.46,1,-99999,99,-2.78,01,0,99,0,99
2003,06,28,04,15,-2.53,1,-99999,99,-3,01,0,99,0,99
2003,06,28,04,20,-2.85,1,-99999,99,-3.23,01,0,99,0,99
2003,06,28,04,25,-2.57,1,-99999,99,-3.02,01,0,99,0,99
2003,06,28,04,30,-2.62,1,-99999,99,-3.07,01,0,99,0,99
2003,06,28,04,35,-2.61,1,-99999,99,-3.1,01,0,99,0,99
2003,06,28,04,40,-2.83,1,-99999,99,-3.25,01,0,99,0,99
2003,06,28,04,45,-2.37,1,-99999,99,-2.65,01,0,99,0,99
2003,06,28,04,50,-1.28,1,-99999,99,-1.49,01,0,99,0,99
2003,06,28,04,55,0.24,1,-99999,99,0.07,01,0,99,0,99
2003,06,28,05,00,2.3,1,-99999,99,2.29,01,0,99,0,99
2003,06,28,05,05,4.82,1,-99999,99,4.94,01,0,99,0,99
2003,06,28,05,10,8.64,1,-99999,99,8.99,01,0,99,0,99
2003,06,28,05,15,12.51,1,-99999,99,13.08,01,0,99,0,99
2003,06,28,05,20,17.38,1,-99999,99,18.3,01,0,99,0,99
2003,06,28,05,25,22.54,1,-99999,99,23.65,01,0,99,0,99
2003,06,28,05,30,27.97,1,-99999,99,29.53,01,0,99,0,99
2003,06,28,05,35,36.78,1,-99999,99,35,01,0,99,0,99
2003,06,28,05,40,56.45,1,-99999,99,50.46,01,0,99,0,99
2003,06,28,05,45,66.37,1,-1107.4,7,74.46,01,0,99,0,99
2003,06,28,05,50,75.94,1,-2278.3,7,85.34,01,0,99,0,99
2003,06,28,05,55,86.74,17,-99999,99,97.5,16,0,99,0,99
2003,06,28,06,00,97.66,21,-99999,99,110.2,20,0,99,0,99
2003,06,28,06,05,108.25,21,-99999,99,121.52,20,0,99,0,99
2003,06,28,06,10,122.75,25,-99999,99,137.99,24,0,99,0,99
2003,06,28,06,15,135.98,21,-99999,99,151.56,20,0,99,0,99
2003,06,28,06,20,148.32,17,-99999,99,163.42,16,0,99,0,99
2003,06,28,06,25,141.19,13,-99999,99,151.93,12,0,99,0,99
2003,06,28,06,30,161.4,13,-99999,99,173.83,12,0,99,0,99
2003,06,28,06,35,192.88,21,-99999,99,212.15,20,0,99,0,99
2003,06,28,06,40,207.02,21,-99999,99,227.36,20,0,99,0,99
2003,06,28,06,45,203.68,2,-99999,99,216.38,02,0,99,0,99
2003,06,28,06,50,178.31,2,-99999,99,185.1,02,0,99,0,99
2003,06,28,06,55,206.87,2,-99999,99,215.48,02,0,99,0,99
2003,06,28,07,00,230.94,2,-99999,99,238.63,02,0,99,0,99
2003,06,28,07,05,219.4,2,-99999,99,227.8,02,0,99,0,99
2003,06,28,07,10,250.56,2,-99999,99,261.53,02,0,99,0,99
2003,06,28,07,15,270.81,21,-99999,99,290.22,20,0,99,0,99
2003,06,28,07,20,235.13,2,-99999,99,246.01,02,0,99,0,99
2003,06,28,07,25,386.58,1,-99999,99,430.66,08,0,99,0,99
2003,06,28,07,30,299.6,17,-99999,99,316.03,16,0,99,0,99
2003,06,28,07,35,358.62,25,-99999,99,380.32,24,0,99,0,99
2003,06,28,07,40,337.86,21,-99999,99,362.76,20,0,99,0,99
2003,06,28,07,45,326.4,17,-99999,99,347.59,16,0,99,0,99
2003,06,28,07,50,426.69,1,-99999,99,463.27,08,0,99,0,99
2003,06,28,07,55,244.1,2,-99999,99,255.36,02,0,99,0,99
2003,06,28,08,00,386.81,21,-99999,99,410.54,20,0,99,0,99
2003,06,28,08,05,411.62,21,-99999,99,433.31,20,0,99,0,99
2003,06,28,08,10,434.4,29,-99999,99,463.9,28,0,99,0,99
2003,06,28,08,15,500.56,1,-99999,99,533.68,08,0,99,0,99
2003,06,28,08,20,657.58,1,-99999,99,751.8,08,0,99,0,99
2003,06,28,08,25,410.33,13,-99999,99,430.81,12,0,99,0,99
2003,06,28,08,30,614.54,1,-99999,99,661.89,08,0,99,0,99
2003,06,28,08,35,428.91,13,-99999,99,450.7,12,0,99,0,99
2003,06,28,08,40,637.77,1,-99999,99,694.78,08,0,99,0,99
2003,06,28,08,45,542.17,33,-99999,99,573,32,0,99,0,99
2003,06,28,08,50,738.03,1,-99999,99,845.91,08,0,99,0,99
2003,06,28,08,55,583.02,1,-99999,99,650.06,08,0,99,0,99
2003,06,28,09,00,607.78,1,-99999,99,670.41,08,0,99,0,99
2003,06,28,09,05,573.59,1,-99999,99,625.08,08,0,99,0,99
2003,06,28,09,10,750.74,1,-99999,99,865.12,08,0,99,0,99
2003,06,28,09,15,494.91,21,-99999,99,535.7,20,0,99,0,99
2003,06,28,09,20,379.24,2,-99999,99,390.86,02,0,99,0,99
2003,06,28,09,25,290.48,2,-99999,99,295.48,02,0,99,0,99
2003,06,28,09,30,587.42,33,-99999,99,654.52,32,0,99,0,99
2003,06,28,09,35,687.71,1,-99999,99,770.96,08,0,99,0,99
2003,06,28,09,40,865.13,1,-99999,99,996.03,08,0,99,0,99
2003,06,28,09,45,814.51,1,-99999,99,927.46,08,0,99,0,99
2003,06,28,09,50,593.64,25,-99999,99,642.65,24,0,99,0,99
2003,06,28,09,55,285.1,2,-99999,99,297.18,02,0,99,0,99
2003,06,28,10,00,820.3,1,-99999,99,923.14,08,0,99,0,99
2003,06,28,10,05,813,1,-99999,99,899.96,08,0,99,0,99
2003,06,28,10,10,591.58,21,-99999,99,638.18,20,0,99,0,99
2003,06,28,10,15,715.01,1,-99999,99,785.21,08,0,99,0,99
2003,06,28,10,20,932.51,1,-99999,99,1050.02,08,0,99,0,99
2003,06,28,10,25,996.81,1,-99999,99,1115.97,08,0,99,0,99
2003,06,28,10,30,1026.3,1,-99999,99,1134.96,08,0,99,0,99
2003,06,28,10,35,1042.1,1,-99999,99,1163.03,08,0,99,0,99
2003,06,28,10,40,991.02,1,-99999,99,1081.37,08,0,99,0,99
2003,06,28,10,45,1013.3,1,-99999,99,1088.41,08,0,99,0,99
2003,06,28,10,50,982.18,1,-99999,99,1020.61,08,0,99,0,99
2003,06,28,10,55,982.48,1,-99999,99,989.18,08,0,99,0,99
2003,06,28,11,00,982.34,1,-99999,99,931.71,08,0,99,0,99
2003,06,28,11,05,882.19,21,-99999,99,786.27,20,0,99,0,99
2003,06,28,11,10,1024.4,1,-99999,99,858.15,08,0,99,0,99
2003,06,28,11,15,823.08,2,-99999,99,634.65,02,0,99,0,99
2003,06,28,11,20,874.06,2,-99999,99,627.5,02,0,99,0,99
2003,06,28,11,25,1059.9,17,-99999,99,660.72,16,0,99,0,99
2003,06,28,11,30,1030.7,2,-99999,99,591.06,02,0,99,0,99
2003,06,28,11,35,835.36,2,-99999,99,488.97,02,0,99,0,99
2003,06,28,11,40,396.9,2,-99999,99,341.43,02,0,99,0,99
2003,06,28,11,45,767.26,2,-99999,99,400.08,02,0,99,0,99
2003,06,28,11,50,817.5,2,-99999,99,358.21,02,0,99,0,99
2003,06,28,11,55,284.84,2,-99999,99,238.14,02,0,99,0,99
2003,06,28,12,00,911.91,2,-99999,99,324.21,02,0,99,0,99
2003,06,28,12,05,1008,2,-99999,99,310.29,02,0,99,0,99
2003,06,28,12,10,601.6,2,-99999,99,322.3,02,0,99,0,99
2003,06,28,12,15,419.01,2,-99999,99,312.4,02,0,99,0,99
2003,06,28,12,20,339.77,2,-99999,99,315.06,02,0,99,0,99
2003,06,28,12,25,885.3,2,-99999,99,308.6,02,0,99,0,99
2003,06,28,12,30,964.88,2,-99999,99,273.39,02,0,99,0,99
2003,06,28,12,35,1068.2,2,-99999,99,310.36,02,0,99,0,99
2003,06,28,12,40,992.84,2,-99999,99,325.71,02,0,99,0,99
2003,06,28,12,45,801.48,2,-99999,99,314.05,02,0,99,0,99
2003,06,28,12,50,255.16,2,-99999,99,252.95,02,0,99,0,99
2003,06,28,12,55,201.9,2,-99999,99,201.98,02,0,99,0,99
2003,06,28,13,00,261.14,2,-99999,99,209.55,02,0,99,0,99
2003,06,28,13,05,950.22,2,-99999,99,235.1,02,0,99,0,99
2003,06,28,13,10,1013.5,2,-99999,99,250.6,02,0,99,0,99
2003,06,28,13,15,1034.2,2,-99999,99,268.28,02,0,99,0,99
2003,06,28,13,20,1031.6,2,-99999,99,256.52,02,0,99,0,99
2003,06,28,13,25,1043.2,2,-99999,99,276.48,02,0,99,0,99
2003,06,28,13,30,500.06,2,-99999,99,236.16,02,0,99,0,99
2003,06,28,13,35,493.54,12,-99999,99,206.07,13,0,99,0,99
2003,06,28,13,40,950.09,2,-99999,99,225.79,02,0,99,0,99
2003,06,28,13,45,988.36,2,-99999,99,264.56,02,0,99,0,99
2003,06,28,13,50,452.01,12,-99999,99,213.2,13,0,99,0,99
2003,06,28,13,55,624.27,2,-99999,99,219.24,02,0,99,0,99
2003,06,28,14,00,894.95,2,-99999,99,179.7,02,0,99,0,99
2003,06,28,14,05,871.96,2,-99999,99,163.05,02,0,99,0,99
2003,06,28,14,10,859.34,2,-99999,99,158.73,02,0,99,0,99
2003,06,28,14,15,856.63,2,-99999,99,159.42,02,0,99,0,99
2003,06,28,14,20,847.81,2,-99999,99,165.82,02,0,99,0,99
2003,06,28,14,25,832.73,2,-99999,99,164.83,02,0,99,0,99
2003,06,28,14,30,823.14,2,-99999,99,162.68,02,0,99,0,99
2003,06,28,14,35,810.58,2,-99999,99,154.93,02,0,99,0,99
2003,06,28,14,40,799.8,2,-99999,99,165.24,02,0,99,0,99
2003,06,28,14,45,823.72,2,-99999,99,216.02,02,0,99,0,99
2003,06,28,14,50,792.09,2,-99999,99,193.83,02,0,99,0,99
2003,06,28,14,55,211.59,2,-99999,99,149.6,02,0,99,0,99
2003,06,28,15,00,215.73,2,-99999,99,134.59,02,0,99,0,99
2003,06,28,15,05,720.44,2,-99999,99,144.87,02,0,99,0,99
2003,06,28,15,10,711.97,2,-99999,99,139.95,02,0,99,0,99
2003,06,28,15,15,707.58,2,-99999,99,155.28,02,0,99,0,99
2003,06,28,15,20,692.81,2,-99999,99,156.75,02,0,99,0,99
2003,06,28,15,25,675.38,2,-99999,99,150.7,02,0,99,0,99
2003,06,28,15,30,661.44,2,-99999,99,155.9,02,0,99,0,99
2003,06,28,15,35,634.78,2,-99999,99,142.11,02,0,99,0,99
2003,06,28,15,40,612.23,2,-99999,99,141.4,02,0,99,0,99
2003,06,28,15,45,639.93,2,-99999,99,164.45,02,0,99,0,99
2003,06,28,15,50,411.46,2,-99999,99,166.74,02,0,99,0,99
2003,06,28,15,55,274.75,2,-99999,99,145.27,02,0,99,0,99
2003,06,28,16,00,132.79,2,-99999,99,121.59,02,0,99,0,99
2003,06,28,16,05,282.26,2,-99999,99,145.79,02,0,99,0,99
2003,06,28,16,10,464.37,2,-99999,99,168.46,02,0,99,0,99
2003,06,28,16,15,214,2,-99999,99,144.54,02,0,99,0,99
2003,06,28,16,20,124.53,2,-99999,99,131.84,02,0,99,0,99
2003,06,28,16,25,123.31,2,-99999,99,133.38,02,0,99,0,99
2003,06,28,16,30,329.03,2,-99999,99,137.46,02,0,99,0,99
2003,06,28,16,35,456.21,2,-99999,99,147.44,02,0,99,0,99
2003,06,28,16,40,441.44,2,-99999,99,150.46,02,0,99,0,99
2003,06,28,16,45,412.44,2,-99999,99,142.37,02,0,99,0,99
2003,06,28,16,50,379.64,2,-99999,99,133.58,02,0,99,0,99
2003,06,28,16,55,281.85,2,-99999,99,115.97,02,0,99,0,99
2003,06,28,17,00,339.63,2,-99999,99,119.34,02,0,99,0,99
2003,06,28,17,05,355.86,2,-99999,99,138.96,02,0,99,0,99
2003,06,28,17,10,344.58,2,-99999,99,139.37,02,0,99,0,99
2003,06,28,17,15,321.64,2,-99999,99,130.1,02,0,99,0,99
2003,06,28,17,20,296.58,2,-99999,99,126.93,02,0,99,0,99
2003,06,28,17,25,279.09,2,-99999,99,123.3,02,0,99,0,99
2003,06,28,17,30,247.56,2,-99999,99,114.22,02,0,99,0,99
2003,06,28,17,35,235.43,2,-99999,99,118.13,02,0,99,0,99
2003,06,28,17,40,218.56,2,-99999,99,114.81,02,0,99,0,99
2003,06,28,17,45,201.72,2,-99999,99,108.43,02,0,99,0,99
2003,06,28,17,50,192,2,-99999,99,105.65,02,0,99,0,99
2003,06,28,17,55,164.3,2,-99999,99,92.92,02,0,99,0,99
2003,06,28,18,00,139.29,2,-99999,99,80.69,02,0,99,0,99
2003,06,28,18,05,125.47,2,-99999,99,72.37,02,0,99,0,99
2003,06,28,18,10,108.76,2,-99999,99,65.66,02,0,99,0,99
2003,06,28,18,15,95.76,2,-99999,99,59.3,02,0,99,0,99
2003,06,28,18,20,79.61,2,-99999,99,51.82,02,0,99,0,99
2003,06,28,18,25,67.27,1,-99999,99,48.14,01,0,99,0,99
2003,06,28,18,30,63.09,1,-99999,99,46.49,01,0,99,0,99
2003,06,28,18,35,53.22,1,-99999,99,40.99,01,0,99,0,99
2003,06,28,18,40,44.07,1,-99999,99,35.86,01,0,99,0,99
2003,06,28,18,45,34.73,1,-99999,99,30.38,01,0,99,0,99
2003,06,28,18,50,25.95,1,-99999,99,25.01,01,0,99,0,99
2003,06,28,18,55,17.95,1,-99999,99,19.28,01,0,99,0,99
2003,06,28,19,00,8.47,1,-99999,99,10.79,01,0,99,0,99
2003,06,28,19,05,4.14,1,-99999,99,6.53,01,0,99,0,99
2003,06,28,19,10,1.44,1,-99999,99,3.29,01,0,99,0,99
2003,06,28,19,15,-1.37,1,-99999,99,-0.16,01,0,99,0,99
2003,06,28,19,20,-3.28,1,-99999,99,-2.77,01,0,99,0,99
2003,06,28,19,25,-4.18,1,-99999,99,-3.96,01,0,99,0,99
2003,06,28,19,30,-4.97,1,-99999,99,-4.67,01,0,99,0,99
2003,06,28,19,35,-5.44,1,-99999,99,-5.16,01,0,99,0,99
2003,06,28,19,40,-5.64,1,-99999,99,-5.51,01,0,99,0,99
2003,06,28,19,45,-5.7,1,-99999,99,-5.68,01,0,99,0,99
2003,06,28,19,50,-5.2,1,-99999,99,-5.08,01,0,99,0,99
2003,06,28,19,55,-5.03,1,-99999,99,-4.9,01,0,99,0,99
2003,06,28,20,00,-4.8,1,-99999,99,-4.7,01,0,99,0,99
2003,06,28,20,05,-4.64,1,-99999,99,-4.68,01,0,99,0,99
2003,06,28,20,10,-4.53,1,-99999,99,-4.68,01,0,99,0,99
2003,06,28,20,15,-4.54,1,-99999,99,-4.67,01,0,99,0,99
2003,06,28,20,20,-4.33,1,-99999,99,-4.67,01,0,99,0,99
2003,06,28,20,25,-4.35,1,-99999,99,-4.68,01,0,99,0,99
2003,06,28,20,30,-4.56,1,-99999,99,-4.65,01,0,99,0,99
2003,06,28,20,35,-4.58,1,-99999,99,-4.68,01,0,99,0,99
