2001,10,27,3,45,-6.97,01,-99999.00,99,-6.50,01,9900.00,99,9900.00,99
2001,10,27,3,50,-6.87,01,-99999.00,99,-6.35,01,9900.00,99,9900.00,99
2001,10,27,3,55,-6.99,01,-99999.00,99,-6.38,01,9900.00,99,9900.00,99
2001,10,27,4,0,-7.36,01,-99999.00,99,-6.80,01,9900.00,99,9900.00,99
2001,10,27,4,5,-7.07,01,-99999.00,99,-6.54,01,9900.00,99,9900.00,99
2001,10,27,4,10,-6.89,01,-99999.00,99,-6.28,01,9900.00,99,9900.00,99
2001,10,27,4,15,-7.03,01,-99999.00,99,-6.52,01,9900.00,99,9900.00,99
2001,10,27,4,20,-7.26,01,-99999.00,99,-6.71,01,9900.00,99,9900.00,99
2001,10,27,4,25,-7.02,01,-99999.00,99,-6.54,01,9900.00,99,9900.00,99
2001,10,27,4,30,-7.00,01,-99999.00,99,-6.44,01,9900.00,99,9900.00,99
2001,10,27,4,35,-6.61,01,-99999.00,99,-5.91,01,9900.00,99,9900.00,99
2001,10,27,4,40,-6.70,01,-99999.00,99,-5.99,01,9900.00,99,9900.00,99
2001,10,27,4,45,-6.99,01,-99999.00,99,-6.47,01,9900.00,99,9900.00,99
2001,10,27,4,50,-7.01,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,10,27,4,55,-7.16,01,-99999.00,99,-6.57,01,9900.00,99,9900.00,99
2001,10,27,5,0,-7.01,01,-99999.00,99,-6.54,01,9900.00,99,9900.00,99
2001,10,27,5,5,-7.05,01,-99999.00,99,-6.54,01,9900.00,99,9900.00,99
2001,10,27,5,10,-7.04,01,-99999.00,99,-6.51,01,9900.00,99,9900.00,99
2001,10,27,5,15,-6.87,01,-99999.00,99,-6.17,01,9900.00,99,9900.00,99
2001,10,27,5,20,-6.89,01,-99999.00,99,-6.25,01,9900.00,99,9900.00,99
2001,10,27,5,25,-7.02,01,-99999.00,99,-6.50,01,9900.00,99,9900.00,99
2001,10,27,5,30,-6.94,01,-99999.00,99,-6.37,01,9900.00,99,9900.00,99
2001,10,27,5,35,-6.97,01,-99999.00,99,-6.32,01,9900.00,99,9900.00,99
2001,10,27,5,40,-6.67,01,-99999.00,99,-6.06,01,9900.00,99,9900.00,99
2001,10,27,5,45,-6.48,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2001,10,27,5,50,-6.26,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,10,27,5,55,-5.89,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,10,27,6,0,-6.28,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,6,5,-6.18,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,10,27,6,10,-4.50,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2001,10,27,6,15,-2.67,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
2001,10,27,6,20,-.39,01,-99999.00,99,-.62,01,9900.00,99,9900.00,99
2001,10,27,6,25,3.37,01,-99999.00,99,3.83,01,9900.00,99,9900.00,99
2001,10,27,6,30,9.48,01,-99999.00,99,10.20,01,9900.00,99,9900.00,99
2001,10,27,6,35,17.85,01,-99999.00,99,17.89,01,9900.00,99,9900.00,99
2001,10,27,6,40,28.04,01,-99999.00,99,27.49,01,9900.00,99,9900.00,99
2001,10,27,6,45,39.17,01,-99999.00,99,37.11,01,9900.00,99,9900.00,99
2001,10,27,6,50,51.08,01,-99999.00,99,47.28,01,9900.00,99,9900.00,99
2001,10,27,6,55,64.70,01,-99999.00,99,60.37,01,9900.00,99,9900.00,99
2001,10,27,7,0,77.84,01,-99999.00,99,73.53,01,9900.00,99,9900.00,99
2001,10,27,7,5,91.41,01,-99999.00,99,86.93,01,9900.00,99,9900.00,99
2001,10,27,7,10,105.42,01,-99999.00,99,101.46,01,9900.00,99,9900.00,99
2001,10,27,7,15,119.85,02,-99999.00,99,117.27,02,9900.00,99,9900.00,99
2001,10,27,7,20,134.43,02,-99999.00,99,132.78,02,9900.00,99,9900.00,99
2001,10,27,7,25,149.69,02,-99999.00,99,147.76,02,9900.00,99,9900.00,99
2001,10,27,7,30,165.54,02,-99999.00,99,163.02,02,9900.00,99,9900.00,99
2001,10,27,7,35,182.13,02,-99999.00,99,178.57,02,9900.00,99,9900.00,99
2001,10,27,7,40,199.12,02,-99999.00,99,194.48,02,9900.00,99,9900.00,99
2001,10,27,7,45,216.33,17,-99999.00,99,211.63,16,9900.00,99,9900.00,99
2001,10,27,7,50,233.54,17,-99999.00,99,228.92,16,9900.00,99,9900.00,99
2001,10,27,7,55,252.24,25,-99999.00,99,246.39,24,9900.00,99,9900.00,99
2001,10,27,8,0,271.40,01,-99999.00,99,263.94,08,9900.00,99,9900.00,99
2001,10,27,8,5,290.62,01,-99999.00,99,282.44,08,9900.00,99,9900.00,99
2001,10,27,8,10,309.03,01,-99999.00,99,300.70,08,9900.00,99,9900.00,99
2001,10,27,8,15,327.40,01,-99999.00,99,319.62,08,9900.00,99,9900.00,99
2001,10,27,8,20,345.88,01,-99999.00,99,338.35,08,9900.00,99,9900.00,99
2001,10,27,8,25,362.68,29,-99999.00,99,355.65,28,9900.00,99,9900.00,99
2001,10,27,8,30,377.78,01,-99999.00,99,371.91,08,9900.00,99,9900.00,99
2001,10,27,8,35,392.70,01,-99999.00,99,388.12,08,9900.00,99,9900.00,99
2001,10,27,8,40,407.83,01,-99999.00,99,404.66,08,9900.00,99,9900.00,99
2001,10,27,8,45,422.45,01,-99999.00,99,420.84,08,9900.00,99,9900.00,99
2001,10,27,8,50,436.78,01,-99999.00,99,436.21,08,9900.00,99,9900.00,99
2001,10,27,8,55,451.30,01,-99999.00,99,451.94,08,9900.00,99,9900.00,99
2001,10,27,9,0,465.76,01,-99999.00,99,467.33,08,9900.00,99,9900.00,99
2001,10,27,9,5,480.53,01,-99999.00,99,482.96,08,9900.00,99,9900.00,99
2001,10,27,9,10,493.65,01,-99999.00,99,497.17,08,9900.00,99,9900.00,99
2001,10,27,9,15,505.86,01,-99999.00,99,510.56,08,9900.00,99,9900.00,99
2001,10,27,9,20,519.36,01,-99999.00,99,525.27,08,9900.00,99,9900.00,99
2001,10,27,9,25,532.19,01,-99999.00,99,538.81,08,9900.00,99,9900.00,99
2001,10,27,9,30,544.48,01,-99999.00,99,551.60,08,9900.00,99,9900.00,99
2001,10,27,9,35,556.51,01,-99999.00,99,564.43,08,9900.00,99,9900.00,99
2001,10,27,9,40,568.22,01,-99999.00,99,576.53,08,9900.00,99,9900.00,99
2001,10,27,9,45,579.57,01,-99999.00,99,588.26,08,9900.00,99,9900.00,99
2001,10,27,9,50,591.13,01,-99999.00,99,599.79,08,9900.00,99,9900.00,99
2001,10,27,9,55,602.65,01,-99999.00,99,611.24,08,9900.00,99,9900.00,99
2001,10,27,10,0,611.22,01,-99999.00,99,619.71,08,9900.00,99,9900.00,99
2001,10,27,10,5,621.20,01,-99999.00,99,630.09,08,9900.00,99,9900.00,99
2001,10,27,10,10,628.78,01,-99999.00,99,638.44,08,9900.00,99,9900.00,99
2001,10,27,10,15,638.13,01,-99999.00,99,648.36,08,9900.00,99,9900.00,99
2001,10,27,10,20,648.46,01,-99999.00,99,658.79,08,9900.00,99,9900.00,99
2001,10,27,10,25,654.92,01,-99999.00,99,664.88,08,9900.00,99,9900.00,99
2001,10,27,10,30,663.79,01,-99999.00,99,673.84,08,9900.00,99,9900.00,99
2001,10,27,10,35,668.85,01,-99999.00,99,678.58,08,9900.00,99,9900.00,99
2001,10,27,10,40,675.10,01,-99999.00,99,684.45,08,9900.00,99,9900.00,99
2001,10,27,10,45,682.17,01,-99999.00,99,691.59,08,9900.00,99,9900.00,99
2001,10,27,10,50,687.51,01,-99999.00,99,697.54,08,9900.00,99,9900.00,99
2001,10,27,10,55,692.70,01,-99999.00,99,703.55,08,9900.00,99,9900.00,99
2001,10,27,11,0,696.50,01,-99999.00,99,707.91,08,9900.00,99,9900.00,99
2001,10,27,11,5,700.12,01,-99999.00,99,711.76,08,9900.00,99,9900.00,99
2001,10,27,11,10,705.97,01,-99999.00,99,717.40,08,9900.00,99,9900.00,99
2001,10,27,11,15,710.35,01,-99999.00,99,721.71,08,9900.00,99,9900.00,99
2001,10,27,11,20,714.11,01,-99999.00,99,725.46,08,9900.00,99,9900.00,99
2001,10,27,11,25,716.90,01,-99999.00,99,728.32,08,9900.00,99,9900.00,99
2001,10,27,11,30,719.06,01,-99999.00,99,730.20,08,9900.00,99,9900.00,99
2001,10,27,11,35,720.66,01,-99999.00,99,731.83,08,9900.00,99,9900.00,99
2001,10,27,11,40,720.61,01,-99999.00,99,732.20,08,9900.00,99,9900.00,99
2001,10,27,11,45,720.29,01,-99999.00,99,732.24,08,9900.00,99,9900.00,99
2001,10,27,11,50,721.15,01,-99999.00,99,733.78,08,9900.00,99,9900.00,99
2001,10,27,11,55,720.85,01,-99999.00,99,733.39,08,9900.00,99,9900.00,99
2001,10,27,12,0,721.07,01,-99999.00,99,733.95,08,9900.00,99,9900.00,99
2001,10,27,12,5,719.26,01,-99999.00,99,731.57,08,9900.00,99,9900.00,99
2001,10,27,12,10,715.50,01,-99999.00,99,727.61,08,9900.00,99,9900.00,99
2001,10,27,12,15,713.80,01,-99999.00,99,726.05,08,9900.00,99,9900.00,99
2001,10,27,12,20,711.79,01,-99999.00,99,723.94,08,9900.00,99,9900.00,99
2001,10,27,12,25,709.22,01,-99999.00,99,722.03,08,9900.00,99,9900.00,99
2001,10,27,12,30,703.73,01,-99999.00,99,717.64,08,9900.00,99,9900.00,99
2001,10,27,12,35,696.44,01,-99999.00,99,712.70,08,9900.00,99,9900.00,99
2001,10,27,12,40,689.42,01,-99999.00,99,707.84,08,9900.00,99,9900.00,99
2001,10,27,12,45,680.45,01,-99999.00,99,699.82,08,9900.00,99,9900.00,99
2001,10,27,12,50,673.58,01,-99999.00,99,693.69,08,9900.00,99,9900.00,99
2001,10,27,12,55,667.16,01,-99999.00,99,686.98,08,9900.00,99,9900.00,99
2001,10,27,13,0,659.88,01,-99999.00,99,678.93,08,9900.00,99,9900.00,99
2001,10,27,13,5,653.81,01,-99999.00,99,671.45,08,9900.00,99,9900.00,99
2001,10,27,13,10,647.08,01,-99999.00,99,663.84,08,9900.00,99,9900.00,99
2001,10,27,13,15,640.62,01,-99999.00,99,656.30,08,9900.00,99,9900.00,99
2001,10,27,13,20,632.15,01,-99999.00,99,646.58,08,9900.00,99,9900.00,99
2001,10,27,13,25,624.79,01,-99999.00,99,637.74,08,9900.00,99,9900.00,99
2001,10,27,13,30,616.92,01,-99999.00,99,628.07,08,9900.00,99,9900.00,99
2001,10,27,13,35,608.24,01,-99999.00,99,617.95,08,9900.00,99,9900.00,99
2001,10,27,13,40,598.67,01,-99999.00,99,606.71,08,9900.00,99,9900.00,99
2001,10,27,13,45,588.88,01,-99999.00,99,595.89,08,9900.00,99,9900.00,99
2001,10,27,13,50,577.21,01,-99999.00,99,583.81,08,9900.00,99,9900.00,99
2001,10,27,13,55,565.55,01,-99999.00,99,571.85,08,9900.00,99,9900.00,99
2001,10,27,14,0,553.63,01,-99999.00,99,559.49,08,9900.00,99,9900.00,99
2001,10,27,14,5,539.83,01,-99999.00,99,545.70,08,9900.00,99,9900.00,99
2001,10,27,14,10,526.86,01,-99999.00,99,533.33,08,9900.00,99,9900.00,99
2001,10,27,14,15,513.09,01,-99999.00,99,519.63,08,9900.00,99,9900.00,99
2001,10,27,14,20,499.15,01,-99999.00,99,506.03,08,9900.00,99,9900.00,99
2001,10,27,14,25,484.37,01,-99999.00,99,492.35,08,9900.00,99,9900.00,99
2001,10,27,14,30,467.36,01,-99999.00,99,476.75,08,9900.00,99,9900.00,99
2001,10,27,14,35,453.78,01,-99999.00,99,465.19,08,9900.00,99,9900.00,99
2001,10,27,14,40,438.22,01,-99999.00,99,450.82,08,9900.00,99,9900.00,99
2001,10,27,14,45,422.36,01,-99999.00,99,436.01,08,9900.00,99,9900.00,99
2001,10,27,14,50,407.84,01,-99999.00,99,422.20,08,9900.00,99,9900.00,99
2001,10,27,14,55,392.19,01,-99999.00,99,406.57,08,9900.00,99,9900.00,99
2001,10,27,15,0,376.57,01,-99999.00,99,389.86,08,9900.00,99,9900.00,99
2001,10,27,15,5,362.69,01,-99999.00,99,374.73,08,9900.00,99,9900.00,99
2001,10,27,15,10,345.97,01,-99999.00,99,356.26,08,9900.00,99,9900.00,99
2001,10,27,15,15,328.84,01,-99999.00,99,337.23,08,9900.00,99,9900.00,99
2001,10,27,15,20,311.32,01,-99999.00,99,318.47,08,9900.00,99,9900.00,99
2001,10,27,15,25,295.57,01,-99999.00,99,301.19,08,9900.00,99,9900.00,99
2001,10,27,15,30,277.46,01,-99999.00,99,280.88,08,9900.00,99,9900.00,99
2001,10,27,15,35,260.76,01,-99999.00,99,260.70,08,9900.00,99,9900.00,99
2001,10,27,15,40,244.89,25,-99999.00,99,241.40,24,9900.00,99,9900.00,99
2001,10,27,15,45,228.97,17,-99999.00,99,221.71,16,9900.00,99,9900.00,99
2001,10,27,15,50,212.64,13,-99999.00,99,203.14,12,9900.00,99,9900.00,99
2001,10,27,15,55,193.73,02,-99999.00,99,183.60,02,9900.00,99,9900.00,99
2001,10,27,16,0,175.32,02,-99999.00,99,165.32,02,9900.00,99,9900.00,99
2001,10,27,16,5,157.66,02,-99999.00,99,149.08,02,9900.00,99,9900.00,99
2001,10,27,16,10,141.54,02,-99999.00,99,135.23,02,9900.00,99,9900.00,99
2001,10,27,16,15,124.28,02,-99999.00,99,120.81,02,9900.00,99,9900.00,99
2001,10,27,16,20,110.22,02,-99999.00,99,109.04,02,9900.00,99,9900.00,99
2001,10,27,16,25,96.45,01,-99999.00,99,96.39,01,9900.00,99,9900.00,99
2001,10,27,16,30,83.66,01,-99999.00,99,83.13,01,9900.00,99,9900.00,99
2001,10,27,16,35,70.77,01,-99999.00,99,70.43,01,9900.00,99,9900.00,99
2001,10,27,16,40,59.15,01,-99999.00,99,59.63,01,9900.00,99,9900.00,99
2001,10,27,16,45,47.20,01,-99999.00,99,48.17,01,9900.00,99,9900.00,99
2001,10,27,16,50,35.43,01,-99999.00,99,37.31,01,9900.00,99,9900.00,99
2001,10,27,16,55,24.89,01,-99999.00,99,27.41,01,9900.00,99,9900.00,99
2001,10,27,17,0,14.83,01,-99999.00,99,17.75,01,9900.00,99,9900.00,99
2001,10,27,17,5,6.80,01,-99999.00,99,9.41,01,9900.00,99,9900.00,99
2001,10,27,17,10,.86,01,-99999.00,99,2.45,01,9900.00,99,9900.00,99
2001,10,27,17,15,-3.29,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2001,10,27,17,20,-5.42,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
2001,10,27,17,25,-6.89,01,-99999.00,99,-6.03,01,9900.00,99,9900.00,99
2001,10,27,17,30,-7.81,01,-99999.00,99,-6.97,01,9900.00,99,9900.00,99
2001,10,27,17,35,-8.16,01,-99999.00,99,-7.35,01,9900.00,99,9900.00,99
2001,10,27,17,40,-7.72,01,-99999.00,99,-7.00,01,9900.00,99,9900.00,99
2001,10,27,17,45,-7.13,01,-99999.00,99,-6.58,01,9900.00,99,9900.00,99
2001,10,27,17,50,-7.51,01,-99999.00,99,-6.89,01,9900.00,99,9900.00,99
2001,10,27,17,55,-7.16,01,-99999.00,99,-6.58,01,9900.00,99,9900.00,99
2001,10,27,18,0,-6.43,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,10,27,18,5,-6.74,01,-99999.00,99,-5.98,01,9900.00,99,9900.00,99
2001,10,27,18,10,-6.99,01,-99999.00,99,-6.49,01,9900.00,99,9900.00,99
2001,10,27,18,15,-6.59,01,-99999.00,99,-5.81,01,9900.00,99,9900.00,99
2001,10,27,18,20,-6.59,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,10,27,18,25,-6.82,01,-99999.00,99,-6.14,01,9900.00,99,9900.00,99
2001,10,27,18,30,-6.99,01,-99999.00,99,-6.47,01,9900.00,99,9900.00,99
2001,10,27,18,35,-6.88,01,-99999.00,99,-6.33,01,9900.00,99,9900.00,99
2001,10,27,18,40,-6.35,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,10,27,18,45,-6.56,01,-99999.00,99,-5.85,01,9900.00,99,9900.00,99
2001,10,27,18,50,-6.96,01,-99999.00,99,-6.33,01,9900.00,99,9900.00,99
2001,10,27,18,55,-6.83,01,-99999.00,99,-6.22,01,9900.00,99,9900.00,99
2001,10,27,19,0,-6.70,01,-99999.00,99,-6.09,01,9900.00,99,9900.00,99
2001,10,27,19,5,-6.47,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,27,19,10,-6.33,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,19,15,-6.57,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2001,10,27,19,20,-6.51,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2001,10,27,19,25,-6.18,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,19,30,-6.35,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,10,27,19,35,-6.44,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,10,27,19,40,-6.11,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,10,27,19,45,-6.06,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,10,27,19,50,-6.02,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2001,10,27,19,55,-6.03,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,20,0,-5.80,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,10,27,20,5,-5.70,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2001,10,27,20,10,-6.24,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,20,15,-6.14,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,20,20,-5.83,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,10,27,20,25,-5.88,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2001,10,27,20,30,-5.62,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
2001,10,27,20,35,-5.75,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2001,10,27,20,40,-6.14,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,10,27,20,45,-6.26,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,20,50,-6.49,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,27,20,55,-6.36,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2001,10,27,21,0,-6.43,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2001,10,27,21,5,-6.15,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,21,10,-5.88,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,10,27,21,15,-6.59,01,-99999.00,99,-5.78,01,9900.00,99,9900.00,99
2001,10,27,21,20,-6.47,01,-99999.00,99,-5.88,01,9900.00,99,9900.00,99
2001,10,27,21,25,-6.22,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,21,30,-6.39,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,27,21,35,-6.58,01,-99999.00,99,-5.82,01,9900.00,99,9900.00,99
2001,10,27,21,40,-6.44,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,27,21,45,-6.59,01,-99999.00,99,-5.84,01,9900.00,99,9900.00,99
2001,10,27,21,50,-6.24,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,21,55,-6.24,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,22,0,-6.54,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,27,22,5,-6.20,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,10,27,22,10,-6.32,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,22,15,-6.30,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,22,20,-5.97,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,10,27,22,25,-6.45,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,10,27,22,30,-6.58,01,-99999.00,99,-5.76,01,9900.00,99,9900.00,99
2001,10,27,22,35,-6.47,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,10,27,22,40,-6.20,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,22,45,-5.88,01,-99999.00,99,-5.48,01,9900.00,99,9900.00,99
2001,10,27,22,50,-5.70,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,10,27,22,55,-5.83,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2001,10,27,23,0,-5.87,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2001,10,27,23,5,-5.95,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,10,27,23,10,-6.34,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,10,27,23,15,-6.83,01,-99999.00,99,-5.97,01,9900.00,99,9900.00,99
2001,10,27,23,20,-7.00,01,-99999.00,99,-6.19,01,9900.00,99,9900.00,99
2001,10,27,23,25,-6.75,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
2001,10,27,23,30,-6.61,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,10,27,23,35,-6.72,01,-99999.00,99,-5.97,01,9900.00,99,9900.00,99
2001,10,27,23,40,-6.91,01,-99999.00,99,-6.03,01,9900.00,99,9900.00,99
2001,10,27,23,45,-6.59,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,10,27,23,50,-6.35,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,27,23,55,-6.56,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,28,0,0,-6.45,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,28,0,5,-6.39,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,28,0,10,-7.00,01,-99999.00,99,-6.42,01,9900.00,99,9900.00,99
2001,10,28,0,15,-7.37,01,-99999.00,99,-6.73,01,9900.00,99,9900.00,99
2001,10,28,0,20,-7.40,01,-99999.00,99,-6.62,01,9900.00,99,9900.00,99
2001,10,28,0,25,-6.91,01,-99999.00,99,-6.41,01,9900.00,99,9900.00,99
2001,10,28,0,30,-6.51,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2001,10,28,0,35,-6.54,01,-99999.00,99,-5.76,01,9900.00,99,9900.00,99
2001,10,28,0,40,-6.17,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,10,28,0,45,-6.17,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,10,28,0,50,-6.64,01,-99999.00,99,-5.91,01,9900.00,99,9900.00,99
2001,10,28,0,55,-7.13,01,-99999.00,99,-6.64,01,9900.00,99,9900.00,99
2001,10,28,1,0,-7.40,01,-99999.00,99,-6.99,01,9900.00,99,9900.00,99
2001,10,28,1,5,-7.56,01,-99999.00,99,-6.88,01,9900.00,99,9900.00,99
2001,10,28,1,10,-7.37,01,-99999.00,99,-6.85,01,9900.00,99,9900.00,99
2001,10,28,1,15,-6.31,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,10,28,1,20,-6.13,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,10,28,1,25,-6.10,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,10,28,1,30,-6.37,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,10,28,1,35,-6.28,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,28,1,40,-6.08,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,10,28,1,45,-6.85,01,-99999.00,99,-6.04,01,9900.00,99,9900.00,99
2001,10,28,1,50,-6.65,01,365.00,08,-6.01,01,9900.00,99,9900.00,99
2001,10,28,1,55,-6.48,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,10,28,2,0,-5.51,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,10,28,2,5,-5.24,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,10,28,2,10,-5.81,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,10,28,2,15,-6.39,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2001,10,28,2,20,-6.75,01,286.84,08,-5.80,01,9900.00,99,9900.00,99
2001,10,28,2,25,-6.72,01,-99999.00,99,-5.78,01,9900.00,99,9900.00,99
2001,10,28,2,30,-6.74,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,10,28,2,35,-6.43,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,10,28,2,40,-5.99,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2001,10,28,2,45,-5.50,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,10,28,2,50,-5.51,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,10,28,2,55,-5.01,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2001,10,28,3,0,-5.66,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,10,28,3,5,-6.10,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2001,10,28,3,10,-5.05,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,10,28,3,15,-4.87,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,10,28,3,20,-5.47,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,10,28,3,25,-6.13,01,-99999.00,99,-5.55,01,9900.00,99,9900.00,99
2001,10,28,3,30,-6.23,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2001,10,28,3,35,-5.45,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,10,28,3,40,-5.24,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,10,28,3,45,-5.01,01,1082.40,08,-4.35,01,9900.00,99,9900.00,99
2001,10,28,3,50,-5.40,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,10,28,3,55,-5.52,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2001,10,28,4,0,-5.64,01,-99999.00,99,-5.22,01,9900.00,99,9900.00,99
2001,10,28,4,5,-4.99,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,10,28,4,10,-5.32,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,10,28,4,15,-5.49,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,10,28,4,20,-5.25,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,10,28,4,25,-4.75,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,10,28,4,30,-4.74,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,10,28,4,35,-5.72,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,10,28,4,40,-6.33,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,10,28,4,45,-6.08,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,10,28,4,50,-5.35,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,10,28,4,55,-5.24,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
