2001,3,26,10,40,808.09,01,9900.00,99,783.87,08,9900.00,99,9900.00,99
2001,3,26,10,45,822.65,01,9900.00,99,797.83,08,9900.00,99,9900.00,99
2001,3,26,10,50,839.15,01,9900.00,99,812.60,08,9900.00,99,9900.00,99
2001,3,26,10,55,844.82,01,9900.00,99,818.11,08,9900.00,99,9900.00,99
2001,3,26,11,0,856.19,01,9900.00,99,828.90,08,9900.00,99,9900.00,99
2001,3,26,11,5,864.32,01,9900.00,99,837.02,08,9900.00,99,9900.00,99
2001,3,26,11,10,872.09,01,9900.00,99,844.79,08,9900.00,99,9900.00,99
2001,3,26,11,15,875.49,01,9900.00,99,848.63,08,9900.00,99,9900.00,99
2001,3,26,11,20,893.95,01,9900.00,99,866.92,08,9900.00,99,9900.00,99
2001,3,26,11,25,897.72,01,9900.00,99,872.81,08,9900.00,99,9900.00,99
2001,3,26,11,30,898.79,01,9900.00,99,877.03,08,9900.00,99,9900.00,99
2001,3,26,11,35,906.33,01,9900.00,99,888.46,08,9900.00,99,9900.00,99
2001,3,26,11,40,895.72,01,9900.00,99,883.59,08,9900.00,99,9900.00,99
2001,3,26,11,45,891.20,01,9900.00,99,886.48,08,9900.00,99,9900.00,99
2001,3,26,11,50,898.12,01,9900.00,99,902.19,08,9900.00,99,9900.00,99
2001,3,26,11,55,873.77,01,9900.00,99,881.10,08,9900.00,99,9900.00,99
2001,3,26,12,0,861.53,01,9900.00,99,868.82,08,9900.00,99,9900.00,99
2001,3,26,12,5,871.12,01,9900.00,99,879.41,08,9900.00,99,9900.00,99
2001,3,26,12,10,916.02,01,9900.00,99,927.56,08,9900.00,99,9900.00,99
2001,3,26,12,15,909.46,01,9900.00,99,919.64,08,9900.00,99,9900.00,99
2001,3,26,12,20,924.98,01,9900.00,99,934.53,08,9900.00,99,9900.00,99
2001,3,26,12,25,891.09,01,9900.00,99,895.46,08,9900.00,99,9900.00,99
2001,3,26,12,30,933.73,01,9900.00,99,936.08,08,9900.00,99,9900.00,99
2001,3,26,12,35,934.15,01,9900.00,99,935.10,08,9900.00,99,9900.00,99
2001,3,26,12,40,919.19,01,9900.00,99,919.37,08,9900.00,99,9900.00,99
2001,3,26,12,45,870.28,01,9900.00,99,864.37,08,9900.00,99,9900.00,99
2001,3,26,12,50,900.87,01,9900.00,99,892.46,08,9900.00,99,9900.00,99
2001,3,26,12,55,953.16,01,9900.00,99,943.13,08,9900.00,99,9900.00,99
2001,3,26,13,0,962.31,01,9900.00,99,945.79,08,9900.00,99,9900.00,99
2001,3,26,13,5,954.74,01,9900.00,99,931.69,08,9900.00,99,9900.00,99
2001,3,26,13,10,960.63,01,9900.00,99,932.63,08,9900.00,99,9900.00,99
2001,3,26,13,15,977.43,01,9900.00,99,942.20,08,9900.00,99,9900.00,99
2001,3,26,13,20,951.49,01,9900.00,99,918.27,08,9900.00,99,9900.00,99
2001,3,26,13,25,947.35,01,9900.00,99,907.41,08,9900.00,99,9900.00,99
2001,3,26,13,30,960.36,01,9900.00,99,921.32,08,9900.00,99,9900.00,99
2001,3,26,13,35,913.67,01,9900.00,99,882.85,08,9900.00,99,9900.00,99
2001,3,26,13,40,931.57,01,9900.00,99,900.85,08,9900.00,99,9900.00,99
2001,3,26,13,45,895.08,01,9900.00,99,864.68,08,9900.00,99,9900.00,99
2001,3,26,13,50,920.36,01,9900.00,99,889.19,08,9900.00,99,9900.00,99
2001,3,26,13,55,852.77,01,9900.00,99,823.24,08,9900.00,99,9900.00,99
2001,3,26,14,0,834.55,01,9900.00,99,803.88,08,9900.00,99,9900.00,99
2001,3,26,14,5,871.69,01,9900.00,99,842.15,08,9900.00,99,9900.00,99
2001,3,26,14,10,814.09,01,9900.00,99,786.00,08,9900.00,99,9900.00,99
2001,3,26,14,15,819.41,01,9900.00,99,791.88,08,9900.00,99,9900.00,99
2001,3,26,14,20,842.51,01,9900.00,99,819.77,08,9900.00,99,9900.00,99
2001,3,26,14,25,819.36,01,9900.00,99,801.18,08,9900.00,99,9900.00,99
2001,3,26,14,30,801.06,01,9900.00,99,787.61,08,9900.00,99,9900.00,99
2001,3,26,14,35,785.17,01,9900.00,99,774.45,08,9900.00,99,9900.00,99
2001,3,26,14,40,785.22,01,9900.00,99,775.25,08,9900.00,99,9900.00,99
2001,3,26,14,45,776.12,01,9900.00,99,762.45,08,9900.00,99,9900.00,99
2001,3,26,14,50,761.58,01,9900.00,99,748.44,08,9900.00,99,9900.00,99
2001,3,26,14,55,734.60,01,9900.00,99,719.12,08,9900.00,99,9900.00,99
2001,3,26,15,0,709.05,01,9900.00,99,691.11,08,9900.00,99,9900.00,99
2001,3,26,15,5,701.62,01,9900.00,99,681.25,08,9900.00,99,9900.00,99
2001,3,26,15,10,686.69,01,9900.00,99,665.14,08,9900.00,99,9900.00,99
2001,3,26,15,15,670.44,01,9900.00,99,646.67,08,9900.00,99,9900.00,99
2001,3,26,15,20,627.83,01,9900.00,99,600.56,08,9900.00,99,9900.00,99
2001,3,26,15,25,627.61,01,9900.00,99,595.17,08,9900.00,99,9900.00,99
2001,3,26,15,30,640.69,01,9900.00,99,607.64,08,9900.00,99,9900.00,99
2001,3,26,15,35,609.00,01,9900.00,99,576.31,08,9900.00,99,9900.00,99
2001,3,26,15,40,540.16,21,9900.00,99,510.82,20,9900.00,99,9900.00,99
2001,3,26,15,45,542.88,25,9900.00,99,515.84,24,9900.00,99,9900.00,99
2001,3,26,15,50,556.77,01,9900.00,99,534.91,08,9900.00,99,9900.00,99
2001,3,26,15,55,494.29,21,9900.00,99,473.32,20,9900.00,99,9900.00,99
2001,3,26,16,0,497.75,25,9900.00,99,475.29,24,9900.00,99,9900.00,99
2001,3,26,16,5,515.23,01,9900.00,99,494.95,08,9900.00,99,9900.00,99
2001,3,26,16,10,475.62,29,9900.00,99,457.21,28,9900.00,99,9900.00,99
2001,3,26,16,15,479.67,01,9900.00,99,460.21,08,9900.00,99,9900.00,99
2001,3,26,16,20,405.45,13,9900.00,99,388.52,12,9900.00,99,9900.00,99
2001,3,26,16,25,378.64,02,9900.00,99,361.22,02,9900.00,99,9900.00,99
2001,3,26,16,30,418.15,25,9900.00,99,398.19,24,9900.00,99,9900.00,99
2001,3,26,16,35,372.74,13,9900.00,99,355.78,12,9900.00,99,9900.00,99
2001,3,26,16,40,378.71,21,9900.00,99,361.60,20,9900.00,99,9900.00,99
2001,3,26,16,45,356.96,21,9900.00,99,342.29,20,9900.00,99,9900.00,99
2001,3,26,16,50,301.83,13,9900.00,99,289.22,12,9900.00,99,9900.00,99
2001,3,26,16,55,128.18,02,9900.00,99,118.09,02,9900.00,99,9900.00,99
2001,3,26,17,0,264.08,02,9900.00,99,250.54,02,9900.00,99,9900.00,99
2001,3,26,17,5,279.56,21,9900.00,99,267.27,20,9900.00,99,9900.00,99
2001,3,26,17,10,262.11,21,9900.00,99,252.24,20,9900.00,99,9900.00,99
2001,3,26,17,15,234.79,13,9900.00,99,228.77,12,9900.00,99,9900.00,99
2001,3,26,17,20,210.11,13,9900.00,99,207.35,12,9900.00,99,9900.00,99
2001,3,26,17,25,187.48,02,9900.00,99,187.69,02,9900.00,99,9900.00,99
2001,3,26,17,30,159.87,02,9900.00,99,161.65,02,9900.00,99,9900.00,99
2001,3,26,17,35,140.62,02,9900.00,99,143.41,02,9900.00,99,9900.00,99
2001,3,26,17,40,131.46,02,9900.00,99,133.46,02,9900.00,99,9900.00,99
2001,3,26,17,45,116.06,02,9900.00,99,117.13,02,9900.00,99,9900.00,99
2001,3,26,17,50,101.74,02,9900.00,99,101.99,02,9900.00,99,9900.00,99
2001,3,26,17,55,86.66,01,9900.00,99,86.64,01,9900.00,99,9900.00,99
2001,3,26,18,0,71.87,01,9900.00,99,71.95,01,9900.00,99,9900.00,99
2001,3,26,18,5,58.62,01,9900.00,99,58.07,01,9900.00,99,9900.00,99
2001,3,26,18,10,46.13,01,9900.00,99,27.03,01,9900.00,99,9900.00,99
2001,3,26,18,15,32.97,01,9900.00,99,19.83,01,9900.00,99,9900.00,99
2001,3,26,18,20,22.15,01,9900.00,99,13.96,01,9900.00,99,9900.00,99
2001,3,26,18,25,13.28,01,9900.00,99,9.01,01,9900.00,99,9900.00,99
2001,3,26,18,30,5.08,01,9900.00,99,3.58,01,9900.00,99,9900.00,99
2001,3,26,18,35,.36,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,3,26,18,40,-2.95,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,3,26,18,45,-4.12,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2001,3,26,18,50,-4.83,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2001,3,26,18,55,-5.44,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2001,3,26,19,0,-5.88,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2001,3,26,19,5,-5.72,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2001,3,26,19,10,-5.47,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
2001,3,26,19,15,-5.02,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,3,26,19,20,-5.21,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,26,19,25,-5.02,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,26,19,30,-5.18,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,26,19,35,-4.89,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,3,26,19,40,-4.48,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,3,26,19,45,-4.83,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,3,26,19,50,-4.55,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,3,26,19,55,-4.18,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,3,26,20,0,-4.19,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,26,20,5,-4.18,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,3,26,20,10,-4.03,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,3,26,20,15,-4.06,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,3,26,20,20,-3.99,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,3,26,20,25,-4.36,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,26,20,30,-4.42,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,26,20,35,-4.58,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,26,20,40,-4.29,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,26,20,45,-4.12,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,3,26,20,50,-4.22,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,3,26,20,55,-4.51,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,26,21,0,-4.28,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,26,21,5,-4.04,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,3,26,21,10,-4.10,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,3,26,21,15,-4.19,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,3,26,21,20,-4.22,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,3,26,21,25,-4.17,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,3,26,21,30,-4.24,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,3,26,21,35,-4.27,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,26,21,40,-4.14,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,26,21,45,-4.13,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,26,21,50,-4.23,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,26,21,55,-4.17,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,26,22,0,-4.31,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,26,22,5,-4.54,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,3,26,22,10,-4.72,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,3,26,22,15,-4.89,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,3,26,22,20,-4.44,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,26,22,25,-4.81,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,3,26,22,30,-4.49,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,3,26,22,35,-4.12,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,3,26,22,40,-4.39,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,26,22,45,-4.81,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,3,26,22,50,-4.88,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,3,26,22,55,-4.32,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,3,26,23,0,-3.89,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,3,26,23,5,-3.68,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,3,26,23,10,-4.40,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,3,26,23,15,-4.82,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,26,23,20,-5.08,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2001,3,26,23,25,-5.61,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,3,26,23,30,-5.25,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2001,3,26,23,35,-5.07,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2001,3,26,23,40,-4.38,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,26,23,45,-3.38,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,3,26,23,50,-3.27,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,26,23,55,-4.12,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,27,0,0,-3.83,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,3,27,0,5,-3.61,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,3,27,0,10,-4.67,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,3,27,0,15,-5.19,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,3,27,0,20,-4.97,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2001,3,27,0,25,-4.75,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,3,27,0,30,-4.80,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,3,27,0,35,-4.48,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,3,27,0,40,-4.66,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,3,27,0,45,-4.38,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,27,0,50,-4.11,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,27,0,55,-4.16,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,3,27,1,0,-4.26,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,3,27,1,5,-4.29,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,27,1,10,-4.27,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,3,27,1,15,-4.14,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,27,1,20,-4.11,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,27,1,25,-4.17,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,27,1,30,-4.17,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,3,27,1,35,-4.16,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,27,1,40,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,27,1,45,-4.12,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,27,1,50,-4.56,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,3,27,1,55,-4.58,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,3,27,2,0,-4.07,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,27,2,5,-3.99,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,3,27,2,10,-4.26,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2001,3,27,2,15,-4.17,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,3,27,2,20,-4.09,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,3,27,2,25,-4.26,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,3,27,2,30,-4.11,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,3,27,2,35,-4.10,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,3,27,2,40,-4.04,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,3,27,2,45,-4.02,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,3,27,2,50,-4.11,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,27,2,55,-4.17,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,3,27,3,0,-3.97,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,27,3,5,-4.01,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,3,27,3,10,-4.16,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,27,3,15,-4.21,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,3,27,3,20,-4.31,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,3,27,3,25,-4.49,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,3,27,3,30,-4.25,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,27,3,35,-4.16,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,27,3,40,-4.14,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,27,3,45,-3.82,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,3,27,3,50,-3.83,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,3,27,3,55,-3.97,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,3,27,4,0,-3.78,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,27,4,5,-3.79,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,3,27,4,10,-3.96,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,3,27,4,15,-4.03,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,3,27,4,20,-3.87,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,27,4,25,-3.57,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,27,4,30,-3.73,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,27,4,35,-3.75,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,27,4,40,-3.75,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,27,4,45,-3.58,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,3,27,4,50,-3.71,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,27,4,55,-3.81,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,3,27,5,0,-3.69,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,3,27,5,5,-3.69,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,27,5,10,-3.61,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,27,5,15,-3.44,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,27,5,20,-3.55,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,27,5,25,-3.62,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,27,5,30,-3.45,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,3,27,5,35,-3.40,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,3,27,5,40,-3.25,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,3,27,5,45,-3.32,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,3,27,5,50,-3.33,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,3,27,5,55,-3.42,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,3,27,6,0,-3.50,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,3,27,6,5,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,27,6,10,-2.61,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,3,27,6,15,-1.48,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,3,27,6,20,.65,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
2001,3,27,6,25,3.35,01,9900.00,99,3.19,01,9900.00,99,9900.00,99
2001,3,27,6,30,9.02,01,9900.00,99,7.67,01,9900.00,99,9900.00,99
2001,3,27,6,35,17.13,01,9900.00,99,14.10,01,9900.00,99,9900.00,99
2001,3,27,6,40,26.14,01,9900.00,99,20.89,01,9900.00,99,9900.00,99
2001,3,27,6,45,37.29,01,9900.00,99,33.71,01,9900.00,99,9900.00,99
2001,3,27,6,50,48.66,01,9900.00,99,45.84,01,9900.00,99,9900.00,99
2001,3,27,6,55,61.68,01,9900.00,99,58.53,01,9900.00,99,9900.00,99
2001,3,27,7,0,74.90,01,9900.00,99,71.09,01,9900.00,99,9900.00,99
2001,3,27,7,5,88.57,01,9900.00,99,84.04,01,9900.00,99,9900.00,99
2001,3,27,7,10,102.57,01,9900.00,99,97.30,01,9900.00,99,9900.00,99
2001,3,27,7,15,116.47,02,9900.00,99,111.37,02,9900.00,99,9900.00,99
2001,3,27,7,20,132.79,02,9900.00,99,127.52,02,9900.00,99,9900.00,99
2001,3,27,7,25,151.80,02,9900.00,99,145.83,02,9900.00,99,9900.00,99
2001,3,27,7,30,170.95,02,9900.00,99,163.90,02,9900.00,99,9900.00,99
2001,3,27,7,35,189.25,02,9900.00,99,181.63,02,9900.00,99,9900.00,99
2001,3,27,7,40,208.95,02,9900.00,99,201.33,02,9900.00,99,9900.00,99
2001,3,27,7,45,226.34,13,9900.00,99,218.79,12,9900.00,99,9900.00,99
2001,3,27,7,50,244.76,13,9900.00,99,237.09,12,9900.00,99,9900.00,99
2001,3,27,7,55,263.09,17,9900.00,99,255.26,16,9900.00,99,9900.00,99
2001,3,27,8,0,280.79,21,9900.00,99,274.67,20,9900.00,99,9900.00,99
2001,3,27,8,5,297.65,25,9900.00,99,293.25,24,9900.00,99,9900.00,99
2001,3,27,8,10,313.75,25,9900.00,99,308.74,24,9900.00,99,9900.00,99
2001,3,27,8,15,330.67,13,9900.00,99,323.90,12,9900.00,99,9900.00,99
2001,3,27,8,20,348.35,13,9900.00,99,339.39,12,9900.00,99,9900.00,99
2001,3,27,8,25,367.01,17,9900.00,99,355.48,16,9900.00,99,9900.00,99
2001,3,27,8,30,386.71,17,9900.00,99,372.68,16,9900.00,99,9900.00,99
2001,3,27,8,35,407.07,21,9900.00,99,391.75,20,9900.00,99,9900.00,99
2001,3,27,8,40,426.91,21,9900.00,99,411.49,20,9900.00,99,9900.00,99
2001,3,27,8,45,447.07,25,9900.00,99,431.40,24,9900.00,99,9900.00,99
2001,3,27,8,50,465.66,25,9900.00,99,449.14,24,9900.00,99,9900.00,99
2001,3,27,8,55,482.97,29,9900.00,99,466.69,28,9900.00,99,9900.00,99
2001,3,27,9,0,500.39,01,9900.00,99,485.82,08,9900.00,99,9900.00,99
2001,3,27,9,5,516.85,01,9900.00,99,504.60,08,9900.00,99,9900.00,99
2001,3,27,9,10,532.61,01,9900.00,99,521.97,08,9900.00,99,9900.00,99
2001,3,27,9,15,547.89,01,9900.00,99,538.20,08,9900.00,99,9900.00,99
2001,3,27,9,20,562.83,01,9900.00,99,554.10,08,9900.00,99,9900.00,99
2001,3,27,9,25,577.71,01,9900.00,99,570.88,08,9900.00,99,9900.00,99
2001,3,27,9,30,592.85,01,9900.00,99,587.72,08,9900.00,99,9900.00,99
2001,3,27,9,35,607.81,01,9900.00,99,603.54,08,9900.00,99,9900.00,99
2001,3,27,9,40,625.19,01,9900.00,99,621.20,08,9900.00,99,9900.00,99
2001,3,27,9,45,641.69,01,9900.00,99,637.43,08,9900.00,99,9900.00,99
2001,3,27,9,50,658.50,01,9900.00,99,654.06,08,9900.00,99,9900.00,99
2001,3,27,9,55,676.31,01,9900.00,99,671.69,08,9900.00,99,9900.00,99
2001,3,27,10,0,692.86,01,9900.00,99,687.89,08,9900.00,99,9900.00,99
2001,3,27,10,5,709.94,01,9900.00,99,703.72,08,9900.00,99,9900.00,99
2001,3,27,10,10,726.59,01,9900.00,99,718.46,08,9900.00,99,9900.00,99
2001,3,27,10,15,742.78,01,9900.00,99,732.77,08,9900.00,99,9900.00,99
2001,3,27,10,20,758.02,01,9900.00,99,745.53,08,9900.00,99,9900.00,99
2001,3,27,10,25,773.52,01,9900.00,99,758.55,08,9900.00,99,9900.00,99
2001,3,27,10,30,788.92,01,9900.00,99,771.51,08,9900.00,99,9900.00,99
2001,3,27,10,35,801.77,01,9900.00,99,782.24,08,9900.00,99,9900.00,99
2001,3,27,10,40,814.22,01,9900.00,99,792.87,08,9900.00,99,9900.00,99
2001,3,27,10,45,827.03,01,9900.00,99,804.69,08,9900.00,99,9900.00,99
2001,3,27,10,50,837.66,01,9900.00,99,814.07,08,9900.00,99,9900.00,99
2001,3,27,10,55,848.46,01,9900.00,99,823.92,08,9900.00,99,9900.00,99
2001,3,27,11,0,858.85,01,9900.00,99,833.19,08,9900.00,99,9900.00,99
2001,3,27,11,5,868.86,01,9900.00,99,842.70,08,9900.00,99,9900.00,99
2001,3,27,11,10,877.08,01,9900.00,99,850.59,08,9900.00,99,9900.00,99
2001,3,27,11,15,886.61,01,9900.00,99,859.95,08,9900.00,99,9900.00,99
2001,3,27,11,20,893.35,01,9900.00,99,866.89,08,9900.00,99,9900.00,99
2001,3,27,11,25,900.20,01,9900.00,99,875.20,08,9900.00,99,9900.00,99
2001,3,27,11,30,904.54,01,9900.00,99,882.00,08,9900.00,99,9900.00,99
2001,3,27,11,35,907.26,01,9900.00,99,889.07,08,9900.00,99,9900.00,99
2001,3,27,11,40,907.47,01,9900.00,99,894.42,08,9900.00,99,9900.00,99
2001,3,27,11,45,906.07,01,9900.00,99,900.24,08,9900.00,99,9900.00,99
2001,3,27,11,50,904.09,01,9900.00,99,905.69,08,9900.00,99,9900.00,99
2001,3,27,11,55,903.14,01,9900.00,99,909.81,08,9900.00,99,9900.00,99
2001,3,27,12,0,905.50,01,9900.00,99,914.02,08,9900.00,99,9900.00,99
2001,3,27,12,5,908.65,01,9900.00,99,916.80,08,9900.00,99,9900.00,99
2001,3,27,12,10,912.34,01,9900.00,99,919.07,08,9900.00,99,9900.00,99
2001,3,27,12,15,917.19,01,9900.00,99,923.20,08,9900.00,99,9900.00,99
2001,3,27,12,20,920.29,01,9900.00,99,925.47,08,9900.00,99,9900.00,99
2001,3,27,12,25,923.57,01,9900.00,99,927.66,08,9900.00,99,9900.00,99
2001,3,27,12,30,925.16,01,9900.00,99,927.64,08,9900.00,99,9900.00,99
