2000,1,24,16,20,345.20,08,809.00,02,44.00,02,340.50,01,21.74,01,18.61,01,13.35,01
2000,1,24,16,25,324.30,08,795.00,02,40.74,02,322.80,01,21.67,01,18.81,01,13.35,01
2000,1,24,16,30,310.70,08,793.00,02,39.90,02,310.90,01,21.65,01,18.82,01,13.35,01
2000,1,24,16,35,293.90,08,779.00,02,38.57,02,295.30,01,21.66,01,18.85,01,13.36,01
2000,1,24,16,40,276.60,08,763.00,01,38.26,01,277.60,01,21.89,01,18.49,01,13.36,01
2000,1,24,16,45,265.00,08,773.00,01,34.32,01,267.20,01,21.83,01,18.68,01,13.36,01
2000,1,24,16,50,247.20,08,755.00,01,32.82,01,250.10,01,21.90,01,18.58,01,13.36,01
2000,1,24,16,55,230.00,08,741.00,01,29.80,01,235.60,01,21.62,01,18.68,01,13.37,01
2000,1,24,17,0,213.90,08,712.00,01,31.90,01,220.90,01,21.39,01,19.17,01,13.37,01
2000,1,24,17,5,198.70,08,684.90,01,34.39,01,204.70,01,21.61,01,19.02,01,13.37,01
2000,1,24,17,10,179.10,08,658.60,01,29.83,01,188.60,01,21.45,01,19.11,01,13.38,01
2000,1,24,17,15,163.50,08,648.40,01,26.22,01,174.60,01,21.40,01,19.18,01,13.38,01
2000,1,24,17,20,151.10,08,648.10,01,24.36,01,162.60,01,21.60,01,19.04,01,13.38,01
2000,1,24,17,25,132.80,08,624.40,01,19.41,08,147.90,01,21.36,01,19.23,01,13.38,01
2000,1,24,17,30,114.80,01,588.20,01,16.84,01,131.40,01,21.27,01,19.29,01,13.39,01
2000,1,24,17,35,100.10,08,560.20,08,15.81,08,118.10,01,21.27,01,19.22,01,13.39,01
2000,1,24,17,40,72.90,08,428.30,08,13.77,08,88.50,01,21.26,01,19.27,01,13.39,01
2000,1,24,17,45,26.96,08,129.00,08,9.41,01,36.67,01,21.00,01,19.55,01,13.39,01
2000,1,24,17,50,53.33,08,429.20,08,8.38,01,66.49,01,20.78,01,19.70,01,13.40,01
2000,1,24,17,55,37.21,08,332.30,08,5.57,01,48.77,01,20.73,01,19.78,01,13.41,01
2000,1,24,18,0,14.72,08,134.00,08,2.78,01,25.46,01,20.55,01,20.03,01,13.41,01
2000,1,24,18,5,13.11,08,178.40,08,1.40,01,24.05,01,20.40,01,20.22,01,13.42,01
2000,1,24,18,10,1.70,01,3.95,01,-.21,01,12.35,01,20.24,01,20.89,01,13.42,01
2000,1,24,18,15,-1.49,01,-.62,01,-2.98,01,8.61,01,20.09,01,21.20,01,13.43,01
2000,1,24,18,20,-5.15,01,-1.93,01,-6.40,01,4.84,01,19.95,01,21.22,01,13.44,01
2000,1,24,18,25,-7.94,01,-1.97,01,-9.25,01,2.51,01,19.82,01,21.65,01,13.44,01
2000,1,24,18,30,-8.90,01,-1.96,01,-10.03,07,1.32,01,19.67,01,22.12,01,13.45,01
2000,1,24,18,35,-9.21,01,-2.00,01,-10.03,07,.47,01,19.45,01,22.28,01,13.46,01
2000,1,24,18,40,-9.47,01,-1.84,01,-10.30,07,.27,01,19.31,01,22.39,01,13.46,01
2000,1,24,18,45,-9.11,01,-1.32,01,-9.85,01,.14,01,19.21,01,22.05,01,13.47,01
2000,1,24,18,50,-9.38,01,-1.21,01,-10.25,07,.10,01,19.23,01,21.44,01,13.48,01
2000,1,24,18,55,-9.22,01,-1.22,01,-9.91,01,.09,01,19.05,01,21.85,01,13.49,01
2000,1,24,19,0,-9.40,01,-1.24,01,-10.08,07,.09,01,18.83,01,22.04,01,13.49,01
2000,1,24,19,5,-9.40,01,-1.24,01,-10.02,07,.08,01,18.64,01,22.31,01,13.50,01
2000,1,24,19,10,-9.50,01,-1.25,01,-10.13,07,.10,01,18.47,01,22.59,01,13.50,01
2000,1,24,19,15,-9.05,01,-1.23,01,-9.59,01,.16,01,18.34,01,23.19,01,13.51,01
2000,1,24,19,20,-8.72,01,-.60,01,-9.33,01,.10,01,18.27,01,23.17,01,13.52,01
2000,1,24,19,25,-8.41,01,-.52,01,-8.89,01,.13,01,18.25,01,23.02,01,13.52,01
2000,1,24,19,30,-8.40,01,-.62,01,-8.89,01,.13,01,18.03,01,23.88,01,13.53,01
2000,1,24,19,35,-8.45,01,-.59,01,-9.03,01,.13,01,17.81,01,23.92,01,13.54,01
2000,1,24,19,40,-8.69,01,-.55,01,-9.25,01,.11,01,17.62,01,24.15,01,13.54,01
2000,1,24,19,45,-8.48,01,-.56,01,-9.07,01,.13,01,17.64,01,24.44,01,13.55,01
2000,1,24,19,50,-8.43,01,-.35,01,-8.92,01,.09,01,17.68,01,24.39,01,13.55,01
2000,1,24,19,55,-8.26,01,.07,01,-8.77,01,.14,01,17.64,01,24.60,01,13.56,01
2000,1,24,20,0,-8.19,01,.23,01,-8.61,01,.14,01,17.58,01,24.50,01,13.56,01
2000,1,24,20,5,-8.21,01,.53,01,-8.56,01,.15,01,17.52,01,24.85,01,13.57,01
2000,1,24,20,10,-8.11,01,.72,01,-8.42,01,.18,01,17.45,01,25.05,01,13.57,01
2000,1,24,20,15,-8.20,01,.90,01,-8.56,01,.14,01,17.34,01,25.27,01,13.57,01
2000,1,24,20,20,-8.23,01,.91,01,-8.54,01,.18,01,17.21,01,25.46,01,13.58,01
2000,1,24,20,25,-8.10,01,.88,01,-8.49,01,.18,01,17.13,01,25.59,01,13.58,01
2000,1,24,20,30,-8.09,01,1.06,01,-8.60,01,.17,01,17.08,01,25.64,01,13.58,01
2000,1,24,20,35,-7.69,01,1.66,01,-8.15,01,.18,01,17.25,01,25.67,01,13.58,01
2000,1,24,20,40,-7.68,01,1.61,01,-8.12,01,.18,01,17.30,01,25.63,01,13.59,01
2000,1,24,20,45,-7.72,01,1.30,01,-8.22,01,.16,01,17.28,01,25.84,01,13.59,01
2000,1,24,20,50,-7.59,01,.97,01,-8.08,01,.17,01,17.18,01,26.00,01,13.59,01
2000,1,24,20,55,-7.68,01,.91,01,-8.17,01,.16,01,17.16,01,26.07,01,13.60,01
2000,1,24,21,0,-7.88,01,.85,01,-8.42,01,.18,01,17.21,01,25.92,01,13.60,01
2000,1,24,21,5,-8.11,01,.85,01,-8.60,01,.20,01,17.21,01,25.88,01,13.60,01
2000,1,24,21,10,-7.97,01,.91,01,-8.46,01,.21,01,17.26,01,25.59,01,13.61,01
2000,1,24,21,15,-8.07,01,.94,01,-8.62,01,.20,01,17.36,01,25.20,01,13.61,01
2000,1,24,21,20,-8.41,01,.84,01,-9.06,01,.21,01,17.30,01,25.54,01,13.61,01
2000,1,24,21,25,-8.48,01,.86,01,-9.15,01,.18,01,17.29,01,25.41,01,13.61,01
2000,1,24,21,30,-8.28,01,.76,01,-8.84,01,.21,01,17.32,01,25.38,01,13.61,01
2000,1,24,21,35,-8.32,01,.81,01,-8.83,01,.18,01,17.36,01,25.15,01,13.61,01
2000,1,24,21,40,-8.17,01,.64,01,-8.64,01,.18,01,17.38,01,25.02,01,13.61,01
2000,1,24,21,45,-8.12,01,.92,01,-8.59,01,.18,01,17.43,01,25.05,01,13.61,01
2000,1,24,21,50,-8.06,01,.84,01,-8.48,01,.17,01,17.40,01,24.61,01,13.61,01
2000,1,24,21,55,-8.34,01,.93,01,-8.85,01,.17,01,17.33,01,24.92,01,13.61,01
2000,1,24,22,0,-8.60,01,.88,01,-9.28,01,.18,01,17.16,01,25.53,01,13.61,01
2000,1,24,22,5,-8.50,01,.95,01,-9.18,01,.17,01,17.15,01,25.69,01,13.61,01
2000,1,24,22,10,-8.64,01,.91,01,-9.34,01,.20,01,17.12,01,25.50,01,13.61,01
2000,1,24,22,15,-8.58,01,.91,01,-9.25,01,.19,01,17.13,01,25.48,01,13.61,01
2000,1,24,22,20,-8.94,01,.69,01,-9.52,01,.17,01,16.97,01,25.65,01,13.61,01
2000,1,24,22,25,-8.96,01,.86,01,-9.64,01,.16,01,16.91,01,25.92,01,13.61,01
2000,1,24,22,30,-8.82,01,.97,01,-9.70,01,.16,01,16.94,01,25.57,01,13.61,01
2000,1,24,22,35,-8.90,01,.93,01,-9.93,01,.17,01,17.00,01,25.69,01,13.61,01
2000,1,24,22,40,-9.05,01,.89,01,-9.98,01,.18,01,16.91,01,25.61,01,13.61,01
2000,1,24,22,45,-8.96,01,.87,01,-9.72,01,.15,01,16.94,01,24.78,01,13.61,01
2000,1,24,22,50,-8.79,01,.91,01,-9.65,01,.19,01,17.00,01,24.60,01,13.61,01
2000,1,24,22,55,-8.87,01,.91,01,-9.59,01,.16,01,16.95,01,24.96,01,13.61,01
2000,1,24,23,0,-8.98,01,.88,01,-9.97,01,.13,01,16.90,01,24.92,01,13.61,01
2000,1,24,23,5,-8.95,01,.95,01,-9.99,01,.13,01,16.91,01,24.54,01,13.61,01
2000,1,24,23,10,-9.02,01,.55,01,-9.98,01,.22,01,16.86,01,24.72,01,13.61,01
2000,1,24,23,15,-9.01,01,.03,01,-9.63,01,.17,01,16.70,01,24.70,01,13.61,01
2000,1,24,23,20,-9.01,01,-.35,01,-9.70,01,.15,01,16.53,01,24.79,01,13.61,01
2000,1,24,23,25,-9.04,01,-.06,01,-9.77,01,.17,01,16.46,01,24.51,01,13.61,01
2000,1,24,23,30,-8.92,01,-.19,01,-9.58,01,.16,01,16.36,01,24.11,01,13.62,01
2000,1,24,23,35,-8.79,01,.15,01,-9.55,01,.14,01,16.35,01,24.16,01,13.62,01
2000,1,24,23,40,-8.71,01,.17,01,-9.45,01,.15,01,16.36,01,24.13,01,13.62,01
2000,1,24,23,45,-9.26,01,-.45,01,-9.90,01,.13,01,16.07,01,26.08,01,13.62,01
2000,1,24,23,50,-9.31,01,-.97,01,-9.84,01,.14,01,15.59,01,27.46,01,13.62,01
2000,1,24,23,55,-8.77,01,-1.21,01,-9.32,01,.13,01,15.24,01,28.17,01,13.63,01
2000,1,25,0,0,-8.76,01,-1.40,01,-9.36,01,.13,01,14.88,01,28.94,01,13.63,01
2000,1,25,0,5,-8.70,01,-1.39,01,-9.29,01,.17,01,14.61,01,28.85,01,13.64,01
2000,1,25,0,10,-8.11,01,-.76,01,-8.67,01,.17,01,14.52,01,28.48,01,13.64,01
2000,1,25,0,15,-7.91,01,-.33,01,-8.63,01,.16,01,14.75,01,27.29,01,13.65,01
2000,1,25,0,20,-7.89,01,.14,01,-8.64,01,.16,01,15.10,01,26.65,01,13.65,01
2000,1,25,0,25,-7.66,01,.28,01,-8.33,01,.13,01,15.12,01,26.67,01,13.65,01
2000,1,25,0,30,-7.77,01,.46,01,-8.44,01,.18,01,15.22,01,26.72,01,13.65,01
2000,1,25,0,35,-8.27,01,-.55,01,-8.71,01,.16,01,14.80,01,27.96,01,13.66,01
2000,1,25,0,40,-8.05,01,-.61,01,-8.57,01,.12,01,14.37,01,29.29,01,13.66,01
2000,1,25,0,45,-8.70,01,-1.17,01,-9.45,01,.15,01,14.05,01,30.55,01,13.66,01
2000,1,25,0,50,-9.01,01,-1.54,01,-9.79,01,.19,01,13.67,01,31.54,01,13.67,01
2000,1,25,0,55,-8.49,01,-.94,01,-9.32,01,.16,01,13.56,01,31.21,01,13.67,01
2000,1,25,1,0,-8.74,01,-1.13,01,-9.63,01,.16,01,13.43,01,31.90,01,13.67,01
2000,1,25,1,5,-8.54,01,-.63,01,-9.52,01,.15,01,13.48,01,31.57,01,13.68,01
2000,1,25,1,10,-8.51,01,-.35,01,-9.54,01,.20,01,13.45,01,31.14,01,13.68,01
2000,1,25,1,15,-8.32,01,-.39,01,-9.18,01,.18,01,13.44,01,31.08,01,13.68,01
2000,1,25,1,20,-8.22,01,-.26,01,-9.14,01,.20,01,13.36,01,31.24,01,13.68,01
2000,1,25,1,25,-8.11,01,-.18,01,-9.01,01,.19,01,13.29,01,30.70,01,13.68,01
2000,1,25,1,30,-7.54,01,.25,01,-8.33,01,.20,01,13.38,01,30.45,01,13.69,01
2000,1,25,1,35,-6.98,01,.97,01,-7.66,01,.21,01,13.46,01,29.39,01,13.69,01
2000,1,25,1,40,-6.86,01,1.61,01,-7.69,01,.20,01,13.71,01,28.91,01,13.69,01
2000,1,25,1,45,-6.79,01,1.69,01,-7.52,01,.18,01,13.85,01,28.45,01,13.69,01
2000,1,25,1,50,-6.59,01,1.86,01,-7.53,01,.20,01,14.22,01,27.12,01,13.69,01
2000,1,25,1,55,-6.55,01,1.75,01,-7.28,01,.21,01,14.63,01,26.59,01,13.69,01
2000,1,25,2,0,-7.41,01,1.28,01,-8.07,01,.20,01,14.49,01,27.51,01,13.69,01
2000,1,25,2,5,-8.71,01,-.52,01,-9.34,01,.17,01,13.59,01,30.20,01,13.69,01
2000,1,25,2,10,-8.62,01,-.70,01,-9.31,01,.17,01,13.16,01,31.30,01,13.69,01
2000,1,25,2,15,-8.98,01,-.97,01,-9.90,01,.17,01,12.98,01,31.51,01,13.70,01
2000,1,25,2,20,-8.73,01,-.64,01,-9.71,01,.20,01,13.00,01,30.94,01,13.70,01
2000,1,25,2,25,-7.95,01,.33,01,-8.80,01,.20,01,13.20,01,29.65,01,13.70,01
2000,1,25,2,30,-6.88,01,1.39,01,-7.80,01,.20,01,13.73,01,28.46,01,13.70,01
2000,1,25,2,35,-8.01,01,.35,01,-8.78,01,.20,01,13.43,01,29.57,01,13.70,01
2000,1,25,2,40,-8.11,01,-.05,01,-8.88,01,.20,01,13.22,01,29.77,01,13.70,01
2000,1,25,2,45,-7.72,01,.48,01,-8.56,01,.19,01,13.37,01,29.24,01,13.70,01
2000,1,25,2,50,-8.17,01,-.28,01,-9.00,01,.19,01,13.19,01,29.79,01,13.70,01
2000,1,25,2,55,-8.44,01,-.70,01,-9.36,01,.19,01,12.98,01,29.99,01,13.69,01
2000,1,25,3,0,-8.17,01,-.45,01,-8.98,01,.20,01,12.88,01,30.02,01,13.70,01
2000,1,25,3,5,-7.71,01,.07,01,-8.59,01,.19,01,12.98,01,29.84,01,13.70,01
2000,1,25,3,10,-7.41,01,.73,01,-8.21,01,.20,01,13.10,01,29.13,01,13.71,01
2000,1,25,3,15,-7.36,01,.84,01,-8.14,01,.19,01,13.27,01,28.66,01,13.71,01
2000,1,25,3,20,-6.69,01,1.55,01,-7.68,01,.19,01,13.71,01,27.18,01,13.71,01
2000,1,25,3,25,-6.95,01,1.41,01,-7.74,01,.21,01,13.92,01,27.38,01,13.71,01
2000,1,25,3,30,-8.78,01,-.61,01,-9.47,01,.21,01,13.07,01,30.14,01,13.71,01
2000,1,25,3,35,-8.18,01,.09,01,-9.02,01,.19,01,12.92,01,29.42,01,13.71,01
2000,1,25,3,40,-7.31,01,1.47,01,-8.23,01,.20,01,13.45,01,27.73,01,13.71,01
2000,1,25,3,45,-8.16,01,-.07,01,-8.90,01,.20,01,13.16,01,29.61,01,13.71,01
2000,1,25,3,50,-8.55,01,-.38,01,-9.28,01,.19,01,12.72,01,30.05,01,13.71,01
2000,1,25,3,55,-8.52,01,-.57,01,-9.35,01,.18,01,12.68,01,30.38,01,13.71,01
2000,1,25,4,0,-8.66,01,-.43,01,-9.57,01,.19,01,12.53,01,30.15,01,13.72,01
2000,1,25,4,5,-7.01,01,1.74,01,-8.36,01,.22,01,13.25,01,27.05,01,13.72,01
2000,1,25,4,10,-6.40,01,2.58,01,-8.13,01,.20,01,13.99,01,25.84,01,13.72,01
2000,1,25,4,15,-6.86,01,2.36,01,-8.24,01,.19,01,14.23,01,25.09,01,13.71,01
2000,1,25,4,20,-7.35,01,1.64,01,-8.20,01,.23,01,14.28,01,25.38,01,13.71,01
2000,1,25,4,25,-7.84,01,1.56,01,-8.64,01,.20,01,14.22,01,25.69,01,13.71,01
2000,1,25,4,30,-8.47,01,.20,01,-9.20,01,.17,01,13.91,01,26.83,01,13.70,01
2000,1,25,4,35,-10.47,07,-2.17,01,-11.30,07,.17,01,12.94,01,29.44,01,13.70,01
2000,1,25,4,40,-9.98,01,-1.58,01,-10.83,07,.18,01,12.66,01,29.76,01,13.71,01
2000,1,25,4,45,-10.12,07,-1.86,01,-11.10,07,.18,01,12.42,01,30.92,01,13.71,01
2000,1,25,4,50,-10.10,07,-1.74,01,-11.10,07,.21,01,12.12,01,31.70,01,13.71,01
2000,1,25,4,55,-9.65,01,-1.11,01,-10.70,07,.15,01,12.04,01,31.15,01,13.71,01
2000,1,25,5,0,-8.53,01,.06,01,-9.59,01,.16,01,12.29,01,30.23,01,13.72,01
2000,1,25,5,5,-7.02,01,1.67,01,-8.54,01,.21,01,13.13,01,27.70,01,13.72,01
2000,1,25,5,10,-6.98,01,2.33,01,-8.84,01,.21,01,13.52,01,26.91,01,13.72,01
2000,1,25,5,15,-7.52,01,1.63,01,-9.18,01,.23,01,13.58,01,26.65,01,13.72,01
2000,1,25,5,20,-8.00,01,1.62,01,-9.14,01,.21,01,13.56,01,26.90,01,13.71,01
2000,1,25,5,25,-8.02,01,1.67,01,-9.38,01,.17,01,13.63,01,26.55,01,13.71,01
2000,1,25,5,30,-8.09,01,1.62,01,-9.45,01,.22,01,13.74,01,26.31,01,13.71,01
2000,1,25,5,35,-7.95,01,1.49,01,-9.15,01,.21,01,13.87,01,26.02,01,13.71,01
2000,1,25,5,40,-8.04,01,1.40,01,-9.04,01,.20,01,13.99,01,25.77,01,13.71,01
2000,1,25,5,45,-8.23,01,.79,01,-9.15,01,.17,01,13.98,01,25.59,01,13.70,01
2000,1,25,5,50,-9.31,01,-1.69,01,-10.05,07,.18,01,13.34,01,27.76,01,13.70,01
2000,1,25,5,55,-10.59,07,-3.21,01,-11.38,07,.18,01,12.34,01,30.03,01,13.71,01
2000,1,25,6,0,-10.28,07,-3.03,01,-11.07,07,.20,01,11.83,01,30.71,01,13.71,01
2000,1,25,6,5,-9.29,01,-2.00,01,-10.03,07,.17,01,11.71,01,30.70,01,13.71,01
2000,1,25,6,10,-8.30,01,-1.32,01,-8.98,01,.17,01,11.68,01,30.65,01,13.72,01
2000,1,25,6,15,-8.02,01,-.77,01,-8.75,01,.21,01,11.78,01,30.32,01,13.72,01
2000,1,25,6,20,-7.75,01,-.22,01,-8.57,01,.18,01,11.87,01,30.26,01,13.73,01
2000,1,25,6,25,-7.97,01,-.09,01,-8.63,01,.19,01,11.78,01,30.55,01,13.73,01
2000,1,25,6,30,-8.45,01,-.64,01,-9.26,01,.20,01,11.50,01,31.03,01,13.73,01
2000,1,25,6,35,-8.44,01,-.63,01,-9.40,01,.19,01,11.35,01,31.34,01,13.73,01
2000,1,25,6,40,-8.12,01,-.06,01,-8.96,01,.21,01,11.34,01,31.31,01,13.74,01
2000,1,25,6,45,-7.79,01,.72,01,-8.74,01,.20,01,11.54,01,30.75,01,13.74,01
2000,1,25,6,50,-7.55,01,1.10,01,-8.51,01,.21,01,11.75,01,30.22,01,13.74,01
2000,1,25,6,55,-7.80,01,1.02,01,-8.87,01,.22,01,11.83,01,30.78,01,13.74,01
2000,1,25,7,0,-7.89,01,.82,01,-8.74,01,.21,01,11.76,01,31.06,01,13.74,01
2000,1,25,7,5,-7.58,01,.79,01,-8.23,01,.18,01,11.72,01,30.69,01,13.74,01
2000,1,25,7,10,-7.28,01,.78,01,-7.89,01,.20,01,11.73,01,30.33,01,13.74,01
2000,1,25,7,15,-7.25,01,-.07,01,-7.91,01,.20,01,11.57,01,31.34,01,13.75,01
2000,1,25,7,20,-7.14,01,-.76,01,-7.64,01,.17,01,11.11,01,32.34,01,13.75,01
2000,1,25,7,25,-6.88,01,-.78,01,-7.43,01,.18,01,10.93,01,32.59,01,13.73,01
2000,1,25,7,30,-6.80,01,-.79,01,-7.34,01,.23,01,10.79,01,33.01,01,13.76,01
2000,1,25,7,35,-6.80,01,-.73,01,-7.39,01,.39,01,10.74,01,33.37,01,13.76,01
2000,1,25,7,40,-5.83,01,-.70,01,-6.38,01,1.13,01,10.63,01,33.32,01,13.77,01
2000,1,25,7,45,-4.81,01,-1.15,01,-5.61,01,3.15,01,10.28,01,33.83,01,13.77,01
2000,1,25,7,50,-3.91,01,-1.31,01,-4.97,01,4.76,01,10.05,01,34.15,01,13.78,01
2000,1,25,7,55,-.84,01,-.77,01,-1.70,01,7.15,01,9.94,01,34.72,01,13.78,01
2000,1,25,8,0,2.42,01,.58,01,1.65,01,10.15,01,9.98,01,34.42,01,13.78,01
2000,1,25,8,5,10.39,18,93.70,19,5.88,19,17.16,01,10.19,01,33.55,01,13.78,01
2000,1,25,8,10,24.90,95,282.40,95,10.64,01,30.98,01,10.39,01,32.68,01,13.78,01
2000,1,25,8,15,38.54,95,347.70,95,15.62,01,45.13,01,10.39,01,32.50,01,13.78,01
2000,1,25,8,20,53.87,95,382.80,95,22.85,01,61.38,01,10.37,01,32.82,01,13.78,01
2000,1,25,8,25,68.34,50,331.60,51,36.05,51,76.30,01,10.58,01,32.39,01,13.77,01
2000,1,25,8,30,86.50,58,367.80,59,45.06,59,96.50,01,10.88,01,31.51,01,13.77,01
2000,1,25,8,35,79.00,38,260.40,39,45.59,39,87.20,01,11.14,01,31.14,01,13.76,01
2000,1,25,8,40,78.20,30,227.60,31,45.17,31,85.60,01,11.16,01,31.49,01,13.76,01
2000,1,25,8,45,76.60,26,211.70,27,42.72,27,82.30,01,11.31,01,31.39,01,13.76,01
2000,1,25,8,50,97.80,38,318.50,39,42.42,39,104.30,01,11.48,01,30.94,01,13.75,01
2000,1,25,8,55,133.30,94,478.30,94,43.16,01,140.50,01,11.75,01,30.14,01,13.75,01
2000,1,25,9,0,117.50,42,378.10,43,39.98,43,123.10,01,11.65,01,30.59,01,13.74,01
2000,1,25,9,5,113.20,38,337.10,39,38.77,39,116.80,01,11.38,01,31.62,01,13.74,01
2000,1,25,9,10,156.90,94,501.20,94,39.38,01,160.20,01,11.20,01,31.58,01,13.74,01
2000,1,25,9,15,220.40,95,731.00,95,40.32,01,223.40,01,11.47,01,30.86,01,13.73,01
2000,1,25,9,20,214.40,94,669.80,94,39.64,01,214.70,01,11.96,01,30.83,01,13.72,01
2000,1,25,9,25,209.40,94,615.30,94,39.50,01,208.10,01,12.03,01,30.64,01,13.71,01
2000,1,25,9,30,235.90,94,672.00,94,40.55,01,234.10,01,12.02,01,30.46,01,13.70,01
2000,1,25,9,35,282.50,95,790.00,95,41.68,01,280.40,01,11.99,01,30.23,01,13.70,01
2000,1,25,9,40,290.80,94,783.00,94,40.97,01,287.70,01,12.05,01,30.00,01,13.69,01
2000,1,25,9,45,315.70,94,822.00,94,42.30,01,311.70,01,12.20,01,29.99,01,13.68,01
2000,1,25,9,50,335.00,94,842.00,94,42.66,01,329.80,01,12.44,01,29.50,01,13.67,01
2000,1,25,9,55,340.90,94,817.00,94,43.86,01,332.50,01,12.76,01,29.38,01,13.66,01
2000,1,25,10,0,371.50,94,855.00,94,48.57,01,359.70,01,13.46,01,27.88,01,13.65,01
2000,1,25,10,5,345.00,42,747.00,43,52.30,43,332.90,01,13.78,01,27.84,01,13.64,01
2000,1,25,10,10,367.80,46,776.00,47,54.73,47,356.10,01,13.95,01,27.02,01,13.63,01
2000,1,25,10,15,378.50,38,783.00,39,52.52,39,368.50,01,14.05,01,27.24,01,13.62,01
2000,1,25,10,20,408.50,94,845.00,94,47.71,01,399.10,01,14.14,01,27.20,01,13.61,01
2000,1,25,10,25,419.10,94,855.00,94,45.05,01,409.60,01,14.25,01,26.61,01,13.61,01
2000,1,25,10,30,425.10,38,851.00,39,42.83,39,417.20,01,14.12,01,25.74,01,13.60,01
2000,1,25,10,35,462.50,94,915.00,94,43.59,01,453.40,01,14.33,01,25.78,01,13.60,01
2000,1,25,10,40,468.80,38,908.00,39,44.76,39,459.10,01,14.68,01,25.39,01,13.59,01
2000,1,25,10,45,487.30,94,928.00,94,44.68,01,477.80,01,14.96,01,25.05,01,13.58,01
2000,1,25,10,50,496.30,34,928.00,35,43.76,35,487.80,01,15.11,01,24.87,01,13.58,01
2000,1,25,10,55,507.30,34,931.00,35,44.15,35,498.90,01,15.33,01,24.85,01,13.57,01
2000,1,25,11,0,517.70,34,933.00,35,45.93,35,507.40,01,15.89,01,24.18,01,13.56,01
2000,1,25,11,5,531.50,34,944.00,35,46.42,35,521.40,01,16.29,01,23.73,01,13.55,01
2000,1,25,11,10,538.40,30,938.00,31,47.52,31,528.20,01,16.39,01,23.83,01,13.54,01
2000,1,25,11,15,547.20,26,937.00,27,49.86,27,535.60,01,16.73,01,23.35,01,13.53,01
2000,1,25,11,20,559.40,26,944.00,27,50.61,27,546.00,01,16.89,01,23.11,01,13.52,01
2000,1,25,11,25,562.70,18,937.00,19,47.17,19,550.30,01,16.59,01,23.39,01,13.51,01
2000,1,25,11,30,559.80,18,918.00,19,46.36,19,546.90,01,16.78,01,22.83,01,13.49,01
2000,1,25,11,35,579.20,18,942.00,19,45.91,19,565.90,01,16.89,01,22.49,01,13.48,01
2000,1,25,11,40,595.90,18,958.00,19,47.26,19,581.90,01,16.98,01,22.27,01,13.47,01
2000,1,25,11,45,594.70,18,940.00,19,51.58,19,579.30,01,17.37,01,21.81,01,13.47,01
2000,1,25,11,50,598.70,14,933.00,15,54.95,15,583.50,01,18.29,01,20.29,01,13.45,01
2000,1,25,11,55,566.60,10,865.00,11,56.90,11,551.60,01,18.77,01,19.82,01,13.44,01
2000,1,25,12,0,570.30,14,855.00,15,60.49,15,557.80,01,19.08,01,19.71,01,13.43,01
2000,1,25,12,5,588.10,10,875.00,11,62.24,11,577.40,01,19.05,01,19.86,01,13.42,01
2000,1,25,12,10,601.40,03,889.00,03,61.47,03,592.50,01,18.30,01,20.83,01,13.42,01
2000,1,25,12,15,605.00,03,889.00,03,59.64,03,596.70,01,17.97,01,21.36,01,13.42,01
2000,1,25,12,20,637.70,03,937.00,03,60.47,03,626.10,01,18.58,01,20.24,01,13.41,01
2000,1,25,12,25,634.70,03,924.00,03,59.93,03,623.90,01,18.84,01,19.83,01,13.41,01
2000,1,25,12,30,644.70,03,938.00,03,60.81,03,632.10,01,18.79,01,19.88,01,13.40,01
2000,1,25,12,35,647.90,03,937.00,03,59.89,03,634.60,01,19.17,01,19.20,01,13.39,01
2000,1,25,12,40,659.60,03,959.00,03,54.28,03,646.20,01,19.17,01,18.94,01,13.38,01
2000,1,25,12,45,653.70,03,946.00,03,53.76,03,641.50,01,19.05,01,18.96,01,13.38,01
2000,1,25,12,50,653.90,03,943.00,03,58.48,03,640.70,01,19.22,01,18.76,01,13.38,01
2000,1,25,12,55,650.00,03,929.00,03,63.96,03,635.80,01,19.89,01,17.85,01,13.37,01
2000,1,25,13,0,655.40,03,938.00,03,64.48,03,640.80,01,20.30,01,17.47,01,13.36,01
2000,1,25,13,5,658.80,03,936.00,03,65.91,03,646.10,01,20.11,01,17.76,01,13.36,01
2000,1,25,13,10,645.30,03,898.00,03,73.70,03,634.50,01,20.29,01,17.47,01,13.35,01
2000,1,25,13,15,647.60,15,894.00,14,75.30,14,638.90,01,20.22,01,17.47,01,13.34,01
2000,1,25,13,20,643.00,15,890.00,14,76.80,14,634.10,01,20.22,01,17.46,01,13.34,01
2000,1,25,13,25,638.70,19,877.00,18,78.20,18,631.10,01,20.31,01,17.39,01,13.34,01
2000,1,25,13,30,639.20,19,878.00,18,82.70,18,630.70,01,20.08,01,17.75,01,13.34,01
2000,1,25,13,35,631.80,19,866.00,18,85.80,18,622.70,01,20.81,01,16.93,01,13.34,01
2000,1,25,13,40,627.70,23,862.00,22,84.00,22,621.00,01,20.89,01,16.98,01,13.33,01
2000,1,25,13,45,624.40,23,859.00,22,81.30,22,618.70,01,20.68,01,17.09,01,13.33,01
2000,1,25,13,50,625.20,27,866.00,26,82.80,26,616.70,01,20.96,01,16.80,01,13.33,01
2000,1,25,13,55,620.70,23,863.00,22,85.00,22,611.40,01,21.38,01,16.34,01,13.33,01
2000,1,25,14,0,608.70,27,843.00,26,84.10,26,602.60,01,21.28,01,16.44,01,13.32,01
