2001,1,23,20,0,-3.31,01,.97,01,-3.11,01,1.85,01,78.50,01,.77,01,3.16,01,204.50,01,5.26,01,1015.60,01
2001,1,23,20,5,-3.02,01,1.04,01,-2.90,01,1.74,01,79.10,01,.57,01,3.76,01,204.50,01,5.10,01,1015.50,01
2001,1,23,20,10,-2.96,01,1.06,01,-2.85,01,1.71,01,79.60,01,.77,01,4.00,01,202.90,01,6.63,01,1015.50,01
2001,1,23,20,15,-2.67,01,1.22,01,-2.53,01,1.68,01,80.10,01,.81,01,4.43,01,185.60,01,6.70,01,1015.40,01
2001,1,23,20,20,-2.87,01,1.17,01,-2.67,01,1.63,01,80.20,01,.60,01,4.07,01,196.20,01,6.86,01,1015.50,01
2001,1,23,20,25,-2.91,01,1.12,01,-2.71,01,1.68,01,80.20,01,.74,01,3.67,01,190.50,01,7.54,01,1015.60,01
2001,1,23,20,30,-2.86,01,1.14,01,-2.65,01,1.65,01,80.40,01,.64,01,3.58,01,174.50,01,5.87,01,1015.60,01
2001,1,23,20,35,-3.06,01,1.04,01,-2.84,01,1.59,01,80.40,01,.57,01,3.97,01,203.50,01,6.78,01,1015.60,01
2001,1,23,20,40,-3.08,01,1.04,01,-2.79,01,1.56,01,80.30,01,.46,01,3.93,01,203.90,01,6.55,01,1015.50,01
2001,1,23,20,45,-3.19,01,1.03,01,-3.06,01,1.54,01,80.10,01,.49,01,2.54,01,208.70,01,5.56,01,1015.60,01
2001,1,23,20,50,-3.37,01,1.11,01,-3.23,01,1.62,01,79.20,01,.55,01,2.95,01,194.60,01,4.95,01,1015.60,01
2001,1,23,20,55,-3.35,01,1.06,01,-3.23,01,1.56,01,78.90,01,.33,01,2.89,01,211.10,01,4.80,01,1015.70,01
2001,1,23,21,0,-3.16,01,1.10,01,-2.88,01,1.58,01,78.50,01,.34,01,3.29,01,184.40,01,4.95,01,1015.60,01
2001,1,23,21,5,-3.34,01,.99,01,-3.21,01,1.58,01,78.10,01,.14,01,2.60,01,182.90,01,5.18,01,1015.60,01
2001,1,23,21,10,-3.21,01,1.07,01,-2.97,01,1.51,01,77.30,01,.16,01,3.82,01,212.80,01,6.32,01,1015.60,01
2001,1,23,21,15,-3.16,01,1.21,01,-2.78,01,1.54,01,77.10,01,.12,01,3.00,01,219.10,01,4.27,01,1015.70,01
2001,1,23,21,20,-3.41,01,1.09,01,-3.10,01,1.64,01,76.60,01,.10,01,2.28,01,182.60,01,3.27,01,1015.60,01
2001,1,23,21,25,-3.47,01,.98,01,-3.19,01,1.70,01,76.20,01,.10,01,2.73,01,203.30,01,4.65,01,1015.70,01
2001,1,23,21,30,-3.34,01,.94,01,-3.18,01,1.64,01,76.00,01,.27,01,2.93,01,202.90,01,4.34,01,1015.60,01
2001,1,23,21,35,-3.35,01,.75,01,-3.26,01,1.53,01,76.60,01,-.01,01,2.75,01,194.60,01,4.04,01,1015.60,01
2001,1,23,21,40,-3.36,01,.82,01,-3.26,01,1.48,01,76.80,01,.13,01,2.74,01,218.60,01,4.42,01,1015.60,01
2001,1,23,21,45,-3.34,01,.85,01,-3.17,01,1.47,01,76.20,01,.04,01,3.03,01,193.80,01,4.57,01,1015.60,01
2001,1,23,21,50,-3.63,01,.72,01,-3.45,01,1.30,01,76.10,01,.01,01,2.40,01,207.50,01,4.42,01,1015.70,01
2001,1,23,21,55,-3.59,01,.76,01,-3.28,01,1.29,01,76.00,01,-.07,01,2.42,01,213.80,01,4.04,01,1015.60,01
2001,1,23,22,0,-3.44,01,.80,01,-3.23,01,1.27,01,75.90,01,-.17,01,3.27,01,200.20,01,4.27,01,1015.60,01
2001,1,23,22,5,-3.35,01,.80,01,-3.21,01,1.22,01,75.80,01,-.37,01,2.54,01,204.50,01,3.96,01,1015.60,01
2001,1,23,22,10,-3.35,01,.80,01,-3.25,01,1.29,01,75.80,01,-.17,01,2.36,01,187.40,01,3.35,01,1015.50,01
2001,1,23,22,15,-3.37,01,.75,01,-3.26,01,1.23,01,76.10,01,-.32,01,2.90,01,185.40,01,4.57,01,1015.50,01
2001,1,23,22,20,-3.51,01,.76,01,-3.26,01,1.26,01,76.20,01,-.21,01,2.10,01,211.40,01,3.88,01,1015.50,01
2001,1,23,22,25,-3.68,01,.74,01,-3.63,01,1.23,01,76.20,01,-.34,01,2.57,01,209.60,01,3.81,01,1015.50,01
2001,1,23,22,30,-3.37,01,.84,01,-3.26,01,1.19,01,76.40,01,-.45,01,2.16,01,154.30,01,3.96,01,1015.50,01
2001,1,23,22,35,-3.49,01,.81,01,-3.26,01,1.15,01,76.40,01,-.34,01,2.80,01,182.70,01,4.27,01,1015.40,01
2001,1,23,22,40,-3.31,01,.85,01,-3.23,01,1.18,01,76.30,01,-.57,01,2.63,01,210.50,01,3.58,01,1015.40,01
2001,1,23,22,45,-3.26,01,.82,01,-2.91,01,1.21,01,76.50,01,-.54,01,2.56,01,201.90,01,3.88,01,1015.40,01
2001,1,23,22,50,-3.41,01,.74,01,-3.26,01,1.08,01,77.00,01,-.43,01,2.54,01,206.10,01,3.66,01,1015.30,01
2001,1,23,22,55,-3.43,01,.73,01,-3.26,01,1.03,01,77.40,01,-.55,01,2.82,01,194.50,01,5.03,01,1015.30,01
2001,1,23,23,0,-3.41,01,.72,01,-3.21,01,.95,01,77.50,01,-.54,01,2.94,01,169.80,01,4.27,01,1015.20,01
2001,1,23,23,5,-3.52,01,.67,01,-3.27,01,.98,01,77.10,01,-.52,01,2.46,01,202.00,01,3.81,01,1015.10,01
2001,1,23,23,10,-3.60,01,.75,01,-3.31,01,.87,01,77.60,01,-.51,01,2.62,01,202.70,01,4.65,01,1015.00,01
2001,1,23,23,15,-3.59,01,.70,01,-3.26,01,.85,01,78.00,01,-.69,01,2.56,01,192.00,01,4.49,01,1015.00,01
2001,1,23,23,20,-3.16,01,.72,01,-2.77,01,.84,01,77.90,01,-.78,01,3.17,01,212.10,01,4.80,01,1015.00,01
2001,1,23,23,25,-3.46,01,.75,01,-3.23,01,.75,01,78.50,01,-.81,01,2.20,01,187.10,01,3.66,01,1015.00,01
2001,1,23,23,30,-3.56,01,.84,01,-3.31,01,.79,01,78.20,01,-.81,01,2.39,01,201.90,01,3.73,01,1015.00,01
2001,1,23,23,35,-3.54,01,.67,01,-3.26,01,.79,01,78.00,01,-.74,01,1.63,01,204.50,01,3.12,01,1015.00,01
2001,1,23,23,40,-3.63,01,.55,01,-3.27,01,.67,01,78.30,01,-.86,01,1.81,01,190.10,01,2.89,01,1014.90,01
2001,1,23,23,45,-3.59,01,.51,01,-3.27,01,.56,01,78.90,01,-.78,01,2.36,01,191.80,01,4.11,01,1015.00,01
2001,1,23,23,50,-3.43,01,.31,01,-3.25,01,.44,01,79.20,01,-.85,01,1.57,01,23.08,01,3.50,01,1015.00,01
2001,1,23,23,55,-3.68,01,-.13,01,-3.27,01,.30,01,79.90,01,-.98,01,1.77,01,124.30,01,3.43,01,1015.00,01
2001,1,24,0,0,-3.66,01,-.07,01,-3.27,01,.17,01,80.70,01,-.99,01,1.64,01,159.90,01,3.12,01,1015.00,01
2001,1,24,0,5,-3.61,01,.01,01,-3.26,01,.06,01,81.30,01,-1.09,01,1.64,01,193.80,01,3.58,01,1015.00,01
2001,1,24,0,10,-3.61,01,.25,01,-3.26,01,.05,01,81.70,01,-1.20,01,1.47,01,148.20,01,2.67,01,1014.90,01
2001,1,24,0,15,-3.16,01,.57,01,-3.25,01,.06,01,81.50,01,-1.29,01,1.96,01,183.90,01,3.20,01,1014.80,01
2001,1,24,0,20,-3.15,01,.64,01,-3.17,01,.05,01,81.50,01,-1.35,01,1.71,01,171.20,01,3.05,01,1014.70,01
2001,1,24,0,25,-3.55,01,.62,01,-3.37,01,.01,01,81.60,01,-1.46,01,1.91,01,201.60,01,3.81,01,1014.60,01
2001,1,24,0,30,-3.44,01,.70,01,-3.27,01,.01,01,81.80,01,-1.50,01,1.96,01,181.60,01,3.58,01,1014.60,01
2001,1,24,0,35,-3.48,01,.77,01,-3.26,01,-.03,01,82.00,01,-1.54,01,2.07,01,187.00,01,3.81,01,1014.60,01
2001,1,24,0,40,-3.08,01,.93,01,-3.02,01,-.07,01,82.20,01,-1.55,01,2.29,01,171.00,01,3.88,01,1014.70,01
2001,1,24,0,45,-3.05,01,.92,01,-3.16,01,-.03,01,82.30,01,-1.70,01,2.09,01,185.50,01,3.43,01,1014.70,01
2001,1,24,0,50,-3.01,01,1.06,01,-2.79,01,.07,01,82.10,01,-1.57,01,1.79,01,180.90,01,3.12,01,1014.70,01
2001,1,24,0,55,-3.14,01,1.05,01,-3.19,01,.06,01,82.10,01,-1.60,01,1.91,01,172.20,01,4.11,01,1014.60,01
2001,1,24,1,0,-3.03,01,1.18,01,-2.87,01,.07,01,82.30,01,-1.67,01,1.84,01,185.40,01,4.11,01,1014.60,01
2001,1,24,1,5,-3.47,01,1.06,01,-3.20,01,.10,01,82.20,01,-1.71,01,1.59,01,191.30,01,3.35,01,1014.60,01
2001,1,24,1,10,-3.01,01,1.25,01,-2.71,01,.13,01,82.20,01,-1.68,01,2.08,01,161.80,01,3.58,01,1014.60,01
2001,1,24,1,15,-3.01,01,1.22,01,-2.64,01,.14,01,82.00,01,-1.73,01,1.91,01,177.20,01,3.81,01,1014.60,01
2001,1,24,1,20,-2.72,01,1.34,01,-2.52,01,.18,01,82.00,01,-1.58,01,2.00,01,166.90,01,4.19,01,1014.50,01
2001,1,24,1,25,-2.70,01,1.31,01,-2.50,01,.24,01,81.90,01,-1.70,01,2.11,01,172.70,01,3.27,01,1014.60,01
2001,1,24,1,30,-3.16,01,1.17,01,-2.97,01,.24,01,81.60,01,-1.81,01,1.50,01,191.10,01,3.81,01,1014.70,01
2001,1,24,1,35,-3.04,01,1.09,01,-2.87,01,.20,01,81.40,01,-1.72,01,2.01,01,159.90,01,3.66,01,1014.70,01
2001,1,24,1,40,-3.17,01,.98,01,-2.99,01,.14,01,81.70,01,-1.66,01,1.93,01,178.60,01,3.66,01,1014.60,01
2001,1,24,1,45,-3.21,01,1.01,01,-2.99,01,.20,01,81.70,01,-1.82,01,1.37,01,174.80,01,3.12,01,1014.70,01
2001,1,24,1,50,-3.01,01,1.07,01,-2.58,01,.20,01,81.40,01,-1.66,01,1.92,01,242.50,01,3.73,01,1014.80,01
2001,1,24,1,55,-2.88,01,1.23,01,-2.54,01,.22,01,81.50,01,-1.82,01,2.03,01,225.90,01,4.49,01,1014.80,01
2001,1,24,2,0,-2.34,01,1.48,01,-2.17,01,.26,01,81.40,01,-1.69,01,2.36,01,104.20,01,3.58,01,1014.80,01
2001,1,24,2,5,-2.34,01,1.47,01,-2.17,01,.36,01,80.80,01,-1.71,01,2.58,01,187.20,01,4.57,01,1014.80,01
2001,1,24,2,10,-2.34,01,1.45,01,-2.17,01,.40,01,80.20,01,-1.63,01,2.08,01,167.80,01,4.19,01,1014.70,01
2001,1,24,2,15,-2.46,01,1.38,01,-2.29,01,.39,01,80.60,01,-1.62,01,2.06,01,195.70,01,3.58,01,1014.80,01
2001,1,24,2,20,-2.56,01,1.37,01,-2.34,01,.48,01,79.90,01,-1.53,01,1.69,01,138.10,01,4.04,01,1014.70,01
2001,1,24,2,25,-3.01,01,1.16,01,-2.81,01,.50,01,79.90,01,-1.46,01,1.88,01,44.87,01,3.50,01,1014.80,01
2001,1,24,2,30,-3.01,01,1.11,01,-2.85,01,.51,01,79.80,01,-1.73,01,1.86,01,160.50,01,3.27,01,1014.90,01
2001,1,24,2,35,-3.15,01,.98,01,-2.95,01,.39,01,79.90,01,-1.64,01,2.09,01,214.80,01,3.43,01,1015.20,01
2001,1,24,2,40,-3.63,01,.83,01,-3.30,01,.33,01,80.20,01,-1.75,01,1.36,01,178.50,01,2.74,01,1015.20,01
2001,1,24,2,45,-3.39,01,.99,01,-3.19,01,.44,01,79.80,01,-1.48,01,1.96,01,172.00,01,3.50,01,1015.10,01
2001,1,24,2,50,-3.01,01,1.10,01,-2.60,01,.47,01,79.60,01,-1.56,01,2.00,01,197.60,01,3.27,01,1015.00,01
2001,1,24,2,55,-3.00,01,1.14,01,-2.58,01,.57,01,79.00,01,-1.62,01,2.29,01,188.50,01,3.43,01,1015.00,01
2001,1,24,3,0,-3.01,01,1.12,01,-2.78,01,.53,01,79.20,01,-1.60,01,2.44,01,184.20,01,3.58,01,1015.20,01
2001,1,24,3,5,-2.50,01,1.21,01,-2.40,01,.69,01,79.20,01,-1.49,01,2.03,01,178.80,01,3.20,01,1015.10,01
2001,1,24,3,10,-2.38,01,1.12,01,-2.26,01,.70,01,78.60,01,-1.40,01,2.50,01,185.00,01,3.96,01,1015.10,01
2001,1,24,3,15,-2.40,01,1.11,01,-2.31,01,.74,01,78.40,01,-1.61,01,2.21,01,165.50,01,3.81,01,1015.00,01
2001,1,24,3,20,-2.34,01,1.12,01,-2.17,01,.74,01,78.30,01,-1.53,01,2.71,01,208.60,01,4.42,01,1014.90,01
2001,1,24,3,25,-2.56,01,.96,01,-2.25,01,.72,01,78.40,01,-1.44,01,2.28,01,192.00,01,3.96,01,1014.90,01
2001,1,24,3,30,-2.82,01,.82,01,-2.42,01,.74,01,78.50,01,-1.44,01,2.15,01,191.00,01,3.20,01,1014.90,01
2001,1,24,3,35,-3.01,01,.67,01,-2.76,01,.65,01,78.80,01,-1.29,01,1.86,01,175.80,01,4.19,01,1015.00,01
2001,1,24,3,40,-3.20,01,.54,01,-2.97,01,.64,01,78.80,01,-1.24,01,1.94,01,180.20,01,3.12,01,1015.00,01
2001,1,24,3,45,-3.55,01,.43,01,-3.25,01,.56,01,79.40,01,-1.44,01,1.75,01,184.50,01,3.35,01,1015.00,01
2001,1,24,3,50,-3.68,01,.25,01,-3.28,01,.46,01,80.00,01,-1.34,01,1.83,01,154.90,01,3.35,01,1015.20,01
2001,1,24,3,55,-3.56,01,.46,01,-3.20,01,.41,01,80.20,01,-1.49,01,2.31,01,149.70,01,4.11,01,1015.30,01
2001,1,24,4,0,-3.66,01,.46,01,-3.28,01,.39,01,80.50,01,-1.34,01,1.53,01,170.20,01,2.67,01,1015.30,01
2001,1,24,4,5,-3.20,01,.77,01,-2.95,01,.50,01,80.10,01,-1.38,01,2.16,01,201.50,01,3.73,01,1015.20,01
2001,1,24,4,10,-2.98,01,.89,01,-2.63,01,.60,01,79.40,01,-1.35,01,2.10,01,134.90,01,5.03,01,1015.20,01
2001,1,24,4,15,-3.06,01,.77,01,-2.78,01,.56,01,79.60,01,-1.42,01,1.84,01,232.70,01,3.20,01,1015.30,01
2001,1,24,4,20,-3.44,01,.60,01,-3.17,01,.49,01,80.00,01,-1.46,01,1.75,01,236.80,01,4.57,01,1015.50,01
2001,1,24,4,25,-3.60,01,.31,01,-3.16,01,.36,01,80.70,01,-1.46,01,1.62,01,168.40,01,3.50,01,1015.50,01
2001,1,24,4,30,-2.79,01,.41,01,-2.58,01,.35,01,80.70,01,-1.55,01,1.90,01,157.00,01,3.12,01,1015.40,01
2001,1,24,4,35,-2.35,01,.45,01,-2.19,01,.41,01,80.80,01,-1.52,01,1.79,01,173.70,01,2.89,01,1015.50,01
2001,1,24,4,40,-2.34,01,.64,01,-2.17,01,.45,01,80.70,01,-1.39,01,1.64,01,193.70,01,3.05,01,1015.30,01
2001,1,24,4,45,-2.26,01,.72,01,-2.09,01,.49,01,80.40,01,-1.57,01,1.60,01,190.70,01,2.59,01,1015.30,01
2001,1,24,4,50,-1.99,01,.71,01,-1.65,01,.56,01,79.80,01,-1.48,01,1.56,01,188.80,01,2.36,01,1015.40,01
2001,1,24,4,55,-2.75,01,.61,01,-2.30,01,.45,01,80.40,01,-1.45,01,1.06,01,184.40,01,2.67,01,1015.50,01
2001,1,24,5,0,-2.99,01,.40,01,-2.52,01,.43,01,80.70,01,-1.48,01,1.17,01,167.20,01,2.36,01,1015.50,01
2001,1,24,5,5,-2.97,01,.20,01,-2.51,01,.40,01,80.90,01,-1.53,01,1.01,01,177.60,01,2.44,01,1015.50,01
2001,1,24,5,10,-3.01,01,.09,01,-2.66,01,.38,01,81.20,01,-1.47,01,1.18,01,175.10,01,2.44,01,1015.60,01
2001,1,24,5,15,-3.09,01,.08,01,-2.79,01,.29,01,81.80,01,-1.50,01,1.07,01,204.20,01,1.90,01,1015.60,01
2001,1,24,5,20,-3.15,01,.20,01,-2.93,01,.35,01,81.90,01,-1.51,01,1.52,01,168.00,01,2.59,01,1015.60,01
2001,1,24,5,25,-3.06,01,.19,01,-2.89,01,.41,01,81.30,01,-1.44,01,1.03,01,173.40,01,2.06,01,1015.60,01
2001,1,24,5,30,-3.30,01,.20,01,-3.02,01,.44,01,81.10,01,-1.43,01,.85,01,179.90,01,1.68,01,1015.70,01
2001,1,24,5,35,-3.61,01,.06,01,-3.20,01,.43,01,81.10,01,-1.41,01,1.17,01,207.90,01,1.98,01,1015.60,01
2001,1,24,5,40,-3.67,01,-.09,01,-3.31,01,.39,01,81.20,01,-1.46,01,.87,01,187.70,01,1.37,01,1015.60,01
2001,1,24,5,45,-3.71,01,-.24,01,-3.59,01,.28,01,81.60,01,-1.68,01,1.10,01,199.60,01,2.06,01,1015.60,01
2001,1,24,5,50,-3.79,01,-.44,01,-3.60,01,.31,01,81.80,01,-1.77,01,.46,01,190.20,01,1.29,01,1015.60,01
2001,1,24,5,55,-3.78,01,-.51,01,-3.59,01,.21,01,82.30,01,-1.69,01,.75,01,179.30,01,1.29,01,1015.60,01
2001,1,24,6,0,-3.76,01,-.83,01,-3.63,01,.12,01,82.60,01,-1.72,01,.32,01,143.90,01,.99,01,1015.60,01
2001,1,24,6,5,-3.56,01,-1.09,01,-3.38,01,-.11,01,82.80,01,-1.90,01,.40,01,158.40,01,.91,01,1015.80,01
2001,1,24,6,10,-3.27,01,-1.26,01,-3.27,01,-.38,01,83.70,01,-2.11,01,.61,01,119.50,01,.99,01,1015.80,01
2001,1,24,6,15,-3.26,01,-1.38,01,-3.54,01,-.70,01,85.30,01,-2.06,01,.93,01,108.80,01,1.37,01,1015.80,01
2001,1,24,6,20,-3.71,01,-1.51,01,-3.48,01,-1.01,01,87.10,01,-2.08,01,.47,01,168.40,01,1.07,01,1015.60,01
2001,1,24,6,25,-4.29,01,-1.69,01,-4.11,01,-1.06,01,88.30,01,-2.22,01,.07,01,168.80,01,.46,01,1015.50,01
2001,1,24,6,30,-4.22,01,-1.68,01,-4.23,01,-.93,01,88.70,01,-2.39,01,.42,01,174.90,01,.99,01,1015.40,01
2001,1,24,6,35,-4.02,01,-1.82,01,-4.30,01,-1.05,01,88.30,01,-2.39,01,.20,01,113.30,01,.61,01,1015.50,01
2001,1,24,6,40,-4.01,01,-1.96,01,-4.35,01,-1.31,01,89.40,01,-2.59,01,.60,01,112.70,01,.99,01,1015.50,01
2001,1,24,6,45,-3.53,01,-1.65,01,-4.13,01,-1.48,01,90.30,01,-2.73,01,1.59,01,107.30,01,2.21,01,1015.60,01
2001,1,24,6,50,-2.74,01,-1.13,01,-2.74,01,-1.72,01,91.30,01,-2.79,01,2.03,01,109.00,01,2.59,01,1015.80,01
2001,1,24,6,55,-2.10,01,-.64,01,-2.03,01,-1.91,01,92.40,01,-2.83,01,2.33,01,111.60,01,2.89,01,1016.10,01
2001,1,24,7,0,-1.25,01,-.46,01,-1.13,01,-1.93,01,92.00,01,-2.87,01,.86,01,147.50,01,1.98,01,1015.90,01
2001,1,24,7,5,1.23,01,-.24,01,1.18,01,-1.92,01,91.70,01,-2.89,01,1.59,01,146.60,01,2.29,01,1016.00,01
2001,1,24,7,10,2.06,01,.10,01,1.94,01,-1.93,01,91.20,01,-2.80,01,1.22,01,132.70,01,2.13,01,1016.00,01
2001,1,24,7,15,2.86,01,4.20,01,2.78,01,-1.88,01,91.10,01,-3.02,01,1.16,01,166.70,01,1.98,01,1016.00,01
2001,1,24,7,20,5.74,01,32.93,01,5.29,01,-1.82,01,90.60,01,-2.92,01,1.35,01,156.60,01,2.29,01,1016.10,01
2001,1,24,7,25,10.72,01,88.24,01,8.07,01,-1.73,01,90.00,01,-3.21,01,1.03,01,158.70,01,2.82,01,1015.90,01
2001,1,24,7,30,11.20,01,6.87,01,11.01,01,-1.66,01,89.50,01,-3.22,01,1.12,01,144.70,01,1.68,01,1016.00,01
2001,1,24,7,35,19.07,01,3.56,01,18.96,01,-1.67,01,89.30,01,-3.18,01,1.02,01,159.40,01,1.68,01,1016.10,01
2001,1,24,7,40,39.78,01,76.38,01,33.54,01,-1.57,01,89.20,01,-3.07,01,1.42,01,178.80,01,2.13,01,1016.00,01
2001,1,24,7,45,73.58,01,267.74,01,50.37,01,-1.28,01,88.50,01,-3.06,01,1.32,01,139.00,01,1.90,01,1016.10,01
2001,1,24,7,50,64.47,01,15.83,01,63.77,01,-1.10,01,87.30,01,-2.91,01,1.41,01,121.80,01,3.12,01,1016.30,01
2001,1,24,7,55,77.31,01,26.49,01,76.09,01,-1.12,01,87.20,01,-2.69,01,1.33,01,187.80,01,2.59,01,1016.40,01
2001,1,24,8,0,103.19,01,147.88,01,85.35,01,-.93,01,87.30,01,-2.40,01,.86,01,145.80,01,1.83,01,1016.40,01
2001,1,24,8,5,109.48,01,99.32,01,96.98,01,-.62,01,86.00,01,-2.11,01,1.16,01,122.10,01,2.13,01,1016.40,01
2001,1,24,8,10,94.47,01,41.09,01,87.47,01,-.42,01,85.10,01,-1.90,01,.61,01,304.60,01,1.75,01,1016.50,01
2001,1,24,8,15,102.64,03,133.82,03,77.36,03,-.23,01,83.80,01,-1.76,01,1.48,01,161.90,01,3.05,01,1016.40,01
2001,1,24,8,20,87.75,03,50.17,03,78.71,03,-.19,01,83.20,01,-1.60,01,1.59,01,167.60,01,2.97,01,1016.40,01
2001,1,24,8,25,94.44,03,10.94,03,92.45,03,-.13,01,82.80,01,-1.24,01,1.56,01,160.60,01,2.89,01,1016.40,01
2001,1,24,8,30,109.92,03,9.13,03,108.16,03,.02,01,82.50,01,-1.05,01,1.14,01,264.10,01,2.59,01,1016.60,01
2001,1,24,8,35,116.52,03,9.09,03,114.56,03,.19,01,82.10,01,-1.00,01,1.09,01,13.11,01,2.29,01,1016.60,01
2001,1,24,8,40,109.06,03,23.32,03,101.96,03,.38,01,81.40,01,-.91,01,1.07,01,78.20,01,2.13,01,1016.60,01
2001,1,24,8,45,133.63,03,162.67,03,86.52,03,.63,01,80.50,01,-.76,01,1.14,01,189.90,01,2.59,01,1016.50,01
2001,1,24,8,50,81.50,03,18.21,03,76.11,03,.93,01,79.50,01,-.71,01,.77,01,157.00,01,2.21,01,1016.50,01
2001,1,24,8,55,108.33,03,39.95,03,92.34,03,1.12,01,78.30,01,-.51,01,1.10,01,171.80,01,2.36,01,1016.60,01
2001,1,24,9,0,302.59,15,550.11,14,122.05,14,1.33,01,77.50,01,-.17,01,1.20,01,246.10,01,2.51,01,1016.70,01
2001,1,24,9,5,269.24,03,424.05,03,127.18,03,2.05,01,75.00,01,.13,01,.73,01,348.00,01,2.13,01,1016.70,01
2001,1,24,9,10,313.61,11,502.22,10,136.79,10,2.56,01,72.40,01,.71,01,1.81,01,220.30,01,3.05,01,1016.70,01
2001,1,24,9,15,181.19,11,92.03,10,134.35,10,2.66,01,71.70,01,1.14,01,1.56,01,184.60,01,3.20,01,1016.90,01
2001,1,24,9,20,178.24,15,118.64,14,119.50,14,2.47,01,71.80,01,1.45,01,2.04,01,176.20,01,3.35,01,1016.80,01
2001,1,24,9,25,170.06,15,141.75,14,101.60,14,2.46,01,72.00,01,1.88,01,1.56,01,182.30,01,2.67,01,1017.00,01
2001,1,24,9,30,327.53,15,548.31,14,101.93,14,2.94,01,71.40,01,2.02,01,.84,01,277.30,01,1.90,01,1016.90,01
2001,1,24,9,35,326.73,11,570.02,10,94.35,10,3.68,01,68.59,01,2.38,01,.74,01,45.61,01,1.83,01,1017.00,01
2001,1,24,9,40,315.25,15,496.65,14,97.38,14,3.88,01,67.38,01,2.90,01,.95,01,155.60,01,1.98,01,1017.30,01
2001,1,24,9,45,247.31,27,260.19,26,107.93,26,3.86,01,67.48,01,3.22,01,1.13,01,175.30,01,2.29,01,1017.40,01
2001,1,24,9,50,334.41,31,458.18,30,104.31,30,4.08,01,66.40,01,3.84,01,.85,01,129.60,01,1.90,01,1017.30,01
2001,1,24,9,55,412.40,03,742.47,03,81.59,03,4.34,01,66.20,01,3.99,01,.65,01,156.70,01,1.29,01,1017.30,01
2001,1,24,10,0,423.99,03,814.38,03,64.77,03,4.91,01,63.46,01,4.59,01,1.00,01,168.30,01,2.51,01,1017.20,01
2001,1,24,10,5,432.47,03,827.29,03,61.14,03,4.96,01,61.93,01,5.03,01,.65,01,210.10,01,1.60,01,1017.20,01
2001,1,24,10,10,442.38,03,835.28,03,60.60,03,5.65,01,61.67,01,5.62,01,.12,01,22.62,01,.84,01,1017.30,01
2001,1,24,10,15,446.88,03,821.63,03,63.42,03,6.33,01,59.22,01,6.26,01,.81,01,119.20,01,2.13,01,1017.40,01
2001,1,24,10,20,448.59,03,804.54,03,63.77,03,5.89,01,60.23,01,6.80,01,1.28,01,168.20,01,2.06,01,1017.30,01
2001,1,24,10,25,464.93,11,823.56,10,63.49,10,5.97,01,59.49,01,7.14,01,1.00,01,123.10,01,2.29,01,-99999.00,99
2001,1,24,10,30,479.31,03,848.08,03,60.60,03,6.11,01,59.49,01,7.57,01,1.15,01,279.00,01,2.29,01,1017.10,01
2001,1,24,10,35,488.11,03,851.86,03,61.93,03,6.55,01,59.15,01,7.90,01,.87,01,41.45,01,2.06,01,1017.20,01
2001,1,24,10,40,497.99,03,857.89,03,62.00,03,6.79,01,57.49,01,8.19,01,.73,01,237.70,01,2.21,01,1017.20,01
2001,1,24,10,45,507.16,03,858.44,03,64.04,03,6.92,01,56.62,01,8.58,01,1.06,01,63.24,01,2.59,01,1017.20,01
2001,1,24,10,50,518.18,03,844.45,03,75.29,03,6.89,01,57.35,01,9.00,01,.70,01,161.40,01,1.90,01,1017.10,01
2001,1,24,10,55,549.51,03,858.57,03,92.00,03,7.38,01,54.70,01,9.30,01,.83,01,214.80,01,2.21,01,1017.10,01
2001,1,24,11,0,564.35,15,827.42,14,105.39,14,7.15,01,54.26,01,9.67,01,1.66,01,217.30,01,3.50,01,1017.20,01
2001,1,24,11,5,563.09,19,819.83,18,100.12,18,7.35,01,54.11,01,9.89,01,.85,01,180.50,01,2.59,01,1017.10,01
2001,1,24,11,10,556.13,03,847.59,03,92.77,03,7.72,01,51.90,01,10.22,01,2.22,01,201.00,01,4.04,01,1017.00,01
2001,1,24,11,15,551.77,11,819.10,10,93.77,10,7.63,01,51.14,01,10.53,01,2.46,01,198.20,01,4.27,01,1017.00,01
2001,1,24,11,20,513.83,15,671.23,14,117.76,14,7.86,01,50.59,01,10.78,01,2.16,01,193.10,01,3.27,01,1016.90,01
2001,1,24,11,25,372.57,31,276.82,30,161.24,30,7.66,01,50.58,01,10.81,01,2.37,01,229.40,01,3.58,01,1016.70,01
2001,1,24,11,30,460.08,35,389.98,34,180.87,34,7.49,01,52.06,01,10.89,01,1.98,01,220.40,01,3.12,01,1016.60,01
2001,1,24,11,35,613.03,23,707.62,22,176.74,22,7.64,01,51.85,01,10.82,01,1.39,01,243.20,01,2.36,01,1016.80,01
2001,1,24,11,40,654.85,23,793.57,22,171.55,22,8.07,01,51.07,01,11.03,01,1.61,01,192.90,01,2.59,01,1016.50,01
2001,1,24,11,45,541.68,31,557.64,30,174.94,30,8.19,01,49.94,01,11.24,01,1.72,01,229.80,01,2.89,01,1016.30,01
2001,1,24,11,50,441.03,23,269.78,22,246.41,22,8.14,01,50.32,01,11.46,01,2.03,01,192.20,01,3.66,01,1016.20,01
2001,1,24,11,55,378.76,11,86.53,10,306.41,10,8.19,01,50.85,01,11.33,01,1.22,01,192.60,01,3.27,01,1016.10,01
