2003,11,26,14,00,101.17,2,-99999,99,97.56,02,0,99,0,99
2003,11,26,14,05,95.39,2,-99999,99,92.13,02,0,99,0,99
2003,11,26,14,10,90.06,2,-99999,99,86.74,02,0,99,0,99
2003,11,26,14,15,75.84,2,-99999,99,73.42,02,0,99,0,99
2003,11,26,14,20,95.4,2,-99999,99,91.42,02,0,99,0,99
2003,11,26,14,25,133.45,2,-99999,99,128,02,0,99,0,99
2003,11,26,14,30,113.3,2,-99999,99,108.83,02,0,99,0,99
2003,11,26,14,35,86.93,2,-99999,99,84.09,02,0,99,0,99
2003,11,26,14,40,73.2,2,-99999,99,70.34,02,0,99,0,99
2003,11,26,14,45,73.22,2,-99999,99,70.55,02,0,99,0,99
2003,11,26,14,50,80.92,2,-99999,99,77.81,02,0,99,0,99
2003,11,26,14,55,88.57,2,-99999,99,85.12,02,0,99,0,99
2003,11,26,15,00,79.19,2,-99999,99,76.49,02,0,99,0,99
2003,11,26,15,05,60.63,2,-99999,99,58.53,02,0,99,0,99
2003,11,26,15,10,48.47,2,-99999,99,47.02,02,0,99,0,99
2003,11,26,15,15,31.97,2,-99999,99,30.8,02,0,99,0,99
2003,11,26,15,20,24.31,12,-99999,99,23.39,13,0,99,0,99
2003,11,26,15,25,28.49,2,-99999,99,27.37,02,0,99,0,99
2003,11,26,15,30,35.63,2,-99999,99,34.43,02,0,99,0,99
2003,11,26,15,35,37.88,2,-99999,99,36.62,02,0,99,0,99
2003,11,26,15,40,36.53,2,-99999,99,35.33,02,0,99,0,99
2003,11,26,15,45,43.69,2,-99999,99,42.04,02,0,99,0,99
2003,11,26,15,50,58.98,2,-99999,99,56.4,02,0,99,0,99
2003,11,26,15,55,46.91,2,-99999,99,45.27,02,0,99,0,99
2003,11,26,16,00,43.86,1,-99999,99,42.21,01,0,99,0,99
2003,11,26,16,05,36.79,1,-99999,99,35.25,01,0,99,0,99
2003,11,26,16,10,25.9,1,-99999,99,24.63,01,0,99,0,99
2003,11,26,16,15,29.74,1,-99999,99,28.23,01,0,99,0,99
2003,11,26,16,20,34.38,1,-99999,99,33.09,01,0,99,0,99
2003,11,26,16,25,29.54,1,-99999,99,28.23,01,0,99,0,99
2003,11,26,16,30,33.68,1,-99999,99,32.39,01,0,99,0,99
2003,11,26,16,35,30.2,1,-99999,99,28.95,01,0,99,0,99
2003,11,26,16,40,14.96,1,-99999,99,14.24,01,0,99,0,99
2003,11,26,16,45,5.22,1,-99999,99,4.89,01,0,99,0,99
2003,11,26,16,50,1.7,1,-99999,99,1.48,01,0,99,0,99
2003,11,26,16,55,-0.04,1,-99999,99,-0.22,01,0,99,0,99
2003,11,26,17,00,-0.67,1,-99999,99,-0.91,01,0,99,0,99
2003,11,26,17,05,-0.85,1,-99999,99,-1.02,01,0,99,0,99
2003,11,26,17,10,-1.26,1,-99999,99,-1.44,01,0,99,0,99
2003,11,26,17,15,-1.07,1,-99999,99,-1.4,01,0,99,0,99
2003,11,26,17,20,-0.96,1,-99999,99,-1.16,01,0,99,0,99
2003,11,26,17,25,-0.97,1,-99999,99,-1.19,01,0,99,0,99
2003,11,26,17,30,-0.98,1,-99999,99,-1.18,01,0,99,0,99
2003,11,26,17,35,-1.2,1,-99999,99,-1.27,01,0,99,0,99
2003,11,26,17,40,-0.97,1,-99999,99,-1.19,01,0,99,0,99
2003,11,26,17,45,-0.91,1,-99999,99,-1.04,01,0,99,0,99
2003,11,26,17,50,-0.86,1,-99999,99,-0.99,01,0,99,0,99
2003,11,26,17,55,-0.88,1,-99999,99,-0.99,01,0,99,0,99
2003,11,26,18,00,-0.87,1,-99999,99,-1.03,01,0,99,0,99
2003,11,26,18,05,-0.88,1,-99999,99,-1.06,01,0,99,0,99
2003,11,26,18,10,-0.84,1,-99999,99,-0.97,01,0,99,0,99
2003,11,26,18,15,-0.83,1,-99999,99,-0.98,01,0,99,0,99
2003,11,26,18,20,-0.88,1,-99999,99,-1.03,01,0,99,0,99
2003,11,26,18,25,-0.88,1,-99999,99,-1.06,01,0,99,0,99
2003,11,26,18,30,-0.96,1,-99999,99,-1.07,01,0,99,0,99
2003,11,26,18,35,-0.95,1,-99999,99,-1.11,01,0,99,0,99
2003,11,26,18,40,-0.72,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,18,45,-0.73,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,18,50,-0.83,1,-99999,99,-1.01,01,0,99,0,99
2003,11,26,18,55,-1.07,1,-99999,99,-1.19,01,0,99,0,99
2003,11,26,19,00,-0.95,1,-99999,99,-1.17,01,0,99,0,99
2003,11,26,19,05,-0.77,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,19,10,-0.82,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,19,15,-0.88,1,-99999,99,-0.99,01,0,99,0,99
2003,11,26,19,20,-0.85,1,-99999,99,-0.99,01,0,99,0,99
2003,11,26,19,25,-0.7,1,-99999,99,-0.94,01,0,99,0,99
2003,11,26,19,30,-0.52,1,-99999,99,-0.82,01,0,99,0,99
2003,11,26,19,35,-0.47,1,-99999,99,-0.7,01,0,99,0,99
2003,11,26,19,40,-0.66,1,-99999,99,-0.91,01,0,99,0,99
2003,11,26,19,45,-0.68,1,-99999,99,-0.94,01,0,99,0,99
2003,11,26,19,50,-0.9,1,-99999,99,-1.12,01,0,99,0,99
2003,11,26,19,55,-1.18,1,-99999,99,-1.27,01,0,99,0,99
2003,11,26,20,00,-0.89,1,-99999,99,-1.03,01,0,99,0,99
2003,11,26,20,05,-0.87,1,-99999,99,-0.99,01,0,99,0,99
2003,11,26,20,10,-0.8,1,-99999,99,-0.95,01,0,99,0,99
2003,11,26,20,15,-0.93,1,-99999,99,-1.07,01,0,99,0,99
2003,11,26,20,20,-0.99,1,-99999,99,-1.13,01,0,99,0,99
2003,11,26,20,25,-0.82,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,20,30,-0.66,1,-99999,99,-0.94,01,0,99,0,99
2003,11,26,20,35,-0.61,1,-99999,99,-0.94,01,0,99,0,99
2003,11,26,20,40,-0.75,1,-99999,99,-0.95,01,0,99,0,99
2003,11,26,20,45,-0.83,1,-99999,99,-1,01,0,99,0,99
2003,11,26,20,50,-0.83,1,-99999,99,-1,01,0,99,0,99
2003,11,26,20,55,-0.77,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,21,00,-0.87,1,-99999,99,-0.99,01,0,99,0,99
2003,11,26,21,05,-0.91,1,-99999,99,-1.06,01,0,99,0,99
2003,11,26,21,10,-0.94,1,-99999,99,-1.11,01,0,99,0,99
2003,11,26,21,15,-0.82,1,-99999,99,-1.02,01,0,99,0,99
2003,11,26,21,20,-1.04,1,-99999,99,-1.15,01,0,99,0,99
2003,11,26,21,25,-0.96,1,-99999,99,-1.21,01,0,99,0,99
2003,11,26,21,30,-0.77,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,21,35,-0.84,1,-99999,99,-1,01,0,99,0,99
2003,11,26,21,40,-0.85,1,-99999,99,-1.05,01,0,99,0,99
2003,11,26,21,45,-2.25,1,-99999,99,-2.65,01,0,99,0,99
2003,11,26,21,50,-2.75,1,-99999,99,-3.11,01,0,99,0,99
2003,11,26,21,55,-0.82,1,-99999,99,-1.39,01,0,99,0,99
2003,11,26,22,00,-0.56,1,-99999,99,-0.57,01,0,99,0,99
2003,11,26,22,05,-0.76,1,-99999,99,-0.64,01,0,99,0,99
2003,11,26,22,10,-1.48,1,-99999,99,-1.07,01,0,99,0,99
2003,11,26,22,15,-1.81,1,-99999,99,-1.54,01,0,99,0,99
2003,11,26,22,20,-1.91,1,-99999,99,-1.8,01,0,99,0,99
2003,11,26,22,25,-1.86,1,-99999,99,-1.91,01,0,99,0,99
2003,11,26,22,30,-1.43,1,-99999,99,-1.65,01,0,99,0,99
2003,11,26,22,35,-1.32,1,-99999,99,-1.52,01,0,99,0,99
2003,11,26,22,40,-1.26,1,-99999,99,-1.23,01,0,99,0,99
2003,11,26,22,45,-2.13,1,-99999,99,-1.76,01,0,99,0,99
2003,11,26,22,50,-3.19,1,-99999,99,-2.94,01,0,99,0,99
2003,11,26,22,55,-3.48,1,-99999,99,-3.55,01,0,99,0,99
2003,11,26,23,00,-3.15,1,-99999,99,-3.63,01,0,99,0,99
2003,11,26,23,05,-2.51,1,-99999,99,-3.01,01,0,99,0,99
2003,11,26,23,10,-1.99,1,-99999,99,-2.72,01,0,99,0,99
2003,11,26,23,15,-1.91,1,-99999,99,-2.71,01,0,99,0,99
2003,11,26,23,20,-1.9,1,-99999,99,-2.2,01,0,99,0,99
2003,11,26,23,25,-1.55,1,-99999,99,-1.7,01,0,99,0,99
2003,11,26,23,30,-1.23,1,-99999,99,-1.38,01,0,99,0,99
2003,11,26,23,35,-1.26,1,-99999,99,-1.09,01,0,99,0,99
2003,11,26,23,40,-1.1,1,-99999,99,-0.96,01,0,99,0,99
2003,11,26,23,45,-0.96,1,-99999,99,-0.91,01,0,99,0,99
2003,11,26,23,50,-0.94,1,-99999,99,-0.91,01,0,99,0,99
2003,11,26,23,55,-0.86,1,-99999,99,-0.84,01,0,99,0,99
2003,11,27,00,00,-0.79,1,71.17,8,-0.87,01,0,99,0,99
2003,11,27,00,05,-0.84,1,603.44,8,-0.77,01,0,99,0,99
2003,11,27,00,10,-0.71,1,1138.3,8,-0.75,01,0,99,0,99
2003,11,27,00,15,-0.56,1,1790.2,8,-0.69,01,0,99,0,99
2003,11,27,00,20,-0.61,1,-99999,99,-0.72,01,0,99,0,99
2003,11,27,00,25,-0.52,1,-99999,99,-0.71,01,0,99,0,99
2003,11,27,00,30,-0.51,1,-99999,99,-0.71,01,0,99,0,99
2003,11,27,00,35,-0.61,1,-99999,99,-0.8,01,0,99,0,99
2003,11,27,00,40,-0.63,1,-99999,99,-0.9,01,0,99,0,99
2003,11,27,00,45,-0.59,1,-99999,99,-0.86,01,0,99,0,99
2003,11,27,00,50,-0.55,1,-99999,99,-0.78,01,0,99,0,99
2003,11,27,00,55,-0.51,1,-99999,99,-0.75,01,0,99,0,99
2003,11,27,01,00,-0.48,1,-99999,99,-0.77,01,0,99,0,99
2003,11,27,01,05,-0.49,1,-99999,99,-0.72,01,0,99,0,99
2003,11,27,01,10,-0.43,1,-99999,99,-0.72,01,0,99,0,99
2003,11,27,01,15,-0.42,1,-99999,99,-0.64,01,0,99,0,99
2003,11,27,01,20,-0.39,1,-99999,99,-0.59,01,0,99,0,99
2003,11,27,01,25,-0.39,1,-99999,99,-0.5,01,0,99,0,99
2003,11,27,01,30,-0.49,1,-99999,99,-0.75,01,0,99,0,99
2003,11,27,01,35,-0.61,1,-99999,99,-0.79,01,0,99,0,99
2003,11,27,01,40,-0.75,1,-99999,99,-0.95,01,0,99,0,99
2003,11,27,01,45,-0.71,1,-99999,99,-0.95,01,0,99,0,99
2003,11,27,01,50,-0.79,1,-99999,99,-0.95,01,0,99,0,99
2003,11,27,01,55,-0.72,1,-99999,99,-0.91,01,0,99,0,99
2003,11,27,02,00,-0.46,1,-99999,99,-0.55,01,0,99,0,99
2003,11,27,02,05,-0.39,1,-99999,99,-0.49,01,0,99,0,99
2003,11,27,02,10,-0.39,1,-99999,99,-0.54,01,0,99,0,99
2003,11,27,02,15,-0.39,1,-99999,99,-0.56,01,0,99,0,99
2003,11,27,02,20,-0.38,1,-99999,99,-0.56,01,0,99,0,99
2003,11,27,02,25,-0.39,1,-99999,99,-0.53,01,0,99,0,99
2003,11,27,02,30,-0.4,1,-99999,99,-0.5,01,0,99,0,99
2003,11,27,02,35,-0.42,1,-99999,99,-0.48,01,0,99,0,99
2003,11,27,02,40,-0.48,1,-99999,99,-0.63,01,0,99,0,99
2003,11,27,02,45,-0.61,1,-99999,99,-0.89,01,0,99,0,99
2003,11,27,02,50,-0.56,1,-99999,99,-0.84,01,0,99,0,99
2003,11,27,02,55,-0.49,1,-99999,99,-0.69,01,0,99,0,99
2003,11,27,03,00,-0.47,1,-99999,99,-0.65,01,0,99,0,99
2003,11,27,03,05,-0.52,1,-99999,99,-0.75,01,0,99,0,99
2003,11,27,03,10,-0.45,1,-99999,99,-0.65,01,0,99,0,99
2003,11,27,03,15,-0.43,1,-99999,99,-0.79,01,0,99,0,99
2003,11,27,03,20,-0.52,1,-99999,99,-0.94,01,0,99,0,99
2003,11,27,03,25,-0.49,1,-99999,99,-0.92,01,0,99,0,99
2003,11,27,03,30,-0.46,1,-99999,99,-0.92,01,0,99,0,99
2003,11,27,03,35,-0.43,1,-99999,99,-0.84,01,0,99,0,99
2003,11,27,03,40,-0.37,1,-99999,99,-0.57,01,0,99,0,99
2003,11,27,03,45,0.04,1,-99999,99,-0.34,01,0,99,0,99
2003,11,27,03,50,0.48,1,-99999,99,0.27,01,0,99,0,99
2003,11,27,03,55,0.71,1,-99999,99,0.57,01,0,99,0,99
2003,11,27,04,00,0.9,1,-99999,99,0.88,01,0,99,0,99
2003,11,27,04,05,0.44,1,-99999,99,0.3,01,0,99,0,99
2003,11,27,04,10,0.45,1,-99999,99,0.42,01,0,99,0,99
2003,11,27,04,15,0.45,1,-99999,99,0.47,01,0,99,0,99
2003,11,27,04,20,0.2,1,-99999,99,0.01,01,0,99,0,99
2003,11,27,04,25,0.24,1,-99999,99,0,01,0,99,0,99
2003,11,27,04,30,-0.01,1,-99999,99,-0.35,01,0,99,0,99
2003,11,27,04,35,-0.37,1,-99999,99,-0.63,01,0,99,0,99
2003,11,27,04,40,-0.56,1,-99999,99,-0.96,01,0,99,0,99
2003,11,27,04,45,-0.45,1,-99999,99,-0.94,01,0,99,0,99
2003,11,27,04,50,-0.47,1,-99999,99,-0.96,01,0,99,0,99
2003,11,27,04,55,-0.61,1,-99999,99,-1.09,01,0,99,0,99
2003,11,27,05,00,-0.75,1,-99999,99,-1.11,01,0,99,0,99
2003,11,27,05,05,-0.86,1,-99999,99,-1.27,01,0,99,0,99
2003,11,27,05,10,-1.33,1,-99999,99,-1.66,01,0,99,0,99
2003,11,27,05,15,-1.54,1,-99999,99,-1.86,01,0,99,0,99
2003,11,27,05,20,-1.21,1,-99999,99,-1.35,01,0,99,0,99
2003,11,27,05,25,-0.83,1,-99999,99,-0.95,01,0,99,0,99
2003,11,27,05,30,-1.4,1,-99999,99,-1.41,01,0,99,0,99
2003,11,27,05,35,-1.89,1,-99999,99,-1.97,01,0,99,0,99
2003,11,27,05,40,-2.36,1,-99999,99,-2.85,01,0,99,0,99
2003,11,27,05,45,-1.86,1,-99999,99,-2.04,01,0,99,0,99
2003,11,27,05,50,-1.59,1,-99999,99,-1.88,01,0,99,0,99
2003,11,27,05,55,-0.92,1,-99999,99,-1.19,01,0,99,0,99
2003,11,27,06,00,-0.53,1,-99999,99,-0.85,01,0,99,0,99
2003,11,27,06,05,-0.52,1,-99999,99,-0.82,01,0,99,0,99
2003,11,27,06,10,-0.5,1,-99999,99,-0.75,01,0,99,0,99
2003,11,27,06,15,-0.41,1,-99999,99,-0.47,01,0,99,0,99
2003,11,27,06,20,-0.39,1,-99999,99,-0.55,01,0,99,0,99
2003,11,27,06,25,-0.42,1,-99999,99,-0.64,01,0,99,0,99
2003,11,27,06,30,-0.39,1,-99999,99,-0.63,01,0,99,0,99
2003,11,27,06,35,-0.42,1,-99999,99,-0.59,01,0,99,0,99
2003,11,27,06,40,-0.42,1,-99999,99,-0.62,01,0,99,0,99
2003,11,27,06,45,-0.38,1,-99999,99,-0.52,01,0,99,0,99
2003,11,27,06,50,0.07,1,-99999,99,-0.34,01,0,99,0,99
2003,11,27,06,55,0.44,1,-99999,99,0.18,01,0,99,0,99
2003,11,27,07,00,1.61,1,-99999,99,1.05,01,0,99,0,99
2003,11,27,07,05,3.19,1,-99999,99,2.93,01,0,99,0,99
2003,11,27,07,10,4.89,1,-99999,99,4.41,01,0,99,0,99
2003,11,27,07,15,6.44,1,-99999,99,5.79,01,0,99,0,99
2003,11,27,07,20,7.23,1,-99999,99,6.83,01,0,99,0,99
2003,11,27,07,25,8.49,1,-99999,99,7.79,01,0,99,0,99
2003,11,27,07,30,7.36,1,-99999,99,6.91,01,0,99,0,99
2003,11,27,07,35,7.13,1,-99999,99,6.5,01,0,99,0,99
2003,11,27,07,40,11.52,1,-99999,99,10.95,01,0,99,0,99
2003,11,27,07,45,13.19,1,-99999,99,12.33,01,0,99,0,99
2003,11,27,07,50,16.44,12,-99999,99,15.42,13,0,99,0,99
2003,11,27,07,55,12.46,7,-99999,99,11.81,01,0,99,0,99
2003,11,27,08,00,10.6,7,-99999,99,10.24,01,0,99,0,99
2003,11,27,08,05,19.75,12,-99999,99,18.87,13,0,99,0,99
2003,11,27,08,10,26.89,2,-99999,99,25.7,02,0,99,0,99
2003,11,27,08,15,57.13,2,-99999,99,54.45,02,0,99,0,99
2003,11,27,08,20,27.31,2,-99999,99,26.19,02,0,99,0,99
2003,11,27,08,25,31.4,2,-99999,99,30.04,02,0,99,0,99
2003,11,27,08,30,42.75,2,-99999,99,41.08,02,0,99,0,99
2003,11,27,08,35,37.95,2,-99999,99,36.27,02,0,99,0,99
2003,11,27,08,40,36.2,2,-99999,99,34.54,02,0,99,0,99
2003,11,27,08,45,28.14,12,-99999,99,26.8,13,0,99,0,99
2003,11,27,08,50,37.54,2,-99999,99,36.08,02,0,99,0,99
2003,11,27,08,55,52.74,2,-99999,99,50.68,02,0,99,0,99
2003,11,27,09,00,95.9,2,-99999,99,91.7,02,0,99,0,99
2003,11,27,09,05,136.54,2,-99999,99,131.11,02,0,99,0,99
2003,11,27,09,10,112.19,2,2334,8,107.61,02,0,99,0,99
2003,11,27,09,15,172.26,2,1389.5,8,164.81,02,0,99,0,99
2003,11,27,09,20,149.46,22,96.96,23,143.29,23,0,99,0,99
2003,11,27,09,25,189,2,-239.01,7,180.76,02,0,99,0,99
2003,11,27,09,30,197.03,2,-112.05,7,188.54,02,0,99,0,99
2003,11,27,09,35,166.89,2,-409.74,7,160.49,02,0,99,0,99
2003,11,27,09,40,231.57,3,18.16,3,222.15,03,0,99,0,99
2003,11,27,09,45,215.86,97,821.23,97,206.48,01,0,99,0,99
2003,11,27,09,50,189.24,2,-99999,99,180.64,02,0,99,0,99
2003,11,27,09,55,119.47,2,-99999,99,115.21,02,0,99,0,99
2003,11,27,10,00,150.65,2,-99999,99,144.77,02,0,99,0,99
2003,11,27,10,05,134.15,2,-99999,99,129.14,02,0,99,0,99
2003,11,27,10,10,131.81,2,-99999,99,126.12,02,0,99,0,99
2003,11,27,10,15,121.34,2,-99999,99,116.61,02,0,99,0,99
2003,11,27,10,20,118.09,2,-99999,99,113.68,02,0,99,0,99
2003,11,27,10,25,114.15,2,-99999,99,109.89,02,0,99,0,99
2003,11,27,10,30,84.88,2,-99999,99,81.06,02,0,99,0,99
2003,11,27,10,35,86.44,2,-99999,99,82.89,02,0,99,0,99
2003,11,27,10,40,116.66,2,1820,8,112.44,02,0,99,0,99
2003,11,27,10,45,156.5,18,66.26,19,150.08,19,0,99,0,99
2003,11,27,10,50,202.33,2,-99999,99,194.77,02,0,99,0,99
2003,11,27,10,55,195.88,2,-99999,99,189.2,02,0,99,0,99
2003,11,27,11,00,309.37,2,-99999,99,300.45,02,0,99,0,99
2003,11,27,11,05,361.61,2,-99999,99,374.44,02,0,99,0,99
2003,11,27,11,10,310.5,2,-99999,99,306.06,02,0,99,0,99
2003,11,27,11,15,188.71,2,-99999,99,181.37,02,0,99,0,99
2003,11,27,11,20,181.58,2,-99999,99,175.04,02,0,99,0,99
2003,11,27,11,25,190.94,2,-99999,99,184.5,02,0,99,0,99
2003,11,27,11,30,211.29,2,-99999,99,202.7,02,0,99,0,99
2003,11,27,11,35,225.24,2,-99999,99,218.63,02,0,99,0,99
2003,11,27,11,40,267.53,2,-99999,99,255.85,02,0,99,0,99
2003,11,27,11,45,269.85,2,-99999,99,260.08,02,0,99,0,99
2003,11,27,11,50,275.22,2,-99999,99,267.47,02,0,99,0,99
2003,11,27,11,55,392.85,2,-99999,99,386.74,02,0,99,0,99
2003,11,27,12,00,460.52,17,-99999,99,468.95,16,0,99,0,99
2003,11,27,12,05,386.52,2,-99999,99,387.18,02,0,99,0,99
2003,11,27,12,10,272.18,2,-99999,99,266.35,02,0,99,0,99
2003,11,27,12,15,213.45,2,-99999,99,204.91,02,0,99,0,99
2003,11,27,12,20,290.36,2,-99999,99,278.96,02,0,99,0,99
2003,11,27,12,25,427.22,13,-99999,99,432.92,12,0,99,0,99
2003,11,27,12,30,586.56,1,-99999,99,636.42,08,0,99,0,99
2003,11,27,12,35,548.08,1,-99999,99,578.47,08,0,99,0,99
2003,11,27,12,40,473.92,25,-99999,99,492.7,24,0,99,0,99
2003,11,27,12,45,518.61,1,-99999,99,536.23,08,0,99,0,99
2003,11,27,12,50,471.88,25,-99999,99,479.87,24,0,99,0,99
2003,11,27,12,55,383.55,13,-99999,99,410.93,12,0,99,0,99
2003,11,27,13,00,519.17,1,-99999,99,572.39,08,0,99,0,99
2003,11,27,13,05,485.71,1,-99999,99,527.67,08,0,99,0,99
2003,11,27,13,10,486.48,1,-99999,99,532.89,08,0,99,0,99
2003,11,27,13,15,474.32,1,-99999,99,513.29,08,0,99,0,99
2003,11,27,13,20,247.16,2,-99999,99,253.48,02,0,99,0,99
2003,11,27,13,25,203.03,2,-99999,99,197.47,02,0,99,0,99
2003,11,27,13,30,289.45,2,-99999,99,293.3,02,0,99,0,99
2003,11,27,13,35,256.74,2,-99999,99,250.87,02,0,99,0,99
2003,11,27,13,40,234.98,2,-99999,99,227.23,02,0,99,0,99
2003,11,27,13,45,275.32,2,-99999,99,282.1,02,0,99,0,99
2003,11,27,13,50,293.62,2,-99999,99,309.44,02,0,99,0,99
2003,11,27,13,55,347.5,17,-99999,99,370.7,16,0,99,0,99
2003,11,27,14,00,395.87,1,-99999,99,430.07,08,0,99,0,99
2003,11,27,14,05,184.2,2,-99999,99,197.81,02,0,99,0,99
2003,11,27,14,10,160.58,2,-99999,99,167.39,02,0,99,0,99
2003,11,27,14,15,118.29,2,-99999,99,118.95,02,0,99,0,99
2003,11,27,14,20,115.46,2,-99999,99,107.87,02,0,99,0,99
2003,11,27,14,25,97.74,2,-99999,99,94.91,02,0,99,0,99
2003,11,27,14,30,73.97,2,-99999,99,72.21,02,0,99,0,99
2003,11,27,14,35,50.14,2,-99999,99,47.99,02,0,99,0,99
2003,11,27,14,40,84.93,2,-99999,99,83.67,02,0,99,0,99
2003,11,27,14,45,161.67,2,-99999,99,160.13,02,0,99,0,99
2003,11,27,14,50,169.27,2,-99999,99,166.44,02,0,99,0,99
2003,11,27,14,55,166.43,2,-99999,99,163.67,02,0,99,0,99
2003,11,27,15,00,143.94,2,-99999,99,140.77,02,0,99,0,99
2003,11,27,15,05,131.58,2,-99999,99,127.52,02,0,99,0,99
2003,11,27,15,10,127.05,2,-99999,99,123.21,02,0,99,0,99
2003,11,27,15,15,124.16,2,-99999,99,120.42,02,0,99,0,99
2003,11,27,15,20,116.98,2,-99999,99,114.05,02,0,99,0,99
2003,11,27,15,25,92.03,2,-99999,99,88.93,02,0,99,0,99
2003,11,27,15,30,68.71,2,-99999,99,66.29,02,0,99,0,99
2003,11,27,15,35,60.37,2,-99999,99,58.12,02,0,99,0,99
2003,11,27,15,40,64.49,2,-99999,99,62.16,02,0,99,0,99
2003,11,27,15,45,44.06,2,-99999,99,42.77,02,0,99,0,99
2003,11,27,15,50,33.33,2,-99999,99,32.12,02,0,99,0,99
2003,11,27,15,55,48.31,2,-99999,99,46.22,02,0,99,0,99
2003,11,27,16,00,43.08,1,-99999,99,41.24,01,0,99,0,99
2003,11,27,16,05,42.08,1,-99999,99,40.52,01,0,99,0,99
2003,11,27,16,10,35.97,1,-99999,99,34.75,01,0,99,0,99
2003,11,27,16,15,31.31,1,-99999,99,30.2,01,0,99,0,99
2003,11,27,16,20,29.18,1,-99999,99,27.7,01,0,99,0,99
2003,11,27,16,25,25.05,1,-99999,99,24.03,01,0,99,0,99
2003,11,27,16,30,22.22,1,-99999,99,21.16,01,0,99,0,99
2003,11,27,16,35,20.09,1,-99999,99,18.84,01,0,99,0,99
2003,11,27,16,40,17.2,1,-99999,99,16.42,01,0,99,0,99
2003,11,27,16,45,10.61,1,-99999,99,10.21,01,0,99,0,99
2003,11,27,16,50,9.89,1,-99999,99,9.37,01,0,99,0,99
2003,11,27,16,55,5.49,1,-99999,99,4.97,08,0,99,0,99
2003,11,27,17,00,3.49,1,-99999,99,3.25,01,0,99,0,99
2003,11,27,17,05,1,1,-99999,99,0.85,01,0,99,0,99
2003,11,27,17,10,-0.58,1,-99999,99,-0.69,01,0,99,0,99
2003,11,27,17,15,-2.31,1,-99999,99,-2.37,01,0,99,0,99
2003,11,27,17,20,-2.76,1,-99999,99,-2.81,01,0,99,0,99
2003,11,27,17,25,-2.24,1,-99999,99,-2.15,01,0,99,0,99
2003,11,27,17,30,-1.79,1,-99999,99,-1.53,01,0,99,0,99
2003,11,27,17,35,-1.57,1,-99999,99,-1.43,01,0,99,0,99
2003,11,27,17,40,-1.69,1,-99999,99,-1.56,01,0,99,0,99
2003,11,27,17,45,-3.02,1,-99999,99,-3.01,01,0,99,0,99
2003,11,27,17,50,-4.24,1,-99999,99,-4.14,01,0,99,0,99
2003,11,27,17,55,-4.63,1,-99999,99,-4.55,01,0,99,0,99
2003,11,27,18,00,-4.44,1,-99999,99,-4.25,01,0,99,0,99
2003,11,27,18,05,-4.18,1,-99999,99,-4.09,01,0,99,0,99
2003,11,27,18,10,-4.33,1,-99999,99,-4.17,01,0,99,0,99
2003,11,27,18,15,-4.7,1,-99999,99,-4.61,01,0,99,0,99
2003,11,27,18,20,-4.74,1,-99999,99,-4.66,01,0,99,0,99
2003,11,27,18,25,-4.8,1,-99999,99,-4.73,01,0,99,0,99
2003,11,27,18,30,-4.08,1,-1495.5,7,-3.89,01,0,99,0,99
2003,11,27,18,35,-4.02,1,-361.39,7,-3.88,01,0,99,0,99
2003,11,27,18,40,-4,1,468.03,8,-3.93,01,0,99,0,99
2003,11,27,18,45,-4.62,1,2164.6,8,-4.45,01,0,99,0,99
2003,11,27,18,50,-3.62,1,-99999,99,-3.81,01,0,99,0,99
2003,11,27,18,55,-2.49,1,-99999,99,-2.46,01,0,99,0,99
2003,11,27,19,00,-1.08,1,1873.3,8,-1.09,01,0,99,0,99
2003,11,27,19,05,-1.07,1,-99999,99,-1.06,01,0,99,0,99
2003,11,27,19,10,-1.45,1,-99999,99,-1.47,01,0,99,0,99
2003,11,27,19,15,-2.37,1,-99999,99,-2.44,01,0,99,0,99
2003,11,27,19,20,-2.4,1,-99999,99,-2.36,01,0,99,0,99
2003,11,27,19,25,-2.06,1,-99999,99,-1.96,01,0,99,0,99
2003,11,27,19,30,-4.23,1,-99999,99,-3.73,01,0,99,0,99
2003,11,27,19,35,-4.97,1,-99999,99,-3.88,01,0,99,0,99
2003,11,27,19,40,-4.27,1,-99999,99,-3.85,01,0,99,0,99
2003,11,27,19,45,-3.62,1,-99999,99,-3.73,01,0,99,0,99
2003,11,27,19,50,-3.08,1,-99999,99,-3.08,01,0,99,0,99
2003,11,27,19,55,-3.15,1,-99999,99,-2.86,01,0,99,0,99
2003,11,27,20,00,-3.21,1,-99999,99,-2.86,01,0,99,0,99
2003,11,27,20,05,-2.96,1,-99999,99,-2.87,01,0,99,0,99
2003,11,27,20,10,-2.71,1,-99999,99,-2.87,01,0,99,0,99
2003,11,27,20,15,-2.61,1,-99999,99,-2.78,01,0,99,0,99
2003,11,27,20,20,-2.23,1,-99999,99,-2.17,01,0,99,0,99
2003,11,27,20,25,-1.92,1,-99999,99,-1.8,01,0,99,0,99
2003,11,27,20,30,-1.63,1,-99999,99,-1.71,01,0,99,0,99
