1998,8,23,17,10,26.92,09,23.91,06,-2.19,09,24.71,09,42.43,01,17.56,01
1998,8,23,17,15,19.69,07,17.31,06,-2.15,29,18.06,29,42.39,01,17.80,01
1998,8,23,17,20,14.94,07,12.95,06,-1.98,33,13.60,33,42.34,01,18.01,01
1998,8,23,17,25,12.89,07,11.37,06,-1.76,01,11.91,07,42.26,01,18.20,01
1998,8,23,17,30,11.68,07,10.47,06,-1.31,01,10.85,07,42.26,01,18.25,01
1998,8,23,17,35,11.19,07,10.19,06,-1.59,01,10.62,07,41.94,01,21.24,01
1998,8,23,17,40,8.77,07,7.63,06,-2.31,01,8.21,07,41.29,01,23.58,01
1998,8,23,17,45,7.41,07,5.70,06,-4.11,01,6.66,07,40.16,01,29.88,01
1998,8,23,17,50,8.43,07,6.05,06,-4.17,01,6.94,07,38.92,01,31.99,01
1998,8,23,17,55,8.10,07,6.22,06,-3.24,01,6.85,07,38.42,01,33.58,01
1998,8,23,18,0,7.40,07,5.69,06,-3.73,01,6.35,07,37.38,01,34.95,01
1998,8,23,18,5,6.34,01,4.59,06,-4.04,01,5.22,01,36.35,01,36.53,01
1998,8,23,18,10,5.51,01,3.28,06,-3.82,01,3.81,01,35.28,01,38.77,01
1998,8,23,18,15,5.88,01,4.09,06,-3.15,01,4.46,01,34.50,01,41.21,01
1998,8,23,18,20,5.64,01,4.40,06,-2.00,01,4.60,01,34.18,01,41.37,01
1998,8,23,18,25,4.85,01,4.12,06,-1.32,01,4.23,01,34.01,01,39.95,01
1998,8,23,18,30,4.42,01,3.94,06,-1.01,01,4.00,01,33.89,01,38.96,01
1998,8,23,18,35,3.54,01,3.15,06,-0.63,01,3.18,01,33.87,01,38.56,01
1998,8,23,18,40,1.79,01,1.61,06,-0.46,01,1.62,01,33.95,01,38.33,01
1998,8,23,18,45,0.14,01,0.17,06,-0.01,01,0.17,01,34.13,01,37.61,01
1998,8,23,18,50,-1.00,01,0.00,06,-0.04,01,-0.94,01,34.22,01,37.23,01
1998,8,23,18,55,-1.70,01,0.00,06,0.07,01,-1.43,01,34.36,01,36.81,01
1998,8,23,19,0,-2.39,01,0.00,06,-0.03,01,-2.11,01,34.37,01,36.55,01
1998,8,23,19,5,-2.72,01,0.00,06,0.16,01,-2.21,01,34.60,01,35.77,01
1998,8,23,19,10,-2.82,01,0.00,06,0.14,01,-2.46,01,34.63,01,35.05,01
1998,8,23,19,15,-2.51,01,0.00,06,0.69,01,-2.06,01,34.92,01,32.64,01
1998,8,23,19,20,-2.41,01,0.00,06,0.84,01,-1.89,01,35.18,01,31.42,01
1998,8,23,19,25,-2.30,01,0.00,06,0.73,01,-1.63,01,35.21,01,31.39,01
1998,8,23,19,30,-2.02,01,0.00,06,0.76,01,-1.58,01,35.32,01,30.97,01
1998,8,23,19,35,-1.61,01,0.00,06,0.98,01,-1.06,01,35.64,01,30.75,01
1998,8,23,19,40,-2.46,01,0.00,06,0.38,01,-2.05,01,35.60,01,31.09,01
1998,8,23,19,45,-3.50,01,0.00,06,-0.32,01,-3.31,01,35.40,01,31.43,01
1998,8,23,19,50,-3.69,01,0.00,06,-0.61,01,-3.59,01,35.30,01,31.48,01
1998,8,23,19,55,-3.26,01,0.00,06,-0.29,01,-3.27,01,35.34,01,31.49,01
1998,8,23,20,0,-3.34,01,0.00,06,-0.38,01,-3.32,01,35.37,01,31.67,01
1998,8,23,20,5,-3.42,01,0.00,06,-0.50,01,-3.41,01,35.26,01,32.22,01
1998,8,23,20,10,-3.60,01,0.00,06,-0.66,01,-3.70,01,35.14,01,33.51,01
1998,8,23,20,15,-3.43,01,0.00,06,-0.85,01,-3.49,01,34.84,01,35.09,01
1998,8,23,20,20,-3.29,01,0.00,06,-0.49,01,-3.22,01,34.84,01,34.95,01
1998,8,23,20,25,-2.87,01,0.00,06,-0.16,01,-2.77,01,34.89,01,35.22,01
1998,8,23,20,30,-3.17,01,0.00,06,0.01,01,-3.04,01,34.94,01,34.64,01
1998,8,23,20,35,-2.98,01,0.00,06,0.32,01,-2.88,01,35.13,01,34.40,01
1998,8,23,20,40,-3.35,01,0.00,06,0.13,01,-4.82,01,35.12,01,34.68,01
1998,8,23,20,45,-2.94,01,0.00,06,0.92,01,-4.32,01,35.50,01,33.28,01
1998,8,23,20,50,-1.59,01,0.00,06,1.90,01,-1.06,01,36.07,01,32.55,01
1998,8,23,20,55,-1.74,01,0.00,06,1.24,01,-1.14,01,35.95,01,33.17,01
1998,8,23,21,0,-1.68,01,0.00,06,0.91,01,-1.24,01,35.88,01,33.45,01
1998,8,23,21,5,-2.02,01,0.00,06,0.26,01,-1.82,01,35.72,01,34.09,01
1998,8,23,21,10,-2.18,01,0.00,06,-0.35,01,-2.07,01,35.50,01,34.85,01
1998,8,23,21,15,-2.13,01,0.00,06,-0.51,01,-2.08,01,35.33,01,35.31,01
1998,8,23,21,20,-2.08,01,0.00,06,-0.41,01,-2.08,01,35.22,01,35.56,01
1998,8,23,21,25,-2.44,01,0.00,06,-0.61,01,-2.37,01,35.07,01,36.20,01
1998,8,23,21,30,-3.11,01,0.00,06,-0.46,01,-3.01,01,35.02,01,36.11,01
1998,8,23,21,35,-2.46,01,0.00,06,-0.04,01,-2.58,01,35.16,01,36.23,01
1998,8,23,21,40,-1.44,01,0.00,06,0.74,01,-1.51,01,35.41,01,35.86,01
1998,8,23,21,45,-1.28,01,0.00,06,0.60,01,-1.31,01,35.46,01,36.36,01
1998,8,23,21,50,-1.94,01,0.00,06,-0.01,01,-2.03,01,35.28,01,36.04,01
1998,8,23,21,55,-2.87,01,0.00,06,0.13,01,-2.28,01,35.33,01,35.42,01
1998,8,23,22,0,-2.30,01,0.00,06,0.26,01,-2.08,01,35.41,01,35.31,01
1998,8,23,22,5,-1.96,01,0.00,06,0.39,01,-1.88,01,35.38,01,34.60,01
1998,8,23,22,10,-1.30,01,0.00,06,0.94,01,-1.17,01,35.64,01,35.14,01
1998,8,23,22,15,-1.65,01,0.00,06,0.77,01,-1.50,01,35.70,01,35.62,01
1998,8,23,22,20,-1.80,01,0.00,06,0.80,01,-1.58,01,35.76,01,37.02,01
1998,8,23,22,25,-1.40,01,0.00,06,1.10,01,-1.14,01,36.09,01,37.67,01
1998,8,23,22,30,-1.34,01,0.00,06,1.24,01,-1.06,01,36.29,01,36.94,01
1998,8,23,22,35,-1.05,01,0.00,06,1.63,01,-0.80,01,36.56,01,36.52,01
1998,8,23,22,40,-0.94,01,0.00,06,1.68,01,-0.75,01,36.85,01,36.34,01
1998,8,23,22,45,-1.47,01,0.00,06,1.25,01,-1.20,01,36.90,01,36.12,01
1998,8,23,22,50,-1.97,01,0.00,06,0.95,01,-1.79,01,36.89,01,35.80,01
1998,8,23,22,55,-2.07,01,0.00,06,0.97,01,-1.83,01,36.99,01,34.52,01
1998,8,23,23,0,-2.17,01,0.00,06,0.73,01,-1.91,01,36.99,01,34.93,01
1998,8,23,23,5,-2.92,01,0.00,06,-0.65,01,-2.86,01,36.42,01,36.14,01
1998,8,23,23,10,-2.96,01,0.00,06,-0.96,01,-2.96,01,36.08,01,36.73,01
1998,8,23,23,15,-2.79,01,0.00,06,-0.76,01,-2.86,01,35.95,01,37.14,01
1998,8,23,23,20,-2.76,01,0.00,06,-0.35,01,-2.80,01,35.95,01,37.49,01
1998,8,23,23,25,-2.77,01,0.00,06,-0.01,01,-2.75,01,35.94,01,37.82,01
1998,8,23,23,30,-2.94,01,0.00,06,0.34,01,-2.79,01,36.02,01,38.03,01
1998,8,23,23,35,-3.03,01,0.00,06,0.70,01,-2.71,01,36.11,01,38.03,01
1998,8,23,23,40,-3.06,01,0.00,06,0.85,01,-2.63,01,36.25,01,37.50,01
1998,8,23,23,45,-3.70,01,0.00,06,0.24,01,-3.47,01,36.06,01,36.11,01
1998,8,23,23,50,-4.22,01,0.00,06,-0.25,01,-4.25,01,35.79,01,35.80,01
1998,8,23,23,55,-4.03,01,0.00,06,0.06,01,-3.95,01,35.82,01,35.91,01
1998,8,24,0,0,-3.84,01,0.00,06,0.38,01,-3.44,01,35.89,01,35.46,01
1998,8,24,0,5,-4.19,01,0.00,06,0.08,01,-4.10,01,35.70,01,35.76,01
1998,8,24,0,10,-4.00,01,0.00,06,0.39,01,-3.65,01,35.74,01,36.90,01
1998,8,24,0,15,-3.28,01,0.00,06,0.91,01,-2.71,01,35.95,01,37.64,01
1998,8,24,0,20,-3.21,01,0.00,06,0.95,01,-2.42,01,36.01,01,37.86,01
1998,8,24,0,25,-3.39,01,0.00,06,0.65,01,-2.93,01,35.92,01,38.91,01
1998,8,24,0,30,-3.93,01,0.00,06,0.21,01,-3.57,01,35.80,01,39.27,01
1998,8,24,0,35,-4.05,01,0.00,06,0.19,01,-3.77,01,35.76,01,39.53,01
1998,8,24,0,40,-3.70,01,0.00,06,0.34,01,-3.32,01,35.76,01,40.70,01
1998,8,24,0,45,-3.69,01,0.00,06,0.24,01,-3.25,01,35.66,01,40.92,01
1998,8,24,0,50,-3.48,01,0.00,06,0.37,01,-3.13,01,35.67,01,41.26,01
1998,8,24,0,55,-3.43,01,0.00,06,0.38,01,-3.20,01,35.63,01,41.86,01
1998,8,24,1,0,-3.52,01,0.00,06,0.29,01,-3.23,01,35.59,01,42.44,01
1998,8,24,1,5,-3.39,01,0.00,06,0.21,01,-3.13,01,35.49,01,44.11,01
1998,8,24,1,10,-3.26,01,0.00,06,0.35,01,-2.84,01,35.51,01,43.27,01
1998,8,24,1,15,-3.26,01,0.00,06,0.35,01,-2.89,01,35.50,01,42.78,01
1998,8,24,1,20,-3.70,01,0.00,06,0.14,01,-3.35,01,35.44,01,43.02,01
1998,8,24,1,25,-3.69,01,0.00,06,0.10,01,-3.44,01,35.38,01,43.57,01
1998,8,24,1,30,-3.88,01,0.00,06,0.10,01,-3.63,01,35.35,01,43.24,01
1998,8,24,1,35,-4.38,01,0.00,06,-0.23,01,-4.14,01,35.24,01,44.21,01
1998,8,24,1,40,-4.18,01,0.00,06,-0.18,01,-3.84,01,35.09,01,45.08,01
1998,8,24,1,45,-3.98,01,0.00,06,-0.24,01,-3.69,01,34.95,01,46.74,01
1998,8,24,1,50,-3.89,01,0.00,06,-0.25,01,-3.67,01,34.81,01,47.58,01
1998,8,24,1,55,-4.17,01,0.00,06,-0.29,01,-4.12,01,34.75,01,48.30,01
1998,8,24,2,0,-4.50,01,0.00,06,-0.32,01,-4.42,01,34.64,01,48.66,01
1998,8,24,2,5,-4.31,01,0.00,06,-0.22,01,-4.25,01,34.57,01,48.89,01
1998,8,24,2,10,-4.47,01,0.00,06,-0.19,01,-4.41,01,34.50,01,49.07,01
1998,8,24,2,15,-4.45,01,0.00,06,0.00,01,-4.31,01,34.49,01,48.89,01
1998,8,24,2,20,-4.19,01,0.00,06,0.07,01,-4.19,01,34.47,01,48.90,01
1998,8,24,2,25,-4.07,01,0.00,06,0.15,01,-3.95,01,34.44,01,49.14,01
1998,8,24,2,30,-4.03,01,0.00,06,0.16,01,-3.84,01,34.41,01,49.76,01
1998,8,24,2,35,-3.92,01,0.00,06,0.30,01,-3.54,01,34.42,01,49.03,01
1998,8,24,2,40,-3.73,01,0.00,06,0.29,01,-3.40,01,34.40,01,48.94,01
1998,8,24,2,45,-3.50,01,0.00,06,0.45,01,-3.22,01,34.43,01,48.20,01
1998,8,24,2,50,-3.88,01,0.00,06,0.30,01,-3.60,01,34.41,01,48.37,01
1998,8,24,2,55,-4.19,01,0.00,06,0.15,01,-4.09,01,34.39,01,47.60,01
1998,8,24,3,0,-4.05,01,0.00,06,0.21,01,-3.89,01,34.40,01,46.88,01
1998,8,24,3,5,-3.85,01,0.00,06,0.41,01,-3.40,01,34.46,01,44.90,01
1998,8,24,3,10,-3.88,01,0.00,06,0.40,01,-3.49,01,34.50,01,42.89,01
1998,8,24,3,15,-4.05,01,0.00,06,0.30,01,-3.79,01,34.51,01,42.87,01
1998,8,24,3,20,-3.82,01,0.00,06,0.41,01,-3.49,01,34.50,01,41.21,01
1998,8,24,3,25,-3.50,01,0.00,06,0.47,01,-3.12,01,34.54,01,40.55,01
1998,8,24,3,30,-3.58,01,0.00,06,0.29,01,-3.27,01,34.48,01,40.47,01
1998,8,24,3,35,-3.69,01,0.00,06,0.18,01,-3.33,01,34.40,01,39.59,01
1998,8,24,3,40,-3.58,01,0.00,06,0.21,01,-3.30,01,34.40,01,39.17,01
1998,8,24,3,45,-3.90,01,0.00,06,0.00,01,-3.77,01,34.32,01,39.00,01
1998,8,24,3,50,-3.97,01,0.00,06,0.01,01,-3.74,01,34.28,01,38.53,01
1998,8,24,3,55,-3.67,01,0.00,06,0.13,01,-3.31,01,34.28,01,38.21,01
1998,8,24,4,0,-3.90,01,0.00,06,-0.10,01,-3.67,01,34.15,01,38.62,01
1998,8,24,4,5,-3.86,01,0.00,06,-0.13,01,-3.59,01,34.07,01,38.43,01
1998,8,24,4,10,-3.91,01,0.00,06,-0.25,01,-3.80,01,33.95,01,38.81,01
1998,8,24,4,15,-3.93,01,0.00,06,-0.42,01,-3.84,01,33.83,01,39.11,01
1998,8,24,4,20,-4.04,01,0.00,06,-0.30,01,-3.88,01,33.75,01,38.83,01
1998,8,24,4,25,-3.80,01,0.00,06,-0.10,01,-3.59,01,33.83,01,38.53,01
1998,8,24,4,30,-3.96,01,0.00,06,-0.15,01,-3.84,01,33.78,01,38.44,01
1998,8,24,4,35,-3.63,01,0.00,06,0.16,01,-3.46,01,33.80,01,38.32,01
1998,8,24,4,40,-3.65,01,0.00,06,0.07,01,-3.36,01,33.75,01,38.42,01
1998,8,24,4,45,-3.54,01,0.00,06,0.18,01,-3.29,01,33.79,01,38.32,01
1998,8,24,4,50,-3.70,01,0.00,06,0.01,01,-3.44,01,33.79,01,38.52,01
1998,8,24,4,55,-4.07,01,0.00,06,-0.22,01,-3.92,01,33.69,01,38.80,01
1998,8,24,5,0,-4.39,01,0.00,06,-0.46,01,-4.23,01,33.60,01,39.08,01
1998,8,24,5,5,-4.66,01,0.00,06,-0.57,01,-4.42,01,33.50,01,39.38,01
1998,8,24,5,10,-4.21,01,0.00,06,-0.41,01,-4.01,01,33.49,01,39.34,01
1998,8,24,5,15,-4.28,01,0.00,06,-0.53,01,-4.14,01,33.42,01,39.81,01
1998,8,24,5,20,-4.95,01,0.00,06,-0.82,01,-4.62,01,33.23,01,40.28,01
1998,8,24,5,25,-4.65,01,0.00,06,-0.71,01,-4.39,01,33.17,01,40.44,01
1998,8,24,5,30,-4.30,01,0.00,06,-0.55,01,-4.12,01,33.18,01,40.30,01
1998,8,24,5,35,-4.27,01,0.00,06,-0.49,01,-4.02,01,33.16,01,40.50,01
1998,8,24,5,40,-4.46,01,0.00,06,-0.60,01,-4.26,01,33.06,01,40.72,01
1998,8,24,5,45,-4.43,01,0.00,06,-0.74,01,-4.25,01,32.95,01,41.18,01
1998,8,24,5,50,-4.05,01,0.00,06,-0.83,01,-3.89,01,32.84,01,41.31,01
1998,8,24,5,55,-3.13,01,0.00,06,-0.75,01,-2.72,01,32.81,01,41.30,01
1998,8,24,6,0,-1.94,01,0.00,06,-0.67,01,-1.60,01,32.82,01,41.14,01
1998,8,24,6,5,0.11,01,0.29,06,-0.73,01,0.30,01,32.78,01,41.24,01
1998,8,24,6,10,3.71,01,3.94,06,-0.38,01,3.95,01,32.75,01,41.18,01
1998,8,24,6,15,7.87,01,8.30,06,0.01,01,8.30,01,32.80,01,40.95,01
1998,8,24,6,20,12.71,01,13.06,06,0.05,01,13.06,01,32.78,01,41.08,01
1998,8,24,6,25,17.29,01,17.62,06,0.54,01,17.57,01,32.62,01,41.61,01
1998,8,24,6,30,22.98,01,23.27,06,0.21,01,23.25,01,32.52,01,41.82,01
1998,8,24,6,35,30.02,01,30.29,06,1.07,01,30.15,01,32.57,01,41.16,01
1998,8,24,6,40,37.23,01,37.68,06,1.84,01,37.41,01,32.72,01,40.90,01
1998,8,24,6,45,46.42,01,47.30,06,16.33,01,44.61,01,32.77,01,40.89,01
1998,8,24,6,50,62.00,03,64.23,06,66.15,03,52.05,03,32.79,01,41.26,01
1998,8,24,6,55,73.01,03,76.55,06,89.40,03,58.37,03,32.84,01,41.28,01
1998,8,24,7,0,88.34,03,92.96,06,123.40,03,65.51,03,32.93,01,41.32,01
1998,8,24,7,5,105.61,03,111.04,06,157.90,03,72.90,03,33.04,01,41.11,01
1998,8,24,7,10,119.63,03,125.17,06,174.90,03,79.60,03,33.29,01,40.35,01
1998,8,24,7,15,94.38,03,97.25,06,60.28,03,80.40,03,33.56,01,39.51,01
1998,8,24,7,20,129.04,03,132.37,06,162.80,03,83.80,03,33.77,01,39.00,01
1998,8,24,7,25,173.36,03,176.53,06,269.70,03,91.00,03,33.97,01,38.83,01
1998,8,24,7,30,194.80,03,197.30,06,297.80,03,97.30,03,34.06,01,38.89,01
1998,8,24,7,35,188.28,03,191.36,06,258.10,03,99.90,03,34.24,01,38.26,01
1998,8,24,7,40,185.79,03,186.72,06,232.90,03,99.90,03,34.44,01,37.59,01
1998,8,24,7,45,193.07,03,194.93,06,233.30,03,103.70,03,34.79,01,36.85,01
1998,8,24,7,50,206.15,03,207.88,06,251.90,03,104.80,03,35.03,01,36.75,01
1998,8,24,7,55,112.20,03,114.51,06,34.66,03,99.70,03,34.95,01,37.05,01
1998,8,24,8,0,95.20,03,97.87,06,10.05,03,93.40,03,34.61,01,37.84,01
1998,8,24,8,5,91.30,03,93.83,06,7.63,03,90.30,03,34.54,01,38.00,01
1998,8,24,8,10,98.20,03,98.98,06,8.71,03,94.80,03,34.55,01,38.01,01
1998,8,24,8,15,204.61,03,205.55,06,192.30,03,109.90,03,34.63,01,37.56,01
1998,8,24,8,20,168.87,03,169.36,06,96.90,03,119.50,03,35.07,01,37.01,01
1998,8,24,8,25,133.90,03,134.42,06,12.65,03,127.70,03,35.01,01,37.01,01
1998,8,24,8,30,172.92,03,172.77,06,53.77,03,143.30,03,35.10,01,36.68,01
1998,8,24,8,35,156.12,03,156.79,06,19.83,03,145.60,03,35.30,01,36.65,01
1998,8,24,8,40,157.61,03,158.98,06,8.74,03,153.90,03,35.31,01,36.48,01
1998,8,24,8,45,211.51,03,209.90,06,58.98,03,174.70,03,35.37,01,35.99,01
1998,8,24,8,50,216.19,03,212.85,06,32.58,03,192.90,03,35.34,01,36.01,01
1998,8,24,8,55,217.86,03,215.28,06,12.07,03,207.70,03,35.34,01,35.90,01
1998,8,24,9,0,244.11,03,240.87,06,27.01,03,223.50,03,35.57,01,35.38,01
1998,8,24,9,5,475.27,03,464.44,06,339.80,03,240.80,03,35.89,01,35.04,01
1998,8,24,9,10,442.92,03,433.53,06,274.40,03,248.90,03,36.32,01,34.30,01
1998,8,24,9,15,530.13,03,522.52,06,378.50,03,262.40,03,36.84,01,33.37,01
1998,8,24,9,20,305.71,03,300.93,06,78.60,03,245.80,03,37.01,01,33.10,01
1998,8,24,9,25,245.86,03,246.75,06,16.43,03,235.00,03,37.03,01,32.73,01
1998,8,24,9,30,269.56,03,267.30,06,45.15,03,234.40,03,37.06,01,32.52,01
1998,8,24,9,35,426.27,03,415.35,06,211.00,03,258.80,03,37.33,01,32.22,01
1998,8,24,9,40,678.47,03,659.07,06,464.70,03,308.30,03,37.56,01,32.19,01
1998,8,24,9,45,631.46,03,619.35,06,380.70,03,327.20,03,37.97,01,31.68,01
1998,8,24,9,50,601.59,03,588.07,06,358.20,03,308.80,03,38.41,01,30.96,01
1998,8,24,9,55,715.74,03,701.76,06,512.60,03,296.00,03,38.69,01,30.44,01
1998,8,24,10,0,719.64,03,705.99,06,535.00,03,276.30,03,39.04,01,28.47,01
1998,8,24,10,5,692.48,03,680.91,06,510.70,03,265.00,03,39.31,01,26.57,01
1998,8,24,10,10,755.39,03,743.93,06,571.60,03,272.20,03,39.50,01,26.62,01
1998,8,24,10,15,771.25,03,760.28,06,601.30,03,257.70,03,39.71,01,26.73,01
1998,8,24,10,20,776.14,03,766.76,06,608.70,03,251.80,03,39.79,01,25.95,01
1998,8,24,10,25,770.00,03,762.18,06,602.10,03,246.90,03,40.33,01,24.68,01
1998,8,24,10,30,799.57,03,789.75,06,631.90,03,243.00,03,40.79,01,23.34,01
1998,8,24,10,35,805.23,03,794.01,06,634.10,03,239.60,03,40.48,01,24.00,01
1998,8,24,10,40,808.89,03,797.15,06,633.00,03,238.20,03,40.76,01,22.94,01
1998,8,24,10,45,809.59,03,796.21,06,622.90,03,241.00,03,40.94,01,22.75,01
1998,8,24,10,50,814.26,03,798.07,06,620.60,03,240.00,03,41.11,01,22.36,01
1998,8,24,10,55,833.79,03,818.10,06,639.40,03,238.30,03,41.31,01,22.30,01
1998,8,24,11,0,844.38,03,828.28,06,646.20,03,237.70,03,41.52,01,22.20,01
1998,8,24,11,5,857.94,03,839.67,06,654.60,03,237.00,03,41.51,01,22.32,01
1998,8,24,11,10,864.68,03,844.46,06,658.20,03,234.30,03,42.03,01,21.12,01
1998,8,24,11,15,870.54,03,846.95,06,654.00,03,236.80,03,42.27,01,18.69,01
1998,8,24,11,20,874.42,03,848.58,06,652.30,03,236.40,03,42.57,01,18.57,01
1998,8,24,11,25,879.29,03,852.22,06,652.40,03,236.60,03,42.42,01,19.18,01
1998,8,24,11,30,882.17,03,855.15,06,653.40,03,235.50,03,42.31,01,19.06,01
1998,8,24,11,35,879.15,03,856.71,06,656.60,03,231.20,03,42.76,01,18.63,01
1998,8,24,11,40,888.95,03,866.98,06,665.30,03,230.60,03,42.73,01,18.45,01
1998,8,24,11,45,893.83,03,870.29,06,667.80,03,229.20,03,42.76,01,18.52,01
1998,8,24,11,50,896.74,03,873.79,06,669.10,03,229.40,03,43.05,01,18.35,01
1998,8,24,11,55,901.64,03,875.17,06,668.30,03,229.80,03,43.04,01,17.83,01
1998,8,24,12,0,902.57,03,873.56,06,664.90,03,230.00,03,42.90,01,17.80,01
1998,8,24,12,5,904.51,03,877.98,06,667.30,03,230.90,03,43.16,01,17.92,01
1998,8,24,12,10,903.48,03,878.40,06,667.00,03,230.70,03,43.39,01,17.05,01
1998,8,24,12,15,908.42,03,885.46,06,672.90,03,231.40,03,43.80,01,16.27,01
1998,8,24,12,20,905.42,03,884.73,06,672.20,03,231.00,03,43.82,01,16.00,01
1998,8,24,12,25,901.48,03,883.32,06,671.20,03,230.50,03,43.89,01,15.95,01
1998,8,24,12,30,905.43,03,886.90,06,674.80,03,230.80,03,43.94,01,15.78,01
1998,8,24,12,35,906.44,03,886.41,06,674.30,03,231.30,03,44.13,01,15.08,01
1998,8,24,12,40,903.50,03,879.39,06,668.10,03,231.10,03,43.92,01,15.40,01
1998,8,24,12,45,906.52,03,884.74,06,677.00,03,228.90,03,43.96,01,15.21,01
1998,8,24,12,50,905.59,15,853.29,06,646.30,14,228.50,14,44.16,01,15.21,01
1998,8,24,12,55,896.71,03,866.67,06,661.50,03,228.80,03,43.97,01,15.60,01
1998,8,24,13,0,895.79,03,876.80,06,673.60,03,229.20,03,44.42,01,15.43,01
1998,8,24,13,5,887.94,03,867.84,06,667.60,03,228.20,03,44.36,01,16.11,01
1998,8,24,13,10,881.10,03,861.21,06,662.30,03,229.10,03,44.87,01,16.92,01
1998,8,24,13,15,874.25,03,850.94,06,653.00,03,230.40,03,44.67,01,17.19,01
1998,8,24,13,20,865.43,03,842.02,06,648.60,03,228.60,03,44.45,01,17.06,01
1998,8,24,13,25,858.58,03,836.23,06,646.50,03,228.00,03,44.56,01,17.31,01
1998,8,24,13,30,855.68,03,832.59,06,647.70,03,226.70,03,44.44,01,17.26,01
1998,8,24,13,35,852.79,03,830.29,06,651.50,03,224.60,03,44.65,01,17.22,01
1998,8,24,13,40,842.98,03,822.56,06,650.20,03,222.10,03,44.69,01,16.99,01
1998,8,24,13,45,833.37,03,815.50,06,650.10,03,219.40,03,44.89,01,17.00,01
1998,8,24,13,50,824.74,03,805.02,06,642.90,03,220.00,03,44.82,01,17.21,01
1998,8,24,13,55,817.10,03,796.47,06,639.00,03,219.70,03,44.66,01,16.80,01
1998,8,24,14,0,810.45,03,791.97,06,642.20,03,217.30,03,44.68,01,16.69,01
1998,8,24,14,5,803.79,03,784.36,06,640.30,03,216.60,03,44.72,01,16.65,01
1998,8,24,14,10,788.19,03,766.85,06,630.00,03,213.60,03,44.42,01,16.68,01
1998,8,24,14,15,782.51,03,761.74,06,633.10,03,211.40,03,44.71,01,16.32,01
1998,8,24,14,20,780.83,03,759.16,06,637.40,03,211.00,03,45.36,01,15.39,01
1998,8,24,14,25,781.09,03,757.20,06,645.40,03,208.40,03,45.42,01,15.07,01
1998,8,24,14,30,770.21,03,742.82,06,638.00,03,206.70,03,45.33,01,15.02,01
1998,8,24,14,35,756.34,11,725.07,06,626.40,10,205.20,10,45.46,01,15.14,01
1998,8,24,14,40,742.46,03,710.51,06,621.60,03,201.30,03,45.36,01,15.30,01
1998,8,24,14,45,735.57,11,702.52,06,624.70,10,197.70,10,45.37,01,14.74,01
1998,8,24,14,50,728.68,11,696.64,06,630.30,10,194.50,10,45.43,01,14.81,01
1998,8,24,14,55,712.79,03,680.81,06,623.80,03,191.20,03,45.56,01,14.65,01
1998,8,24,15,0,696.00,11,662.91,06,614.30,10,188.20,10,45.62,01,14.51,01
1998,8,24,15,5,680.40,11,648.21,06,603.70,10,189.20,10,45.58,01,14.53,01
1998,8,24,15,10,661.37,03,633.75,06,595.20,03,188.80,03,45.75,01,14.59,01
1998,8,24,15,15,641.31,03,615.85,06,584.30,03,186.70,03,45.79,01,14.66,01
1998,8,24,15,20,628.84,11,601.51,06,576.10,10,186.10,10,45.84,01,13.95,01
1998,8,24,15,25,605.20,03,576.21,06,551.20,03,186.30,03,45.90,01,13.63,01
1998,8,24,15,30,588.26,11,560.30,06,538.80,10,186.70,10,45.87,01,13.53,01
1998,8,24,15,35,574.12,11,548.52,06,535.00,10,185.20,10,45.80,01,13.22,01
1998,8,24,15,40,558.75,03,535.43,06,528.10,03,184.50,03,45.79,01,13.08,01
1998,8,24,15,45,537.70,03,511.30,06,502.10,03,185.10,03,45.77,01,12.81,01
1998,8,24,15,50,516.39,11,486.96,06,477.60,10,183.90,10,45.93,01,12.89,01
1998,8,24,15,55,499.89,11,468.39,06,463.20,10,181.60,10,45.85,01,12.36,01
1998,8,24,16,0,482.05,11,452.01,06,451.70,10,179.40,10,46.16,01,13.44,01
1998,8,24,16,5,477.39,11,443.72,06,448.80,10,180.00,10,46.28,01,12.89,01
1998,8,24,16,10,457.58,15,420.47,06,424.80,14,177.70,14,46.06,01,13.02,01
1998,8,24,16,15,445.37,19,406.02,06,414.00,18,176.20,18,46.02,01,12.82,01
1998,8,24,16,20,429.58,19,391.92,06,403.90,18,174.40,18,45.87,01,12.67,01
1998,8,24,16,25,415.71,19,379.98,06,387.90,18,177.60,18,45.46,01,12.89,01
1998,8,24,16,30,408.12,19,374.17,06,376.60,18,184.10,18,45.86,01,12.73,01
1998,8,24,16,35,390.91,15,357.27,06,354.40,14,184.50,14,46.06,01,12.79,01
1998,8,24,16,40,378.21,19,345.60,06,337.60,18,186.90,18,45.97,01,12.85,01
1998,8,24,16,45,375.44,19,346.62,06,323.80,18,200.10,18,46.03,01,12.88,01
1998,8,24,16,50,391.72,15,365.35,06,315.50,14,228.20,14,46.13,01,12.65,01
1998,8,24,16,55,385.43,19,360.30,06,299.90,18,235.30,18,46.39,01,12.31,01
1998,8,24,17,0,336.39,15,312.15,06,283.30,14,199.20,14,46.16,01,12.37,01
1998,8,24,17,5,218.35,03,205.13,06,147.80,03,148.90,03,46.05,01,12.51,01
1998,8,24,17,10,124.91,03,123.79,06,9.63,03,120.30,03,45.94,01,12.49,01
1998,8,24,17,15,111.85,03,110.35,06,3.35,03,109.20,03,45.55,01,12.57,01
