1999,11,21,14,45,119.20,03,4.85,03,120.00,03,120.30,01,35.06,01,56.62,01,13.36,01
1999,11,21,14,50,222.90,03,228.30,03,121.00,03,222.40,01,34.84,01,56.65,01,13.36,01
1999,11,21,14,55,198.10,03,142.40,03,138.00,03,197.20,01,34.94,01,56.58,01,13.36,01
1999,11,21,15,0,385.30,03,529.60,03,156.00,03,382.00,01,34.85,01,56.78,01,13.36,01
1999,11,21,15,5,166.80,03,163.90,03,99.80,03,164.20,01,34.97,01,56.09,01,13.37,01
1999,11,21,15,10,234.90,03,294.50,03,115.80,03,235.60,01,35.08,01,55.31,01,13.37,01
1999,11,21,15,15,264.40,03,328.60,03,132.70,03,262.10,01,35.12,01,55.51,01,13.37,01
1999,11,21,15,20,333.10,03,452.50,03,158.70,03,332.20,01,35.04,01,55.61,01,13.37,01
1999,11,21,15,25,296.50,03,449.00,03,127.90,03,292.30,01,35.26,01,55.32,01,13.37,01
1999,11,21,15,30,78.50,03,1.92,03,83.40,03,82.50,01,35.27,01,55.51,01,13.37,01
1999,11,21,15,35,171.80,03,186.40,03,109.80,03,178.40,01,34.97,01,56.20,01,13.36,01
1999,11,21,15,40,329.60,03,555.10,03,143.90,03,337.10,01,34.83,01,57.12,01,13.36,01
1999,11,21,15,45,315.90,10,568.80,11,136.30,11,322.10,01,35.15,01,56.40,01,13.36,01
1999,11,21,15,50,199.80,10,416.00,11,74.70,11,206.40,01,35.26,01,56.24,01,13.36,01
1999,11,21,15,55,232.40,03,534.60,03,77.30,03,242.60,01,35.08,01,56.91,01,13.36,01
1999,11,21,16,0,228.20,03,518.60,03,86.00,03,239.30,01,35.00,01,56.61,01,13.36,01
1999,11,21,16,5,194.30,03,509.40,03,62.24,03,206.90,01,35.01,01,56.39,01,13.36,01
1999,11,21,16,10,174.40,10,491.70,11,54.48,11,187.90,01,35.16,01,55.40,01,13.36,01
1999,11,21,16,15,159.90,03,465.30,03,52.93,03,174.20,01,35.18,01,54.89,01,13.36,01
1999,11,21,16,20,146.60,03,449.10,03,50.07,03,162.40,01,35.01,01,55.65,01,13.36,01
1999,11,21,16,25,128.00,10,416.70,11,45.14,11,145.10,01,34.90,01,55.85,01,13.36,01
1999,11,21,16,30,109.10,03,370.30,03,42.01,03,126.70,01,34.84,01,56.14,01,13.36,01
1999,11,21,16,35,70.60,03,213.90,03,37.19,03,86.90,01,34.78,01,56.22,01,13.36,01
1999,11,21,16,40,87.10,01,341.80,01,37.02,01,108.00,01,34.93,01,55.09,01,13.36,01
1999,11,21,16,45,71.80,01,297.00,01,33.13,01,92.60,01,35.01,01,55.08,01,13.36,01
1999,11,21,16,50,58.64,01,274.00,01,27.61,01,78.70,01,35.08,01,55.11,01,13.36,01
1999,11,21,16,55,44.97,01,221.80,01,23.79,01,63.13,01,35.02,01,54.82,01,13.36,01
1999,11,21,17,0,32.33,01,162.90,01,20.06,01,48.98,01,34.92,01,54.64,01,13.37,01
1999,11,21,17,5,23.38,01,133.70,01,16.62,01,39.32,01,34.88,01,54.39,01,13.37,01
1999,11,21,17,10,18.24,01,112.70,01,14.57,01,34.40,01,34.84,01,54.49,01,13.37,01
1999,11,21,17,15,9.82,01,73.70,01,9.57,01,25.84,01,34.69,01,54.62,01,13.37,01
1999,11,21,17,20,-.58,01,24.97,01,1.32,01,15.22,01,34.44,01,54.75,01,13.37,01
1999,11,21,17,25,-6.53,01,-.55,01,-4.04,01,8.82,01,34.27,01,55.21,01,13.38,01
1999,11,21,17,30,-10.50,07,-1.34,01,-7.94,01,5.12,01,34.09,01,55.85,01,13.38,01
1999,11,21,17,35,-12.24,07,-2.05,01,-9.83,01,3.01,01,33.87,01,55.79,01,13.38,01
1999,11,21,17,40,-12.92,07,-1.53,01,-10.88,07,1.64,01,33.89,01,55.77,01,13.39,01
1999,11,21,17,45,-14.30,07,-1.60,01,-12.18,07,.71,01,33.73,01,55.83,01,13.39,01
1999,11,21,17,50,-14.74,07,-1.35,01,-12.77,07,.15,01,33.53,01,56.55,01,13.39,01
1999,11,21,17,55,-15.04,07,-1.01,01,-12.80,07,0.00,01,33.39,01,57.57,01,13.39,01
1999,11,21,18,0,-14.59,07,-.50,01,-12.47,07,0.00,01,33.42,01,57.88,01,13.40,01
1999,11,21,18,5,-14.71,07,-.60,01,-12.51,07,0.00,01,33.29,01,57.92,01,13.40,01
1999,11,21,18,10,-15.03,07,-.77,01,-12.70,07,0.00,01,33.10,01,58.18,01,13.40,01
1999,11,21,18,15,-15.18,07,-.74,01,-12.68,07,0.00,01,32.94,01,58.95,01,13.40,01
1999,11,21,18,20,-15.11,07,-.60,01,-12.69,07,0.00,01,32.82,01,59.03,01,13.41,01
1999,11,21,18,25,-15.16,07,-.70,01,-12.74,07,0.00,01,32.67,01,59.26,01,13.41,01
1999,11,21,18,30,-15.11,07,-.74,01,-12.82,07,0.00,01,32.50,01,59.10,01,13.41,01
1999,11,21,18,35,-14.66,07,-.49,01,-12.67,07,0.00,01,32.42,01,59.17,01,13.41,01
1999,11,21,18,40,-14.62,07,-.43,01,-12.67,07,0.00,01,32.29,01,59.41,01,13.42,01
1999,11,21,18,45,-14.41,07,-.28,01,-12.46,07,0.00,01,32.23,01,59.57,01,13.42,01
1999,11,21,18,50,-14.52,07,-.58,01,-12.55,07,0.00,01,32.08,01,59.99,01,13.42,01
1999,11,21,18,55,-14.47,07,-.34,01,-12.51,07,0.00,01,31.97,01,60.11,01,13.43,01
1999,11,21,19,0,-14.41,07,-.62,01,-12.61,07,0.00,01,31.80,01,60.47,01,13.43,01
1999,11,21,19,5,-14.29,07,-.63,01,-12.54,07,0.00,01,31.64,01,60.80,01,13.43,01
1999,11,21,19,10,-14.38,07,-.91,01,-12.74,07,0.00,01,31.33,01,61.64,01,13.43,01
1999,11,21,19,15,-14.39,07,-.78,01,-12.65,07,0.00,01,31.16,01,62.13,01,13.43,01
1999,11,21,19,20,-14.40,07,-.69,01,-12.56,07,0.00,01,31.04,01,62.07,01,13.44,01
1999,11,21,19,25,-14.78,07,-.79,01,-12.70,07,0.00,01,30.82,01,62.41,01,13.44,01
1999,11,21,19,30,-14.71,07,-.76,01,-12.56,07,0.00,01,30.68,01,62.81,01,13.44,01
1999,11,21,19,35,-15.02,07,-.79,01,-12.65,07,0.00,01,30.49,01,62.98,01,13.45,01
1999,11,21,19,40,-15.00,07,-.86,01,-12.71,07,0.00,01,30.23,01,63.45,01,13.45,01
1999,11,21,19,45,-14.93,07,-.79,01,-12.73,07,0.00,01,30.02,01,63.75,01,13.45,01
1999,11,21,19,50,-14.57,07,-.63,01,-12.56,07,0.00,01,29.91,01,64.27,01,13.46,01
1999,11,21,19,55,-14.43,07,-.28,01,-12.31,07,0.00,01,29.86,01,64.20,01,13.46,01
1999,11,21,20,0,-14.30,07,-.03,01,-12.20,07,0.00,01,29.83,01,64.22,01,13.46,01
1999,11,21,20,5,-14.25,07,-.01,01,-12.05,07,0.00,01,29.81,01,64.51,01,13.47,01
1999,11,21,20,10,-14.32,07,-.08,01,-12.22,07,0.00,01,29.67,01,64.94,01,13.47,01
1999,11,21,20,15,-14.25,07,-.12,01,-12.07,07,0.00,01,29.58,01,65.34,01,13.47,01
1999,11,21,20,20,-14.16,07,-.24,01,-12.13,07,0.00,01,29.43,01,65.77,01,13.47,01
1999,11,21,20,25,-14.02,07,-.41,01,-12.20,07,0.00,01,29.28,01,66.79,01,13.48,01
1999,11,21,20,30,-14.10,07,-.37,01,-12.10,07,0.00,01,29.17,01,67.54,01,13.48,01
1999,11,21,20,35,-13.94,07,-.17,01,-11.84,07,0.00,01,29.09,01,67.89,01,13.48,01
1999,11,21,20,40,-14.13,07,-.59,01,-11.96,07,0.00,01,28.88,01,68.41,01,13.48,01
1999,11,21,20,45,-14.07,07,-.69,01,-12.05,07,0.00,01,28.66,01,68.97,01,13.49,01
1999,11,21,20,50,-13.93,07,-.43,01,-12.00,07,0.00,01,28.54,01,70.10,01,13.49,01
1999,11,21,20,55,-14.12,07,-.28,01,-11.95,07,0.00,01,28.45,01,71.10,01,13.49,01
1999,11,21,21,0,-14.17,07,-.24,01,-11.92,07,0.00,01,28.34,01,72.30,01,13.50,01
1999,11,21,21,5,-14.08,07,-.07,01,-11.68,07,0.00,01,28.26,01,73.30,01,13.50,01
1999,11,21,21,10,-14.05,07,-.15,01,-11.79,07,0.00,01,28.12,01,74.50,01,13.50,01
1999,11,21,21,15,-13.96,07,-.05,01,-11.71,07,0.00,01,28.04,01,75.80,01,13.50,01
1999,11,21,21,20,-14.05,07,-.12,01,-11.75,07,0.00,01,27.93,01,76.80,01,13.51,01
1999,11,21,21,25,-14.05,07,-.08,01,-11.72,07,0.00,01,27.83,01,77.70,01,13.51,01
1999,11,21,21,30,-13.98,07,-.09,01,-11.62,07,0.00,01,27.72,01,78.90,01,13.51,01
1999,11,21,21,35,-13.68,07,-.02,01,-11.50,07,0.00,01,27.67,01,80.40,01,13.51,01
1999,11,21,21,40,-13.31,07,0.00,01,-11.09,07,0.00,01,27.61,01,81.50,01,13.52,01
1999,11,21,21,45,-12.38,07,0.00,01,-10.12,07,0.00,01,27.56,01,82.20,01,13.52,01
1999,11,21,21,50,-11.97,07,0.00,01,-9.76,01,0.00,01,27.48,01,82.90,01,13.52,01
1999,11,21,21,55,-12.43,07,0.00,01,-10.04,07,0.00,01,27.42,01,83.50,01,13.52,01
1999,11,21,22,0,-12.29,07,0.00,01,-9.69,01,0.00,01,27.37,01,83.90,01,13.52,01
1999,11,21,22,5,-11.92,07,0.00,01,-9.49,01,0.00,01,27.31,01,84.20,01,13.52,01
1999,11,21,22,10,-11.87,07,0.00,01,-9.29,01,0.00,01,27.25,01,84.90,01,13.52,01
1999,11,21,22,15,-11.83,07,0.00,01,-9.10,01,0.00,01,27.26,01,85.30,01,13.52,01
1999,11,21,22,20,-11.60,07,.01,01,-8.79,01,0.00,01,27.31,01,86.10,01,13.52,01
1999,11,21,22,25,-11.46,07,.01,01,-8.55,01,0.00,01,27.30,01,86.40,01,13.52,01
1999,11,21,22,30,-11.54,07,.03,01,-8.62,01,0.00,01,27.33,01,87.10,01,13.52,01
1999,11,21,22,35,-11.52,07,.03,01,-8.75,01,0.00,01,27.38,01,87.30,01,13.52,01
1999,11,21,22,40,-11.59,07,.03,01,-8.87,01,0.00,01,27.42,01,88.10,01,13.52,01
1999,11,21,22,45,-11.58,07,.15,01,-8.86,01,0.00,01,27.51,01,88.40,01,13.52,01
1999,11,21,22,50,-11.69,07,.01,01,-9.35,01,0.00,01,27.55,01,88.80,01,13.52,01
1999,11,21,22,55,-11.62,07,0.00,01,-9.30,01,0.00,01,27.54,01,89.30,01,13.52,01
1999,11,21,23,0,-11.44,07,.12,01,-8.98,01,0.00,01,27.66,01,89.80,01,13.52,01
1999,11,21,23,5,-11.38,07,.03,01,-9.09,01,0.00,01,27.68,01,89.60,01,13.52,01
1999,11,21,23,10,-11.11,07,.01,01,-9.02,01,0.00,01,27.67,01,90.00,01,13.52,01
1999,11,21,23,15,-10.91,07,.02,01,-8.85,01,0.00,01,27.74,01,90.10,01,13.52,01
1999,11,21,23,20,-10.79,07,0.00,01,-8.79,01,0.00,01,27.73,01,90.20,01,13.52,01
1999,11,21,23,25,-10.75,07,0.00,01,-8.62,01,0.00,01,27.77,01,90.60,01,13.52,01
1999,11,21,23,30,-10.83,07,0.00,01,-8.61,01,0.00,01,27.76,01,90.70,01,13.52,01
1999,11,21,23,35,-10.87,07,0.00,01,-8.79,01,0.00,01,27.79,01,91.10,01,13.52,01
1999,11,21,23,40,-10.82,07,.02,01,-8.80,01,0.00,01,27.82,01,90.90,01,13.52,01
1999,11,21,23,45,-10.92,07,0.00,01,-9.07,01,0.00,01,27.76,01,91.10,01,13.52,01
1999,11,21,23,50,-10.87,07,0.00,01,-9.02,01,0.00,01,27.72,01,91.50,01,13.52,01
1999,11,21,23,55,-10.93,07,0.00,01,-8.99,01,0.00,01,27.65,01,91.70,01,13.52,01
1999,11,22,0,0,-10.85,07,0.00,01,-8.98,01,0.00,01,27.62,01,92.00,01,13.52,01
1999,11,22,0,5,-10.92,07,0.00,01,-8.83,01,0.00,01,27.57,01,91.90,01,13.52,01
1999,11,22,0,10,-11.03,07,0.00,01,-9.10,01,0.00,01,27.51,01,92.00,01,13.52,01
1999,11,22,0,15,-11.13,07,0.00,01,-9.02,01,0.00,01,27.45,01,92.30,01,13.52,01
1999,11,22,0,20,-11.10,07,0.00,01,-8.97,01,0.00,01,27.41,01,92.60,01,13.52,01
1999,11,22,0,25,-11.15,07,0.00,01,-9.07,01,0.00,01,27.35,01,92.80,01,13.52,01
1999,11,22,0,30,-11.01,07,0.00,01,-8.93,01,0.00,01,27.38,01,93.30,01,13.52,01
1999,11,22,0,35,-11.15,07,0.00,01,-9.08,01,0.00,01,27.33,01,93.20,01,13.52,01
1999,11,22,0,40,-11.10,07,0.00,01,-9.00,01,0.00,01,27.29,01,93.20,01,13.52,01
1999,11,22,0,45,-11.12,07,0.00,01,-9.15,01,0.00,01,27.22,01,93.40,01,13.53,01
1999,11,22,0,50,-11.05,07,0.00,01,-8.98,01,0.00,01,27.18,01,92.90,01,13.53,01
1999,11,22,0,55,-10.92,07,0.00,01,-8.96,01,0.00,01,27.24,01,92.60,01,13.53,01
1999,11,22,1,0,-11.10,07,0.00,01,-9.22,01,0.00,01,27.16,01,92.70,01,13.53,01
1999,11,22,1,5,-11.14,07,0.00,01,-9.00,01,0.00,01,27.16,01,93.10,01,13.50,01
1999,11,22,1,10,-11.17,07,0.00,01,-9.05,01,0.00,01,27.12,01,93.10,01,13.52,01
1999,11,22,1,15,-11.10,07,0.00,01,-8.92,01,0.00,01,27.10,01,93.50,01,13.53,01
1999,11,22,1,20,-11.40,07,0.00,01,-9.20,01,0.00,01,27.02,01,93.50,01,13.53,01
1999,11,22,1,25,-11.31,07,0.00,01,-9.03,01,0.00,01,27.02,01,93.60,01,13.53,01
1999,11,22,1,30,-11.24,07,0.00,01,-9.10,01,0.00,01,26.98,01,93.70,01,13.53,01
1999,11,22,1,35,-11.25,07,0.00,01,-8.93,01,0.00,01,26.99,01,94.10,01,13.53,01
1999,11,22,1,40,-11.31,07,0.00,01,-9.02,01,0.00,01,26.91,01,94.20,01,13.53,01
1999,11,22,1,45,-11.34,07,0.00,01,-8.89,01,0.00,01,26.95,01,94.80,01,13.53,01
1999,11,22,1,50,-11.47,07,0.00,01,-9.03,01,0.00,01,26.92,01,94.70,01,13.53,01
1999,11,22,1,55,-11.66,07,0.00,01,-9.33,01,0.00,01,26.85,01,95.00,01,13.53,01
1999,11,22,2,0,-11.71,07,0.00,01,-9.39,01,0.00,01,26.74,01,95.20,01,13.54,01
1999,11,22,2,5,-11.65,07,0.00,01,-9.29,01,0.00,01,26.68,01,95.80,01,13.54,01
1999,11,22,2,10,-11.77,07,0.00,01,-9.20,01,0.00,01,26.65,01,96.20,01,13.54,01
1999,11,22,2,15,-11.80,07,0.00,01,-9.20,01,0.00,01,26.61,01,96.30,01,13.54,01
1999,11,22,2,20,-11.73,07,0.00,01,-9.27,01,0.00,01,26.59,01,96.50,01,13.54,01
1999,11,22,2,25,-11.88,07,0.00,01,-9.47,01,0.00,01,26.50,01,96.50,01,13.54,01
1999,11,22,2,30,-11.85,07,0.00,01,-9.27,01,0.00,01,26.44,01,96.80,01,13.54,01
1999,11,22,2,35,-11.81,07,0.00,01,-9.00,01,0.00,01,26.40,01,97.00,01,13.54,01
1999,11,22,2,40,-12.10,07,0.00,01,-9.35,01,0.00,01,26.41,01,97.20,01,13.54,01
1999,11,22,2,45,-12.65,07,0.00,01,-10.22,07,0.00,01,26.33,01,97.60,01,13.54,01
1999,11,22,2,50,-12.21,07,0.00,01,-9.70,01,0.00,01,26.28,01,98.10,01,13.54,01
1999,11,22,2,55,-11.84,07,0.00,01,-9.18,01,0.00,01,26.28,01,98.40,01,13.54,01
1999,11,22,3,0,-11.77,07,0.00,01,-8.96,01,0.00,01,26.28,01,98.50,01,13.54,01
1999,11,22,3,5,-12.31,07,-.01,01,-9.66,01,0.00,01,26.16,01,98.50,01,13.54,01
1999,11,22,3,10,-12.13,07,0.00,01,-9.24,01,0.00,01,26.11,01,98.80,01,13.54,01
1999,11,22,3,15,-11.91,07,0.00,01,-8.92,01,0.00,01,26.05,01,98.80,01,13.55,01
1999,11,22,3,20,-12.19,07,-.01,01,-9.37,01,0.00,01,25.92,01,99.00,01,13.55,01
1999,11,22,3,25,-12.48,07,-.03,01,-9.69,01,0.00,01,25.80,01,99.40,01,13.55,01
1999,11,22,3,30,-12.43,07,0.00,01,-9.44,01,0.00,01,25.73,01,99.70,01,13.55,01
1999,11,22,3,35,-12.35,07,0.00,01,-9.67,01,0.00,01,25.67,01,100.00,01,13.55,01
1999,11,22,3,40,-11.94,07,0.00,01,-8.97,01,0.00,01,25.63,01,100.10,08,13.55,01
1999,11,22,3,45,-11.98,07,0.00,01,-8.69,01,0.00,01,25.49,01,100.10,08,13.55,01
1999,11,22,3,50,-12.14,07,0.00,01,-8.96,01,0.00,01,25.49,01,100.40,08,13.55,01
1999,11,22,3,55,-12.00,07,0.00,01,-8.89,01,0.00,01,25.50,01,100.60,08,13.55,01
1999,11,22,4,0,-12.03,07,0.00,01,-8.87,01,0.00,01,25.47,01,100.80,08,13.55,01
1999,11,22,4,5,-12.01,07,0.00,01,-8.79,01,0.00,01,25.45,01,101.00,08,13.55,01
1999,11,22,4,10,-11.83,07,.01,01,-8.19,01,0.00,01,25.46,01,101.10,08,13.56,01
1999,11,22,4,15,-11.77,07,.22,01,-8.16,01,0.00,01,25.50,01,101.30,08,13.56,01
1999,11,22,4,20,-11.78,07,.25,01,-8.29,01,0.00,01,25.55,01,101.00,08,13.56,01
1999,11,22,4,25,-11.93,07,.08,01,-8.65,01,0.00,01,25.51,01,101.10,08,13.56,01
1999,11,22,4,30,-11.92,07,.42,01,-8.51,01,0.00,01,25.60,01,101.00,08,13.56,01
1999,11,22,4,35,-11.81,07,.26,01,-8.82,01,0.00,01,25.65,01,100.70,08,13.56,01
1999,11,22,4,40,-11.64,07,.05,01,-8.47,01,0.00,01,25.66,01,100.60,08,13.56,01
1999,11,22,4,45,-11.85,07,.03,01,-8.86,01,0.00,01,25.70,01,100.50,08,13.56,01
1999,11,22,4,50,-11.96,07,.01,01,-9.02,01,0.00,01,25.72,01,100.30,08,13.56,01
1999,11,22,4,55,-11.51,07,.30,01,-8.53,01,0.00,01,25.82,01,100.10,08,13.56,01
1999,11,22,5,0,-11.53,07,.34,01,-8.34,01,0.00,01,25.86,01,99.90,01,13.56,01
1999,11,22,5,5,-11.22,07,.48,01,-8.22,01,0.00,01,25.97,01,99.70,01,13.56,01
1999,11,22,5,10,-11.27,07,.17,01,-8.17,01,0.00,01,26.00,01,99.50,01,13.56,01
1999,11,22,5,15,-11.26,07,.30,01,-8.15,01,0.00,01,26.09,01,99.50,01,13.56,01
1999,11,22,5,20,-11.31,07,.11,01,-8.49,01,0.00,01,26.08,01,99.40,01,13.56,01
1999,11,22,5,25,-11.48,07,.05,01,-8.61,01,0.00,01,26.12,01,99.40,01,13.56,01
1999,11,22,5,30,-11.62,07,0.00,01,-8.88,01,0.00,01,26.13,01,99.20,01,13.56,01
1999,11,22,5,35,-11.75,07,.05,01,-9.07,01,0.00,01,26.15,01,98.90,01,13.56,01
1999,11,22,5,40,-11.33,07,.01,01,-8.74,01,0.00,01,26.20,01,98.70,01,13.56,01
1999,11,22,5,45,-11.70,07,.01,01,-9.18,01,0.00,01,26.24,01,98.50,01,13.54,01
1999,11,22,5,50,-12.95,07,0.00,01,-10.54,07,0.00,01,26.26,01,98.50,01,13.55,01
1999,11,22,5,55,-13.40,07,0.00,01,-10.89,07,0.00,01,26.30,01,98.30,01,13.56,01
1999,11,22,6,0,-13.16,07,0.00,01,-10.76,07,0.00,01,26.20,01,98.30,01,13.56,01
1999,11,22,6,5,-11.76,07,0.00,01,-9.46,01,0.00,01,26.17,01,98.40,01,13.56,01
1999,11,22,6,10,-12.06,07,0.00,01,-9.72,01,0.00,01,26.17,01,98.40,01,13.56,01
1999,11,22,6,15,-11.37,07,0.00,01,-9.05,01,0.00,01,26.10,01,98.30,01,13.56,01
1999,11,22,6,20,-10.91,07,0.00,01,-8.47,01,0.00,01,26.11,01,98.40,01,13.56,01
1999,11,22,6,25,-10.67,07,.15,01,-8.25,01,0.00,01,26.17,01,98.40,01,13.56,01
1999,11,22,6,30,-10.56,07,.17,01,-7.97,01,0.00,01,26.23,01,98.40,01,13.56,01
1999,11,22,6,35,-10.65,07,.06,01,-8.07,01,0.00,01,26.24,01,98.40,01,13.56,01
1999,11,22,6,40,-10.81,07,.04,01,-8.22,01,0.00,01,26.24,01,98.40,01,13.56,01
1999,11,22,6,45,-10.71,07,.08,01,-8.27,01,0.00,01,26.32,01,98.40,01,13.56,01
1999,11,22,6,50,-10.42,07,.02,01,-8.02,01,.05,01,26.34,01,98.40,01,13.56,01
1999,11,22,6,55,-9.95,01,.17,01,-7.54,01,.41,01,26.37,01,98.20,01,13.56,01
1999,11,22,7,0,-8.97,01,.05,01,-6.55,01,1.41,01,26.41,01,98.20,01,13.56,01
1999,11,22,7,5,-7.31,01,.07,01,-5.00,01,2.84,01,26.44,01,98.10,01,13.56,01
1999,11,22,7,10,-4.89,01,0.00,01,-2.81,01,5.21,01,26.43,01,98.00,01,13.56,01
1999,11,22,7,15,-3.35,01,0.00,01,-1.40,01,6.50,01,26.47,01,98.00,01,13.56,01
1999,11,22,7,20,-.30,01,.07,01,1.86,01,9.01,01,26.50,01,98.00,01,13.56,01
1999,11,22,7,25,.07,01,.17,01,2.35,01,9.42,01,26.53,01,98.00,01,13.56,01
1999,11,22,7,30,1.55,01,.29,01,3.85,01,10.33,01,26.59,01,98.00,01,13.56,01
1999,11,22,7,35,3.39,01,.36,01,5.79,01,11.12,01,26.69,01,98.00,01,13.55,01
1999,11,22,7,40,10.12,01,.30,01,12.35,01,16.65,01,26.71,01,97.60,01,13.55,01
1999,11,22,7,45,16.03,01,.59,01,18.17,01,21.41,01,26.79,01,97.30,01,13.55,01
1999,11,22,7,50,24.32,01,1.40,01,26.38,01,29.52,01,26.90,01,96.90,01,13.55,01
1999,11,22,7,55,52.87,01,1.25,01,55.21,01,58.23,01,26.99,01,96.90,01,13.55,01
1999,11,22,8,0,54.01,03,3.70,03,56.04,03,57.60,01,27.03,01,96.80,01,13.55,01
1999,11,22,8,5,88.30,03,59.05,03,79.30,03,93.20,01,27.10,01,96.60,01,13.55,01
1999,11,22,8,10,117.70,03,85.40,03,102.30,03,121.00,01,27.17,01,95.70,01,13.55,01
1999,11,22,8,15,112.30,03,43.87,03,105.30,03,114.30,01,27.30,01,95.00,01,13.55,01
1999,11,22,8,20,90.20,03,3.05,03,92.70,03,92.90,01,27.31,01,95.10,01,13.55,01
1999,11,22,8,25,84.20,03,1.70,03,86.70,03,87.50,01,27.16,01,95.70,01,13.54,01
1999,11,22,8,30,92.90,03,.13,03,95.90,03,95.30,01,27.09,01,96.40,01,13.54,01
1999,11,22,8,35,118.90,03,3.50,03,120.90,03,117.70,01,27.12,01,96.20,01,13.54,01
1999,11,22,8,40,160.60,03,79.30,03,139.60,03,160.90,01,27.20,01,95.60,01,13.54,01
1999,11,22,8,45,161.30,03,84.10,03,137.30,03,160.80,01,27.33,01,94.70,01,13.54,01
1999,11,22,8,50,258.30,03,337.40,03,151.40,03,257.90,01,27.57,01,93.70,01,13.54,01
1999,11,22,8,55,230.50,03,294.00,03,133.50,03,226.70,01,27.82,01,92.40,01,13.53,01
1999,11,22,9,0,160.50,03,31.62,03,151.30,03,154.60,01,27.91,01,91.20,01,13.53,01
1999,11,22,9,5,202.40,03,101.50,03,168.00,03,197.80,01,28.00,01,91.20,01,13.53,01
1999,11,22,9,10,145.50,03,10.55,03,145.30,03,145.30,01,28.19,01,91.10,01,13.53,01
1999,11,22,9,15,147.20,03,1.63,03,150.50,03,150.60,01,28.20,01,90.80,01,13.52,01
1999,11,22,9,20,170.60,03,5.86,03,173.60,03,167.80,01,28.37,01,90.00,01,13.52,01
1999,11,22,9,25,127.20,03,2.18,03,130.70,03,129.10,01,28.44,01,88.30,01,13.52,01
1999,11,22,9,30,139.30,03,3.21,03,142.20,03,141.20,01,28.47,01,88.30,01,13.52,01
1999,11,22,9,35,196.40,03,27.80,03,188.70,03,193.50,01,28.67,01,88.00,01,13.52,01
1999,11,22,9,40,153.60,03,1.05,03,158.00,03,153.80,01,28.84,01,86.90,01,13.52,01
1999,11,22,9,45,161.30,03,.90,03,166.00,03,156.90,01,28.92,01,86.40,01,13.51,01
1999,11,22,9,50,149.70,03,1.46,03,153.70,03,144.80,01,29.11,01,84.40,01,13.51,01
1999,11,22,9,55,271.50,03,190.40,03,183.10,03,267.90,01,29.30,01,83.00,01,13.51,01
1999,11,22,10,0,369.90,03,326.40,03,214.40,03,362.50,01,29.65,01,81.20,01,13.51,01
1999,11,22,10,5,579.70,03,697.50,03,234.10,03,570.10,01,30.04,01,77.90,01,13.50,01
1999,11,22,10,10,585.70,03,736.00,03,213.10,03,572.60,01,30.34,01,77.00,01,13.49,01
1999,11,22,10,15,487.60,03,465.80,03,247.00,03,476.90,01,30.57,01,75.80,01,13.48,01
1999,11,22,10,20,549.70,03,587.80,03,240.80,03,537.50,01,30.87,01,74.20,01,13.47,01
1999,11,22,10,25,549.10,03,579.50,03,238.10,03,550.00,01,31.13,01,72.80,01,13.46,01
1999,11,22,10,30,634.50,03,746.00,03,229.80,03,622.40,01,31.31,01,71.20,01,13.46,01
1999,11,22,10,35,513.00,03,500.40,03,237.60,03,501.40,01,31.42,01,71.10,01,13.45,01
1999,11,22,10,40,438.30,03,367.00,03,233.60,03,439.60,01,31.40,01,71.30,01,13.44,01
1999,11,22,10,45,517.00,03,448.40,03,264.70,03,510.50,01,31.45,01,70.80,01,13.44,01
1999,11,22,10,50,313.70,03,143.10,03,236.60,03,306.20,01,31.51,01,69.83,01,13.44,01
1999,11,22,10,55,243.30,03,47.34,03,220.70,03,239.60,01,31.36,01,69.28,01,13.44,01
1999,11,22,11,0,290.40,03,97.60,03,237.50,03,285.20,01,31.35,01,70.20,01,13.44,01
1999,11,22,11,5,408.40,03,234.90,03,272.20,03,396.30,01,31.53,01,70.10,01,13.44,01
1999,11,22,11,10,619.50,03,704.00,03,202.60,03,591.70,01,31.82,01,69.65,01,13.44,01
1999,11,22,11,15,658.00,03,766.00,03,197.70,03,637.90,01,31.93,01,69.67,01,13.43,01
1999,11,22,11,20,632.90,03,759.00,03,173.50,03,610.30,01,32.11,01,69.37,01,13.43,01
1999,11,22,11,25,674.20,03,770.00,03,206.30,03,652.60,01,32.37,01,67.54,01,13.42,01
1999,11,22,11,30,652.70,03,718.00,03,212.50,03,626.50,01,32.61,01,65.65,01,13.41,01
1999,11,22,11,35,516.60,03,401.90,03,269.20,03,504.40,01,32.57,01,66.92,01,13.41,01
1999,11,22,11,40,390.90,03,232.20,03,251.10,03,380.80,01,32.68,01,66.82,01,13.41,01
1999,11,22,11,45,355.30,03,171.30,03,252.90,03,350.10,01,32.70,01,65.77,01,13.41,01
1999,11,22,11,50,300.80,03,84.90,03,252.30,03,290.00,01,32.79,01,64.70,01,13.41,01
1999,11,22,11,55,477.70,03,384.50,03,239.30,03,462.10,01,33.04,01,62.81,01,13.41,01
1999,11,22,12,0,336.40,03,156.60,03,240.60,03,323.40,01,33.12,01,63.90,01,13.40,01
1999,11,22,12,5,193.90,03,1.21,03,199.20,03,189.20,01,33.17,01,64.12,01,13.40,01
1999,11,22,12,10,316.40,03,131.00,03,240.10,03,310.90,01,33.39,01,63.29,01,13.40,01
