1999,10,22,19,55,-14.38,07,.17,01,-14.35,07,.03,01,22.73,01,35.69,01,13.45,01
1999,10,22,20,0,-13.35,07,-.06,01,-13.96,07,.03,01,22.47,01,37.48,01,13.46,01
1999,10,22,20,5,-15.49,07,-.44,01,-14.53,07,.05,01,22.14,01,39.28,01,13.46,01
1999,10,22,20,10,-13.90,07,-.65,01,-14.31,07,.06,01,21.74,01,40.36,01,13.47,01
1999,10,22,20,15,-15.56,07,-1.10,01,-16.04,07,.09,01,21.27,01,45.45,01,13.47,01
1999,10,22,20,20,-17.53,07,-1.65,01,-19.16,07,.07,01,20.87,01,51.24,01,13.48,01
1999,10,22,20,25,-16.51,07,-1.70,01,-18.96,07,.11,01,20.71,01,54.94,01,13.48,01
1999,10,22,20,30,-16.84,07,-1.35,01,-18.01,07,.10,01,20.63,01,56.90,01,13.49,01
1999,10,22,20,35,-16.63,07,-1.02,01,-17.94,07,.14,01,20.57,01,57.89,01,13.49,01
1999,10,22,20,40,-16.49,07,-.82,01,-17.80,07,.12,01,20.54,01,58.64,01,13.49,01
1999,10,22,20,45,-16.00,07,-.99,01,-17.57,07,.12,01,20.28,01,60.04,01,13.49,01
1999,10,22,20,50,-16.20,07,-1.02,01,-17.48,07,.16,01,20.07,01,61.70,01,13.50,01
1999,10,22,20,55,-16.67,07,-1.06,01,-16.98,07,.16,01,19.95,01,62.73,01,13.50,01
1999,10,22,21,0,-16.50,07,-1.06,01,-16.90,07,.14,01,19.80,01,63.39,01,13.51,01
1999,10,22,21,5,-15.50,07,-.84,01,-16.95,07,.15,01,19.79,01,63.99,01,13.51,01
1999,10,22,21,10,-16.80,07,-.57,01,-17.08,07,.10,01,19.80,01,64.31,01,13.51,01
1999,10,22,21,15,-14.84,07,-.25,01,-17.35,07,.13,01,19.83,01,64.87,01,13.51,01
1999,10,22,21,20,-15.20,07,-.52,01,-17.50,07,.14,01,19.67,01,65.54,01,13.52,01
1999,10,22,21,25,-14.98,07,-.56,01,-17.35,07,.17,01,19.59,01,65.95,01,13.52,01
1999,10,22,21,30,-16.47,07,-.56,01,-17.44,07,.19,01,19.48,01,66.77,01,13.52,01
1999,10,22,21,35,-14.88,07,-.77,01,-17.44,07,.17,01,19.32,01,67.25,01,13.53,01
1999,10,22,21,40,-15.80,07,-1.02,01,-17.44,07,.14,01,19.12,01,67.88,01,13.53,01
1999,10,22,21,45,-15.81,07,-1.06,01,-16.56,07,.17,01,18.95,01,68.43,01,13.53,01
1999,10,22,21,50,-15.24,07,-.95,01,-16.51,07,.16,01,18.87,01,69.20,01,13.54,01
1999,10,22,21,55,-15.65,07,-.79,01,-16.62,07,.20,01,18.82,01,69.47,01,13.54,01
1999,10,22,22,0,-15.38,07,-.72,01,-15.94,07,.13,01,18.77,01,69.89,01,13.54,01
1999,10,22,22,5,-14.10,07,-.52,01,-15.59,07,.18,01,18.74,01,70.40,01,13.55,01
1999,10,22,22,10,-14.31,07,-.40,01,-15.66,07,.19,01,18.74,01,70.80,01,13.55,01
1999,10,22,22,15,-14.68,07,-.27,01,-15.17,07,.15,01,18.79,01,70.50,01,13.55,01
1999,10,22,22,20,-15.12,07,-.44,01,-15.02,07,.18,01,18.70,01,71.00,01,13.55,01
1999,10,22,22,25,-14.83,07,-.22,01,-14.95,07,.17,01,18.71,01,71.10,01,13.55,01
1999,10,22,22,30,-13.25,07,-.34,01,-14.61,07,.18,01,18.65,01,71.40,01,13.56,01
1999,10,22,22,35,-14.99,07,-.49,01,-14.27,07,.16,01,18.55,01,71.80,01,13.56,01
1999,10,22,22,40,-13.84,07,-.60,01,-14.30,07,.17,01,18.44,01,72.00,01,13.56,01
1999,10,22,22,45,-14.16,07,-.65,01,-13.89,07,.19,01,18.34,01,72.50,01,13.56,01
1999,10,22,22,50,-15.21,07,-.64,01,-13.86,07,.18,01,18.28,01,73.20,01,13.57,01
1999,10,22,22,55,-14.02,07,-.59,01,-14.02,07,.20,01,18.24,01,73.40,01,13.57,01
1999,10,22,23,0,-14.16,07,-.60,01,-14.05,07,.21,01,18.17,01,74.00,01,13.57,01
1999,10,22,23,5,-14.48,07,-.66,01,-14.26,07,.19,01,18.06,01,74.30,01,13.58,01
1999,10,22,23,10,-14.79,07,-.65,01,-14.69,07,.20,01,17.94,01,75.10,01,13.58,01
1999,10,22,23,15,-14.81,07,-.61,01,-14.50,07,.20,01,17.85,01,76.10,01,13.58,01
1999,10,22,23,20,-14.92,07,-.64,01,-14.41,07,.20,01,17.75,01,77.00,01,13.58,01
1999,10,22,23,25,-14.56,07,-.57,01,-14.40,07,.20,01,17.67,01,77.80,01,13.59,01
1999,10,22,23,30,-14.09,07,-.51,01,-14.47,07,.21,01,17.61,01,78.50,01,13.59,01
1999,10,22,23,35,-14.67,07,-.53,01,-14.25,07,.21,01,17.53,01,79.20,01,13.59,01
1999,10,22,23,40,-14.30,07,-.46,01,-14.46,07,.22,01,17.47,01,79.80,01,13.59,01
1999,10,22,23,45,-14.32,07,-.44,01,-14.11,07,.23,01,17.42,01,79.80,01,13.60,01
1999,10,22,23,50,-14.06,07,-.49,01,-14.31,07,.23,01,17.35,01,80.60,01,13.60,01
1999,10,22,23,55,-14.52,07,-.50,01,-14.47,07,.23,01,17.28,01,81.00,01,13.60,01
1999,10,23,0,0,-14.63,07,-.35,01,-14.73,07,.21,01,17.23,01,81.50,01,13.60,01
1999,10,23,0,5,-14.14,07,-.39,01,-14.63,07,.23,01,17.19,01,82.10,01,13.61,01
1999,10,23,0,10,-14.63,07,-.36,01,-14.44,07,.22,01,17.13,01,82.30,01,13.61,01
1999,10,23,0,15,-14.52,07,-.42,01,-14.72,07,.23,01,17.06,01,83.00,01,13.61,01
1999,10,23,0,20,-14.33,07,-.52,01,-14.71,07,.23,01,16.99,01,83.20,01,13.61,01
1999,10,23,0,25,-14.33,07,-.55,01,-14.15,07,.23,01,16.90,01,83.50,01,13.61,01
1999,10,23,0,30,-14.34,07,-.47,01,-14.45,07,.25,01,16.86,01,84.40,01,13.62,01
1999,10,23,0,35,-14.35,07,-.39,01,-14.51,07,.25,01,16.84,01,84.40,01,13.62,01
1999,10,23,0,40,-14.26,07,-.26,01,-14.68,07,.24,01,16.84,01,84.30,01,13.62,01
1999,10,23,0,45,-14.41,07,-.25,01,-14.41,07,.26,01,16.83,01,84.10,01,13.62,01
1999,10,23,0,50,-14.04,07,-.15,01,-14.18,07,.24,01,16.81,01,84.40,01,13.62,01
1999,10,23,0,55,-14.18,07,-.25,01,-14.08,07,.24,01,16.79,01,84.10,01,13.62,01
1999,10,23,1,0,-13.71,07,-.48,01,-13.98,07,.26,01,16.69,01,84.30,01,13.63,01
1999,10,23,1,5,-13.78,07,-.53,01,-14.03,07,.26,01,16.60,01,84.40,01,13.63,01
1999,10,23,1,10,-14.07,07,-.55,01,-14.03,07,.24,01,16.52,01,84.70,01,13.63,01
1999,10,23,1,15,-13.68,07,-.50,01,-14.18,07,.26,01,16.45,01,84.70,01,13.63,01
1999,10,23,1,20,-14.36,07,-.51,01,-14.02,07,.27,01,16.40,01,84.70,01,13.63,01
1999,10,23,1,25,-13.76,07,-.41,01,-14.02,07,.24,01,16.37,01,84.80,01,13.63,01
1999,10,23,1,30,-14.18,07,-.32,01,-14.18,07,.26,01,16.39,01,84.70,01,13.64,01
1999,10,23,1,35,-14.03,07,-.31,01,-14.10,07,.25,01,16.36,01,84.90,01,13.64,01
1999,10,23,1,40,-13.83,07,-.25,01,-14.23,07,.26,01,16.34,01,85.10,01,13.64,01
1999,10,23,1,45,-13.56,07,-.26,01,-13.89,07,.25,01,16.34,01,85.10,01,13.64,01
1999,10,23,1,50,-12.63,07,-.39,01,-13.83,07,.27,01,16.29,01,85.40,01,13.64,01
1999,10,23,1,55,-13.45,07,-.46,01,-14.07,07,.26,01,16.20,01,86.20,01,13.64,01
1999,10,23,2,0,-14.28,07,-.67,01,-14.46,07,.26,01,16.09,01,86.30,01,13.64,01
1999,10,23,2,5,-14.44,07,-.81,01,-14.76,07,.26,01,15.92,01,87.10,01,13.65,01
1999,10,23,2,10,-13.48,07,-.91,01,-14.67,07,.27,01,15.76,01,87.60,01,13.65,01
1999,10,23,2,15,-14.18,07,-.83,01,-14.06,07,.26,01,15.70,01,88.40,01,13.65,01
1999,10,23,2,20,-14.06,07,-.77,01,-14.24,07,.26,01,15.65,01,88.50,01,13.65,01
1999,10,23,2,25,-14.28,07,-.78,01,-14.22,07,.27,01,15.57,01,89.00,01,13.66,01
1999,10,23,2,30,-13.86,07,-.74,01,-14.04,07,.27,01,15.50,01,89.40,01,13.66,01
1999,10,23,2,35,-13.17,07,-.69,01,-13.97,07,.27,01,15.44,01,90.00,01,13.66,01
1999,10,23,2,40,-13.68,07,-.70,01,-13.48,07,.27,01,15.38,01,90.00,01,13.66,01
1999,10,23,2,45,-12.87,07,-.70,01,-12.69,07,.26,01,15.31,01,90.20,01,13.66,01
1999,10,23,2,50,-12.78,07,-.71,01,-12.27,07,.27,01,15.19,01,90.00,01,13.67,01
1999,10,23,2,55,-13.44,07,-.65,01,-13.13,07,.23,01,14.99,01,90.50,01,13.67,01
1999,10,23,3,0,-13.44,07,-.70,01,-13.74,07,.25,01,14.80,01,91.40,01,13.66,01
1999,10,23,3,5,-13.64,07,-.70,01,-14.33,07,.25,01,14.54,01,92.40,01,13.67,01
1999,10,23,3,10,-13.88,07,-.63,01,-14.36,07,.25,01,14.36,01,93.00,01,13.68,01
1999,10,23,3,15,-14.94,07,-.56,01,-14.50,07,.24,01,14.23,01,94.40,01,13.68,01
1999,10,23,3,20,-13.99,07,-.49,01,-14.28,07,.24,01,14.18,01,94.60,01,13.69,01
1999,10,23,3,25,-14.03,07,-.40,01,-14.19,07,.24,01,14.13,01,94.90,01,13.69,01
1999,10,23,3,30,-13.97,07,-.27,01,-14.26,07,.23,01,14.20,01,95.20,01,13.69,01
1999,10,23,3,35,-14.26,07,-.32,01,-14.12,07,.24,01,14.19,01,94.70,01,13.69,01
1999,10,23,3,40,-13.87,07,-.29,01,-14.33,07,.21,01,14.19,01,94.90,01,13.69,01
1999,10,23,3,45,-13.85,07,-.29,01,-14.28,07,.21,01,14.13,01,94.50,01,13.70,01
1999,10,23,3,50,-14.01,07,-.39,01,-14.15,07,.24,01,14.00,01,94.60,01,13.70,01
1999,10,23,3,55,-14.13,07,-.31,01,-14.13,07,.14,01,13.92,01,95.30,01,13.70,01
1999,10,23,4,0,-14.01,07,-.22,01,-14.23,07,.13,01,13.81,01,95.70,01,13.70,01
1999,10,23,4,5,-14.73,07,-.18,01,-13.76,07,.16,01,13.74,01,95.60,01,13.70,01
1999,10,23,4,10,-13.82,07,-.01,01,-13.66,07,.08,01,13.67,01,95.60,01,13.71,01
1999,10,23,4,15,-13.10,07,-.00,01,-14.18,07,.16,01,13.77,01,95.70,01,13.71,01
1999,10,23,4,20,-12.70,07,.12,01,-14.25,07,.19,01,13.91,01,95.10,01,13.71,01
1999,10,23,4,25,-13.34,07,.34,01,-14.45,07,.07,01,14.02,01,93.70,01,13.71,01
1999,10,23,4,30,-14.31,07,.21,01,-14.89,07,.10,01,14.07,01,92.60,01,13.71,01
1999,10,23,4,35,-14.26,07,.06,01,-14.77,07,.07,01,14.12,01,91.90,01,13.71,01
1999,10,23,4,40,-13.04,07,-.38,01,-14.31,07,.08,01,13.99,01,91.80,01,13.71,01
1999,10,23,4,45,-13.92,07,-.48,01,-14.02,07,.03,01,13.74,01,93.40,01,13.71,01
1999,10,23,4,50,-13.64,07,-.66,01,-14.32,07,.10,01,13.60,01,94.60,01,13.71,01
1999,10,23,4,55,-14.11,07,-.50,01,-14.23,07,.04,01,13.52,01,95.40,01,13.72,01
1999,10,23,5,0,-13.90,07,-.40,01,-14.06,07,.01,01,13.39,01,95.50,01,13.72,01
1999,10,23,5,5,-12.44,07,-.02,01,-13.85,07,.02,01,13.40,01,95.70,01,13.72,01
1999,10,23,5,10,-12.83,07,.28,01,-13.52,07,-.06,01,13.50,01,94.30,01,13.72,01
1999,10,23,5,15,-12.48,07,.25,01,-13.69,07,.04,01,13.62,01,93.50,01,13.72,01
1999,10,23,5,20,-13.99,07,-.02,01,-13.67,07,.05,01,13.60,01,92.60,01,13.72,01
1999,10,23,5,25,-13.28,07,.02,01,-14.09,07,.03,01,13.61,01,92.60,01,13.73,01
1999,10,23,5,30,-12.87,07,-.12,01,-14.15,07,.16,01,13.66,01,91.90,01,13.73,01
1999,10,23,5,35,-13.59,07,-.04,01,-13.67,07,.07,01,13.67,01,91.20,01,13.73,01
1999,10,23,5,40,-14.24,07,-.09,01,-13.76,07,.09,01,13.65,01,91.00,01,13.73,01
1999,10,23,5,45,-14.09,07,-.07,01,-13.85,07,.07,01,13.66,01,90.20,01,13.73,01
1999,10,23,5,50,-14.10,07,-.11,01,-13.72,07,.04,01,13.67,01,90.00,01,13.73,01
1999,10,23,5,55,-11.40,07,-.23,01,-13.74,07,.03,01,13.63,01,90.10,01,13.73,01
1999,10,23,6,0,-12.82,07,-.24,01,-13.84,07,.00,01,13.56,01,89.50,01,13.73,01
1999,10,23,6,5,-13.82,07,-.23,01,-13.82,07,.01,01,13.48,01,89.40,01,13.73,01
1999,10,23,6,10,-12.96,07,-.16,01,-13.96,07,-.00,01,13.44,01,89.50,01,13.73,01
1999,10,23,6,15,-13.14,07,-.10,01,-14.01,07,-.02,01,13.42,01,89.20,01,13.73,01
1999,10,23,6,20,-13.76,07,-.12,01,-13.88,07,.16,01,13.39,01,88.80,01,13.73,01
1999,10,23,6,25,-12.36,07,.03,01,-13.36,07,.50,01,13.41,01,88.20,01,13.74,01
1999,10,23,6,30,-12.60,07,-.13,01,-12.22,07,1.53,01,13.40,01,88.00,01,13.74,01
1999,10,23,6,35,-9.90,01,-.08,01,-10.63,07,3.07,01,13.37,01,87.80,01,13.72,01
1999,10,23,6,40,-8.12,01,-.05,01,-8.31,01,5.45,01,13.35,01,87.60,01,13.73,01
1999,10,23,6,45,-4.91,01,59.43,01,-4.62,01,9.73,01,13.38,01,87.60,01,13.74,01
1999,10,23,6,50,2.00,01,173.30,01,-.95,01,16.70,01,13.42,01,86.70,01,13.74,01
1999,10,23,6,55,8.64,01,250.80,01,2.51,01,26.47,01,13.44,01,86.20,01,13.74,01
1999,10,23,7,0,19.28,01,316.50,01,5.39,01,38.97,01,13.48,01,85.80,01,13.74,01
1999,10,23,7,5,29.80,01,372.30,01,8.49,01,53.87,01,13.54,01,85.30,01,13.74,01
1999,10,23,7,10,43.05,01,421.40,01,11.00,01,71.00,01,13.64,01,85.30,01,13.74,01
1999,10,23,7,15,56.71,01,465.20,01,14.37,01,89.60,01,13.85,01,85.20,01,13.73,01
1999,10,23,7,20,71.10,01,505.50,01,17.53,01,108.00,01,14.06,01,84.90,01,13.73,01
1999,10,23,7,25,85.50,01,540.40,01,19.50,01,123.80,01,14.18,01,84.20,01,13.72,01
1999,10,23,7,30,101.40,42,567.90,43,21.85,43,139.10,01,14.30,01,83.30,01,13.71,01
1999,10,23,7,35,117.30,38,592.20,39,24.59,39,154.70,01,14.53,01,82.60,01,13.70,01
1999,10,23,7,40,135.90,38,618.70,39,26.49,39,171.20,01,14.78,01,80.90,01,13.70,01
1999,10,23,7,45,152.50,34,643.80,35,27.79,35,188.40,01,15.05,01,79.80,01,13.69,01
1999,10,23,7,50,170.90,30,666.90,31,29.54,31,205.40,01,15.38,01,78.70,01,13.68,01
1999,10,23,7,55,188.80,30,691.40,31,30.37,31,223.10,01,15.71,01,78.60,01,13.67,01
1999,10,23,8,0,206.00,34,714.00,35,30.57,35,240.40,01,16.00,01,77.50,01,13.66,01
1999,10,23,8,5,226.70,30,747.00,31,30.91,31,261.70,01,16.31,01,75.80,01,13.65,01
1999,10,23,8,10,246.50,26,766.00,27,31.48,27,280.30,01,16.62,01,75.40,01,13.64,01
1999,10,23,8,15,263.50,30,781.00,31,32.42,31,298.20,01,16.91,01,75.10,01,13.63,01
1999,10,23,8,20,283.30,30,795.00,31,32.78,31,316.10,01,17.18,01,74.90,01,13.62,01
1999,10,23,8,25,302.50,30,809.00,31,33.89,31,333.80,01,17.44,01,74.20,01,13.61,01
1999,10,23,8,30,322.80,26,821.00,27,35.80,27,351.30,01,17.83,01,74.00,01,13.60,01
1999,10,23,8,35,340.50,22,834.00,23,36.66,23,368.90,01,18.17,01,73.30,01,13.59,01
1999,10,23,8,40,356.90,22,843.00,23,36.73,23,386.10,01,18.57,01,72.30,01,13.58,01
1999,10,23,8,45,372.90,26,852.00,27,37.38,27,402.90,01,18.83,01,71.20,01,13.57,01
1999,10,23,8,50,390.00,22,861.00,23,39.04,23,419.80,01,19.20,01,69.55,01,13.56,01
1999,10,23,8,55,405.10,26,866.00,27,39.01,27,435.50,01,19.60,01,68.15,01,13.55,01
1999,10,23,9,0,420.40,22,871.00,23,41.69,23,450.60,01,20.08,01,70.10,01,13.53,01
1999,10,23,9,5,436.10,26,878.00,27,41.65,27,466.90,01,20.30,01,69.63,01,13.52,01
1999,10,23,9,10,454.10,22,886.00,23,42.55,23,482.90,01,20.45,01,69.44,01,13.51,01
1999,10,23,9,15,467.90,26,892.00,27,41.47,27,498.50,01,20.61,01,66.64,01,13.51,01
1999,10,23,9,20,484.80,22,898.00,23,44.01,23,513.10,01,21.18,01,66.67,01,13.50,01
1999,10,23,9,25,499.20,22,903.00,23,44.26,23,528.20,01,21.61,01,63.78,01,13.48,01
1999,10,23,9,30,513.80,22,908.00,23,44.63,23,542.20,01,21.77,01,63.28,01,13.47,01
1999,10,23,9,35,528.90,18,914.00,19,43.92,19,557.00,01,22.06,01,61.60,01,13.47,01
1999,10,23,9,40,544.40,22,920.00,23,44.20,23,571.50,01,22.38,01,58.29,01,13.46,01
1999,10,23,9,45,556.20,18,920.00,19,43.54,19,583.90,01,22.40,01,57.77,01,13.45,01
1999,10,23,9,50,571.00,18,922.00,19,44.59,19,596.30,01,22.62,01,56.47,01,13.44,01
1999,10,23,9,55,586.20,14,927.00,15,46.60,15,608.70,01,23.21,01,55.05,01,13.43,01
1999,10,23,10,0,597.90,14,932.00,15,47.52,15,621.20,01,23.72,01,52.84,01,13.42,01
1999,10,23,10,5,609.20,18,933.00,19,47.49,19,632.30,01,24.10,01,50.35,01,13.41,01
1999,10,23,10,10,621.20,18,935.00,19,48.22,19,643.50,01,24.41,01,49.40,01,13.41,01
1999,10,23,10,15,632.00,18,935.00,19,49.09,19,653.60,01,24.59,01,50.20,01,13.40,01
1999,10,23,10,20,642.80,18,938.00,19,49.35,19,664.20,01,24.78,01,49.95,01,13.39,01
1999,10,23,10,25,656.40,14,944.00,15,50.24,15,676.00,01,25.29,01,47.29,01,13.38,01
1999,10,23,10,30,666.60,14,946.00,15,49.37,15,686.30,01,25.61,01,44.94,01,13.37,01
1999,10,23,10,35,677.40,18,949.00,19,49.34,19,696.40,01,25.85,01,43.06,01,13.36,01
1999,10,23,10,40,687.40,14,952.00,15,50.38,15,705.00,01,26.21,01,43.42,01,13.36,01
1999,10,23,10,45,696.40,14,954.00,15,50.95,15,714.00,01,26.59,01,41.62,01,13.35,01
1999,10,23,10,50,705.00,14,954.00,15,49.73,15,723.00,01,26.48,01,40.28,01,13.34,01
1999,10,23,10,55,715.00,14,954.00,15,50.03,15,731.00,01,26.71,01,38.97,01,13.33,01
1999,10,23,11,0,722.00,14,956.00,15,51.58,15,738.00,01,27.03,01,38.71,01,13.32,01
1999,10,23,11,5,728.00,14,954.00,15,52.24,15,743.00,01,27.28,01,38.66,01,13.32,01
1999,10,23,11,10,735.00,14,956.00,15,53.02,15,750.00,01,27.27,01,38.94,01,13.31,01
1999,10,23,11,15,742.00,10,958.00,11,52.80,11,757.00,01,27.53,01,37.51,01,13.30,01
1999,10,23,11,20,747.00,10,957.00,11,55.72,11,761.00,01,28.03,01,37.30,01,13.30,01
1999,10,23,11,25,755.00,10,958.00,11,55.14,11,767.00,01,28.28,01,35.72,01,13.29,01
1999,10,23,11,30,757.00,10,958.00,11,53.74,11,771.00,01,28.55,01,34.53,01,13.28,01
1999,10,23,11,35,763.00,14,962.00,15,53.29,15,777.00,01,28.76,01,33.37,01,13.28,01
1999,10,23,11,40,766.00,10,960.00,11,53.61,11,780.00,01,28.77,01,33.46,01,13.27,01
1999,10,23,11,45,772.00,14,962.00,15,53.91,15,784.00,01,28.80,01,33.36,01,13.27,01
1999,10,23,11,50,773.00,10,960.00,11,55.15,11,785.00,01,28.88,01,34.42,01,13.26,01
1999,10,23,11,55,776.00,14,963.00,15,56.47,15,788.00,01,29.24,01,33.27,01,13.26,01
1999,10,23,12,0,780.00,14,966.00,15,54.42,15,791.00,01,29.42,01,32.47,01,13.25,01
1999,10,23,12,5,779.00,14,963.00,15,54.39,15,791.00,01,29.53,01,32.10,01,13.25,01
1999,10,23,12,10,782.00,14,966.00,15,53.88,15,794.00,01,29.65,01,30.74,01,13.24,01
1999,10,23,12,15,782.00,14,965.00,15,55.83,15,793.00,01,29.68,01,31.47,01,13.24,01
1999,10,23,12,20,781.00,14,964.00,15,54.56,15,794.00,01,29.46,01,32.16,01,13.23,01
1999,10,23,12,25,780.00,14,962.00,15,55.30,15,793.00,01,29.46,01,32.66,01,13.23,01
1999,10,23,12,30,777.00,14,961.00,15,54.31,15,792.00,01,29.69,01,31.79,01,13.22,01
1999,10,23,12,35,777.00,10,960.00,11,55.38,11,791.00,01,29.81,01,31.46,01,13.22,01
1999,10,23,12,40,774.00,10,960.00,11,53.80,11,790.00,01,30.00,01,30.94,01,13.22,01
1999,10,23,12,45,771.00,10,958.00,11,53.81,11,787.00,01,29.77,01,31.32,01,13.22,01
1999,10,23,12,50,770.00,10,959.00,11,54.72,11,785.00,01,30.14,01,31.18,01,13.21,01
1999,10,23,12,55,765.00,10,956.00,11,54.10,11,781.00,01,29.55,01,31.79,01,13.21,01
1999,10,23,13,0,761.00,10,953.00,11,56.27,11,777.00,01,29.57,01,32.13,01,13.21,01
1999,10,23,13,5,758.00,10,953.00,11,56.64,11,773.00,01,30.27,01,30.81,01,13.21,01
1999,10,23,13,10,755.00,10,956.00,11,54.60,11,771.00,01,30.48,01,29.50,01,13.20,01
1999,10,23,13,15,749.00,10,954.00,11,52.72,11,766.00,01,30.24,01,29.65,01,13.20,01
1999,10,23,13,20,744.00,10,953.00,11,54.90,11,761.00,01,30.44,01,29.85,01,13.20,01
1999,10,23,13,25,734.00,14,949.00,15,53.79,15,754.00,01,30.87,01,28.60,01,13.20,01
1999,10,23,13,30,727.00,10,946.00,11,53.33,11,747.00,01,31.08,01,28.27,01,13.19,01
1999,10,23,13,35,721.00,10,945.00,11,53.04,11,741.00,01,31.05,01,27.45,01,13.19,01
1999,10,23,13,40,712.00,10,943.00,11,53.45,11,733.00,01,31.00,01,28.45,01,13.19,01
1999,10,23,13,45,704.00,14,940.00,15,52.84,15,726.00,01,30.77,01,29.34,01,13.19,01
1999,10,23,13,50,693.80,14,936.00,15,50.45,15,717.00,01,30.87,01,29.35,01,13.19,01
1999,10,23,13,55,684.80,14,935.00,15,49.84,15,710.00,01,30.94,01,28.64,01,13.19,01
1999,10,23,14,0,675.10,14,933.00,15,49.46,15,700.00,01,31.11,01,27.86,01,13.19,01
1999,10,23,14,5,667.90,14,935.00,15,52.66,15,692.10,01,31.28,01,28.99,01,13.19,01
1999,10,23,14,10,656.50,10,932.00,11,49.31,11,681.90,01,31.45,01,28.13,01,13.18,01
1999,10,23,14,15,642.90,14,925.00,15,48.35,15,670.00,01,31.29,01,27.92,01,13.18,01
1999,10,23,14,20,632.20,14,922.00,15,49.36,15,660.00,01,31.11,01,28.82,01,13.18,01
1999,10,23,14,25,618.80,14,917.00,15,48.14,15,648.10,01,31.24,01,27.87,01,13.18,01
1999,10,23,14,30,608.40,14,915.00,15,47.58,15,637.20,01,31.03,01,27.97,01,13.18,01
1999,10,23,14,35,594.70,14,911.00,15,46.33,15,626.20,01,31.05,01,28.20,01,13.18,01
1999,10,23,14,40,580.90,18,905.00,19,42.70,19,614.20,01,31.22,01,26.95,01,13.19,01
1999,10,23,14,45,571.10,18,907.00,19,43.68,19,603.90,01,31.30,01,26.34,01,13.19,01
1999,10,23,14,50,560.80,14,905.00,15,46.04,15,591.80,01,31.42,01,27.41,01,13.19,01
1999,10,23,14,55,540.40,18,894.00,19,42.66,19,575.40,01,31.32,01,27.55,01,13.19,01
1999,10,23,15,0,526.40,14,889.00,15,43.05,15,561.60,01,31.22,01,27.00,01,13.19,01
1999,10,23,15,5,511.90,14,883.00,15,43.42,15,547.40,01,31.25,01,27.30,01,13.19,01
1999,10,23,15,10,495.80,14,876.00,15,40.69,15,533.40,01,31.33,01,27.10,01,13.19,01
1999,10,23,15,15,482.60,14,875.00,15,41.15,15,521.00,01,31.24,01,27.31,01,13.19,01
1999,10,23,15,20,467.50,22,866.00,23,42.21,23,505.40,01,31.34,01,26.95,01,13.19,01
1999,10,23,15,25,449.60,18,858.00,19,39.76,19,489.90,01,31.46,01,26.83,01,13.19,01
1999,10,23,15,30,434.30,22,851.00,23,38.57,23,474.30,01,31.44,01,27.68,01,13.19,01
1999,10,23,15,35,417.30,22,841.00,23,39.80,23,457.00,01,31.24,01,27.90,01,13.19,01
1999,10,23,15,40,399.70,18,833.00,19,37.15,19,441.50,01,30.84,01,26.66,01,13.19,01
1999,10,23,15,45,385.00,22,827.00,23,35.78,23,426.40,01,30.76,01,26.36,01,13.20,01
1999,10,23,15,50,368.70,18,812.00,19,35.97,19,408.50,01,30.77,01,28.77,01,13.20,01
1999,10,23,15,55,349.30,18,796.00,19,35.03,19,390.50,01,30.43,01,31.18,01,13.20,01
1999,10,23,16,0,332.80,18,783.00,19,35.02,19,372.60,01,30.27,01,31.72,01,13.20,01
1999,10,23,16,5,316.10,18,773.00,19,33.25,19,356.30,01,30.21,01,32.20,01,13.21,01
1999,10,23,16,10,296.60,18,755.00,19,31.53,19,337.30,01,30.07,01,32.26,01,13.21,01
1999,10,23,16,15,277.90,18,743.00,19,30.74,19,319.70,01,29.96,01,31.88,01,13.21,01
1999,10,23,16,20,259.10,22,733.00,23,28.50,23,303.50,01,29.81,01,32.12,01,13.21,01
1999,10,23,16,25,242.10,22,723.00,23,26.61,23,287.40,01,29.68,01,32.39,01,13.22,01
1999,10,23,16,30,225.20,26,712.00,27,26.54,27,270.60,01,29.59,01,33.15,01,13.22,01
1999,10,23,16,35,207.40,22,696.70,23,24.65,23,252.90,01,29.41,01,33.15,01,13.22,01
1999,10,23,16,40,189.80,22,681.00,23,23.27,23,235.80,01,29.30,01,33.05,01,13.22,01
1999,10,23,16,45,172.10,26,660.60,27,21.56,27,218.20,01,29.09,01,33.89,01,13.23,01
1999,10,23,16,50,154.30,26,639.40,27,20.47,27,201.00,01,28.97,01,33.95,01,13.23,01
1999,10,23,16,55,135.90,26,615.50,27,17.43,27,183.90,01,28.69,01,34.57,01,13.23,01
1999,10,23,17,0,118.50,30,588.70,31,14.67,31,167.20,01,28.27,01,35.46,01,13.24,01
1999,10,23,17,5,102.50,26,558.10,27,13.70,27,150.00,01,28.13,01,35.91,01,13.24,01
1999,10,23,17,10,83.40,34,523.20,35,12.49,35,133.10,01,28.08,01,36.55,01,13.24,01
1999,10,23,17,15,69.65,01,487.30,01,11.29,01,117.10,01,28.03,01,36.86,01,13.25,01
1999,10,23,17,20,54.18,01,449.00,01,8.86,01,101.30,01,27.84,01,36.93,01,13.25,01
1999,10,23,17,25,40.51,01,404.40,01,5.64,01,83.30,01,27.58,01,37.47,01,13.25,01
1999,10,23,17,30,28.40,01,353.20,01,3.45,01,65.22,01,27.34,01,38.83,01,13.26,01
1999,10,23,17,35,16.15,01,299.60,01,.59,01,49.57,01,27.14,01,40.39,01,13.26,01
