2001,9,25,16,0,432.75,37,-574.38,07,181.12,36,21.99,01,78.90,01,23.66,01,1.78,01,259.90,01,4.04,01,1010.80,01
2001,9,25,16,5,413.49,37,-569.86,07,172.91,36,22.21,01,78.10,01,23.81,01,1.30,01,136.50,01,3.05,01,1010.90,01
2001,9,25,16,10,380.08,25,-523.42,07,153.95,24,22.16,01,78.30,01,24.07,01,2.21,01,139.60,01,3.35,01,1011.00,01
2001,9,25,16,15,330.09,02,-489.21,07,117.51,02,22.20,01,77.30,01,24.36,01,2.26,01,124.00,01,3.81,01,1010.90,01
2001,9,25,16,20,302.92,02,-508.22,07,109.50,02,22.37,01,76.70,01,24.30,01,1.33,01,102.20,01,3.12,01,1011.00,01
2001,9,25,16,25,254.61,02,-533.31,07,104.80,02,22.66,01,76.80,01,24.41,01,.99,01,161.80,01,2.44,01,1011.10,01
2001,9,25,16,30,271.79,02,-537.11,07,111.33,02,22.43,01,76.30,01,24.37,01,1.94,01,144.40,01,3.73,01,1011.00,01
2001,9,25,16,35,262.21,02,-531.18,07,125.16,02,22.36,01,76.80,01,24.43,01,1.20,01,135.10,01,2.51,01,1011.10,01
2001,9,25,16,40,200.61,02,-514.67,07,80.98,02,22.25,01,77.80,01,24.60,01,1.40,01,116.80,01,2.21,01,1011.10,01
2001,9,25,16,45,189.56,02,-500.07,07,68.99,02,22.17,01,77.50,01,24.57,01,2.08,01,170.60,01,3.58,01,1011.10,01
2001,9,25,16,50,164.26,02,-483.59,07,53.39,02,22.16,01,74.80,01,24.48,01,2.29,01,144.20,01,3.73,01,1011.10,01
2001,9,25,16,55,135.52,02,-441.26,07,44.13,02,21.97,01,72.50,01,24.31,01,3.43,01,212.60,01,4.80,01,1011.00,01
2001,9,25,17,0,119.01,02,-443.37,07,38.43,02,21.93,01,71.70,01,24.28,01,2.84,01,160.40,01,4.80,01,1011.10,01
2001,9,25,17,5,95.08,02,-434.52,07,33.38,02,21.79,01,71.40,01,24.19,01,2.35,01,205.40,01,4.04,01,1011.20,01
2001,9,25,17,10,95.54,01,-438.94,07,31.55,01,21.71,01,71.00,01,23.85,01,2.03,01,162.20,01,2.74,01,1011.20,01
2001,9,25,17,15,79.10,01,-438.48,07,28.20,01,21.64,01,70.20,01,23.52,01,1.84,01,159.30,01,2.89,01,1011.20,01
2001,9,25,17,20,59.95,01,-436.50,07,24.13,01,21.54,01,69.53,01,23.40,01,2.02,01,166.40,01,3.27,01,1011.20,01
2001,9,25,17,25,46.20,01,-448.22,07,21.91,01,21.48,01,69.85,01,23.10,01,1.45,01,124.00,01,2.74,01,1011.30,01
2001,9,25,17,30,40.67,01,-454.20,07,19.20,01,21.27,01,71.10,01,23.15,01,1.08,01,170.80,01,2.36,01,1011.30,01
2001,9,25,17,35,34.24,01,-457.93,07,20.52,01,21.16,01,72.00,01,22.69,01,.86,01,177.70,01,1.90,01,1011.40,01
2001,9,25,17,40,18.19,01,-449.97,07,16.69,01,20.90,01,73.30,01,22.59,01,1.07,01,170.00,01,2.44,01,1011.60,01
2001,9,25,17,45,13.29,01,-466.94,07,9.39,01,20.67,01,74.40,01,22.29,01,.64,01,175.80,01,1.52,01,1011.70,01
2001,9,25,17,50,4.45,01,-478.95,07,3.92,01,20.54,01,74.80,01,21.94,01,.60,01,99.40,01,1.90,01,1011.70,01
2001,9,25,17,55,.79,01,-482.30,07,1.20,01,20.25,01,76.00,01,21.60,01,.75,01,171.20,01,1.60,01,1011.80,01
2001,9,25,18,0,-1.30,01,-489.27,07,-.69,01,20.01,01,76.90,01,21.33,01,1.05,01,163.40,01,2.13,01,1011.90,01
2001,9,25,18,5,-3.21,01,-487.72,07,-2.67,01,19.82,01,77.70,01,20.99,01,1.08,01,158.70,01,1.98,01,1011.90,01
2001,9,25,18,10,-4.05,01,-477.21,07,-3.95,01,19.61,01,79.00,01,20.62,01,1.38,01,154.30,01,1.98,01,1012.00,01
2001,9,25,18,15,-5.49,01,-467.90,07,-4.69,01,19.47,01,79.60,01,20.35,01,.76,01,178.90,01,1.68,01,1012.00,01
2001,9,25,18,20,-5.74,01,-470.56,07,-4.86,01,19.41,01,78.90,01,19.97,01,.87,01,184.30,01,1.75,01,1012.00,01
2001,9,25,18,25,-5.59,01,-472.68,07,-4.76,01,19.34,01,79.00,01,19.66,01,.74,01,163.50,01,1.52,01,1012.10,01
2001,9,25,18,30,-5.43,01,-475.10,07,-4.70,01,19.23,01,79.30,01,19.43,01,.81,01,176.40,01,1.83,01,1012.10,01
2001,9,25,18,35,-5.37,01,-478.85,07,-4.69,01,19.08,01,80.30,01,19.22,01,.82,01,178.50,01,1.75,01,1012.20,01
2001,9,25,18,40,-5.26,01,-481.50,07,-4.64,01,18.91,01,81.10,01,18.96,01,.93,01,174.80,01,1.52,01,1012.20,01
2001,9,25,18,45,-4.68,01,-472.87,07,-4.34,01,18.78,01,81.90,01,18.78,01,1.01,01,174.50,01,1.60,01,1012.20,01
2001,9,25,18,50,-4.64,01,-465.42,07,-4.34,01,18.66,01,82.30,01,18.51,01,.65,01,174.50,01,1.45,01,1012.10,01
2001,9,25,18,55,-4.66,01,-467.47,07,-4.34,01,18.57,01,83.30,01,18.34,01,.35,01,203.30,01,1.14,01,1012.20,01
2001,9,25,19,0,-4.61,01,-471.82,07,-4.34,01,18.39,01,83.70,01,18.21,01,.77,01,171.00,01,1.75,01,1012.30,01
2001,9,25,19,5,-4.04,01,-471.33,07,-4.15,01,18.32,01,83.70,01,17.92,01,.72,01,184.00,01,1.68,01,1012.30,01
2001,9,25,19,10,-4.00,01,-460.55,07,-4.23,01,18.24,01,84.30,01,17.75,01,.41,01,170.00,01,1.29,01,1012.40,01
2001,9,25,19,15,-4.01,01,-452.82,07,-4.15,01,18.10,01,85.10,01,17.66,01,.45,01,170.40,01,1.14,01,1012.50,01
2001,9,25,19,20,-4.01,01,-447.26,07,-3.69,01,18.01,01,85.40,01,17.46,01,.54,01,176.10,01,1.60,01,1012.50,01
2001,9,25,19,25,-3.79,01,-440.08,07,-3.67,01,17.96,01,85.40,01,17.35,01,.57,01,176.70,01,1.07,01,1012.60,01
2001,9,25,19,30,-3.67,01,-431.90,07,-3.44,01,17.96,01,85.50,01,17.29,01,.35,01,189.10,01,.99,01,1012.70,01
2001,9,25,19,35,-3.76,01,-433.36,07,-3.65,01,17.91,01,85.90,01,17.18,01,.33,01,163.20,01,.99,01,1012.80,01
2001,9,25,19,40,-3.95,01,-419.75,07,-3.74,01,17.85,01,85.90,01,17.09,01,.75,01,151.00,01,1.22,01,1012.80,01
2001,9,25,19,45,-3.97,01,-397.71,07,-3.91,01,17.73,01,87.00,01,16.95,01,1.30,01,160.80,01,2.74,01,1013.00,01
2001,9,25,19,50,-3.63,01,-374.16,07,-3.26,01,17.64,01,86.30,01,16.82,01,1.64,01,187.90,01,2.51,01,1013.10,01
2001,9,25,19,55,-3.65,01,-368.34,07,-3.26,01,17.56,01,85.80,01,16.75,01,1.04,01,128.70,01,3.05,01,1013.20,01
2001,9,25,20,0,-3.67,01,-347.07,07,-3.19,01,17.52,01,84.90,01,16.71,01,1.27,01,186.90,01,3.05,01,1013.30,01
2001,9,25,20,5,-3.67,01,-344.36,07,-3.26,01,17.45,01,85.00,01,16.58,01,.93,01,160.30,01,2.21,01,1013.40,01
2001,9,25,20,10,-3.79,01,-345.48,07,-3.66,01,17.31,01,85.50,01,16.52,01,1.02,01,170.10,01,2.67,01,1013.50,01
2001,9,25,20,15,-3.71,01,-337.03,07,-3.44,01,17.14,01,86.10,01,16.45,01,1.57,01,19.47,01,2.82,01,1013.40,01
2001,9,25,20,20,-3.68,01,-325.28,07,-3.45,01,16.98,01,86.80,01,16.41,01,1.25,01,157.60,01,2.97,01,1013.50,01
2001,9,25,20,25,-3.93,01,-329.29,07,-3.79,01,16.85,01,87.30,01,16.24,01,1.20,01,155.50,01,2.89,01,1013.60,01
2001,9,25,20,30,-3.71,01,-336.19,07,-3.53,01,16.74,01,87.50,01,16.18,01,1.32,01,163.40,01,3.20,01,1013.60,01
2001,9,25,20,35,-3.73,01,-340.88,07,-3.33,01,16.65,01,87.50,01,16.06,01,1.03,01,215.20,01,2.82,01,1013.60,01
2001,9,25,20,40,-3.72,01,-340.64,07,-3.35,01,16.57,01,87.40,01,16.01,01,1.34,01,186.40,01,2.97,01,1013.70,01
2001,9,25,20,45,-3.76,01,-341.43,07,-3.53,01,16.50,01,87.20,01,15.90,01,1.44,01,178.30,01,3.20,01,1013.80,01
2001,9,25,20,50,-3.76,01,-337.92,07,-3.40,01,16.38,01,87.30,01,15.77,01,1.78,01,184.00,01,3.73,01,1013.80,01
2001,9,25,20,55,-3.86,01,-330.19,07,-3.72,01,16.28,01,87.50,01,15.68,01,.81,01,200.40,01,1.60,01,1013.90,01
2001,9,25,21,0,-3.94,01,-330.59,07,-3.82,01,16.17,01,87.40,01,15.59,01,1.21,01,178.10,01,3.27,01,1013.80,01
2001,9,25,21,5,-3.74,01,-331.92,07,-3.44,01,16.09,01,87.50,01,15.52,01,.98,01,161.50,01,2.67,01,1013.80,01
2001,9,25,21,10,-3.66,01,-334.78,07,-3.19,01,15.99,01,87.70,01,15.37,01,1.21,01,160.20,01,2.74,01,1013.90,01
2001,9,25,21,15,-3.67,01,-330.06,07,-3.22,01,15.88,01,88.00,01,15.28,01,1.07,01,51.23,01,2.44,01,1013.80,01
2001,9,25,21,20,-3.92,01,-334.85,07,-3.78,01,15.78,01,88.10,01,15.17,01,.80,01,223.60,01,2.67,01,1013.80,01
2001,9,25,21,25,-3.88,01,-327.32,07,-3.81,01,15.67,01,88.40,01,15.12,01,.80,01,175.80,01,2.82,01,1013.80,01
2001,9,25,21,30,-3.72,01,-323.31,07,-3.41,01,15.59,01,88.40,01,14.99,01,1.50,01,160.60,01,2.97,01,1013.80,01
2001,9,25,21,35,-3.78,01,-316.88,07,-3.43,01,15.51,01,88.80,01,14.94,01,.79,01,162.80,01,2.74,01,1013.80,01
2001,9,25,21,40,-3.83,01,-317.90,07,-3.62,01,15.44,01,89.00,01,14.84,01,.79,01,246.10,01,2.44,01,1013.90,01
2001,9,25,21,45,-4.00,01,-320.06,07,-3.66,01,15.36,01,89.30,01,14.70,01,.90,01,192.00,01,2.67,01,1013.90,01
2001,9,25,21,50,-4.01,01,-321.46,07,-3.94,01,15.25,01,89.80,01,14.58,01,.75,01,182.70,01,2.51,01,1013.90,01
2001,9,25,21,55,-4.01,01,-326.11,07,-3.98,01,15.13,01,90.20,01,14.45,01,.52,01,216.50,01,1.52,01,1013.90,01
2001,9,25,22,0,-4.02,01,-326.81,07,-3.93,01,15.04,01,90.30,01,14.35,01,1.27,01,208.80,01,2.59,01,1013.90,01
2001,9,25,22,5,-3.98,01,-325.28,07,-3.62,01,15.01,01,90.10,01,14.27,01,1.09,01,161.40,01,2.51,01,1013.90,01
2001,9,25,22,10,-4.01,01,-323.23,07,-3.71,01,14.91,01,90.30,01,14.20,01,.80,01,150.60,01,1.98,01,1013.90,01
2001,9,25,22,15,-4.01,01,-322.74,07,-3.85,01,14.84,01,90.60,01,14.03,01,1.13,01,203.30,01,2.82,01,1013.90,01
2001,9,25,22,20,-4.01,01,-321.34,07,-3.64,01,14.78,01,90.60,01,13.95,01,.81,01,166.50,01,2.29,01,1013.90,01
2001,9,25,22,25,-4.00,01,-313.85,07,-3.58,01,14.71,01,90.40,01,13.81,01,.84,01,228.80,01,2.51,01,1013.80,01
2001,9,25,22,30,-3.92,01,-307.79,07,-3.46,01,14.65,01,90.20,01,13.75,01,1.24,01,220.50,01,2.89,01,1013.90,01
2001,9,25,22,35,-3.49,01,-298.87,07,-3.05,01,14.64,01,89.80,01,13.68,01,1.55,01,210.60,01,3.35,01,1013.90,01
2001,9,25,22,40,-3.79,01,-299.63,07,-3.27,01,14.60,01,89.80,01,13.62,01,1.02,01,148.70,01,2.59,01,1014.00,01
2001,9,25,22,45,-3.89,01,-300.15,07,-3.34,01,14.51,01,90.00,01,13.52,01,1.13,01,149.40,01,3.05,01,1014.10,01
2001,9,25,22,50,-3.56,01,-296.72,07,-3.05,01,14.43,01,90.10,01,13.40,01,1.20,01,147.00,01,2.74,01,1014.20,01
2001,9,25,22,55,-3.72,01,-292.99,07,-3.20,01,14.34,01,90.00,01,13.39,01,1.21,01,247.90,01,4.11,01,1014.20,01
2001,9,25,23,0,-3.99,01,-296.95,07,-3.58,01,14.25,01,90.10,01,13.31,01,.96,01,146.80,01,3.05,01,1014.20,01
2001,9,25,23,5,-4.01,01,-306.47,07,-3.74,01,14.14,01,89.90,01,13.18,01,1.23,01,207.10,01,2.59,01,1014.10,01
2001,9,25,23,10,-3.90,01,-315.17,07,-3.30,01,14.16,01,88.80,01,13.17,01,1.58,01,158.80,01,2.74,01,1014.20,01
2001,9,25,23,15,-3.89,01,-305.86,07,-3.47,01,14.08,01,89.00,01,13.04,01,.59,01,138.00,01,2.36,01,1014.30,01
2001,9,25,23,20,-4.01,01,-300.33,07,-3.59,01,13.95,01,89.00,01,12.98,01,1.22,01,180.60,01,2.36,01,1014.30,01
2001,9,25,23,25,-4.01,01,-303.57,07,-3.49,01,13.89,01,88.50,01,12.93,01,1.41,01,152.10,01,3.81,01,1014.20,01
2001,9,25,23,30,-3.78,01,-304.47,07,-3.30,01,13.88,01,87.80,01,12.75,01,1.64,01,210.50,01,2.97,01,1014.20,01
2001,9,25,23,35,-3.64,01,-302.41,07,-3.21,01,13.86,01,87.30,01,12.71,01,1.81,01,173.60,01,3.81,01,1014.20,01
2001,9,25,23,40,-4.01,01,-303.76,07,-3.60,01,13.76,01,87.70,01,12.67,01,.96,01,311.60,01,2.59,01,1014.10,01
2001,9,25,23,45,-4.25,01,-307.58,07,-4.09,01,13.60,01,88.30,01,12.62,01,.57,01,179.90,01,1.75,01,1014.10,01
2001,9,25,23,50,-4.13,01,-306.20,07,-4.00,01,13.44,01,88.90,01,12.47,01,.85,01,190.50,01,2.29,01,1014.10,01
2001,9,25,23,55,-4.02,01,-303.12,07,-3.76,01,13.31,01,89.50,01,12.36,01,.81,01,173.90,01,2.36,01,1014.10,01
2001,9,26,0,0,-4.08,01,-301.72,07,-3.75,01,13.17,01,90.10,01,12.20,01,1.13,01,194.60,01,2.21,01,1014.10,01
2001,9,26,0,5,-4.06,01,-301.47,07,-4.06,01,13.07,01,90.60,01,12.09,01,.88,01,160.60,01,2.82,01,1014.00,01
2001,9,26,0,10,-4.01,01,-299.82,07,-3.77,01,12.97,01,90.90,01,12.03,01,1.32,01,136.70,01,2.51,01,1014.00,01
2001,9,26,0,15,-4.01,01,-291.34,07,-3.59,01,12.88,01,91.20,01,11.88,01,1.24,01,245.20,01,2.36,01,1014.10,01
2001,9,26,0,20,-4.01,01,-282.48,07,-3.43,01,12.78,01,91.40,01,11.77,01,1.16,01,185.80,01,2.44,01,1014.10,01
2001,9,26,0,25,-4.01,01,-290.48,07,-3.57,01,12.71,01,91.20,01,11.70,01,1.19,01,187.00,01,3.50,01,1014.10,01
2001,9,26,0,30,-3.90,01,-285.08,07,-3.26,01,12.66,01,90.70,01,11.66,01,1.69,01,169.80,01,3.27,01,1014.10,01
2001,9,26,0,35,-3.97,01,-280.83,07,-3.27,01,12.59,01,90.30,01,11.50,01,1.34,01,215.60,01,2.59,01,1014.20,01
2001,9,26,0,40,-3.77,01,-274.54,07,-3.26,01,12.50,01,90.00,01,11.39,01,1.88,01,217.70,01,3.81,01,1014.20,01
2001,9,26,0,45,-3.65,01,-272.01,07,-3.26,01,12.42,01,90.00,01,11.31,01,1.90,01,141.00,01,3.50,01,1014.20,01
2001,9,26,0,50,-3.93,01,-266.38,07,-3.31,01,12.31,01,90.20,01,11.32,01,2.17,01,152.20,01,3.88,01,1014.30,01
2001,9,26,0,55,-4.01,01,-270.78,07,-3.33,01,12.21,01,90.30,01,11.21,01,1.25,01,183.60,01,2.74,01,1014.20,01
2001,9,26,1,0,-4.01,01,-273.37,07,-3.50,01,12.12,01,90.60,01,11.09,01,1.58,01,179.80,01,3.12,01,1014.10,01
2001,9,26,1,5,-3.93,01,-268.68,07,-3.37,01,12.02,01,90.90,01,10.96,01,1.50,01,129.90,01,3.73,01,1014.10,01
2001,9,26,1,10,-4.00,01,-267.40,07,-3.27,01,11.91,01,91.40,01,10.88,01,1.44,01,114.70,01,3.81,01,1014.20,01
2001,9,26,1,15,-4.01,01,-267.13,07,-3.46,01,11.80,01,91.80,01,10.87,01,1.49,01,272.80,01,3.35,01,1014.20,01
2001,9,26,1,20,-4.01,01,-267.82,07,-3.43,01,11.71,01,92.20,01,10.78,01,1.56,01,202.20,01,3.50,01,1014.10,01
2001,9,26,1,25,-4.01,01,-267.92,07,-3.31,01,11.61,01,92.60,01,10.77,01,1.68,01,194.00,01,2.97,01,1014.10,01
2001,9,26,1,30,-4.00,01,-264.40,07,-3.26,01,11.48,01,93.10,01,10.61,01,1.62,01,173.90,01,3.27,01,1014.10,01
2001,9,26,1,35,-3.54,01,-259.08,07,-3.23,01,11.36,01,93.60,01,10.50,01,2.50,01,218.00,01,4.65,01,1014.10,01
2001,9,26,1,40,-3.34,01,-253.38,07,-3.26,01,11.30,01,93.40,01,10.43,01,2.11,01,166.30,01,3.35,01,1014.10,01
2001,9,26,1,45,-3.60,01,-251.56,07,-3.25,01,11.22,01,93.40,01,10.23,01,1.88,01,128.70,01,3.81,01,1014.10,01
2001,9,26,1,50,-3.97,01,-260.28,07,-3.26,01,11.12,01,93.70,01,10.13,01,1.72,01,213.90,01,3.88,01,1014.10,01
2001,9,26,1,55,-3.40,01,-262.94,07,-3.26,01,11.05,01,93.70,01,10.14,01,1.75,01,190.10,01,3.27,01,1014.10,01
2001,9,26,2,0,-3.34,01,-258.44,07,-3.26,01,10.97,01,93.90,01,10.15,01,1.94,01,189.30,01,3.81,01,1014.10,01
2001,9,26,2,5,-3.37,01,-260.48,07,-3.25,01,10.87,01,94.10,01,10.06,01,1.94,01,168.70,01,3.73,01,1014.00,01
2001,9,26,2,10,-3.34,01,-265.04,07,-3.14,01,10.84,01,94.30,01,10.03,01,1.94,01,219.70,01,3.43,01,1014.00,01
2001,9,26,2,15,-3.34,01,-266.70,07,-3.26,01,10.77,01,94.50,01,9.88,01,1.62,01,165.70,01,2.74,01,1013.90,01
2001,9,26,2,20,-3.39,01,-271.98,07,-3.26,01,10.69,01,95.00,01,9.71,01,1.69,01,170.20,01,3.73,01,1013.80,01
2001,9,26,2,25,-3.43,01,-276.70,07,-3.20,01,10.65,01,95.20,01,9.72,01,1.44,01,236.20,01,3.58,01,1013.80,01
2001,9,26,2,30,-3.53,01,-280.83,07,-3.26,01,10.60,01,95.50,01,9.69,01,1.23,01,205.10,01,3.35,01,1013.80,01
2001,9,26,2,35,-3.41,01,-283.02,07,-3.26,01,10.55,01,95.90,01,9.59,01,1.35,01,202.30,01,2.97,01,1013.80,01
2001,9,26,2,40,-3.62,01,-289.94,07,-3.26,01,10.48,01,96.10,01,9.59,01,.95,01,191.50,01,2.67,01,1013.70,01
2001,9,26,2,45,-3.67,01,-296.35,07,-3.26,01,10.42,01,96.40,01,9.41,01,1.16,01,193.40,01,2.51,01,1013.70,01
2001,9,26,2,50,-3.61,01,-303.05,07,-3.25,01,10.37,01,96.80,01,9.34,01,1.21,01,184.60,01,2.44,01,1013.70,01
2001,9,26,2,55,-3.58,01,-298.50,07,-3.25,01,10.33,01,97.30,01,9.34,01,1.14,01,194.90,01,2.51,01,1013.80,01
2001,9,26,3,0,-2.99,01,-292.87,07,-2.65,01,10.30,01,97.60,01,9.17,01,1.08,01,194.40,01,2.74,01,1013.90,01
2001,9,26,3,5,-3.52,01,-301.45,07,-3.21,01,10.28,01,97.80,01,9.20,01,1.17,01,124.70,01,2.51,01,1013.90,01
2001,9,26,3,10,-3.42,01,-323.72,07,-3.25,01,10.22,01,98.00,01,9.19,01,.79,01,176.60,01,1.68,01,1013.90,01
2001,9,26,3,15,-3.14,01,-321.24,07,-3.12,01,10.17,01,98.30,01,9.19,01,1.34,01,150.00,01,2.82,01,1013.90,01
2001,9,26,3,20,-3.35,01,-321.29,07,-3.20,01,10.08,01,98.50,01,9.02,01,.85,01,206.00,01,2.67,01,1014.00,01
2001,9,26,3,25,-3.32,01,-325.42,07,-3.10,01,10.04,01,98.90,01,9.01,01,1.00,01,175.90,01,2.59,01,1014.00,01
2001,9,26,3,30,-3.14,01,-328.76,07,-2.90,01,10.02,01,99.00,01,8.91,01,1.25,01,165.20,01,2.97,01,1014.00,01
2001,9,26,3,35,-2.92,01,-327.69,07,-2.83,01,10.01,01,99.20,01,8.88,01,1.23,01,213.80,01,2.44,01,1014.00,01
2001,9,26,3,40,-3.06,01,-332.04,07,-2.91,01,9.97,01,99.40,01,8.89,01,1.00,01,197.90,01,2.29,01,1014.00,01
2001,9,26,3,45,-3.01,01,-340.65,07,-2.92,01,9.92,01,99.60,01,8.99,01,1.05,01,167.90,01,2.67,01,1014.00,01
2001,9,26,3,50,-3.01,01,-346.42,07,-2.91,01,9.89,01,99.80,01,8.79,01,.62,01,219.70,01,2.13,01,1014.10,01
2001,9,26,3,55,-3.01,01,-354.81,07,-3.01,01,9.84,01,100.00,01,8.81,01,.98,01,183.10,01,2.36,01,1014.00,01
2001,9,26,4,0,-3.01,01,-358.92,07,-2.87,01,9.78,01,100.30,08,8.65,01,.88,01,185.30,01,2.06,01,1014.00,01
2001,9,26,4,5,-3.01,01,-360.85,07,-2.85,01,9.75,01,100.40,08,8.64,01,.38,01,188.70,01,1.90,01,1014.00,01
2001,9,26,4,10,-3.01,01,-364.20,07,-2.90,01,9.74,01,100.70,08,8.53,01,.52,01,202.90,01,1.37,01,1014.00,01
2001,9,26,4,15,-3.01,01,-367.04,07,-2.83,01,9.74,01,100.80,08,8.42,01,.33,01,213.90,01,1.68,01,1014.00,01
2001,9,26,4,20,-2.97,01,-371.47,07,-2.28,01,9.77,01,101.10,08,8.52,01,.44,01,193.30,01,1.45,01,1014.10,01
2001,9,26,4,25,-2.92,01,-376.70,07,-2.28,01,9.83,01,101.10,08,8.36,01,.75,01,163.70,01,1.90,01,1014.10,01
2001,9,26,4,30,-2.85,01,-379.20,07,-2.20,01,9.85,01,101.10,08,8.38,01,.63,01,175.70,01,1.90,01,1014.10,01
2001,9,26,4,35,-2.71,01,-386.65,07,-2.23,01,9.88,01,101.10,08,8.34,01,.24,01,176.30,01,1.14,01,1014.10,01
2001,9,26,4,40,-2.88,01,-392.07,07,-2.39,01,9.86,01,101.10,08,8.46,01,.68,01,196.70,01,1.60,01,1014.00,01
2001,9,26,4,45,-2.80,01,-391.82,07,-2.24,01,9.87,01,101.20,08,8.37,01,.51,01,184.30,01,1.60,01,1014.10,01
2001,9,26,4,50,-2.59,01,-392.62,07,-2.19,01,9.85,01,101.20,08,8.47,01,.75,01,169.50,01,1.83,01,1014.10,01
2001,9,26,4,55,-2.80,01,-393.61,07,-2.24,01,9.82,01,101.30,08,8.26,01,.75,01,166.20,01,1.90,01,1014.10,01
2001,9,26,5,0,-2.99,01,-396.33,07,-2.66,01,9.81,01,101.40,08,8.41,01,.92,01,204.50,01,1.75,01,1014.00,01
2001,9,26,5,5,-2.93,01,-403.16,07,-2.60,01,9.82,01,101.40,08,8.45,01,1.00,01,167.70,01,1.90,01,1014.00,01
2001,9,26,5,10,-2.86,01,-415.82,07,-2.33,01,9.84,01,101.40,08,8.39,01,1.02,01,200.20,01,1.98,01,1014.10,01
2001,9,26,5,15,-2.89,01,-416.39,07,-2.62,01,9.87,01,101.50,08,8.45,01,.64,01,189.80,01,2.29,01,1014.20,01
2001,9,26,5,20,-3.00,01,-422.72,07,-2.74,01,9.90,01,101.30,08,8.41,01,.85,01,204.90,01,1.83,01,1014.30,01
2001,9,26,5,25,-3.01,01,-426.16,07,-2.78,01,9.91,01,101.20,08,8.24,01,.61,01,207.90,01,1.29,01,1014.30,01
2001,9,26,5,30,-3.01,01,-429.50,07,-2.89,01,9.90,01,101.10,08,8.31,01,.74,01,195.10,01,1.37,01,1014.30,01
2001,9,26,5,35,-3.01,01,-431.24,07,-2.83,01,9.93,01,101.10,08,8.29,01,.53,01,208.50,01,1.90,01,1014.30,01
2001,9,26,5,40,-2.99,01,-434.61,07,-2.87,01,9.98,01,100.90,08,8.24,01,.43,01,220.50,01,1.37,01,1014.40,01
2001,9,26,5,45,-2.78,01,-433.85,07,-2.29,01,10.03,01,100.70,08,8.24,01,.47,01,201.50,01,1.45,01,1014.50,01
2001,9,26,5,50,-2.33,01,-434.84,07,-1.88,01,10.04,01,100.50,08,8.24,01,.80,01,182.90,01,1.75,01,1014.50,01
2001,9,26,5,55,-.98,01,-437.61,07,-.78,01,10.08,01,100.30,08,8.28,01,.82,01,200.70,01,1.68,01,1014.60,01
2001,9,26,6,0,.28,01,-437.16,07,.43,01,10.08,01,100.10,08,8.28,01,.32,01,202.60,01,1.22,01,1014.70,01
2001,9,26,6,5,1.87,01,-439.02,07,1.71,01,10.02,01,100.00,01,8.32,01,.58,01,212.20,01,1.60,01,1014.80,01
2001,9,26,6,10,4.21,01,-443.12,07,3.82,01,10.07,01,99.80,01,8.29,01,.98,01,219.30,01,2.29,01,1014.80,01
2001,9,26,6,15,6.00,01,-442.16,07,5.59,01,10.22,01,99.20,01,8.17,01,.92,01,186.10,01,2.59,01,1014.90,01
2001,9,26,6,20,8.42,01,-431.38,07,7.44,01,10.24,01,98.40,01,8.23,01,.93,01,164.10,01,1.68,01,1015.10,01
2001,9,26,6,25,10.31,01,-429.53,07,9.24,01,10.13,01,98.40,01,8.31,01,.74,01,185.60,01,2.06,01,1015.10,01
2001,9,26,6,30,12.29,01,-425.53,07,11.00,01,9.94,01,98.80,01,8.26,01,.48,01,157.30,01,1.68,01,1015.20,01
2001,9,26,6,35,14.85,01,-427.68,07,13.40,01,9.78,01,99.10,01,8.10,01,.76,01,148.10,01,1.90,01,1015.30,01
2001,9,26,6,40,20.23,01,-429.24,07,18.05,01,9.67,01,99.70,01,8.20,01,1.02,01,197.90,01,2.21,01,1015.40,01
2001,9,26,6,45,31.58,01,-431.03,07,28.05,01,9.62,01,100.10,08,8.25,01,.63,01,137.40,01,1.83,01,1015.50,01
2001,9,26,6,50,41.08,02,-436.42,07,37.28,02,9.56,01,100.30,08,8.13,01,1.07,01,149.60,01,2.74,01,1015.60,01
2001,9,26,6,55,113.46,02,-457.97,07,46.81,02,9.62,01,100.50,08,8.26,01,.58,01,162.10,01,1.83,01,1015.70,01
2001,9,26,7,0,93.18,02,-484.06,07,45.75,02,9.72,01,100.20,08,8.35,01,.70,01,196.80,01,2.06,01,1015.70,01
2001,9,26,7,5,115.25,02,-474.99,07,48.33,02,9.78,01,99.80,01,8.59,01,.76,01,203.20,01,2.29,01,1015.80,01
2001,9,26,7,10,192.51,02,-486.34,07,51.68,02,10.03,01,99.30,01,8.76,01,.73,01,208.60,01,2.13,01,1015.90,01
2001,9,26,7,15,211.24,02,-475.41,07,53.26,02,10.38,01,98.30,01,9.09,01,1.05,01,195.80,01,3.05,01,1016.00,01
2001,9,26,7,20,222.02,02,-449.54,07,54.07,02,10.56,01,97.20,01,9.50,01,1.17,01,35.82,01,2.59,01,1016.00,01
2001,9,26,7,25,235.97,02,-401.83,07,56.50,02,10.82,01,96.50,01,9.88,01,1.45,01,218.70,01,3.43,01,1016.00,01
2001,9,26,7,30,254.14,02,-369.47,07,60.70,02,10.95,01,96.10,01,10.21,01,.67,01,236.70,01,2.59,01,1016.10,01
2001,9,26,7,35,268.00,02,-345.68,07,57.90,02,11.20,01,95.40,01,10.72,01,.85,01,121.10,01,2.29,01,1016.10,01
2001,9,26,7,40,283.76,02,-328.73,07,57.45,02,11.37,01,94.40,01,10.97,01,1.59,01,194.50,01,3.50,01,1016.10,01
