2011,04,22,16,25,144.66,2,-99999,99,144.66,2,14.36,1,76,1,17.49,1,4.4,1,73.2,1,6.66,1,1024.2,1,13.52,1,62.97,1
2011,04,22,16,30,128.9,2,-99999,99,128.9,2,14.44,1,76.7,1,17.39,1,3.95,1,66.68,1,7.62,1,1024.2,1,13.37,1,63.98,1
2011,04,22,16,35,103.8,2,-99999,99,103.8,2,14.32,1,76.7,1,17.3,1,4.53,1,69.36,1,7.62,1,1024.2,1,13.33,1,64.98,1
2011,04,22,16,40,97.61,2,-99999,99,97.61,2,14.23,1,77.9,1,17.21,1,4.62,1,75,1,6.28,1,1024.3,1,13.39,1,65.99,1
2011,04,22,16,45,85.38,2,-99999,99,85.38,2,14.19,1,79.5,1,17.11,1,4.53,1,72.3,1,8.19,1,1024.3,1,13.36,1,66.99,1
2011,04,22,16,50,75.6,2,-99999,99,75.6,2,14.13,1,79.2,1,17.01,1,4.93,1,69.45,1,8.38,1,1024.4,1,13.31,1,68,1
2011,04,22,16,55,47.96,2,-99999,99,47.96,2,14.1,1,79.7,1,16.91,1,4.13,1,68.5,1,6.47,1,1024.3,1,13.21,1,69,1
2011,04,22,17,00,39.42,2,-99999,99,39.42,2,14.04,1,80,1,16.8,1,4.49,1,69.51,1,7.43,1,1024.4,1,13.12,1,70.01,1
2011,04,22,17,05,50.55,2,-99999,99,50.55,2,13.99,1,79.4,1,16.68,1,4.34,1,65.87,1,6.28,1,1024.3,1,13.09,1,71.01,1
2011,04,22,17,10,56.23,2,-99999,99,56.23,2,13.94,1,80.9,1,16.57,1,5.19,1,69.66,1,7.81,1,1024.2,1,13.08,1,72.01,1
2011,04,22,17,15,41.1,2,-99999,99,41.1,2,13.87,1,82.6,1,16.44,1,4.52,1,69.31,1,8.38,1,1024.1,1,13.04,1,73.02,1
2011,04,22,17,20,28.77,2,-99999,99,28.77,2,13.82,1,82.5,1,16.31,1,4.81,1,71.4,1,6.66,1,1023.9,1,13.02,1,74.02,1
2011,04,22,17,25,33.38,2,-99999,99,33.38,2,13.78,1,82.3,1,16.18,1,4.86,1,68.64,1,8.38,1,1023.8,1,13,1,75.02,1
2011,04,22,17,30,32.56,2,-99999,99,32.56,2,13.73,1,83,1,16.05,1,4.48,1,66.15,1,8.19,1,1023.8,1,12.94,1,76.02,1
2011,04,22,17,35,27.61,2,-99999,99,27.61,2,13.65,1,84.4,1,15.92,1,4.52,1,78.8,1,7.62,1,1023.7,1,12.97,1,77.02,1
2011,04,22,17,40,24.2,2,-99999,99,24.2,2,13.57,1,83.7,1,15.78,1,5.22,1,76.6,1,8.19,1,1023.4,1,12.97,1,78.01,1
2011,04,22,17,45,23.63,2,-99999,99,23.63,2,13.54,1,83.6,1,15.64,1,4.9,1,75.2,1,7.81,1,1023.4,1,12.96,1,79,1
2011,04,22,17,50,25.85,2,-99999,99,25.85,2,13.5,1,83.8,1,15.5,1,5.01,1,73.1,1,7.24,1,1023.3,1,12.96,1,80,1
2011,04,22,17,55,29.15,1,-99999,99,29.15,1,13.49,1,84.5,1,15.36,1,4.25,1,71.6,1,6.86,1,1023.3,1,12.95,1,80.98,1
2011,04,22,18,00,31.63,1,-99999,99,31.63,1,13.53,1,85.4,1,15.23,1,3.53,1,71.7,1,6.66,1,1023.3,1,12.95,1,81.97,1
2011,04,22,18,05,30.98,1,-99999,99,30.98,1,13.54,1,85.2,1,15.12,1,4.84,1,74.5,1,8,1,1023.3,1,12.94,1,82.94,1
2011,04,22,18,10,30.34,1,-99999,99,30.34,1,13.49,1,85.8,1,15.01,1,4.64,1,72.9,1,7.43,1,1023.2,1,12.94,1,83.92,1
2011,04,22,18,15,31.33,1,-99999,99,31.33,1,13.44,1,86,1,14.9,1,4.13,1,78.8,1,7.81,1,1023.1,1,12.94,1,84.88,1
2011,04,22,18,20,20.56,1,-99999,99,20.56,1,13.41,1,86.7,1,14.8,1,3.91,1,84.1,1,6.09,1,1023,1,12.93,1,85.84,1
2011,04,22,18,25,11.69,1,-99999,99,11.69,1,13.43,1,87.1,1,14.71,1,4.14,1,72.3,1,8.76,1,1023,1,12.93,1,86.79,1
2011,04,22,18,30,9.62,1,-99999,99,9.62,1,13.45,1,86.4,1,14.63,1,5.2,1,77,1,9.33,1,1023,1,12.88,1,87.71,1
2011,04,22,18,35,4.9,1,-99999,99,4.9,1,13.49,1,86.4,1,14.55,1,3.97,1,73,1,6.86,1,1023.2,1,12.91,1,88.61,1
2011,04,22,18,40,2.99,1,-99999,99,2.95,1,13.5,1,85.9,1,14.49,1,5.55,1,70.5,1,8,1,1023.2,1,12.92,1,89.47,1
2011,04,22,18,45,1.73,1,-99999,99,1.43,1,13.52,1,86.4,1,14.44,1,4.44,1,81,1,7.05,1,1023,1,12.92,1,90.91,1
2011,04,22,18,50,0.43,1,-99999,99,0.31,1,13.49,1,86.3,1,14.39,1,4.86,1,77,1,10.47,1,1023,1,12.92,1,91.88,1
2011,04,22,18,55,-0.47,1,-99999,99,-0.51,1,13.48,1,86.8,1,14.35,1,2.95,1,84.5,1,6.66,1,1023.2,1,12.91,1,92.84,1
2011,04,22,19,00,-0.88,1,-99999,99,-0.69,1,13.46,1,86.4,1,14.31,1,4.93,1,79.1,1,7.62,1,1023.2,1,12.91,1,93.8,1
2011,04,22,19,05,-0.88,1,-99999,99,-0.68,1,13.48,1,86.8,1,14.28,1,4.47,1,77.2,1,7.05,1,1023.2,1,12.91,1,94.75,1
2011,04,22,19,10,-0.89,1,-99999,99,-0.85,1,13.46,1,87,1,14.24,1,5.1,1,83.7,1,7.81,1,1022.8,1,12.91,1,95.7,1
2011,04,22,19,15,-0.89,1,-99999,99,-0.86,1,13.44,1,87,1,14.21,1,4.65,1,73.5,1,8,1,1022.8,1,12.91,1,96.64,1
2011,04,22,19,20,-0.89,1,-99999,99,-0.86,1,13.46,1,86.8,1,14.18,1,4.47,1,75.3,1,7.62,1,1023,1,12.91,1,97.58,1
2011,04,22,19,25,-0.89,1,-99999,99,-0.86,1,13.5,1,86.7,1,14.16,1,4.5,1,75.8,1,7.43,1,1023.1,1,12.9,1,98.52,1
2011,04,22,19,30,-0.89,1,-99999,99,-0.8,1,13.52,1,86.4,1,14.12,1,4.4,1,72.6,1,7.43,1,1023.2,1,12.85,1,99.45,1
2011,04,22,19,35,-0.89,1,-99999,99,-0.57,1,13.54,1,86.6,1,14.09,1,4.99,1,69.33,1,8.76,1,1023.3,1,12.89,1,100.37,1
2011,04,22,19,40,-0.85,1,-99999,99,-0.58,1,13.56,1,86.7,1,14.07,1,3.5,1,74.5,1,8,1,1023.2,1,12.9,1,101.29,1
2011,04,22,19,45,-0.89,1,-99999,99,-0.64,1,13.56,1,86.6,1,14.05,1,4.43,1,77.2,1,7.05,1,1023.1,1,12.9,1,102.2,1
2011,04,22,19,50,-0.89,1,-99999,99,-0.68,1,13.58,1,86.2,1,14.04,1,3.52,1,85,1,6.47,1,1023.1,1,12.9,1,103.11,1
2011,04,22,19,55,-0.65,1,-99999,99,-0.47,1,13.63,1,85.5,1,14.03,1,4.23,1,77.1,1,6.28,1,1023.4,1,12.89,1,104.01,1
2011,04,22,20,00,-0.66,1,-99999,99,-0.44,1,13.68,1,85,1,14.01,1,3.95,1,72.2,1,8,1,1023.4,1,12.89,1,104.9,1
2011,04,22,20,05,-0.51,1,-99999,99,-0.4,1,13.71,1,84.8,1,14.01,1,3.87,1,82.5,1,7.81,1,1023.2,1,12.89,1,105.78,1
2011,04,22,20,10,-0.56,1,-99999,99,-0.43,1,13.73,1,85.4,1,14.01,1,4.39,1,74.5,1,7.62,1,1023.2,1,12.89,1,106.66,1
2011,04,22,20,15,-0.8,1,-99999,99,-0.52,1,13.75,1,85.5,1,14,1,4.22,1,79.7,1,8,1,1023.2,1,12.89,1,107.53,1
2011,04,22,20,20,-0.87,1,-99999,99,-0.56,1,13.75,1,86.1,1,14.01,1,3.63,1,79.5,1,5.71,1,1023.2,1,12.89,1,108.39,1
2011,04,22,20,25,-0.89,1,-99999,99,-0.74,1,13.76,1,86.7,1,14.01,1,3.33,1,71.9,1,5.14,1,1023.3,1,12.89,1,109.25,1
2011,04,22,20,30,-0.89,1,-99999,99,-0.74,1,13.78,1,87.6,1,14.02,1,4.13,1,79.1,1,7.05,1,1023.3,1,12.84,1,110.09,1
2011,04,22,20,35,-0.89,1,-99999,99,-0.75,1,13.79,1,88.5,1,14.03,1,3.37,1,76.1,1,5.52,1,1023.3,1,12.88,1,110.93,1
2011,04,22,20,40,-0.89,1,-99999,99,-0.73,1,13.8,1,89.2,1,14.03,1,3.66,1,84.2,1,7.05,1,1023.2,1,12.88,1,111.75,1
2011,04,22,20,45,-0.88,1,-99999,99,-0.64,1,13.81,1,90.1,1,14.03,1,4.32,1,76.3,1,6.86,1,1023.1,1,12.88,1,112.57,1
2011,04,22,20,50,-0.89,1,-99999,99,-0.84,1,13.82,1,90.9,1,14.05,1,3.51,1,76.5,1,6.09,1,1023.1,1,12.88,1,113.37,1
2011,04,22,20,55,-0.89,1,-99999,99,-0.86,1,13.83,1,91.7,1,14.05,1,3.39,1,83.4,1,6.28,1,1023.2,1,12.88,1,114.17,1
2011,04,22,21,00,-0.89,1,-99999,99,-0.81,1,13.83,1,92.4,1,14.05,1,3.82,1,74.3,1,6.86,1,1023.1,1,12.88,1,114.95,1
2011,04,22,21,05,-0.88,1,-99999,99,-0.6,1,13.85,1,93,1,14.06,1,3.76,1,79.8,1,6.28,1,1023,1,12.88,1,115.73,1
2011,04,22,21,10,-0.88,1,-99999,99,-0.79,1,13.85,1,93.6,1,14.07,1,4.05,1,86.8,1,6.28,1,1023,1,12.88,1,116.49,1
2011,04,22,21,15,-0.89,1,-99999,99,-0.86,1,13.85,1,94.3,1,14.07,1,3.73,1,76.6,1,5.9,1,1023,1,12.88,1,117.23,1
2011,04,22,21,20,-0.89,1,-99999,99,-0.86,1,13.85,1,94.8,1,14.07,1,3.58,1,82.2,1,6.66,1,1022.9,1,12.88,1,117.97,1
2011,04,22,21,25,-0.89,1,-99999,99,-0.78,1,13.85,1,95.7,1,14.07,1,4.39,1,82.2,1,7.43,1,1022.8,1,12.88,1,118.69,1
2011,04,22,21,30,-0.84,1,-99999,99,-0.48,1,13.87,1,96.2,1,14.07,1,4,1,87.3,1,6.47,1,1022.8,1,12.83,1,119.39,1
2011,04,22,21,35,-0.56,1,-99999,99,-0.42,1,13.89,1,96.6,1,14.08,1,3.54,1,79.6,1,6.47,1,1022.7,1,12.87,1,120.09,1
2011,04,22,21,40,-0.65,1,-99999,99,-0.45,1,13.9,1,97.1,1,14.09,1,3.83,1,84.5,1,5.71,1,1022.7,1,12.87,1,120.76,1
2011,04,22,21,45,-0.32,1,-99999,99,-0.37,1,13.93,1,97.5,1,14.09,1,4.16,1,92.7,1,5.9,1,1022.7,1,12.87,1,121.43,1
2011,04,22,21,50,-0.2,1,-99999,99,-0.41,1,13.95,1,97.9,1,14.11,1,2.87,1,77.3,1,4.57,1,1022.9,1,12.87,1,122.07,1
2011,04,22,21,55,-0.13,1,-99999,99,-0.37,1,13.99,1,98.2,1,14.12,1,4.28,1,81.9,1,7.24,1,1022.7,1,12.87,1,122.7,1
2011,04,22,22,00,-0.19,1,-99999,99,-0.34,1,14.01,1,98.6,1,14.13,1,2.97,1,81.3,1,5.52,1,1022.7,1,12.87,1,123.31,1
2011,04,22,22,05,-0.28,1,-99999,99,-0.4,1,14.02,1,98.9,1,14.14,1,3.33,1,83.2,1,5.52,1,1022.7,1,12.87,1,123.91,1
2011,04,22,22,10,-0.12,1,-99999,99,-0.33,1,14.04,1,99.1,1,14.16,1,3.87,1,85.5,1,6.28,1,1022.5,1,12.87,1,124.48,1
2011,04,22,22,15,-0.11,1,-99999,99,-0.29,1,14.07,1,99.3,1,14.17,1,2.58,1,96.7,1,4,1,1022.6,1,12.87,1,125.04,1
2011,04,22,22,20,-0.21,1,-99999,99,-0.32,1,14.1,1,99.5,1,14.19,1,3.07,1,86.9,1,5.71,1,1022.6,1,12.87,1,125.57,1
2011,04,22,22,25,-0.02,1,-99999,99,-0.23,1,14.14,1,99.6,1,14.21,1,3.32,1,84.5,1,5.52,1,1022.5,1,12.87,1,126.09,1
2011,04,22,22,30,-0.03,1,-99999,99,-0.21,1,14.17,1,99.7,1,14.22,1,3.68,1,88.3,1,6.09,1,1022.5,1,12.82,1,126.58,1
2011,04,22,22,35,-0.01,1,-99999,99,-0.12,1,14.22,1,99.8,1,14.24,1,3.16,1,83.9,1,5.33,1,1022.4,1,12.86,1,127.06,1
2011,04,22,22,40,-0.03,1,-99999,99,-0.16,1,14.26,1,100,1,14.27,1,3.2,1,90.5,1,5.71,1,1022.4,1,12.86,1,127.51,1
2011,04,22,22,45,-0.05,1,-99999,99,-0.23,1,14.29,1,100.1,1,14.29,1,3.01,1,95.2,1,4.57,1,1022.3,1,12.86,1,127.94,1
2011,04,22,22,50,-0.05,1,-99999,99,-0.22,1,14.33,1,100.1,1,14.32,1,2.73,1,91.3,1,5.33,1,1022.4,1,12.86,1,128.34,1
2011,04,22,22,55,-0.26,1,-99999,99,-0.25,1,14.38,1,100.1,1,14.34,1,3.29,1,102.2,1,5.33,1,1022.4,1,12.86,1,128.73,1
2011,04,22,23,00,-0.06,1,-99999,99,-0.17,1,14.42,1,100.3,1,14.36,1,3.12,1,103.1,1,4.38,1,1022.3,1,12.86,1,129.08,1
2011,04,22,23,05,-0.18,1,-99999,99,-0.29,1,14.44,1,100.3,1,14.39,1,3.15,1,97.3,1,5.33,1,1022.2,1,12.86,1,129.41,1
2011,04,22,23,10,-0.15,1,-99999,99,-0.32,1,14.49,1,100.3,1,14.42,1,2.96,1,100.7,1,4.95,1,1022.2,1,12.86,1,129.72,1
2011,04,22,23,15,-0.12,1,-99999,99,-0.26,1,14.52,1,100.3,1,14.44,1,3.04,1,106.9,1,5.33,1,1022.1,1,12.86,1,130,1
2011,04,22,23,20,-0.65,1,-99999,99,-0.5,1,14.55,1,100.6,1,14.47,1,3.3,1,104.4,1,5.14,1,1021.9,1,12.86,1,130.26,1
2011,04,22,23,25,-0.89,1,-99999,99,-0.84,1,14.57,1,100.8,1,14.5,1,2.45,1,99.9,1,4.76,1,1021.9,1,12.86,1,130.48,1
2011,04,22,23,30,-0.89,1,-99999,99,-0.74,1,14.6,1,100.9,1,14.52,1,2.25,1,94.8,1,3.62,1,1021.9,1,12.81,1,130.69,1
2011,04,22,23,35,-0.69,1,-99999,99,-0.53,1,14.67,1,100.9,1,14.55,1,2.87,1,92.9,1,4.57,1,1021.7,1,12.85,1,130.86,1
2011,04,22,23,40,-0.03,1,-99999,99,-0.12,1,14.75,1,100.6,1,14.57,1,2.62,1,99.1,1,4,1,1021.7,1,12.85,1,131,1
2011,04,22,23,45,-0.31,1,-99999,99,-0.32,1,14.84,1,100.6,1,14.59,1,2.18,1,97.9,1,3.43,1,1021.6,1,12.85,1,131.12,1
2011,04,22,23,50,-0.42,1,-99999,99,-0.42,1,14.92,1,100.6,1,14.62,1,2.35,1,96.9,1,4,1,1021.6,1,12.85,1,131.21,1
2011,04,22,23,55,-0.56,1,-99999,99,-0.44,1,15.01,1,100.6,1,14.65,1,2.34,1,103.2,1,4,1,1021.6,1,12.85,1,131.27,1
2011,04,23,00,00,-0.59,1,-99999,99,-0.47,1,15.1,1,100.6,1,14.67,1,2.54,1,108,1,3.43,1,1021.5,1,12.85,1,131.3,1
2011,04,23,00,05,0.00,1,-99999,99,-0.09,1,15.16,1,100.5,1,14.7,1,1.9,1,96.7,1,3.05,1,1021.5,1,12.85,1,131.31,1
2011,04,23,00,10,0,1,-99999,99,-0.05,1,15.23,1,100.6,1,14.74,1,1.78,1,95.2,1,3.05,1,1021.5,1,12.85,1,131.28,1
2011,04,23,00,15,0,1,-99999,99,-0.07,1,15.3,1,100.5,1,14.77,1,0.85,1,102,1,1.9,1,1021.6,1,12.85,1,131.23,1
2011,04,23,00,20,0,1,-99999,99,-0.07,1,15.35,1,100.6,1,14.81,1,0.77,1,116.5,1,1.9,1,1021.6,1,12.85,1,131.15,1
2011,04,23,00,25,0.01,1,-99999,99,0.04,1,15.47,1,100.3,1,14.85,1,2.06,1,114.4,1,3.24,1,1021.4,1,12.85,1,131.04,1
2011,04,23,00,30,0.01,1,-99999,99,0.05,1,15.6,1,100.2,1,14.9,1,1.52,1,124.8,1,2.67,1,1021.4,1,12.8,1,130.9,1
2011,04,23,00,35,0,1,-99999,99,-0.01,1,15.68,1,100.1,1,14.95,1,0.96,1,111.9,1,2.29,1,1021.2,1,12.84,1,130.73,1
2011,04,23,00,40,0,1,-99999,99,-0.01,1,15.72,1,100.2,1,15,1,1.72,1,107.4,1,2.86,1,1021.1,1,12.84,1,130.54,1
2011,04,23,00,45,0.00,1,-99999,99,-0.01,1,15.77,1,100.3,1,15.06,1,1.75,1,107.3,1,2.86,1,1020.9,1,12.84,1,130.32,1
2011,04,23,00,50,0,1,-99999,99,-0.05,1,15.83,1,100.2,1,15.11,1,2.19,1,123.1,1,3.05,1,1020.8,1,12.84,1,130.07,1
2011,04,23,00,55,-0.01,1,-99999,99,-0.23,1,15.89,1,100.2,1,15.17,1,2.06,1,120.6,1,3.24,1,1020.7,1,12.84,1,129.79,1
2011,04,23,01,00,-0.02,1,-99999,99,-0.14,1,15.95,1,100.1,1,15.23,1,2.75,1,121.8,1,4,1,1020.6,1,12.84,1,129.49,1
2011,04,23,01,05,-0.29,1,-99999,99,-0.31,1,16.01,1,100,1,15.28,1,3.2,1,115.1,1,4.19,1,1020.4,1,12.84,1,129.17,1
2011,04,23,01,10,-0.89,1,-99999,99,-0.88,1,16.02,1,100,1,15.34,1,2.56,1,119.6,1,3.81,1,1020.2,1,12.84,1,128.82,1
2011,04,23,01,15,-0.76,1,-99999,99,0,1,16,1,100.1,1,15.4,1,2.42,1,122.3,1,3.81,1,1020.2,1,12.84,1,128.44,1
2011,04,23,01,20,-0.47,1,-99999,99,-0.45,1,16.02,1,100.1,1,15.46,1,2.5,1,123,1,3.62,1,1020,1,12.84,1,128.04,1
2011,04,23,01,25,-0.61,1,-99999,99,-0.51,1,16.02,1,100.2,1,15.51,1,2.29,1,122.7,1,3.24,1,1019.9,1,12.84,1,127.62,1
2011,04,23,01,30,-0.62,1,-99999,99,-0.49,1,16.05,1,100.3,1,15.56,1,3.15,1,119.6,1,4.95,1,1019.8,1,12.79,1,127.17,1
2011,04,23,01,35,-0.66,1,-99999,99,-0.48,1,16.09,1,100.3,1,15.62,1,2.8,1,119.1,1,3.81,1,1019.7,1,12.83,1,126.7,1
2011,04,23,01,40,-0.76,1,-99999,99,-0.52,1,16.12,1,100.5,1,15.66,1,2.98,1,121,1,4.76,1,1019.5,1,12.83,1,126.21,1
2011,04,23,01,45,-0.64,1,-99999,99,-0.46,1,16.2,1,100.6,1,15.72,1,2.55,1,125.2,1,3.81,1,1019.5,1,12.83,1,125.7,1
2011,04,23,01,50,-0.56,1,-99999,99,-0.41,1,16.3,1,100.6,1,15.76,1,2.44,1,127.8,1,4,1,1019.4,1,12.83,1,125.17,1
2011,04,23,01,55,-0.82,1,-99999,99,-0.54,1,16.35,1,100.7,1,15.81,1,2.47,1,124.9,1,3.62,1,1019.2,1,12.83,1,124.62,1
2011,04,23,02,00,-0.88,1,-99999,99,-0.75,1,16.39,1,100.9,1,15.85,1,2.42,1,126,1,3.81,1,1019.2,1,12.83,1,124.05,1
2011,04,23,02,05,-0.89,1,-99999,99,-0.86,1,16.4,1,101.2,1,15.9,1,2.37,1,129.9,1,3.43,1,1019,1,12.83,1,123.46,1
2011,04,23,02,10,-1.02,1,-99999,99,-1.04,1,16.39,1,101.5,1,15.94,1,2.16,1,124.4,1,3.43,1,1018.9,1,12.83,1,122.85,1
2011,04,23,02,15,-1.14,1,-99999,99,-1.17,1,16.4,1,101.8,1,15.99,1,1.86,1,136,1,3.81,1,1018.9,1,12.83,1,122.23,1
2011,04,23,02,20,-1.69,1,-99999,99,-1.45,1,16.42,1,102,1,16.02,1,2.34,1,142.5,1,3.62,1,1018.8,1,12.82,1,121.59,1
2011,04,23,02,25,-2.16,1,-99999,99,-2.07,1,16.4,1,102.3,1,16.06,1,1.9,1,139.3,1,2.67,1,1018.7,1,12.82,1,120.93,1
2011,04,23,02,30,-1.3,1,-99999,99,-1.33,1,16.38,1,102.6,1,16.09,1,1.57,1,132.9,1,2.48,1,1018.7,1,12.77,1,120.25,1
2011,04,23,02,35,-0.89,1,-99999,99,-0.85,1,16.38,1,102.8,1,16.1,1,1.51,1,117.5,1,2.86,1,1018.7,1,12.81,1,119.57,1
2011,04,23,02,40,-0.89,1,-99999,99,-0.86,1,16.42,1,102.9,1,16.12,1,1.5,1,135,1,2.48,1,1018.7,1,12.81,1,118.86,1
2011,04,23,02,45,-0.89,1,-99999,99,-0.86,1,16.47,1,103,1,16.14,1,1.37,1,131.1,1,2.48,1,1018.7,1,12.81,1,118.14,1
2011,04,23,02,50,-0.89,1,-99999,99,-0.86,1,16.52,1,103.1,1,16.16,1,1.13,1,126.5,1,2.1,1,1018.6,1,12.81,1,117.41,1
2011,04,23,02,55,-0.86,1,-99999,99,-0.73,1,16.59,1,103.2,1,16.18,1,1.8,1,122.2,1,2.67,1,1018.5,1,12.81,1,116.67,1
2011,04,23,03,00,-0.87,1,-99999,99,-0.66,1,16.7,1,103.2,1,16.2,1,1.48,1,132.8,1,2.29,1,1018.5,1,12.81,1,115.91,1
2011,04,23,03,05,-0.47,1,-99999,99,-0.51,1,16.83,1,103.1,1,16.22,1,1.61,1,140.5,1,3.05,1,1018.6,1,12.81,1,115.14,1
2011,04,23,03,10,-0.37,1,-99999,99,-0.42,1,16.96,1,102.9,1,16.25,1,1.07,1,155.8,1,2.1,1,1018.7,1,12.81,1,114.36,1
2011,04,23,03,15,-0.08,1,-99999,99,-0.31,1,17.08,1,102.7,1,16.28,1,1.08,1,154.8,1,2.29,1,1018.8,1,12.81,1,113.57,1
2011,04,23,03,20,0,1,-99999,99,-0.13,1,17.19,1,102.5,1,16.31,1,1.11,1,148.3,1,2.1,1,1018.7,1,12.81,1,112.77,1
2011,04,23,03,25,-0.11,1,-99999,99,-0.34,1,17.3,1,102.3,1,16.35,1,1.43,1,155.1,1,3.62,1,1018.8,1,12.81,1,111.95,1
2011,04,23,03,30,-0.68,1,-99999,99,-0.5,1,17.43,1,102,1,16.4,1,1.9,1,158.7,1,4,1,1018.9,1,12.76,1,111.13,1
2011,04,23,03,35,-0.55,1,-99999,99,-0.47,1,17.54,1,101.7,1,16.45,1,1.79,1,151.8,1,3.43,1,1018.9,1,12.79,1,110.29,1
2011,04,23,03,40,-0.85,1,-99999,99,-0.78,1,17.58,1,101.6,1,16.5,1,1.67,1,167.9,1,2.86,1,1018.9,1,12.8,1,109.45,1
2011,04,23,03,45,-0.93,1,-99999,99,-1.02,1,17.61,1,101.6,1,16.55,1,1.73,1,162.1,1,3.24,1,1018.8,1,12.8,1,108.6,1
2011,04,23,03,50,-1.1,1,-99999,99,-1.1,1,17.64,1,101.5,1,16.61,1,2.12,1,157.8,1,5.52,1,1018.8,1,12.8,1,107.74,1
2011,04,23,03,55,-1.6,1,-99999,99,-1.36,1,17.68,1,101.4,1,16.66,1,1.78,1,179.6,1,3.24,1,1018.9,1,12.79,1,106.87,1
2011,04,23,04,00,-1.55,1,-99999,99,-1.38,1,17.67,1,101.6,1,16.71,1,1.88,1,172,1,3.05,1,1018.8,1,12.79,1,106,1
2011,04,23,04,05,-1.25,1,-99999,99,-1.22,1,17.65,1,101.7,1,16.77,1,2.12,1,164.5,1,3.24,1,1018.8,1,12.79,1,105.11,1
2011,04,23,04,10,-1.45,1,-99999,99,-1.31,1,17.64,1,101.9,1,16.81,1,1.59,1,164.1,1,3.05,1,1018.7,1,12.79,1,104.22,1
2011,04,23,04,15,-0.89,1,-99999,99,-0.86,1,17.64,1,102,1,16.86,1,2.04,1,159.3,1,3.62,1,1018.6,1,12.79,1,103.32,1
2011,04,23,04,20,-0.89,1,-99999,99,-0.95,1,17.64,1,102.2,1,16.9,1,1.87,1,164.4,1,3.62,1,1018.6,1,12.79,1,102.42,1
2011,04,23,04,25,-1.01,1,-99999,99,-1.17,1,17.65,1,102.3,1,16.94,1,1.67,1,164.7,1,3.24,1,1018.8,1,12.79,1,101.51,1
2011,04,23,04,30,-1.26,1,-99999,99,-1.28,1,17.66,1,102.3,1,16.98,1,1.42,1,172.5,1,2.67,1,1018.8,1,12.74,1,100.59,1
2011,04,23,04,35,-1.07,1,-99999,99,-1.12,1,17.66,1,102.4,1,17.02,1,1.5,1,168.7,1,3.24,1,1018.9,1,12.78,1,99.67,1
2011,04,23,04,40,-0.81,1,-99999,99,-0.8,1,17.71,1,102.4,1,17.05,1,1.85,1,174.5,1,3.62,1,1019.1,1,12.78,1,98.74,1
2011,04,23,04,45,-0.83,1,-99999,99,-0.82,1,17.75,1,102.3,1,17.09,1,1.64,1,165.4,1,2.48,1,1019,1,12.78,1,97.81,1
2011,04,23,04,50,-0.89,1,-99999,99,-0.87,1,17.76,1,102.3,1,17.12,1,1.72,1,154.5,1,3.05,1,1018.9,1,12.78,1,96.87,1
2011,04,23,04,55,-0.89,1,-99999,99,-0.86,1,17.76,1,102.4,1,17.16,1,1.96,1,149.8,1,3.62,1,1019,1,12.78,1,95.92,1
2011,04,23,05,00,-0.89,1,-99999,99,-0.98,1,17.77,1,102.3,1,17.2,1,1.65,1,158,1,2.67,1,1019.1,1,12.77,1,94.97,1
2011,04,23,05,05,-0.89,1,-99999,99,-0.84,1,17.78,1,102.4,1,17.23,1,2.05,1,159.4,1,3.43,1,1019.1,1,12.77,1,94.02,1
2011,04,23,05,10,-0.43,1,-99999,99,-0.48,1,17.81,1,102.4,1,17.27,1,2.13,1,151.2,1,3.24,1,1019.2,1,12.77,1,93.06,1
2011,04,23,05,15,0.23,1,-99999,99,0.08,1,17.81,1,102.4,1,17.3,1,1.92,1,156.3,1,4.38,1,1019.3,1,12.77,1,92.1,1
2011,04,23,05,20,0.87,1,-99999,99,0.77,1,17.82,1,102.5,1,17.34,1,1.78,1,154.7,1,2.86,1,1019.4,1,12.77,1,91.14,1
2011,04,23,05,25,1.05,1,-99999,99,1.05,8,17.83,1,102.5,1,17.37,1,1.83,1,158.8,1,3.05,1,1019.6,1,12.77,1,89.67,1
2011,04,23,05,30,3.39,1,-99999,99,3.39,1,17.84,1,102.5,1,17.41,1,2.11,1,155.8,1,3.24,1,1019.5,1,12.72,1,88.82,1
2011,04,23,05,35,6.8,1,-99999,99,6.8,1,17.81,1,102.7,1,17.45,1,1.7,1,155.2,1,2.86,1,1019.6,1,12.76,1,87.93,1
2011,04,23,05,40,9.59,1,-99999,99,9.59,1,17.81,1,102.8,1,17.48,1,2.06,1,153,1,3.24,1,1019.6,1,12.76,1,87,1
2011,04,23,05,45,13.69,1,-99999,99,13.69,1,17.82,1,102.8,1,17.52,1,2.5,1,151.4,1,4.38,1,1019.6,1,12.76,1,86.06,1
2011,04,23,05,50,12.72,1,-99999,99,12.72,1,17.83,1,103,1,17.55,1,2.28,1,157.5,1,3.81,1,1019.6,1,12.76,1,85.11,1
2011,04,23,05,55,17.47,1,-99999,99,17.47,1,17.85,1,103.2,1,17.58,1,1.96,1,155.9,1,3.62,1,1019.7,1,12.76,1,84.14,1
2011,04,23,06,00,21.71,1,-99999,99,21.71,1,17.9,1,103.1,1,17.6,1,1.9,1,164.4,1,3.43,1,1019.7,1,12.76,1,83.17,1
2011,04,23,06,05,32.18,1,-99999,99,32.18,1,17.98,1,103,1,17.64,1,1.59,1,160,1,3.81,1,1019.8,1,12.76,1,82.19,1
