2012,02,22,11,25,166.87,1,-99999,99,-113882.81,07,0,99,0,99
2012,02,22,11,30,164.53,1,-99999,99,-113883.42,07,0,99,0,99
2012,02,22,11,35,183.41,1,-99999,99,-113883.42,07,0,99,0,99
2012,02,22,11,40,214.7,1,-99999,99,-113884.02,07,0,99,0,99
2012,02,22,11,45,217.13,1,-99999,99,-113884.55,07,0,99,0,99
2012,02,22,11,50,244.55,1,-99999,99,-113885.15,07,0,99,0,99
2012,02,22,11,55,274.67,1,-99999,99,-113885.75,07,0,99,0,99
2012,02,22,12,00,342,1,-99999,99,-113886.35,07,0,99,0,99
2012,02,22,12,05,399.66,1,-99999,99,-113886.96,07,0,99,0,99
2012,02,22,12,10,399.08,1,-99999,99,-113887.55,07,0,99,0,99
2012,02,22,12,15,286.16,1,-99999,99,-113888.16,07,0,99,0,99
2012,02,22,12,20,248.22,1,-99999,99,-113888.16,07,0,99,0,99
2012,02,22,12,25,203.51,1,-99999,99,-113888.76,07,0,99,0,99
2012,02,22,12,30,211.08,1,-99999,99,-113889.29,07,0,99,0,99
2012,02,22,12,35,160.12,1,-99999,99,-113889.89,07,0,99,0,99
2012,02,22,12,40,161.8,1,-99999,99,-113890.49,07,0,99,0,99
2012,02,22,12,45,176.49,1,-99999,99,-113891.09,07,0,99,0,99
2012,02,22,12,50,102.77,1,-99999,99,-113891.7,07,0,99,0,99
2012,02,22,12,55,81.41,1,-99999,99,-113892.29,07,0,99,0,99
2012,02,22,13,00,100.3,1,-99999,99,-113892.9,07,0,99,0,99
2012,02,22,13,05,104.85,1,-99999,99,-113892.9,07,0,99,0,99
2012,02,22,13,10,84,1,-99999,99,-113893.5,07,0,99,0,99
2012,02,22,13,15,51.78,1,-99999,99,-113894.1,07,0,99,0,99
2012,02,22,13,20,55.08,1,-99999,99,-113894.63,07,0,99,0,99
2012,02,22,13,25,49.85,1,-99999,99,-113895.23,07,0,99,0,99
2012,02,22,13,30,52.72,1,-99999,99,-113895.83,07,0,99,0,99
2012,02,22,13,35,85.59,1,-99999,99,-113896.44,07,0,99,0,99
2012,02,22,13,40,83.75,1,-99999,99,-113897.04,07,0,99,0,99
2012,02,22,13,45,50.83,1,-99999,99,-113897.64,07,0,99,0,99
2012,02,22,13,50,63.78,1,-99999,99,-113897.64,07,0,99,0,99
2012,02,22,13,55,95.99,1,-99999,99,-113898.24,07,0,99,0,99
2012,02,22,14,00,169.51,1,-99999,99,-113898.85,07,0,99,0,99
2012,02,22,14,05,425.12,1,-99999,99,-113899.45,07,0,99,0,99
2012,02,22,14,10,439.38,1,-99999,99,-113899.97,07,0,99,0,99
2012,02,22,14,15,519.73,1,-99999,99,-113900.58,07,0,99,0,99
2012,02,22,14,20,300.93,1,-99999,99,-113901.18,07,0,99,0,99
2012,02,22,14,25,201.96,1,-99999,99,-113901.78,07,0,99,0,99
2012,02,22,14,30,129.86,1,-99999,99,-113902.38,07,0,99,0,99
2012,02,22,14,35,59.92,1,-99999,99,-113902.38,07,0,99,0,99
2012,02,22,14,40,130.49,1,-99999,99,-113902.98,07,0,99,0,99
2012,02,22,14,45,215.21,1,-99999,99,-113903.59,07,0,99,0,99
2012,02,22,14,50,163.44,1,-99999,99,-113904.19,07,0,99,0,99
2012,02,22,14,55,179.07,1,-99999,99,-113904.72,07,0,99,0,99
2012,02,22,15,00,149.66,1,-99999,99,-113905.32,07,0,99,0,99
2012,02,22,15,05,119.84,1,-99999,99,-113905.92,07,0,99,0,99
2012,02,22,15,10,146.63,1,-99999,99,-113906.53,07,0,99,0,99
2012,02,22,15,15,183.82,1,-99999,99,-113907.13,07,0,99,0,99
2012,02,22,15,20,184.76,1,-99999,99,-113907.13,07,0,99,0,99
2012,02,22,15,25,109.88,1,-99999,99,-113907.73,07,0,99,0,99
2012,02,22,15,30,60.2,1,-99999,99,-113908.33,07,0,99,0,99
2012,02,22,15,35,44.76,1,-99999,99,-113908.94,07,0,99,0,99
2012,02,22,15,40,31.97,1,-99999,99,-113909.54,07,0,99,0,99
2012,02,22,15,45,42.69,1,-99999,99,-113910.06,07,0,99,0,99
2012,02,22,15,50,55.8,1,-99999,99,-113910.67,07,0,99,0,99
2012,02,22,15,55,71.88,1,-99999,99,-113911.27,07,0,99,0,99
2012,02,22,16,00,80,1,-99999,99,-113911.87,07,0,99,0,99
2012,02,22,16,05,87.1,1,-99999,99,-113911.87,07,0,99,0,99
2012,02,22,16,10,63.28,1,-99999,99,-113912.47,07,0,99,0,99
2012,02,22,16,15,45.85,1,-99999,99,-113913.08,07,0,99,0,99
2012,02,22,16,20,48.9,1,-99999,99,-113913.68,07,0,99,0,99
2012,02,22,16,25,48.17,1,-99999,99,-113914.28,07,0,99,0,99
2012,02,22,16,30,63.14,1,-99999,99,-113914.88,07,0,99,0,99
2012,02,22,16,35,39.42,1,-99999,99,-113915.41,07,0,99,0,99
2012,02,22,16,40,31.16,1,-99999,99,-113916.02,07,0,99,0,99
2012,02,22,16,45,25.29,1,-99999,99,-113916.62,07,0,99,0,99
2012,02,22,16,50,34.74,1,-99999,99,-113916.62,07,0,99,0,99
2012,02,22,16,55,25.31,1,-99999,99,-113917.22,07,0,99,0,99
2012,02,22,17,00,21.07,1,-99999,99,-113917.82,07,0,99,0,99
2012,02,22,17,05,23.91,1,-99999,99,-113918.43,07,0,99,0,99
2012,02,22,17,10,19.06,1,-99999,99,-113919.02,07,0,99,0,99
2012,02,22,17,15,18.85,1,-99999,99,-113919.63,07,0,99,0,99
2012,02,22,17,20,22.36,1,-99999,99,-113920.23,07,0,99,0,99
2012,02,22,17,25,26.4,1,-99999,99,-113920.76,07,0,99,0,99
2012,02,22,17,30,14.22,1,-99999,99,-113921.37,07,0,99,0,99
2012,02,22,17,35,9.85,1,-99999,99,-113921.37,07,0,99,0,99
2012,02,22,17,40,8.39,1,-99999,99,-113921.97,07,0,99,0,99
2012,02,22,17,45,4.75,1,-99999,99,-113922.57,07,0,99,0,99
2012,02,22,17,50,3.33,1,-99999,99,-113923.17,07,0,99,0,99
2012,02,22,17,55,2.16,1,-99999,99,-113923.77,07,0,99,0,99
2012,02,22,18,00,-0.12,1,-99999,99,-113924.38,07,0,99,0,99
2012,02,22,18,05,-2.51,1,-99999,99,-113924.98,07,0,99,0,99
2012,02,22,18,10,-1.44,1,-99999,99,-113925.51,07,0,99,0,99
2012,02,22,18,15,-0.86,1,-99999,99,-113926.11,07,0,99,0,99
2012,02,22,18,20,-0.3,1,-99999,99,-113926.11,07,0,99,0,99
2012,02,22,18,25,-0.24,1,-99999,99,-113926.71,07,0,99,0,99
2012,02,22,18,30,-0.21,1,-99999,99,-113927.32,07,0,99,0,99
2012,02,22,18,35,-0.12,1,-99999,99,-113927.92,07,0,99,0,99
2012,02,22,18,40,-0.05,1,-99999,99,-113928.52,07,0,99,0,99
2012,02,22,18,45,-0.02,1,-99999,99,-113929.12,07,0,99,0,99
2012,02,22,18,50,0.07,1,-99999,99,-113929.73,07,0,99,0,99
2012,02,22,18,55,0.03,1,-99999,99,-113930.33,07,0,99,0,99
2012,02,22,19,00,-0.14,1,-99999,99,-113930.86,07,0,99,0,99
2012,02,22,19,05,-0.17,1,-99999,99,-113930.86,07,0,99,0,99
2012,02,22,19,10,-0.02,1,-99999,99,-113931.46,07,0,99,0,99
2012,02,22,19,15,0,1,-99999,99,-113932.06,07,0,99,0,99
2012,02,22,19,20,0.01,1,-99999,99,-113932.67,07,0,99,0,99
2012,02,22,19,25,0,1,-99999,99,-113933.27,07,0,99,0,99
2012,02,22,19,30,-0.01,1,-99999,99,-113933.87,07,0,99,0,99
2012,02,22,19,35,-0.06,1,-99999,99,-113934.48,07,0,99,0,99
2012,02,22,19,40,-0.01,1,-99999,99,-113935.08,07,0,99,0,99
2012,02,22,19,45,-0.05,1,-99999,99,-113935.68,07,0,99,0,99
2012,02,22,19,50,-0.18,1,-99999,99,-113935.68,07,0,99,0,99
2012,02,22,19,55,-0.25,1,-99999,99,-113936.21,07,0,99,0,99
2012,02,22,20,00,-0.09,1,-99999,99,-113936.81,07,0,99,0,99
2012,02,22,20,05,-0.15,1,-99999,99,-113937.42,07,0,99,0,99
2012,02,22,20,10,-0.06,1,-99999,99,-113938.02,07,0,99,0,99
2012,02,22,20,15,-0.04,1,-99999,99,-113938.62,07,0,99,0,99
2012,02,22,20,20,-0.02,1,-99999,99,-113939.23,07,0,99,0,99
2012,02,22,20,25,-0.04,1,-99999,99,-113939.83,07,0,99,0,99
2012,02,22,20,30,0,1,-99999,99,-113940.43,07,0,99,0,99
2012,02,22,20,35,0.02,1,-99999,99,-113940.43,07,0,99,0,99
2012,02,22,20,40,0.03,1,-99999,99,-113940.96,07,0,99,0,99
2012,02,22,20,45,0.01,1,-99999,99,-113941.56,07,0,99,0,99
2012,02,22,20,50,0.02,1,-99999,99,-113942.17,07,0,99,0,99
2012,02,22,20,55,0,1,-99999,99,-113942.77,07,0,99,0,99
2012,02,22,21,00,0.01,1,-99999,99,-113943.37,07,0,99,0,99
2012,02,22,21,05,0,1,-99999,99,-113943.98,07,0,99,0,99
2012,02,22,21,10,0.03,1,-99999,99,-113944.58,07,0,99,0,99
2012,02,22,21,15,0.04,1,-99999,99,-113945.18,07,0,99,0,99
2012,02,22,21,20,0.01,1,-99999,99,-113945.18,07,0,99,0,99
2012,02,22,21,25,0.07,1,-99999,99,-113945.78,07,0,99,0,99
2012,02,22,21,30,0.02,1,-99999,99,-113946.32,07,0,99,0,99
2012,02,22,21,35,0.05,1,-99999,99,-113946.92,07,0,99,0,99
2012,02,22,21,40,0.09,1,-99999,99,-113947.52,07,0,99,0,99
2012,02,22,21,45,0.32,1,-99999,99,-113948.12,07,0,99,0,99
2012,02,22,21,50,0.21,1,-99999,99,-113948.73,07,0,99,0,99
2012,02,22,21,55,0.04,1,-99999,99,-113949.33,07,0,99,0,99
2012,02,22,22,00,0.05,1,-99999,99,-113949.93,07,0,99,0,99
2012,02,22,22,05,0.02,1,-99999,99,-113949.93,07,0,99,0,99
2012,02,22,22,10,0.04,1,-99999,99,-113950.54,07,0,99,0,99
2012,02,22,22,15,0.05,1,-99999,99,-113951.14,07,0,99,0,99
2012,02,22,22,20,0.01,1,-99999,99,-113951.67,07,0,99,0,99
2012,02,22,22,25,0.02,1,-99999,99,-113952.27,07,0,99,0,99
2012,02,22,22,30,0.23,1,-99999,99,-113952.88,07,0,99,0,99
2012,02,22,22,35,0.62,1,-99999,99,-113953.48,07,0,99,0,99
2012,02,22,22,40,0.26,1,-99999,99,-113954.08,07,0,99,0,99
2012,02,22,22,45,0.01,1,-99999,99,-113954.68,07,0,99,0,99
2012,02,22,22,50,-0.38,1,-99999,99,-113954.68,07,0,99,0,99
2012,02,22,22,55,-0.71,1,-99999,99,-113955.29,07,0,99,0,99
2012,02,22,23,00,-0.39,1,-99999,99,-113955.89,07,0,99,0,99
2012,02,22,23,05,-1.12,1,-99999,99,-113956.49,07,0,99,0,99
2012,02,22,23,10,-2.3,1,-99999,99,-113957.02,07,0,99,0,99
2012,02,22,23,15,-2.6,1,-99999,99,-113957.63,07,0,99,0,99
2012,02,22,23,20,-0.55,1,-99999,99,-113958.23,07,0,99,0,99
2012,02,22,23,25,-0.11,1,-99999,99,-113958.83,07,0,99,0,99
2012,02,22,23,30,1.54,1,-99999,99,-113959.44,07,0,99,0,99
2012,02,22,23,35,0.72,1,-99999,99,-113959.44,07,0,99,0,99
2012,02,22,23,40,0.47,1,-99999,99,-113960.04,07,0,99,0,99
2012,02,22,23,45,0.17,1,-99999,99,-113960.64,07,0,99,0,99
2012,02,22,23,50,-0.37,1,-99999,99,-113961.25,07,0,99,0,99
2012,02,22,23,55,-0.17,1,-99999,99,-113961.78,07,0,99,0,99
2012,02,23,00,00,-0.68,1,-99999,99,-113962.38,07,0,99,0,99
2012,02,23,00,05,-0.47,1,-99999,99,-113962.98,07,0,99,0,99
2012,02,23,00,10,-0.44,1,-99999,99,-113963.59,07,0,99,0,99
2012,02,23,00,15,-1.11,1,-99999,99,-113964.19,07,0,99,0,99
2012,02,23,00,20,-1.17,1,-99999,99,-113964.19,07,0,99,0,99
2012,02,23,00,25,-1.5,1,-99999,99,-113964.79,07,0,99,0,99
2012,02,23,00,30,-1.79,1,-99999,99,-113965.4,07,0,99,0,99
2012,02,23,00,35,-1.87,1,-99999,99,-113966,07,0,99,0,99
2012,02,23,00,40,-2.07,1,-99999,99,-113966.61,07,0,99,0,99
2012,02,23,00,45,-2.56,1,-99999,99,-113967.14,07,0,99,0,99
2012,02,23,00,50,-2.62,1,-99999,99,-113967.74,07,0,99,0,99
2012,02,23,00,55,-2.73,1,-99999,99,-113968.34,07,0,99,0,99
2012,02,23,01,00,-2.73,1,-99999,99,-113968.95,07,0,99,0,99
2012,02,23,01,05,-2.53,1,-99999,99,-113968.95,07,0,99,0,99
2012,02,23,01,10,-2.7,1,-99999,99,-113969.55,07,0,99,0,99
2012,02,23,01,15,-2.42,1,-99999,99,-113970.15,07,0,99,0,99
2012,02,23,01,20,-2.47,1,-99999,99,-113970.76,07,0,99,0,99
2012,02,23,01,25,-2.48,1,-99999,99,-113971.36,07,0,99,0,99
2012,02,23,01,30,-2.61,1,-99999,99,-113971.96,07,0,99,0,99
2012,02,23,01,35,-2.93,1,-99999,99,-113972.49,07,0,99,0,99
2012,02,23,01,40,-1.71,1,-99999,99,-113973.1,07,0,99,0,99
2012,02,23,01,45,-0.32,1,-99999,99,-113973.7,07,0,99,0,99
2012,02,23,01,50,-0.26,1,-99999,99,-113973.7,07,0,99,0,99
2012,02,23,01,55,-0.16,1,-99999,99,-113974.3,07,0,99,0,99
2012,02,23,02,00,-0.31,1,-99999,99,-113974.91,07,0,99,0,99
2012,02,23,02,05,-0.04,1,-99999,99,-113975.51,07,0,99,0,99
2012,02,23,02,10,-0.18,1,-99999,99,-113976.11,07,0,99,0,99
2012,02,23,02,15,-0.22,1,-99999,99,-113976.72,07,0,99,0,99
2012,02,23,02,20,0.08,1,-99999,99,-113977.25,07,0,99,0,99
2012,02,23,02,25,0,1,-99999,99,-113977.85,07,0,99,0,99
2012,02,23,02,30,0.18,1,-99999,99,-113978.46,07,0,99,0,99
2012,02,23,02,35,0.12,1,-99999,99,-113978.46,07,0,99,0,99
2012,02,23,02,40,-0.19,1,-99999,99,-113979.06,07,0,99,0,99
2012,02,23,02,45,-0.32,1,-99999,99,-113979.67,07,0,99,0,99
2012,02,23,02,50,-0.19,1,-99999,99,-113980.27,07,0,99,0,99
2012,02,23,02,55,-0.02,1,-99999,99,-113980.87,07,0,99,0,99
2012,02,23,03,00,-0.12,1,-99999,99,-113981.48,07,0,99,0,99
2012,02,23,03,05,-0.23,1,-99999,99,-113982.08,07,0,99,0,99
2012,02,23,03,10,-1.63,1,-99999,99,-113982.61,07,0,99,0,99
2012,02,23,03,15,-0.97,1,-99999,99,-113983.21,07,0,99,0,99
2012,02,23,03,20,-0.3,1,-99999,99,-113983.21,07,0,99,0,99
2012,02,23,03,25,-0.13,1,-99999,99,-113983.82,07,0,99,0,99
2012,02,23,03,30,-0.09,1,-99999,99,-113984.42,07,0,99,0,99
2012,02,23,03,35,0.01,1,-99999,99,-113985.02,07,0,99,0,99
2012,02,23,03,40,0.34,1,-99999,99,-113985.63,07,0,99,0,99
2012,02,23,03,45,0.56,1,-99999,99,-113986.23,07,0,99,0,99
2012,02,23,03,50,0.47,1,-99999,99,-113986.83,07,0,99,0,99
2012,02,23,03,55,0.62,1,-99999,99,-113987.44,07,0,99,0,99
2012,02,23,04,00,0.39,1,-99999,99,-113987.97,07,0,99,0,99
2012,02,23,04,05,0.28,1,-99999,99,-113987.97,07,0,99,0,99
2012,02,23,04,10,-0.14,1,-99999,99,-113988.58,07,0,99,0,99
2012,02,23,04,15,-0.17,1,-99999,99,-113989.18,07,0,99,0,99
2012,02,23,04,20,-0.04,1,-99999,99,-113989.78,07,0,99,0,99
2012,02,23,04,25,0,1,-99999,99,-113990.39,07,0,99,0,99
2012,02,23,04,30,-0.01,1,-99999,99,-113990.99,07,0,99,0,99
2012,02,23,04,35,-0.04,1,-99999,99,-113991.59,07,0,99,0,99
2012,02,23,04,40,-0.04,1,-99999,99,-113992.2,07,0,99,0,99
2012,02,23,04,45,0,1,-99999,99,-113992.73,07,0,99,0,99
2012,02,23,04,50,-0.75,1,-99999,99,-113992.73,07,0,99,0,99
2012,02,23,04,55,-1.39,1,-99999,99,-113993.34,07,0,99,0,99
2012,02,23,05,00,-1.01,1,-99999,99,-113993.94,07,0,99,0,99
2012,02,23,05,05,-0.37,1,-99999,99,-113994.54,07,0,99,0,99
2012,02,23,05,10,-0.01,1,-99999,99,-113995.14,07,0,99,0,99
2012,02,23,05,15,0.16,1,-99999,99,-113995.75,07,0,99,0,99
2012,02,23,05,20,0.22,1,-99999,99,-113996.35,07,0,99,0,99
2012,02,23,05,25,0.34,1,-99999,99,-113996.96,07,0,99,0,99
2012,02,23,05,30,0.38,1,-99999,99,-113997.56,07,0,99,0,99
2012,02,23,05,35,0.42,1,-99999,99,-113997.56,07,0,99,0,99
2012,02,23,05,40,0.5,1,-99999,99,-113998.09,07,0,99,0,99
2012,02,23,05,45,0.64,1,-99999,99,-113998.7,07,0,99,0,99
2012,02,23,05,50,0.44,1,-99999,99,-113999.3,07,0,99,0,99
2012,02,23,05,55,-0.01,1,-99999,99,-113999.9,07,0,99,0,99
2012,02,23,06,00,0,1,-99999,99,-114000.51,07,0,99,0,99
2012,02,23,06,05,0.02,1,-99999,99,-114001.12,07,0,99,0,99
2012,02,23,06,10,0.02,1,-99999,99,-114001.72,07,0,99,0,99
2012,02,23,06,15,0.02,1,-99999,99,-114002.32,07,0,99,0,99
2012,02,23,06,20,0.28,1,-99999,99,-114002.32,07,0,99,0,99
2012,02,23,06,25,0.35,1,-99999,99,-114002.93,07,0,99,0,99
2012,02,23,06,30,0.08,1,-99999,99,-114003.46,07,0,99,0,99
2012,02,23,06,35,0.03,1,-99999,99,-114004.06,07,0,99,0,99
2012,02,23,06,40,0.09,1,-99999,99,-114004.67,07,0,99,0,99
2012,02,23,06,45,0.04,1,-99999,99,-114005.27,07,0,99,0,99
2012,02,23,06,50,-0.02,1,-99999,99,-114005.87,07,0,99,0,99
2012,02,23,06,55,0.01,1,-99999,99,-114006.48,07,0,99,0,99
2012,02,23,07,00,0.87,1,-99999,99,-114007.08,07,0,99,0,99
2012,02,23,07,05,1.66,1,-99999,99,-114007.08,07,0,99,0,99
2012,02,23,07,10,2.95,1,-99999,99,-114007.69,07,0,99,0,99
2012,02,23,07,15,6.78,1,-99999,99,-114008.29,07,0,99,0,99
2012,02,23,07,20,10.35,1,-99999,99,-114008.82,07,0,99,0,99
2012,02,23,07,25,15.56,1,-99999,99,-114009.43,07,0,99,0,99
2012,02,23,07,30,18.05,1,-99999,99,-114010.03,07,0,99,0,99
2012,02,23,07,35,19.22,1,-99999,99,-114010.63,07,0,99,0,99
2012,02,23,07,40,18.78,1,-99999,99,-114011.24,07,0,99,0,99
2012,02,23,07,45,30.68,1,-99999,99,-114011.85,07,0,99,0,99
2012,02,23,07,50,51.22,1,-99999,99,-114011.85,07,0,99,0,99
2012,02,23,07,55,72.08,1,-99999,99,-114012.45,07,0,99,0,99
2012,02,23,08,00,55.89,1,-99999,99,-114013.05,07,0,99,0,99
2012,02,23,08,05,87.3,1,-99999,99,-114013.59,07,0,99,0,99
2012,02,23,08,10,81.02,1,-99999,99,-114014.19,07,0,99,0,99
2012,02,23,08,15,129.53,1,-99999,99,-114014.79,07,0,99,0,99
2012,02,23,08,20,193.83,1,-99999,99,-114015.4,07,0,99,0,99
2012,02,23,08,25,168.02,1,-99999,99,-114016,07,0,99,0,99
2012,02,23,08,30,251.68,1,-99999,99,-114016.61,07,0,99,0,99
2012,02,23,08,35,185.23,1,-99999,99,-114016.61,07,0,99,0,99
2012,02,23,08,40,271.15,1,-99999,99,-114017.21,07,0,99,0,99
2012,02,23,08,45,260.88,1,-99999,99,-114017.82,07,0,99,0,99
2012,02,23,08,50,278.17,1,-99999,99,-114018.42,07,0,99,0,99
2012,02,23,08,55,336.9,1,-99999,99,-114018.95,07,0,99,0,99
2012,02,23,09,00,339.34,1,-99999,99,-114019.56,07,0,99,0,99
2012,02,23,09,05,300.29,1,-99999,99,-114020.16,07,0,99,0,99
2012,02,23,09,10,139.74,1,-99999,99,-114020.76,07,0,99,0,99
2012,02,23,09,15,149.11,1,-99999,99,-114021.37,07,0,99,0,99
2012,02,23,09,20,182.24,1,-99999,99,-114021.37,07,0,99,0,99
2012,02,23,09,25,240.04,1,-99999,99,-114021.98,07,0,99,0,99
2012,02,23,09,30,299.6,1,-99999,99,-114022.58,07,0,99,0,99
2012,02,23,09,35,340.56,1,-99999,99,-114023.18,07,0,99,0,99
2012,02,23,09,40,500.44,1,-99999,99,-114023.79,07,0,99,0,99
2012,02,23,09,45,420.5,1,-99999,99,-114024.32,07,0,99,0,99
2012,02,23,09,50,476.75,1,-99999,99,-114024.92,07,0,99,0,99
2012,02,23,09,55,476.62,1,-99999,99,-114025.53,07,0,99,0,99
2012,02,23,10,00,520.57,1,-99999,99,-114026.14,07,0,99,0,99
2012,02,23,10,05,584.29,1,-99999,99,-114026.14,07,0,99,0,99
2012,02,23,10,10,559.61,1,-99999,99,-114026.74,07,0,99,0,99
2012,02,23,10,15,519.11,1,-99999,99,-114027.34,07,0,99,0,99
2012,02,23,10,20,582.05,1,-99999,99,-114027.95,07,0,99,0,99
2012,02,23,10,25,565.69,1,-99999,99,-114028.56,07,0,99,0,99
2012,02,23,10,30,646.17,1,-99999,99,-114029.08,07,0,99,0,99
2012,02,23,10,35,705.21,1,-99999,99,-114029.69,07,0,99,0,99
2012,02,23,10,40,443.92,1,-99999,99,-114030.3,07,0,99,0,99
2012,02,23,10,45,339.95,1,-99999,99,-114030.9,07,0,99,0,99
2012,02,23,10,50,383.77,1,-99999,99,-114030.9,07,0,99,0,99
2012,02,23,10,55,461.06,1,-99999,99,-114031.5,07,0,99,0,99
2012,02,23,11,00,653.61,1,-99999,99,-114032.11,07,0,99,0,99
2012,02,23,11,05,427.39,1,-99999,99,-114032.71,07,0,99,0,99
2012,02,23,11,10,610.26,1,-99999,99,-114033.32,07,0,99,0,99
2012,02,23,11,15,561.26,1,-99999,99,-114033.92,07,0,99,0,99
2012,02,23,11,20,454.23,1,-99999,99,-114034.46,07,0,99,0,99
2012,02,23,11,25,530.38,1,-99999,99,-114035.06,07,0,99,0,99
2012,02,23,11,30,673.29,1,-99999,99,-114035.66,07,0,99,0,99
2012,02,23,11,35,664.91,1,-99999,99,-114035.66,07,0,99,0,99
2012,02,23,11,40,619.21,1,-99999,99,-114036.27,07,0,99,0,99
2012,02,23,11,45,514.89,1,-99999,99,-114036.87,07,0,99,0,99
2012,02,23,11,50,375.6,1,-99999,99,-114037.48,07,0,99,0,99
2012,02,23,11,55,486.35,1,-99999,99,-114038.08,07,0,99,0,99
2012,02,23,12,00,526.05,1,-99999,99,-114038.69,07,0,99,0,99
2012,02,23,12,05,510.73,1,-99999,99,-114039.29,07,0,99,0,99
2012,02,23,12,10,530.84,1,-99999,99,-114039.82,07,0,99,0,99
2012,02,23,12,15,513.18,1,-99999,99,-114040.43,07,0,99,0,99
2012,02,23,12,20,522.5,1,-99999,99,-114040.43,07,0,99,0,99
2012,02,23,12,25,623.04,1,-99999,99,-114041.04,07,0,99,0,99
2012,02,23,12,30,825.26,1,-99999,99,-114041.64,07,0,99,0,99
2012,02,23,12,35,821.48,1,-99999,99,-114042.25,07,0,99,0,99
2012,02,23,12,40,839.69,1,-99999,99,-114042.85,07,0,99,0,99
2012,02,23,12,45,846.58,1,-99999,99,-114043.45,07,0,99,0,99
2012,02,23,12,50,581.61,1,-99999,99,-114044.06,07,0,99,0,99
2012,02,23,12,55,729.39,1,-99999,99,-114044.67,07,0,99,0,99
2012,02,23,13,00,715.59,1,-99999,99,-114045.2,07,0,99,0,99
2012,02,23,13,05,740.06,1,-99999,99,-114045.2,07,0,99,0,99
2012,02,23,13,10,711.5,1,-99999,99,-114045.8,07,0,99,0,99
2012,02,23,13,15,734.84,1,-99999,99,-114046.41,07,0,99,0,99
2012,02,23,13,20,723.24,1,-99999,99,-114047.01,07,0,99,0,99
2012,02,23,13,25,685.7,1,-99999,99,-114047.62,07,0,99,0,99
2012,02,23,13,30,683.63,1,-99999,99,-114048.22,07,0,99,0,99
2012,02,23,13,35,701.14,1,-99999,99,-114048.83,07,0,99,0,99
2012,02,23,13,40,646.56,1,-99999,99,-114049.43,07,0,99,0,99
2012,02,23,13,45,614.74,1,-99999,99,-114049.96,07,0,99,0,99
2012,02,23,13,50,630.45,1,-99999,99,-114049.96,07,0,99,0,99
2012,02,23,13,55,645.96,1,-99999,99,-114050.57,07,0,99,0,99
2012,02,23,14,00,637.14,1,-99999,99,-114051.17,07,0,99,0,99
2012,02,23,14,05,590.12,1,-99999,99,-114051.78,07,0,99,0,99
2012,02,23,14,10,596.23,1,-99999,99,-114052.39,07,0,99,0,99
2012,02,23,14,15,582.86,1,-99999,99,-114052.99,07,0,99,0,99
2012,02,23,14,20,554.41,1,-99999,99,-114053.59,07,0,99,0,99
2012,02,23,14,25,601.51,1,-99999,99,-114054.2,07,0,99,0,99
2012,02,23,14,30,582.74,1,-99999,99,-114054.81,07,0,99,0,99
2012,02,23,14,35,523.16,1,-99999,99,-114054.81,07,0,99,0,99
2012,02,23,14,40,567.61,1,-99999,99,-114055.34,07,0,99,0,99
2012,02,23,14,45,554.63,1,-99999,99,-114055.94,07,0,99,0,99
2012,02,23,14,50,518.71,1,-99999,99,-114056.55,07,0,99,0,99
2012,02,23,14,55,471.08,1,-99999,99,-114057.15,07,0,99,0,99
2012,02,23,15,00,447.05,1,-99999,99,-114057.76,07,0,99,0,99
2012,02,23,15,05,421.36,1,-99999,99,-114058.37,07,0,99,0,99
2012,02,23,15,10,416.18,1,-99999,99,-114058.97,07,0,99,0,99
2012,02,23,15,15,451.55,1,-99999,99,-114059.58,07,0,99,0,99
2012,02,23,15,20,367.19,1,-99999,99,-114059.58,07,0,99,0,99
2012,02,23,15,25,331.85,1,-99999,99,-114060.18,07,0,99,0,99
2012,02,23,15,30,416,1,-99999,99,-114060.71,07,0,99,0,99
2012,02,23,15,35,461.65,1,-99999,99,-114061.32,07,0,99,0,99
2012,02,23,15,40,429.79,1,-99999,99,-114061.92,07,0,99,0,99
2012,02,23,15,45,329.61,1,-99999,99,-114062.53,07,0,99,0,99
2012,02,23,15,50,283.19,1,-99999,99,-114063.13,07,0,99,0,99
2012,02,23,15,55,367.53,1,-99999,99,-114063.74,07,0,99,0,99
2012,02,23,16,00,329.64,1,-99999,99,-114064.35,07,0,99,0,99
2012,02,23,16,05,336.95,1,-99999,99,-114064.35,07,0,99,0,99
2012,02,23,16,10,340.29,1,-99999,99,-114064.95,07,0,99,0,99
2012,02,23,16,15,289.61,1,-99999,99,-114065.48,07,0,99,0,99
2012,02,23,16,20,265.98,1,-99999,99,-114066.09,07,0,99,0,99
2012,02,23,16,25,271.55,1,-99999,99,-114066.7,07,0,99,0,99
2012,02,23,16,30,265.67,1,-99999,99,-114067.3,07,0,99,0,99
2012,02,23,16,35,264.72,1,-99999,99,-114067.9,07,0,99,0,99
2012,02,23,16,40,243.53,1,-99999,99,-114068.51,07,0,99,0,99
2012,02,23,16,45,226.38,1,-99999,99,-114069.11,07,0,99,0,99
2012,02,23,16,50,201.11,1,-99999,99,-114069.11,07,0,99,0,99
2012,02,23,16,55,161.81,1,-99999,99,-114069.72,07,0,99,0,99
2012,02,23,17,00,127.09,1,-99999,99,-114070.33,07,0,99,0,99
2012,02,23,17,05,134.71,1,-99999,99,-114070.86,07,0,99,0,99
