2003,06,23,01,00,-2.74,1,0.35,1,-3.73,01,0,99,0,99
2003,06,23,01,05,-2.61,1,0.39,1,-3.27,01,0,99,0,99
2003,06,23,01,10,-2.74,1,0.38,1,-3.62,01,0,99,0,99
2003,06,23,01,15,-3.12,1,0.3,1,-3.92,01,0,99,0,99
2003,06,23,01,20,-2.89,1,0.29,1,-3.71,01,0,99,0,99
2003,06,23,01,25,-2.69,1,0.25,1,-3.52,01,0,99,0,99
2003,06,23,01,30,-2.89,1,0.24,1,-3.81,01,0,99,0,99
2003,06,23,01,35,-2.82,1,0.26,1,-3.61,01,0,99,0,99
2003,06,23,01,40,-2.54,1,0.35,1,-3.37,01,0,99,0,99
2003,06,23,01,45,-2.6,1,0.37,1,-3.42,01,0,99,0,99
2003,06,23,01,50,-2.6,1,0.35,1,-3.57,01,0,99,0,99
2003,06,23,01,55,-2.57,1,0.34,1,-3.1,01,0,99,0,99
2003,06,23,02,00,-2.66,1,0.32,1,-3.65,01,0,99,0,99
2003,06,23,02,05,-2.97,1,0.21,1,-3.88,01,0,99,0,99
2003,06,23,02,10,-3.19,1,0.1,1,-4.13,01,0,99,0,99
2003,06,23,02,15,-2.92,1,0.09,1,-3.91,01,0,99,0,99
2003,06,23,02,20,-2.55,1,0.43,1,-3.53,01,0,99,0,99
2003,06,23,02,25,-2.49,1,0.43,1,-3.59,01,0,99,0,99
2003,06,23,02,30,-2.53,1,0.45,1,-3.76,01,0,99,0,99
2003,06,23,02,35,-2.83,1,0.46,1,-3.91,01,0,99,0,99
2003,06,23,02,40,-2.86,1,0.41,1,-3.91,01,0,99,0,99
2003,06,23,02,45,-2.52,1,0.66,1,-3.66,01,0,99,0,99
2003,06,23,02,50,-2.45,1,0.55,1,-3.5,01,0,99,0,99
2003,06,23,02,55,-2.43,1,0.52,1,-3.44,01,0,99,0,99
2003,06,23,03,00,-2.91,1,0.43,1,-3.85,01,0,99,0,99
2003,06,23,03,05,-2.69,1,0.41,1,-3.65,01,0,99,0,99
2003,06,23,03,10,-2.89,1,0.45,1,-3.91,01,0,99,0,99
2003,06,23,03,15,-2.64,1,0.45,1,-3.75,01,0,99,0,99
2003,06,23,03,20,-2.67,1,0.31,1,-3.81,01,0,99,0,99
2003,06,23,03,25,-2.64,1,0.35,1,-3.5,01,0,99,0,99
2003,06,23,03,30,-2.58,1,0.34,1,-3.4,01,0,99,0,99
2003,06,23,03,35,-2.59,1,0.42,1,-3.61,01,0,99,0,99
2003,06,23,03,40,-2.66,1,0.41,1,-3.68,01,0,99,0,99
2003,06,23,03,45,-2.83,1,0.45,1,-3.92,01,0,99,0,99
2003,06,23,03,50,-2.86,1,0.44,1,-3.9,01,0,99,0,99
2003,06,23,03,55,-2.37,1,0.46,1,-3.3,01,0,99,0,99
2003,06,23,04,00,-2.53,1,0.42,1,-3.29,01,0,99,0,99
2003,06,23,04,05,-2.53,1,0.34,1,-3.54,01,0,99,0,99
2003,06,23,04,10,-2.68,1,0.36,1,-3.65,01,0,99,0,99
2003,06,23,04,15,-2.85,1,0.39,1,-3.86,01,0,99,0,99
2003,06,23,04,20,-2.45,1,0.4,1,-3.38,01,0,99,0,99
2003,06,23,04,25,-2.36,1,0.39,1,-2.8,01,0,99,0,99
2003,06,23,04,30,-2.34,1,0.38,1,-2.85,01,0,99,0,99
2003,06,23,04,35,-2.65,1,0.34,1,-3.56,01,0,99,0,99
2003,06,23,04,40,-2.65,1,0.35,1,-3.59,01,0,99,0,99
2003,06,23,04,45,-2.86,1,0.28,1,-3.88,01,0,99,0,99
2003,06,23,04,50,-2.55,1,0.37,1,-3.63,01,0,99,0,99
2003,06,23,04,55,-2.14,1,0.37,1,-2.78,01,0,99,0,99
2003,06,23,05,00,-1.44,1,0.15,1,-1.91,01,0,99,0,99
2003,06,23,05,05,0.1,1,0.23,1,-0.52,01,0,99,0,99
2003,06,23,05,10,2.4,1,0.4,1,2.03,01,0,99,0,99
2003,06,23,05,15,5.45,1,0.77,1,5.15,01,0,99,0,99
2003,06,23,05,20,9.6,1,8.11,1,9.59,01,0,99,0,99
2003,06,23,05,25,19.32,1,63.57,1,17.02,01,0,99,0,99
2003,06,23,05,30,26.62,1,85.64,1,22.02,01,0,99,0,99
2003,06,23,05,35,35.51,1,114.21,1,28.66,01,0,99,0,99
2003,06,23,05,40,44.24,1,166.64,1,35.05,01,0,99,0,99
2003,06,23,05,45,52.85,1,241.16,1,41.23,01,0,99,0,99
2003,06,23,05,50,60.36,1,272.55,1,46.37,01,0,99,0,99
2003,06,23,05,55,69.51,1,312.23,1,49.73,01,0,99,0,99
2003,06,23,06,00,80.56,1,348.02,1,53.87,01,0,99,0,99
2003,06,23,06,05,92.06,1,384.9,1,58.05,01,0,99,0,99
2003,06,23,06,10,101.32,54,413.01,55,61.33,55,0,99,0,99
2003,06,23,06,15,110.5,62,445.75,63,64.54,63,0,99,0,99
2003,06,23,06,20,118.17,70,473.8,71,67.02,71,0,99,0,99
2003,06,23,06,25,126.69,70,506.4,71,67.63,71,0,99,0,99
2003,06,23,06,30,136.67,82,535.94,83,70,83,0,99,0,99
2003,06,23,06,35,146.05,78,558.31,79,72.78,79,0,99,0,99
2003,06,23,06,40,161.9,74,581.11,75,74.52,75,0,99,0,99
2003,06,23,06,45,183.16,66,599.52,67,76.25,67,0,99,0,99
2003,06,23,06,50,205.56,58,616.74,59,78.49,59,0,99,0,99
2003,06,23,06,55,237.45,42,632.78,43,80.95,43,0,99,0,99
2003,06,23,07,00,284.33,10,650.96,11,82.65,11,0,99,0,99
2003,06,23,07,05,342.9,19,661.5,18,84.7,18,0,99,0,99
2003,06,23,07,10,403.65,55,672.19,54,86.51,54,0,99,0,99
2003,06,23,07,15,445.12,71,686.87,70,87.51,70,0,99,0,99
2003,06,23,07,20,451.03,59,697.84,58,88.91,58,0,99,0,99
2003,06,23,07,25,436.64,35,709.53,34,89.52,34,0,99,0,99
2003,06,23,07,30,414.5,3,724.34,3,90.25,03,0,99,0,99
2003,06,23,07,35,387.06,14,731.51,15,91.14,15,0,99,0,99
2003,06,23,07,40,360.05,46,738.54,47,92.03,47,0,99,0,99
2003,06,23,07,45,340.55,66,744.4,67,93.2,67,0,99,0,99
2003,06,23,07,50,336.29,94,754.44,94,94.3,01,0,99,0,99
2003,06,23,07,55,349.73,94,761.82,94,95.15,01,0,99,0,99
2003,06,23,08,00,387.79,62,769.27,63,95.88,63,0,99,0,99
2003,06,23,08,05,434.42,46,775.5,47,96.91,47,0,99,0,99
2003,06,23,08,10,481.51,22,781.61,23,98.13,23,0,99,0,99
2003,06,23,08,15,516.06,14,788.42,15,98.9,15,0,99,0,99
2003,06,23,08,20,537.26,14,801.22,15,98.53,15,0,99,0,99
2003,06,23,08,25,553.65,10,808.55,11,98.46,11,0,99,0,99
2003,06,23,08,30,566.93,3,812.16,3,99.14,03,0,99,0,99
2003,06,23,08,35,581.62,10,815.44,11,100.74,11,0,99,0,99
2003,06,23,08,40,597.22,10,819.79,11,102.42,11,0,99,0,99
2003,06,23,08,45,612.85,3,823.89,3,104.08,03,0,99,0,99
2003,06,23,08,50,630.6,10,831.14,11,106.67,11,0,99,0,99
2003,06,23,08,55,646.16,3,834.83,3,108.53,03,0,99,0,99
2003,06,23,09,00,659.53,3,836.51,3,109.61,03,0,99,0,99
2003,06,23,09,05,674.48,10,840.74,11,111.66,11,0,99,0,99
2003,06,23,09,10,689.52,10,843.18,11,114.43,11,0,99,0,99
2003,06,23,09,15,703.46,3,847.37,3,116.24,03,0,99,0,99
2003,06,23,09,20,716.01,3,847.32,3,119.37,03,0,99,0,99
2003,06,23,09,25,727.97,3,848.51,3,121.3,03,0,99,0,99
2003,06,23,09,30,744.65,10,853.14,11,123.92,11,0,99,0,99
2003,06,23,09,35,763.73,10,854.68,11,132.54,11,0,99,0,99
2003,06,23,09,40,779.19,3,852.97,3,137.23,03,0,99,0,99
2003,06,23,09,45,793.39,3,859.46,3,138.96,03,0,99,0,99
2003,06,23,09,50,820.8,3,864.33,3,153.52,03,0,99,0,99
2003,06,23,09,55,723.48,3,699.18,3,170.19,03,0,99,0,99
2003,06,23,10,00,835.01,3,870.97,3,145.61,03,0,99,0,99
2003,06,23,10,05,835.72,3,873.26,3,134.75,03,0,99,0,99
2003,06,23,10,10,846.72,10,881.06,11,129.8,11,0,99,0,99
2003,06,23,10,15,853.31,10,880.27,11,129.31,11,0,99,0,99
2003,06,23,10,20,867.73,3,887.82,3,128.71,03,0,99,0,99
2003,06,23,10,25,875.32,3,888.68,3,128.59,03,0,99,0,99
2003,06,23,10,30,889.66,3,897.16,3,129.07,03,0,99,0,99
2003,06,23,10,35,899.16,3,899.01,3,130,03,0,99,0,99
2003,06,23,10,40,898.12,3,888.22,3,131.91,03,0,99,0,99
2003,06,23,10,45,912.99,3,896.67,3,131.25,03,0,99,0,99
2003,06,23,10,50,920.97,3,897.38,3,132.27,03,0,99,0,99
2003,06,23,10,55,927.36,3,898.52,3,132.11,03,0,99,0,99
2003,06,23,11,00,938.69,3,905.28,3,131.51,03,0,99,0,99
2003,06,23,11,05,952.25,3,914.52,3,131.29,03,0,99,0,99
2003,06,23,11,10,952.07,3,909.34,3,131.21,03,0,99,0,99
2003,06,23,11,15,951.42,3,902.84,3,129.99,03,0,99,0,99
2003,06,23,11,20,959.98,3,906.14,3,130.06,03,0,99,0,99
2003,06,23,11,25,971.76,3,915.09,3,130,03,0,99,0,99
2003,06,23,11,30,975.01,3,914.86,3,129.43,03,0,99,0,99
2003,06,23,11,35,975.64,3,911.17,3,130.47,03,0,99,0,99
2003,06,23,11,40,979.44,3,910.15,3,130.24,03,0,99,0,99
2003,06,23,11,45,988.66,3,917.51,3,129.66,03,0,99,0,99
2003,06,23,11,50,995.7,3,923.09,3,129.46,03,0,99,0,99
2003,06,23,11,55,996.31,3,919.49,3,131.2,03,0,99,0,99
2003,06,23,12,00,1002.2,3,918.25,3,135.09,03,0,99,0,99
2003,06,23,12,05,1004.6,3,910.56,3,142.87,03,0,99,0,99
2003,06,23,12,10,991.76,3,887.11,3,153.53,03,0,99,0,99
2003,06,23,12,15,985.1,3,870.57,3,161.43,03,0,99,0,99
2003,06,23,12,20,990.4,3,868.59,3,169.18,03,0,99,0,99
2003,06,23,12,25,986.61,3,860.42,3,173.86,03,0,99,0,99
2003,06,23,12,30,989.17,3,855.81,3,182.29,03,0,99,0,99
2003,06,23,12,35,976.99,3,832.51,3,193.62,03,0,99,0,99
2003,06,23,12,40,963.62,3,810.72,3,201.28,03,0,99,0,99
2003,06,23,12,45,960.88,3,802.85,3,205.88,03,0,99,0,99
2003,06,23,12,50,956.38,3,798.3,3,205.94,03,0,99,0,99
2003,06,23,12,55,954,3,798.44,3,205.77,03,0,99,0,99
2003,06,23,13,00,954.28,3,801.2,3,204.42,03,0,99,0,99
2003,06,23,13,05,952.84,3,802.79,3,203.25,03,0,99,0,99
2003,06,23,13,10,945.37,3,799.7,3,199.55,03,0,99,0,99
2003,06,23,13,15,958.58,3,822.65,3,195.11,03,0,99,0,99
2003,06,23,13,20,960.47,3,831.7,3,191.68,03,0,99,0,99
2003,06,23,13,25,964.91,3,842.25,3,190.47,03,0,99,0,99
2003,06,23,13,30,947.79,3,827.9,3,189.62,03,0,99,0,99
2003,06,23,13,35,944.15,3,828.55,3,187.5,03,0,99,0,99
2003,06,23,13,40,941.79,3,834.94,3,184.31,03,0,99,0,99
2003,06,23,13,45,928.33,3,826.25,3,182.2,03,0,99,0,99
2003,06,23,13,50,930.66,3,836.5,3,180.27,03,0,99,0,99
2003,06,23,13,55,926.13,3,838.31,3,178.59,03,0,99,0,99
2003,06,23,14,00,911.38,10,828.92,11,176.8,11,0,99,0,99
2003,06,23,14,05,907.08,10,833.61,11,174.56,11,0,99,0,99
2003,06,23,14,10,890.67,3,824.19,3,173.3,03,0,99,0,99
2003,06,23,14,15,880.66,10,820.46,11,172.03,11,0,99,0,99
2003,06,23,14,20,875.49,3,819.88,3,174.02,03,0,99,0,99
2003,06,23,14,25,858.98,3,806.2,3,176.5,03,0,99,0,99
2003,06,23,14,30,844.99,3,796.76,3,176.26,03,0,99,0,99
2003,06,23,14,35,838.39,3,798.8,3,173.9,03,0,99,0,99
2003,06,23,14,40,830.51,10,801.26,11,169.47,11,0,99,0,99
2003,06,23,14,45,821.29,10,805.15,11,165.2,11,0,99,0,99
2003,06,23,14,50,808.73,10,804.92,11,161.4,11,0,99,0,99
2003,06,23,14,55,802.1,10,813.82,11,155.92,11,0,99,0,99
2003,06,23,15,00,796.5,3,820.91,3,151.04,03,0,99,0,99
2003,06,23,15,05,788.65,3,822.48,3,148.63,03,0,99,0,99
2003,06,23,15,10,763.45,14,818.88,15,147.12,15,0,99,0,99
2003,06,23,15,15,762.03,10,819.04,11,145.38,11,0,99,0,99
2003,06,23,15,20,748.49,10,820.11,11,140.59,11,0,99,0,99
2003,06,23,15,25,738.97,10,821,11,137.83,11,0,99,0,99
2003,06,23,15,30,723.11,14,813.48,15,135.95,15,0,99,0,99
2003,06,23,15,35,702.59,14,802.89,15,133.32,15,0,99,0,99
2003,06,23,15,40,687.08,3,798.91,3,130.61,03,0,99,0,99
2003,06,23,15,45,682.64,10,813.73,11,127.69,11,0,99,0,99
2003,06,23,15,50,675.25,10,822.32,11,124.42,11,0,99,0,99
2003,06,23,15,55,650.16,10,805.69,11,121.09,11,0,99,0,99
2003,06,23,16,00,635.58,14,803.21,15,119.08,15,0,99,0,99
2003,06,23,16,05,622.26,14,806.34,15,115.38,15,0,99,0,99
2003,06,23,16,10,599.49,14,787.38,15,114.22,15,0,99,0,99
2003,06,23,16,15,582.44,14,776,15,113.6,15,0,99,0,99
2003,06,23,16,20,569.79,14,776.51,15,111.91,15,0,99,0,99
2003,06,23,16,25,557.68,14,780.24,15,108.61,15,0,99,0,99
2003,06,23,16,30,538.99,18,775.5,19,104.47,19,0,99,0,99
2003,06,23,16,35,526.4,18,781.09,19,100.65,19,0,99,0,99
2003,06,23,16,40,512.38,18,781.33,19,97.58,19,0,99,0,99
2003,06,23,16,45,492.52,18,769.27,19,95,19,0,99,0,99
2003,06,23,16,50,476.22,18,763.62,19,92.96,19,0,99,0,99
2003,06,23,16,55,461.18,18,760.22,19,91.35,19,0,99,0,99
2003,06,23,17,00,445.69,18,753.92,19,90.57,19,0,99,0,99
2003,06,23,17,05,428.36,22,747.68,23,87.98,23,0,99,0,99
2003,06,23,17,10,410.13,22,735,23,87.32,23,0,99,0,99
2003,06,23,17,15,390.59,22,717.29,23,86.57,23,0,99,0,99
2003,06,23,17,20,377.63,22,716.12,23,85.21,23,0,99,0,99
2003,06,23,17,25,364.48,22,714.97,23,83.82,23,0,99,0,99
2003,06,23,17,30,351.18,26,710.07,27,82.84,27,0,99,0,99
2003,06,23,17,35,323.84,26,670.18,27,80.81,27,0,99,0,99
2003,06,23,17,40,311.66,26,670.56,27,80.01,27,0,99,0,99
2003,06,23,17,45,290.92,30,645.96,31,79.74,31,0,99,0,99
2003,06,23,17,50,276.75,26,637.64,27,79.91,27,0,99,0,99
2003,06,23,17,55,258.02,30,620.82,31,78.61,31,0,99,0,99
2003,06,23,18,00,239.02,34,599.14,35,78.27,35,0,99,0,99
2003,06,23,18,05,218.05,34,572.78,35,75.81,35,0,99,0,99
2003,06,23,18,10,200.46,34,545.28,35,73.65,35,0,99,0,99
2003,06,23,18,15,185.83,34,518.58,35,72.19,35,0,99,0,99
2003,06,23,18,20,173.1,38,509.17,39,68.09,39,0,99,0,99
2003,06,23,18,25,159.21,34,492.64,35,65.63,35,0,99,0,99
2003,06,23,18,30,145.3,34,468.32,35,63.48,35,0,99,0,99
2003,06,23,18,35,131.64,38,448.52,39,60.52,39,0,99,0,99
2003,06,23,18,40,118.21,18,357.57,19,58.32,19,0,99,0,99
2003,06,23,18,45,104.65,42,400.11,43,56.37,43,0,99,0,99
2003,06,23,18,50,63.17,18,180.14,19,43.38,19,0,99,0,99
2003,06,23,18,55,32.64,1,3.05,1,34.97,01,0,99,0,99
2003,06,23,19,00,29.91,1,-0.07,1,31.97,01,0,99,0,99
2003,06,23,19,05,28.26,1,-0.88,1,30.16,01,0,99,0,99
2003,06,23,19,10,26.17,1,-0.78,1,28.05,01,0,99,0,99
2003,06,23,19,15,23.22,1,-0.68,1,24.78,01,0,99,0,99
2003,06,23,19,20,19.68,1,-0.56,1,21.02,01,0,99,0,99
2003,06,23,19,25,14.62,1,-0.49,1,15.6,01,0,99,0,99
2003,06,23,19,30,10.29,1,-0.46,1,11.28,01,0,99,0,99
2003,06,23,19,35,7.09,1,-0.43,1,7.68,01,0,99,0,99
2003,06,23,19,40,2.98,1,-0.55,1,3.11,01,0,99,0,99
2003,06,23,19,45,-0.88,1,-0.71,1,-1.04,01,0,99,0,99
2003,06,23,19,50,-4.13,1,-0.61,1,-4.63,01,0,99,0,99
2003,06,23,19,55,-5.93,1,-0.61,1,-6.32,01,0,99,0,99
2003,06,23,20,00,-7.06,1,-0.61,1,-7.62,01,0,99,0,99
2003,06,23,20,05,-7.6,1,-0.57,1,-8.06,01,0,99,0,99
2003,06,23,20,10,-8.02,1,-0.63,1,-8.85,01,0,99,0,99
2003,06,23,20,15,-8.01,1,-0.6,1,-8.73,01,0,99,0,99
2003,06,23,20,20,-8.41,1,-0.72,1,-9.47,01,0,99,0,99
2003,06,23,20,25,-8.36,1,-0.74,1,-9.51,01,0,99,0,99
2003,06,23,20,30,-8.2,1,-0.76,1,-8.93,01,0,99,0,99
2003,06,23,20,35,-8.12,1,-0.72,1,-8.93,01,0,99,0,99
2003,06,23,20,40,-8.23,1,-0.58,1,-9.21,01,0,99,0,99
2003,06,23,20,45,-7.89,1,-0.45,1,-8.25,01,0,99,0,99
2003,06,23,20,50,-7.72,1,-0.32,1,-7.85,01,0,99,0,99
2003,06,23,20,55,-7.29,1,-0.19,1,-7.69,01,0,99,0,99
2003,06,23,21,00,-7.01,1,-0.23,1,-7.03,01,0,99,0,99
2003,06,23,21,05,-6.98,1,-0.29,1,-7.06,01,0,99,0,99
2003,06,23,21,10,-6.84,1,-0.32,1,-7.47,01,0,99,0,99
2003,06,23,21,15,-6.61,1,-0.35,1,-6.83,01,0,99,0,99
2003,06,23,21,20,-6.05,1,-0.21,1,-6.49,01,0,99,0,99
2003,06,23,21,25,-5.87,1,-0.08,1,-6.23,01,0,99,0,99
2003,06,23,21,30,-5.8,1,-0.09,1,-5.71,01,0,99,0,99
2003,06,23,21,35,-5.71,1,-0.14,1,-6.08,01,0,99,0,99
2003,06,23,21,40,-5.78,1,-0.21,1,-6.14,01,0,99,0,99
2003,06,23,21,45,-5.65,1,-0.09,1,-5.84,01,0,99,0,99
2003,06,23,21,50,-5.59,1,-0.19,1,-5.71,01,0,99,0,99
2003,06,23,21,55,-5.66,1,-0.19,1,-5.74,01,0,99,0,99
2003,06,23,22,00,-5.77,1,-0.1,1,-6.13,01,0,99,0,99
2003,06,23,22,05,-5.86,1,-0.01,1,-5.73,01,0,99,0,99
2003,06,23,22,10,-6.05,1,-0.11,1,-6.27,01,0,99,0,99
2003,06,23,22,15,-5.67,1,-0.17,1,-5.62,01,0,99,0,99
2003,06,23,22,20,-6.11,1,-0.32,1,-6.37,01,0,99,0,99
2003,06,23,22,25,-5.96,1,-0.29,1,-6.39,01,0,99,0,99
2003,06,23,22,30,-6.18,1,-0.29,1,-6.52,01,0,99,0,99
2003,06,23,22,35,-6,1,-0.35,1,-6.24,01,0,99,0,99
2003,06,23,22,40,-5.32,1,-0.19,1,-5.27,01,0,99,0,99
2003,06,23,22,45,-5.27,1,-0.07,1,-5.41,01,0,99,0,99
2003,06,23,22,50,-5.49,1,0.01,1,-5.55,01,0,99,0,99
2003,06,23,22,55,-5.63,1,-0.03,1,-5.72,01,0,99,0,99
2003,06,23,23,00,-5.24,1,0.03,1,-5.32,01,0,99,0,99
2003,06,23,23,05,-4.63,1,0.15,1,-4.93,01,0,99,0,99
2003,06,23,23,10,-4.6,1,0.35,1,-5.03,01,0,99,0,99
2003,06,23,23,15,-4.8,1,0.3,1,-5.02,01,0,99,0,99
2003,06,23,23,20,-4.9,1,0.14,1,-5.09,01,0,99,0,99
2003,06,23,23,25,-4.33,1,0.25,1,-4.72,01,0,99,0,99
2003,06,23,23,30,-4.31,1,0.37,1,-4.89,01,0,99,0,99
2003,06,23,23,35,-4.67,1,0.34,1,-4.96,01,0,99,0,99
2003,06,23,23,40,-5.06,1,0.23,1,-5.05,01,0,99,0,99
2003,06,23,23,45,-4.34,1,0.24,1,-4.7,01,0,99,0,99
2003,06,23,23,50,-4.4,1,0.26,1,-4.92,01,0,99,0,99
2003,06,23,23,55,-4.44,1,0.25,1,-5,01,0,99,0,99
2003,06,24,00,00,-3.87,1,0.19,1,-4.52,01,0,99,0,99
2003,06,24,00,05,-3.92,1,0.25,1,-4.79,01,0,99,0,99
2003,06,24,00,10,-3.45,1,0.26,1,-4.17,01,0,99,0,99
2003,06,24,00,15,-3.22,1,0.33,1,-3.94,01,0,99,0,99
2003,06,24,00,20,-3.08,1,0.41,1,-3.92,01,0,99,0,99
2003,06,24,00,25,-3.08,1,0.47,1,-3.86,01,0,99,0,99
2003,06,24,00,30,-2.97,1,0.48,1,-3.85,01,0,99,0,99
2003,06,24,00,35,-3.17,1,0.4,1,-3.91,01,0,99,0,99
2003,06,24,00,40,-3.28,1,0.3,1,-3.92,01,0,99,0,99
2003,06,24,00,45,-3.26,1,0.26,1,-3.93,01,0,99,0,99
2003,06,24,00,50,-3.2,1,0.32,1,-3.93,01,0,99,0,99
2003,06,24,00,55,-3.11,1,0.3,1,-3.9,01,0,99,0,99
2003,06,24,01,00,-3.17,1,0.28,1,-3.93,01,0,99,0,99
2003,06,24,01,05,-2.9,1,0.27,1,-3.76,01,0,99,0,99
2003,06,24,01,10,-2.95,1,0.26,1,-3.82,01,0,99,0,99
2003,06,24,01,15,-3.15,1,0.21,1,-3.92,01,0,99,0,99
2003,06,24,01,20,-3.16,1,0.08,1,-3.92,01,0,99,0,99
2003,06,24,01,25,-3.08,1,0.07,1,-3.91,01,0,99,0,99
2003,06,24,01,30,-2.52,1,0.19,1,-3.15,01,0,99,0,99
2003,06,24,01,35,-3.08,1,0.03,1,-3.83,01,0,99,0,99
2003,06,24,01,40,-3.56,1,-0.15,1,-4.48,01,0,99,0,99
2003,06,24,01,45,-3.2,1,-0.18,1,-4.22,01,0,99,0,99
2003,06,24,01,50,-2.64,1,0.23,1,-3.55,01,0,99,0,99
2003,06,24,01,55,-2.94,1,0.23,1,-3.89,01,0,99,0,99
2003,06,24,02,00,-3.11,1,0.19,1,-3.93,01,0,99,0,99
2003,06,24,02,05,-3.03,1,0.21,1,-3.74,01,0,99,0,99
2003,06,24,02,10,-3.22,1,0.28,1,-4.03,01,0,99,0,99
2003,06,24,02,15,-2.91,1,0.25,1,-3.91,01,0,99,0,99
2003,06,24,02,20,-2.91,1,0.26,1,-3.75,01,0,99,0,99
2003,06,24,02,25,-2.71,1,0.26,1,-3.65,01,0,99,0,99
2003,06,24,02,30,-2.58,1,0.33,1,-3.39,01,0,99,0,99
2003,06,24,02,35,-2.76,1,0.32,1,-3.69,01,0,99,0,99
2003,06,24,02,40,-2.92,1,0.42,1,-3.91,01,0,99,0,99
2003,06,24,02,45,-2.88,1,0.39,1,-3.88,01,0,99,0,99
2003,06,24,02,50,-2.56,1,0.37,1,-3.26,01,0,99,0,99
2003,06,24,02,55,-2.74,1,0.29,1,-3.55,01,0,99,0,99
2003,06,24,03,00,-2.89,1,0.2,1,-3.88,01,0,99,0,99
2003,06,24,03,05,-3.01,1,0.22,1,-3.88,01,0,99,0,99
2003,06,24,03,10,-2.88,1,0.25,1,-3.91,01,0,99,0,99
2003,06,24,03,15,-2.88,1,0.33,1,-3.82,01,0,99,0,99
2003,06,24,03,20,-2.66,1,0.39,1,-3.65,01,0,99,0,99
2003,06,24,03,25,-2.68,1,0.45,1,-3.66,01,0,99,0,99
2003,06,24,03,30,-2.75,1,0.33,1,-3.77,01,0,99,0,99
2003,06,24,03,35,-2.65,1,0.4,1,-3.6,01,0,99,0,99
2003,06,24,03,40,-1.78,1,0.7,1,-2.42,01,0,99,0,99
2003,06,24,03,45,-1.79,1,0.61,1,-2.4,01,0,99,0,99
2003,06,24,03,50,-2.21,1,0.5,1,-3.11,01,0,99,0,99
2003,06,24,03,55,-2.5,1,0.47,1,-3.41,01,0,99,0,99
2003,06,24,04,00,-2.2,1,0.57,1,-3.16,01,0,99,0,99
2003,06,24,04,05,-2.04,1,0.66,1,-2.91,01,0,99,0,99
2003,06,24,04,10,-1.78,1,0.59,1,-2.64,01,0,99,0,99
2003,06,24,04,15,-1.83,1,0.7,1,-2.5,01,0,99,0,99
2003,06,24,04,20,-2.23,1,0.42,1,-2.61,01,0,99,0,99
2003,06,24,04,25,-2.51,1,0.15,1,-3.07,01,0,99,0,99
2003,06,24,04,30,-2.55,1,0.08,1,-3.22,01,0,99,0,99
2003,06,24,04,35,-2.66,1,-0.06,1,-3.26,01,0,99,0,99
2003,06,24,04,40,-2.58,1,-0.15,1,-3.41,01,0,99,0,99
2003,06,24,04,45,-2.81,1,-0.1,1,-3.79,01,0,99,0,99
2003,06,24,04,50,-2.56,1,0.03,1,-3.53,01,0,99,0,99
2003,06,24,04,55,-2.04,1,0.13,1,-2.99,01,0,99,0,99
2003,06,24,05,00,-1.18,1,0.17,1,-2.13,01,0,99,0,99
2003,06,24,05,05,0.22,1,0.08,1,-0.58,01,0,99,0,99
2003,06,24,05,10,2.33,1,0.15,1,2.01,08,0,99,0,99
2003,06,24,05,15,4.74,1,0.17,1,4.54,01,0,99,0,99
2003,06,24,05,20,8.26,1,3.28,1,8.58,01,0,99,0,99
2003,06,24,05,25,15.28,1,41.92,1,14.79,01,0,99,0,99
2003,06,24,05,30,22.5,1,77.4,1,21.29,01,0,99,0,99
2003,06,24,05,35,29.9,1,120.48,1,27.03,01,0,99,0,99
2003,06,24,05,40,36.5,1,166.59,1,32.13,01,0,99,0,99
2003,06,24,05,45,45.39,1,203.34,1,37.93,01,0,99,0,99
2003,06,24,05,50,53.73,1,226.68,1,42.7,01,0,99,0,99
2003,06,24,05,55,63.84,1,261.25,1,47.34,01,0,99,0,99
2003,06,24,06,00,73.29,1,285.91,1,51.68,01,0,99,0,99
2003,06,24,06,05,84.68,1,320.75,1,56.52,01,0,99,0,99
2003,06,24,06,10,96.02,42,347.5,43,61.34,43,0,99,0,99
2003,06,24,06,15,106.07,50,370.92,51,65.73,51,0,99,0,99
2003,06,24,06,20,116.66,50,400.88,51,70.29,51,0,99,0,99
2003,06,24,06,25,127.21,58,423.32,59,74.86,59,0,99,0,99
2003,06,24,06,30,139.33,62,450.13,63,79.41,63,0,99,0,99
2003,06,24,06,35,148.14,62,464.91,63,82.64,63,0,99,0,99
2003,06,24,06,40,159.98,66,485.93,67,85.89,67,0,99,0,99
2003,06,24,06,45,175.13,62,510.23,63,89.34,63,0,99,0,99
2003,06,24,06,50,185.63,66,526.11,67,92.26,67,0,99,0,99
2003,06,24,06,55,190.05,70,547.66,71,95.27,71,0,99,0,99
2003,06,24,07,00,198.6,74,559.44,75,98.31,75,0,99,0,99
2003,06,24,07,05,204.42,78,560.82,79,100.82,79,0,99,0,99
2003,06,24,07,10,212.99,78,569.2,79,103.11,79,0,99,0,99
2003,06,24,07,15,228.78,74,574.73,75,107.03,75,0,99,0,99
2003,06,24,07,20,253.87,66,579.78,67,110.78,67,0,99,0,99
2003,06,24,07,25,273.1,58,576.59,59,114.71,59,0,99,0,99
2003,06,24,07,30,285.44,58,578.65,59,118.22,59,0,99,0,99
2003,06,24,07,35,303.71,58,589.26,59,121.69,59,0,99,0,99
