1997,11,28,8,55,-2.20,07,0.00,01,-2.35,07,7.24,01,20.40,01,99.40,01,13.54,01
1997,11,28,9,0,1.86,09,0.00,09,1.97,09,10.87,01,20.40,01,99.50,01,13.54,01
1997,11,28,9,5,-1.52,07,0.00,01,-1.21,07,7.71,01,20.40,01,99.70,01,13.54,01
1997,11,28,9,10,-8.74,07,-4.75,01,-7.73,07,3.28,01,19.69,01,96.10,01,13.55,01
1997,11,28,9,15,-8.88,07,-7.42,01,-7.11,07,5.48,01,18.30,01,95.60,01,13.55,01
1997,11,28,9,20,-9.13,07,-6.70,01,-6.46,07,4.93,01,17.28,01,93.80,01,13.56,01
1997,11,28,9,25,-11.05,07,-6.55,01,-8.42,07,3.04,01,16.41,01,94.00,01,13.57,01
1997,11,28,9,30,-7.05,07,-5.76,01,-4.61,07,4.59,01,15.49,01,94.90,01,13.58,01
1997,11,28,9,35,-4.29,07,-2.10,01,-2.19,07,5.14,01,15.12,01,96.70,01,13.60,01
1997,11,28,9,40,-2.50,07,-.49,01,-.71,07,5.67,01,15.03,01,97.40,01,13.61,01
1997,11,28,9,45,-.95,07,-.43,37,.60,37,6.76,01,14.96,01,97.30,01,13.62,01
1997,11,28,9,50,.22,09,-.61,09,1.72,09,6.64,01,14.88,01,97.30,01,13.62,01
1997,11,28,9,55,-.11,07,-.04,37,1.21,37,6.09,01,15.01,01,97.60,01,13.63,01
1997,11,28,10,0,15.59,09,-.01,09,17.11,09,17.70,01,14.98,01,97.40,01,13.64,01
1997,11,28,10,5,36.10,03,.03,03,37.35,03,38.18,01,14.91,01,97.60,01,13.64,01
1997,11,28,10,10,38.19,03,.87,03,39.28,03,41.84,01,15.01,01,97.50,01,13.64,01
1997,11,28,10,15,20.58,09,1.30,09,21.22,09,26.93,01,15.06,01,97.30,01,13.65,01
1997,11,28,10,20,55.95,03,1.92,03,56.24,03,60.16,01,15.12,01,97.50,01,13.65,01
1997,11,28,10,25,57.68,03,2.74,03,58.34,03,61.05,01,15.43,01,97.40,01,13.65,01
1997,11,28,10,30,53.69,03,2.23,03,54.67,03,59.03,01,15.43,01,96.00,01,13.65,01
1997,11,28,10,35,42.93,03,1.77,03,43.90,03,50.27,01,15.33,01,94.90,01,13.65,01
1997,11,28,10,40,23.69,09,1.54,09,24.40,09,32.13,01,15.33,01,94.70,01,13.65,01
1997,11,28,10,45,27.43,03,1.73,03,27.31,03,35.73,01,15.32,01,94.80,01,13.65,01
1997,11,28,10,50,49.55,03,2.45,03,47.60,03,55.21,01,15.35,01,94.60,01,13.65,01
1997,11,28,10,55,44.22,03,2.79,03,41.24,03,49.43,01,15.41,01,94.90,01,13.65,01
1997,11,28,11,0,36.04,03,2.61,03,33.62,03,42.85,01,15.44,01,94.60,01,13.65,01
1997,11,28,11,5,43.62,03,2.69,03,40.56,03,49.53,01,15.54,01,95.10,01,13.65,01
1997,11,28,11,10,45.62,03,3.00,03,42.75,03,52.16,01,15.46,01,93.30,01,13.65,01
1997,11,28,11,15,49.42,03,3.17,03,46.22,03,55.58,01,15.53,01,93.50,01,13.65,01
1997,11,28,11,20,48.47,03,2.94,03,45.15,03,55.15,01,15.71,01,92.60,01,13.65,01
1997,11,28,11,25,61.49,03,2.85,03,57.86,03,67.80,01,15.82,01,91.80,01,13.65,01
1997,11,28,11,30,75.00,03,3.07,03,71.30,03,80.20,01,15.90,01,90.90,01,13.65,01
1997,11,28,11,35,87.50,03,3.71,03,83.40,03,91.00,01,15.96,01,90.50,01,13.64,01
1997,11,28,11,40,96.80,03,4.73,03,92.60,03,99.20,01,16.07,01,90.80,01,13.64,01
1997,11,28,11,45,89.40,03,4.07,03,85.90,03,93.90,01,16.16,01,89.70,01,13.64,01
1997,11,28,11,50,95.40,03,4.16,03,92.20,03,99.50,01,16.28,01,91.00,01,13.64,01
1997,11,28,11,55,94.50,03,4.61,03,90.70,03,97.50,01,16.29,01,92.70,01,13.64,01
1997,11,28,12,0,93.00,03,3.65,03,89.70,03,96.80,01,16.35,01,93.20,01,13.64,01
1997,11,28,12,5,88.40,03,2.55,03,85.70,03,94.20,01,16.32,01,92.70,01,13.64,01
1997,11,28,12,10,84.60,03,2.04,03,81.70,03,90.30,01,16.40,01,93.40,01,13.64,01
1997,11,28,12,15,67.32,03,2.48,03,64.03,03,73.00,01,16.47,01,93.10,01,13.64,01
1997,11,28,12,20,68.52,03,2.85,03,65.04,03,74.20,01,16.40,01,92.40,01,13.64,01
1997,11,28,12,25,81.20,03,1.75,03,78.40,03,88.50,01,16.44,01,92.20,01,13.64,01
1997,11,28,12,30,115.40,03,1.76,03,113.00,03,120.60,01,16.44,01,92.30,01,13.64,01
1997,11,28,12,35,153.20,03,3.80,03,150.60,03,150.50,01,16.49,01,92.70,01,13.63,01
1997,11,28,12,40,85.80,03,3.69,03,83.60,03,90.10,01,16.57,01,92.80,01,13.64,01
1997,11,28,12,45,87.20,03,3.25,03,85.00,03,93.30,01,16.63,01,92.70,01,13.63,01
1997,11,28,12,50,117.30,03,3.45,03,114.90,03,121.20,01,16.58,01,92.40,01,13.63,01
1997,11,28,12,55,107.20,03,3.58,03,105.70,03,112.10,01,16.63,01,92.70,01,13.63,01
1997,11,28,13,0,130.80,03,4.39,03,129.20,03,135.10,01,16.69,01,92.00,01,13.63,01
1997,11,28,13,5,186.30,03,7.51,03,182.70,03,186.60,01,16.77,01,91.60,01,13.63,01
1997,11,28,13,10,250.20,03,29.69,03,234.20,03,245.40,01,16.91,01,90.90,01,13.63,01
1997,11,28,13,15,237.70,03,9.32,03,235.40,03,231.90,01,17.08,01,90.70,01,13.62,01
1997,11,28,13,20,220.20,03,7.96,03,218.80,03,215.10,01,17.26,01,90.40,01,13.62,01
1997,11,28,13,25,211.80,03,5.84,03,210.00,03,210.10,01,17.46,01,89.70,01,13.61,01
1997,11,28,13,30,277.70,03,10.65,03,273.20,03,269.80,01,17.56,01,88.90,01,13.61,01
1997,11,28,13,35,480.30,03,366.70,03,273.30,03,475.30,01,17.66,01,88.00,01,13.61,01
1997,11,28,13,40,470.10,03,364.60,03,263.40,03,464.90,01,17.93,01,85.90,01,13.60,01
1997,11,28,13,45,453.10,03,277.90,03,297.00,03,449.60,01,18.05,01,85.70,01,13.60,01
1997,11,28,13,50,426.00,03,230.60,03,300.20,03,419.50,01,18.30,01,84.50,01,13.59,01
1997,11,28,13,55,298.90,03,13.36,03,295.70,03,293.40,01,18.65,01,81.90,01,13.59,01
1997,11,28,14,0,329.10,03,31.03,03,315.30,03,324.60,01,18.90,01,81.30,01,13.58,01
1997,11,28,14,5,315.30,03,15.08,03,310.10,03,308.90,01,19.15,01,78.20,01,13.58,01
1997,11,28,14,10,298.80,03,15.88,03,293.00,03,292.80,01,19.31,01,76.00,01,13.57,01
1997,11,28,14,15,287.60,03,20.25,03,278.60,03,285.10,01,19.44,01,75.50,01,13.57,01
1997,11,28,14,20,281.50,03,12.99,03,276.50,03,276.60,01,19.56,01,73.10,01,13.56,01
1997,11,28,14,25,404.60,03,234.50,03,287.60,03,405.30,01,19.61,01,71.90,01,13.56,01
1997,11,28,14,30,478.30,03,540.50,03,215.80,03,481.10,01,19.77,01,70.60,01,13.56,01
1997,11,28,14,35,457.30,03,771.00,03,93.30,03,463.40,01,20.11,01,68.49,01,13.55,01
1997,11,28,14,40,431.50,03,794.00,03,66.44,03,442.80,01,20.25,01,65.98,01,13.55,01
1997,11,28,14,45,420.90,03,797.00,03,62.08,03,433.40,01,20.34,01,65.23,01,13.54,01
1997,11,28,14,50,410.90,03,795.00,03,61.15,03,423.70,01,20.45,01,65.87,01,13.54,01
1997,11,28,14,55,397.80,10,798.00,11,55.85,11,412.70,01,20.59,01,64.59,01,13.54,01
1997,11,28,15,0,379.50,03,787.00,03,50.55,03,394.60,01,20.76,01,64.71,01,13.54,01
1997,11,28,15,5,370.90,10,795.00,11,47.25,11,386.70,01,20.89,01,64.55,01,13.54,01
1997,11,28,15,10,357.40,10,796.00,11,42.08,11,375.10,01,20.98,01,65.17,01,13.54,01
1997,11,28,15,15,341.80,03,789.00,03,38.20,03,361.80,01,20.94,01,63.33,01,13.53,01
1997,11,28,15,20,328.20,10,783.00,11,36.64,11,348.70,01,21.02,01,63.78,01,13.53,01
1997,11,28,15,25,315.50,03,777.00,03,35.24,03,336.70,01,21.17,01,62.93,01,13.53,01
1997,11,28,15,30,299.20,10,767.00,11,32.77,11,322.00,01,21.22,01,63.99,01,13.53,01
1997,11,28,15,35,283.30,10,760.00,11,31.33,11,309.80,01,21.26,01,63.77,01,13.52,01
1997,11,28,15,40,268.30,14,752.00,15,29.52,15,296.80,01,21.40,01,62.84,01,13.52,01
1997,11,28,15,45,249.20,14,741.00,15,28.12,15,283.30,01,21.32,01,61.15,01,13.52,01
1997,11,28,15,50,233.80,14,737.00,15,26.58,15,270.90,01,21.41,01,61.97,01,13.51,01
1997,11,28,15,55,215.90,18,723.00,19,25.21,19,256.30,01,21.44,01,58.83,01,13.51,01
1997,11,28,16,0,201.20,22,714.00,23,23.99,23,243.70,01,21.46,01,59.08,01,13.51,01
1997,11,28,16,5,187.20,22,699.40,23,22.75,23,229.10,01,21.57,01,53.83,01,13.51,01
1997,11,28,16,10,171.60,22,677.60,23,21.14,23,212.70,01,21.70,01,51.19,01,13.51,01
1997,11,28,16,15,156.90,22,654.20,23,20.04,23,196.80,01,21.89,01,47.13,01,13.50,01
1997,11,28,16,20,142.20,22,637.70,23,18.26,23,183.70,01,21.85,01,50.36,01,13.50,01
1997,11,28,16,25,128.90,22,620.50,23,16.35,23,170.50,01,21.85,01,48.08,01,13.50,01
1997,11,28,16,30,115.30,22,600.60,23,14.73,23,157.40,01,21.95,01,45.52,01,13.50,01
1997,11,28,16,35,100.60,22,569.70,23,12.90,23,142.10,01,22.09,01,44.11,01,13.51,01
1997,11,28,16,40,88.70,01,547.80,01,11.04,01,129.10,01,22.19,01,43.20,01,13.51,01
1997,11,28,16,45,75.70,01,519.20,01,8.87,01,115.50,01,22.14,01,49.06,01,13.51,01
1997,11,28,16,50,61.37,01,478.40,01,6.47,01,98.40,01,21.95,01,48.27,01,13.52,01
1997,11,28,16,55,47.93,01,438.30,01,4.23,01,80.70,01,21.87,01,44.53,01,13.52,01
1997,11,28,17,0,36.76,01,399.00,01,2.54,01,64.29,01,21.97,01,45.18,01,13.53,01
1997,11,28,17,5,26.61,01,349.60,01,.69,01,49.07,01,21.85,01,46.79,01,13.53,01
1997,11,28,17,10,15.43,01,296.70,01,-1.86,01,36.15,01,21.47,01,47.35,01,13.54,01
1997,11,28,17,15,7.09,01,244.70,01,-4.18,01,25.86,01,21.25,01,48.30,01,13.54,01
1997,11,28,17,20,-3.89,01,102.80,01,-7.76,01,15.23,01,21.05,01,49.98,01,13.54,01
1997,11,28,17,25,-9.29,01,2.20,01,-10.42,07,8.80,01,20.90,01,49.12,01,13.54,01
1997,11,28,17,30,-10.38,07,.30,01,-12.03,07,6.14,01,20.80,01,48.41,01,13.55,01
1997,11,28,17,35,-12.95,07,-.03,01,-14.21,07,3.67,01,20.76,01,46.46,01,13.55,01
1997,11,28,17,40,-14.85,07,-.25,01,-15.75,07,1.97,01,20.75,01,45.85,01,13.55,01
1997,11,28,17,45,-15.22,07,-.52,01,-16.42,07,.90,01,20.70,01,45.85,01,13.56,01
1997,11,28,17,50,-15.46,07,-.61,01,-16.63,07,.23,01,20.62,01,45.74,01,13.56,01
1997,11,28,17,55,-15.24,07,-.57,01,-16.63,07,0.00,01,20.52,01,46.75,01,13.56,01
1997,11,28,18,0,-15.26,07,-.63,01,-16.62,07,0.00,01,20.35,01,47.89,01,13.56,01
1997,11,28,18,5,-15.18,07,-.58,01,-16.43,07,0.00,01,20.24,01,47.93,01,13.56,01
1997,11,28,18,10,-14.94,07,-.52,01,-16.14,07,0.00,01,20.16,01,48.66,01,13.57,01
1997,11,28,18,15,-14.65,07,-.55,01,-16.18,07,0.00,01,20.02,01,50.02,01,13.57,01
1997,11,28,18,20,-15.28,07,-.65,01,-16.33,07,0.00,01,19.83,01,51.16,01,13.57,01
1997,11,28,18,25,-14.94,07,-.76,01,-16.39,07,0.00,01,19.62,01,52.65,01,13.58,01
1997,11,28,18,30,-14.87,07,-.76,01,-16.33,07,0.00,01,19.44,01,52.85,01,13.58,01
1997,11,28,18,35,-15.11,07,-.57,01,-16.00,07,0.00,01,19.36,01,52.39,01,13.58,01
1997,11,28,18,40,-15.55,07,-.25,01,-15.52,07,0.00,01,19.37,01,51.71,01,13.58,01
1997,11,28,18,45,-15.42,07,-.03,01,-15.31,07,0.00,01,19.35,01,51.78,01,13.59,01
1997,11,28,18,50,-15.28,07,0.00,01,-15.23,07,0.00,01,19.30,01,51.89,01,13.59,01
1997,11,28,18,55,-14.58,07,0.00,01,-15.03,07,0.00,01,19.26,01,52.07,01,13.59,01
1997,11,28,19,0,-14.16,07,0.00,01,-14.91,07,0.00,01,19.19,01,51.90,01,13.59,01
1997,11,28,19,5,-14.02,07,0.00,01,-14.88,07,0.00,01,19.15,01,52.21,01,13.60,01
1997,11,28,19,10,-13.89,07,0.00,01,-14.74,07,0.00,01,19.13,01,52.10,01,13.60,01
1997,11,28,19,15,-14.29,07,0.00,01,-14.10,07,0.00,01,19.17,01,51.18,01,13.60,01
1997,11,28,19,20,-14.20,07,.03,01,-13.61,07,0.00,01,19.29,01,51.71,01,13.60,01
1997,11,28,19,25,-14.09,07,.16,01,-13.48,07,0.00,01,19.34,01,51.13,01,13.60,01
1997,11,28,19,30,-13.85,07,0.00,01,-14.54,07,0.00,01,19.16,01,55.50,01,13.60,01
1997,11,28,19,35,-14.00,07,-.25,01,-15.56,07,0.00,01,18.63,01,55.37,01,13.61,01
1997,11,28,19,40,-13.79,07,-.37,01,-15.38,07,0.00,01,18.41,01,55.97,01,13.61,01
1997,11,28,19,45,-14.03,07,-.42,01,-15.33,07,0.00,01,18.36,01,56.55,01,13.61,01
1997,11,28,19,50,-14.03,07,-.29,01,-15.25,07,0.00,01,18.31,01,56.84,01,13.62,01
1997,11,28,19,55,-13.56,07,-.12,01,-15.00,07,0.00,01,18.27,01,56.94,01,13.62,01
1997,11,28,20,0,-13.01,07,-.01,01,-14.73,07,0.00,01,18.27,01,57.12,01,13.63,01
1997,11,28,20,5,-13.08,07,0.00,01,-14.82,07,0.00,01,18.24,01,57.24,01,13.63,01
1997,11,28,20,10,-13.18,07,-.07,01,-14.95,07,0.00,01,18.14,01,59.71,01,13.63,01
1997,11,28,20,15,-13.52,07,-.48,01,-15.64,07,0.00,01,17.84,01,62.70,01,13.64,01
1997,11,28,20,20,-13.95,07,-.52,01,-15.48,07,0.00,01,17.63,01,66.27,01,13.64,01
1997,11,28,20,25,-14.44,07,-.81,01,-15.76,07,0.00,01,17.39,01,70.10,01,13.64,01
1997,11,28,20,30,-14.50,07,-.78,01,-15.57,07,0.00,01,17.19,01,73.00,01,13.65,01
1997,11,28,20,35,-13.55,07,-.69,01,-15.41,07,0.00,01,17.07,01,74.30,01,13.65,01
1997,11,28,20,40,-13.33,07,-1.02,01,-15.55,07,0.00,01,16.85,01,75.20,01,13.65,01
1997,11,28,20,45,-13.92,07,-1.66,01,-16.06,07,0.00,01,16.41,01,77.90,01,13.66,01
1997,11,28,20,50,-13.99,07,-1.71,01,-16.09,07,0.00,01,16.03,01,79.90,01,13.66,01
1997,11,28,20,55,-13.45,07,-1.41,01,-15.67,07,0.00,01,15.80,01,81.40,01,13.67,01
1997,11,28,21,0,-13.12,07,-1.15,01,-15.12,07,0.00,01,15.58,01,82.50,01,13.67,01
1997,11,28,21,5,-13.58,07,-1.03,01,-15.28,07,0.00,01,15.31,01,82.90,01,13.68,01
1997,11,28,21,10,-13.37,07,-.76,01,-14.94,07,0.00,01,15.16,01,82.80,01,13.68,01
1997,11,28,21,15,-13.70,07,-.77,01,-14.96,07,0.00,01,15.04,01,83.30,01,13.68,01
1997,11,28,21,20,-13.72,07,-.59,01,-14.78,07,0.00,01,14.94,01,83.40,01,13.69,01
1997,11,28,21,25,-13.02,07,-.13,01,-14.39,07,0.00,01,14.94,01,83.30,01,13.69,01
1997,11,28,21,30,-13.91,07,-.18,01,-14.48,07,0.00,01,14.82,01,83.80,01,13.69,01
1997,11,28,21,35,-14.19,07,-.16,01,-14.44,07,0.00,01,14.64,01,84.40,01,13.70,01
1997,11,28,21,40,-13.20,07,0.00,01,-13.76,07,0.00,01,14.67,01,84.10,01,13.70,01
1997,11,28,21,45,-13.29,07,0.00,01,-13.67,07,0.00,01,14.66,01,83.90,01,13.70,01
1997,11,28,21,50,-13.59,07,0.00,01,-13.52,07,0.00,01,14.61,01,84.40,01,13.71,01
1997,11,28,21,55,-14.00,07,-.02,01,-13.82,07,0.00,01,14.44,01,85.70,01,13.71,01
1997,11,28,22,0,-13.84,07,-.01,01,-13.66,07,0.00,01,14.30,01,86.70,01,13.71,01
1997,11,28,22,5,-13.51,07,0.00,01,-13.54,07,0.00,01,14.26,01,86.70,01,13.71,01
1997,11,28,22,10,-13.40,07,0.00,01,-13.54,07,0.00,01,14.15,01,87.20,01,13.72,01
1997,11,28,22,15,-13.68,07,0.00,01,-13.43,07,0.00,01,14.04,01,87.40,01,13.72,01
1997,11,28,22,20,-13.69,07,0.00,01,-13.32,07,0.00,01,13.95,01,87.70,01,13.72,01
1997,11,28,22,25,-13.50,07,0.00,01,-13.11,07,0.00,01,13.90,01,87.90,01,13.72,01
1997,11,28,22,30,-13.21,07,0.00,01,-12.92,07,0.00,01,13.95,01,87.20,01,13.73,01
1997,11,28,22,35,-13.01,07,.04,01,-12.63,07,0.00,01,14.02,01,87.40,01,13.73,01
1997,11,28,22,40,-12.49,07,.19,01,-12.54,07,0.00,01,14.12,01,88.10,01,13.73,01
1997,11,28,22,45,-12.28,07,.59,01,-12.46,07,0.00,01,14.24,01,89.00,01,13.73,01
1997,11,28,22,50,-12.43,07,.61,01,-12.52,07,0.00,01,14.30,01,89.40,01,13.74,01
1997,11,28,22,55,-12.20,07,.73,01,-12.45,07,0.00,01,14.35,01,89.60,01,13.74,01
1997,11,28,23,0,-12.10,07,.79,01,-12.51,07,0.00,01,14.42,01,89.50,01,13.74,01
1997,11,28,23,5,-11.93,07,1.08,01,-12.19,07,0.00,01,14.59,01,90.90,01,13.74,01
1997,11,28,23,10,-12.11,07,1.21,01,-12.23,07,0.00,01,14.67,01,89.50,01,13.74,01
1997,11,28,23,15,-12.49,07,.87,01,-12.63,07,0.00,01,14.60,01,88.20,01,13.74,01
1997,11,28,23,20,-12.44,07,.14,01,-13.33,07,0.00,01,14.40,01,87.70,01,13.74,01
1997,11,28,23,25,-12.16,07,0.00,01,-13.48,07,0.00,01,14.24,01,88.10,01,13.74,01
1997,11,28,23,30,-12.47,07,0.00,01,-13.37,07,0.00,01,14.13,01,88.10,01,13.75,01
1997,11,28,23,35,-12.33,07,.13,01,-12.95,07,0.00,01,14.33,01,89.50,01,13.75,01
1997,11,28,23,40,-11.69,07,.29,01,-13.01,07,0.00,01,14.38,01,87.70,01,13.75,01
1997,11,28,23,45,-12.05,07,.02,01,-13.62,07,0.00,01,14.17,01,86.70,01,13.75,01
1997,11,28,23,50,-11.77,07,0.00,01,-13.57,07,0.00,01,13.97,01,87.50,01,13.75,01
1997,11,28,23,55,-11.69,07,0.00,01,-13.35,07,0.00,01,13.87,01,87.30,01,13.76,01
1997,11,29,0,0,-11.73,07,0.00,01,-13.42,07,0.00,01,13.78,01,87.70,01,13.76,01
1997,11,29,0,5,-12.06,07,.21,01,-13.30,07,0.00,01,13.91,01,88.20,01,13.76,01
1997,11,29,0,10,-12.25,07,.35,01,-13.44,07,0.00,01,14.07,01,87.60,01,13.77,01
1997,11,29,0,15,-11.78,07,.05,01,-13.31,07,0.00,01,14.04,01,86.80,01,13.77,01
1997,11,29,0,20,-12.60,07,0.00,01,-13.71,07,0.00,01,13.75,01,86.80,01,13.77,01
1997,11,29,0,25,-14.07,07,0.00,01,-14.26,07,0.00,01,13.33,01,89.60,01,13.77,01
1997,11,29,0,30,-13.83,07,-.08,01,-13.92,07,0.00,01,13.11,01,89.70,01,13.77,01
1997,11,29,0,35,-13.41,07,-.29,01,-14.17,07,0.00,01,12.88,01,90.00,01,13.77,01
1997,11,29,0,40,-12.99,07,-.02,01,-13.70,07,0.00,01,12.93,01,90.80,01,13.78,01
1997,11,29,0,45,-12.48,07,.03,01,-13.02,07,0.00,01,13.25,01,88.90,01,13.78,01
1997,11,29,0,50,-12.57,07,.01,01,-13.16,07,0.00,01,13.19,01,88.10,01,13.78,01
1997,11,29,0,55,-12.86,07,-.01,01,-13.42,07,0.00,01,13.02,01,89.60,01,13.78,01
1997,11,29,1,0,-13.13,07,-.28,01,-13.89,07,0.00,01,12.64,01,90.50,01,13.78,01
1997,11,29,1,5,-13.68,07,-.67,01,-14.09,07,0.00,01,12.25,01,91.50,01,13.79,01
1997,11,29,1,10,-13.44,07,-.66,01,-13.91,07,0.00,01,12.06,01,93.20,01,13.79,01
1997,11,29,1,15,-13.42,07,-.44,01,-13.71,07,0.00,01,11.91,01,94.10,01,13.79,01
1997,11,29,1,20,-12.84,07,-.03,01,-13.24,07,0.00,01,11.91,01,94.70,01,13.79,01
1997,11,29,1,25,-12.76,07,0.00,01,-13.05,07,0.00,01,11.87,01,94.10,01,13.79,01
1997,11,29,1,30,-12.73,07,0.00,01,-13.13,07,0.00,01,11.69,01,93.80,01,13.80,01
1997,11,29,1,35,-12.64,07,0.00,01,-12.87,07,0.00,01,11.59,01,94.60,01,13.80,01
1997,11,29,1,40,-12.14,07,.05,01,-12.12,07,0.00,01,11.66,01,95.10,01,13.80,01
1997,11,29,1,45,-11.19,07,.67,01,-11.16,07,0.00,01,11.89,01,94.80,01,13.80,01
1997,11,29,1,50,-11.00,07,.87,01,-10.91,07,0.00,01,12.01,01,93.60,01,13.80,01
1997,11,29,1,55,-11.03,07,.99,01,-11.00,07,0.00,01,12.08,01,92.00,01,13.80,01
1997,11,29,2,0,-11.02,07,.83,01,-11.08,07,0.00,01,12.08,01,90.60,01,13.80,01
1997,11,29,2,5,-10.97,07,.86,01,-10.80,07,0.00,01,12.08,01,89.70,01,13.80,01
1997,11,29,2,10,-11.61,07,.71,01,-10.91,07,0.00,01,12.05,01,89.30,01,13.80,01
1997,11,29,2,15,-10.86,07,.78,01,-10.43,07,0.00,01,12.05,01,89.30,01,13.80,01
1997,11,29,2,20,-10.00,01,1.21,01,-9.69,01,0.00,01,12.20,01,87.80,01,13.80,01
1997,11,29,2,25,-9.36,01,1.64,01,-9.16,01,0.00,01,12.45,01,85.70,01,13.80,01
1997,11,29,2,30,-9.30,01,1.75,01,-9.19,01,0.00,01,12.62,01,84.70,01,13.80,01
1997,11,29,2,35,-9.19,01,1.79,01,-9.21,01,0.00,01,12.71,01,83.90,01,13.80,01
1997,11,29,2,40,-9.51,01,1.54,01,-9.30,01,0.00,01,12.78,01,84.10,01,13.80,01
1997,11,29,2,45,-9.67,01,1.09,01,-9.70,01,0.00,01,12.73,01,84.90,01,13.79,01
1997,11,29,2,50,-10.12,07,.81,01,-10.06,07,0.00,01,12.65,01,85.00,01,13.79,01
1997,11,29,2,55,-9.73,01,.74,01,-10.01,07,0.00,01,12.63,01,84.40,01,13.79,01
1997,11,29,3,0,-9.99,01,.70,01,-10.03,07,0.00,01,12.66,01,83.50,01,13.79,01
1997,11,29,3,5,-10.29,07,.65,01,-10.23,07,0.00,01,12.68,01,83.70,01,13.79,01
1997,11,29,3,10,-10.64,07,.49,01,-10.48,07,0.00,01,12.64,01,84.30,01,13.79,01
1997,11,29,3,15,-11.06,07,.48,01,-10.55,07,0.00,01,12.60,01,84.10,01,13.79,01
1997,11,29,3,20,-10.77,07,.63,01,-10.39,07,0.00,01,12.63,01,83.40,01,13.79,01
1997,11,29,3,25,-10.43,07,.82,01,-10.10,07,0.00,01,12.75,01,81.70,01,13.79,01
1997,11,29,3,30,-9.91,01,1.06,01,-9.79,01,0.00,01,12.89,01,79.80,01,13.79,01
1997,11,29,3,35,-9.55,01,1.46,01,-9.47,01,0.00,01,13.05,01,78.00,01,13.79,01
1997,11,29,3,40,-9.72,01,1.57,01,-9.49,01,0.00,01,13.19,01,76.00,01,13.79,01
1997,11,29,3,45,-9.08,01,1.47,01,-9.45,01,0.00,01,13.28,01,74.50,01,13.79,01
1997,11,29,3,50,-8.56,01,1.38,01,-9.25,01,0.00,01,13.36,01,73.80,01,13.78,01
1997,11,29,3,55,-9.20,01,1.47,01,-9.56,01,0.00,01,13.47,01,73.60,01,13.78,01
1997,11,29,4,0,-11.72,07,.44,01,-10.88,07,0.00,01,13.28,01,76.40,01,13.78,01
1997,11,29,4,5,-12.07,07,.01,01,-11.10,07,0.00,01,13.09,01,79.00,01,13.78,01
1997,11,29,4,10,-11.16,07,.32,01,-10.55,07,0.00,01,13.19,01,78.90,01,13.78,01
1997,11,29,4,15,-11.03,07,.37,01,-10.54,07,0.00,01,13.25,01,78.70,01,13.78,01
1997,11,29,4,20,-11.06,07,.12,01,-10.82,07,0.00,01,13.11,01,79.30,01,13.78,01
1997,11,29,4,25,-11.84,07,.02,01,-10.93,07,0.00,01,12.99,01,79.70,01,13.78,01
1997,11,29,4,30,-11.64,07,.02,01,-10.63,07,0.00,01,12.94,01,80.00,01,13.78,01
1997,11,29,4,35,-11.10,07,.03,01,-10.53,07,0.00,01,12.93,01,80.00,01,13.78,01
1997,11,29,4,40,-10.69,07,.13,01,-10.34,07,0.00,01,12.95,01,79.80,01,13.78,01
1997,11,29,4,45,-10.23,07,.91,01,-9.82,01,0.00,01,13.27,01,76.70,01,13.78,01
1997,11,29,4,50,-11.78,07,-.03,01,-12.22,07,0.00,01,13.46,01,77.10,01,13.78,01
1997,11,29,4,55,-13.17,07,-.72,01,-13.32,07,0.00,01,13.41,01,77.40,01,13.77,01
1997,11,29,5,0,-13.32,07,-.17,01,-13.14,07,0.00,01,13.60,01,74.00,01,13.77,01
1997,11,29,5,5,-12.04,07,.01,01,-12.56,07,0.00,01,13.76,01,75.50,01,13.77,01
1997,11,29,5,10,-11.45,07,.58,01,-12.14,07,0.00,01,13.72,01,75.30,01,13.77,01
1997,11,29,5,15,-12.18,07,.85,01,-12.40,07,0.00,01,13.94,01,73.00,01,13.78,01
1997,11,29,5,20,-14.35,07,-.46,01,-13.64,07,0.00,01,14.17,01,72.30,01,13.77,01
1997,11,29,5,25,-15.16,07,-2.01,01,-14.07,07,0.00,01,14.15,01,72.90,01,13.77,01
1997,11,29,5,30,-14.93,07,-1.92,01,-13.97,07,0.00,01,14.09,01,72.20,01,13.77,01
1997,11,29,5,35,-14.36,07,-2.11,01,-13.59,07,0.00,01,14.15,01,73.30,01,13.77,01
1997,11,29,5,40,-13.03,07,-1.14,01,-12.83,07,0.00,01,14.18,01,73.90,01,13.78,01
1997,11,29,5,45,-12.25,07,-.23,01,-11.94,07,0.00,01,14.18,01,75.30,01,13.78,01
1997,11,29,5,50,-11.45,07,1.18,01,-10.74,07,0.00,01,14.13,01,75.80,01,13.78,01
1997,11,29,5,55,-10.84,07,2.24,01,-10.49,07,0.00,01,14.17,01,75.90,01,13.75,01
1997,11,29,6,0,-11.07,07,1.55,01,-10.92,07,0.00,01,13.88,01,78.00,01,13.77,01
1997,11,29,6,5,-11.39,07,.52,01,-11.37,07,0.00,01,13.66,01,80.30,01,13.78,01
1997,11,29,6,10,-11.45,07,.47,01,-11.24,07,0.00,01,13.49,01,82.70,01,13.78,01
1997,11,29,6,15,-11.92,07,0.00,01,-11.60,07,0.00,01,13.30,01,84.10,01,13.78,01
1997,11,29,6,20,-12.18,07,0.00,01,-11.57,07,0.00,01,13.18,01,83.60,01,13.78,01
