2003,01,28,14,40,401.98,3,711,3,82.5,03,3.44,1,33.9,1,4.99,1,4.7,1,191.8,1,6.86,1,1022.4,1
2003,01,28,14,45,392.2,3,709.51,3,82.9,03,3.5,1,33.47,1,5.09,1,4.8,1,185.8,1,6.32,1,1022.5,1
2003,01,28,14,50,402.88,3,772.31,3,76.56,03,3.73,1,33.1,1,5.16,1,3.8,1,155.6,1,5.33,1,1022.5,1
2003,01,28,14,55,348.9,3,660.36,3,78.19,03,3.9,1,33.14,1,5.21,1,4.43,1,162.7,1,6.47,1,1022.5,1
2003,01,28,15,00,402.28,3,780.83,3,91.94,03,3.95,1,33.13,1,5.27,1,3.4,1,164.6,1,5.26,1,1022.6,1
2003,01,28,15,05,403.71,3,770.61,3,108.4,03,4.3,1,32.26,1,5.31,1,3.99,1,159.9,1,6.47,1,1022.5,1
2003,01,28,15,10,418.68,3,762.27,3,137.32,03,4.4,1,31.51,1,5.37,1,4.46,1,170.1,1,7.62,1,1022.5,1
2003,01,28,15,15,426.51,3,741.83,3,162.81,03,4.28,1,30.46,1,5.44,1,5.37,1,182.9,1,8.99,1,1022.2,1
2003,01,28,15,20,386.98,3,677.43,3,153.75,03,4.58,1,30.69,1,5.51,1,4.56,1,182.4,1,7.92,1,1022.2,1
2003,01,28,15,25,321.66,3,575.19,3,128.61,03,4.32,1,30.15,1,5.6,1,5.48,1,178.6,1,8.15,1,1022.1,1
2003,01,28,15,30,331.64,3,637.14,3,124.07,03,4.41,1,30.42,1,5.68,1,5.18,1,186.3,1,7.85,1,1022.1,1
2003,01,28,15,35,296.34,3,617.54,3,102.67,03,4.6,1,30.42,1,5.76,1,5.06,1,172.8,1,7.39,1,1022.2,1
2003,01,28,15,40,238.42,3,521.38,3,80.54,03,4.55,1,29.93,1,5.82,1,6.26,1,180.6,1,8.84,1,1022.1,1
2003,01,28,15,45,232.55,3,566.97,3,69.83,03,4.45,1,30.08,1,5.88,1,5.88,1,177.7,1,7.77,1,1022.1,1
2003,01,28,15,50,201.28,3,524.64,3,59.22,03,4.59,1,30.29,1,5.93,1,3.98,1,162.9,1,5.86,1,1022.3,1
2003,01,28,15,55,193.96,3,567.82,3,50.95,03,4.71,1,30.9,1,5.96,1,4.32,1,175.1,1,6.93,1,1022.2,1
2003,01,28,16,00,181.67,14,572.4,15,47.68,15,4.76,1,30.9,1,5.97,1,3.83,1,173.9,1,5.56,1,1022.1,1
2003,01,28,16,05,163.38,14,549.08,15,44.37,15,4.78,1,30.54,1,5.99,1,4.4,1,178.4,1,7.08,1,1022.2,1
2003,01,28,16,10,140.03,14,484.88,15,42.69,15,4.7,1,30.42,1,5.99,1,4.6,1,169.7,1,6.86,1,1022.1,1
2003,01,28,16,15,152.3,26,600.29,27,42.64,27,4.7,1,30.7,1,6.01,1,5,1,179.9,1,7.08,1,1022.2,1
2003,01,28,16,20,134.04,26,564.11,27,40.36,27,4.81,1,31.01,1,6.01,1,3.54,1,176.2,1,6.55,1,1022.3,1
2003,01,28,16,25,104.32,18,441.3,19,37.28,19,4.85,1,30.99,1,5.99,1,4.45,1,181.7,1,6.25,1,1022.3,1
2003,01,28,16,30,99.99,1,473.05,1,35.35,01,4.85,1,31.64,1,5.99,1,3.15,1,189.5,1,4.04,1,1022.4,1
2003,01,28,16,35,90.23,1,467.16,1,32.39,01,4.87,1,31.59,1,5.99,1,4.52,1,190.6,1,5.86,1,1022.4,1
2003,01,28,16,40,83.15,1,470.89,1,31.72,01,4.86,1,31.63,1,5.97,1,3.93,1,187.7,1,5.48,1,1022.5,1
2003,01,28,16,45,71.65,1,433.51,1,30.34,01,4.84,1,32.01,1,5.96,1,3.64,1,183.4,1,4.88,1,1022.4,1
2003,01,28,16,50,61.47,1,415.49,1,26.39,01,4.83,1,32.05,1,5.93,1,3.67,1,181.7,1,5.03,1,1022.3,1
2003,01,28,16,55,49.2,1,377.23,1,22.21,01,4.79,1,32.07,1,5.9,1,3.65,1,177,1,5.33,1,1022.3,1
2003,01,28,17,00,37.76,1,332.8,1,19.05,01,4.76,1,32.23,1,5.87,1,3.97,1,178.9,1,6.02,1,1022.2,1
2003,01,28,17,05,27.42,1,283.14,1,15.78,01,4.71,1,32.57,1,5.83,1,3.2,1,181.9,1,4.65,1,1022.3,1
2003,01,28,17,10,18.44,1,220.07,1,12.62,01,4.62,1,32.87,1,5.79,1,3.36,1,178.7,1,4.95,1,1022.4,1
2003,01,28,17,15,9.87,1,106.34,1,8.82,01,4.52,1,33.22,1,5.73,1,2.92,1,175.3,1,4.8,1,1022.3,1
2003,01,28,17,20,5.28,1,48.36,1,6.04,01,4.41,1,33.32,1,5.65,1,3.11,1,169.8,1,5.48,1,1022.3,1
2003,01,28,17,25,2.16,1,0.02,1,3.09,01,4.23,1,33.89,1,5.56,1,3.23,1,177.7,1,4.57,1,1022.3,1
2003,01,28,17,30,0.21,1,-0.79,1,0.85,08,4.11,1,34.37,1,5.45,1,3.07,1,173.6,1,4.11,1,1022.3,1
2003,01,28,17,35,-1.39,1,-0.78,1,-1.02,01,4.02,1,34.85,1,5.31,1,2.87,1,170.2,1,4.19,1,1022.3,1
2003,01,28,17,40,-2.58,1,-0.7,1,-2.42,01,3.93,1,35.18,1,5.16,1,2.85,1,177.7,1,4.88,1,1022.3,1
2003,01,28,17,45,-2.94,1,-0.52,1,-2.98,01,3.9,1,35.16,1,5.02,1,2.54,1,175.8,1,4.27,1,1022.4,1
2003,01,28,17,50,-3.67,1,-0.49,1,-3.47,01,3.83,1,35.15,1,4.86,1,2.34,1,177.5,1,3.28,1,1022.4,1
2003,01,28,17,55,-3.69,1,-0.68,1,-3.7,01,3.74,1,35.5,1,4.68,1,1.98,1,170.9,1,2.67,1,1022.5,1
2003,01,28,18,00,-4.03,1,-0.83,1,-4.29,01,3.66,1,36.05,1,4.51,1,1.64,1,166.3,1,3.05,1,1022.5,1
2003,01,28,18,05,-3.97,1,-0.54,1,-4.15,01,3.57,1,36.34,1,4.33,1,2.06,1,167.7,1,3.2,1,1022.5,1
2003,01,28,18,10,-3.67,1,-0.39,1,-3.61,01,3.55,1,36.27,1,4.16,1,1.96,1,171.2,1,2.67,1,1022.6,1
2003,01,28,18,15,-3.69,1,-0.4,1,-3.92,01,3.49,1,36.3,1,3.99,1,1.52,1,168.2,1,2.29,1,1022.7,1
2003,01,28,18,20,-3.97,1,-0.39,1,-4.41,01,3.42,1,36.31,1,3.82,1,1.13,1,179.1,1,1.9,1,1022.7,1
2003,01,28,18,25,-4.1,1,-0.54,1,-4.46,01,3.37,1,36.65,1,3.66,1,0.94,1,151.3,1,1.68,1,1022.9,1
2003,01,28,18,30,-4.06,1,-1.05,1,-4.44,01,3.19,1,37.45,1,3.5,1,1.3,1,117.2,1,2.06,1,1022.9,1
2003,01,28,18,35,-4,1,-0.91,1,-4.42,01,3.04,1,37.72,1,3.33,1,1.27,1,151.6,1,2.51,1,1022.9,1
2003,01,28,18,40,-4,1,-0.51,1,-4.27,01,3,1,38.56,1,3.17,1,1.43,1,137.4,1,2.13,1,1022.9,1
2003,01,28,18,45,-3.99,1,-0.6,1,-4.31,01,2.88,1,39.62,1,3.01,1,1.39,1,134.8,1,2.51,1,1022.9,1
2003,01,28,18,50,-3.69,1,-0.41,1,-3.77,01,2.82,1,41.06,1,2.84,1,1.78,1,144.3,1,2.89,1,1022.9,1
2003,01,28,18,55,-3.59,1,-0.37,1,-3.73,01,2.79,1,43.52,1,2.69,1,2.02,1,148.6,1,4.27,1,1022.9,1
2003,01,28,19,00,-3.24,1,-0.18,1,-3.22,01,2.76,1,45.81,1,2.54,1,2.03,1,161.7,1,3.12,1,1022.9,1
2003,01,28,19,05,-3.34,1,-0.3,1,-3.54,01,2.63,1,48.11,1,2.4,1,2.01,1,154.6,1,3.2,1,1022.9,1
2003,01,28,19,10,-3.34,1,-0.38,1,-3.47,01,2.57,1,49.23,1,2.27,1,1.9,1,143.5,1,3.05,1,1022.8,1
2003,01,28,19,15,-3.26,1,-0.36,1,-3.53,01,2.43,1,51.06,1,2.16,1,1.99,1,122.5,1,2.89,1,1022.6,1
2003,01,28,19,20,-3.4,1,-0.39,1,-3.67,01,2.27,1,52.92,1,2.05,1,1.64,1,139.1,1,2.82,1,1022.6,1
2003,01,28,19,25,-3.39,1,-0.36,1,-3.65,01,2.24,1,54.26,1,1.95,1,1.58,1,143.7,1,2.82,1,1022.7,1
2003,01,28,19,30,-3.94,1,-0.39,1,-4.01,01,2.13,1,55.16,1,1.84,1,1.5,1,146.9,1,2.44,1,1022.7,1
2003,01,28,19,35,-4,1,-0.39,1,-3.99,01,2.05,1,55.93,1,1.74,1,1.51,1,147,1,2.44,1,1022.7,1
2003,01,28,19,40,-3.79,1,-0.28,1,-3.84,01,1.98,1,56.4,1,1.63,1,1.55,1,138.5,1,2.74,1,1022.7,1
2003,01,28,19,45,-3.34,1,-0.31,1,-3.62,01,1.9,1,57.17,1,1.53,1,1.56,1,142.4,1,2.29,1,1022.7,1
2003,01,28,19,50,-3.56,1,-0.24,1,-3.71,01,1.8,1,57.79,1,1.42,1,1.23,1,144.1,1,2.29,1,1022.8,1
2003,01,28,19,55,-3.61,1,-0.04,1,-3.97,01,1.69,1,58.48,1,1.32,1,1.45,1,139.8,1,2.67,1,1022.7,1
2003,01,28,20,00,-3.29,1,-0.01,1,-3.38,01,1.63,1,58.58,1,1.21,1,1.69,1,134,1,2.74,1,1022.5,1
2003,01,28,20,05,-3.34,1,0,1,-3.47,01,1.6,1,59.06,1,1.11,1,1.33,1,151.2,1,2.06,1,1022.7,1
2003,01,28,20,10,-3.34,1,0,1,-3.59,01,1.54,1,59.11,1,1.01,1,1.37,1,152.8,1,1.83,1,1022.7,1
2003,01,28,20,15,-3.42,1,-0.01,1,-3.74,01,1.46,1,59.61,1,0.91,1,1.36,1,139.3,1,2.29,1,1022.7,1
2003,01,28,20,20,-3.31,1,0,1,-3.23,01,1.39,1,60.06,1,0.82,1,1.43,1,138.2,1,2.21,1,1022.6,1
2003,01,28,20,25,-2.99,1,-0.01,1,-3.19,01,1.29,1,60.86,1,0.73,1,1.69,1,135.9,1,2.67,1,1022.7,1
2003,01,28,20,30,-2.82,1,-0.01,1,-3.1,01,1.2,1,61.35,1,0.64,1,1.53,1,151.2,1,2.36,1,1022.8,1
2003,01,28,20,35,-2.94,1,-0.01,1,-3.21,01,1.11,1,61.84,1,0.56,1,1.6,1,155.5,1,2.36,1,1022.8,1
2003,01,28,20,40,-3.11,1,-0.01,1,-3.23,01,1.02,1,62.68,1,0.5,1,1.85,1,149,1,2.29,1,1022.8,1
2003,01,28,20,45,-2.03,1,0,1,-2.18,01,0.99,1,62.84,1,0.44,1,1.77,1,154.2,1,2.51,1,1022.8,1
2003,01,28,20,50,-0.45,1,0.01,1,-0.71,01,1.04,1,62.9,1,0.37,1,1.65,1,152,1,2.97,1,1022.7,1
2003,01,28,20,55,0.01,1,0.04,1,0,01,1.07,1,63.14,1,0.32,1,1.63,1,158.9,1,2.59,1,1022.6,1
2003,01,28,21,00,-0.14,1,0,1,-0.52,01,1.14,1,63.1,1,0.28,1,2.08,1,163,1,2.97,1,1022.7,1
2003,01,28,21,05,-0.8,1,0,1,-1.18,01,1.2,1,62.89,1,0.27,1,1.85,1,154,1,2.51,1,1022.5,1
2003,01,28,21,10,-0.82,1,0.03,1,-0.98,01,1.35,1,62.61,1,0.27,1,2.13,1,159.8,1,3.12,1,1022.4,1
2003,01,28,21,15,-1.06,1,0.02,1,-1.31,01,1.47,1,62.77,1,0.27,1,2.6,1,169.3,1,3.35,1,1022.5,1
2003,01,28,21,20,-1.75,1,0,1,-2.03,01,1.49,1,63.05,1,0.28,1,2.04,1,159.1,1,2.74,1,1022.5,1
2003,01,28,21,25,-2.03,1,-0.01,1,-2.2,01,1.49,1,63.39,1,0.3,1,1.63,1,150.9,1,2.59,1,1022.3,1
2003,01,28,21,30,-2.43,1,-0.01,1,-2.41,01,1.59,1,63.18,1,0.33,1,1.89,1,152.8,1,3.05,1,1022.2,1
2003,01,28,21,35,-2.38,1,0,1,-2.41,01,1.68,1,63.08,1,0.34,1,2.14,1,167.6,1,3.05,1,1022.3,1
2003,01,28,21,40,-1.83,1,0.03,1,-2.14,01,1.75,1,63.1,1,0.35,1,2.36,1,167.3,1,3.05,1,1022.3,1
2003,01,28,21,45,-1.66,1,0,1,-1.95,01,1.79,1,63.16,1,0.35,1,2.24,1,160.4,1,3.35,1,1022.2,1
2003,01,28,21,50,-1.63,1,0.1,1,-1.95,01,1.87,1,63.42,1,0.35,1,2.49,1,167.7,1,3.28,1,1022.2,1
2003,01,28,21,55,-0.81,1,0.38,1,-1.05,01,2.05,1,62.98,1,0.35,1,2.63,1,167.4,1,4.49,1,1022.1,1
2003,01,28,22,00,-0.65,1,0.23,1,-0.8,01,2.22,1,62.26,1,0.37,1,2.42,1,160.6,1,3.96,1,1022,1
2003,01,28,22,05,-0.13,1,0.2,1,-0.64,01,2.32,1,62.04,1,0.4,1,2.63,1,165,1,4.04,1,1022,1
2003,01,28,22,10,-0.9,1,0.19,1,-1.22,01,2.46,1,61.36,1,0.44,1,2.9,1,175.4,1,3.88,1,1022.1,1
2003,01,28,22,15,-1.83,1,0,1,-2.11,01,2.54,1,61.22,1,0.49,1,2.4,1,154.8,1,3.66,1,1022,1
2003,01,28,22,20,-2.5,1,-0.01,1,-2.41,01,2.49,1,61.59,1,0.54,1,2.28,1,145.6,1,2.89,1,1021.8,1
2003,01,28,22,25,-2.31,1,-0.03,1,-2.36,01,2.42,1,61.98,1,0.6,1,2.19,1,149.6,1,2.74,1,1021.8,1
2003,01,28,22,30,-1.75,1,0,1,-1.77,01,2.47,1,61.26,1,0.65,1,2.48,1,164.8,1,3.66,1,1021.9,1
2003,01,28,22,35,-2.05,1,0,1,-2.37,01,2.44,1,61.99,1,0.69,1,2.38,1,170.9,1,3.28,1,1022,1
2003,01,28,22,40,-2.44,1,-0.01,1,-2.45,01,2.36,1,62.6,1,0.72,1,2.53,1,170.2,1,3.58,1,1022,1
2003,01,28,22,45,-2.68,1,0,1,-2.88,01,2.34,1,62.44,1,0.76,1,2.35,1,165.7,1,3.35,1,1021.9,1
2003,01,28,22,50,-2.4,1,0,1,-2.48,01,2.4,1,61.98,1,0.78,1,2.44,1,174.2,1,3.35,1,1021.9,1
2003,01,28,22,55,-1.53,1,0,1,-1.77,01,2.47,1,60.89,1,0.8,1,2.65,1,179.7,1,3.81,1,1022,1
2003,01,28,23,00,-0.71,1,0.03,1,-0.87,01,2.64,1,59.65,1,0.82,1,2.51,1,176,1,3.58,1,1021.9,1
2003,01,28,23,05,-0.14,1,0.05,1,-0.39,01,2.7,1,59.34,1,0.84,1,2.69,1,179.6,1,3.66,1,1021.8,1
2003,01,28,23,10,0.06,1,0,1,0,01,2.75,1,59.19,1,0.87,1,2.07,1,164,1,2.89,1,1021.8,1
2003,01,28,23,15,-0.12,1,0,1,-0.23,01,2.73,1,59.33,1,0.92,1,2.01,1,149.4,1,2.74,1,1021.8,1
2003,01,28,23,20,-1.38,1,-0.09,1,-1.55,01,2.68,1,59.89,1,0.98,1,1.95,1,147.1,1,2.97,1,1021.7,1
2003,01,28,23,25,-1.95,1,-0.5,1,-2.24,01,2.58,1,60.85,1,1.05,1,1.89,1,145.5,1,2.67,1,1021.6,1
2003,01,28,23,30,-1.3,1,-0.34,1,-1.49,01,2.47,1,62.71,1,1.12,1,1.73,1,142.8,1,2.74,1,1021.6,1
2003,01,28,23,35,-0.27,1,-0.05,1,-0.48,01,2.42,1,64.51,1,1.19,1,1.66,1,152.3,1,2.74,1,1021.6,1
2003,01,28,23,40,-0.01,1,-0.01,1,-0.24,01,2.41,1,65.24,1,1.26,1,2.17,1,156.6,1,3.35,1,1021.6,1
2003,01,28,23,45,0,1,0,1,-0.39,01,2.43,1,65.95,1,1.34,1,2.38,1,158.4,1,3.5,1,1021.6,1
2003,01,28,23,50,0,1,-0.02,1,-0.31,01,2.44,1,66.4,1,1.4,1,1.94,1,164.7,1,3.58,1,1021.7,1
2003,01,28,23,55,0,1,-0.05,1,-0.07,01,2.42,1,66.76,1,1.45,1,1.68,1,161.7,1,2.67,1,1021.6,1
2003,01,29,00,00,0,1,-0.06,1,-0.05,01,2.43,1,66.65,1,1.5,1,1.62,1,160.4,1,2.36,1,1021.5,1
2003,01,29,00,05,0,1,-0.03,1,0,01,2.45,1,66.39,1,1.55,1,1.42,1,151.5,1,2.06,1,1021.4,1
2003,01,29,00,10,0.13,1,0,1,0.09,01,2.51,1,66.24,1,1.61,1,1.68,1,159.3,1,2.59,1,1021.5,1
2003,01,29,00,15,0.31,1,-0.01,1,0.35,01,2.58,1,65.58,1,1.66,1,1.87,1,161.7,1,2.67,1,1021.4,1
2003,01,29,00,20,0.25,1,0,1,0.26,01,2.64,1,65.35,1,1.72,1,1.64,1,159.6,1,2.82,1,1021.3,1
2003,01,29,00,25,0.21,1,0,1,0.29,01,2.73,1,64.32,1,1.78,1,2.2,1,160.6,1,3.5,1,1021.2,1
2003,01,29,00,30,0.39,1,0,1,0.4,01,2.86,1,63.48,1,1.84,1,2.2,1,162.6,1,3.43,1,1021.1,1
2003,01,29,00,35,0.37,1,-0.05,1,0.39,01,2.88,1,63.58,1,1.89,1,1.65,1,149.6,1,2.29,1,1021,1
2003,01,29,00,40,0.46,1,-0.03,1,0.4,01,2.93,1,62.63,1,1.96,1,2.02,1,135.9,1,3.12,1,1020.7,1
2003,01,29,00,45,0.59,1,-0.05,1,0.4,01,3.03,1,61.86,1,2.02,1,2.33,1,128.9,1,3.12,1,1020.4,1
2003,01,29,00,50,0.37,1,-0.09,1,0.4,01,3.04,1,62.01,1,2.08,1,2.65,1,177.8,1,3.5,1,1020.8,1
2003,01,29,00,55,0.25,1,-0.05,1,0.32,01,3.03,1,62.12,1,2.15,1,2.42,1,161.7,1,3.66,1,1020.8,1
2003,01,29,01,00,0.01,1,0,1,0.07,01,3.03,1,62.15,1,2.21,1,2.11,1,146.1,1,2.89,1,1020.6,1
2003,01,29,01,05,0.06,1,0.01,1,0.07,01,3.05,1,62.14,1,2.27,1,2.68,1,184.2,1,3.58,1,1020.8,1
2003,01,29,01,10,0.01,1,0,1,-0.04,01,3.09,1,61.73,1,2.33,1,2.34,1,177.7,1,3.81,1,1020.8,1
2003,01,29,01,15,0.11,1,0.01,1,0.27,01,3.21,1,60.58,1,2.39,1,2.48,1,179.3,1,4.04,1,1020.8,1
2003,01,29,01,20,0.22,1,0.01,1,0.39,01,3.32,1,59.6,1,2.44,1,2.1,1,167.2,1,3.88,1,1020.8,1
2003,01,29,01,25,0.03,1,0,1,0.28,01,3.32,1,59.98,1,2.5,1,2.1,1,163.9,1,3.12,1,1020.8,1
2003,01,29,01,30,-0.07,1,0,1,-0.31,01,3.28,1,60.67,1,2.56,1,1.79,1,154,1,3.05,1,1020.8,1
2003,01,29,01,35,-0.33,1,0,1,-0.4,01,3.24,1,60.89,1,2.61,1,1.71,1,160,1,2.51,1,1020.8,1
2003,01,29,01,40,-0.24,1,-0.01,1,-0.4,01,3.27,1,60.55,1,2.66,1,2.25,1,168.4,1,3.58,1,1020.8,1
2003,01,29,01,45,0,1,0,1,-0.23,01,3.33,1,60.17,1,2.7,1,2.26,1,163.6,1,3.12,1,1020.7,1
2003,01,29,01,50,0,1,0,1,-0.31,01,3.34,1,60.47,1,2.75,1,1.88,1,152.9,1,2.97,1,1020.6,1
2003,01,29,01,55,0.01,1,0,1,-0.14,01,3.39,1,60.21,1,2.79,1,1.83,1,147.6,1,2.97,1,1020.5,1
2003,01,29,02,00,0.01,1,0,1,-0.04,01,3.4,1,60.35,1,2.82,1,1.71,1,156.3,1,2.74,1,1020.5,1
2003,01,29,02,05,0.04,1,0,1,-0.02,01,3.42,1,60.38,1,2.87,1,2.05,1,150.3,1,3.2,1,1020.4,1
2003,01,29,02,10,0.03,1,0,1,-0.02,01,3.45,1,60.38,1,2.9,1,1.86,1,144.9,1,2.51,1,1020.4,1
2003,01,29,02,15,0.01,1,0,1,-0.25,01,3.47,1,60.78,1,2.95,1,1.59,1,144.2,1,2.97,1,1020.3,1
2003,01,29,02,20,-0.05,1,0,1,-0.39,01,3.43,1,61.07,1,2.98,1,1.84,1,147.6,1,2.67,1,1020.3,1
2003,01,29,02,25,-0.19,1,0,1,-0.39,01,3.39,1,61.43,1,3.02,1,1.86,1,153.5,1,2.51,1,1020.2,1
2003,01,29,02,30,-0.05,1,0,1,-0.35,01,3.41,1,61.17,1,3.06,1,1.62,1,155.7,1,2.21,1,1020.2,1
2003,01,29,02,35,-0.03,1,0,1,-0.39,01,3.42,1,61.4,1,3.08,1,1.35,1,155.3,1,2.21,1,1020.2,1
2003,01,29,02,40,-0.1,1,-0.01,1,-0.3,01,3.42,1,61.36,1,3.13,1,1.67,1,139.4,1,2.21,1,1020.1,1
2003,01,29,02,45,-0.02,1,0,1,-0.31,01,3.45,1,61.3,1,3.17,1,1.57,1,146.6,1,2.44,1,1020,1
2003,01,29,02,50,-0.04,1,0,1,-0.27,01,3.46,1,61.28,1,3.21,1,1.64,1,141.6,1,2.51,1,1019.9,1
2003,01,29,02,55,-0.11,1,0,1,-0.27,01,3.47,1,61.34,1,3.23,1,1.75,1,138.5,1,2.36,1,1019.9,1
2003,01,29,03,00,-0.16,1,-0.01,1,-0.3,01,3.45,1,61.56,1,3.25,1,1.52,1,159.2,1,1.98,1,1019.8,1
2003,01,29,03,05,-0.06,1,-0.02,1,-0.27,01,3.43,1,61.94,1,3.28,1,1.33,1,151.6,1,2.67,1,1019.7,1
2003,01,29,03,10,0.02,1,0,1,-0.14,01,3.44,1,62.09,1,3.29,1,1.65,1,168.3,1,2.59,1,1019.8,1
2003,01,29,03,15,0.01,1,0,1,-0.1,01,3.42,1,62.54,1,3.32,1,1.78,1,161.3,1,2.51,1,1019.8,1
2003,01,29,03,20,0.09,1,0,1,-0.02,01,3.45,1,62.44,1,3.33,1,1.63,1,162.4,1,2.74,1,1019.7,1
2003,01,29,03,25,0.16,1,0.01,1,-0.01,01,3.48,1,62.44,1,3.35,1,1.95,1,158.9,1,2.67,1,1019.7,1
2003,01,29,03,30,0.3,1,0.02,1,0.05,01,3.52,1,62.04,1,3.37,1,1.81,1,154.6,1,2.67,1,1019.7,1
2003,01,29,03,35,0.33,1,0.01,1,0.26,01,3.59,1,61.65,1,3.39,1,1.68,1,156.8,1,2.29,1,1019.6,1
2003,01,29,03,40,0.33,1,0.09,1,0.4,01,3.7,1,60.79,1,3.41,1,2.09,1,150.6,1,2.97,1,1019.5,1
2003,01,29,03,45,0.33,1,0.31,1,0.4,01,3.86,1,59.64,1,3.42,1,1.92,1,158.1,1,2.82,1,1019.5,1
2003,01,29,03,50,0.34,1,0.37,1,0.4,01,3.98,1,59.08,1,3.45,1,2.02,1,163.2,1,3.2,1,1019.5,1
2003,01,29,03,55,0.38,1,0.28,1,0.4,01,4.03,1,59.14,1,3.48,1,2.3,1,155,1,3.35,1,1019.4,1
2003,01,29,04,00,0.33,1,0.23,1,0.4,01,4.07,1,59.12,1,3.5,1,1.78,1,158.8,1,2.89,1,1019.4,1
2003,01,29,04,05,0.33,1,0.14,1,0.4,01,4.13,1,58.83,1,3.54,1,1.84,1,152.5,1,2.97,1,1019.3,1
2003,01,29,04,10,0.33,1,0.26,1,0.4,01,4.24,1,58,1,3.57,1,2.05,1,150.8,1,3.2,1,1019.2,1
2003,01,29,04,15,0.33,1,0.26,1,0.4,01,4.35,1,57.64,1,3.61,1,2.32,1,145.6,1,3.2,1,1019.2,1
2003,01,29,04,20,0.33,1,0.14,1,0.4,01,4.4,1,57.77,1,3.64,1,2.39,1,147.6,1,3.43,1,1019.1,1
2003,01,29,04,25,0.33,1,0.26,1,0.4,01,4.43,1,57.56,1,3.69,1,2.79,1,142.5,1,4.04,1,1019,1
2003,01,29,04,30,0.33,1,0.25,1,0.4,01,4.51,1,57.13,1,3.73,1,2.69,1,144.4,1,3.88,1,1018.9,1
2003,01,29,04,35,0.33,1,0.22,1,0.37,01,4.59,1,57.18,1,3.78,1,2.74,1,148.4,1,3.43,1,1018.9,1
2003,01,29,04,40,0.33,1,0.2,1,0.23,01,4.61,1,57.49,1,3.82,1,2.61,1,158.1,1,3.5,1,1019,1
2003,01,29,04,45,0.33,1,0.16,1,0.05,01,4.64,1,57.65,1,3.88,1,2.56,1,159.9,1,3.43,1,1019,1
2003,01,29,04,50,0.33,1,0.36,1,0.26,01,4.76,1,56.7,1,3.93,1,2.99,1,157.8,1,4.42,1,1018.9,1
2003,01,29,04,55,0.33,1,0.26,1,0.39,01,4.86,1,56.42,1,3.98,1,2.81,1,155.8,1,3.96,1,1018.9,1
2003,01,29,05,00,0.32,1,0.04,1,0.15,01,4.84,1,56.68,1,4.03,1,2.86,1,154.9,1,3.81,1,1018.9,1
2003,01,29,05,05,0.13,1,-0.01,1,-0.07,01,4.81,1,56.92,1,4.08,1,3.1,1,149,1,4.19,1,1018.8,1
2003,01,29,05,10,0.16,1,-0.07,1,-0.01,01,4.8,1,57.04,1,4.14,1,2.63,1,153,1,4.04,1,1018.8,1
2003,01,29,05,15,0.28,1,0,1,0.02,01,4.84,1,56.79,1,4.19,1,2.77,1,152.5,1,4.27,1,1018.8,1
2003,01,29,05,20,0.32,1,-0.03,1,0.03,01,4.84,1,57.39,1,4.23,1,2.59,1,150.3,1,3.81,1,1018.8,1
2003,01,29,05,25,0.12,1,-0.14,1,-0.01,01,4.8,1,57.79,1,4.28,1,2.9,1,150.6,1,4.49,1,1018.8,1
2003,01,29,05,30,-0.33,1,-0.33,1,-0.19,01,4.7,1,58.5,1,4.33,1,2.77,1,146.1,1,4.19,1,1018.8,1
2003,01,29,05,35,-0.32,1,-0.34,1,-0.27,01,4.66,1,59.02,1,4.38,1,2.79,1,141.6,1,4.65,1,1018.7,1
2003,01,29,05,40,-0.32,1,-0.35,1,-0.13,01,4.63,1,59.6,1,4.43,1,3,1,147.6,1,4.04,1,1018.7,1
2003,01,29,05,45,-0.33,1,-0.37,1,-0.17,01,4.58,1,60.18,1,4.49,1,2.74,1,147.7,1,3.43,1,1018.8,1
2003,01,29,05,50,-0.16,1,-0.22,1,-0.01,01,4.59,1,60.15,1,4.52,1,2.96,1,145,1,4.72,1,1018.7,1
2003,01,29,05,55,0.33,1,-0.07,1,0,01,4.67,1,60.01,1,4.55,1,2.66,1,141.5,1,4.11,1,1018.8,1
2003,01,29,06,00,0.33,1,-0.33,1,0.23,01,4.71,1,59.85,1,4.57,1,2.6,1,155.5,1,3.66,1,1018.9,1
2003,01,29,06,05,0.21,1,-0.37,1,0.11,01,4.75,1,60.16,1,4.6,1,2.49,1,164.7,1,3.73,1,1019,1
2003,01,29,06,10,0.26,1,-0.39,1,-0.01,01,4.72,1,60.56,1,4.62,1,2.13,1,152.1,1,2.82,1,1019,1
2003,01,29,06,15,0.33,1,-0.39,1,0.21,01,4.78,1,59.94,1,4.64,1,2.84,1,148,1,4.42,1,1018.9,1
2003,01,29,06,20,0.46,1,-0.24,1,0.6,01,4.94,1,58.71,1,4.66,1,3.43,1,155.3,1,5.64,1,1018.7,1
2003,01,29,06,25,0.77,1,-0.35,1,0.8,01,5.15,1,57.96,1,4.68,1,2.77,1,143.2,1,3.81,1,1018.6,1
2003,01,29,06,30,0.6,1,-0.39,1,0.75,01,5.17,1,57.84,1,4.71,1,2.57,1,147.3,1,3.88,1,1018.6,1
2003,01,29,06,35,0.38,1,-0.39,1,0.5,01,5.16,1,57.97,1,4.73,1,2.28,1,142,1,3.96,1,1018.6,1
2003,01,29,06,40,0.33,1,-0.39,1,0.27,01,5.14,1,58.53,1,4.77,1,2.21,1,139.9,1,3.2,1,1018.6,1
