2004,11,23,03,35,-0.61,1,-810.36,7,-0.21,01,0,99,0,99
2004,11,23,03,40,-0.75,1,-786.02,7,-0.34,01,0,99,0,99
2004,11,23,03,45,-0.79,1,-99999,99,-0.47,01,0,99,0,99
2004,11,23,03,50,-1.08,1,-99999,99,-0.67,01,0,99,0,99
2004,11,23,03,55,-1.07,1,-99999,99,-0.62,01,0,99,0,99
2004,11,23,04,00,-1.01,1,-99999,99,-0.61,01,0,99,0,99
2004,11,23,04,05,-1.02,1,-99999,99,-0.59,01,0,99,0,99
2004,11,23,04,10,-0.92,1,-99999,99,-0.59,01,0,99,0,99
2004,11,23,04,15,-0.7,1,-99999,99,-0.33,01,0,99,0,99
2004,11,23,04,20,-0.79,1,-99999,99,-0.43,01,0,99,0,99
2004,11,23,04,25,-0.85,1,-99999,99,-0.44,01,0,99,0,99
2004,11,23,04,30,-0.72,1,-99999,99,-0.38,01,0,99,0,99
2004,11,23,04,35,-1.09,1,-99999,99,-0.63,01,0,99,0,99
2004,11,23,04,40,-1.21,1,-99999,99,-0.71,01,0,99,0,99
2004,11,23,04,45,-1.15,1,-99999,99,-0.71,01,0,99,0,99
2004,11,23,04,50,-1.29,1,-99999,99,-0.73,01,0,99,0,99
2004,11,23,04,55,-1.3,1,-99999,99,-0.74,01,0,99,0,99
2004,11,23,05,00,-1.38,1,-99999,99,-0.81,01,0,99,0,99
2004,11,23,05,05,-1.56,1,-99999,99,-0.94,01,0,99,0,99
2004,11,23,05,10,-1.73,1,-99999,99,-0.76,01,0,99,0,99
2004,11,23,05,15,-1.69,1,-99999,99,-0.87,01,0,99,0,99
2004,11,23,05,20,-1.83,1,-99999,99,-1.07,01,0,99,0,99
2004,11,23,05,25,-1.81,1,-191.02,7,-1.01,01,0,99,0,99
2004,11,23,05,30,-2.15,1,-99999,99,-1.37,01,0,99,0,99
2004,11,23,05,35,-1.94,1,-99999,99,-1.18,01,0,99,0,99
2004,11,23,05,40,-1.15,1,-838.53,7,-0.67,01,0,99,0,99
2004,11,23,05,45,-0.82,1,-99999,99,-0.4,01,0,99,0,99
2004,11,23,05,50,-0.54,1,-99999,99,-0.21,01,0,99,0,99
2004,11,23,05,55,-0.51,1,168.92,8,-0.18,01,0,99,0,99
2004,11,23,06,00,-0.56,1,-99999,99,-0.17,01,0,99,0,99
2004,11,23,06,05,-0.53,1,-99999,99,-0.15,01,0,99,0,99
2004,11,23,06,10,-0.68,1,-99999,99,-0.27,01,0,99,0,99
2004,11,23,06,15,-0.88,1,-99999,99,-0.52,01,0,99,0,99
2004,11,23,06,20,-0.78,1,-99999,99,-0.4,01,0,99,0,99
2004,11,23,06,25,-0.64,1,-99999,99,-0.19,01,0,99,0,99
2004,11,23,06,30,-0.51,1,-99999,99,-0.02,01,0,99,0,99
2004,11,23,06,35,-0.37,1,-99999,99,0.1,01,0,99,0,99
2004,11,23,06,40,-0.07,1,-99999,99,0.43,01,0,99,0,99
2004,11,23,06,45,0.12,1,-99999,99,0.66,01,0,99,0,99
2004,11,23,06,50,0.59,1,-99999,99,1.21,01,0,99,0,99
2004,11,23,06,55,0.67,1,-99999,99,1.23,01,0,99,0,99
2004,11,23,07,00,1.07,1,-99999,99,1.57,01,0,99,0,99
2004,11,23,07,05,6.36,1,-99999,99,6.64,01,0,99,0,99
2004,11,23,07,10,14.35,1,-99999,99,14.81,01,0,99,0,99
2004,11,23,07,15,28.59,1,-99999,99,27.99,01,0,99,0,99
2004,11,23,07,20,33.16,1,-99999,99,32.5,01,0,99,0,99
2004,11,23,07,25,23.55,1,-99999,99,23.31,01,0,99,0,99
2004,11,23,07,30,22.1,1,-99999,99,21.87,01,0,99,0,99
2004,11,23,07,35,9.72,1,-99999,99,10.02,01,0,99,0,99
2004,11,23,07,40,6.01,1,1250,8,6.43,01,0,99,0,99
2004,11,23,07,45,9.31,7,-99999,99,9.56,01,0,99,0,99
2004,11,23,07,50,13.12,7,-99999,99,13.12,01,0,99,0,99
2004,11,23,07,55,20.75,2,-99999,99,20.46,02,0,99,0,99
2004,11,23,08,00,18.28,12,-99999,99,18.18,13,0,99,0,99
2004,11,23,08,05,25.57,2,-99999,99,24.96,02,0,99,0,99
2004,11,23,08,10,19.49,16,-99999,99,19.13,17,0,99,0,99
2004,11,23,08,15,14.17,7,-99999,99,14.12,01,0,99,0,99
2004,11,23,08,20,12.79,7,-99999,99,12.98,01,0,99,0,99
2004,11,23,08,25,25.26,12,-99999,99,24.76,13,0,99,0,99
2004,11,23,08,30,73.08,2,-99999,99,70.86,02,0,99,0,99
2004,11,23,08,35,32.1,2,-99999,99,31.48,02,0,99,0,99
2004,11,23,08,40,46.33,2,-99999,99,45.25,02,0,99,0,99
2004,11,23,08,45,83.28,2,-99999,99,80.15,02,0,99,0,99
2004,11,23,08,50,83.04,2,-99999,99,80.35,02,0,99,0,99
2004,11,23,08,55,100.32,2,-99999,99,96.57,02,0,99,0,99
2004,11,23,09,00,87.66,2,-99999,99,84.68,02,0,99,0,99
2004,11,23,09,05,159.13,2,-99999,99,152.47,02,0,99,0,99
2004,11,23,09,10,162.94,2,-99999,99,156.6,02,0,99,0,99
2004,11,23,09,15,129.74,2,-99999,99,124.68,02,0,99,0,99
2004,11,23,09,20,128.73,2,-99999,99,123.79,02,0,99,0,99
2004,11,23,09,25,129.6,2,-99999,99,124.64,02,0,99,0,99
2004,11,23,09,30,65.71,2,-99999,99,63.72,02,0,99,0,99
2004,11,23,09,35,74.35,2,-99999,99,72.02,02,0,99,0,99
2004,11,23,09,40,135.7,2,-99999,99,130.16,02,0,99,0,99
2004,11,23,09,45,168.66,2,1667,8,161.36,02,0,99,0,99
2004,11,23,09,50,126.74,2,-99999,99,121.64,02,0,99,0,99
2004,11,23,09,55,135.32,2,-99999,99,130.66,02,0,99,0,99
2004,11,23,10,00,143.44,2,-99999,99,138.3,02,0,99,0,99
2004,11,23,10,05,130.8,2,-73.15,7,125.8,02,0,99,0,99
2004,11,23,10,10,129.96,2,-1245.6,7,124.93,02,0,99,0,99
2004,11,23,10,15,141.18,2,-850.73,7,135.06,02,0,99,0,99
2004,11,23,10,20,127.46,94,346.65,94,122.73,01,0,99,0,99
2004,11,23,10,25,100.64,2,-99999,99,96.89,02,0,99,0,99
2004,11,23,10,30,158.1,10,59.42,11,151.07,11,0,99,0,99
2004,11,23,10,35,151.16,2,1321.4,8,145.22,02,0,99,0,99
2004,11,23,10,40,139.85,66,257.57,67,134.67,67,0,99,0,99
2004,11,23,10,45,159.2,2,-99999,99,152.66,02,0,99,0,99
2004,11,23,10,50,165.86,2,1983.9,8,160.3,02,0,99,0,99
2004,11,23,10,55,159.28,97,705.25,97,154.24,01,0,99,0,99
2004,11,23,11,00,170.61,2,1525.8,8,161.63,02,0,99,0,99
2004,11,23,11,05,266.04,2,-99999,99,253.9,02,0,99,0,99
2004,11,23,11,10,270.33,2,-99999,99,257.25,02,0,99,0,99
2004,11,23,11,15,203.27,2,-99999,99,195.87,02,0,99,0,99
2004,11,23,11,20,186.41,95,513.94,95,178.44,01,0,99,0,99
2004,11,23,11,25,144.34,97,688.34,97,138.72,01,0,99,0,99
2004,11,23,11,30,214.43,97,950.51,97,204.99,01,0,99,0,99
2004,11,23,11,35,186.96,97,848.01,97,179.28,01,0,99,0,99
2004,11,23,11,40,124.66,74,272.01,75,121.64,75,0,99,0,99
2004,11,23,11,45,113.41,97,749.16,97,110.04,01,0,99,0,99
2004,11,23,11,50,141.43,2,1429.2,8,136.06,02,0,99,0,99
2004,11,23,11,55,126.5,2,1054.5,8,122.91,02,0,99,0,99
2004,11,23,12,00,122.12,26,115.76,27,115.73,27,0,99,0,99
2004,11,23,12,05,145.81,97,837.38,97,140.82,01,0,99,0,99
2004,11,23,12,10,146.7,2,1537.2,8,142.97,02,0,99,0,99
2004,11,23,12,15,178.47,2,1574.5,8,173.41,02,0,99,0,99
2004,11,23,12,20,164.7,95,421.56,95,158.77,01,0,99,0,99
2004,11,23,12,25,212.8,2,-182.06,7,202.97,02,0,99,0,99
2004,11,23,12,30,175.86,2,-719.82,7,168.09,02,0,99,0,99
2004,11,23,12,35,182.23,2,-1994.5,7,176.84,02,0,99,0,99
2004,11,23,12,40,377.48,2,-1981.1,7,370.13,02,0,99,0,99
2004,11,23,12,45,373.7,2,-99999,99,361.81,02,0,99,0,99
2004,11,23,12,50,388.07,2,-99999,99,391.44,02,0,99,0,99
2004,11,23,12,55,340.13,2,-99999,99,341.02,02,0,99,0,99
2004,11,23,13,00,321.4,2,-99999,99,329.9,02,0,99,0,99
2004,11,23,13,05,407.97,13,-99999,99,420.9,12,0,99,0,99
2004,11,23,13,10,214.27,2,-99999,99,210.19,02,0,99,0,99
2004,11,23,13,15,173.09,2,-99999,99,165.67,02,0,99,0,99
2004,11,23,13,20,147.34,2,-99999,99,141.64,02,0,99,0,99
2004,11,23,13,25,134.69,2,-2683.8,7,129.96,02,0,99,0,99
2004,11,23,13,30,180.48,2,-99999,99,176.41,02,0,99,0,99
2004,11,23,13,35,216.15,2,-1071.4,7,208.94,02,0,99,0,99
2004,11,23,13,40,249.28,2,1188.3,8,246.34,02,0,99,0,99
2004,11,23,13,45,240.58,2,-99999,99,237.5,02,0,99,0,99
2004,11,23,13,50,247.02,2,-99999,99,250.51,02,0,99,0,99
2004,11,23,13,55,161.47,2,-99999,99,158.78,02,0,99,0,99
2004,11,23,14,00,174.68,2,-99999,99,173.86,02,0,99,0,99
2004,11,23,14,05,213.34,2,-99999,99,212.62,02,0,99,0,99
2004,11,23,14,10,173.44,2,-99999,99,189.73,02,0,99,0,99
2004,11,23,14,15,167.55,2,-99999,99,165.06,02,0,99,0,99
2004,11,23,14,20,179.52,2,-99999,99,178.72,02,0,99,0,99
2004,11,23,14,25,171.81,2,-99999,99,168.08,02,0,99,0,99
2004,11,23,14,30,171.55,2,-99999,99,167.97,02,0,99,0,99
2004,11,23,14,35,163.42,2,-99999,99,159.62,02,0,99,0,99
2004,11,23,14,40,156.11,2,-99999,99,152.51,02,0,99,0,99
2004,11,23,14,45,139.11,2,-99999,99,135.96,02,0,99,0,99
2004,11,23,14,50,133.52,2,-99999,99,129.39,02,0,99,0,99
2004,11,23,14,55,130.32,2,-99999,99,126.62,02,0,99,0,99
2004,11,23,15,00,119.37,2,-99999,99,115.33,02,0,99,0,99
2004,11,23,15,05,111.36,2,-99999,99,107.51,02,0,99,0,99
2004,11,23,15,10,109.88,2,-99999,99,106.02,02,0,99,0,99
2004,11,23,15,15,101.32,2,-99999,99,98.26,02,0,99,0,99
2004,11,23,15,20,91.33,2,-99999,99,89,02,0,99,0,99
2004,11,23,15,25,81.3,2,-99999,99,79.47,02,0,99,0,99
2004,11,23,15,30,72.11,2,-99999,99,70.65,02,0,99,0,99
2004,11,23,15,35,58.17,2,-99999,99,57.09,02,0,99,0,99
2004,11,23,15,40,42.3,2,-99999,99,42.22,02,0,99,0,99
2004,11,23,15,45,33.18,2,-99999,99,33.44,02,0,99,0,99
2004,11,23,15,50,24.76,2,-99999,99,25.44,02,0,99,0,99
2004,11,23,15,55,15.89,12,-99999,99,16.94,13,0,99,0,99
2004,11,23,16,00,10.75,1,-99999,99,11.68,01,0,99,0,99
2004,11,23,16,05,8.08,1,-99999,99,9.32,01,0,99,0,99
2004,11,23,16,10,4.7,1,-99999,99,5.7,01,0,99,0,99
2004,11,23,16,15,1.84,1,-99999,99,3.04,01,0,99,0,99
2004,11,23,16,20,1.58,1,1877.2,8,2.69,01,0,99,0,99
2004,11,23,16,25,0.98,1,2516.4,8,2.29,01,0,99,0,99
2004,11,23,16,30,-0.12,1,-99999,99,1.08,01,0,99,0,99
2004,11,23,16,35,-0.5,1,-99999,99,0.76,01,0,99,0,99
2004,11,23,16,40,-0.58,1,-99999,99,0.71,01,0,99,0,99
2004,11,23,16,45,-1.31,1,-99999,99,0.31,01,0,99,0,99
2004,11,23,16,50,-2.66,1,-99999,99,-1.35,01,0,99,0,99
2004,11,23,16,55,-2.39,1,-99999,99,-1.72,01,0,99,0,99
2004,11,23,17,00,-1.91,1,-428.11,7,-1.25,01,0,99,0,99
2004,11,23,17,05,-1.4,1,696.01,8,-0.8,01,0,99,0,99
2004,11,23,17,10,-0.97,1,1310.7,8,-0.64,01,0,99,0,99
2004,11,23,17,15,-0.8,1,1243.7,8,-0.56,01,0,99,0,99
2004,11,23,17,20,-0.66,1,938.59,8,-0.38,01,0,99,0,99
2004,11,23,17,25,-0.83,1,-99999,99,-0.46,01,0,99,0,99
2004,11,23,17,30,-0.81,1,-99999,99,-0.42,01,0,99,0,99
2004,11,23,17,35,-0.09,1,-99999,99,0.9,01,0,99,0,99
2004,11,23,17,40,0.02,1,-99999,99,1.46,01,0,99,0,99
2004,11,23,17,45,-0.46,1,-99999,99,0.35,01,0,99,0,99
2004,11,23,17,50,-0.72,1,-99999,99,-0.12,01,0,99,0,99
2004,11,23,17,55,-0.78,1,-99999,99,-0.22,01,0,99,0,99
2004,11,23,18,00,-0.78,1,-99999,99,-0.27,01,0,99,0,99
2004,11,23,18,05,-0.66,1,-99999,99,-0.18,01,0,99,0,99
2004,11,23,18,10,-0.53,1,-99999,99,0.07,01,0,99,0,99
2004,11,23,18,15,-0.5,1,-99999,99,0.18,01,0,99,0,99
2004,11,23,18,20,-0.57,1,-99999,99,0,01,0,99,0,99
2004,11,23,18,25,-0.66,1,-99999,99,-0.12,01,0,99,0,99
2004,11,23,18,30,-0.65,1,-99999,99,-0.2,01,0,99,0,99
2004,11,23,18,35,-0.64,1,-99999,99,-0.13,01,0,99,0,99
2004,11,23,18,40,-0.69,1,-99999,99,-0.21,01,0,99,0,99
2004,11,23,18,45,-0.61,1,-99999,99,-0.18,01,0,99,0,99
2004,11,23,18,50,-0.58,1,-99999,99,-0.21,01,0,99,0,99
2004,11,23,18,55,-0.56,1,-99999,99,-0.15,01,0,99,0,99
2004,11,23,19,00,-0.6,1,-99999,99,-0.16,01,0,99,0,99
2004,11,23,19,05,-0.41,1,-99999,99,1.5,01,0,99,0,99
2004,11,23,19,10,-0.37,1,-99999,99,1.1,01,0,99,0,99
2004,11,23,19,15,-0.43,1,-99999,99,0.26,01,0,99,0,99
2004,11,23,19,20,-0.91,1,-99999,99,-0.56,01,0,99,0,99
2004,11,23,19,25,-1.02,1,-99999,99,-0.71,01,0,99,0,99
2004,11,23,19,30,-0.85,1,-99999,99,-0.69,01,0,99,0,99
2004,11,23,19,35,-0.89,1,-99999,99,-0.68,01,0,99,0,99
2004,11,23,19,40,-0.99,1,-99999,99,-0.72,01,0,99,0,99
2004,11,23,19,45,-0.96,1,-99999,99,-0.6,01,0,99,0,99
2004,11,23,19,50,-1.08,1,-99999,99,-0.7,01,0,99,0,99
2004,11,23,19,55,-1.01,1,-99999,99,-0.63,01,0,99,0,99
2004,11,23,20,00,-0.86,1,-99999,99,-0.56,01,0,99,0,99
2004,11,23,20,05,-0.87,1,-99999,99,-0.47,01,0,99,0,99
2004,11,23,20,10,-0.75,1,-99999,99,-0.43,01,0,99,0,99
2004,11,23,20,15,-0.63,1,-99999,99,-0.29,01,0,99,0,99
2004,11,23,20,20,-0.69,1,-99999,99,-0.39,01,0,99,0,99
2004,11,23,20,25,-0.64,1,-99999,99,-0.3,01,0,99,0,99
2004,11,23,20,30,-0.51,1,-99999,99,-0.24,01,0,99,0,99
2004,11,23,20,35,-0.64,1,-99999,99,-0.31,01,0,99,0,99
2004,11,23,20,40,-0.75,1,-99999,99,-0.39,01,0,99,0,99
2004,11,23,20,45,-0.73,1,-99999,99,-0.43,01,0,99,0,99
2004,11,23,20,50,-0.66,1,-99999,99,-0.26,01,0,99,0,99
2004,11,23,20,55,-0.66,1,-99999,99,-0.21,01,0,99,0,99
2004,11,23,21,00,-0.7,1,-99999,99,-0.3,01,0,99,0,99
2004,11,23,21,05,-0.8,1,-99999,99,-0.44,01,0,99,0,99
2004,11,23,21,10,-1.15,1,-99999,99,-0.86,01,0,99,0,99
2004,11,23,21,15,-1.18,1,-99999,99,-0.88,01,0,99,0,99
2004,11,23,21,20,-1.18,1,-99999,99,-0.82,01,0,99,0,99
2004,11,23,21,25,-1.07,1,-99999,99,-0.79,01,0,99,0,99
2004,11,23,21,30,-1.18,1,-99999,99,-0.95,01,0,99,0,99
2004,11,23,21,35,-1.29,1,-99999,99,-0.93,01,0,99,0,99
2004,11,23,21,40,-1.21,1,-99999,99,-1,01,0,99,0,99
2004,11,23,21,45,-1.15,1,-99999,99,-0.99,01,0,99,0,99
2004,11,23,21,50,-1.21,1,-99999,99,-0.93,01,0,99,0,99
2004,11,23,21,55,-1.2,1,-99999,99,-1.03,01,0,99,0,99
2004,11,23,22,00,-1.26,1,-99999,99,-1.01,01,0,99,0,99
2004,11,23,22,05,-1.28,1,-99999,99,-1.08,01,0,99,0,99
2004,11,23,22,10,-1.22,1,-99999,99,-1,01,0,99,0,99
2004,11,23,22,15,-1.26,1,-99999,99,-1.04,01,0,99,0,99
2004,11,23,22,20,-1.18,1,-99999,99,-0.96,01,0,99,0,99
2004,11,23,22,25,-1.1,1,-99999,99,-0.83,01,0,99,0,99
2004,11,23,22,30,-1.14,1,-99999,99,-0.95,01,0,99,0,99
2004,11,23,22,35,-1.34,1,-99999,99,-1.06,01,0,99,0,99
2004,11,23,22,40,-1.37,1,-99999,99,-1.15,01,0,99,0,99
2004,11,23,22,45,-1.35,1,-99999,99,-1.1,01,0,99,0,99
2004,11,23,22,50,-1.49,1,-99999,99,-1.15,01,0,99,0,99
2004,11,23,22,55,-1.33,1,-99999,99,-1.09,01,0,99,0,99
2004,11,23,23,00,-1.14,1,-99999,99,-0.88,01,0,99,0,99
2004,11,23,23,05,-1.04,1,-99999,99,-0.83,01,0,99,0,99
2004,11,23,23,10,-1.13,1,-99999,99,-0.83,01,0,99,0,99
2004,11,23,23,15,-1.04,1,-99999,99,-0.85,01,0,99,0,99
2004,11,23,23,20,-1.11,1,-99999,99,-0.92,01,0,99,0,99
2004,11,23,23,25,-1.12,1,-99999,99,-0.91,01,0,99,0,99
2004,11,23,23,30,-1.11,1,-99999,99,-0.82,01,0,99,0,99
2004,11,23,23,35,-1.1,1,-99999,99,-0.79,01,0,99,0,99
2004,11,23,23,40,-1.04,1,-99999,99,-0.76,01,0,99,0,99
2004,11,23,23,45,-1.02,1,320.7,8,-0.71,01,0,99,0,99
2004,11,23,23,50,-1.02,1,-99999,99,-0.72,01,0,99,0,99
2004,11,23,23,55,-0.97,1,-99999,99,-0.68,01,0,99,0,99
2004,11,24,00,00,-0.94,1,-99999,99,-0.69,01,0,99,0,99
2004,11,24,00,05,-0.94,1,-99999,99,-0.7,01,0,99,0,99
2004,11,24,00,10,-0.94,1,-99999,99,-0.76,01,0,99,0,99
2004,11,24,00,15,-0.91,1,-99999,99,-0.74,01,0,99,0,99
2004,11,24,00,20,-0.86,1,-99999,99,-0.73,01,0,99,0,99
2004,11,24,00,25,-0.78,1,-99999,99,-0.7,01,0,99,0,99
2004,11,24,00,30,-0.72,1,-99999,99,-0.71,01,0,99,0,99
2004,11,24,00,35,-0.86,1,-99999,99,-0.71,01,0,99,0,99
2004,11,24,00,40,-0.96,1,-99999,99,-0.71,01,0,99,0,99
2004,11,24,00,45,-1.09,1,-99999,99,-0.86,01,0,99,0,99
2004,11,24,00,50,-1.09,1,-99999,99,-0.84,01,0,99,0,99
2004,11,24,00,55,-1.12,1,-99999,99,-0.8,01,0,99,0,99
2004,11,24,01,00,-1.21,1,-99999,99,-0.86,01,0,99,0,99
2004,11,24,01,05,-1.07,1,-99999,99,-0.75,01,0,99,0,99
2004,11,24,01,10,-0.96,1,-99999,99,-0.68,01,0,99,0,99
2004,11,24,01,15,-1.15,1,-99999,99,-0.83,01,0,99,0,99
2004,11,24,01,20,-1.08,1,-99999,99,-0.78,01,0,99,0,99
2004,11,24,01,25,-0.98,1,-99999,99,-0.63,01,0,99,0,99
2004,11,24,01,30,-0.91,1,-99999,99,-0.51,01,0,99,0,99
2004,11,24,01,35,-0.65,1,-99999,99,-0.26,01,0,99,0,99
2004,11,24,01,40,-0.57,1,-99999,99,-0.09,01,0,99,0,99
2004,11,24,01,45,-0.39,1,-99999,99,0.06,01,0,99,0,99
2004,11,24,01,50,-0.28,1,-99999,99,0.33,01,0,99,0,99
2004,11,24,01,55,-0.41,1,-99999,99,0.1,01,0,99,0,99
2004,11,24,02,00,-0.45,1,-99999,99,0.07,01,0,99,0,99
2004,11,24,02,05,-0.55,1,-99999,99,-0.06,01,0,99,0,99
2004,11,24,02,10,-0.69,1,-99999,99,-0.17,01,0,99,0,99
2004,11,24,02,15,-0.61,1,-99999,99,-0.1,01,0,99,0,99
2004,11,24,02,20,-0.35,1,-99999,99,0.13,01,0,99,0,99
2004,11,24,02,25,-0.07,1,-99999,99,0.42,01,0,99,0,99
2004,11,24,02,30,-0.29,1,-99999,99,0.06,01,0,99,0,99
2004,11,24,02,35,-0.72,1,-99999,99,-0.55,01,0,99,0,99
2004,11,24,02,40,-0.79,1,-99999,99,-0.55,01,0,99,0,99
2004,11,24,02,45,-0.8,1,-99999,99,-0.57,01,0,99,0,99
2004,11,24,02,50,-0.8,1,-99999,99,-0.57,01,0,99,0,99
2004,11,24,02,55,-0.53,1,-99999,99,-0.22,01,0,99,0,99
2004,11,24,03,00,-0.53,1,-99999,99,-0.23,01,0,99,0,99
2004,11,24,03,05,-0.68,1,-99999,99,-0.27,01,0,99,0,99
2004,11,24,03,10,-0.58,1,564.96,8,-0.02,01,0,99,0,99
2004,11,24,03,15,-0.25,1,-99999,99,0.68,01,0,99,0,99
2004,11,24,03,20,0,1,-99999,99,1.01,01,0,99,0,99
2004,11,24,03,25,0.02,1,-99999,99,0.97,01,0,99,0,99
2004,11,24,03,30,0.22,1,-99999,99,1.2,01,0,99,0,99
2004,11,24,03,35,0.24,1,-99999,99,1.27,01,0,99,0,99
2004,11,24,03,40,0.33,1,-99999,99,1.5,01,0,99,0,99
2004,11,24,03,45,0.42,1,-99999,99,1.61,01,0,99,0,99
2004,11,24,03,50,0.42,1,-99999,99,1.4,01,0,99,0,99
2004,11,24,03,55,0.56,1,-99999,99,1.42,01,0,99,0,99
2004,11,24,04,00,0.04,1,-99999,99,0.89,01,0,99,0,99
2004,11,24,04,05,-0.3,1,-99999,99,0.54,01,0,99,0,99
2004,11,24,04,10,-0.57,1,-99999,99,0.17,01,0,99,0,99
2004,11,24,04,15,-0.53,1,-99999,99,0.06,01,0,99,0,99
2004,11,24,04,20,-0.51,1,-99999,99,0.02,01,0,99,0,99
2004,11,24,04,25,-0.55,1,-99999,99,-0.05,01,0,99,0,99
2004,11,24,04,30,-0.24,1,-99999,99,0.11,01,0,99,0,99
2004,11,24,04,35,-0.15,1,-99999,99,0.22,01,0,99,0,99
2004,11,24,04,40,-0.43,1,-99999,99,-0.03,01,0,99,0,99
2004,11,24,04,45,-0.31,1,-99999,99,0,01,0,99,0,99
2004,11,24,04,50,-0.53,1,-99999,99,-0.16,01,0,99,0,99
2004,11,24,04,55,-0.6,1,-99999,99,-0.34,01,0,99,0,99
2004,11,24,05,00,-0.75,1,-99999,99,-0.56,01,0,99,0,99
2004,11,24,05,05,-1.19,1,-99999,99,-1,01,0,99,0,99
2004,11,24,05,10,-1.3,1,-99999,99,-1.19,01,0,99,0,99
2004,11,24,05,15,-1.43,1,1003.8,8,-1.28,01,0,99,0,99
2004,11,24,05,20,-1.64,1,-723.92,7,-1.47,01,0,99,0,99
2004,11,24,05,25,-2.01,1,-568.41,7,-1.7,01,0,99,0,99
2004,11,24,05,30,-2,1,-857.01,7,-1.64,01,0,99,0,99
2004,11,24,05,35,-1.99,1,-99999,99,-1.47,01,0,99,0,99
2004,11,24,05,40,-2.1,1,-99999,99,-1.54,01,0,99,0,99
2004,11,24,05,45,-2.37,1,-99999,99,-1.74,01,0,99,0,99
2004,11,24,05,50,-2.41,1,-99999,99,-1.77,01,0,99,0,99
2004,11,24,05,55,-2.45,1,-99999,99,-1.79,01,0,99,0,99
2004,11,24,06,00,-2.67,1,-99999,99,-2.05,01,0,99,0,99
2004,11,24,06,05,-3.04,1,-1431.9,7,-2.41,01,0,99,0,99
2004,11,24,06,10,-3.21,1,-1739.4,7,-2.66,01,0,99,0,99
2004,11,24,06,15,-3.41,1,-1891.1,7,-3.02,01,0,99,0,99
2004,11,24,06,20,-3.48,1,-99999,99,-3.17,01,0,99,0,99
2004,11,24,06,25,-3.39,1,-99999,99,-3.07,01,0,99,0,99
2004,11,24,06,30,-2.98,1,-99999,99,-2.51,01,0,99,0,99
2004,11,24,06,35,-1.91,1,-99999,99,-1.44,01,0,99,0,99
2004,11,24,06,40,-0.62,1,-99999,99,-0.21,01,0,99,0,99
2004,11,24,06,45,-0.23,1,-99999,99,0.18,01,0,99,0,99
2004,11,24,06,50,0.06,1,-99999,99,0.55,01,0,99,0,99
2004,11,24,06,55,0.34,1,-99999,99,0.89,01,0,99,0,99
2004,11,24,07,00,1.07,1,-99999,99,1.51,01,0,99,0,99
2004,11,24,07,05,2.9,1,-99999,99,3.31,01,0,99,0,99
2004,11,24,07,10,4.72,1,-99999,99,4.95,01,0,99,0,99
2004,11,24,07,15,5.78,1,-99999,99,5.95,01,0,99,0,99
2004,11,24,07,20,9.69,1,-99999,99,9.83,01,0,99,0,99
2004,11,24,07,25,9.21,1,-99999,99,9.42,01,0,99,0,99
2004,11,24,07,30,33.25,1,-99999,99,31.76,01,0,99,0,99
2004,11,24,07,35,57.26,1,-99999,99,54.87,01,0,99,0,99
2004,11,24,07,40,73.54,1,-99999,99,71.64,01,0,99,0,99
2004,11,24,07,45,78.54,2,-99999,99,75.94,02,0,99,0,99
2004,11,24,07,50,104.52,2,-99999,99,104.3,02,0,99,0,99
2004,11,24,07,55,153.41,21,-99999,99,156.67,20,0,99,0,99
2004,11,24,08,00,183.98,1,-99999,99,182.01,08,0,99,0,99
2004,11,24,08,05,197.21,1,-99999,99,196.51,08,0,99,0,99
2004,11,24,08,10,73.3,2,-99999,99,72.14,02,0,99,0,99
2004,11,24,08,15,153.64,2,-99999,99,158.58,02,0,99,0,99
2004,11,24,08,20,208.7,25,-99999,99,216.18,24,0,99,0,99
2004,11,24,08,25,228.16,1,-99999,99,237.19,08,0,99,0,99
2004,11,24,08,30,261.19,1,-99999,99,269.93,08,0,99,0,99
2004,11,24,08,35,267.6,1,-99999,99,270.34,08,0,99,0,99
2004,11,24,08,40,185.31,2,-99999,99,184.33,02,0,99,0,99
2004,11,24,08,45,328.78,1,-99999,99,334.3,08,0,99,0,99
2004,11,24,08,50,157.3,2,-99999,99,158.73,02,0,99,0,99
2004,11,24,08,55,322.05,1,-99999,99,316.77,08,0,99,0,99
2004,11,24,09,00,160.21,2,-99999,99,159.09,02,0,99,0,99
2004,11,24,09,05,369.52,1,-99999,99,373.44,08,0,99,0,99
2004,11,24,09,10,227.06,2,-99999,99,221.98,02,0,99,0,99
2004,11,24,09,15,234.95,2,-99999,99,250.75,02,0,99,0,99
2004,11,24,09,20,385.58,1,-99999,99,413.36,08,0,99,0,99
2004,11,24,09,25,397.55,1,-99999,99,428.4,08,0,99,0,99
2004,11,24,09,30,355.49,25,-99999,99,382.19,24,0,99,0,99
2004,11,24,09,35,329.6,21,-99999,99,356.56,20,0,99,0,99
2004,11,24,09,40,424.29,1,-99999,99,463.36,08,0,99,0,99
2004,11,24,09,45,438,1,-99999,99,478.9,08,0,99,0,99
2004,11,24,09,50,468.58,1,-99999,99,511.9,08,0,99,0,99
2004,11,24,09,55,485.73,1,-99999,99,521.13,08,0,99,0,99
2004,11,24,10,00,546.5,1,-99999,99,589.43,08,0,99,0,99
2004,11,24,10,05,562.36,1,-99999,99,606.51,08,0,99,0,99
