1998,8,25,8,45,577.70,03,775.00,03,99.00,03,551.30,01,28.33,01,43.54,01,1.15,01,18.26,01,13.27,01
1998,8,25,8,50,595.80,03,781.00,03,102.80,03,565.90,01,29.48,01,40.27,01,1.22,01,27.93,01,13.27,01
1998,8,25,8,55,606.40,03,777.00,03,104.10,03,576.70,01,29.11,01,39.73,01,.82,01,27.14,01,13.26,01
1998,8,25,9,0,621.80,03,784.00,03,103.90,03,593.80,01,28.21,01,41.46,01,.44,01,99.50,01,13.25,01
1998,8,25,9,5,641.30,03,789.00,03,106.50,03,610.90,01,28.04,01,41.48,01,1.16,01,50.66,01,13.25,01
1998,8,25,9,10,655.50,03,787.00,03,111.00,03,624.30,01,28.41,01,40.30,01,1.24,01,85.50,01,13.24,01
1998,8,25,9,15,671.60,03,789.00,03,115.50,03,638.30,01,28.54,01,39.70,01,.97,01,73.90,01,13.24,01
1998,8,25,9,20,692.80,03,801.00,03,116.90,03,658.30,01,29.32,01,37.25,01,.53,01,70.10,01,13.24,01
1998,8,25,9,25,708.00,03,801.00,03,122.20,03,673.30,01,29.86,01,35.32,01,1.15,01,94.30,01,13.23,01
1998,8,25,9,30,726.00,03,811.00,03,122.10,03,686.70,01,29.88,01,35.41,01,.98,01,10.24,01,13.23,01
1998,8,25,9,35,737.00,03,815.00,03,120.30,03,695.90,01,30.43,01,34.70,01,1.51,01,27.23,01,13.22,01
1998,8,25,9,40,750.00,03,818.00,03,121.30,03,710.00,01,31.18,01,32.82,01,1.11,01,15.88,01,13.21,01
1998,8,25,9,45,761.00,03,821.00,03,118.90,03,722.00,01,30.89,01,33.92,01,.52,01,64.58,01,13.21,01
1998,8,25,9,50,771.00,03,825.00,03,117.80,03,733.00,01,30.75,01,34.42,01,.83,01,344.10,01,13.20,01
1998,8,25,9,55,783.00,03,828.00,03,116.80,03,741.00,01,29.89,01,36.34,01,1.28,01,3.81,01,13.20,01
1998,8,25,10,0,798.00,03,837.00,03,116.40,03,753.00,01,29.44,01,36.70,01,1.12,01,356.50,01,13.19,01
1998,8,25,10,5,813.00,03,844.00,03,118.60,03,765.00,01,30.40,01,35.38,01,1.14,01,49.00,01,13.19,01
1998,8,25,10,10,824.00,03,846.00,03,118.30,03,775.00,01,31.25,01,33.80,01,1.09,01,62.10,01,13.18,01
1998,8,25,10,15,838.00,03,852.00,03,118.80,03,787.00,01,32.14,01,32.01,01,.65,01,49.93,01,13.18,01
1998,8,25,10,20,848.00,03,853.00,03,119.10,03,796.00,01,32.46,01,31.39,01,1.30,01,14.21,01,13.17,01
1998,8,25,10,25,858.00,03,854.00,03,120.20,03,806.00,01,31.50,01,32.75,01,.68,01,30.70,01,13.17,01
1998,8,25,10,30,864.00,03,853.00,03,120.60,03,812.00,01,31.61,01,31.78,01,1.10,01,4.37,01,13.16,01
1998,8,25,10,35,874.00,03,853.00,03,121.20,03,821.00,01,32.47,01,29.85,01,.96,01,44.63,01,13.16,01
1998,8,25,10,40,884.00,03,856.00,03,122.10,03,830.00,01,32.60,01,29.96,01,1.55,01,20.27,01,13.15,01
1998,8,25,10,45,894.00,03,862.00,03,123.50,03,839.00,01,32.83,01,29.93,01,1.48,01,350.80,01,13.15,01
1998,8,25,10,50,903.00,03,861.00,03,125.20,03,847.00,01,33.03,01,29.87,01,.99,01,336.80,01,13.14,01
1998,8,25,10,55,913.00,03,859.00,03,129.90,03,857.00,01,33.15,01,29.87,01,1.26,01,357.60,01,13.14,01
1998,8,25,11,0,927.00,03,855.00,03,143.80,03,872.00,01,32.96,01,30.33,01,1.01,01,5.66,01,13.13,01
1998,8,25,11,5,935.00,03,849.00,03,151.50,03,879.00,01,33.03,01,30.28,01,1.22,01,320.40,01,13.13,01
1998,8,25,11,10,937.00,03,855.00,03,145.30,03,880.00,01,33.14,01,30.41,01,.91,01,7.69,01,13.13,01
1998,8,25,11,15,941.00,11,861.00,10,138.30,10,881.00,01,32.72,01,30.54,01,1.77,01,344.10,01,13.13,01
1998,8,25,11,20,939.00,03,857.00,03,134.50,03,880.00,01,33.57,01,28.60,01,.98,01,355.60,01,13.12,01
1998,8,25,11,25,943.00,03,861.00,03,133.30,03,882.00,01,33.59,01,28.12,01,1.03,01,29.01,01,13.12,01
1998,8,25,11,30,949.00,03,863.00,03,135.30,03,885.00,01,34.21,01,27.27,01,1.45,01,332.30,01,13.11,01
1998,8,25,11,35,951.00,03,860.00,03,136.20,03,889.00,01,34.02,01,28.23,01,1.23,01,343.70,01,13.11,01
1998,8,25,11,40,949.00,03,854.00,03,136.10,03,888.00,01,34.08,01,28.43,01,1.06,01,357.90,01,13.11,01
1998,8,25,11,45,957.00,03,858.00,03,138.10,03,895.00,01,34.55,01,27.57,01,1.19,01,9.56,01,13.10,01
1998,8,25,11,50,955.00,03,855.00,03,138.60,03,893.00,01,34.73,01,27.31,01,1.48,01,330.50,01,13.10,01
1998,8,25,11,55,956.00,03,853.00,03,141.00,03,893.00,01,34.39,01,27.88,01,1.60,01,356.10,01,13.10,01
1998,8,25,12,0,951.00,03,848.00,03,140.20,03,890.00,01,34.69,01,27.09,01,1.55,01,332.10,01,13.09,01
1998,8,25,12,5,957.00,03,858.00,03,136.40,03,894.00,01,35.20,01,26.26,01,.89,01,340.50,01,13.09,01
1998,8,25,12,10,957.00,03,863.00,03,131.40,03,896.00,01,34.88,01,26.91,01,1.78,01,337.90,01,13.09,01
1998,8,25,12,15,958.00,03,865.00,03,129.10,03,897.00,01,34.68,01,27.03,01,1.23,01,342.40,01,13.08,01
1998,8,25,12,20,956.00,11,862.00,10,128.50,10,894.00,01,34.45,01,27.74,01,1.49,01,341.30,01,13.08,01
1998,8,25,12,25,957.00,03,867.00,03,127.70,03,897.00,01,35.04,01,26.45,01,1.41,01,4.96,01,13.08,01
1998,8,25,12,30,956.00,03,868.00,03,127.60,03,896.00,01,35.16,01,26.36,01,1.35,01,4.85,01,13.08,01
1998,8,25,12,35,952.00,03,866.00,03,127.30,03,893.00,01,34.93,01,26.45,01,1.65,01,352.00,01,13.08,01
1998,8,25,12,40,953.00,03,868.00,03,127.80,03,892.00,01,35.39,01,26.17,01,1.52,01,350.60,01,13.07,01
1998,8,25,12,45,947.00,03,865.00,03,127.30,03,889.00,01,35.29,01,26.49,01,1.62,01,350.40,01,13.07,01
1998,8,25,12,50,945.00,03,863.00,03,126.30,03,887.00,01,35.22,01,26.61,01,1.67,01,352.70,01,13.07,01
1998,8,25,12,55,943.00,03,867.00,03,126.30,03,885.00,01,34.94,01,27.12,01,1.75,01,333.70,01,13.07,01
1998,8,25,13,0,938.00,03,863.00,03,127.20,03,881.00,01,35.06,01,27.53,01,1.83,01,1.01,01,13.07,01
1998,8,25,13,5,935.00,03,865.00,03,125.50,03,879.00,01,34.79,01,27.19,01,1.65,01,8.19,01,13.06,01
1998,8,25,13,10,933.00,03,868.00,03,126.40,03,876.00,01,35.38,01,26.44,01,1.78,01,7.80,01,13.06,01
1998,8,25,13,15,926.00,03,868.00,03,124.40,03,871.00,01,35.41,01,25.87,01,2.15,01,13.85,01,13.06,01
1998,8,25,13,20,922.00,03,867.00,03,124.40,03,867.00,01,35.51,01,25.75,01,1.72,01,.99,01,13.06,01
1998,8,25,13,25,916.00,03,867.00,03,126.60,03,862.00,01,35.88,01,25.91,01,2.19,01,352.40,01,13.06,01
1998,8,25,13,30,913.00,03,871.00,03,126.10,03,859.00,01,36.26,01,25.00,01,2.07,01,11.01,01,13.06,01
1998,8,25,13,35,907.00,03,872.00,03,125.30,03,854.00,01,36.14,01,24.44,01,2.19,01,4.41,01,13.06,01
1998,8,25,13,40,896.00,03,865.00,03,122.50,03,845.00,01,36.13,01,24.62,01,1.91,01,330.60,01,13.05,01
1998,8,25,13,45,886.00,03,863.00,03,121.10,03,837.00,01,36.06,01,24.53,01,1.74,01,332.00,01,13.05,01
1998,8,25,13,50,876.00,03,864.00,03,115.70,03,831.00,01,35.55,01,25.19,01,1.59,01,340.50,01,13.05,01
1998,8,25,13,55,868.00,03,867.00,03,113.90,03,824.00,01,35.33,01,25.69,01,1.48,01,345.10,01,13.04,01
1998,8,25,14,0,860.00,03,869.00,03,113.90,03,817.00,01,35.37,01,25.66,01,2.41,01,23.86,01,13.04,01
1998,8,25,14,5,852.00,03,871.00,03,113.80,03,809.00,01,35.89,01,24.90,01,2.33,01,14.61,01,13.05,01
1998,8,25,14,10,842.00,03,865.00,03,112.90,03,799.00,01,35.95,01,24.62,01,2.48,01,14.80,01,13.04,01
1998,8,25,14,15,828.00,03,860.00,03,112.50,03,788.00,01,35.41,01,25.47,01,2.11,01,1.63,01,13.04,01
1998,8,25,14,20,816.00,03,860.00,03,113.00,03,778.00,01,35.78,01,24.68,01,2.19,01,29.20,01,13.04,01
1998,8,25,14,25,807.00,03,860.00,03,112.80,03,767.00,01,36.63,01,23.03,01,2.50,01,21.88,01,13.04,01
1998,8,25,14,30,792.00,03,854.00,03,110.70,03,755.00,01,36.62,01,22.88,01,2.27,01,356.20,01,13.04,01
1998,8,25,14,35,780.00,03,854.00,03,107.50,03,746.00,01,36.24,01,22.01,01,1.99,01,346.40,01,13.04,01
1998,8,25,14,40,768.00,03,856.00,03,105.00,03,735.00,01,36.30,01,21.00,01,1.85,01,359.80,01,13.04,01
1998,8,25,14,45,759.00,03,858.00,03,105.50,03,723.00,01,37.22,01,20.55,01,2.61,01,13.86,01,13.04,01
1998,8,25,14,50,744.00,03,851.00,03,104.00,03,710.00,01,37.13,01,21.40,01,2.18,01,16.75,01,13.04,01
1998,8,25,14,55,726.00,03,848.00,03,99.80,03,694.70,01,36.77,01,21.50,01,1.71,01,347.70,01,13.04,01
1998,8,25,15,0,714.00,03,850.00,03,96.10,03,684.10,01,36.84,01,20.18,01,2.17,01,348.00,01,13.04,01
1998,8,25,15,5,701.00,03,850.00,03,93.90,03,670.20,01,36.99,01,19.26,01,1.70,01,333.60,01,13.04,01
1998,8,25,15,10,688.40,03,849.00,03,93.40,03,659.10,01,37.29,01,18.63,01,2.03,01,10.47,01,13.03,01
1998,8,25,15,15,676.00,03,847.00,03,93.60,03,648.30,01,37.17,01,18.60,01,1.58,01,5.05,01,13.03,01
1998,8,25,15,20,659.00,03,840.00,03,93.60,03,633.50,01,37.27,01,18.35,01,1.82,01,357.80,01,13.03,01
1998,8,25,15,25,642.70,03,837.00,03,92.70,03,619.30,01,37.47,01,18.05,01,1.95,01,355.50,01,13.03,01
1998,8,25,15,30,629.20,03,835.00,03,92.40,03,607.10,01,37.64,01,17.34,01,1.32,01,.75,01,13.03,01
1998,8,25,15,35,609.20,03,827.00,03,90.00,03,590.90,01,37.34,01,17.74,01,1.66,01,356.40,01,13.03,01
1998,8,25,15,40,592.20,03,827.00,03,87.10,03,575.20,01,37.41,01,17.50,01,1.53,01,13.54,01,13.02,01
1998,8,25,15,45,574.70,03,818.00,03,86.40,03,556.30,01,37.72,01,17.78,01,1.67,01,23.87,01,13.02,01
1998,8,25,15,50,551.70,03,797.00,03,89.50,03,535.90,01,37.54,01,19.01,01,1.57,01,340.70,01,13.02,01
1998,8,25,15,55,534.60,03,793.00,03,89.30,03,523.00,01,37.02,01,18.40,01,1.29,01,349.50,01,13.02,01
1998,8,25,16,0,520.00,03,788.00,03,87.60,03,505.50,01,37.60,01,17.28,01,1.59,01,316.50,01,13.02,01
1998,8,25,16,5,502.60,03,774.00,03,87.70,03,486.20,01,38.11,01,17.56,01,1.55,01,317.30,01,13.01,01
1998,8,25,16,10,485.50,03,767.00,03,86.60,03,471.60,01,38.30,01,17.92,01,1.13,01,322.30,01,13.01,01
1998,8,25,16,15,463.30,03,749.00,03,86.90,03,453.90,01,37.77,01,18.72,01,1.45,01,304.50,01,13.01,01
1998,8,25,16,20,434.40,03,723.00,03,86.30,03,430.70,01,37.22,01,18.86,01,1.51,01,335.90,01,13.01,01
1998,8,25,16,25,409.80,03,705.00,03,86.20,03,410.10,01,36.95,01,19.67,01,1.63,01,343.00,01,13.01,01
1998,8,25,16,30,391.00,03,694.30,03,85.60,03,393.20,01,37.06,01,19.16,01,1.92,01,337.80,01,13.02,01
1998,8,25,16,35,374.40,03,691.10,03,84.20,03,378.70,01,37.48,01,18.70,01,1.80,01,335.90,01,13.02,01
1998,8,25,16,40,348.60,03,671.70,03,81.80,03,358.30,01,37.14,01,19.29,01,1.78,01,315.30,01,13.02,01
1998,8,25,16,45,328.60,14,657.70,15,80.70,15,341.40,01,36.98,01,19.78,01,1.59,01,324.70,01,13.02,01
1998,8,25,16,50,314.00,14,648.80,15,80.60,15,327.40,01,36.99,01,20.14,01,1.80,01,344.60,01,13.02,01
1998,8,25,16,55,294.00,14,626.40,15,78.20,15,306.90,01,36.84,01,20.48,01,1.83,01,331.40,01,13.02,01
1998,8,25,17,0,274.30,10,612.00,11,73.20,11,286.80,01,36.64,01,21.21,01,1.80,01,333.80,01,13.02,01
1998,8,25,17,5,257.40,10,599.90,11,69.30,11,268.70,01,36.52,01,21.24,01,1.83,01,334.90,01,13.02,01
1998,8,25,17,10,240.20,10,585.80,11,66.11,11,251.50,01,36.48,01,21.22,01,2.00,01,331.20,01,13.02,01
1998,8,25,17,15,222.80,14,568.60,15,63.08,15,233.60,01,36.62,01,21.84,01,1.55,01,327.60,01,13.03,01
1998,8,25,17,20,198.40,10,538.90,11,58.63,11,212.40,01,36.22,01,21.85,01,1.56,01,325.70,01,13.03,01
1998,8,25,17,25,177.90,10,506.70,11,55.42,11,191.80,01,36.02,01,21.70,01,1.47,01,324.50,01,13.03,01
1998,8,25,17,30,147.10,10,427.70,11,51.40,11,159.50,01,35.72,01,22.13,01,1.52,01,312.50,01,13.03,01
1998,8,25,17,35,137.00,10,429.30,11,47.41,11,150.30,01,35.48,01,21.85,01,1.50,01,308.70,01,13.04,01
1998,8,25,17,40,92.00,03,256.90,03,43.65,03,103.10,01,35.35,01,21.87,01,1.64,01,312.10,01,13.04,01
1998,8,25,17,45,51.49,03,91.70,03,37.77,03,61.14,01,34.95,01,22.23,01,1.74,01,309.70,01,13.04,01
1998,8,25,17,50,31.82,03,-.27,03,34.93,03,40.30,01,34.66,01,22.68,01,1.87,01,310.40,01,13.04,01
1998,8,25,17,55,27.88,01,-1.50,01,30.83,01,36.63,01,34.34,01,23.08,01,1.65,01,307.00,01,13.05,01
1998,8,25,18,0,26.62,01,.38,01,28.45,01,34.54,01,34.17,01,23.74,01,1.40,01,309.00,01,13.05,01
1998,8,25,18,5,22.74,01,12.34,01,23.69,01,31.80,01,33.91,01,24.77,01,1.39,01,314.20,01,13.06,01
1998,8,25,18,10,34.31,01,149.70,01,22.10,01,44.80,01,33.79,01,24.82,01,1.28,01,308.00,01,13.06,01
1998,8,25,18,15,21.30,01,54.91,01,18.37,01,30.87,01,33.75,01,25.61,01,1.32,01,308.20,01,13.07,01
1998,8,25,18,20,11.68,01,45.44,01,11.26,01,21.49,01,33.51,01,26.30,01,1.37,01,305.70,01,13.07,01
1998,8,25,18,25,12.14,01,139.90,01,7.37,01,21.93,01,33.31,01,26.55,01,1.47,01,310.00,01,13.08,01
1998,8,25,18,30,5.24,01,94.10,01,3.82,01,15.87,01,33.12,01,26.79,01,1.37,01,313.80,01,13.08,01
1998,8,25,18,35,.81,01,52.33,01,1.01,01,11.37,01,33.03,01,25.33,01,1.30,01,307.30,01,13.08,01
1998,8,25,18,40,-2.76,01,3.47,01,-1.82,01,8.09,01,32.92,01,24.81,01,1.24,01,314.20,01,13.09,01
1998,8,25,18,45,-5.52,01,-.79,01,-4.27,01,5.14,01,32.74,01,25.37,01,1.32,01,308.20,01,13.09,01
1998,8,25,18,50,-7.58,01,-.05,01,-6.32,01,2.80,01,33.01,01,25.08,01,1.62,01,299.60,01,13.10,01
1998,8,25,18,55,-8.71,01,.61,01,-7.08,01,1.14,01,33.45,01,24.86,01,1.54,01,299.50,01,13.10,01
1998,8,25,19,0,-10.19,07,-.13,01,-8.55,01,.02,01,33.37,01,25.04,01,2.45,01,278.20,01,13.10,01
1998,8,25,19,5,-11.43,07,-1.43,01,-9.58,01,-.05,01,32.95,01,26.33,01,3.83,01,274.40,01,13.11,01
1998,8,25,19,10,-12.84,07,-2.24,01,-10.69,07,.06,01,32.33,01,28.24,01,4.09,01,272.50,01,13.11,01
1998,8,25,19,15,-13.39,07,-2.14,01,-10.99,07,.06,01,31.87,01,29.95,01,4.99,01,271.70,01,13.11,01
1998,8,25,19,20,-12.99,07,-1.21,01,-10.68,07,-.05,01,31.61,01,30.64,01,5.34,01,263.60,01,13.12,01
1998,8,25,19,25,-12.40,07,-1.39,01,-10.26,07,-.10,01,31.37,01,31.46,01,5.38,01,266.60,01,13.12,01
1998,8,25,19,30,-14.26,07,-4.43,01,-12.05,07,-.05,01,30.17,01,36.42,01,4.54,01,277.00,01,13.13,01
1998,8,25,19,35,-14.22,07,-1.53,01,-12.58,07,.07,01,29.68,01,37.25,01,2.19,01,342.50,01,13.13,01
1998,8,25,19,40,-11.72,07,-.63,01,-10.18,07,.48,01,29.71,01,37.22,01,3.35,01,42.11,01,13.14,01
1998,8,25,19,45,-11.23,07,-1.09,01,-9.39,01,.18,01,29.25,01,40.63,01,3.17,01,66.69,01,13.15,01
1998,8,25,19,50,-12.29,07,-1.89,01,-10.45,07,.08,01,28.67,01,41.19,01,1.99,01,45.88,01,13.15,01
1998,8,25,19,55,-13.00,07,-2.32,01,-10.87,07,-.11,01,28.43,01,42.55,01,1.36,01,90.80,01,13.16,01
1998,8,25,20,0,-14.91,07,-3.50,01,-12.54,07,-.11,01,27.52,01,46.28,01,1.68,01,5.06,01,13.16,01
1998,8,25,20,5,-15.76,07,-2.99,01,-13.52,07,-.13,01,27.07,01,47.11,01,2.50,01,352.70,01,13.17,01
1998,8,25,20,10,-13.25,07,-.65,01,-11.26,07,-.16,01,27.34,01,45.75,01,2.68,01,347.20,01,13.18,01
1998,8,25,20,15,-16.82,07,-3.24,01,-13.09,07,-.11,01,26.66,01,50.42,01,2.79,01,344.50,01,13.19,01
1998,8,25,20,20,-16.62,07,-2.06,01,-16.63,07,-.11,01,26.59,01,50.35,01,2.85,01,335.30,01,13.20,01
1998,8,25,20,25,-16.17,07,-2.72,01,-18.05,07,-.10,01,26.76,01,52.10,01,2.48,01,346.30,01,13.21,01
1998,8,25,20,30,-16.92,07,-1.39,01,-18.70,07,-.09,01,26.16,01,55.23,01,2.10,01,342.60,01,13.22,01
1998,8,25,20,35,-14.50,07,-.70,01,-15.74,07,-.15,01,25.92,01,55.56,01,1.63,01,307.70,01,13.22,01
1998,8,25,20,40,-8.80,01,.11,01,-9.23,01,-.15,01,25.89,01,55.41,01,.56,01,27.18,01,13.23,01
1998,8,25,20,45,-6.02,01,.60,01,-5.83,01,-.11,01,25.90,01,55.13,01,.97,01,62.93,01,13.24,01
1998,8,25,20,50,-5.89,01,1.05,01,-5.33,01,-.09,01,25.96,01,55.22,01,.71,01,32.70,01,13.24,01
1998,8,25,20,55,-8.94,01,.09,01,-8.63,01,-.07,01,26.02,01,55.49,01,.23,01,224.60,01,13.25,01
1998,8,25,21,0,-10.61,07,-1.16,01,-10.16,07,-.14,01,25.91,01,56.07,01,.13,01,291.30,01,13.25,01
1998,8,25,21,5,-19.01,07,-4.98,01,-18.61,07,.01,01,25.69,01,59.21,01,.70,01,341.80,01,13.25,01
1998,8,25,21,10,-20.36,07,-3.47,01,-19.47,07,.01,01,25.38,01,60.54,01,.76,01,20.45,01,13.26,01
1998,8,25,21,15,-18.79,07,-1.40,01,-17.00,07,-.04,01,25.17,01,63.26,01,.44,01,268.60,01,13.26,01
1998,8,25,21,20,-17.03,07,-.23,01,-16.49,07,-.07,01,25.09,01,63.81,01,.63,01,200.70,01,13.27,01
1998,8,25,21,25,-14.20,07,.65,01,-14.50,07,-.14,01,25.09,01,63.88,01,1.30,01,151.10,01,13.27,01
1998,8,25,21,30,-14.92,07,.20,01,-13.58,07,-.08,01,24.86,01,67.76,01,1.16,01,135.30,01,13.27,01
1998,8,25,21,35,-15.09,07,-.50,01,-13.43,07,-.03,01,24.50,01,69.99,01,1.07,01,137.10,01,13.28,01
1998,8,25,21,40,-15.26,07,-1.14,01,-14.32,07,-.01,01,24.09,01,69.83,01,1.55,01,117.80,01,13.28,01
1998,8,25,21,45,-14.67,07,-1.72,01,-13.80,07,-.11,01,23.88,01,71.20,01,.79,01,105.70,01,13.29,01
1998,8,25,21,50,-15.10,07,-2.73,01,-14.04,07,.03,01,23.87,01,73.60,01,1.08,01,37.64,01,13.29,01
1998,8,25,21,55,-15.76,07,-4.02,01,-14.56,07,.09,01,23.71,01,73.80,01,1.63,01,80.20,01,13.30,01
1998,8,25,22,0,-15.81,07,-3.12,01,-14.05,07,.09,01,23.53,01,74.40,01,1.48,01,104.70,01,13.30,01
1998,8,25,22,5,-14.27,07,-1.00,01,-12.69,07,.04,01,23.42,01,77.00,01,1.59,01,106.70,01,13.31,01
1998,8,25,22,10,-13.33,07,-.59,01,-12.19,07,.08,01,23.47,01,75.90,01,1.94,01,117.60,01,13.31,01
1998,8,25,22,15,-12.54,07,.11,01,-11.50,07,.10,01,23.54,01,75.90,01,1.34,01,120.50,01,13.31,01
1998,8,25,22,20,-12.14,07,.54,01,-11.29,07,.01,01,23.71,01,73.00,01,1.24,01,84.60,01,13.32,01
1998,8,25,22,25,-12.00,07,-.20,01,-10.94,07,.14,01,23.79,01,71.20,01,1.54,01,73.90,01,13.32,01
1998,8,25,22,30,-12.74,07,-.71,01,-11.55,07,.16,01,23.73,01,71.30,01,1.82,01,74.80,01,13.32,01
1998,8,25,22,35,-12.92,07,-1.81,01,-11.74,07,.09,01,23.52,01,73.20,01,1.96,01,69.02,01,13.33,01
1998,8,25,22,40,-13.32,07,-3.76,01,-12.35,07,.07,01,23.29,01,74.50,01,1.80,01,58.50,01,13.33,01
1998,8,25,22,45,-12.91,07,-3.70,01,-12.28,07,.06,01,23.15,01,76.90,01,1.86,01,62.52,01,13.34,01
1998,8,25,22,50,-11.99,07,-2.56,01,-11.71,07,.03,01,23.01,01,78.80,01,.93,01,46.50,01,13.34,01
1998,8,25,22,55,-12.33,07,-2.60,01,-11.29,07,.01,01,22.87,01,79.60,01,.45,01,110.80,01,13.34,01
1998,8,25,23,0,-11.82,07,-1.78,01,-10.26,07,-.03,01,22.83,01,80.40,01,.44,01,196.50,01,13.35,01
1998,8,25,23,5,-12.23,07,-1.32,01,-10.54,07,.04,01,23.13,01,78.10,01,.74,01,225.10,01,13.35,01
1998,8,25,23,10,-11.86,07,-.53,01,-10.39,07,-.29,01,23.14,01,78.00,01,.66,01,182.10,01,13.35,01
1998,8,25,23,15,-12.19,07,-.68,01,-10.64,07,-.18,01,23.24,01,76.60,01,1.09,01,80.90,01,13.35,01
1998,8,25,23,20,-12.65,07,-.65,01,-11.23,07,-.09,01,23.12,01,76.40,01,1.86,01,79.20,01,13.36,01
1998,8,25,23,25,-12.64,07,-.06,01,-11.22,07,-.10,01,22.98,01,76.90,01,1.60,01,85.30,01,13.36,01
1998,8,25,23,30,-11.43,07,.37,01,-10.26,07,.10,01,23.00,01,76.20,01,1.42,01,130.60,01,13.36,01
1998,8,25,23,35,-10.25,07,.30,01,-9.39,01,-.47,01,23.02,01,75.20,01,1.54,01,135.50,01,13.36,01
1998,8,25,23,40,-8.98,01,1.51,01,-7.51,01,-.66,01,23.01,01,74.00,01,2.27,01,150.90,01,13.40,01
1998,8,25,23,45,-8.68,01,1.38,01,-7.37,01,.19,01,23.04,01,73.70,01,1.39,01,139.90,01,13.35,01
1998,8,25,23,50,-9.41,01,.72,01,-7.55,01,-.30,01,23.16,01,72.30,01,1.43,01,128.40,01,13.36,01
1998,8,25,23,55,-10.16,07,.55,01,-7.54,01,-.25,01,23.18,01,73.60,01,2.26,01,155.60,01,13.37,01
1998,8,26,0,0,-10.09,07,.70,01,-7.46,01,.12,01,23.24,01,73.40,01,2.04,01,161.20,01,13.37,01
1998,8,26,0,5,-11.06,07,.15,01,-9.32,01,.09,01,23.13,01,73.00,01,1.62,01,176.20,01,13.37,01
1998,8,26,0,10,-13.36,07,-.51,01,-10.91,07,.31,01,22.98,01,74.70,01,1.93,01,179.30,01,13.37,01
1998,8,26,0,15,-14.99,07,-.56,01,-10.98,07,-.54,01,22.86,01,75.00,01,2.24,01,183.80,01,13.37,01
1998,8,26,0,20,-14.38,07,.03,01,-9.69,01,-.13,01,22.86,01,73.40,01,1.97,01,194.90,01,13.37,01
1998,8,26,0,25,-12.64,07,.44,01,-7.64,01,-.38,01,22.83,01,73.60,01,1.87,01,189.40,01,13.37,01
1998,8,26,0,30,-11.86,07,.64,01,-7.05,01,-.17,01,22.84,01,72.10,01,1.68,01,185.20,01,13.38,01
1998,8,26,0,35,-11.89,07,.52,01,-7.13,01,-.04,01,22.85,01,71.90,01,1.62,01,179.00,01,13.38,01
1998,8,26,0,40,-12.38,07,.25,01,-7.61,01,-.15,01,22.79,01,72.10,01,2.09,01,178.60,01,13.38,01
1998,8,26,0,45,-12.83,07,.04,01,-7.97,01,-.54,01,22.74,01,72.00,01,2.51,01,181.10,01,13.38,01
1998,8,26,0,50,-12.97,07,-.11,01,-8.14,01,-.07,01,22.70,01,71.50,01,2.28,01,181.80,01,13.38,01
1998,8,26,0,55,-12.81,07,-.16,01,-8.03,01,-.04,01,22.67,01,71.50,01,2.02,01,184.40,01,13.38,01
1998,8,26,1,0,-12.26,07,.00,01,-7.62,01,-.03,01,22.68,01,71.00,01,2.23,01,183.60,01,13.38,01
1998,8,26,1,5,-11.65,07,.10,01,-7.23,01,-.10,01,22.73,01,71.90,01,2.24,01,180.00,01,13.39,01
1998,8,26,1,10,-11.18,07,.14,01,-6.88,01,-.06,01,22.71,01,72.20,01,2.44,01,182.50,01,13.39,01
1998,8,26,1,15,-10.86,07,.20,01,-6.79,01,-.10,01,22.74,01,71.20,01,2.26,01,186.80,01,13.39,01
1998,8,26,1,20,-11.04,07,.22,01,-6.89,01,-.07,01,22.77,01,70.90,01,1.94,01,191.30,01,13.39,01
1998,8,26,1,25,-10.92,07,.32,01,-6.78,01,-.10,01,22.80,01,70.50,01,2.04,01,193.30,01,13.39,01
1998,8,26,1,30,-10.59,07,.40,01,-6.67,01,-.07,01,22.86,01,70.10,01,2.12,01,189.70,01,13.39,01
1998,8,26,1,35,-10.43,07,.57,01,-6.77,01,-.09,01,23.01,01,69.03,01,2.55,01,192.70,01,13.39,01
1998,8,26,1,40,-10.30,07,.60,01,-6.71,01,-.04,01,23.12,01,67.90,01,2.90,01,192.70,01,13.39,01
1998,8,26,1,45,-9.90,01,.77,01,-6.37,01,-.17,01,23.26,01,66.21,01,2.76,01,189.90,01,13.39,01
1998,8,26,1,50,-9.12,01,.98,01,-5.85,01,-.10,01,23.54,01,63.48,01,2.79,01,192.20,01,13.39,01
1998,8,26,1,55,-8.70,01,.68,01,-5.69,01,-.04,01,23.68,01,62.53,01,2.46,01,184.70,01,13.39,01
1998,8,26,2,0,-8.36,01,.80,01,-5.42,01,-.05,01,23.77,01,61.83,01,2.16,01,185.40,01,13.38,01
1998,8,26,2,5,-8.27,01,.98,01,-5.62,01,-.06,01,24.00,01,60.61,01,1.55,01,183.40,01,13.38,01
1998,8,26,2,10,-10.83,07,-2.54,01,-7.93,01,-.10,01,22.96,01,70.10,01,.98,01,150.20,01,13.38,01
1998,8,26,2,15,-11.44,07,-1.52,01,-8.66,01,-.06,01,22.30,01,73.90,01,1.70,01,60.04,01,13.38,01
1998,8,26,2,20,-10.86,07,-.86,01,-8.17,01,-.12,01,22.16,01,75.50,01,2.17,01,45.87,01,13.38,01
1998,8,26,2,25,-11.03,07,-.61,01,-8.21,01,-.13,01,21.94,01,77.50,01,1.69,01,72.20,01,13.39,01
