2011,11,25,19,25,-6.82,1,-306.35,7,-109616.69,07,0,99,0,99
2011,11,25,19,30,-7.23,1,-309.89,7,-109616.41,07,0,99,0,99
2011,11,25,19,35,-8.01,1,-399.49,7,-109616.13,07,0,99,0,99
2011,11,25,19,40,-7.6,1,-438.23,7,-109615.85,07,0,99,0,99
2011,11,25,19,45,-7.14,1,-526.33,7,-109615.57,07,0,99,0,99
2011,11,25,19,50,-6.1,1,-579.65,7,-109615.57,07,0,99,0,99
2011,11,25,19,55,-6.19,1,-650.48,7,-109615.32,07,0,99,0,99
2011,11,25,20,00,-5.76,1,-710.7,7,-109615.04,07,0,99,0,99
2011,11,25,20,05,-4.96,1,-749.46,7,-109614.76,07,0,99,0,99
2011,11,25,20,10,-4.48,1,-817.82,7,-109614.47,07,0,99,0,99
2011,11,25,20,15,-4.02,1,-849.26,7,-109614.19,07,0,99,0,99
2011,11,25,20,20,-3.8,1,-813.01,7,-109613.91,07,0,99,0,99
2011,11,25,20,25,-3.63,1,-844.32,7,-109613.63,07,0,99,0,99
2011,11,25,20,30,-4.12,1,-906.47,7,-109613.35,07,0,99,0,99
2011,11,25,20,35,-4.54,1,-954.23,7,-109613.35,07,0,99,0,99
2011,11,25,20,40,-4.9,1,-968.63,7,-109613.07,07,0,99,0,99
2011,11,25,20,45,-5.38,1,-1000.2,7,-109612.82,07,0,99,0,99
2011,11,25,20,50,-5.42,1,-1036,7,-109612.54,07,0,99,0,99
2011,11,25,20,55,-5.69,1,-1066.2,7,-109612.26,07,0,99,0,99
2011,11,25,21,00,-5.39,1,-1109.7,7,-109611.97,07,0,99,0,99
2011,11,25,21,05,-4.68,1,-1139.7,7,-109611.69,07,0,99,0,99
2011,11,25,21,10,-4.85,1,-1184,7,-109611.41,07,0,99,0,99
2011,11,25,21,15,-4.54,1,-1225.8,7,-109611.13,07,0,99,0,99
2011,11,25,21,20,-4.42,1,-1246.9,7,-109611.13,07,0,99,0,99
2011,11,25,21,25,-4.56,1,-1248,7,-109610.85,07,0,99,0,99
2011,11,25,21,30,-5.2,1,-1266.6,7,-109610.57,07,0,99,0,99
2011,11,25,21,35,-5.33,1,-1307.1,7,-109610.32,07,0,99,0,99
2011,11,25,21,40,-4.51,1,-1337.9,7,-109610.04,07,0,99,0,99
2011,11,25,21,45,-4.61,1,-1322,7,-109609.76,07,0,99,0,99
2011,11,25,21,50,-5.27,1,-1306.1,7,-109609.48,07,0,99,0,99
2011,11,25,21,55,-5.7,1,-1338.8,7,-109609.2,07,0,99,0,99
2011,11,25,22,00,-5.44,1,-1361,7,-109608.92,07,0,99,0,99
2011,11,25,22,05,-4.64,1,-1384.7,7,-109608.92,07,0,99,0,99
2011,11,25,22,10,-4.32,1,-1408.9,7,-109608.64,07,0,99,0,99
2011,11,25,22,15,-3.91,1,-1436.7,7,-109608.35,07,0,99,0,99
2011,11,25,22,20,-3.35,1,-1448.7,7,-109608.11,07,0,99,0,99
2011,11,25,22,25,-3.67,1,-1468.9,7,-109607.83,07,0,99,0,99
2011,11,25,22,30,-3.57,1,-1448.7,7,-109607.55,07,0,99,0,99
2011,11,25,22,35,-3.87,1,-1463.3,7,-109607.27,07,0,99,0,99
2011,11,25,22,40,-3.36,1,-1477,7,-109606.99,07,0,99,0,99
2011,11,25,22,45,-3.29,1,-1506.7,7,-109606.71,07,0,99,0,99
2011,11,25,22,50,-3.32,1,-1529.8,7,-109606.71,07,0,99,0,99
2011,11,25,22,55,-3.47,1,-1569.8,7,-109606.43,07,0,99,0,99
2011,11,25,23,00,-3.45,1,-1594.8,7,-109606.14,07,0,99,0,99
2011,11,25,23,05,-3.74,1,-1624.7,7,-109605.86,07,0,99,0,99
2011,11,25,23,10,-3.78,1,-1630.9,7,-109605.62,07,0,99,0,99
2011,11,25,23,15,-4.16,1,-1638.6,7,-109605.34,07,0,99,0,99
2011,11,25,23,20,-4.42,1,-1662.9,7,-109605.06,07,0,99,0,99
2011,11,25,23,25,-3.52,1,-1679.9,7,-109604.78,07,0,99,0,99
2011,11,25,23,30,-3.03,1,-1695.6,7,-109604.5,07,0,99,0,99
2011,11,25,23,35,-3.07,1,-1707.6,7,-109604.5,07,0,99,0,99
2011,11,25,23,40,-3.25,1,-1711.1,7,-109604.22,07,0,99,0,99
2011,11,25,23,45,-3.35,1,-1722.4,7,-109603.94,07,0,99,0,99
2011,11,25,23,50,-3.21,1,-1725.4,7,-109603.66,07,0,99,0,99
2011,11,25,23,55,-3.21,1,-1698.1,7,-109603.38,07,0,99,0,99
2011,11,26,00,00,-3.6,1,-1690.3,7,-109603.13,07,0,99,0,99
2011,11,26,00,05,-3.58,1,-1723.7,7,-109602.85,07,0,99,0,99
2011,11,26,00,10,-3.3,1,-1742.9,7,-109602.57,07,0,99,0,99
2011,11,26,00,15,-3.32,1,-1762.9,7,-109602.29,07,0,99,0,99
2011,11,26,00,20,-3.31,1,-1778.3,7,-109602.29,07,0,99,0,99
2011,11,26,00,25,-3.18,1,-1785.5,7,-109602.01,07,0,99,0,99
2011,11,26,00,30,-3.09,1,-1802.7,7,-109601.73,07,0,99,0,99
2011,11,26,00,35,-3.23,1,-1832.9,7,-109601.45,07,0,99,0,99
2011,11,26,00,40,-2.87,1,-1848.4,7,-109601.17,07,0,99,0,99
2011,11,26,00,45,-2.93,1,-1864.7,7,-109600.89,07,0,99,0,99
2011,11,26,00,50,-2.79,1,-1863.4,7,-109600.65,07,0,99,0,99
2011,11,26,00,55,-2.56,1,-1858.3,7,-109600.37,07,0,99,0,99
2011,11,26,01,00,-2.58,1,-1856.5,7,-109600.09,07,0,99,0,99
2011,11,26,01,05,-2.72,1,-1861.1,7,-109600.09,07,0,99,0,99
2011,11,26,01,10,-3.15,1,-1852.2,7,-109599.81,07,0,99,0,99
2011,11,26,01,15,-3.38,1,-1797.7,7,-109599.53,07,0,99,0,99
2011,11,26,01,20,-3.01,1,-1769.2,7,-109599.25,07,0,99,0,99
2011,11,26,01,25,-3.18,1,-1686.9,7,-109598.97,07,0,99,0,99
2011,11,26,01,30,-3.02,1,-1632,7,-109598.69,07,0,99,0,99
2011,11,26,01,35,-2.58,1,-1564.2,7,-109598.45,07,0,99,0,99
2011,11,26,01,40,-2.97,1,-1556.3,7,-109598.17,07,0,99,0,99
2011,11,26,01,45,-3.2,1,-1565.8,7,-109597.89,07,0,99,0,99
2011,11,26,01,50,-3.31,1,-1522.6,7,-109597.89,07,0,99,0,99
2011,11,26,01,55,-3.78,1,-1490.8,7,-109597.61,07,0,99,0,99
2011,11,26,02,00,-3.64,1,-1474.3,7,-109597.33,07,0,99,0,99
2011,11,26,02,05,-3.33,1,-1491.4,7,-109597.05,07,0,99,0,99
2011,11,26,02,10,-3.32,1,-1541.9,7,-109596.77,07,0,99,0,99
2011,11,26,02,15,-3.78,1,-1598.2,7,-109596.49,07,0,99,0,99
2011,11,26,02,20,-4.05,1,-1676.8,7,-109596.22,07,0,99,0,99
2011,11,26,02,25,-3.91,1,-1723.4,7,-109595.97,07,0,99,0,99
2011,11,26,02,30,-3.58,1,-1767,7,-109595.69,07,0,99,0,99
2011,11,26,02,35,-3.41,1,-1809.9,7,-109595.69,07,0,99,0,99
2011,11,26,02,40,-3.45,1,-1851.7,7,-109595.41,07,0,99,0,99
2011,11,26,02,45,-3.2,1,-1878,7,-109595.13,07,0,99,0,99
2011,11,26,02,50,-3.25,1,-1905.5,7,-109594.86,07,0,99,0,99
2011,11,26,02,55,-3.29,1,-1937.6,7,-109594.58,07,0,99,0,99
2011,11,26,03,00,-3.26,1,-1939.4,7,-109594.3,07,0,99,0,99
2011,11,26,03,05,-3.73,1,-1970.6,7,-109594.02,07,0,99,0,99
2011,11,26,03,10,-3.67,1,-1944,7,-109593.74,07,0,99,0,99
2011,11,26,03,15,-3.29,1,-1880.4,7,-109593.5,07,0,99,0,99
2011,11,26,03,20,-3.18,1,-1900.3,7,-109593.5,07,0,99,0,99
2011,11,26,03,25,-3.47,1,-1925.1,7,-109593.22,07,0,99,0,99
2011,11,26,03,30,-3.85,1,-1948.6,7,-109592.94,07,0,99,0,99
2011,11,26,03,35,-3.49,1,-1956.7,7,-109592.66,07,0,99,0,99
2011,11,26,03,40,-3.32,1,-1945,7,-109592.38,07,0,99,0,99
2011,11,26,03,45,-3.19,1,-1923.6,7,-109592.11,07,0,99,0,99
2011,11,26,03,50,-3.01,1,-1946.3,7,-109591.83,07,0,99,0,99
2011,11,26,03,55,-3.01,1,-1966,7,-109591.55,07,0,99,0,99
2011,11,26,04,00,-3.07,1,-1988.9,7,-109591.3,07,0,99,0,99
2011,11,26,04,05,-3.33,1,-2005.4,7,-109591.3,07,0,99,0,99
2011,11,26,04,10,-3.42,1,-2023.4,7,-109591.03,07,0,99,0,99
2011,11,26,04,15,-3.25,1,-2037.7,7,-109590.75,07,0,99,0,99
2011,11,26,04,20,-2.64,1,-2036.5,7,-109590.47,07,0,99,0,99
2011,11,26,04,25,-2.59,1,-2023.4,7,-109590.19,07,0,99,0,99
2011,11,26,04,30,-2.82,1,-2022.9,7,-109589.91,07,0,99,0,99
2011,11,26,04,35,-3.12,1,-2057.3,7,-109589.64,07,0,99,0,99
2011,11,26,04,40,-3.25,1,-2078.2,7,-109589.36,07,0,99,0,99
2011,11,26,04,45,-3.35,1,-2104.2,7,-109589.08,07,0,99,0,99
2011,11,26,04,50,-2.98,1,-2112.6,7,-109589.08,07,0,99,0,99
2011,11,26,04,55,-3.01,1,-2132.5,7,-109588.84,07,0,99,0,99
2011,11,26,05,00,-3.69,1,-2165.5,7,-109588.56,07,0,99,0,99
2011,11,26,05,05,-3.83,1,-2181.1,7,-109588.28,07,0,99,0,99
2011,11,26,05,10,-3.9,1,-2206.5,7,-109588,07,0,99,0,99
2011,11,26,05,15,-3.61,1,-2218.3,7,-109587.73,07,0,99,0,99
2011,11,26,05,20,-3.57,1,-2221.8,7,-109587.45,07,0,99,0,99
2011,11,26,05,25,-3.31,1,-2230.4,7,-109587.17,07,0,99,0,99
2011,11,26,05,30,-3.29,1,-2245.6,7,-109586.89,07,0,99,0,99
2011,11,26,05,35,-2.79,1,-2251.2,7,-109586.89,07,0,99,0,99
2011,11,26,05,40,-2.48,1,-2251.8,7,-109586.62,07,0,99,0,99
2011,11,26,05,45,-0.57,1,-2249.8,7,-109586.37,07,0,99,0,99
2011,11,26,05,50,-1.54,1,-2266.6,7,-109586.1,07,0,99,0,99
2011,11,26,05,55,-2.22,1,-2273.8,7,-109585.82,07,0,99,0,99
2011,11,26,06,00,-2.6,1,-2297.3,7,-109585.54,07,0,99,0,99
2011,11,26,06,05,-2.59,1,-2288.2,7,-109585.26,07,0,99,0,99
2011,11,26,06,10,-2.81,1,-2269.2,7,-109584.99,07,0,99,0,99
2011,11,26,06,15,-2.86,1,-2282.5,7,-109584.71,07,0,99,0,99
2011,11,26,06,20,-2.5,1,-2278.5,7,-109584.71,07,0,99,0,99
2011,11,26,06,25,-2.43,1,-2285.4,7,-109584.43,07,0,99,0,99
2011,11,26,06,30,-2.52,1,-2290.7,7,-109584.16,07,0,99,0,99
2011,11,26,06,35,-2.52,1,-2294.3,7,-109583.91,07,0,99,0,99
2011,11,26,06,40,-2.55,1,-2308.4,7,-109583.64,07,0,99,0,99
2011,11,26,06,45,-2.48,1,-2320.4,7,-109583.36,07,0,99,0,99
2011,11,26,06,50,-2.84,1,-2340.4,7,-109583.08,07,0,99,0,99
2011,11,26,06,55,-3.16,1,-2359.9,7,-109582.81,07,0,99,0,99
2011,11,26,07,00,-1.82,1,-2367.1,7,-109582.53,07,0,99,0,99
2011,11,26,07,05,0.7,1,-2374.1,7,-109582.53,07,0,99,0,99
2011,11,26,07,10,1.81,1,-2377.3,7,-109582.25,07,0,99,0,99
2011,11,26,07,15,2.75,1,-2388.3,7,-109581.98,07,0,99,0,99
2011,11,26,07,20,5.41,1,-2397.4,7,-109581.73,07,0,99,0,99
2011,11,26,07,25,9.27,1,-2384.6,7,-109581.46,07,0,99,0,99
2011,11,26,07,30,14.32,1,-2384.6,7,-109581.18,07,0,99,0,99
2011,11,26,07,35,20.63,1,-2369.2,7,-109580.9,07,0,99,0,99
2011,11,26,07,40,26.55,1,-2345.8,7,-109580.63,07,0,99,0,99
2011,11,26,07,45,33.17,1,-2346.7,7,-109580.35,07,0,99,0,99
2011,11,26,07,50,90.94,1,-2302.2,7,-109580.35,07,0,99,0,99
2011,11,26,07,55,93.72,1,-2043.8,7,-109580.07,07,0,99,0,99
2011,11,26,08,00,99.19,1,-1393.3,7,-109579.8,07,0,99,0,99
2011,11,26,08,05,125.09,1,-99999,99,-109579.52,07,0,99,0,99
2011,11,26,08,10,117.35,1,-99999,99,-109579.28,07,0,99,0,99
2011,11,26,08,15,131.25,1,-99999,99,-109579,07,0,99,0,99
2011,11,26,08,20,155.99,1,-99999,99,-109578.73,07,0,99,0,99
2011,11,26,08,25,166.66,1,-99999,99,-109578.45,07,0,99,0,99
2011,11,26,08,30,210.22,1,-99999,99,-109578.17,07,0,99,0,99
2011,11,26,08,35,239.05,1,-99999,99,-109578.17,07,0,99,0,99
2011,11,26,08,40,234.52,1,-99999,99,-109577.9,07,0,99,0,99
2011,11,26,08,45,221.34,1,-99999,99,-109577.62,07,0,99,0,99
2011,11,26,08,50,204.18,1,-99999,99,-109577.34,07,0,99,0,99
2011,11,26,08,55,204.47,1,-99999,99,-109577.07,07,0,99,0,99
2011,11,26,09,00,262.52,1,-99999,99,-109576.83,07,0,99,0,99
2011,11,26,09,05,247.77,1,-99999,99,-109576.55,07,0,99,0,99
2011,11,26,09,10,231.83,1,-99999,99,-109576.28,07,0,99,0,99
2011,11,26,09,15,202.56,1,-99999,99,-109576,07,0,99,0,99
2011,11,26,09,20,177.08,1,-99999,99,-109576,07,0,99,0,99
2011,11,26,09,25,200.74,1,-99999,99,-109575.72,07,0,99,0,99
2011,11,26,09,30,218.87,1,-99999,99,-109575.45,07,0,99,0,99
2011,11,26,09,35,227.62,1,-99999,99,-109575.17,07,0,99,0,99
2011,11,26,09,40,266.22,1,-99999,99,-109574.9,07,0,99,0,99
2011,11,26,09,45,296.16,1,-99999,99,-109574.66,07,0,99,0,99
2011,11,26,09,50,374.62,1,-99999,99,-109574.38,07,0,99,0,99
2011,11,26,09,55,304.63,1,-99999,99,-109574.1,07,0,99,0,99
2011,11,26,10,00,273.33,1,-99999,99,-109573.83,07,0,99,0,99
2011,11,26,10,05,284.68,1,-99999,99,-109573.83,07,0,99,0,99
2011,11,26,10,10,335.64,1,-99999,99,-109573.55,07,0,99,0,99
2011,11,26,10,15,403.08,1,-99999,99,-109573.28,07,0,99,0,99
2011,11,26,10,20,396.03,1,-99999,99,-109573,07,0,99,0,99
2011,11,26,10,25,352.72,1,-99999,99,-109572.73,07,0,99,0,99
2011,11,26,10,30,291.35,1,-99999,99,-109572.45,07,0,99,0,99
2011,11,26,10,35,328.21,1,-99999,99,-109572.21,07,0,99,0,99
2011,11,26,10,40,383.11,1,-99999,99,-109571.94,07,0,99,0,99
2011,11,26,10,45,328.83,1,-99999,99,-109571.66,07,0,99,0,99
2011,11,26,10,50,327.56,1,-99999,99,-109571.66,07,0,99,0,99
2011,11,26,10,55,367.83,1,-99999,99,-109571.39,07,0,99,0,99
2011,11,26,11,00,358.43,1,-99999,99,-109571.11,07,0,99,0,99
2011,11,26,11,05,358.01,1,-99999,99,-109570.84,07,0,99,0,99
2011,11,26,11,10,378.04,1,-99999,99,-109570.56,07,0,99,0,99
2011,11,26,11,15,423.24,1,-99999,99,-109570.29,07,0,99,0,99
2011,11,26,11,20,372.63,1,-99999,99,-109570.01,07,0,99,0,99
2011,11,26,11,25,343.33,1,-99999,99,-109569.77,07,0,99,0,99
2011,11,26,11,30,332.36,1,-99999,99,-109569.5,07,0,99,0,99
2011,11,26,11,35,342.77,1,-99999,99,-109569.5,07,0,99,0,99
2011,11,26,11,40,290.95,1,-99999,99,-109569.22,07,0,99,0,99
2011,11,26,11,45,293.9,1,-99999,99,-109568.95,07,0,99,0,99
2011,11,26,11,50,299.16,1,-99999,99,-109568.67,07,0,99,0,99
2011,11,26,11,55,310.86,1,-99999,99,-109568.4,07,0,99,0,99
2011,11,26,12,00,373.16,1,-99999,99,-109568.12,07,0,99,0,99
2011,11,26,12,05,351.32,1,-99999,99,-109567.85,07,0,99,0,99
2011,11,26,12,10,400.68,1,-99999,99,-109567.57,07,0,99,0,99
2011,11,26,12,15,478.5,1,-99999,99,-109567.33,07,0,99,0,99
2011,11,26,12,20,422.5,1,-99999,99,-109567.33,07,0,99,0,99
2011,11,26,12,25,441.34,1,-99999,99,-109567.06,07,0,99,0,99
2011,11,26,12,30,329.17,1,-99999,99,-109566.78,07,0,99,0,99
2011,11,26,12,35,437.73,1,-99999,99,-109566.51,07,0,99,0,99
2011,11,26,12,40,468.49,1,-99999,99,-109566.24,07,0,99,0,99
2011,11,26,12,45,414.36,1,-99999,99,-109565.96,07,0,99,0,99
2011,11,26,12,50,459.41,1,-99999,99,-109565.69,07,0,99,0,99
2011,11,26,12,55,534.14,1,-99999,99,-109565.41,07,0,99,0,99
2011,11,26,13,00,498.96,1,-99999,99,-109565.17,07,0,99,0,99
2011,11,26,13,05,430.62,1,-99999,99,-109565.17,07,0,99,0,99
2011,11,26,13,10,200.24,1,-99999,99,-109564.9,07,0,99,0,99
2011,11,26,13,15,283.75,1,-99999,99,-109564.63,07,0,99,0,99
2011,11,26,13,20,444.95,1,-99999,99,-109564.35,07,0,99,0,99
2011,11,26,13,25,443.18,1,-99999,99,-109564.08,07,0,99,0,99
2011,11,26,13,30,438.32,1,-99999,99,-109563.8,07,0,99,0,99
2011,11,26,13,35,463.95,1,-99999,99,-109563.53,07,0,99,0,99
2011,11,26,13,40,416.05,1,-99999,99,-109563.26,07,0,99,0,99
2011,11,26,13,45,320.94,1,-99999,99,-109562.98,07,0,99,0,99
2011,11,26,13,50,378.12,1,-99999,99,-109562.98,07,0,99,0,99
2011,11,26,13,55,343.28,1,-99999,99,-109562.74,07,0,99,0,99
2011,11,26,14,00,332.98,1,-99999,99,-109562.47,07,0,99,0,99
2011,11,26,14,05,300.64,1,-99999,99,-109562.19,07,0,99,0,99
2011,11,26,14,10,379.29,1,-99999,99,-109561.92,07,0,99,0,99
2011,11,26,14,15,404.34,1,-99999,99,-109561.65,07,0,99,0,99
2011,11,26,14,20,338.42,1,-99999,99,-109561.37,07,0,99,0,99
2011,11,26,14,25,306.08,1,-99999,99,-109561.1,07,0,99,0,99
2011,11,26,14,30,349.58,1,-99999,99,-109560.83,07,0,99,0,99
2011,11,26,14,35,351.85,1,-99999,99,-109560.83,07,0,99,0,99
2011,11,26,14,40,332.86,1,-99999,99,-109560.55,07,0,99,0,99
2011,11,26,14,45,241.34,1,-99999,99,-109560.31,07,0,99,0,99
2011,11,26,14,50,197.78,1,-99999,99,-109560.04,07,0,99,0,99
2011,11,26,14,55,212.5,1,-99999,99,-109559.77,07,0,99,0,99
2011,11,26,15,00,173.5,1,-99999,99,-109559.49,07,0,99,0,99
2011,11,26,15,05,177.27,1,-99999,99,-109559.22,07,0,99,0,99
2011,11,26,15,10,192.89,1,-99999,99,-109558.95,07,0,99,0,99
2011,11,26,15,15,256.03,1,-99999,99,-109558.68,07,0,99,0,99
2011,11,26,15,20,208.5,1,-99999,99,-109558.68,07,0,99,0,99
2011,11,26,15,25,237.63,1,-99999,99,-109558.4,07,0,99,0,99
2011,11,26,15,30,213.82,1,-99999,99,-109558.16,07,0,99,0,99
2011,11,26,15,35,187.08,1,-99999,99,-109557.89,07,0,99,0,99
2011,11,26,15,40,158.88,1,-99999,99,-109557.62,07,0,99,0,99
2011,11,26,15,45,131.3,1,-99999,99,-109557.34,07,0,99,0,99
2011,11,26,15,50,167.75,1,-99999,99,-109557.07,07,0,99,0,99
2011,11,26,15,55,137.74,1,-99999,99,-109556.8,07,0,99,0,99
2011,11,26,16,00,161.83,1,-99999,99,-109556.53,07,0,99,0,99
2011,11,26,16,05,132.88,1,-99999,99,-109556.53,07,0,99,0,99
2011,11,26,16,10,120.55,1,-99999,99,-109556.25,07,0,99,0,99
2011,11,26,16,15,94.05,1,-99999,99,-109555.98,07,0,99,0,99
2011,11,26,16,20,94.85,1,-99999,99,-109555.74,07,0,99,0,99
2011,11,26,16,25,64.55,1,-99999,99,-109555.47,07,0,99,0,99
2011,11,26,16,30,59.98,1,-99999,99,-109555.2,07,0,99,0,99
2011,11,26,16,35,56.93,1,-99999,99,-109554.92,07,0,99,0,99
2011,11,26,16,40,56.62,1,-99999,99,-109554.65,07,0,99,0,99
2011,11,26,16,45,32.89,1,-99999,99,-109554.38,07,0,99,0,99
2011,11,26,16,50,23.93,1,-99999,99,-109554.38,07,0,99,0,99
2011,11,26,16,55,17.3,1,-99999,99,-109554.11,07,0,99,0,99
2011,11,26,17,00,5.38,1,-99999,99,-109553.84,07,0,99,0,99
2011,11,26,17,05,1.14,1,-99999,99,-109553.56,07,0,99,0,99
2011,11,26,17,10,-2.84,1,-99999,99,-109553.32,07,0,99,0,99
2011,11,26,17,15,-5.92,1,-99999,99,-109553.05,07,0,99,0,99
2011,11,26,17,20,-6.01,1,-99999,99,-109552.78,07,0,99,0,99
2011,11,26,17,25,-4.88,1,-99999,99,-109552.51,07,0,99,0,99
2011,11,26,17,30,-6.48,1,-99999,99,-109552.24,07,0,99,0,99
2011,11,26,17,35,-7.44,1,-99999,99,-109552.24,07,0,99,0,99
2011,11,26,17,40,-6.68,1,-99999,99,-109551.96,07,0,99,0,99
2011,11,26,17,45,-5.73,1,-99999,99,-109551.69,07,0,99,0,99
2011,11,26,17,50,-5.86,1,-99999,99,-109551.42,07,0,99,0,99
2011,11,26,17,55,-6.62,1,-99999,99,-109551.15,07,0,99,0,99
2011,11,26,18,00,-6.16,1,-99999,99,-109550.91,07,0,99,0,99
2011,11,26,18,05,-4.75,1,-99999,99,-109550.64,07,0,99,0,99
2011,11,26,18,10,-3.91,1,-99999,99,-109550.37,07,0,99,0,99
2011,11,26,18,15,-4.06,1,-99999,99,-109550.09,07,0,99,0,99
2011,11,26,18,20,-4.51,1,-99999,99,-109550.09,07,0,99,0,99
2011,11,26,18,25,-4.31,1,-99999,99,-109549.82,07,0,99,0,99
2011,11,26,18,30,-3.38,1,-99999,99,-109549.55,07,0,99,0,99
2011,11,26,18,35,-3.8,1,-99999,99,-109549.28,07,0,99,0,99
2011,11,26,18,40,-3.92,1,-99999,99,-109549.01,07,0,99,0,99
2011,11,26,18,45,-4.71,1,-99999,99,-109548.77,07,0,99,0,99
2011,11,26,18,50,-4.4,1,-99999,99,-109548.5,07,0,99,0,99
2011,11,26,18,55,-4.53,1,-99999,99,-109548.23,07,0,99,0,99
2011,11,26,19,00,-4.06,1,-99999,99,-109547.96,07,0,99,0,99
2011,11,26,19,05,-5.07,1,-99999,99,-109547.96,07,0,99,0,99
2011,11,26,19,10,-3.77,1,-99999,99,-109547.68,07,0,99,0,99
2011,11,26,19,15,-4.69,1,-99999,99,-109547.41,07,0,99,0,99
2011,11,26,19,20,-5.7,1,-99999,99,-109547.14,07,0,99,0,99
2011,11,26,19,25,-4.29,1,-99999,99,-109546.87,07,0,99,0,99
2011,11,26,19,30,-3.94,1,-99999,99,-109546.6,07,0,99,0,99
2011,11,26,19,35,-4.37,1,-99999,99,-109546.36,07,0,99,0,99
2011,11,26,19,40,-4.09,1,-99999,99,-109546.09,07,0,99,0,99
2011,11,26,19,45,-4.29,1,-99999,99,-109545.82,07,0,99,0,99
2011,11,26,19,50,-3.67,1,-99999,99,-109545.82,07,0,99,0,99
2011,11,26,19,55,-3.57,1,-99999,99,-109545.55,07,0,99,0,99
2011,11,26,20,00,-4.44,1,-99999,99,-109545.28,07,0,99,0,99
2011,11,26,20,05,-3.98,1,-99999,99,-109545.01,07,0,99,0,99
2011,11,26,20,10,-4.53,1,-99999,99,-109544.74,07,0,99,0,99
2011,11,26,20,15,-4.4,1,-99999,99,-109544.46,07,0,99,0,99
2011,11,26,20,20,-4.71,1,-99999,99,-109544.2,07,0,99,0,99
2011,11,26,20,25,-5.24,1,-99999,99,-109543.96,07,0,99,0,99
2011,11,26,20,30,-4.38,1,-99999,99,-109543.69,07,0,99,0,99
2011,11,26,20,35,-3.72,1,-99999,99,-109543.69,07,0,99,0,99
2011,11,26,20,40,-3.54,1,-99999,99,-109543.42,07,0,99,0,99
2011,11,26,20,45,-2.93,1,-99999,99,-109543.15,07,0,99,0,99
2011,11,26,20,50,-3.36,1,-99999,99,-109542.87,07,0,99,0,99
2011,11,26,20,55,-4.26,1,-99999,99,-109542.6,07,0,99,0,99
2011,11,26,21,00,-3.39,1,-99999,99,-109542.33,07,0,99,0,99
2011,11,26,21,05,-3.1,1,-99999,99,-109542.06,07,0,99,0,99
2011,11,26,21,10,-3.61,1,-99999,99,-109541.83,07,0,99,0,99
2011,11,26,21,15,-3.83,1,-99999,99,-109541.56,07,0,99,0,99
2011,11,26,21,20,-3.5,1,-99999,99,-109541.56,07,0,99,0,99
2011,11,26,21,25,-4.02,1,-99999,99,-109541.29,07,0,99,0,99
2011,11,26,21,30,-3.72,1,-99999,99,-109541.02,07,0,99,0,99
2011,11,26,21,35,-3.06,1,-99999,99,-109540.74,07,0,99,0,99
2011,11,26,21,40,-3.35,1,-99999,99,-109540.47,07,0,99,0,99
2011,11,26,21,45,-4.15,1,-99999,99,-109540.2,07,0,99,0,99
2011,11,26,21,50,-2.96,1,-99999,99,-109539.93,07,0,99,0,99
2011,11,26,21,55,-3.15,1,-99999,99,-109539.67,07,0,99,0,99
2011,11,26,22,00,-4.65,1,-99999,99,-109539.43,07,0,99,0,99
2011,11,26,22,05,-4.93,1,-99999,99,-109539.43,07,0,99,0,99
2011,11,26,22,10,-5.18,1,-99999,99,-109539.16,07,0,99,0,99
2011,11,26,22,15,-3.81,1,-99999,99,-109538.89,07,0,99,0,99
2011,11,26,22,20,-3.01,1,-99999,99,-109538.62,07,0,99,0,99
2011,11,26,22,25,-3.45,1,-99999,99,-109538.35,07,0,99,0,99
2011,11,26,22,30,-3.92,1,-99999,99,-109538.08,07,0,99,0,99
2011,11,26,22,35,-3.96,1,-99999,99,-109537.81,07,0,99,0,99
2011,11,26,22,40,-3.6,1,-99999,99,-109537.54,07,0,99,0,99
2011,11,26,22,45,-3.3,1,-99999,99,-109537.27,07,0,99,0,99
2011,11,26,22,50,-2.97,1,-99999,99,-109537.27,07,0,99,0,99
2011,11,26,22,55,-3.23,1,-99999,99,-109537.03,07,0,99,0,99
2011,11,26,23,00,-4.32,1,-99999,99,-109536.76,07,0,99,0,99
2011,11,26,23,05,-4.06,1,-99999,99,-109536.49,07,0,99,0,99
2011,11,26,23,10,-3.3,1,-99999,99,-109536.22,07,0,99,0,99
2011,11,26,23,15,-3.76,1,-99999,99,-109535.96,07,0,99,0,99
2011,11,26,23,20,-3.54,1,-99999,99,-109535.69,07,0,99,0,99
2011,11,26,23,25,-3.61,1,-99999,99,-109535.42,07,0,99,0,99
2011,11,26,23,30,-3.86,1,-99999,99,-109535.15,07,0,99,0,99
2011,11,26,23,35,-3.81,1,-99999,99,-109535.15,07,0,99,0,99
2011,11,26,23,40,-3.73,1,-99999,99,-109534.91,07,0,99,0,99
2011,11,26,23,45,-3.87,1,-99999,99,-109534.64,07,0,99,0,99
2011,11,26,23,50,-3.8,1,-99999,99,-109534.37,07,0,99,0,99
2011,11,26,23,55,-2.93,1,-99999,99,-109534.1,07,0,99,0,99
2011,11,27,00,00,-2.27,1,-99999,99,-109533.83,07,0,99,0,99
2011,11,27,00,05,-1.93,1,-99999,99,-109533.57,07,0,99,0,99
2011,11,27,00,10,-2.6,1,-99999,99,-109533.3,07,0,99,0,99
