2001,9,27,8,45,427.35,02,9900.00,99,105.76,02,9900.00,99,9900.00,99
2001,9,27,8,50,442.76,02,9900.00,99,107.80,02,9900.00,99,9900.00,99
2001,9,27,8,55,456.86,02,9900.00,99,111.63,02,9900.00,99,9900.00,99
2001,9,27,9,0,474.92,02,9900.00,99,116.00,02,9900.00,99,9900.00,99
2001,9,27,9,5,490.08,02,9900.00,99,122.35,02,9900.00,99,9900.00,99
2001,9,27,9,10,505.18,02,9900.00,99,129.44,02,9900.00,99,9900.00,99
2001,9,27,9,15,521.93,02,9900.00,99,126.65,02,9900.00,99,9900.00,99
2001,9,27,9,20,530.48,02,9900.00,99,128.65,02,9900.00,99,9900.00,99
2001,9,27,9,25,548.31,02,9900.00,99,133.07,02,9900.00,99,9900.00,99
2001,9,27,9,30,562.99,02,9900.00,99,135.87,02,9900.00,99,9900.00,99
2001,9,27,9,35,582.70,02,9900.00,99,136.70,02,9900.00,99,9900.00,99
2001,9,27,9,40,593.23,02,9900.00,99,140.33,02,9900.00,99,9900.00,99
2001,9,27,9,45,610.74,02,9900.00,99,139.24,02,9900.00,99,9900.00,99
2001,9,27,9,50,624.61,02,9900.00,99,137.11,02,9900.00,99,9900.00,99
2001,9,27,9,55,626.30,02,9900.00,99,142.50,02,9900.00,99,9900.00,99
2001,9,27,10,0,644.82,02,9900.00,99,143.62,02,9900.00,99,9900.00,99
2001,9,27,10,5,661.57,02,9900.00,99,140.54,02,9900.00,99,9900.00,99
2001,9,27,10,10,664.87,02,9900.00,99,137.75,02,9900.00,99,9900.00,99
2001,9,27,10,15,685.64,02,9900.00,99,137.00,02,9900.00,99,9900.00,99
2001,9,27,10,20,696.05,02,9900.00,99,136.29,02,9900.00,99,9900.00,99
2001,9,27,10,25,699.54,02,9900.00,99,131.70,02,9900.00,99,9900.00,99
2001,9,27,10,30,714.17,02,9900.00,99,124.97,02,9900.00,99,9900.00,99
2001,9,27,10,35,727.81,02,9900.00,99,122.39,02,9900.00,99,9900.00,99
2001,9,27,10,40,729.77,02,9900.00,99,121.03,02,9900.00,99,9900.00,99
2001,9,27,10,45,748.59,02,9900.00,99,124.73,02,9900.00,99,9900.00,99
2001,9,27,10,50,761.17,02,9900.00,99,130.33,02,9900.00,99,9900.00,99
2001,9,27,10,55,767.10,02,9900.00,99,127.82,02,9900.00,99,9900.00,99
2001,9,27,11,0,611.63,02,9900.00,99,130.26,02,9900.00,99,9900.00,99
2001,9,27,11,5,531.18,02,9900.00,99,152.72,02,9900.00,99,9900.00,99
2001,9,27,11,10,804.18,02,9900.00,99,161.86,02,9900.00,99,9900.00,99
2001,9,27,11,15,720.90,02,9900.00,99,168.77,02,9900.00,99,9900.00,99
2001,9,27,11,20,530.36,02,9900.00,99,188.13,02,9900.00,99,9900.00,99
2001,9,27,11,25,873.08,02,9900.00,99,202.55,02,9900.00,99,9900.00,99
2001,9,27,11,30,868.14,02,9900.00,99,186.71,02,9900.00,99,9900.00,99
2001,9,27,11,35,869.51,02,9900.00,99,175.10,02,9900.00,99,9900.00,99
2001,9,27,11,40,900.69,02,9900.00,99,224.36,02,9900.00,99,9900.00,99
2001,9,27,11,45,872.31,02,9900.00,99,195.02,02,9900.00,99,9900.00,99
2001,9,27,11,50,871.86,02,9900.00,99,184.57,02,9900.00,99,9900.00,99
2001,9,27,11,55,870.33,02,9900.00,99,180.64,02,9900.00,99,9900.00,99
2001,9,27,12,0,887.57,02,9900.00,99,199.16,02,9900.00,99,9900.00,99
2001,9,27,12,5,933.50,02,9900.00,99,241.89,02,9900.00,99,9900.00,99
2001,9,27,12,10,923.28,02,9900.00,99,250.60,02,9900.00,99,9900.00,99
2001,9,27,12,15,268.35,02,9900.00,99,228.26,02,9900.00,99,9900.00,99
2001,9,27,12,20,244.93,02,9900.00,99,212.53,02,9900.00,99,9900.00,99
2001,9,27,12,25,516.51,02,9900.00,99,255.75,02,9900.00,99,9900.00,99
2001,9,27,12,30,894.82,02,9900.00,99,214.79,02,9900.00,99,9900.00,99
2001,9,27,12,35,592.98,02,9900.00,99,221.98,02,9900.00,99,9900.00,99
2001,9,27,12,40,700.34,02,9900.00,99,203.94,02,9900.00,99,9900.00,99
2001,9,27,12,45,888.09,02,9900.00,99,204.39,02,9900.00,99,9900.00,99
2001,9,27,12,50,873.16,02,9900.00,99,229.16,02,9900.00,99,9900.00,99
2001,9,27,12,55,785.07,02,9900.00,99,187.83,02,9900.00,99,9900.00,99
2001,9,27,13,0,791.02,02,9900.00,99,201.05,02,9900.00,99,9900.00,99
2001,9,27,13,5,800.25,02,9900.00,99,209.13,02,9900.00,99,9900.00,99
2001,9,27,13,10,812.21,02,9900.00,99,196.67,02,9900.00,99,9900.00,99
2001,9,27,13,15,810.28,02,9900.00,99,199.58,02,9900.00,99,9900.00,99
2001,9,27,13,20,830.97,02,9900.00,99,210.94,02,9900.00,99,9900.00,99
2001,9,27,13,25,750.12,02,9900.00,99,209.53,02,9900.00,99,9900.00,99
2001,9,27,13,30,281.73,02,9900.00,99,240.47,02,9900.00,99,9900.00,99
2001,9,27,13,35,588.61,02,9900.00,99,223.60,02,9900.00,99,9900.00,99
2001,9,27,13,40,815.69,02,9900.00,99,208.56,02,9900.00,99,9900.00,99
2001,9,27,13,45,809.92,02,9900.00,99,216.12,02,9900.00,99,9900.00,99
2001,9,27,13,50,317.68,02,9900.00,99,234.60,02,9900.00,99,9900.00,99
2001,9,27,13,55,317.53,02,9900.00,99,273.73,02,9900.00,99,9900.00,99
2001,9,27,14,0,311.00,02,9900.00,99,303.81,02,9900.00,99,9900.00,99
2001,9,27,14,5,349.80,02,9900.00,99,295.07,02,9900.00,99,9900.00,99
2001,9,27,14,10,301.84,02,9900.00,99,286.46,02,9900.00,99,9900.00,99
2001,9,27,14,15,587.89,02,9900.00,99,320.73,02,9900.00,99,9900.00,99
2001,9,27,14,20,299.27,02,9900.00,99,281.05,02,9900.00,99,9900.00,99
2001,9,27,14,25,282.37,02,9900.00,99,276.56,02,9900.00,99,9900.00,99
2001,9,27,14,30,302.45,02,9900.00,99,281.81,02,9900.00,99,9900.00,99
2001,9,27,14,35,475.20,02,9900.00,99,286.63,02,9900.00,99,9900.00,99
2001,9,27,14,40,704.60,02,9900.00,99,231.98,02,9900.00,99,9900.00,99
2001,9,27,14,45,675.42,02,9900.00,99,206.44,02,9900.00,99,9900.00,99
2001,9,27,14,50,678.06,02,9900.00,99,222.28,02,9900.00,99,9900.00,99
2001,9,27,14,55,640.75,02,9900.00,99,214.48,02,9900.00,99,9900.00,99
2001,9,27,15,0,593.18,02,9900.00,99,191.87,02,9900.00,99,9900.00,99
2001,9,27,15,5,620.66,02,9900.00,99,232.44,02,9900.00,99,9900.00,99
2001,9,27,15,10,632.60,02,9900.00,99,259.10,02,9900.00,99,9900.00,99
2001,9,27,15,15,442.25,02,9900.00,99,229.01,02,9900.00,99,9900.00,99
2001,9,27,15,20,488.92,02,9900.00,99,210.88,02,9900.00,99,9900.00,99
2001,9,27,15,25,567.41,02,9900.00,99,192.19,02,9900.00,99,9900.00,99
2001,9,27,15,30,513.29,02,9900.00,99,178.00,02,9900.00,99,9900.00,99
2001,9,27,15,35,472.34,02,9900.00,99,158.24,02,9900.00,99,9900.00,99
2001,9,27,15,40,475.10,02,9900.00,99,133.94,02,9900.00,99,9900.00,99
2001,9,27,15,45,431.86,02,9900.00,99,124.90,02,9900.00,99,9900.00,99
2001,9,27,15,50,438.88,02,9900.00,99,115.95,02,9900.00,99,9900.00,99
2001,9,27,15,55,407.14,02,9900.00,99,109.25,02,9900.00,99,9900.00,99
2001,9,27,16,0,371.08,02,9900.00,99,105.43,02,9900.00,99,9900.00,99
2001,9,27,16,5,382.05,02,9900.00,99,106.07,02,9900.00,99,9900.00,99
2001,9,27,16,10,363.64,02,9900.00,99,104.97,02,9900.00,99,9900.00,99
2001,9,27,16,15,340.09,02,9900.00,99,98.65,02,9900.00,99,9900.00,99
2001,9,27,16,20,321.91,02,9900.00,99,100.02,02,9900.00,99,9900.00,99
2001,9,27,16,25,270.59,02,9900.00,99,96.02,02,9900.00,99,9900.00,99
2001,9,27,16,30,280.78,02,9900.00,99,96.17,02,9900.00,99,9900.00,99
2001,9,27,16,35,262.04,02,9900.00,99,89.30,02,9900.00,99,9900.00,99
2001,9,27,16,40,214.88,02,9900.00,99,73.65,02,9900.00,99,9900.00,99
2001,9,27,16,45,220.28,02,9900.00,99,73.33,02,9900.00,99,9900.00,99
2001,9,27,16,50,203.91,02,9900.00,99,69.99,02,9900.00,99,9900.00,99
2001,9,27,16,55,180.93,02,9900.00,99,63.72,02,9900.00,99,9900.00,99
2001,9,27,17,0,54.46,02,9900.00,99,37.14,02,9900.00,99,9900.00,99
2001,9,27,17,5,77.61,02,9900.00,99,40.23,02,9900.00,99,9900.00,99
2001,9,27,17,10,96.37,02,9900.00,99,47.32,02,9900.00,99,9900.00,99
2001,9,27,17,15,120.61,02,9900.00,99,49.99,02,9900.00,99,9900.00,99
2001,9,27,17,20,105.77,02,9900.00,99,49.46,02,9900.00,99,9900.00,99
2001,9,27,17,25,73.24,02,9900.00,99,39.40,02,9900.00,99,9900.00,99
2001,9,27,17,30,49.29,01,9900.00,99,32.19,01,9900.00,99,9900.00,99
2001,9,27,17,35,21.92,01,9900.00,99,21.22,01,9900.00,99,9900.00,99
2001,9,27,17,40,46.81,01,9900.00,99,25.77,01,9900.00,99,9900.00,99
2001,9,27,17,45,48.51,01,9900.00,99,30.25,01,9900.00,99,9900.00,99
2001,9,27,17,50,36.86,01,9900.00,99,25.16,01,9900.00,99,9900.00,99
2001,9,27,17,55,22.14,01,9900.00,99,19.96,01,9900.00,99,9900.00,99
2001,9,27,18,0,11.22,01,9900.00,99,11.15,01,9900.00,99,9900.00,99
2001,9,27,18,5,6.55,01,9900.00,99,6.90,01,9900.00,99,9900.00,99
2001,9,27,18,10,2.38,01,9900.00,99,3.17,01,9900.00,99,9900.00,99
2001,9,27,18,15,-.33,01,9900.00,99,.47,01,9900.00,99,9900.00,99
2001,9,27,18,20,-.69,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,9,27,18,25,-2.83,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,9,27,18,30,-5.76,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2001,9,27,18,35,-6.46,01,9900.00,99,-6.03,01,9900.00,99,9900.00,99
2001,9,27,18,40,-6.40,01,9900.00,99,-5.95,01,9900.00,99,9900.00,99
2001,9,27,18,45,-6.28,01,9900.00,99,-5.77,01,9900.00,99,9900.00,99
2001,9,27,18,50,-6.25,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
2001,9,27,18,55,-6.14,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,9,27,19,0,-6.08,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,9,27,19,5,-6.10,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,9,27,19,10,-6.09,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2001,9,27,19,15,-6.06,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2001,9,27,19,20,-6.12,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2001,9,27,19,25,-6.15,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
2001,9,27,19,30,-6.15,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,9,27,19,35,-6.13,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2001,9,27,19,40,-6.12,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
2001,9,27,19,45,-6.23,01,9900.00,99,-5.68,01,9900.00,99,9900.00,99
2001,9,27,19,50,-5.93,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,9,27,19,55,-5.76,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,9,27,20,0,-5.44,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2001,9,27,20,5,-4.86,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,9,27,20,10,-5.29,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,9,27,20,15,-5.28,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,9,27,20,20,-5.07,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,9,27,20,25,-4.65,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,9,27,20,30,-4.82,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,9,27,20,35,-3.94,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,9,27,20,40,-3.68,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,9,27,20,45,-3.75,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,9,27,20,50,-3.72,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,9,27,20,55,-3.71,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,9,27,21,0,-3.72,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,9,27,21,5,-3.71,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,9,27,21,10,-3.58,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,9,27,21,15,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,9,27,21,20,-3.48,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,9,27,21,25,-3.30,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,9,27,21,30,-3.29,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,9,27,21,35,-3.21,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,9,27,21,40,-3.12,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,9,27,21,45,-2.94,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,9,27,21,50,-2.94,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,9,27,21,55,-3.14,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,9,27,22,0,-3.36,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,9,27,22,5,-3.44,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,9,27,22,10,-2.89,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,9,27,22,15,-3.02,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,9,27,22,20,-3.07,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,9,27,22,25,-3.03,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,9,27,22,30,-2.36,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,9,27,22,35,-2.62,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,9,27,22,40,-2.79,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,9,27,22,45,-2.45,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,9,27,22,50,-2.55,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,27,22,55,-2.52,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,27,23,0,-2.80,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,9,27,23,5,-2.45,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,9,27,23,10,-2.25,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,27,23,15,-2.34,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,9,27,23,20,-2.79,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,9,27,23,25,-2.87,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,9,27,23,30,-2.87,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,9,27,23,35,-2.79,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,9,27,23,40,-2.81,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,9,27,23,45,-2.87,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,9,27,23,50,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,9,27,23,55,-2.75,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,9,28,0,0,-2.68,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,9,28,0,5,-2.64,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,9,28,0,10,-2.56,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,9,28,0,15,-2.64,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,9,28,0,20,-3.14,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,9,28,0,25,-3.26,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,9,28,0,30,-3.09,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,9,28,0,35,-3.11,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,28,0,40,-2.66,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,9,28,0,45,-2.10,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,9,28,0,50,-2.51,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,9,28,0,55,-2.82,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,9,28,1,0,-2.21,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,9,28,1,5,-2.27,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,28,1,10,-2.43,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,9,28,1,15,-2.83,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,9,28,1,20,-2.86,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,9,28,1,25,-2.64,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,9,28,1,30,-2.42,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,9,28,1,35,-2.80,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,9,28,1,40,-2.87,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,9,28,1,45,-2.87,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,28,1,50,-2.79,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,9,28,1,55,-2.79,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,9,28,2,0,-2.47,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,28,2,5,-3.10,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,9,28,2,10,-3.24,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,9,28,2,15,-2.49,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,9,28,2,20,-3.42,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,9,28,2,25,-3.35,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,9,28,2,30,-3.01,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,9,28,2,35,-2.69,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,9,28,2,40,-3.37,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,9,28,2,45,-3.24,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,9,28,2,50,-2.87,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,9,28,2,55,-2.77,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,9,28,3,0,-2.64,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,9,28,3,5,-2.19,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,9,28,3,10,-2.68,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,9,28,3,15,-3.05,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,9,28,3,20,-2.85,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,9,28,3,25,-3.29,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,9,28,3,30,-2.96,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,9,28,3,35,-2.77,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,9,28,3,40,-3.04,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,9,28,3,45,-3.24,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,9,28,3,50,-2.94,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,9,28,3,55,-2.77,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,9,28,4,0,-2.48,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,9,28,4,5,-2.78,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,9,28,4,10,-2.90,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,9,28,4,15,-2.83,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,9,28,4,20,-1.84,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,9,28,4,25,-2.48,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,9,28,4,30,-2.53,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,9,28,4,35,-2.89,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,9,28,4,40,-2.70,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,9,28,4,45,-2.81,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,9,28,4,50,-3.01,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,28,4,55,-2.83,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,9,28,5,0,-2.65,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,9,28,5,5,-2.47,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,9,28,5,10,-2.15,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,9,28,5,15,-2.37,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,9,28,5,20,-2.82,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,9,28,5,25,-2.64,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,9,28,5,30,-2.56,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,9,28,5,35,-2.84,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,9,28,5,40,-3.34,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,9,28,5,45,-2.83,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,9,28,5,50,-2.05,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,9,28,5,55,-1.81,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,9,28,6,0,-1.84,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,9,28,6,5,-1.22,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,9,28,6,10,-.62,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,9,28,6,15,.69,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2001,9,28,6,20,3.07,01,9900.00,99,2.62,01,9900.00,99,9900.00,99
2001,9,28,6,25,6.23,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
2001,9,28,6,30,9.44,01,9900.00,99,9.42,01,9900.00,99,9900.00,99
2001,9,28,6,35,14.30,01,9900.00,99,13.53,01,9900.00,99,9900.00,99
2001,9,28,6,40,25.02,01,9900.00,99,17.91,01,9900.00,99,9900.00,99
2001,9,28,6,45,44.92,01,9900.00,99,22.50,01,9900.00,99,9900.00,99
2001,9,28,6,50,57.40,01,9900.00,99,26.59,01,9900.00,99,9900.00,99
2001,9,28,6,55,63.25,01,9900.00,99,31.17,01,9900.00,99,9900.00,99
2001,9,28,7,0,65.03,01,9900.00,99,35.65,01,9900.00,99,9900.00,99
2001,9,28,7,5,67.68,01,9900.00,99,39.09,01,9900.00,99,9900.00,99
2001,9,28,7,10,74.48,02,9900.00,99,41.97,02,9900.00,99,9900.00,99
2001,9,28,7,15,83.87,02,9900.00,99,44.65,02,9900.00,99,9900.00,99
2001,9,28,7,20,99.61,02,9900.00,99,48.00,02,9900.00,99,9900.00,99
2001,9,28,7,25,116.22,02,9900.00,99,49.73,02,9900.00,99,9900.00,99
2001,9,28,7,30,131.19,02,9900.00,99,52.74,02,9900.00,99,9900.00,99
2001,9,28,7,35,147.50,02,9900.00,99,54.87,02,9900.00,99,9900.00,99
2001,9,28,7,40,187.47,02,9900.00,99,56.76,02,9900.00,99,9900.00,99
2001,9,28,7,45,214.10,02,9900.00,99,59.62,02,9900.00,99,9900.00,99
2001,9,28,7,50,225.70,02,9900.00,99,61.24,02,9900.00,99,9900.00,99
2001,9,28,7,55,234.69,02,9900.00,99,63.51,02,9900.00,99,9900.00,99
2001,9,28,8,0,237.45,02,9900.00,99,64.93,02,9900.00,99,9900.00,99
2001,9,28,8,5,250.01,02,9900.00,99,65.87,02,9900.00,99,9900.00,99
2001,9,28,8,10,275.42,02,9900.00,99,67.74,02,9900.00,99,9900.00,99
2001,9,28,8,15,307.46,02,9900.00,99,69.07,02,9900.00,99,9900.00,99
2001,9,28,8,20,332.22,02,9900.00,99,70.25,02,9900.00,99,9900.00,99
2001,9,28,8,25,357.81,02,9900.00,99,71.25,02,9900.00,99,9900.00,99
2001,9,28,8,30,380.73,02,9900.00,99,71.55,02,9900.00,99,9900.00,99
2001,9,28,8,35,400.13,02,9900.00,99,71.02,02,9900.00,99,9900.00,99
2001,9,28,8,40,417.39,02,9900.00,99,70.76,02,9900.00,99,9900.00,99
2001,9,28,8,45,432.29,02,9900.00,99,71.22,02,9900.00,99,9900.00,99
2001,9,28,8,50,448.73,02,9900.00,99,71.46,02,9900.00,99,9900.00,99
2001,9,28,8,55,463.32,02,9900.00,99,70.63,02,9900.00,99,9900.00,99
2001,9,28,9,0,478.50,02,9900.00,99,71.26,02,9900.00,99,9900.00,99
2001,9,28,9,5,491.87,02,9900.00,99,72.15,02,9900.00,99,9900.00,99
2001,9,28,9,10,505.03,02,9900.00,99,73.26,02,9900.00,99,9900.00,99
2001,9,28,9,15,518.91,02,9900.00,99,75.23,02,9900.00,99,9900.00,99
2001,9,28,9,20,533.81,02,9900.00,99,77.47,02,9900.00,99,9900.00,99
2001,9,28,9,25,548.45,02,9900.00,99,78.65,02,9900.00,99,9900.00,99
2001,9,28,9,30,565.89,02,9900.00,99,78.13,02,9900.00,99,9900.00,99
2001,9,28,9,35,580.58,02,9900.00,99,77.19,02,9900.00,99,9900.00,99
2001,9,28,9,40,596.45,02,9900.00,99,76.59,02,9900.00,99,9900.00,99
2001,9,28,9,45,609.74,02,9900.00,99,77.93,02,9900.00,99,9900.00,99
2001,9,28,9,50,622.78,02,9900.00,99,79.55,02,9900.00,99,9900.00,99
2001,9,28,9,55,638.03,02,9900.00,99,80.90,02,9900.00,99,9900.00,99
2001,9,28,10,0,651.78,02,9900.00,99,80.45,02,9900.00,99,9900.00,99
2001,9,28,10,5,660.79,02,9900.00,99,81.60,02,9900.00,99,9900.00,99
2001,9,28,10,10,669.42,02,9900.00,99,85.09,02,9900.00,99,9900.00,99
2001,9,28,10,15,681.29,02,9900.00,99,86.02,02,9900.00,99,9900.00,99
2001,9,28,10,20,693.51,02,9900.00,99,87.70,02,9900.00,99,9900.00,99
2001,9,28,10,25,703.44,02,9900.00,99,89.60,02,9900.00,99,9900.00,99
2001,9,28,10,30,715.52,02,9900.00,99,89.61,02,9900.00,99,9900.00,99
2001,9,28,10,35,725.32,02,9900.00,99,89.34,02,9900.00,99,9900.00,99
