1998,4,22,9,35,697.10,03,869.00,03,82.80,03,690.40,01,20.98,01,31.08,01,13.52,01
1998,4,22,9,40,713.00,03,875.00,03,82.80,03,705.00,01,20.92,01,29.49,01,13.51,01
1998,4,22,9,45,729.00,03,878.00,03,83.80,03,718.00,01,21.24,01,32.37,01,13.50,01
1998,4,22,9,50,744.00,03,881.00,03,83.80,03,732.00,01,21.47,01,29.37,01,13.49,01
1998,4,22,9,55,761.00,03,883.00,03,85.10,03,744.00,01,21.99,01,29.07,01,13.49,01
1998,4,22,10,0,772.00,03,884.00,03,85.40,03,755.00,01,22.37,01,27.70,01,13.47,01
1998,4,22,10,5,779.00,03,882.00,03,85.20,03,766.00,01,22.19,01,23.78,01,13.47,01
1998,4,22,10,10,784.00,03,870.00,03,86.00,03,773.00,01,21.81,01,25.78,01,13.46,01
1998,4,22,10,15,798.00,03,874.00,03,86.70,03,784.00,01,21.48,01,25.23,01,13.45,01
1998,4,22,10,20,813.00,03,882.00,03,87.80,03,797.00,01,21.50,01,24.78,01,13.45,01
1998,4,22,10,25,826.00,03,881.00,03,89.10,03,806.00,01,21.82,01,24.74,01,13.44,01
1998,4,22,10,30,841.00,03,891.00,03,91.00,03,819.00,01,22.33,01,24.69,01,13.44,01
1998,4,22,10,35,849.00,03,894.00,03,89.90,03,829.00,01,22.29,01,24.76,01,13.43,01
1998,4,22,10,40,859.00,03,890.00,03,89.60,03,837.00,01,22.16,01,24.23,01,13.42,01
1998,4,22,10,45,868.00,03,890.00,03,89.60,03,845.00,01,22.58,01,23.28,01,13.42,01
1998,4,22,10,50,885.00,03,899.00,03,90.70,03,856.00,01,23.00,01,21.82,01,13.41,01
1998,4,22,10,55,892.00,03,898.00,03,90.30,03,864.00,01,23.06,01,21.89,01,13.40,01
1998,4,22,11,0,896.00,03,895.00,03,89.70,03,873.00,01,22.43,01,23.69,01,13.39,01
1998,4,22,11,5,908.00,03,903.00,03,92.10,03,881.00,01,22.82,01,24.42,01,13.39,01
1998,4,22,11,10,915.00,03,904.00,03,92.00,03,887.00,01,22.88,01,23.26,01,13.39,01
1998,4,22,11,15,923.00,03,905.00,03,93.00,03,894.00,01,23.11,01,22.51,01,13.38,01
1998,4,22,11,20,931.00,03,903.00,03,93.40,03,900.00,01,23.37,01,21.70,01,13.38,01
1998,4,22,11,25,935.00,03,900.00,03,93.10,03,905.00,01,23.29,01,22.44,01,13.37,01
1998,4,22,11,30,944.00,03,905.00,03,93.90,03,912.00,01,23.56,01,22.01,01,13.37,01
1998,4,22,11,35,952.00,03,910.00,03,93.20,03,918.00,01,23.56,01,21.53,01,13.37,01
1998,4,22,11,40,960.00,03,913.00,03,91.30,03,926.00,01,23.02,01,22.76,01,13.36,01
1998,4,22,11,45,961.00,03,913.00,03,90.40,03,927.00,01,22.76,01,23.01,01,13.36,01
1998,4,22,11,50,968.00,03,921.00,03,91.50,03,933.00,01,23.43,01,21.33,01,13.36,01
1998,4,22,11,55,976.00,03,928.00,03,92.20,03,939.00,01,23.85,01,20.59,01,13.36,01
1998,4,22,12,0,977.00,03,926.00,03,92.50,03,941.00,01,24.04,01,19.93,01,13.35,01
1998,4,22,12,5,985.00,03,930.00,03,92.20,03,945.00,01,24.32,01,19.60,01,13.35,01
1998,4,22,12,10,985.00,03,928.00,03,91.70,03,945.00,01,24.24,01,19.59,01,13.35,01
1998,4,22,12,15,987.00,03,929.00,03,91.90,03,947.00,01,24.31,01,21.59,01,13.34,01
1998,4,22,12,20,989.00,03,928.00,03,91.70,03,947.00,01,24.21,01,21.79,01,13.34,01
1998,4,22,12,25,992.00,03,931.00,03,92.60,03,949.00,01,24.59,01,19.56,01,13.34,01
1998,4,22,12,30,992.00,03,931.00,03,92.90,03,951.00,01,24.87,01,20.10,01,13.33,01
1998,4,22,12,35,991.00,03,928.00,03,92.30,03,949.00,01,24.51,01,19.48,01,13.33,01
1998,4,22,12,40,987.00,03,924.00,03,92.40,03,946.00,01,24.36,01,20.78,01,13.33,01
1998,4,22,12,45,980.00,03,918.00,03,93.70,03,942.00,01,24.58,01,23.57,01,13.33,01
1998,4,22,12,50,980.00,03,919.00,03,93.30,03,942.00,01,24.62,01,20.12,01,13.32,01
1998,4,22,12,55,978.00,03,919.00,03,92.60,03,940.00,01,24.54,01,20.75,01,13.32,01
1998,4,22,13,0,980.00,03,924.00,03,92.90,03,940.00,01,24.74,01,20.46,01,13.32,01
1998,4,22,13,5,981.00,03,929.00,03,91.60,03,941.00,01,24.70,01,20.32,01,13.32,01
1998,4,22,13,10,975.00,03,926.00,03,90.30,03,938.00,01,24.69,01,20.58,01,13.32,01
1998,4,22,13,15,972.00,03,925.00,03,90.70,03,936.00,01,25.04,01,19.88,01,13.32,01
1998,4,22,13,20,968.00,03,925.00,03,90.10,03,932.00,01,24.98,01,20.12,01,13.32,01
1998,4,22,13,25,968.00,03,929.00,03,90.30,03,930.00,01,25.29,01,19.62,01,13.32,01
1998,4,22,13,30,957.00,03,922.00,03,89.20,03,922.00,01,25.10,01,20.17,01,13.32,01
1998,4,22,13,35,948.00,03,920.00,03,88.50,03,916.00,01,25.13,01,19.55,01,13.31,01
1998,4,22,13,40,942.00,03,918.00,03,88.30,03,911.00,01,25.03,01,20.50,01,13.31,01
1998,4,22,13,45,932.00,03,913.00,03,88.10,03,904.00,01,25.05,01,20.42,01,13.31,01
1998,4,22,13,50,925.00,03,910.00,03,87.50,03,896.00,01,25.24,01,20.23,01,13.32,01
1998,4,22,13,55,916.00,03,909.00,03,85.80,03,890.00,01,24.97,01,20.45,01,13.32,01
1998,4,22,14,0,904.00,03,905.00,03,84.70,03,881.00,01,25.07,01,20.93,01,13.32,01
1998,4,22,14,5,903.00,03,911.00,03,86.20,03,878.00,01,25.56,01,20.78,01,13.32,01
1998,4,22,14,10,895.00,03,908.00,03,88.40,03,868.00,01,26.36,01,19.14,01,13.32,01
1998,4,22,14,15,886.00,03,912.00,03,86.30,03,860.00,01,26.74,01,18.96,01,13.32,01
1998,4,22,14,20,867.00,03,899.00,03,85.30,03,844.00,01,26.47,01,19.20,01,13.32,01
1998,4,22,14,25,837.00,03,875.00,03,85.40,03,817.00,01,26.45,01,19.24,01,13.32,01
1998,4,22,14,30,851.00,03,899.00,03,84.10,03,831.00,01,26.77,01,19.12,01,13.32,01
1998,4,22,14,35,844.00,03,903.00,03,82.10,03,825.00,01,26.78,01,19.95,01,13.32,01
1998,4,22,14,40,829.00,03,897.00,03,81.60,03,813.00,01,27.13,01,19.96,01,13.32,01
1998,4,22,14,45,817.00,03,895.00,03,82.60,03,803.00,01,27.47,01,18.12,01,13.32,01
1998,4,22,14,50,803.00,03,889.00,03,81.50,03,791.00,01,27.18,01,18.98,01,13.32,01
1998,4,22,14,55,794.00,03,890.00,03,81.80,03,785.00,01,26.71,01,18.04,01,13.32,01
1998,4,22,15,0,778.00,03,884.00,03,82.30,03,770.00,01,26.70,01,17.70,01,13.32,01
1998,4,22,15,5,764.00,03,879.00,03,82.70,03,757.00,01,26.59,01,18.26,01,13.32,01
1998,4,22,15,10,749.00,03,876.00,03,82.80,03,744.00,01,26.76,01,19.37,01,13.33,01
1998,4,22,15,15,734.00,03,870.00,03,84.10,03,730.00,01,26.73,01,18.71,01,13.33,01
1998,4,22,15,20,718.00,03,863.00,03,86.40,03,716.00,01,27.23,01,18.70,01,13.33,01
1998,4,22,15,25,707.00,03,862.00,03,86.50,03,707.00,01,27.03,01,17.82,01,13.33,01
1998,4,22,15,30,694.10,03,860.00,03,86.50,03,696.30,01,26.61,01,20.34,01,13.33,01
1998,4,22,15,35,678.50,03,855.00,03,88.20,03,680.50,01,27.09,01,18.55,01,13.33,01
1998,4,22,15,40,665.70,03,850.00,03,91.40,03,669.80,01,27.49,01,17.68,01,13.33,01
1998,4,22,15,45,645.30,03,836.00,03,90.60,03,652.20,01,27.45,01,17.37,01,13.33,01
1998,4,22,15,50,609.50,03,804.00,03,85.20,03,614.20,01,27.20,01,17.77,01,13.33,01
1998,4,22,15,55,340.10,03,399.60,03,87.60,03,349.80,01,27.28,01,18.16,01,13.33,01
1998,4,22,16,0,595.20,03,817.00,03,85.20,03,605.30,01,26.93,01,20.79,01,13.33,01
1998,4,22,16,5,569.40,03,811.00,03,75.60,03,580.60,01,27.07,01,17.64,01,13.33,01
1998,4,22,16,10,550.30,03,804.00,03,72.80,03,562.50,01,27.12,01,17.77,01,13.33,01
1998,4,22,16,15,535.60,03,802.00,03,71.70,03,548.20,01,27.25,01,17.20,01,13.33,01
1998,4,22,16,20,518.20,03,797.00,03,69.76,03,532.40,01,27.29,01,17.37,01,13.33,01
1998,4,22,16,25,499.20,03,789.00,03,67.99,03,514.90,01,27.31,01,17.78,01,13.33,01
1998,4,22,16,30,474.70,03,772.00,03,65.83,03,495.00,01,26.72,01,19.11,01,13.33,01
1998,4,22,16,35,453.70,03,759.00,03,64.95,03,475.90,01,26.48,01,19.62,01,13.33,01
1998,4,22,16,40,437.00,03,754.00,03,64.58,03,458.30,01,26.83,01,20.54,01,13.33,01
1998,4,22,16,45,416.20,03,742.00,03,62.77,03,440.90,01,26.90,01,18.15,01,13.33,01
1998,4,22,16,50,392.40,03,719.00,03,61.63,03,419.10,01,26.67,01,21.77,01,13.33,01
1998,4,22,16,55,378.10,03,709.00,03,62.95,03,404.30,01,26.52,01,21.29,01,13.33,01
1998,4,22,17,0,365.00,03,704.00,03,62.42,03,389.30,01,26.83,01,18.73,01,13.33,01
1998,4,22,17,5,350.00,03,697.50,03,60.17,03,372.60,01,27.09,01,20.16,01,13.33,01
1998,4,22,17,10,334.00,03,681.50,03,61.51,03,357.90,01,26.74,01,21.14,01,13.33,01
1998,4,22,17,15,320.50,03,661.20,03,66.39,03,344.40,01,26.86,01,19.15,01,13.33,01
1998,4,22,17,20,295.30,03,643.00,03,58.96,03,319.20,01,26.57,01,20.07,01,13.33,01
1998,4,22,17,25,274.00,03,631.40,03,52.96,03,297.60,01,26.75,01,19.22,01,13.33,01
1998,4,22,17,30,258.10,03,614.90,03,54.65,03,283.30,01,26.87,01,22.74,01,13.33,01
1998,4,22,17,35,233.00,03,596.20,03,49.24,03,263.10,01,26.38,01,21.10,01,13.33,01
1998,4,22,17,40,211.30,03,586.20,03,42.37,03,243.60,01,26.07,01,26.35,01,13.33,01
1998,4,22,17,45,191.90,03,567.80,03,38.92,03,225.10,01,25.95,01,24.80,01,13.33,01
1998,4,22,17,50,172.80,03,543.20,03,36.32,03,205.80,01,25.98,01,26.13,01,13.33,01
1998,4,22,17,55,153.80,03,516.10,03,33.62,03,187.20,01,25.90,01,27.01,01,13.34,01
1998,4,22,18,0,135.50,03,491.50,03,30.70,03,169.90,01,25.84,01,27.90,01,13.34,01
1998,4,22,18,5,117.10,03,462.20,03,27.69,03,152.30,01,25.95,01,26.47,01,13.35,01
1998,4,22,18,10,98.50,03,434.90,03,24.61,03,136.40,01,25.82,01,27.41,01,13.35,01
1998,4,22,18,15,82.90,01,402.80,01,21.30,01,120.30,01,25.78,01,23.24,01,13.35,01
1998,4,22,18,20,67.26,01,365.30,01,17.54,01,104.30,01,25.70,01,22.78,01,13.36,01
1998,4,22,18,25,53.15,01,330.10,01,13.98,01,88.80,01,25.65,01,24.45,01,13.36,01
1998,4,22,18,30,38.44,01,287.60,01,10.15,01,71.50,01,25.57,01,23.19,01,13.37,01
1998,4,22,18,35,25.90,01,240.00,01,6.31,01,55.08,01,25.51,01,27.85,01,13.37,01
1998,4,22,18,40,15.07,01,192.30,01,2.25,01,40.97,01,25.41,01,27.42,01,13.37,01
1998,4,22,18,45,5.49,01,139.80,01,-1.15,01,29.09,01,25.33,01,28.83,01,13.38,01
1998,4,22,18,50,-1.11,01,90.90,01,-5.02,01,19.93,01,25.35,01,27.13,01,13.38,01
1998,4,22,18,55,-7.64,01,46.77,01,-8.98,01,13.01,01,25.40,01,31.64,01,13.39,01
1998,4,22,19,0,-11.81,07,11.01,01,-12.81,07,7.95,01,25.28,01,29.57,01,13.39,01
1998,4,22,19,5,-15.73,07,-.63,01,-15.90,07,4.54,01,25.06,01,29.70,01,13.39,01
1998,4,22,19,10,-17.68,07,-1.37,01,-17.38,07,2.44,01,24.89,01,26.67,01,13.40,01
1998,4,22,19,15,-18.81,07,-1.71,01,-17.87,07,1.18,01,24.72,01,27.21,01,13.40,01
1998,4,22,19,20,-18.98,07,-1.89,01,-17.51,07,.45,01,24.56,01,25.33,01,13.40,01
1998,4,22,19,25,-18.72,07,-1.57,01,-17.38,07,.14,01,24.44,01,25.62,01,13.41,01
1998,4,22,19,30,-18.58,07,-1.54,01,-17.19,07,.03,01,24.21,01,26.06,01,13.41,01
1998,4,22,19,35,-18.16,07,-1.39,01,-17.13,07,.03,01,24.07,01,26.46,01,13.41,01
1998,4,22,19,40,-17.89,07,-1.19,01,-17.25,07,.01,01,23.99,01,26.70,01,13.42,01
1998,4,22,19,45,-17.47,07,-.87,01,-17.43,07,.01,01,24.01,01,26.78,01,13.42,01
1998,4,22,19,50,-17.07,07,-.81,01,-17.66,07,.01,01,23.95,01,27.25,01,13.42,01
1998,4,22,19,55,-16.50,07,-.78,01,-17.72,07,.01,01,23.84,01,28.04,01,13.43,01
1998,4,22,20,0,-16.41,07,-.83,01,-17.81,07,.01,01,23.81,01,28.59,01,13.43,01
1998,4,22,20,5,-16.92,07,-1.24,01,-17.93,07,0.00,01,23.61,01,29.59,01,13.43,01
1998,4,22,20,10,-17.49,07,-1.80,01,-17.94,07,.00,01,23.22,01,30.45,01,13.44,01
1998,4,22,20,15,-17.30,07,-1.72,01,-17.59,07,0.00,01,22.98,01,30.91,01,13.44,01
1998,4,22,20,20,-17.22,07,-1.20,01,-17.26,07,0.00,01,22.89,01,31.08,01,13.45,01
1998,4,22,20,25,-16.89,07,-.89,01,-17.45,07,0.00,01,22.81,01,31.55,01,13.45,01
1998,4,22,20,30,-17.25,07,-1.08,01,-17.12,07,0.00,01,22.53,01,32.30,01,13.45,01
1998,4,22,20,35,-18.05,07,-2.10,01,-16.85,07,0.00,01,21.94,01,33.67,01,13.46,01
1998,4,22,20,40,-17.80,07,-2.15,01,-17.06,07,0.00,01,21.69,01,34.58,01,13.46,01
1998,4,22,20,45,-17.10,07,-1.71,01,-16.97,07,0.00,01,21.63,01,35.04,01,13.47,01
1998,4,22,20,50,-16.91,07,-1.47,01,-16.96,07,0.00,01,21.54,01,35.28,01,13.47,01
1998,4,22,20,55,-16.72,07,-1.02,01,-16.32,07,0.00,01,21.51,01,34.86,01,13.48,01
1998,4,22,21,0,-16.53,07,-.76,01,-16.01,07,0.00,01,21.48,01,35.01,01,13.48,01
1998,4,22,21,5,-16.41,07,-.74,01,-16.31,07,0.00,01,21.35,01,35.85,01,13.49,01
1998,4,22,21,10,-16.30,07,-.75,01,-16.55,07,0.00,01,21.21,01,36.37,01,13.49,01
1998,4,22,21,15,-16.19,07,-.52,01,-16.11,07,0.00,01,21.15,01,36.26,01,13.49,01
1998,4,22,21,20,-16.00,07,-.49,01,-16.10,07,0.00,01,21.07,01,36.64,01,13.50,01
1998,4,22,21,25,-15.66,07,-.33,01,-16.11,07,0.00,01,21.01,01,36.90,01,13.50,01
1998,4,22,21,30,-15.60,07,-.16,01,-15.47,07,0.00,01,20.95,01,36.14,01,13.51,01
1998,4,22,21,35,-15.30,07,-.09,01,-15.71,07,0.00,01,20.89,01,37.09,01,13.51,01
1998,4,22,21,40,-15.73,07,-.30,01,-15.46,07,0.00,01,20.66,01,38.10,01,13.51,01
1998,4,22,21,45,-15.90,07,-.45,01,-14.99,07,0.00,01,20.42,01,38.74,01,13.52,01
1998,4,22,21,50,-16.23,07,-.89,01,-14.56,07,0.00,01,20.12,01,39.17,01,13.52,01
1998,4,22,21,55,-16.25,07,-.97,01,-14.78,07,0.00,01,19.90,01,39.56,01,13.52,01
1998,4,22,22,0,-16.12,07,-1.00,01,-14.21,07,0.00,01,19.72,01,39.62,01,13.53,01
1998,4,22,22,5,-15.41,07,-.59,01,-13.20,07,0.00,01,19.75,01,38.98,01,13.53,01
1998,4,22,22,10,-14.88,07,-.01,01,-12.85,07,0.00,01,19.86,01,38.82,01,13.54,01
1998,4,22,22,15,-15.25,07,-.28,01,-13.14,07,0.00,01,19.64,01,39.76,01,13.54,01
1998,4,22,22,20,-15.44,07,-.58,01,-13.35,07,0.00,01,19.42,01,40.41,01,13.54,01
1998,4,22,22,25,-15.45,07,-.70,01,-13.30,07,0.00,01,19.24,01,41.40,01,13.54,01
1998,4,22,22,30,-15.63,07,-.85,01,-13.51,07,0.00,01,19.01,01,42.26,01,13.55,01
1998,4,22,22,35,-15.61,07,-.90,01,-14.10,07,0.00,01,18.83,01,42.99,01,13.55,01
1998,4,22,22,40,-15.23,07,-.83,01,-14.69,07,0.00,01,18.75,01,43.60,01,13.56,01
1998,4,22,22,45,-14.85,07,-.71,01,-14.80,07,0.00,01,18.75,01,43.86,01,13.56,01
1998,4,22,22,50,-15.28,07,-.69,01,-14.46,07,0.00,01,18.58,01,44.29,01,13.56,01
1998,4,22,22,55,-15.53,07,-.59,01,-14.07,07,0.00,01,18.40,01,44.94,01,13.57,01
1998,4,22,23,0,-15.52,07,-.65,01,-14.00,07,0.00,01,18.22,01,45.64,01,13.57,01
1998,4,22,23,5,-15.47,07,-.39,01,-13.68,07,0.00,01,18.13,01,45.94,01,13.58,01
1998,4,22,23,10,-15.25,07,-.21,01,-13.50,07,0.00,01,18.05,01,46.31,01,13.58,01
1998,4,22,23,15,-15.07,07,-.10,01,-13.70,07,0.00,01,17.97,01,46.77,01,13.58,01
1998,4,22,23,20,-14.94,07,-.04,01,-13.54,07,0.00,01,17.92,01,46.90,01,13.59,01
1998,4,22,23,25,-14.54,07,0.00,01,-12.70,07,0.00,01,18.01,01,46.41,01,13.59,01
1998,4,22,23,30,-14.15,07,.01,01,-12.22,07,0.00,01,18.10,01,45.93,01,13.59,01
1998,4,22,23,35,-14.02,07,.03,01,-12.10,07,0.00,01,18.15,01,45.86,01,13.59,01
1998,4,22,23,40,-14.10,07,.01,01,-12.35,07,0.00,01,18.08,01,46.19,01,13.60,01
1998,4,22,23,45,-14.06,07,0.00,01,-12.38,07,0.00,01,18.06,01,46.02,01,13.60,01
1998,4,22,23,50,-13.72,07,.08,01,-12.23,07,0.00,01,18.16,01,45.12,01,13.60,01
1998,4,22,23,55,-13.70,07,.12,01,-12.48,07,0.00,01,18.23,01,44.68,01,13.60,01
1998,4,23,0,0,-13.68,07,.09,01,-13.06,07,0.00,01,18.26,01,44.56,01,13.60,01
1998,4,23,0,5,-13.79,07,0.00,01,-13.52,07,0.00,01,18.21,01,44.80,01,13.61,01
1998,4,23,0,10,-14.20,07,0.00,01,-13.49,07,0.00,01,18.07,01,45.52,01,13.61,01
1998,4,23,0,15,-14.22,07,0.00,01,-13.53,07,0.00,01,17.97,01,45.85,01,13.61,01
1998,4,23,0,20,-14.31,07,0.00,01,-13.54,07,0.00,01,17.91,01,46.09,01,13.61,01
1998,4,23,0,25,-14.10,07,0.00,01,-14.05,07,0.00,01,17.84,01,46.63,01,13.61,01
1998,4,23,0,30,-13.95,07,-.01,01,-14.46,07,0.00,01,17.75,01,47.46,01,13.62,01
1998,4,23,0,35,-14.18,07,0.00,01,-14.68,07,0.00,01,17.64,01,48.15,01,13.62,01
1998,4,23,0,40,-14.30,07,-.05,01,-14.76,07,0.00,01,17.53,01,48.84,01,13.62,01
1998,4,23,0,45,-14.58,07,-.01,01,-14.73,07,0.00,01,17.43,01,49.00,01,13.63,01
1998,4,23,0,50,-14.33,07,0.00,01,-14.60,07,0.00,01,17.42,01,49.09,01,13.63,01
1998,4,23,0,55,-14.37,07,0.00,01,-14.54,07,0.00,01,17.40,01,49.45,01,13.64,01
1998,4,23,1,0,-14.32,07,0.00,01,-14.53,07,0.00,01,17.35,01,49.80,01,13.64,01
1998,4,23,1,5,-14.60,07,0.00,01,-14.21,07,0.00,01,17.28,01,50.28,01,13.64,01
1998,4,23,1,10,-14.48,07,0.00,01,-14.19,07,0.00,01,17.22,01,51.12,01,13.64,01
1998,4,23,1,15,-14.30,07,0.00,01,-14.14,07,0.00,01,17.19,01,51.07,01,13.64,01
1998,4,23,1,20,-14.19,07,0.00,01,-13.89,07,0.00,01,17.26,01,50.52,01,13.64,01
1998,4,23,1,25,-14.08,07,0.00,01,-13.98,07,0.00,01,17.21,01,49.81,01,13.65,01
1998,4,23,1,30,-14.24,07,0.00,01,-13.79,07,0.00,01,17.18,01,50.09,01,13.65,01
1998,4,23,1,35,-13.99,07,0.00,01,-13.91,07,0.00,01,17.15,01,49.91,01,13.65,01
1998,4,23,1,40,-14.19,07,0.00,01,-13.91,07,0.00,01,17.12,01,51.48,01,13.65,01
1998,4,23,1,45,-14.22,07,0.00,01,-13.93,07,0.00,01,17.09,01,52.66,01,13.65,01
1998,4,23,1,50,-13.95,07,0.00,01,-13.98,07,0.00,01,17.10,01,52.65,01,13.66,01
1998,4,23,1,55,-14.12,07,0.00,01,-14.22,07,0.00,01,16.99,01,53.36,01,13.66,01
1998,4,23,2,0,-14.04,07,0.00,01,-14.37,07,0.00,01,16.85,01,54.79,01,13.66,01
1998,4,23,2,5,-14.20,07,0.00,01,-14.36,07,0.00,01,16.72,01,53.80,01,13.66,01
1998,4,23,2,10,-14.40,07,0.00,01,-14.07,07,0.00,01,16.66,01,53.48,01,13.66,01
1998,4,23,2,15,-14.00,07,0.00,01,-13.68,07,0.00,01,16.75,01,52.58,01,13.67,01
1998,4,23,2,20,-13.19,07,0.00,01,-13.84,07,0.00,01,16.84,01,52.59,01,13.67,01
1998,4,23,2,25,-12.95,07,0.00,01,-13.95,07,0.00,01,16.75,01,51.97,01,13.67,01
1998,4,23,2,30,-13.29,07,.42,01,-13.13,07,0.00,01,16.82,01,50.27,01,13.67,01
1998,4,23,2,35,-13.42,07,.76,01,-12.60,07,0.00,01,16.97,01,52.19,01,13.67,01
1998,4,23,2,40,-13.40,07,.76,01,-12.53,07,0.00,01,17.02,01,50.13,01,13.67,01
1998,4,23,2,45,-13.61,07,.52,01,-12.69,07,0.00,01,17.04,01,50.60,01,13.67,01
1998,4,23,2,50,-13.38,07,.07,01,-13.46,07,0.00,01,16.98,01,51.20,01,13.67,01
1998,4,23,2,55,-14.37,07,-.38,01,-14.74,07,0.00,01,16.42,01,52.83,01,13.68,01
1998,4,23,3,0,-14.23,07,-.64,01,-14.93,07,0.00,01,16.10,01,53.50,01,13.68,01
1998,4,23,3,5,-13.82,07,-.27,01,-14.50,07,0.00,01,16.16,01,54.28,01,13.68,01
1998,4,23,3,10,-13.48,07,-.05,01,-14.31,07,0.00,01,16.17,01,54.28,01,13.68,01
1998,4,23,3,15,-13.30,07,0.00,01,-14.13,07,0.00,01,16.18,01,54.77,01,13.69,01
1998,4,23,3,20,-13.69,07,-.29,01,-14.75,07,0.00,01,15.81,01,56.90,01,13.69,01
1998,4,23,3,25,-13.36,07,-.19,01,-14.39,07,0.00,01,15.63,01,55.73,01,13.69,01
1998,4,23,3,30,-13.40,07,0.00,01,-14.10,07,0.00,01,15.76,01,56.01,01,13.70,01
1998,4,23,3,35,-13.00,07,0.00,01,-14.11,07,0.00,01,15.77,01,56.24,01,13.70,01
1998,4,23,3,40,-13.06,07,0.00,01,-14.29,07,0.00,01,15.72,01,57.79,01,13.70,01
1998,4,23,3,45,-12.92,07,-.02,01,-14.39,07,0.00,01,15.52,01,59.00,01,13.71,01
1998,4,23,3,50,-12.77,07,0.00,01,-14.09,07,0.00,01,15.38,01,60.10,01,13.71,01
1998,4,23,3,55,-13.22,07,0.00,01,-14.25,07,0.00,01,15.17,01,60.58,01,13.70,01
1998,4,23,4,0,-12.94,07,-.03,01,-14.32,07,0.00,01,14.94,01,61.57,01,13.71,01
1998,4,23,4,5,-12.94,07,-.08,01,-14.27,07,0.00,01,14.73,01,63.08,01,13.72,01
1998,4,23,4,10,-13.04,07,-.01,01,-14.11,07,0.00,01,14.58,01,64.49,01,13.71,01
1998,4,23,4,15,-13.04,07,0.00,01,-14.06,07,0.00,01,14.47,01,64.73,01,13.70,01
1998,4,23,4,20,-13.48,07,0.00,01,-13.86,07,0.00,01,14.44,01,62.92,01,13.73,01
1998,4,23,4,25,-13.63,07,0.00,01,-13.74,07,0.00,01,14.47,01,60.26,01,13.73,01
1998,4,23,4,30,-13.35,07,.19,01,-13.13,07,0.00,01,14.68,01,58.48,01,13.73,01
1998,4,23,4,35,-13.50,07,.69,01,-12.78,07,-.00,01,14.86,01,57.53,01,13.73,01
1998,4,23,4,40,-13.78,07,.72,01,-12.86,07,0.00,01,14.84,01,57.80,01,13.73,01
1998,4,23,4,45,-13.53,07,.60,01,-12.94,07,0.00,01,14.81,01,58.51,01,13.73,01
1998,4,23,4,50,-13.54,07,.20,01,-13.18,07,0.00,01,14.67,01,59.56,01,13.73,01
1998,4,23,4,55,-12.82,07,.06,01,-13.14,07,0.00,01,14.58,01,59.74,01,13.74,01
1998,4,23,5,0,-12.54,07,0.00,01,-13.24,07,-.00,01,14.53,01,60.09,01,13.74,01
1998,4,23,5,5,-12.79,07,0.00,01,-13.56,07,-.01,01,14.44,01,61.28,01,13.74,01
1998,4,23,5,10,-12.90,07,0.00,01,-13.50,07,-.01,01,14.31,01,62.07,01,13.74,01
1998,4,23,5,15,-13.58,07,0.00,01,-13.38,07,-.00,01,14.18,01,61.58,01,13.74,01
1998,4,23,5,20,-13.93,07,0.00,01,-13.19,07,0.00,01,14.09,01,62.12,01,13.74,01
1998,4,23,5,25,-13.31,07,0.00,01,-13.31,07,-.00,01,13.98,01,63.22,01,13.75,01
1998,4,23,5,30,-13.50,07,0.00,01,-13.15,07,0.00,01,13.90,01,63.00,01,13.75,01
1998,4,23,5,35,-13.35,07,0.00,01,-13.14,07,0.00,01,13.82,01,63.35,01,13.75,01
1998,4,23,5,40,-13.00,07,0.00,01,-13.01,07,0.00,01,13.77,01,63.75,01,13.75,01
1998,4,23,5,45,-12.66,07,0.00,01,-12.51,07,.17,01,13.74,01,63.85,01,13.75,01
1998,4,23,5,50,-12.16,07,0.00,01,-11.34,07,1.27,01,13.66,01,63.85,01,13.75,01
1998,4,23,5,55,-9.55,01,.01,01,-9.57,01,3.26,01,13.61,01,63.85,01,13.76,01
1998,4,23,6,0,-6.31,01,7.39,01,-6.23,01,6.43,01,13.62,01,63.88,01,13.76,01
1998,4,23,6,5,-2.16,01,37.22,01,-2.25,01,10.95,01,13.61,01,63.44,01,13.76,01
1998,4,23,6,10,3.06,01,81.00,01,1.51,01,17.11,01,13.60,01,63.52,01,13.76,01
1998,4,23,6,15,11.32,01,117.20,01,6.00,01,24.10,01,13.64,01,63.75,01,13.76,01
1998,4,23,6,20,21.24,01,76.40,01,10.74,01,25.17,01,13.72,01,63.60,01,13.76,01
1998,4,23,6,25,31.36,01,6.49,01,15.33,01,28.87,01,13.96,01,63.11,01,13.76,01
1998,4,23,6,30,38.54,01,6.97,01,19.81,01,44.69,01,14.22,01,62.38,01,13.76,01
1998,4,23,6,35,56.80,01,162.90,01,23.99,01,78.40,01,14.39,01,61.58,01,13.76,01
1998,4,23,6,40,71.50,01,331.70,01,28.11,01,95.50,01,14.59,01,60.37,01,13.76,01
1998,4,23,6,45,86.40,01,370.50,01,32.02,01,111.20,01,14.70,01,60.45,01,13.76,01
1998,4,23,6,50,101.60,10,405.50,11,35.42,11,127.10,01,14.74,01,60.69,01,13.76,01
1998,4,23,6,55,117.40,10,432.90,11,38.77,11,142.60,01,14.86,01,59.85,01,13.76,01
1998,4,23,7,0,135.70,03,459.60,03,41.86,03,158.20,01,15.16,01,59.76,01,13.75,01
1998,4,23,7,5,154.90,03,489.10,03,44.73,03,175.40,01,15.41,01,58.86,01,13.75,01
