2000,9,27,14,0,126.00,01,-7.00,01,130.00,01,132.00,,28.40,,1013.00,,0.00,
2000,9,27,14,6,85.00,01,-6.00,01,87.00,01,91.00,,28.20,,1013.00,,0.00,
2000,9,27,14,12,89.00,01,-6.00,01,92.00,01,96.00,,28.00,,1013.00,,0.00,
2000,9,27,14,18,110.00,01,-3.00,01,114.00,01,117.00,,28.00,,1013.00,,0.00,
2000,9,27,14,24,128.00,01,-1.00,01,131.00,01,133.00,,28.00,,1013.00,,0.00,
2000,9,27,14,30,133.00,01,0.00,01,137.00,01,138.00,,28.10,,1012.00,,0.00,
2000,9,27,14,36,165.00,01,1.00,01,169.00,01,170.00,,28.10,,1012.00,,0.00,
2000,9,27,14,42,204.00,01,1.00,01,208.00,01,208.00,,28.10,,1012.00,,0.00,
2000,9,27,14,48,185.00,01,2.00,01,188.00,01,189.00,,28.20,,1012.00,,0.00,
2000,9,27,14,54,126.00,01,3.00,01,126.00,01,134.00,,28.10,,1012.00,,0.00,
2000,9,27,15,0,75.00,01,-1.00,01,77.00,01,83.00,,27.70,,1012.00,,0.00,
2000,9,27,15,6,77.00,01,-4.00,01,80.00,01,89.00,,27.00,,1012.00,,0.00,
2000,9,27,15,12,107.00,01,-4.00,01,110.00,01,117.00,,26.80,,1012.00,,0.00,
2000,9,27,15,18,144.00,01,-2.00,01,147.00,01,151.00,,26.90,,1012.00,,0.00,
2000,9,27,15,24,206.00,01,33.00,01,192.00,01,212.00,,27.20,,1012.00,,0.00,
2000,9,27,15,30,211.00,01,58.00,01,183.00,01,216.00,,27.60,,1013.00,,0.00,
2000,9,27,15,36,136.00,01,3.00,01,139.00,01,141.00,,27.50,,1013.00,,0.00,
2000,9,27,15,42,174.00,01,6.00,01,174.00,01,179.00,,27.30,,1012.00,,0.00,
2000,9,27,15,48,427.00,01,309.00,01,279.00,01,437.00,,27.60,,1012.00,,0.00,
2000,9,27,15,54,493.00,01,506.00,01,258.00,01,506.00,,28.10,,1012.00,,0.00,
2000,9,27,16,0,433.00,01,504.00,01,210.00,01,443.00,,28.90,,1012.00,,0.00,
2000,9,27,16,6,416.00,01,532.00,01,189.00,01,430.00,,28.60,,1012.00,,0.00,
2000,9,27,16,12,409.00,01,536.00,01,190.00,01,428.00,,28.50,,1012.00,,0.00,
2000,9,27,16,18,362.00,01,423.00,01,199.00,01,381.00,,28.30,,1012.00,,0.00,
2000,9,27,16,24,308.00,01,261.00,01,212.00,01,327.00,,28.10,,1013.00,,0.00,
2000,9,27,16,30,124.00,01,5.00,01,125.00,01,129.00,,27.60,,1012.00,,0.00,
2000,9,27,16,36,83.00,01,-3.00,01,86.00,01,86.00,,27.10,,1013.00,,0.00,
2000,9,27,16,42,135.00,01,29.00,01,128.00,01,142.00,,27.10,,1013.00,,0.00,
2000,9,27,16,48,210.00,01,192.00,01,155.00,01,220.00,,27.20,,1013.00,,0.00,
2000,9,27,16,54,171.00,01,154.00,01,133.00,01,179.00,,27.20,,1013.00,,0.00,
2000,9,27,17,0,189.00,01,270.00,01,125.00,01,205.00,,26.80,,1012.00,,0.00,
2000,9,27,17,6,184.00,01,289.00,01,122.00,01,206.00,,26.40,,1013.00,,0.00,
2000,9,27,17,12,183.00,01,211.00,01,143.00,01,208.00,,26.50,,1013.00,,0.00,
2000,9,27,17,18,127.00,01,74.00,01,117.00,01,142.00,,26.20,,1012.00,,0.00,
2000,9,27,17,24,127.00,01,173.00,01,101.00,01,149.00,,25.80,,1012.00,,0.00,
2000,9,27,17,30,86.00,01,86.00,01,76.00,01,101.00,,25.80,,1012.00,,0.00,
2000,9,27,17,36,63.00,01,115.00,01,52.00,01,76.00,,25.70,,1012.00,,0.00,
2000,9,27,17,42,64.00,01,119.00,01,54.00,01,77.00,,25.90,,1012.00,,0.00,
2000,9,27,17,48,36.00,01,4.00,01,38.00,01,45.00,,26.00,,1012.00,,0.00,
2000,9,27,17,54,17.00,01,1.00,01,19.00,01,22.00,,26.00,,1012.00,,0.00,
2000,9,27,18,0,8.00,01,1.00,01,9.00,01,13.00,,26.10,,1012.00,,0.00,
2000,9,27,18,6,-4.00,01,-1.00,01,-3.00,01,2.00,,25.40,,1013.00,,0.00,
2000,9,27,18,12,-6.00,01,-1.00,01,-5.00,01,1.00,,25.10,,1013.00,,0.00,
2000,9,27,18,18,-5.00,01,0.00,01,-4.00,01,1.00,,25.10,,1012.00,,0.00,
2000,9,27,18,24,-5.00,01,0.00,01,-4.00,01,0.00,,25.10,,1013.00,,0.00,
2000,9,27,18,30,-7.00,01,-2.00,01,-7.00,01,0.00,,24.80,,1013.00,,0.00,
2000,9,27,18,36,-10.00,01,-4.00,01,-9.00,01,0.00,,24.50,,1013.00,,0.00,
2000,9,27,18,42,-11.00,07,-3.00,01,-10.00,01,0.00,,24.10,,1013.00,,0.00,
2000,9,27,18,48,-9.00,01,-2.00,01,-9.00,01,0.00,,24.30,,1013.00,,0.00,
2000,9,27,18,54,-10.00,01,-3.00,01,-9.00,01,0.00,,24.00,,1013.00,,.50,
2000,9,27,19,0,-9.00,01,0.00,01,-8.00,01,0.00,,24.10,,1013.00,,.30,
2000,9,27,19,6,-8.00,01,0.00,01,-7.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,27,19,12,-8.00,01,0.00,01,-7.00,01,0.00,,23.70,,1013.00,,.30,
2000,9,27,19,18,-8.00,01,0.00,01,-7.00,01,0.00,,23.60,,1013.00,,0.00,
2000,9,27,19,24,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1013.00,,0.00,
2000,9,27,19,30,-7.00,01,2.00,01,-6.00,01,0.00,,24.20,,1013.00,,0.00,
2000,9,27,19,36,-7.00,01,1.00,01,-7.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,27,19,42,-8.00,01,-1.00,01,-8.00,01,0.00,,23.70,,1013.00,,.50,
2000,9,27,19,48,-8.00,01,-2.00,01,-7.00,01,0.00,,23.00,,1013.00,,7.10,
2000,9,27,19,54,-6.00,01,-2.00,01,-4.00,01,0.00,,22.50,,1014.00,,6.10,
2000,9,27,20,0,-4.00,01,-1.00,01,-3.00,01,0.00,,22.50,,1014.00,,4.30,
2000,9,27,20,6,-2.00,01,2.00,01,-2.00,01,0.00,,23.20,,1013.00,,2.80,
2000,9,27,20,12,-2.00,01,3.00,01,-1.00,01,0.00,,23.60,,1013.00,,2.50,
2000,9,27,20,18,-2.00,01,1.00,01,-1.00,01,0.00,,23.70,,1014.00,,1.80,
2000,9,27,20,24,-3.00,01,0.00,01,-2.00,01,0.00,,23.50,,1014.00,,4.60,
2000,9,27,20,30,-2.00,01,0.00,01,-2.00,01,0.00,,23.60,,1013.00,,2.50,
2000,9,27,20,36,-3.00,01,-1.00,01,-2.00,01,0.00,,23.20,,1014.00,,4.10,
2000,9,27,20,42,-3.00,01,0.00,01,-2.00,01,0.00,,23.40,,1014.00,,5.10,
2000,9,27,20,48,-2.00,01,1.00,01,-1.00,01,0.00,,23.80,,1014.00,,1.30,
2000,9,27,20,54,-2.00,01,1.00,01,-1.00,01,0.00,,23.90,,1014.00,,1.30,
2000,9,27,21,0,-2.00,01,1.00,01,-1.00,01,0.00,,24.00,,1014.00,,.50,
2000,9,27,21,6,-2.00,01,0.00,01,-1.00,01,0.00,,24.00,,1013.00,,0.00,
2000,9,27,21,12,-2.00,01,0.00,01,-2.00,01,0.00,,24.00,,1013.00,,.30,
2000,9,27,21,18,-2.00,01,0.00,01,-1.00,01,0.00,,23.90,,1013.00,,0.00,
2000,9,27,21,24,-2.00,01,1.00,01,-1.00,01,0.00,,23.90,,1014.00,,0.00,
2000,9,27,21,30,-2.00,01,1.00,01,-1.00,01,0.00,,24.00,,1013.00,,.30,
2000,9,27,21,36,-2.00,01,0.00,01,-2.00,01,0.00,,24.10,,1013.00,,.30,
2000,9,27,21,42,-2.00,01,0.00,01,-2.00,01,0.00,,24.30,,1013.00,,0.00,
2000,9,27,21,48,-2.00,01,0.00,01,-2.00,01,0.00,,24.50,,1014.00,,.30,
2000,9,27,21,54,-2.00,01,1.00,01,-2.00,01,0.00,,24.70,,1014.00,,0.00,
2000,9,27,22,0,-2.00,01,0.00,01,-2.00,01,0.00,,24.90,,1014.00,,0.00,
2000,9,27,22,6,-2.00,01,1.00,01,-2.00,01,0.00,,25.00,,1014.00,,0.00,
2000,9,27,22,12,-2.00,01,1.00,01,-2.00,01,0.00,,25.00,,1014.00,,0.00,
2000,9,27,22,18,-2.00,01,1.00,01,-3.00,01,0.00,,25.00,,1014.00,,0.00,
2000,9,27,22,24,-2.00,01,1.00,01,-3.00,01,0.00,,25.10,,1013.00,,0.00,
2000,9,27,22,30,-2.00,01,2.00,01,-3.00,01,0.00,,25.20,,1013.00,,0.00,
2000,9,27,22,36,-2.00,01,2.00,01,-3.00,01,0.00,,25.20,,1014.00,,0.00,
2000,9,27,22,42,-2.00,01,2.00,01,-3.00,01,0.00,,25.30,,1013.00,,0.00,
2000,9,27,22,48,-2.00,01,2.00,01,-3.00,01,0.00,,25.30,,1013.00,,0.00,
2000,9,27,22,54,-2.00,01,2.00,01,-3.00,01,0.00,,25.40,,1013.00,,0.00,
2000,9,27,23,0,-2.00,01,2.00,01,-3.00,01,0.00,,25.50,,1013.00,,0.00,
2000,9,27,23,6,-2.00,01,3.00,01,-3.00,01,0.00,,25.60,,1013.00,,0.00,
2000,9,27,23,12,-2.00,01,3.00,01,-3.00,01,0.00,,25.60,,1013.00,,0.00,
2000,9,27,23,18,-2.00,01,3.00,01,-2.00,01,0.00,,25.60,,1013.00,,0.00,
2000,9,27,23,24,-3.00,01,3.00,01,-2.00,01,0.00,,25.60,,1013.00,,0.00,
2000,9,27,23,30,-3.00,01,3.00,01,-2.00,01,0.00,,25.60,,1013.00,,0.00,
2000,9,27,23,36,-3.00,01,3.00,01,-2.00,01,0.00,,25.60,,1013.00,,0.00,
2000,9,27,23,42,-3.00,01,4.00,01,-2.00,01,0.00,,25.70,,1013.00,,0.00,
2000,9,27,23,48,-3.00,01,3.00,01,-2.00,01,0.00,,25.70,,1013.00,,0.00,
2000,9,27,23,54,-3.00,01,4.00,01,-2.00,01,0.00,,25.80,,1013.00,,0.00,
2000,9,28,0,0,-2.00,01,4.00,01,-2.00,01,0.00,,25.80,,1013.00,,0.00,
2000,9,28,0,6,-2.00,01,4.00,01,-2.00,01,0.00,,25.80,,1013.00,,0.00,
2000,9,28,0,12,-2.00,01,4.00,01,-2.00,01,0.00,,25.90,,1013.00,,0.00,
2000,9,28,0,18,-2.00,01,4.00,01,-2.00,01,0.00,,25.80,,1013.00,,0.00,
2000,9,28,0,24,-2.00,01,4.00,01,-2.00,01,0.00,,25.80,,1013.00,,0.00,
2000,9,28,0,30,-2.00,01,4.00,01,-2.00,01,0.00,,25.90,,1013.00,,0.00,
2000,9,28,0,36,-2.00,01,3.00,01,-2.00,01,0.00,,25.80,,1012.00,,0.00,
2000,9,28,0,42,-2.00,01,3.00,01,-2.00,01,0.00,,25.90,,1013.00,,0.00,
2000,9,28,0,48,-2.00,01,3.00,01,-3.00,01,0.00,,25.90,,1013.00,,0.00,
2000,9,28,0,54,-2.00,01,3.00,01,-3.00,01,0.00,,26.00,,1012.00,,0.00,
2000,9,28,1,0,-2.00,01,3.00,01,-3.00,01,0.00,,25.90,,1012.00,,0.00,
2000,9,28,1,6,-2.00,01,2.00,01,-3.00,01,0.00,,25.90,,1012.00,,0.00,
2000,9,28,1,12,-2.00,01,2.00,01,-3.00,01,0.00,,25.90,,1012.00,,0.00,
2000,9,28,1,18,-2.00,01,2.00,01,-3.00,01,0.00,,25.90,,1012.00,,0.00,
2000,9,28,1,24,-2.00,01,2.00,01,-3.00,01,0.00,,25.90,,1012.00,,0.00,
2000,9,28,1,30,-2.00,01,2.00,01,-3.00,01,0.00,,26.00,,1013.00,,0.00,
2000,9,28,1,36,-3.00,01,0.00,01,-4.00,01,0.00,,24.50,,1012.00,,0.00,
2000,9,28,1,42,-8.00,01,-7.00,01,-10.00,01,0.00,,23.30,,1012.00,,.50,
2000,9,28,1,48,-8.00,01,-3.00,01,-9.00,01,0.00,,22.90,,1012.00,,0.00,
2000,9,28,1,54,-7.00,01,-2.00,01,-7.00,01,0.00,,22.50,,1012.00,,0.00,
2000,9,28,2,0,-6.00,01,-1.00,01,-6.00,01,0.00,,22.40,,1012.00,,0.00,
2000,9,28,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,22.60,,1012.00,,0.00,
2000,9,28,2,12,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,9,28,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,9,28,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,22.50,,1012.00,,0.00,
2000,9,28,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,22.40,,1012.00,,.30,
2000,9,28,2,36,-6.00,01,1.00,01,-6.00,01,0.00,,22.40,,1012.00,,.30,
2000,9,28,2,42,-6.00,01,1.00,01,-6.00,01,0.00,,22.40,,1012.00,,.30,
2000,9,28,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1012.00,,4.10,
2000,9,28,2,54,-4.00,01,0.00,01,-3.00,01,0.00,,22.40,,1012.00,,.80,
2000,9,28,3,0,-2.00,01,1.00,01,-2.00,01,0.00,,22.30,,1012.00,,.50,
2000,9,28,3,6,-2.00,01,1.00,01,-2.00,01,0.00,,22.40,,1012.00,,0.00,
2000,9,28,3,12,-2.00,01,1.00,01,-2.00,01,0.00,,22.60,,1012.00,,0.00,
2000,9,28,3,18,-3.00,01,1.00,01,-2.00,01,0.00,,22.60,,1012.00,,0.00,
2000,9,28,3,24,-3.00,01,1.00,01,-2.00,01,0.00,,22.70,,1011.00,,0.00,
2000,9,28,3,30,-2.00,01,1.00,01,-3.00,01,0.00,,22.60,,1011.00,,0.00,
2000,9,28,3,36,-3.00,01,1.00,01,-3.00,01,0.00,,22.60,,1011.00,,0.00,
2000,9,28,3,42,-3.00,01,1.00,01,-3.00,01,0.00,,22.70,,1012.00,,0.00,
2000,9,28,3,48,-4.00,01,0.00,01,-4.00,01,0.00,,22.50,,1012.00,,4.30,
2000,9,28,3,54,-3.00,01,0.00,01,-2.00,01,0.00,,22.40,,1012.00,,3.60,
2000,9,28,4,0,-3.00,01,1.00,01,-2.00,01,0.00,,22.40,,1012.00,,5.10,
2000,9,28,4,6,-2.00,01,1.00,01,-2.00,01,0.00,,22.40,,1012.00,,2.80,
2000,9,28,4,12,-2.00,01,1.00,01,-2.00,01,0.00,,22.60,,1012.00,,2.30,
2000,9,28,4,18,-2.00,01,1.00,01,-1.00,01,0.00,,22.70,,1012.00,,2.50,
2000,9,28,4,24,-2.00,01,0.00,01,-2.00,01,0.00,,22.50,,1012.00,,1.00,
2000,9,28,4,30,-2.00,01,0.00,01,-2.00,01,0.00,,22.30,,1012.00,,.80,
2000,9,28,4,36,-2.00,01,-1.00,01,-1.00,01,0.00,,21.90,,1012.00,,0.00,
2000,9,28,4,42,-2.00,01,0.00,01,-1.00,01,0.00,,22.00,,1012.00,,.30,
2000,9,28,4,48,-2.00,01,0.00,01,-1.00,01,0.00,,21.90,,1012.00,,0.00,
2000,9,28,4,54,-2.00,01,0.00,01,-2.00,01,0.00,,22.00,,1012.00,,1.30,
2000,9,28,5,0,-2.00,01,2.00,01,-2.00,01,0.00,,22.60,,1012.00,,3.60,
2000,9,28,5,6,-2.00,01,2.00,01,-1.00,01,0.00,,23.00,,1012.00,,.80,
2000,9,28,5,12,-2.00,01,1.00,01,-1.00,01,0.00,,23.00,,1012.00,,.30,
2000,9,28,5,18,-2.00,01,1.00,01,-1.00,01,0.00,,23.00,,1012.00,,.30,
2000,9,28,5,24,-2.00,01,0.00,01,-2.00,01,0.00,,22.70,,1012.00,,0.00,
2000,9,28,5,30,-2.00,01,-1.00,01,-2.00,01,0.00,,22.50,,1012.00,,0.00,
2000,9,28,5,36,-2.00,01,-1.00,01,-2.00,01,0.00,,22.10,,1012.00,,0.00,
2000,9,28,5,42,-3.00,01,-1.00,01,-2.00,01,0.00,,22.30,,1012.00,,.30,
2000,9,28,5,48,-2.00,01,1.00,01,-2.00,01,0.00,,22.40,,1012.00,,0.00,
2000,9,28,5,54,-2.00,01,1.00,01,-2.00,01,0.00,,22.40,,1012.00,,0.00,
2000,9,28,6,0,-2.00,01,1.00,01,-2.00,01,0.00,,22.50,,1012.00,,.30,
2000,9,28,6,6,-2.00,01,1.00,01,-2.00,01,0.00,,22.50,,1012.00,,0.00,
2000,9,28,6,12,-2.00,01,1.00,01,-2.00,01,0.00,,22.70,,1012.00,,0.00,
2000,9,28,6,18,-2.00,01,1.00,01,-1.00,01,1.00,,22.80,,1012.00,,0.00,
2000,9,28,6,24,-1.00,01,1.00,01,-1.00,01,1.00,,22.70,,1012.00,,0.00,
2000,9,28,6,30,-1.00,01,1.00,01,0.00,01,1.00,,22.70,,1012.00,,0.00,
2000,9,28,6,36,-2.00,01,1.00,01,-1.00,01,1.00,,22.70,,1012.00,,0.00,
2000,9,28,6,42,-2.00,01,1.00,01,-2.00,01,1.00,,22.60,,1012.00,,0.00,
2000,9,28,6,48,-1.00,01,1.00,01,-1.00,01,1.00,,22.70,,1012.00,,0.00,
2000,9,28,6,54,-1.00,01,1.00,01,-1.00,01,1.00,,22.70,,1012.00,,0.00,
2000,9,28,7,0,-1.00,01,1.00,01,-1.00,01,2.00,,22.80,,1012.00,,0.00,
2000,9,28,7,6,1.00,01,1.00,01,1.00,01,3.00,,22.80,,1013.00,,0.00,
2000,9,28,7,12,4.00,01,2.00,01,4.00,01,6.00,,22.90,,1012.00,,0.00,
2000,9,28,7,18,4.00,01,1.00,01,4.00,01,7.00,,23.00,,1013.00,,.50,
2000,9,28,7,24,9.00,01,1.00,01,9.00,01,12.00,,23.10,,1013.00,,0.00,
2000,9,28,7,30,17.00,01,1.00,01,17.00,01,21.00,,23.20,,1013.00,,0.00,
2000,9,28,7,36,35.00,01,2.00,01,35.00,01,39.00,,23.50,,1013.00,,0.00,
2000,9,28,7,42,67.00,01,3.00,01,68.00,01,71.00,,23.90,,1013.00,,0.00,
2000,9,28,7,48,70.00,01,3.00,01,72.00,01,74.00,,24.20,,1013.00,,0.00,
2000,9,28,7,54,85.00,01,4.00,01,86.00,01,86.00,,24.40,,1013.00,,0.00,
2000,9,28,8,0,90.00,01,4.00,01,91.00,01,92.00,,24.50,,1013.00,,0.00,
2000,9,28,8,6,69.00,01,4.00,01,71.00,01,72.00,,24.60,,1013.00,,0.00,
2000,9,28,8,12,67.00,01,4.00,01,68.00,01,69.00,,24.70,,1013.00,,0.00,
2000,9,28,8,18,72.00,01,4.00,01,73.00,01,74.00,,24.80,,1013.00,,0.00,
2000,9,28,8,24,86.00,01,4.00,01,87.00,01,87.00,,24.90,,1013.00,,0.00,
2000,9,28,8,30,93.00,01,4.00,01,95.00,01,93.00,,25.00,,1013.00,,0.00,
2000,9,28,8,36,82.00,01,4.00,01,84.00,01,82.00,,25.00,,1013.00,,0.00,
2000,9,28,8,42,82.00,01,4.00,01,84.00,01,82.00,,25.00,,1013.00,,0.00,
2000,9,28,8,48,77.00,01,4.00,01,79.00,01,76.00,,25.10,,1014.00,,0.00,
2000,9,28,8,54,85.00,01,4.00,01,86.00,01,85.00,,25.10,,1014.00,,0.00,
2000,9,28,9,0,137.00,01,5.00,01,138.00,01,137.00,,25.20,,1014.00,,0.00,
2000,9,28,9,6,179.00,01,6.00,01,180.00,01,179.00,,25.40,,1014.00,,0.00,
2000,9,28,9,12,212.00,01,6.00,01,214.00,01,211.00,,25.50,,1014.00,,0.00,
2000,9,28,9,18,191.00,01,5.00,01,193.00,01,190.00,,25.60,,1014.00,,0.00,
2000,9,28,9,24,240.00,01,6.00,01,240.00,01,238.00,,25.70,,1014.00,,0.00,
2000,9,28,9,30,332.00,01,12.00,01,328.00,01,326.00,,25.90,,1014.00,,0.00,
2000,9,28,9,36,295.00,01,15.00,01,290.00,01,290.00,,26.10,,1014.00,,0.00,
2000,9,28,9,42,253.00,01,4.00,01,255.00,01,250.00,,26.00,,1014.00,,0.00,
2000,9,28,9,48,236.00,01,2.00,01,237.00,01,236.00,,26.10,,1014.00,,0.00,
2000,9,28,9,54,271.00,01,3.00,01,271.00,01,270.00,,26.10,,1014.00,,0.00,
2000,9,28,10,0,209.00,01,2.00,01,209.00,01,209.00,,26.10,,1014.00,,0.00,
2000,9,28,10,6,192.00,01,1.00,01,194.00,01,195.00,,26.00,,1014.00,,0.00,
2000,9,28,10,12,271.00,01,3.00,01,273.00,01,273.00,,26.00,,1014.00,,0.00,
2000,9,28,10,18,481.00,01,30.00,01,463.00,01,479.00,,26.20,,1014.00,,0.00,
2000,9,28,10,24,497.00,01,14.00,01,495.00,01,490.00,,26.60,,1014.00,,0.00,
2000,9,28,10,30,548.00,01,58.00,01,510.00,01,541.00,,26.80,,1014.00,,0.00,
2000,9,28,10,36,489.00,01,51.00,01,458.00,01,481.00,,27.00,,1014.00,,0.00,
2000,9,28,10,42,406.00,01,4.00,01,413.00,01,403.00,,26.90,,1014.00,,0.00,
2000,9,28,10,48,461.00,01,4.00,01,467.00,01,460.00,,27.00,,1014.00,,0.00,
2000,9,28,10,54,463.00,01,9.00,01,463.00,01,466.00,,27.10,,1014.00,,0.00,
2000,9,28,11,0,374.00,01,0.00,01,379.00,01,378.00,,27.00,,1014.00,,0.00,
2000,9,28,11,6,353.00,01,0.00,01,358.00,01,361.00,,26.90,,1014.00,,0.00,
2000,9,28,11,12,413.00,01,3.00,01,417.00,01,420.00,,27.00,,1014.00,,0.00,
2000,9,28,11,18,507.00,01,36.00,01,482.00,01,513.00,,27.20,,1014.00,,0.00,
2000,9,28,11,24,263.00,01,0.00,01,269.00,01,276.00,,26.90,,1014.00,,0.00,
2000,9,28,11,30,359.00,01,-1.00,01,366.00,01,366.00,,26.90,,1014.00,,0.00,
2000,9,28,11,36,312.00,01,0.00,01,317.00,01,316.00,,26.90,,1014.00,,0.00,
2000,9,28,11,42,460.00,01,12.00,01,453.00,01,460.00,,26.90,,1014.00,,0.00,
2000,9,28,11,48,404.00,01,1.00,01,412.00,01,405.00,,27.10,,1014.00,,0.00,
2000,9,28,11,54,419.00,01,7.00,01,421.00,01,422.00,,27.20,,1014.00,,0.00,
2000,9,28,12,0,373.00,01,12.00,01,369.00,01,381.00,,27.20,,1014.00,,0.00,
2000,9,28,12,6,340.00,01,0.00,01,347.00,01,352.00,,27.00,,1014.00,,0.00,
2000,9,28,12,12,439.00,01,3.00,01,444.00,01,443.00,,27.20,,1014.00,,0.00,
2000,9,28,12,18,349.00,01,2.00,01,354.00,01,348.00,,27.20,,1014.00,,0.00,
2000,9,28,12,24,454.00,01,174.00,01,305.00,01,443.00,,26.90,,1014.00,,0.00,
2000,9,28,12,30,871.00,01,754.00,01,224.00,01,843.00,,27.60,,1013.00,,0.00,
2000,9,28,12,36,756.00,01,623.00,01,223.00,01,723.00,,28.00,,1013.00,,0.00,
2000,9,28,12,42,693.00,01,488.00,01,276.00,01,668.00,,27.90,,1013.00,,0.00,
2000,9,28,12,48,410.00,01,147.00,01,284.00,01,392.00,,27.50,,1013.00,,0.00,
2000,9,28,12,54,708.00,01,508.00,01,275.00,01,688.00,,27.70,,1013.00,,0.00,
2000,9,28,13,0,595.00,01,365.00,01,280.00,01,567.00,,27.90,,1013.00,,0.00,
2000,9,28,13,6,756.00,01,603.00,01,245.00,01,736.00,,28.00,,1013.00,,0.00,
2000,9,28,13,12,745.00,01,594.00,01,249.00,01,719.00,,28.20,,1013.00,,0.00,
2000,9,28,13,18,825.00,01,606.00,01,324.00,01,807.00,,28.30,,1013.00,,0.00,
2000,9,28,13,24,499.00,01,129.00,01,390.00,01,481.00,,28.10,,1013.00,,0.00,
2000,9,28,13,30,750.00,01,493.00,01,343.00,01,735.00,,28.20,,1013.00,,0.00,
2000,9,28,13,36,746.00,01,637.00,01,229.00,01,726.00,,28.30,,1013.00,,0.00,
2000,9,28,13,42,811.00,01,785.00,01,184.00,01,792.00,,28.40,,1013.00,,0.00,
2000,9,28,13,48,789.00,01,783.00,01,172.00,01,770.00,,28.40,,1013.00,,0.00,
2000,9,28,13,54,818.00,01,776.00,01,214.00,01,800.00,,28.30,,1012.00,,0.00,
2000,9,28,14,0,756.00,01,759.00,01,173.00,01,738.00,,28.60,,1012.00,,0.00,
2000,9,28,14,6,744.00,01,763.00,01,168.00,01,727.00,,28.50,,1012.00,,0.00,
2000,9,28,14,12,717.00,01,752.00,01,157.00,01,700.00,,28.40,,1012.00,,0.00,
2000,9,28,14,18,759.00,01,766.00,01,199.00,01,747.00,,28.60,,1012.00,,0.00,
2000,9,28,14,24,643.00,01,448.00,01,319.00,01,631.00,,28.50,,1012.00,,0.00,
2000,9,28,14,30,369.00,01,48.00,01,337.00,01,360.00,,27.80,,1012.00,,0.00,
2000,9,28,14,36,774.00,01,500.00,01,427.00,01,783.00,,28.30,,1012.00,,0.00,
2000,9,28,14,42,477.00,01,51.00,01,446.00,01,479.00,,28.40,,1012.00,,0.00,
2000,9,28,14,48,341.00,01,5.00,01,344.00,01,349.00,,27.80,,1012.00,,0.00,
2000,9,28,14,54,268.00,01,-1.00,01,273.00,01,275.00,,27.40,,1012.00,,0.00,
2000,9,28,15,0,270.00,01,-1.00,01,274.00,01,274.00,,27.20,,1012.00,,0.00,
2000,9,28,15,6,386.00,01,105.00,01,321.00,01,386.00,,27.10,,1012.00,,0.00,
2000,9,28,15,12,614.00,01,597.00,01,257.00,01,618.00,,28.00,,1012.00,,0.00,
2000,9,28,15,18,595.00,01,691.00,01,194.00,01,598.00,,27.90,,1012.00,,0.00,
2000,9,28,15,24,558.00,01,693.00,01,168.00,01,562.00,,27.70,,1012.00,,0.00,
2000,9,28,15,30,551.00,01,688.00,01,177.00,01,556.00,,28.10,,1012.00,,0.00,
2000,9,28,15,36,580.00,01,664.00,01,232.00,01,591.00,,28.10,,1012.00,,0.00,
2000,9,28,15,42,547.00,01,615.00,01,235.00,01,558.00,,28.30,,1012.00,,0.00,
2000,9,28,15,48,299.00,01,183.00,01,209.00,01,296.00,,27.80,,1012.00,,0.00,
2000,9,28,15,54,330.00,01,285.00,01,197.00,01,335.00,,27.50,,1012.00,,0.00,
2000,9,28,16,0,489.00,01,621.00,01,210.00,01,506.00,,27.90,,1012.00,,0.00,
2000,9,28,16,6,457.00,01,627.00,01,188.00,01,474.00,,27.90,,1012.00,,0.00,
2000,9,28,16,12,403.00,01,611.00,01,152.00,01,419.00,,27.80,,1012.00,,0.00,
2000,9,28,16,18,363.00,01,597.00,01,129.00,01,379.00,,27.70,,1012.00,,0.00,
2000,9,28,16,24,311.00,01,466.00,01,136.00,01,323.00,,27.70,,1012.00,,0.00,
2000,9,28,16,30,216.00,01,260.00,01,126.00,01,223.00,,27.40,,1012.00,,0.00,
2000,9,28,16,36,313.00,01,523.00,01,138.00,01,330.00,,27.50,,1012.00,,0.00,
2000,9,28,16,42,174.00,01,172.00,01,124.00,01,179.00,,27.50,,1012.00,,0.00,
2000,9,28,16,48,230.00,01,349.00,01,131.00,01,244.00,,27.40,,1012.00,,0.00,
2000,9,28,16,54,203.00,01,358.00,01,108.00,01,218.00,,27.40,,1012.00,,0.00,
2000,9,28,17,0,177.00,01,357.00,01,91.00,01,192.00,,27.00,,1012.00,,0.00,
2000,9,28,17,6,178.00,01,427.00,01,84.00,01,197.00,,27.00,,1012.00,,0.00,
2000,9,28,17,12,138.00,01,320.00,01,75.00,01,154.00,,26.90,,1012.00,,0.00,
2000,9,28,17,18,102.00,01,197.00,01,68.00,01,113.00,,26.70,,1012.00,,0.00,
