2005,05,22,15,30,306.25,3,9.34,3,314.6,03,0,99,0,99
2005,05,22,15,35,533.17,3,136.86,3,439.21,03,0,99,0,99
2005,05,22,15,40,401.25,3,110.51,3,336.6,03,0,99,0,99
2005,05,22,15,45,293.4,3,3.99,3,310.12,03,0,99,0,99
2005,05,22,15,50,254.14,3,2.02,3,268.34,03,0,99,0,99
2005,05,22,15,55,186.82,3,0.48,3,197,03,0,99,0,99
2005,05,22,16,00,175.3,3,-0.15,3,185.76,03,0,99,0,99
2005,05,22,16,05,210.56,3,-0.41,3,222.42,03,0,99,0,99
2005,05,22,16,10,179.9,3,-0.22,3,194.35,03,0,99,0,99
2005,05,22,16,15,156.56,3,-0.41,3,167.74,03,0,99,0,99
2005,05,22,16,20,92.38,3,-1.01,3,98.22,03,0,99,0,99
2005,05,22,16,25,149.72,3,-1.01,3,157.85,03,0,99,0,99
2005,05,22,16,30,165.68,3,-1.56,3,177.09,03,0,99,0,99
2005,05,22,16,35,163.95,3,-0.72,3,173.81,03,0,99,0,99
2005,05,22,16,40,233.58,3,5.16,3,240.62,03,0,99,0,99
2005,05,22,16,45,201.98,3,3.63,3,214.95,03,0,99,0,99
2005,05,22,16,50,202.23,3,0.95,3,218.59,03,0,99,0,99
2005,05,22,16,55,181.59,3,0.74,3,191.88,03,0,99,0,99
2005,05,22,17,00,124.38,3,-0.21,3,133.51,03,0,99,0,99
2005,05,22,17,05,116.76,3,-0.7,3,125.25,03,0,99,0,99
2005,05,22,17,10,114.04,3,-0.58,3,121.93,03,0,99,0,99
2005,05,22,17,15,76.03,3,-0.37,3,81.22,03,0,99,0,99
2005,05,22,17,20,80.7,3,-0.41,3,86.13,03,0,99,0,99
2005,05,22,17,25,64.3,3,-0.7,3,66.98,03,0,99,0,99
2005,05,22,17,30,54.89,3,-0.75,3,57.63,03,0,99,0,99
2005,05,22,17,35,62.05,3,-0.94,3,65.54,03,0,99,0,99
2005,05,22,17,40,52.51,3,-0.83,3,55.85,03,0,99,0,99
2005,05,22,17,45,58.06,3,-0.63,3,62.27,03,0,99,0,99
2005,05,22,17,50,54.73,3,-0.6,3,58.17,03,0,99,0,99
2005,05,22,17,55,50.59,3,-0.48,3,54.2,03,0,99,0,99
2005,05,22,18,00,54.91,3,-0.36,3,58.42,03,0,99,0,99
2005,05,22,18,05,65.63,3,-0.37,3,69.16,03,0,99,0,99
2005,05,22,18,10,62.41,3,-0.3,3,66.28,03,0,99,0,99
2005,05,22,18,15,49.73,3,-0.39,3,52.26,03,0,99,0,99
2005,05,22,18,20,44.69,3,-0.44,3,47.79,03,0,99,0,99
2005,05,22,18,25,34.5,3,-0.46,3,36.42,03,0,99,0,99
2005,05,22,18,30,33.33,3,-0.55,3,34.88,03,0,99,0,99
2005,05,22,18,35,41.65,3,-0.46,3,44.51,03,0,99,0,99
2005,05,22,18,40,27.5,1,-0.5,1,28.66,01,0,99,0,99
2005,05,22,18,45,15.51,1,-0.68,1,16.16,01,0,99,0,99
2005,05,22,18,50,11.88,1,-0.7,1,12.5,01,0,99,0,99
2005,05,22,18,55,10.5,1,-0.65,1,11.42,01,0,99,0,99
2005,05,22,19,00,7.57,1,-0.62,1,7.8,01,0,99,0,99
2005,05,22,19,05,6.69,1,-0.42,1,6.97,01,0,99,0,99
2005,05,22,19,10,6.03,1,-0.41,1,6.16,01,0,99,0,99
2005,05,22,19,15,1.11,1,-0.45,1,0.8,01,0,99,0,99
2005,05,22,19,20,-0.36,1,-0.57,1,-0.82,01,0,99,0,99
2005,05,22,19,25,-0.58,1,-0.57,1,-1.44,01,0,99,0,99
2005,05,22,19,30,-1.28,1,-0.57,1,-1.9,01,0,99,0,99
2005,05,22,19,35,-2.21,1,-0.59,1,-2.73,01,0,99,0,99
2005,05,22,19,40,-2.39,1,-0.69,1,-2.99,01,0,99,0,99
2005,05,22,19,45,-2.3,1,-0.57,1,-2.9,01,0,99,0,99
2005,05,22,19,50,-2.39,1,-0.48,1,-3.01,01,0,99,0,99
2005,05,22,19,55,-2.66,1,-0.47,1,-3.47,01,0,99,0,99
2005,05,22,20,00,-2.77,1,-0.41,1,-3.57,01,0,99,0,99
2005,05,22,20,05,-2.76,1,-0.4,1,-3.29,01,0,99,0,99
2005,05,22,20,10,-2.73,1,-0.42,1,-3.35,01,0,99,0,99
2005,05,22,20,15,-2.66,1,-0.39,1,-3.25,01,0,99,0,99
2005,05,22,20,20,-2.52,1,-0.39,1,-3.04,01,0,99,0,99
2005,05,22,20,25,-2.88,1,-0.39,1,-3.63,01,0,99,0,99
2005,05,22,20,30,-3.43,1,-0.39,1,-4.01,01,0,99,0,99
2005,05,22,20,35,-3.91,1,-0.43,1,-4.47,01,0,99,0,99
2005,05,22,20,40,-3.23,1,-0.39,1,-3.76,01,0,99,0,99
2005,05,22,20,45,-2.45,1,-0.39,1,-2.63,01,0,99,0,99
2005,05,22,20,50,-2.11,1,-0.38,1,-2.44,01,0,99,0,99
2005,05,22,20,55,-1.72,1,-0.35,1,-1.95,01,0,99,0,99
2005,05,22,21,00,-1.84,1,-0.34,1,-2.21,01,0,99,0,99
2005,05,22,21,05,-2.44,1,-0.4,1,-2.88,01,0,99,0,99
2005,05,22,21,10,-2.83,1,-0.39,1,-3.42,01,0,99,0,99
2005,05,22,21,15,-2.97,1,-0.4,1,-3.79,01,0,99,0,99
2005,05,22,21,20,-4.16,1,-0.53,1,-4.82,01,0,99,0,99
2005,05,22,21,25,-5.29,1,-0.45,1,-5.64,01,0,99,0,99
2005,05,22,21,30,-5.3,1,-0.43,1,-5.64,01,0,99,0,99
2005,05,22,21,35,-5.26,1,-0.41,1,-5.58,01,0,99,0,99
2005,05,22,21,40,-4.36,1,-0.39,1,-5,01,0,99,0,99
2005,05,22,21,45,-5.1,1,-0.39,1,-5.24,01,0,99,0,99
2005,05,22,21,50,-5.64,1,-0.37,1,-6.01,01,0,99,0,99
2005,05,22,21,55,-4.15,1,-0.35,1,-4.79,01,0,99,0,99
2005,05,22,22,00,-3.41,1,-0.27,1,-4.06,01,0,99,0,99
2005,05,22,22,05,-4.63,1,-0.19,1,-5.19,01,0,99,0,99
2005,05,22,22,10,-5.48,1,-0.12,1,-5.77,01,0,99,0,99
2005,05,22,22,15,-5.47,1,-0.24,1,-5.56,01,0,99,0,99
2005,05,22,22,20,-5.24,1,-0.34,1,-5.55,01,0,99,0,99
2005,05,22,22,25,-5.5,1,-0.33,1,-5.74,01,0,99,0,99
2005,05,22,22,30,-5.7,1,-0.36,1,-5.69,01,0,99,0,99
2005,05,22,22,35,-5.46,1,-0.37,1,-5.36,01,0,99,0,99
2005,05,22,22,40,-4.87,1,-0.29,1,-5.09,01,0,99,0,99
2005,05,22,22,45,-3.49,1,0.17,1,-4.08,01,0,99,0,99
2005,05,22,22,50,-4.06,1,0.17,1,-4.49,01,0,99,0,99
2005,05,22,22,55,-4.73,1,0.1,1,-5.05,01,0,99,0,99
2005,05,22,23,00,-4.13,1,0.08,1,-4.65,01,0,99,0,99
2005,05,22,23,05,-4.84,1,-0.18,1,-5.06,01,0,99,0,99
2005,05,22,23,10,-4.75,1,-0.21,1,-5.04,01,0,99,0,99
2005,05,22,23,15,-3.57,1,-0.1,1,-4.1,01,0,99,0,99
2005,05,22,23,20,-3.24,1,0.03,1,-3.91,01,0,99,0,99
2005,05,22,23,25,-3.62,1,0.1,1,-4.02,01,0,99,0,99
2005,05,22,23,30,-3.5,1,0.17,1,-3.93,01,0,99,0,99
2005,05,22,23,35,-1.69,1,0.33,1,-2.07,01,0,99,0,99
2005,05,22,23,40,-0.3,1,0.31,1,-0.57,01,0,99,0,99
2005,05,22,23,45,-0.81,1,0.34,1,-0.76,01,0,99,0,99
2005,05,22,23,50,-1.09,1,0.27,1,-1.45,01,0,99,0,99
2005,05,22,23,55,-1.49,1,0.34,1,-1.73,01,0,99,0,99
2005,05,23,00,00,-1.75,1,0.39,1,-1.76,01,0,99,0,99
2005,05,23,00,05,-0.76,1,0.39,1,-1.02,01,0,99,0,99
2005,05,23,00,10,0.79,1,0.39,1,0.82,01,0,99,0,99
2005,05,23,00,15,1.41,1,0.38,1,1.68,01,0,99,0,99
2005,05,23,00,20,1.15,1,0.34,1,1.26,01,0,99,0,99
2005,05,23,00,25,1.12,1,0.33,1,1.05,01,0,99,0,99
2005,05,23,00,30,1.61,1,0.35,1,1.69,01,0,99,0,99
2005,05,23,00,35,1.94,1,0.42,1,2.09,01,0,99,0,99
2005,05,23,00,40,2.05,1,0.54,1,1.94,01,0,99,0,99
2005,05,23,00,45,1.75,1,0.42,1,1.57,01,0,99,0,99
2005,05,23,00,50,1.37,1,0.39,1,1.23,01,0,99,0,99
2005,05,23,00,55,1.24,1,0.39,1,0.98,01,0,99,0,99
2005,05,23,01,00,1.65,1,0.37,1,1.43,01,0,99,0,99
2005,05,23,01,05,1.54,1,0.37,1,1.4,01,0,99,0,99
2005,05,23,01,10,1.57,1,0.35,1,1.39,01,0,99,0,99
2005,05,23,01,15,1.18,1,0.31,1,0.78,01,0,99,0,99
2005,05,23,01,20,0.06,1,0.15,1,-0.53,01,0,99,0,99
2005,05,23,01,25,0.22,1,0.01,1,-0.49,01,0,99,0,99
2005,05,23,01,30,0.75,1,-0.06,1,0.39,01,0,99,0,99
2005,05,23,01,35,0.8,1,-0.19,1,0.52,01,0,99,0,99
2005,05,23,01,40,0.34,1,-0.15,1,-0.08,01,0,99,0,99
2005,05,23,01,45,0.77,1,-0.01,1,0.29,01,0,99,0,99
2005,05,23,01,50,1.03,1,0.04,1,0.62,01,0,99,0,99
2005,05,23,01,55,0.84,1,-0.15,1,0.55,01,0,99,0,99
2005,05,23,02,00,0.55,1,-0.25,1,0.07,01,0,99,0,99
2005,05,23,02,05,0.11,1,-0.35,1,-0.47,01,0,99,0,99
2005,05,23,02,10,-2.97,1,-0.23,1,-3.2,01,0,99,0,99
2005,05,23,02,15,-2.55,1,-0.33,1,-2.19,01,0,99,0,99
2005,05,23,02,20,-0.93,1,-0.19,1,-0.87,01,0,99,0,99
2005,05,23,02,25,0.16,1,-0.12,1,-0.45,01,0,99,0,99
2005,05,23,02,30,0.16,1,0.01,1,-0.46,01,0,99,0,99
2005,05,23,02,35,0.09,1,-0.01,1,-0.49,01,0,99,0,99
2005,05,23,02,40,0.21,1,-0.18,1,-0.41,01,0,99,0,99
2005,05,23,02,45,0.31,1,-0.27,1,-0.41,01,0,99,0,99
2005,05,23,02,50,-0.76,1,-0.17,1,-1.21,01,0,99,0,99
2005,05,23,02,55,-2.97,1,0.18,1,-3.14,01,0,99,0,99
2005,05,23,03,00,-3,1,0.25,1,-3.93,01,0,99,0,99
2005,05,23,03,05,-2.18,1,0.38,1,-3.5,01,0,99,0,99
2005,05,23,03,10,-1.68,1,0.39,1,-2.79,01,0,99,0,99
2005,05,23,03,15,-1.61,1,0.6,1,-2.5,01,0,99,0,99
2005,05,23,03,20,-1.63,1,0.61,1,-2.49,01,0,99,0,99
2005,05,23,03,25,-1.81,1,0.68,1,-2.75,01,0,99,0,99
2005,05,23,03,30,-2.11,1,0.54,1,-3.1,01,0,99,0,99
2005,05,23,03,35,-1.98,1,0.37,1,-2.91,01,0,99,0,99
2005,05,23,03,40,-2.06,1,0.26,1,-2.93,01,0,99,0,99
2005,05,23,03,45,-1.63,1,0.12,1,-2.36,01,0,99,0,99
2005,05,23,03,50,-1.68,1,-0.05,1,-2.44,01,0,99,0,99
2005,05,23,03,55,-1.75,1,-0.11,1,-2.53,01,0,99,0,99
2005,05,23,04,00,-1.91,1,-0.19,1,-2.63,01,0,99,0,99
2005,05,23,04,05,-2.56,1,-0.3,1,-3.55,01,0,99,0,99
2005,05,23,04,10,-2.49,1,-0.24,1,-3.28,01,0,99,0,99
2005,05,23,04,15,-1.8,1,-0.16,1,-2.41,01,0,99,0,99
2005,05,23,04,20,-1.18,1,-0.14,1,-1.83,01,0,99,0,99
2005,05,23,04,25,-1.12,1,-0.12,1,-1.72,01,0,99,0,99
2005,05,23,04,30,-1.1,1,-0.23,1,-1.69,01,0,99,0,99
2005,05,23,04,35,-1.05,1,-0.23,1,-1.69,01,0,99,0,99
2005,05,23,04,40,-1.09,1,-0.3,1,-1.69,01,0,99,0,99
2005,05,23,04,45,-1.64,1,-0.29,1,-2.13,01,0,99,0,99
2005,05,23,04,50,-2.87,1,-0.37,1,-3.77,01,0,99,0,99
2005,05,23,04,55,-2.78,1,-0.36,1,-3.52,01,0,99,0,99
2005,05,23,05,00,-2.28,1,-0.37,1,-2.76,01,0,99,0,99
2005,05,23,05,05,-1.17,1,-0.37,1,-1.71,01,0,99,0,99
2005,05,23,05,10,-0.01,1,-0.33,1,-0.27,01,0,99,0,99
2005,05,23,05,15,1.29,1,-0.21,1,1.21,01,0,99,0,99
2005,05,23,05,20,3.07,1,0.07,1,3.28,01,0,99,0,99
2005,05,23,05,25,6.51,1,8.12,1,6.95,01,0,99,0,99
2005,05,23,05,30,14.83,1,7.64,1,15.49,01,0,99,0,99
2005,05,23,05,35,13.03,1,0.32,1,13.72,01,0,99,0,99
2005,05,23,05,40,10.29,1,0.01,1,11.45,01,0,99,0,99
2005,05,23,05,45,15.86,1,-0.12,1,16.6,01,0,99,0,99
2005,05,23,05,50,21.23,1,-0.12,1,22.54,01,0,99,0,99
2005,05,23,05,55,32.76,1,-0.19,1,34.49,01,0,99,0,99
2005,05,23,06,00,30.94,1,-0.3,1,32.37,01,0,99,0,99
2005,05,23,06,05,26.78,1,-0.32,1,28,01,0,99,0,99
2005,05,23,06,10,20.09,1,-0.32,1,21.12,01,0,99,0,99
2005,05,23,06,15,24.6,3,-0.38,3,26.17,03,0,99,0,99
2005,05,23,06,20,30.62,3,-0.37,3,32.51,03,0,99,0,99
2005,05,23,06,25,49.03,3,-0.37,3,52.39,03,0,99,0,99
2005,05,23,06,30,52.34,3,-0.25,3,55.77,03,0,99,0,99
2005,05,23,06,35,74.67,3,-0.05,3,79.11,03,0,99,0,99
2005,05,23,06,40,68.08,3,0.08,3,72.64,03,0,99,0,99
2005,05,23,06,45,115.07,3,0.37,3,123.38,03,0,99,0,99
2005,05,23,06,50,71.7,3,0.39,3,76.24,03,0,99,0,99
2005,05,23,06,55,111.71,3,3.19,3,114.23,03,0,99,0,99
2005,05,23,07,00,161.97,3,16.78,3,165.15,03,0,99,0,99
2005,05,23,07,05,140.08,3,14.05,3,141.77,03,0,99,0,99
2005,05,23,07,10,164.92,10,6.75,11,172.12,11,0,99,0,99
2005,05,23,07,15,160.04,3,8.77,3,164.39,03,0,99,0,99
2005,05,23,07,20,141.56,3,1.06,3,149.62,03,0,99,0,99
2005,05,23,07,25,137.41,3,1.19,3,147.85,03,0,99,0,99
2005,05,23,07,30,231.57,10,12.92,11,243.4,11,0,99,0,99
2005,05,23,07,35,190.77,3,6.09,3,200.29,03,0,99,0,99
2005,05,23,07,40,194.86,3,41.81,3,183.67,03,0,99,0,99
2005,05,23,07,45,162.8,3,1.9,3,172.84,03,0,99,0,99
2005,05,23,07,50,296.83,3,171.94,3,224.61,03,0,99,0,99
2005,05,23,07,55,315.64,3,110.7,3,265.38,03,0,99,0,99
2005,05,23,08,00,327.04,3,182.93,3,244.28,03,0,99,0,99
2005,05,23,08,05,329.38,3,171.41,3,246.75,03,0,99,0,99
2005,05,23,08,10,206.46,3,23.48,3,205.2,03,0,99,0,99
2005,05,23,08,15,452.82,3,495.63,3,187.94,03,0,99,0,99
2005,05,23,08,20,384.94,3,313.78,3,213.9,03,0,99,0,99
2005,05,23,08,25,486.54,10,568.25,11,170.48,11,0,99,0,99
2005,05,23,08,30,555.04,10,633.33,11,190.09,11,0,99,0,99
2005,05,23,08,35,598.52,10,775.45,11,149.51,11,0,99,0,99
2005,05,23,08,40,626.9,10,807.16,11,146.25,11,0,99,0,99
2005,05,23,08,45,598.03,10,724.66,11,159.7,11,0,99,0,99
2005,05,23,08,50,637.42,3,729.97,3,170.4,03,0,99,0,99
2005,05,23,08,55,521.73,3,509.24,3,190.31,03,0,99,0,99
2005,05,23,09,00,681.35,10,844.54,11,133.81,11,0,99,0,99
2005,05,23,09,05,678.42,3,818.27,3,130.57,03,0,99,0,99
2005,05,23,09,10,721.74,3,883.53,3,124.16,03,0,99,0,99
2005,05,23,09,15,728.8,3,805.72,3,167.26,03,0,99,0,99
2005,05,23,09,20,603.78,10,662.33,11,146.27,11,0,99,0,99
2005,05,23,09,25,751.14,3,857.64,3,142.38,03,0,99,0,99
2005,05,23,09,30,805.5,14,879.56,15,176.03,15,0,99,0,99
2005,05,23,09,35,599.18,3,498.26,3,240.45,03,0,99,0,99
2005,05,23,09,40,851.29,10,838.07,11,228.31,11,0,99,0,99
2005,05,23,09,45,569.17,3,354.91,3,307.57,03,0,99,0,99
2005,05,23,09,50,453.74,3,229.58,3,270.78,03,0,99,0,99
2005,05,23,09,55,732.28,10,635.5,11,248.23,11,0,99,0,99
2005,05,23,10,00,552.46,14,420.07,15,244.66,15,0,99,0,99
2005,05,23,10,05,780.81,3,659.81,3,249.56,03,0,99,0,99
2005,05,23,10,10,907.91,3,791.68,3,262.42,03,0,99,0,99
2005,05,23,10,15,647.73,3,403.59,3,328.1,03,0,99,0,99
2005,05,23,10,20,607.13,3,382.78,3,299.77,03,0,99,0,99
2005,05,23,10,25,493.09,3,166.44,3,360.84,03,0,99,0,99
2005,05,23,10,30,406.72,3,148.93,3,287.53,03,0,99,0,99
2005,05,23,10,35,911.07,3,763.76,3,258.94,03,0,99,0,99
2005,05,23,10,40,749.28,3,548.24,3,285.6,03,0,99,0,99
2005,05,23,10,45,320.27,3,160.86,3,194.69,03,0,99,0,99
2005,05,23,10,50,821.56,10,573.3,11,342.7,11,0,99,0,99
2005,05,23,10,55,385.93,3,170.99,3,245.63,03,0,99,0,99
2005,05,23,11,00,403.51,3,173.22,3,239.41,03,0,99,0,99
2005,05,23,11,05,637.28,3,422.7,3,272.73,03,0,99,0,99
2005,05,23,11,10,710.06,3,454.21,3,292.69,03,0,99,0,99
2005,05,23,11,15,871.83,3,618.01,3,329.86,03,0,99,0,99
2005,05,23,11,20,823.42,14,610.08,15,291.17,15,0,99,0,99
2005,05,23,11,25,981.38,3,735.09,3,327.98,03,0,99,0,99
2005,05,23,11,30,661.46,3,482.15,3,212.55,03,0,99,0,99
2005,05,23,11,35,665.21,3,449.67,3,229.25,03,0,99,0,99
2005,05,23,11,40,792.76,3,588.45,3,259.41,03,0,99,0,99
2005,05,23,11,45,1045.8,10,958.32,11,172.6,11,0,99,0,99
2005,05,23,11,50,977.05,10,864.36,11,188.02,11,0,99,0,99
2005,05,23,11,55,1055.9,10,945.18,11,193.79,11,0,99,0,99
2005,05,23,12,00,1095.6,14,946.76,15,238.56,15,0,99,0,99
2005,05,23,12,05,937.95,3,767.55,3,228.67,03,0,99,0,99
2005,05,23,12,10,623.86,3,421.71,3,228.42,03,0,99,0,99
2005,05,23,12,15,563.5,3,382.16,3,209.99,03,0,99,0,99
2005,05,23,12,20,879.86,10,704.18,11,242.37,11,0,99,0,99
2005,05,23,12,25,668.29,3,402.1,3,307.49,03,0,99,0,99
2005,05,23,12,30,928.01,3,710.4,3,279.03,03,0,99,0,99
2005,05,23,12,35,683.05,3,425.75,3,296.39,03,0,99,0,99
2005,05,23,12,40,282.72,3,15.84,3,276.13,03,0,99,0,99
2005,05,23,12,45,520.43,3,247.87,3,292.67,03,0,99,0,99
2005,05,23,12,50,1126.6,10,937.35,11,276.03,11,0,99,0,99
2005,05,23,12,55,797.61,3,570.98,3,265.74,03,0,99,0,99
2005,05,23,13,00,708.35,3,366.5,3,362.66,03,0,99,0,99
2005,05,23,13,05,629.84,3,367.36,3,289.11,03,0,99,0,99
2005,05,23,13,10,1096.2,14,933.98,15,259.48,15,0,99,0,99
2005,05,23,13,15,1068.3,14,916.49,15,245.45,15,0,99,0,99
2005,05,23,13,20,616.13,3,303.12,3,346.71,03,0,99,0,99
2005,05,23,13,25,384.48,3,25.22,3,379.71,03,0,99,0,99
2005,05,23,13,30,744.69,3,430.91,3,359.38,03,0,99,0,99
2005,05,23,13,35,607.5,3,235.99,3,374.41,03,0,99,0,99
2005,05,23,13,40,360.45,3,50.22,3,333.3,03,0,99,0,99
2005,05,23,13,45,696.42,3,363.84,3,371.51,03,0,99,0,99
2005,05,23,13,50,613.41,3,316.3,3,339.84,03,0,99,0,99
2005,05,23,13,55,777.4,3,525.59,3,324.71,03,0,99,0,99
2005,05,23,14,00,430.46,10,167.53,11,304.3,11,0,99,0,99
2005,05,23,14,05,1022.6,18,873.12,19,293.22,19,0,99,0,99
2005,05,23,14,10,1033.8,18,916.59,19,279.36,19,0,99,0,99
2005,05,23,14,15,1006.9,10,870.89,11,296.56,11,0,99,0,99
2005,05,23,14,20,1020.2,18,859.67,19,320.99,19,0,99,0,99
2005,05,23,14,25,730.46,10,496.61,11,338.98,11,0,99,0,99
2005,05,23,14,30,452.08,3,88.98,3,366.82,03,0,99,0,99
2005,05,23,14,35,584.44,3,235.92,3,388.56,03,0,99,0,99
2005,05,23,14,40,864.14,10,769.36,11,250.56,11,0,99,0,99
2005,05,23,14,45,862.63,10,894.44,11,163.64,11,0,99,0,99
2005,05,23,14,50,838.1,14,873.89,15,161.48,15,0,99,0,99
2005,05,23,14,55,423.3,3,218.15,3,254.48,03,0,99,0,99
2005,05,23,15,00,288.1,10,8.41,11,311.76,11,0,99,0,99
2005,05,23,15,05,252.99,3,2.33,3,273.93,03,0,99,0,99
2005,05,23,15,10,236.5,3,1.66,3,256.34,03,0,99,0,99
2005,05,23,15,15,305.94,3,51.76,3,270.97,03,0,99,0,99
2005,05,23,15,20,470.79,3,191.66,3,324.6,03,0,99,0,99
2005,05,23,15,25,494.69,3,317.62,3,264.34,03,0,99,0,99
2005,05,23,15,30,340.22,3,118.12,3,258.29,03,0,99,0,99
2005,05,23,15,35,465.32,3,264.57,3,275.9,03,0,99,0,99
2005,05,23,15,40,253.01,3,8.12,3,258.99,03,0,99,0,99
2005,05,23,15,45,425.24,3,212.76,3,274.28,03,0,99,0,99
2005,05,23,15,50,455.63,3,257.1,3,275.32,03,0,99,0,99
2005,05,23,15,55,332.09,3,123.65,3,254.67,03,0,99,0,99
2005,05,23,16,00,525.76,10,465.61,11,246.01,11,0,99,0,99
2005,05,23,16,05,527.73,3,468.2,3,246.73,03,0,99,0,99
2005,05,23,16,10,320.57,3,136.78,3,241.34,03,0,99,0,99
2005,05,23,16,15,392.19,3,266.64,3,238.82,03,0,99,0,99
2005,05,23,16,20,574.52,14,597.05,15,243.48,15,0,99,0,99
2005,05,23,16,25,544.85,14,549.17,15,256.33,15,0,99,0,99
2005,05,23,16,30,163.73,3,4.52,3,176.95,03,0,99,0,99
2005,05,23,16,35,204.54,3,33.19,3,198.12,03,0,99,0,99
2005,05,23,16,40,304.52,3,141.3,3,230.03,03,0,99,0,99
2005,05,23,16,45,497.03,10,484.88,11,268.91,11,0,99,0,99
2005,05,23,16,50,405,14,415.22,15,218.07,15,0,99,0,99
2005,05,23,16,55,466.24,14,521.19,15,232.04,15,0,99,0,99
2005,05,23,17,00,365.83,3,364.36,3,195.03,03,0,99,0,99
2005,05,23,17,05,253.69,3,94.5,3,210.91,03,0,99,0,99
2005,05,23,17,10,221.85,3,26.34,3,212.69,03,0,99,0,99
2005,05,23,17,15,186.75,3,23.02,3,188.46,03,0,99,0,99
2005,05,23,17,20,174.32,3,9.22,3,180.65,03,0,99,0,99
2005,05,23,17,25,169.07,3,2.79,3,177.48,03,0,99,0,99
2005,05,23,17,30,157.37,10,15.27,11,164.12,11,0,99,0,99
2005,05,23,17,35,175.76,3,27.7,3,174.26,03,0,99,0,99
2005,05,23,17,40,218.06,3,204.99,3,157.98,03,0,99,0,99
2005,05,23,17,45,139.83,3,29.04,3,139.18,03,0,99,0,99
2005,05,23,17,50,105.06,3,6.21,3,111.16,03,0,99,0,99
2005,05,23,17,55,90.17,3,0.34,3,95.31,03,0,99,0,99
2005,05,23,18,00,95.73,3,3.74,3,101.01,03,0,99,0,99
2005,05,23,18,05,86.52,3,2.17,3,90.4,03,0,99,0,99
2005,05,23,18,10,100.1,3,13.05,3,102.15,03,0,99,0,99
2005,05,23,18,15,157.3,18,263.82,19,109.54,19,0,99,0,99
2005,05,23,18,20,163.32,34,423.02,35,90.34,35,0,99,0,99
2005,05,23,18,25,140.59,38,441.77,39,74.61,39,0,99,0,99
2005,05,23,18,30,89.47,18,225.44,19,56.89,19,0,99,0,99
2005,05,23,18,35,86.9,26,268.56,27,55.82,27,0,99,0,99
2005,05,23,18,40,41.85,1,30.54,1,40.29,01,0,99,0,99
2005,05,23,18,45,30.56,1,1.85,1,32.58,01,0,99,0,99
2005,05,23,18,50,23.49,1,0.07,1,24.61,01,0,99,0,99
2005,05,23,18,55,16.46,1,-0.39,1,17.52,01,0,99,0,99
2005,05,23,19,00,15.52,1,-0.38,1,16.05,01,0,99,0,99
2005,05,23,19,05,16.55,1,-0.35,1,16.17,01,0,99,0,99
2005,05,23,19,10,10.16,1,-0.36,1,10.43,01,0,99,0,99
2005,05,23,19,15,8.86,1,-0.37,1,9.52,01,0,99,0,99
2005,05,23,19,20,5.96,1,-0.39,1,6.39,01,0,99,0,99
2005,05,23,19,25,2.83,1,-0.4,1,3.18,01,0,99,0,99
2005,05,23,19,30,0.62,1,-0.4,1,0.68,01,0,99,0,99
2005,05,23,19,35,-0.42,1,-0.38,1,-0.77,01,0,99,0,99
2005,05,23,19,40,-1.31,1,-0.37,1,-1.73,01,0,99,0,99
2005,05,23,19,45,-1.97,1,-0.5,1,-2.07,01,0,99,0,99
2005,05,23,19,50,-6.95,1,-2.99,1,-6.75,01,0,99,0,99
2005,05,23,19,55,-6.42,1,-2.78,1,-8.53,01,0,99,0,99
2005,05,23,20,00,-5.09,1,-1.52,1,-7.33,01,0,99,0,99
2005,05,23,20,05,-4.59,1,-0.18,1,-5.97,01,0,99,0,99
2005,05,23,20,10,-4.78,1,-0.34,1,-6.72,01,0,99,0,99
2005,05,23,20,15,-2.09,1,-0.85,1,-3.47,01,0,99,0,99
2005,05,23,20,20,-0.64,1,-0.54,1,-1.68,01,0,99,0,99
2005,05,23,20,25,-0.27,1,-0.5,1,-1.42,01,0,99,0,99
2005,05,23,20,30,-0.13,1,-0.41,1,-1.24,01,0,99,0,99
2005,05,23,20,35,-0.09,1,-0.45,1,-0.91,01,0,99,0,99
2005,05,23,20,40,-0.1,1,-0.41,1,-0.81,01,0,99,0,99
2005,05,23,20,45,-0.1,1,-0.43,1,-0.85,01,0,99,0,99
2005,05,23,20,50,-0.21,1,-0.43,1,-1,01,0,99,0,99
2005,05,23,20,55,-0.08,1,-0.42,1,-0.83,01,0,99,0,99
2005,05,23,21,00,0.04,1,-0.38,1,-0.59,01,0,99,0,99
2005,05,23,21,05,-0.04,1,-0.41,1,-0.62,01,0,99,0,99
2005,05,23,21,10,-0.09,1,-0.41,1,-0.7,01,0,99,0,99
2005,05,23,21,15,-0.04,1,-0.41,1,-0.65,01,0,99,0,99
2005,05,23,21,20,-0.1,1,-0.41,1,-0.82,01,0,99,0,99
2005,05,23,21,25,-0.19,1,-0.38,1,-0.95,01,0,99,0,99
2005,05,23,21,30,-0.13,1,-0.4,1,-0.97,01,0,99,0,99
2005,05,23,21,35,-0.21,1,-0.39,1,-1.14,01,0,99,0,99
2005,05,23,21,40,-0.18,1,-0.39,1,-1.09,01,0,99,0,99
2005,05,23,21,45,-0.42,1,-0.35,1,-1.34,01,0,99,0,99
2005,05,23,21,50,-0.9,1,-0.37,1,-1.7,01,0,99,0,99
2005,05,23,21,55,-2.34,1,-0.39,1,-3.03,01,0,99,0,99
2005,05,23,22,00,-2.69,1,-0.28,1,-3.7,01,0,99,0,99
