1999,3,27,11,50,64.45,03,-2.14,03,56.53,03,5.44,01,89.40,01,5.39,01,4.93,01,289.80,01,6.55,01,1015.00,01
1999,3,27,11,55,93.39,03,-.74,03,82.12,03,5.40,01,90.00,01,5.30,01,4.44,01,275.90,01,7.24,01,1014.90,01
1999,3,27,12,0,82.65,03,-.52,03,73.14,03,5.40,01,89.80,01,5.09,01,5.03,01,285.50,01,9.45,01,1014.90,01
1999,3,27,12,5,90.16,03,-1.21,03,79.91,03,5.32,01,89.20,01,5.17,01,6.36,01,297.10,01,8.91,01,1014.90,01
1999,3,27,12,10,78.82,03,-1.24,03,69.77,03,5.25,01,90.00,01,5.08,01,5.88,01,295.40,01,7.77,01,1015.00,01
1999,3,27,12,15,78.01,03,-1.48,03,69.02,03,5.16,01,90.80,01,5.09,01,3.64,01,245.20,01,6.47,01,1014.90,01
1999,3,27,12,20,83.28,03,-1.24,03,74.23,03,5.04,01,91.50,01,5.11,01,4.40,01,287.50,01,7.54,01,1014.90,01
1999,3,27,12,25,61.90,03,-1.89,03,55.07,03,4.85,01,92.70,01,5.10,01,4.61,01,256.50,01,6.93,01,1014.90,01
1999,3,27,12,30,56.65,03,-1.23,03,50.29,03,4.78,01,93.60,01,4.88,01,4.70,01,274.10,01,8.99,01,1014.90,01
1999,3,27,12,35,47.62,03,-1.69,03,42.58,03,4.69,01,93.60,01,4.71,01,5.33,01,227.30,01,8.76,01,1014.80,01
1999,3,27,12,40,51.25,03,-1.43,03,45.36,03,4.54,01,94.20,01,4.65,01,5.17,01,273.50,01,8.45,01,1014.70,01
1999,3,27,12,45,48.96,03,-.46,03,43.20,03,4.50,01,95.10,01,4.44,01,3.92,01,294.60,01,6.70,01,1014.80,01
1999,3,27,12,50,37.07,03,-.04,03,32.68,03,4.49,01,96.00,01,4.35,01,2.93,01,272.70,01,5.18,01,1014.90,01
1999,3,27,12,55,66.64,03,-.30,03,59.11,03,4.39,01,95.90,01,4.50,01,4.35,01,278.60,01,8.68,01,1014.70,01
1999,3,27,13,0,101.08,03,-.66,03,89.90,03,4.28,01,95.50,01,4.47,01,4.63,01,280.10,01,6.63,01,1014.60,01
1999,3,27,13,5,108.17,03,-.04,03,96.52,03,4.19,01,95.70,01,4.32,01,4.86,01,286.40,01,7.08,01,1014.60,01
1999,3,27,13,10,101.90,03,-.42,03,90.56,03,4.17,01,96.00,01,4.20,01,4.02,01,305.10,01,7.16,01,1014.60,01
1999,3,27,13,15,102.70,03,.24,03,90.55,03,4.18,01,96.20,01,4.15,01,4.37,01,209.10,01,7.77,01,1014.60,01
1999,3,27,13,20,92.69,03,-.79,03,81.79,03,4.10,01,96.00,01,4.14,01,3.79,01,285.10,01,5.33,01,1014.70,01
1999,3,27,13,25,86.17,03,-1.26,03,76.88,03,4.04,01,95.80,01,4.18,01,4.55,01,305.40,01,8.91,01,1014.60,01
1999,3,27,13,30,68.56,03,-.84,03,61.10,03,4.10,01,96.40,01,4.07,01,2.36,01,261.30,01,4.34,01,1014.80,01
1999,3,27,13,35,65.02,03,-1.13,03,57.93,03,3.99,01,96.30,01,3.98,01,3.92,01,264.80,01,7.46,01,1014.70,01
1999,3,27,13,40,80.99,03,-.87,03,72.48,03,3.92,01,96.60,01,4.04,01,3.52,01,263.90,01,8.91,01,1014.70,01
1999,3,27,13,45,88.83,03,-1.06,03,79.74,03,3.81,01,96.10,01,3.98,01,4.97,01,268.40,01,8.68,01,1014.60,01
1999,3,27,13,50,90.02,03,-.51,03,80.92,03,3.79,01,96.20,01,3.98,01,4.47,01,252.00,01,7.31,01,1014.50,01
1999,3,27,13,55,98.44,03,.07,03,88.19,03,3.79,01,96.40,01,3.91,01,3.81,01,121.60,01,7.46,01,1014.50,01
1999,3,27,14,0,110.90,03,.94,03,98.79,03,3.88,01,96.50,01,3.80,01,2.98,01,239.80,01,7.39,01,1014.60,01
1999,3,27,14,5,109.80,03,.50,03,97.85,03,3.90,01,96.30,01,3.78,01,4.21,01,240.70,01,7.01,01,1014.60,01
1999,3,27,14,10,110.48,03,.96,03,97.57,03,4.05,01,96.50,01,3.79,01,2.28,01,271.20,01,5.41,01,1014.60,01
1999,3,27,14,15,148.33,03,1.03,03,131.00,03,4.06,01,96.10,01,3.81,01,4.50,01,236.80,01,8.00,01,1014.60,01
1999,3,27,14,20,120.55,03,.27,03,107.58,03,4.03,01,96.10,01,3.92,01,3.85,01,270.80,01,5.71,01,1014.70,01
1999,3,27,14,25,130.79,03,.63,03,117.56,03,4.08,01,96.50,01,3.95,01,2.83,01,245.80,01,5.48,01,1014.70,01
1999,3,27,14,30,137.10,03,.62,03,123.11,03,4.16,01,96.50,01,3.92,01,3.58,01,328.00,01,8.15,01,1014.60,01
1999,3,27,14,35,145.86,03,-.36,03,130.38,03,4.14,01,96.20,01,3.92,01,4.63,01,258.50,01,7.39,01,1014.50,01
1999,3,27,14,40,166.56,03,.20,03,148.60,03,4.22,01,96.20,01,4.16,01,4.23,01,209.70,01,9.29,01,1014.30,01
1999,3,27,14,45,219.56,11,1.87,10,193.36,10,4.26,01,95.90,01,3.99,01,4.60,01,215.50,01,7.39,01,1014.20,01
1999,3,27,14,50,249.03,11,1.54,10,219.12,10,4.28,01,95.90,01,4.05,01,5.01,01,264.20,01,8.15,01,1014.30,01
1999,3,27,14,55,276.26,15,2.69,14,242.34,14,4.40,01,96.20,01,4.11,01,3.08,01,256.60,01,6.47,01,1014.30,01
1999,3,27,15,0,276.87,15,5.07,14,239.91,14,4.66,01,96.40,01,4.14,01,2.16,01,276.90,01,4.80,01,1014.30,01
1999,3,27,15,5,272.64,15,3.73,14,236.10,14,4.79,01,96.30,01,4.19,01,2.69,01,282.60,01,4.72,01,1014.10,01
1999,3,27,15,10,256.22,15,1.99,14,222.98,14,4.83,01,96.40,01,4.44,01,3.85,01,234.90,01,6.02,01,1014.10,01
1999,3,27,15,15,162.39,03,-.51,03,142.89,03,4.88,01,96.40,01,4.52,01,2.46,01,243.00,01,5.41,01,1014.10,01
1999,3,27,15,20,146.47,03,-2.43,03,130.72,03,4.84,01,96.20,01,4.60,01,3.14,01,261.70,01,5.26,01,1014.20,01
1999,3,27,15,25,175.22,11,-.86,10,155.05,10,4.96,01,96.20,01,4.56,01,2.88,01,263.70,01,4.80,01,1014.20,01
1999,3,27,15,30,153.59,03,-.75,03,136.73,03,5.11,01,96.00,01,4.49,01,1.96,01,280.80,01,4.57,01,1014.20,01
1999,3,27,15,35,100.76,03,-2.82,03,90.91,03,5.12,01,94.40,01,4.68,01,4.43,01,256.30,01,8.30,01,1014.10,01
1999,3,27,15,40,132.54,11,-1.71,10,117.05,10,5.19,01,94.10,01,4.64,01,2.14,01,269.10,01,5.18,01,1014.10,01
1999,3,27,15,45,164.15,11,-2.15,10,146.02,10,5.16,01,91.80,01,4.78,01,5.37,01,294.60,01,10.44,01,1014.00,01
1999,3,27,15,50,160.99,11,-1.72,10,142.87,10,5.16,01,90.00,01,4.78,01,5.46,01,274.30,01,9.22,01,1013.90,01
1999,3,27,15,55,150.61,11,-1.24,10,133.28,10,5.25,01,89.40,01,4.79,01,3.84,01,300.10,01,7.39,01,1014.00,01
1999,3,27,16,0,108.16,03,-1.66,03,97.02,03,5.28,01,89.00,01,4.84,01,4.92,01,258.10,01,7.69,01,1014.00,01
1999,3,27,16,5,151.86,11,-.85,10,135.22,10,5.26,01,88.20,01,4.93,01,5.42,01,282.80,01,7.54,01,1014.00,01
1999,3,27,16,10,166.66,11,-.62,10,148.54,10,5.26,01,86.70,01,5.01,01,6.14,01,267.70,01,9.67,01,1014.00,01
1999,3,27,16,15,172.29,15,.68,14,151.19,14,5.31,01,86.60,01,4.88,01,4.54,01,286.10,01,7.92,01,1014.10,01
1999,3,27,16,20,164.73,15,.77,14,144.68,14,5.32,01,86.40,01,5.07,01,4.15,01,270.00,01,7.77,01,1014.10,01
1999,3,27,16,25,130.65,11,-.07,10,116.52,10,5.25,01,85.90,01,5.28,01,3.77,01,227.00,01,6.40,01,1014.10,01
1999,3,27,16,30,103.53,03,-.54,03,92.59,03,5.20,01,86.50,01,5.26,01,3.05,01,277.20,01,5.79,01,1014.20,01
1999,3,27,16,35,84.56,03,-1.02,03,75.71,03,5.18,01,87.40,01,5.25,01,3.23,01,296.50,01,5.79,01,1014.20,01
1999,3,27,16,40,79.12,03,-.54,03,69.47,03,5.25,01,87.80,01,5.37,01,2.53,01,256.60,01,5.03,01,1014.20,01
1999,3,27,16,45,58.94,03,-1.33,03,51.16,03,5.09,01,87.80,01,5.45,01,3.60,01,260.40,01,6.32,01,1014.20,01
1999,3,27,16,50,61.37,11,-.80,10,52.46,10,5.05,01,88.50,01,5.39,01,3.23,01,253.70,01,6.32,01,1014.20,01
1999,3,27,16,55,47.18,03,-.59,03,40.89,03,5.09,01,89.20,01,5.25,01,3.32,01,285.80,01,5.79,01,1014.10,01
1999,3,27,17,0,35.71,03,-1.23,03,31.49,03,4.93,01,89.90,01,5.24,01,4.02,01,283.90,01,6.17,01,1014.10,01
1999,3,27,17,5,35.28,03,-1.30,03,31.45,03,4.85,01,91.00,01,5.24,01,3.49,01,260.70,01,4.95,01,1014.20,01
1999,3,27,17,10,27.76,03,-1.68,03,25.16,03,4.82,01,91.30,01,5.13,01,3.12,01,260.80,01,4.80,01,1014.20,01
1999,3,27,17,15,23.59,03,-2.11,03,21.28,03,4.71,01,92.00,01,5.09,01,2.62,01,274.30,01,5.26,01,1014.30,01
1999,3,27,17,20,18.01,03,-1.96,03,16.15,03,4.70,01,92.40,01,5.05,01,3.02,01,306.10,01,4.80,01,1014.30,01
1999,3,27,17,25,9.94,03,-1.56,03,8.78,03,4.67,01,92.60,01,5.13,01,2.59,01,283.90,01,5.26,01,1014.40,01
1999,3,27,17,30,12.43,01,-1.66,01,11.07,01,4.62,01,91.90,01,5.02,01,4.18,01,254.50,01,7.01,01,1014.50,01
1999,3,27,17,35,13.04,01,-1.38,01,11.55,01,4.53,01,91.80,01,4.91,01,3.87,01,187.80,01,7.69,01,1014.50,01
1999,3,27,17,40,8.03,01,-1.03,01,7.31,01,4.56,01,91.50,01,4.75,01,3.69,01,243.40,01,5.94,01,1014.60,01
1999,3,27,17,45,4.39,01,-.45,01,4.12,01,4.55,01,91.10,01,4.75,01,4.18,01,306.70,01,6.86,01,1014.60,01
1999,3,27,17,50,2.11,01,-.35,01,1.97,01,4.54,01,91.40,01,4.68,01,3.98,01,253.50,01,7.54,01,1014.70,01
1999,3,27,17,55,3.53,01,-.03,01,3.26,01,4.56,01,91.70,01,4.74,01,2.75,01,256.70,01,5.87,01,1014.80,01
1999,3,27,18,0,4.68,01,0.00,01,4.22,01,4.49,01,91.60,01,4.52,01,4.72,01,217.40,01,7.01,01,1014.80,01
1999,3,27,18,5,3.82,01,.24,01,3.53,01,4.48,01,91.00,01,4.40,01,3.72,01,248.30,01,7.54,01,1014.80,01
1999,3,27,18,10,2.13,01,.20,01,1.97,01,4.50,01,90.30,01,4.52,01,3.63,01,86.50,01,7.77,01,1014.80,01
1999,3,27,18,15,1.04,01,.43,01,1.13,01,4.54,01,89.30,01,4.49,01,3.46,01,231.10,01,8.38,01,1014.80,01
1999,3,27,18,20,.10,01,.01,01,.37,01,4.53,01,89.60,01,4.53,01,2.77,01,135.70,01,6.09,01,1014.80,01
1999,3,27,18,25,-.24,01,.19,01,-.02,01,4.52,01,89.40,01,4.56,01,2.84,01,186.20,01,6.63,01,1014.80,01
1999,3,27,18,30,-.67,01,.26,01,-.36,01,4.55,01,89.40,01,4.52,01,2.19,01,274.50,01,6.09,01,1014.80,01
1999,3,27,18,35,-.67,01,.33,01,-.36,01,4.55,01,88.40,01,4.51,01,3.18,01,268.70,01,5.41,01,1014.70,01
1999,3,27,18,40,-.67,01,.43,01,-.36,01,4.56,01,88.20,01,4.49,01,3.34,01,324.60,01,6.93,01,1014.70,01
1999,3,27,18,45,-.67,01,.43,01,-.36,01,4.55,01,87.90,01,4.45,01,3.76,01,133.10,01,7.08,01,1014.60,01
1999,3,27,18,50,-.67,01,.43,01,-.36,01,4.59,01,87.90,01,4.36,01,2.54,01,238.70,01,6.93,01,1014.70,01
1999,3,27,18,55,-.67,01,.43,01,-.36,01,4.63,01,87.00,01,4.38,01,4.32,01,197.80,01,9.29,01,1014.70,01
1999,3,27,19,0,-.67,01,.43,01,-.36,01,4.65,01,86.70,01,4.46,01,3.06,01,291.50,01,6.17,01,1014.70,01
1999,3,27,19,5,-.67,01,.43,01,-.36,01,4.69,01,86.20,01,4.49,01,2.75,01,287.70,01,5.94,01,1014.70,01
1999,3,27,19,10,-.67,01,.47,01,-.36,01,4.72,01,84.60,01,4.37,01,4.09,01,218.70,01,6.63,01,1014.70,01
1999,3,27,19,15,-.67,01,.46,01,-.36,01,4.79,01,83.60,01,4.35,01,3.77,01,250.30,01,6.32,01,1014.60,01
1999,3,27,19,20,-.67,01,.44,01,-.36,01,4.80,01,83.70,01,4.39,01,4.15,01,226.40,01,8.84,01,1014.60,01
1999,3,27,19,25,-.67,01,.43,01,-.36,01,4.79,01,83.70,01,4.34,01,3.32,01,221.70,01,6.02,01,1014.70,01
1999,3,27,19,30,-.67,01,.16,01,-.37,01,4.78,01,83.70,01,4.42,01,3.32,01,289.30,01,6.17,01,1014.70,01
1999,3,27,19,35,-.71,01,-.21,01,-.43,01,4.75,01,84.10,01,4.54,01,3.13,01,279.90,01,5.87,01,1014.70,01
1999,3,27,19,40,-.68,01,.12,01,-.44,01,4.75,01,84.10,01,4.52,01,2.79,01,290.20,01,6.02,01,1014.80,01
1999,3,27,19,45,-.67,01,.30,01,-.36,01,4.75,01,83.90,01,4.36,01,3.48,01,323.30,01,6.63,01,1014.80,01
1999,3,27,19,50,-.67,01,.39,01,-.36,01,4.75,01,83.90,01,4.43,01,2.25,01,243.00,01,5.79,01,1014.90,01
1999,3,27,19,55,-.67,01,.33,01,-.36,01,4.73,01,84.00,01,4.31,01,3.42,01,243.40,01,5.33,01,1014.90,01
1999,3,27,20,0,-.67,01,.24,01,-.37,01,4.76,01,84.20,01,4.45,01,1.59,01,244.40,01,4.49,01,1014.90,01
1999,3,27,20,5,-.67,01,-.20,01,-.49,01,4.72,01,84.30,01,4.49,01,3.34,01,283.80,01,6.17,01,1014.90,01
1999,3,27,20,10,-.67,01,-.30,01,-.59,01,4.71,01,84.50,01,4.46,01,2.89,01,261.30,01,6.09,01,1015.00,01
1999,3,27,20,15,-.67,01,-.39,01,-.69,01,4.71,01,84.50,01,4.40,01,1.94,01,166.40,01,3.50,01,1015.00,01
1999,3,27,20,20,-.67,01,-.32,01,-.58,01,4.67,01,84.60,01,4.34,01,2.75,01,227.50,01,5.03,01,1015.00,01
1999,3,27,20,25,-.67,01,-.23,01,-.48,01,4.65,01,84.50,01,4.39,01,2.18,01,260.70,01,6.78,01,1015.10,01
1999,3,27,20,30,-.67,01,-.25,01,-.42,01,4.63,01,84.70,01,4.46,01,3.09,01,3.79,01,4.72,01,1015.20,01
1999,3,27,20,35,-.67,01,-.37,01,-.37,01,4.57,01,84.90,01,4.39,01,3.50,01,280.50,01,5.94,01,1015.20,01
1999,3,27,20,40,-.67,01,-.43,01,-.65,01,4.53,01,85.20,01,4.42,01,3.23,01,253.30,01,5.41,01,1015.20,01
1999,3,27,20,45,-.67,01,-.43,01,-.72,01,4.52,01,85.70,01,4.40,01,1.27,01,274.90,01,3.58,01,1015.20,01
1999,3,27,20,50,-.67,01,-.43,01,-.72,01,4.45,01,86.00,01,4.38,01,2.60,01,290.90,01,6.02,01,1015.20,01
1999,3,27,20,55,-.67,01,-.43,01,-.72,01,4.39,01,86.30,01,4.27,01,3.28,01,256.20,01,7.01,01,1015.20,01
1999,3,27,21,0,-.69,01,-.43,01,-.72,01,4.30,01,86.90,01,4.33,01,3.01,01,233.20,01,4.80,01,1015.20,01
1999,3,27,21,5,-.74,01,-.46,01,-.72,01,4.26,01,87.30,01,4.17,01,3.03,01,271.70,01,6.63,01,1015.20,01
1999,3,27,21,10,-.70,01,-.43,01,-.72,01,4.21,01,87.70,01,4.28,01,2.92,01,287.30,01,5.71,01,1015.20,01
1999,3,27,21,15,-.68,01,-.43,01,-.72,01,4.16,01,88.10,01,4.18,01,2.50,01,271.50,01,4.65,01,1015.20,01
1999,3,27,21,20,-.67,01,-.43,01,-.72,01,4.12,01,88.50,01,4.20,01,2.02,01,237.20,01,5.71,01,1015.20,01
1999,3,27,21,25,-.67,01,-.43,01,-.72,01,4.08,01,88.80,01,4.09,01,3.76,01,256.30,01,7.54,01,1015.20,01
1999,3,27,21,30,-.99,01,-.44,01,-.79,01,4.05,01,89.10,01,4.07,01,3.19,01,215.30,01,6.47,01,1015.10,01
1999,3,27,21,35,-1.60,01,-.43,01,-1.26,01,3.99,01,89.50,01,4.14,01,2.47,01,215.40,01,6.09,01,1015.10,01
1999,3,27,21,40,-1.69,01,-.88,01,-1.45,01,3.94,01,90.20,01,4.03,01,2.55,01,192.80,01,4.42,01,1015.00,01
1999,3,27,21,45,-2.34,01,-1.30,01,-2.14,01,3.82,01,91.00,01,4.01,01,3.69,01,222.90,01,6.47,01,1014.90,01
1999,3,27,21,50,-2.40,01,-1.27,01,-2.17,01,3.72,01,91.50,01,3.97,01,2.47,01,247.40,01,6.17,01,1014.90,01
1999,3,27,21,55,-2.25,01,-.71,01,-2.05,01,3.65,01,91.70,01,3.78,01,3.12,01,241.30,01,5.18,01,1014.90,01
1999,3,27,22,0,-1.68,01,-.43,01,-1.62,01,3.63,01,92.00,01,3.80,01,4.00,01,233.10,01,6.32,01,1014.90,01
1999,3,27,22,5,-1.59,01,-.48,01,-1.13,01,3.57,01,92.70,01,3.72,01,4.66,01,296.00,01,6.47,01,1014.90,01
1999,3,27,22,10,-1.38,01,-.63,01,-1.09,01,3.51,01,93.50,01,3.52,01,3.21,01,231.10,01,7.16,01,1014.90,01
1999,3,27,22,15,-1.45,01,-.43,01,-1.17,01,3.50,01,94.00,01,3.43,01,4.28,01,223.40,01,6.86,01,1014.90,01
1999,3,27,22,20,-1.64,01,-.46,01,-1.45,01,3.48,01,94.50,01,3.42,01,2.04,01,228.90,01,5.26,01,1014.90,01
1999,3,27,22,25,-1.61,01,-.43,01,-1.34,01,3.38,01,95.20,01,3.34,01,4.12,01,238.50,01,7.46,01,1014.80,01
1999,3,27,22,30,-1.21,01,-.43,01,-1.10,01,3.35,01,95.70,01,3.24,01,2.59,01,204.90,01,4.88,01,1014.90,01
1999,3,27,22,35,-1.11,01,-.24,01,-1.18,01,3.31,01,96.20,01,3.27,01,3.40,01,212.90,01,6.40,01,1014.80,01
1999,3,27,22,40,-1.08,01,.33,01,-1.14,01,3.27,01,96.30,01,3.17,01,2.98,01,305.70,01,6.63,01,1014.70,01
1999,3,27,22,45,-1.16,01,.43,01,-1.25,01,3.28,01,96.60,01,3.08,01,2.60,01,249.20,01,5.48,01,1014.70,01
1999,3,27,22,50,-1.36,01,.43,01,-1.25,01,3.30,01,96.50,01,3.11,01,2.75,01,247.70,01,4.95,01,1014.70,01
1999,3,27,22,55,-1.53,01,.43,01,-1.22,01,3.32,01,96.50,01,3.20,01,2.80,01,255.00,01,5.41,01,1014.60,01
1999,3,27,23,0,-1.29,01,.43,01,-1.21,01,3.34,01,96.40,01,3.00,01,2.27,01,229.90,01,6.55,01,1014.60,01
1999,3,27,23,5,-1.29,01,.43,01,-1.10,01,3.31,01,96.50,01,3.00,01,2.94,01,129.90,01,5.48,01,1014.60,01
1999,3,27,23,10,-1.27,01,.43,01,-1.12,01,3.30,01,96.50,01,3.01,01,3.26,01,326.90,01,6.02,01,1014.50,01
1999,3,27,23,15,-1.30,01,.43,01,-1.10,01,3.30,01,96.50,01,2.99,01,2.14,01,262.10,01,5.26,01,1014.50,01
1999,3,27,23,20,-1.27,01,.43,01,-1.10,01,3.31,01,96.40,01,2.94,01,2.75,01,180.10,01,4.34,01,1014.50,01
1999,3,27,23,25,-1.19,01,.43,01,-1.10,01,3.33,01,96.50,01,3.05,01,1.74,01,236.10,01,4.11,01,1014.50,01
1999,3,27,23,30,-1.15,01,.43,01,-1.09,01,3.34,01,96.60,01,3.01,01,2.53,01,21.69,01,5.33,01,1014.50,01
1999,3,27,23,35,-1.01,01,.43,01,-1.19,01,3.33,01,96.70,01,2.94,01,2.62,01,23.35,01,5.26,01,1014.50,01
1999,3,27,23,40,-1.01,01,.40,01,-1.13,01,3.32,01,96.70,01,2.93,01,3.41,01,222.30,01,6.25,01,1014.40,01
1999,3,27,23,45,-1.00,01,-.34,01,-1.12,01,3.32,01,96.80,01,3.10,01,1.84,01,233.40,01,4.88,01,1014.50,01
1999,3,27,23,50,-1.00,01,-.43,01,-1.09,01,3.31,01,97.10,01,2.96,01,1.90,01,245.30,01,4.95,01,1014.40,01
1999,3,27,23,55,-.99,01,-.41,01,-1.07,01,3.27,01,97.30,01,3.02,01,3.55,01,229.90,01,7.01,01,1014.40,01
1999,3,28,0,0,-.82,01,-.33,01,-1.03,01,3.23,01,97.60,01,2.99,01,3.32,01,211.70,01,6.70,01,1014.40,01
1999,3,28,0,5,-.67,01,.38,01,-.96,01,3.22,01,97.90,01,2.85,01,3.00,01,180.20,01,5.41,01,1014.40,01
1999,3,28,0,10,-.67,01,.43,01,-.73,01,3.23,01,98.00,01,2.92,01,2.63,01,238.40,01,5.41,01,1014.30,01
1999,3,28,0,15,-.67,01,.43,01,-.39,01,3.24,01,98.10,01,2.87,01,3.48,01,231.70,01,4.57,01,1014.20,01
1999,3,28,0,20,-.55,01,.43,01,-.37,01,3.27,01,98.30,01,2.98,01,2.97,01,230.00,01,5.10,01,1014.20,01
1999,3,28,0,25,-.48,01,.43,01,-.37,01,3.32,01,98.40,01,2.73,01,3.09,01,337.80,01,5.26,01,1014.20,01
1999,3,28,0,30,-.40,01,.54,01,-.36,01,3.32,01,98.60,01,2.99,01,3.61,01,161.30,01,8.00,01,1014.10,01
1999,3,28,0,35,-.33,01,.49,01,-.36,01,3.36,01,98.40,01,2.83,01,4.30,01,151.10,01,6.40,01,1014.00,01
1999,3,28,0,40,-.34,01,.53,01,-.38,01,3.41,01,98.40,01,2.94,01,3.61,01,187.80,01,6.86,01,1014.00,01
1999,3,28,0,45,-.35,01,.71,01,-.37,01,3.44,01,98.20,01,2.85,01,3.48,01,183.20,01,6.32,01,1013.80,01
1999,3,28,0,50,-.33,01,1.06,01,-.36,01,3.48,01,98.20,01,2.93,01,3.85,01,157.10,01,6.09,01,1013.80,01
1999,3,28,0,55,-.41,01,1.25,01,-.37,01,3.49,01,98.10,01,2.83,01,4.53,01,192.60,01,8.07,01,1013.80,01
1999,3,28,1,0,-.55,01,.90,01,-.38,01,3.50,01,97.90,01,2.96,01,5.04,01,340.90,01,8.53,01,1013.80,01
1999,3,28,1,5,-.65,01,.59,01,-.43,01,3.50,01,98.20,01,2.85,01,4.55,01,250.20,01,7.39,01,1013.80,01
1999,3,28,1,10,-.58,01,.64,01,-.37,01,3.52,01,98.30,01,2.88,01,4.51,01,193.90,01,7.01,01,1013.80,01
1999,3,28,1,15,-.41,01,.96,01,-.37,01,3.55,01,98.30,01,2.89,01,4.85,01,217.80,01,9.06,01,1013.70,01
1999,3,28,1,20,-.36,01,1.19,01,-.37,01,3.60,01,98.30,01,2.89,01,5.00,01,242.40,01,8.00,01,1013.60,01
1999,3,28,1,25,-.46,01,1.25,01,-.41,01,3.64,01,98.30,01,2.95,01,4.70,01,125.30,01,7.39,01,1013.60,01
1999,3,28,1,30,-.45,01,1.24,01,-.37,01,3.68,01,98.20,01,3.01,01,4.12,01,217.90,01,6.17,01,1013.50,01
1999,3,28,1,35,-.66,01,1.30,01,-.57,01,3.71,01,98.00,01,3.12,01,4.07,01,193.90,01,6.70,01,1013.50,01
1999,3,28,1,40,-.67,01,1.42,01,-.72,01,3.77,01,97.90,01,2.99,01,4.15,01,336.50,01,7.77,01,1013.50,01
1999,3,28,1,45,-.68,01,1.30,01,-.69,01,3.78,01,97.90,01,3.08,01,2.96,01,237.10,01,5.64,01,1013.50,01
1999,3,28,1,50,-.73,01,1.27,01,-.71,01,3.81,01,98.00,01,3.16,01,2.91,01,208.30,01,6.09,01,1013.40,01
1999,3,28,1,55,-.71,01,1.32,01,-.68,01,3.84,01,98.10,01,3.08,01,4.34,01,318.60,01,6.09,01,1013.30,01
1999,3,28,2,0,-.74,01,1.32,01,-.69,01,3.87,01,98.00,01,3.16,01,4.17,01,227.00,01,6.09,01,1013.30,01
1999,3,28,2,5,-.70,01,1.29,01,-.65,01,3.92,01,98.00,01,3.09,01,2.70,01,220.10,01,7.08,01,1013.20,01
1999,3,28,2,10,-.67,01,1.31,01,-.49,01,3.94,01,97.90,01,3.09,01,3.49,01,179.80,01,5.18,01,1013.20,01
1999,3,28,2,15,-.62,01,.92,01,-.36,01,3.95,01,98.10,01,3.15,01,3.75,01,233.20,01,6.55,01,1013.20,01
1999,3,28,2,20,-.34,01,.43,01,-.36,01,3.96,01,98.40,01,3.21,01,4.01,01,200.40,01,6.47,01,1013.00,01
1999,3,28,2,25,-.33,01,.43,01,-.36,01,3.96,01,98.50,01,3.08,01,2.84,01,199.90,01,4.80,01,1013.00,01
1999,3,28,2,30,-.33,01,.48,01,-.36,01,3.96,01,98.80,01,3.24,01,3.38,01,195.90,01,5.33,01,1012.90,01
1999,3,28,2,35,-.21,01,.59,01,-.36,01,3.96,01,99.00,01,3.29,01,3.00,01,190.10,01,4.49,01,1012.90,01
1999,3,28,2,40,-.28,01,.45,01,-.33,01,3.96,01,99.20,01,3.29,01,3.45,01,191.40,01,6.63,01,1012.80,01
1999,3,28,2,45,-.10,01,.88,01,-.35,01,3.97,01,99.20,01,3.39,01,4.17,01,16.52,01,6.63,01,1012.70,01
1999,3,28,2,50,-.06,01,.75,01,-.33,01,3.98,01,99.20,01,3.24,01,3.41,01,192.90,01,5.41,01,1012.60,01
1999,3,28,2,55,-.08,01,.87,01,-.36,01,4.00,01,99.30,01,3.37,01,3.53,01,189.70,01,6.40,01,1012.50,01
1999,3,28,3,0,-.01,01,1.28,01,-.28,01,4.02,01,99.30,01,3.46,01,4.38,01,179.40,01,6.47,01,1012.40,01
1999,3,28,3,5,0.00,01,1.43,01,-.08,01,4.08,01,99.00,01,3.36,01,4.98,01,237.40,01,6.86,01,1012.30,01
1999,3,28,3,10,0.00,01,1.31,01,-.22,01,4.13,01,98.80,01,3.32,01,3.11,01,202.80,01,5.33,01,1012.40,01
1999,3,28,3,15,0.00,01,1.32,01,-.30,01,4.15,01,98.80,01,3.39,01,3.80,01,194.10,01,5.41,01,1012.30,01
1999,3,28,3,20,0.00,01,1.33,01,-.32,01,4.18,01,98.80,01,3.38,01,3.91,01,176.10,01,6.55,01,1012.20,01
1999,3,28,3,25,0.00,01,1.40,01,-.36,01,4.22,01,98.70,01,3.42,01,3.93,01,191.00,01,6.09,01,1012.10,01
1999,3,28,3,30,0.00,01,1.51,01,-.33,01,4.26,01,98.60,01,3.60,01,4.14,01,186.30,01,5.79,01,1012.10,01
1999,3,28,3,35,-.01,01,1.41,01,-.31,01,4.27,01,98.60,01,3.48,01,3.75,01,207.10,01,5.64,01,1012.00,01
1999,3,28,3,40,-.21,01,1.48,01,-.36,01,4.29,01,98.60,01,3.55,01,3.37,01,219.40,01,5.71,01,1012.10,01
1999,3,28,3,45,-.21,01,1.53,01,-.36,01,4.31,01,98.60,01,3.52,01,3.12,01,157.90,01,4.88,01,1011.90,01
1999,3,28,3,50,-.25,01,1.48,01,-.36,01,4.33,01,98.40,01,3.45,01,2.49,01,179.60,01,4.34,01,1011.80,01
1999,3,28,3,55,-.14,01,1.96,01,-.36,01,4.43,01,98.30,01,3.52,01,2.77,01,207.40,01,5.56,01,1011.70,01
