1999,12,28,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,10.90,,1011.00,,0.00,
1999,12,28,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,11.00,,1011.00,,.30,
1999,12,28,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,11.00,,1011.00,,0.00,
1999,12,28,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,11.00,,1011.00,,0.00,
1999,12,28,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,11.10,,1011.00,,0.00,
1999,12,28,6,18,-4.00,01,2.00,01,-4.00,01,0.00,,11.30,,1011.00,,0.00,
1999,12,28,6,24,-4.00,01,2.00,01,-4.00,01,0.00,,11.40,,1011.00,,0.00,
1999,12,28,6,30,-4.00,01,2.00,01,-3.00,01,0.00,,11.50,,1011.00,,0.00,
1999,12,28,6,36,-4.00,01,2.00,01,-3.00,01,0.00,,11.60,,1011.00,,0.00,
1999,12,28,6,42,-4.00,01,2.00,01,-3.00,01,0.00,,11.60,,1011.00,,0.00,
1999,12,28,6,48,-4.00,01,2.00,01,-3.00,01,0.00,,11.70,,1011.00,,0.00,
1999,12,28,6,54,-4.00,01,2.00,01,-3.00,01,0.00,,11.60,,1012.00,,0.00,
1999,12,28,7,0,-4.00,01,1.00,01,-3.00,01,0.00,,11.50,,1012.00,,0.00,
1999,12,28,7,6,-3.00,01,1.00,01,-3.00,01,0.00,,11.50,,1011.00,,0.00,
1999,12,28,7,12,-3.00,01,1.00,01,-2.00,01,0.00,,11.50,,1012.00,,0.00,
1999,12,28,7,18,-3.00,01,1.00,01,-2.00,01,0.00,,11.60,,1012.00,,0.00,
1999,12,28,7,24,-3.00,01,1.00,01,-2.00,01,1.00,,11.50,,1012.00,,0.00,
1999,12,28,7,30,-2.00,01,1.00,01,-1.00,01,1.00,,11.50,,1012.00,,0.00,
1999,12,28,7,36,-1.00,01,1.00,01,-1.00,01,2.00,,11.50,,1012.00,,0.00,
1999,12,28,7,42,-1.00,01,1.00,01,0.00,01,2.00,,11.70,,1012.00,,0.00,
1999,12,28,7,48,1.00,01,1.00,01,2.00,01,4.00,,11.70,,1012.00,,0.00,
1999,12,28,7,54,4.00,01,1.00,01,4.00,01,7.00,,11.80,,1012.00,,0.00,
1999,12,28,8,0,11.00,01,1.00,01,12.00,01,13.00,,11.80,,1012.00,,0.00,
1999,12,28,8,6,22.00,01,2.00,01,23.00,01,24.00,,12.00,,1012.00,,0.00,
1999,12,28,8,12,20.00,01,2.00,01,21.00,01,20.00,,12.10,,1012.00,,0.00,
1999,12,28,8,18,26.00,03,2.00,03,27.00,03,28.00,,12.20,,1012.00,,0.00,
1999,12,28,8,24,27.00,03,2.00,03,27.00,03,30.00,,12.30,,1012.00,,0.00,
1999,12,28,8,30,35.00,03,4.00,03,36.00,03,39.00,,12.50,,1012.00,,0.00,
1999,12,28,8,36,36.00,03,3.00,03,37.00,03,41.00,,12.60,,1012.00,,0.00,
1999,12,28,8,42,33.00,03,2.00,03,34.00,03,39.00,,12.70,,1012.00,,0.00,
1999,12,28,8,48,52.00,03,2.00,03,53.00,03,56.00,,12.90,,1012.00,,0.00,
1999,12,28,8,54,92.00,03,2.00,03,93.00,03,93.00,,13.00,,1012.00,,0.00,
1999,12,28,9,0,114.00,03,3.00,03,116.00,03,112.00,,13.20,,1012.00,,0.00,
1999,12,28,9,6,163.00,18,86.00,19,159.00,19,167.00,,13.40,,1012.00,,0.00,
1999,12,28,9,12,208.00,22,114.00,23,198.00,23,216.00,,13.70,,1012.00,,0.00,
1999,12,28,9,18,130.00,10,61.00,11,125.00,11,139.00,,13.70,,1012.00,,0.00,
1999,12,28,9,24,98.00,03,6.00,03,100.00,03,102.00,,13.90,,1012.00,,0.00,
1999,12,28,9,30,102.00,03,3.00,03,105.00,03,105.00,,14.00,,1012.00,,0.00,
1999,12,28,9,36,82.00,03,3.00,03,83.00,03,86.00,,14.00,,1012.00,,0.00,
1999,12,28,9,42,88.00,03,10.00,03,89.00,03,93.00,,14.10,,1012.00,,0.00,
1999,12,28,9,48,106.00,03,2.00,03,108.00,03,109.00,,14.20,,1012.00,,0.00,
1999,12,28,9,54,174.00,03,20.00,03,172.00,03,173.00,,14.30,,1012.00,,0.00,
1999,12,28,10,0,196.00,03,33.00,03,190.00,03,192.00,,14.50,,1012.00,,0.00,
1999,12,28,10,6,227.00,03,89.00,03,200.00,03,223.00,,14.70,,1012.00,,0.00,
1999,12,28,10,12,212.00,03,24.00,03,208.00,03,205.00,,14.80,,1012.00,,0.00,
1999,12,28,10,18,250.00,03,75.00,03,228.00,03,248.00,,15.10,,1012.00,,0.00,
1999,12,28,10,24,235.00,03,15.00,03,235.00,03,231.00,,15.20,,1012.00,,0.00,
1999,12,28,10,30,234.00,03,25.00,03,230.00,03,235.00,,15.50,,1012.00,,0.00,
1999,12,28,10,36,121.00,03,13.00,03,119.00,03,126.00,,15.40,,1013.00,,0.00,
1999,12,28,10,42,92.00,03,1.00,03,94.00,03,96.00,,15.30,,1013.00,,0.00,
1999,12,28,10,48,92.00,03,1.00,03,95.00,03,96.00,,15.30,,1013.00,,0.00,
1999,12,28,10,54,87.00,03,0.00,03,90.00,03,92.00,,15.30,,1013.00,,0.00,
1999,12,28,11,0,98.00,03,1.00,03,101.00,03,102.00,,15.30,,1013.00,,0.00,
1999,12,28,11,6,85.00,03,0.00,03,88.00,03,91.00,,15.30,,1013.00,,0.00,
1999,12,28,11,12,67.00,03,0.00,03,69.00,03,73.00,,15.30,,1013.00,,0.00,
1999,12,28,11,18,96.00,03,0.00,03,99.00,03,103.00,,15.30,,1012.00,,0.00,
1999,12,28,11,24,113.00,03,1.00,03,116.00,03,121.00,,15.30,,1013.00,,0.00,
1999,12,28,11,30,80.00,03,0.00,03,82.00,03,88.00,,15.20,,1012.00,,0.00,
1999,12,28,11,36,81.00,03,1.00,03,84.00,03,88.00,,15.20,,1012.00,,0.00,
1999,12,28,11,42,54.00,03,0.00,03,57.00,03,63.00,,15.10,,1013.00,,0.00,
1999,12,28,11,48,80.00,03,1.00,03,82.00,03,87.00,,15.00,,1012.00,,0.00,
1999,12,28,11,54,106.00,03,0.00,03,109.00,03,115.00,,15.00,,1012.00,,0.00,
1999,12,28,12,0,220.00,03,3.00,03,223.00,03,224.00,,15.20,,1012.00,,0.00,
1999,12,28,12,6,289.00,03,27.00,03,280.00,03,296.00,,15.40,,1012.00,,0.00,
1999,12,28,12,12,287.00,03,15.00,03,285.00,03,288.00,,15.60,,1012.00,,0.00,
1999,12,28,12,18,350.00,03,109.00,03,298.00,03,353.00,,15.90,,1012.00,,0.00,
1999,12,28,12,24,382.00,03,265.00,03,237.00,03,384.00,,16.00,,1012.00,,0.00,
1999,12,28,12,30,487.00,10,472.00,11,226.00,11,495.00,,16.20,,1012.00,,0.00,
1999,12,28,12,36,523.00,10,568.00,11,205.00,11,533.00,,16.30,,1012.00,,0.00,
1999,12,28,12,42,615.00,14,881.00,15,108.00,15,627.00,,16.70,,1012.00,,0.00,
1999,12,28,12,48,611.00,14,912.00,15,87.00,15,620.00,,16.80,,1011.00,,0.00,
1999,12,28,12,54,608.00,14,919.00,15,82.00,15,619.00,,17.10,,1011.00,,0.00,
1999,12,28,13,0,604.00,18,921.00,19,83.00,19,616.00,,17.30,,1011.00,,0.00,
1999,12,28,13,6,602.00,22,928.00,23,82.00,23,616.00,,17.40,,1011.00,,0.00,
1999,12,28,13,12,603.00,18,937.00,19,84.00,19,615.00,,17.70,,1011.00,,0.00,
1999,12,28,13,18,599.00,18,939.00,19,84.00,19,612.00,,17.80,,1011.00,,0.00,
1999,12,28,13,24,596.00,22,942.00,23,84.00,23,610.00,,17.90,,1011.00,,0.00,
1999,12,28,13,30,589.00,26,938.00,27,99.00,27,603.00,,18.20,,1011.00,,0.00,
1999,12,28,13,36,585.00,30,940.00,31,111.00,31,601.00,,18.10,,1011.00,,0.00,
1999,12,28,13,42,575.00,34,933.00,35,115.00,35,591.00,,18.40,,1011.00,,0.00,
1999,12,28,13,48,567.00,42,930.00,43,121.00,43,584.00,,18.30,,1010.00,,0.00,
1999,12,28,13,54,557.00,46,925.00,47,136.00,47,576.00,,18.30,,1010.00,,0.00,
1999,12,28,14,0,547.00,58,919.00,59,155.00,59,567.00,,18.20,,1010.00,,0.00,
1999,12,28,14,6,539.00,78,917.00,79,193.00,79,559.00,,18.50,,1010.00,,0.00,
1999,12,28,14,12,526.00,90,912.00,91,209.00,91,549.00,,18.40,,1010.00,,0.00,
1999,12,28,14,18,518.00,90,914.00,91,236.00,91,541.00,,18.50,,1010.00,,0.00,
1999,12,28,14,24,507.00,90,912.00,91,257.00,91,531.00,,18.50,,1010.00,,0.00,
1999,12,28,14,30,495.00,90,908.00,91,277.00,91,520.00,,18.60,,1010.00,,0.00,
1999,12,28,14,36,487.00,90,915.00,91,315.00,91,512.00,,18.50,,1010.00,,0.00,
1999,12,28,14,42,468.00,90,896.00,91,336.00,91,491.00,,18.30,,1010.00,,0.00,
1999,12,28,14,48,457.00,90,898.00,91,354.00,91,485.00,,18.40,,1010.00,,0.00,
1999,12,28,14,54,446.00,90,895.00,91,367.00,91,473.00,,18.30,,1010.00,,0.00,
1999,12,28,15,0,433.00,02,890.00,02,379.00,08,460.00,,18.50,,1010.00,,0.00,
1999,12,28,15,6,414.00,02,870.00,02,382.00,08,441.00,,18.50,,1010.00,,0.00,
1999,12,28,15,12,402.00,02,868.00,02,385.00,08,429.00,,18.50,,1010.00,,0.00,
1999,12,28,15,18,386.00,02,857.00,02,377.00,08,413.00,,18.60,,1010.00,,0.00,
1999,12,28,15,24,373.00,02,856.00,02,368.00,08,399.00,,18.70,,1010.00,,0.00,
1999,12,28,15,30,355.00,02,843.00,02,354.00,08,382.00,,18.70,,1010.00,,0.00,
1999,12,28,15,36,334.00,02,822.00,02,334.00,08,362.00,,18.90,,1010.00,,0.00,
1999,12,28,15,42,312.00,02,799.00,02,313.00,08,341.00,,18.60,,1010.00,,0.00,
1999,12,28,15,48,301.00,02,808.00,02,303.00,08,331.00,,18.70,,1010.00,,0.00,
1999,12,28,15,54,280.00,02,791.00,02,283.00,08,311.00,,18.70,,1010.00,,0.00,
1999,12,28,16,0,262.00,02,780.00,02,265.00,08,294.00,,18.70,,1010.00,,0.00,
1999,12,28,16,6,244.00,02,771.00,02,249.00,08,277.00,,18.80,,1010.00,,0.00,
1999,12,28,16,12,226.00,02,760.00,02,231.00,08,260.00,,18.60,,1010.00,,0.00,
1999,12,28,16,18,206.00,02,739.00,02,211.00,08,240.00,,18.50,,1010.00,,0.00,
1999,12,28,16,24,188.00,02,719.00,02,193.00,08,222.00,,18.40,,1010.00,,0.00,
1999,12,28,16,30,171.00,02,700.00,02,175.00,08,204.00,,18.50,,1010.00,,0.00,
1999,12,28,16,36,154.00,02,683.00,02,158.00,08,187.00,,18.30,,1010.00,,0.00,
1999,12,28,16,42,135.00,01,662.00,01,139.00,08,169.00,,18.10,,1010.00,,0.00,
1999,12,28,16,48,119.00,01,639.00,01,122.00,08,152.00,,18.00,,1010.00,,0.00,
1999,12,28,16,54,102.00,01,610.00,01,105.00,08,135.00,,17.80,,1010.00,,0.00,
1999,12,28,17,0,86.00,01,579.00,01,89.00,01,118.00,,17.60,,1010.00,,0.00,
1999,12,28,17,6,70.00,01,541.00,01,72.00,01,97.00,,17.40,,1010.00,,0.00,
1999,12,28,17,12,54.00,01,491.00,01,56.00,01,74.00,,17.30,,1010.00,,0.00,
1999,12,28,17,18,40.00,01,438.00,01,41.00,01,55.00,,17.10,,1010.00,,0.00,
1999,12,28,17,24,26.00,01,361.00,01,26.00,01,37.00,,16.70,,1010.00,,0.00,
1999,12,28,17,30,14.00,01,284.00,01,15.00,08,24.00,,16.20,,1010.00,,0.00,
1999,12,28,17,36,3.00,01,51.00,01,4.00,01,13.00,,15.90,,1010.00,,0.00,
1999,12,28,17,42,-1.00,01,13.00,08,0.00,01,8.00,,15.60,,1010.00,,0.00,
1999,12,28,17,48,-5.00,01,-1.00,01,-3.00,01,5.00,,15.20,,1010.00,,0.00,
1999,12,28,17,54,-7.00,01,-2.00,01,-6.00,01,3.00,,15.00,,1010.00,,0.00,
1999,12,28,18,0,-8.00,01,-2.00,01,-7.00,01,1.00,,14.70,,1010.00,,0.00,
1999,12,28,18,6,-8.00,01,-2.00,01,-7.00,01,0.00,,14.40,,1010.00,,0.00,
1999,12,28,18,12,-8.00,01,-2.00,01,-7.00,01,0.00,,14.10,,1010.00,,0.00,
1999,12,28,18,18,-8.00,01,-2.00,01,-7.00,01,0.00,,13.70,,1011.00,,0.00,
1999,12,28,18,24,-8.00,01,-1.00,01,-7.00,01,0.00,,13.50,,1011.00,,0.00,
1999,12,28,18,30,-8.00,01,-1.00,01,-7.00,01,0.00,,13.40,,1011.00,,0.00,
1999,12,28,18,36,-7.00,01,-1.00,01,-7.00,01,0.00,,13.30,,1011.00,,0.00,
1999,12,28,18,42,-7.00,01,-1.00,01,-7.00,01,0.00,,13.10,,1011.00,,0.00,
1999,12,28,18,48,-7.00,01,-1.00,01,-7.00,01,0.00,,13.00,,1011.00,,0.00,
1999,12,28,18,54,-7.00,01,-1.00,01,-7.00,01,0.00,,12.80,,1011.00,,0.00,
1999,12,28,19,0,-7.00,01,-1.00,01,-7.00,01,0.00,,12.60,,1011.00,,0.00,
1999,12,28,19,6,-7.00,01,0.00,01,-7.00,01,0.00,,12.60,,1011.00,,0.00,
1999,12,28,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,12.60,,1011.00,,0.00,
1999,12,28,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,12.40,,1011.00,,0.00,
1999,12,28,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,12.20,,1011.00,,0.00,
1999,12,28,19,30,-7.00,01,0.00,01,-7.00,01,0.00,,12.20,,1011.00,,0.00,
1999,12,28,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,12.10,,1011.00,,0.00,
1999,12,28,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1011.00,,0.00,
1999,12,28,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,11.70,,1011.00,,0.00,
1999,12,28,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,11.60,,1011.00,,0.00,
1999,12,28,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,11.50,,1012.00,,0.00,
1999,12,28,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,11.40,,1012.00,,0.00,
1999,12,28,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,11.30,,1012.00,,0.00,
1999,12,28,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,11.00,,1011.00,,0.00,
1999,12,28,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,10.90,,1012.00,,0.00,
1999,12,28,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,10.90,,1012.00,,0.00,
1999,12,28,20,36,-6.00,01,0.00,01,-6.00,01,0.00,,10.90,,1012.00,,0.00,
1999,12,28,20,42,-6.00,01,1.00,01,-6.00,01,0.00,,11.10,,1011.00,,0.00,
1999,12,28,20,48,-6.00,01,1.00,01,-6.00,01,0.00,,11.00,,1012.00,,0.00,
1999,12,28,20,54,-6.00,01,1.00,01,-6.00,01,0.00,,11.00,,1012.00,,0.00,
1999,12,28,21,0,-6.00,01,1.00,01,-6.00,01,0.00,,11.00,,1012.00,,0.00,
1999,12,28,21,6,-6.00,01,1.00,01,-6.00,01,0.00,,10.90,,1012.00,,0.00,
1999,12,28,21,12,-6.00,01,1.00,01,-6.00,01,0.00,,11.00,,1012.00,,0.00,
1999,12,28,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,11.10,,1012.00,,0.00,
1999,12,28,21,24,-6.00,01,1.00,01,-6.00,01,0.00,,11.10,,1012.00,,0.00,
1999,12,28,21,30,-6.00,01,1.00,01,-6.00,01,0.00,,11.00,,1012.00,,0.00,
1999,12,28,21,36,-6.00,01,1.00,01,-6.00,01,0.00,,10.90,,1012.00,,0.00,
1999,12,28,21,42,-6.00,01,0.00,01,-6.00,01,0.00,,10.80,,1012.00,,0.00,
1999,12,28,21,48,-6.00,01,1.00,01,-6.00,01,0.00,,11.00,,1012.00,,0.00,
1999,12,28,21,54,-6.00,01,1.00,01,-6.00,01,0.00,,10.80,,1012.00,,0.00,
1999,12,28,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,10.50,,1012.00,,0.00,
1999,12,28,22,6,-6.00,01,0.00,01,-6.00,01,0.00,,10.40,,1012.00,,0.00,
1999,12,28,22,12,-6.00,01,0.00,01,-6.00,01,0.00,,10.20,,1012.00,,0.00,
1999,12,28,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,10.30,,1012.00,,0.00,
1999,12,28,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,10.40,,1012.00,,0.00,
1999,12,28,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,10.20,,1012.00,,0.00,
1999,12,28,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,10.00,,1012.00,,0.00,
1999,12,28,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,9.90,,1012.00,,0.00,
1999,12,28,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,9.90,,1012.00,,0.00,
1999,12,28,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,10.00,,1012.00,,0.00,
1999,12,28,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,10.00,,1012.00,,0.00,
1999,12,28,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.70,,1012.00,,0.00,
1999,12,28,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1012.00,,0.00,
1999,12,28,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1012.00,,0.00,
1999,12,28,23,24,-5.00,01,0.00,01,-5.00,01,0.00,,9.40,,1012.00,,0.00,
1999,12,28,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,9.60,,1012.00,,0.00,
1999,12,28,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,9.70,,1012.00,,0.00,
1999,12,28,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1012.00,,0.00,
1999,12,28,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1012.00,,0.00,
1999,12,28,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,9.90,,1012.00,,0.00,
1999,12,29,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,9.80,,1012.00,,0.00,
1999,12,29,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,9.70,,1012.00,,0.00,
1999,12,29,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1012.00,,0.00,
1999,12,29,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.60,,1012.00,,0.00,
1999,12,29,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,9.60,,1012.00,,0.00,
1999,12,29,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,9.80,,1012.00,,0.00,
1999,12,29,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,9.60,,1012.00,,0.00,
1999,12,29,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,9.50,,1012.00,,0.00,
1999,12,29,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,9.50,,1012.00,,0.00,
1999,12,29,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,9.50,,1012.00,,0.00,
1999,12,29,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1012.00,,0.00,
1999,12,29,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.30,,1012.00,,0.00,
1999,12,29,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,9.30,,1012.00,,0.00,
1999,12,29,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.20,,1012.00,,0.00,
1999,12,29,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
1999,12,29,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
1999,12,29,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
1999,12,29,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
1999,12,29,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
1999,12,29,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,9.10,,1012.00,,0.00,
1999,12,29,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
1999,12,29,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
1999,12,29,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1012.00,,0.00,
1999,12,29,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1012.00,,0.00,
1999,12,29,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1012.00,,0.00,
1999,12,29,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1012.00,,0.00,
1999,12,29,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1012.00,,0.00,
1999,12,29,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1012.00,,0.00,
1999,12,29,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
1999,12,29,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,8.30,,1013.00,,0.00,
1999,12,29,3,0,-5.00,01,0.00,01,-5.00,01,0.00,,8.30,,1013.00,,0.00,
1999,12,29,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,8.20,,1012.00,,0.00,
1999,12,29,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,8.20,,1013.00,,0.00,
1999,12,29,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,8.20,,1013.00,,0.00,
1999,12,29,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,8.20,,1013.00,,0.00,
1999,12,29,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,8.10,,1013.00,,0.00,
1999,12,29,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,8.10,,1013.00,,0.00,
1999,12,29,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,8.00,,1013.00,,0.00,
1999,12,29,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,8.10,,1013.00,,0.00,
1999,12,29,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,8.10,,1013.00,,0.00,
1999,12,29,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,8.10,,1013.00,,0.00,
1999,12,29,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,7.90,,1013.00,,0.00,
1999,12,29,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,7.70,,1013.00,,0.00,
1999,12,29,4,18,-5.00,01,0.00,01,-5.00,01,0.00,,7.50,,1013.00,,0.00,
1999,12,29,4,24,-5.00,01,0.00,01,-5.00,01,0.00,,7.50,,1014.00,,0.00,
1999,12,29,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,7.50,,1014.00,,0.00,
1999,12,29,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,7.40,,1014.00,,0.00,
1999,12,29,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,7.40,,1014.00,,0.00,
1999,12,29,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,7.50,,1014.00,,0.00,
1999,12,29,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,7.50,,1014.00,,0.00,
1999,12,29,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,7.50,,1014.00,,0.00,
1999,12,29,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,7.40,,1014.00,,0.00,
1999,12,29,5,12,-6.00,01,1.00,01,-5.00,01,0.00,,7.30,,1014.00,,0.00,
1999,12,29,5,18,-6.00,01,1.00,01,-5.00,01,0.00,,7.20,,1014.00,,0.00,
1999,12,29,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,7.20,,1014.00,,0.00,
1999,12,29,5,30,-6.00,01,1.00,01,-5.00,01,0.00,,7.30,,1014.00,,0.00,
1999,12,29,5,36,-6.00,01,1.00,01,-5.00,01,0.00,,7.20,,1014.00,,0.00,
1999,12,29,5,42,-6.00,01,1.00,01,-5.00,01,0.00,,7.20,,1014.00,,0.00,
1999,12,29,5,48,-6.00,01,1.00,01,-5.00,01,0.00,,7.10,,1014.00,,0.00,
1999,12,29,5,54,-6.00,01,1.00,01,-5.00,01,0.00,,7.10,,1014.00,,0.00,
1999,12,29,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,7.00,,1015.00,,0.00,
1999,12,29,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,7.00,,1015.00,,0.00,
1999,12,29,6,12,-5.00,01,1.00,01,-5.00,01,0.00,,7.00,,1014.00,,0.00,
1999,12,29,6,18,-6.00,01,1.00,01,-5.00,01,0.00,,6.90,,1015.00,,0.00,
1999,12,29,6,24,-6.00,01,1.00,01,-5.00,01,0.00,,6.70,,1015.00,,0.00,
1999,12,29,6,30,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1015.00,,0.00,
1999,12,29,6,36,-6.00,01,0.00,01,-5.00,01,0.00,,6.40,,1015.00,,0.00,
1999,12,29,6,42,-6.00,01,0.00,01,-5.00,01,0.00,,6.10,,1015.00,,0.00,
1999,12,29,6,48,-6.00,01,0.00,01,-5.00,01,0.00,,6.00,,1015.00,,0.00,
1999,12,29,6,54,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1015.00,,0.00,
1999,12,29,7,0,-5.00,01,0.00,01,-5.00,01,0.00,,6.00,,1015.00,,0.00,
1999,12,29,7,6,-5.00,01,1.00,01,-5.00,01,0.00,,6.10,,1015.00,,0.00,
1999,12,29,7,12,-5.00,01,1.00,01,-4.00,01,1.00,,6.10,,1015.00,,0.00,
1999,12,29,7,18,-4.00,01,1.00,01,-3.00,01,2.00,,6.10,,1015.00,,0.00,
1999,12,29,7,24,-1.00,01,1.00,01,-1.00,01,4.00,,6.00,,1015.00,,0.00,
1999,12,29,7,30,2.00,01,37.00,01,2.00,01,8.00,,5.90,,1015.00,,0.00,
1999,12,29,7,36,8.00,01,204.00,01,6.00,01,16.00,,6.00,,1016.00,,0.00,
1999,12,29,7,42,17.00,01,297.00,01,16.00,01,29.00,,6.10,,1016.00,,0.00,
1999,12,29,7,48,28.00,01,377.00,01,27.00,01,46.00,,6.20,,1016.00,,0.00,
1999,12,29,7,54,41.00,01,439.00,01,41.00,01,64.00,,6.30,,1016.00,,0.00,
1999,12,29,8,0,55.00,01,498.00,01,56.00,01,85.00,,6.50,,1016.00,,0.00,
1999,12,29,8,6,71.00,01,548.00,01,72.00,01,108.00,,6.90,,1016.00,,0.00,
1999,12,29,8,12,88.00,01,591.00,01,89.00,01,129.00,,7.20,,1016.00,,0.00,
1999,12,29,8,18,105.00,94,630.00,94,106.00,01,147.00,,7.50,,1016.00,,0.00,
1999,12,29,8,24,122.00,94,660.00,94,122.00,01,160.00,,7.70,,1016.00,,0.00,
1999,12,29,8,30,140.00,94,688.00,94,141.00,01,174.00,,7.80,,1016.00,,0.00,
1999,12,29,8,36,157.00,94,713.00,94,157.00,01,189.00,,7.90,,1016.00,,0.00,
1999,12,29,8,42,176.00,94,735.00,94,171.00,01,205.00,,8.20,,1016.00,,0.00,
1999,12,29,8,48,194.00,94,758.00,94,180.00,01,222.00,,8.40,,1016.00,,0.00,
1999,12,29,8,54,212.00,94,776.00,94,192.00,01,241.00,,8.70,,1017.00,,0.00,
1999,12,29,9,0,231.00,90,795.00,91,212.00,91,260.00,,8.90,,1017.00,,0.00,
