2000,1,29,8,25,12.44,02,9900.00,99,12.26,02,9900.00,99,9900.00,99
2000,1,29,8,30,13.57,02,9900.00,99,13.39,02,9900.00,99,9900.00,99
2000,1,29,8,35,17.20,02,9900.00,99,16.88,02,9900.00,99,9900.00,99
2000,1,29,8,40,19.32,02,9900.00,99,18.90,02,9900.00,99,9900.00,99
2000,1,29,8,45,22.35,02,9900.00,99,21.98,02,9900.00,99,9900.00,99
2000,1,29,8,50,22.49,02,9900.00,99,22.05,02,9900.00,99,9900.00,99
2000,1,29,8,55,27.55,02,9900.00,99,27.04,02,9900.00,99,9900.00,99
2000,1,29,9,0,33.66,02,9900.00,99,32.99,02,9900.00,99,9900.00,99
2000,1,29,9,5,30.35,02,9900.00,99,29.89,02,9900.00,99,9900.00,99
2000,1,29,9,10,35.24,02,9900.00,99,34.70,02,9900.00,99,9900.00,99
2000,1,29,9,15,27.67,02,9900.00,99,27.31,02,9900.00,99,9900.00,99
2000,1,29,9,20,26.30,02,9900.00,99,25.89,02,9900.00,99,9900.00,99
2000,1,29,9,25,29.68,02,9900.00,99,29.22,02,9900.00,99,9900.00,99
2000,1,29,9,30,34.25,02,9900.00,99,33.58,02,9900.00,99,9900.00,99
2000,1,29,9,35,40.55,28,9900.00,99,39.88,29,9900.00,99,9900.00,99
2000,1,29,9,40,23.34,40,9900.00,99,23.14,41,9900.00,99,9900.00,99
2000,1,29,9,45,19.98,44,9900.00,99,19.79,45,9900.00,99,9900.00,99
2000,1,29,9,50,20.71,44,9900.00,99,20.39,45,9900.00,99,9900.00,99
2000,1,29,9,55,46.11,28,9900.00,99,45.14,29,9900.00,99,9900.00,99
2000,1,29,10,0,48.48,24,9900.00,99,47.77,25,9900.00,99,9900.00,99
2000,1,29,10,5,42.28,32,9900.00,99,41.65,33,9900.00,99,9900.00,99
2000,1,29,10,10,43.41,32,9900.00,99,42.80,33,9900.00,99,9900.00,99
2000,1,29,10,15,46.81,28,9900.00,99,45.93,29,9900.00,99,9900.00,99
2000,1,29,10,20,64.64,20,9900.00,99,63.61,21,9900.00,99,9900.00,99
2000,1,29,10,25,61.26,20,9900.00,99,60.28,21,9900.00,99,9900.00,99
2000,1,29,10,30,56.19,24,9900.00,99,55.36,25,9900.00,99,9900.00,99
2000,1,29,10,35,44.07,32,9900.00,99,43.25,33,9900.00,99,9900.00,99
2000,1,29,10,40,53.06,28,9900.00,99,52.09,29,9900.00,99,9900.00,99
2000,1,29,10,45,64.85,24,9900.00,99,63.65,25,9900.00,99,9900.00,99
2000,1,29,10,50,66.95,20,9900.00,99,65.90,21,9900.00,99,9900.00,99
2000,1,29,10,55,59.12,28,9900.00,99,57.96,29,9900.00,99,9900.00,99
2000,1,29,11,0,64.10,24,9900.00,99,62.97,25,9900.00,99,9900.00,99
2000,1,29,11,5,66.53,24,9900.00,99,65.43,25,9900.00,99,9900.00,99
2000,1,29,11,10,75.08,20,9900.00,99,73.83,21,9900.00,99,9900.00,99
2000,1,29,11,15,80.18,16,9900.00,99,78.78,17,9900.00,99,9900.00,99
2000,1,29,11,20,84.53,16,9900.00,99,82.96,17,9900.00,99,9900.00,99
2000,1,29,11,25,77.93,20,9900.00,99,76.52,21,9900.00,99,9900.00,99
2000,1,29,11,30,73.96,20,9900.00,99,72.94,21,9900.00,99,9900.00,99
2000,1,29,11,35,66.74,24,9900.00,99,65.65,25,9900.00,99,9900.00,99
2000,1,29,11,40,91.96,12,9900.00,99,90.03,13,9900.00,99,9900.00,99
2000,1,29,11,45,100.70,02,9900.00,99,98.94,02,9900.00,99,9900.00,99
2000,1,29,11,50,97.47,12,9900.00,99,95.65,13,9900.00,99,9900.00,99
2000,1,29,11,55,91.45,16,9900.00,99,90.21,17,9900.00,99,9900.00,99
2000,1,29,12,0,80.28,20,9900.00,99,78.80,21,9900.00,99,9900.00,99
2000,1,29,12,5,107.21,02,9900.00,99,105.30,02,9900.00,99,9900.00,99
2000,1,29,12,10,97.43,12,9900.00,99,95.98,13,9900.00,99,9900.00,99
2000,1,29,12,15,90.78,16,9900.00,99,88.90,17,9900.00,99,9900.00,99
2000,1,29,12,20,113.74,02,9900.00,99,111.45,02,9900.00,99,9900.00,99
2000,1,29,12,25,140.31,02,9900.00,99,138.54,02,9900.00,99,9900.00,99
2000,1,29,12,30,116.57,02,9900.00,99,114.14,02,9900.00,99,9900.00,99
2000,1,29,12,35,138.75,02,9900.00,99,137.38,02,9900.00,99,9900.00,99
2000,1,29,12,40,79.68,20,9900.00,99,78.87,21,9900.00,99,9900.00,99
2000,1,29,12,45,73.68,24,9900.00,99,72.47,25,9900.00,99,9900.00,99
2000,1,29,12,50,89.26,16,9900.00,99,86.85,17,9900.00,99,9900.00,99
2000,1,29,12,55,73.29,24,9900.00,99,72.38,25,9900.00,99,9900.00,99
2000,1,29,13,0,68.59,24,9900.00,99,67.31,25,9900.00,99,9900.00,99
2000,1,29,13,5,100.83,12,9900.00,99,99.28,13,9900.00,99,9900.00,99
2000,1,29,13,10,104.77,02,9900.00,99,103.33,02,9900.00,99,9900.00,99
2000,1,29,13,15,95.10,12,9900.00,99,93.52,13,9900.00,99,9900.00,99
2000,1,29,13,20,94.64,12,9900.00,99,93.09,13,9900.00,99,9900.00,99
2000,1,29,13,25,94.33,12,9900.00,99,92.71,13,9900.00,99,9900.00,99
2000,1,29,13,30,99.45,12,9900.00,99,97.70,13,9900.00,99,9900.00,99
2000,1,29,13,35,94.35,12,9900.00,99,92.66,13,9900.00,99,9900.00,99
2000,1,29,13,40,116.08,02,9900.00,99,114.04,02,9900.00,99,9900.00,99
2000,1,29,13,45,76.82,20,9900.00,99,75.62,21,9900.00,99,9900.00,99
2000,1,29,13,50,64.93,24,9900.00,99,63.88,25,9900.00,99,9900.00,99
2000,1,29,13,55,47.57,32,9900.00,99,46.80,33,9900.00,99,9900.00,99
2000,1,29,14,0,65.03,24,9900.00,99,63.88,25,9900.00,99,9900.00,99
2000,1,29,14,5,53.86,28,9900.00,99,52.80,29,9900.00,99,9900.00,99
2000,1,29,14,10,46.32,32,9900.00,99,45.51,33,9900.00,99,9900.00,99
2000,1,29,14,15,56.66,28,9900.00,99,55.71,29,9900.00,99,9900.00,99
2000,1,29,14,20,57.96,28,9900.00,99,57.30,29,9900.00,99,9900.00,99
2000,1,29,14,25,44.33,32,9900.00,99,43.57,33,9900.00,99,9900.00,99
2000,1,29,14,30,67.85,20,9900.00,99,66.74,21,9900.00,99,9900.00,99
2000,1,29,14,35,57.03,24,9900.00,99,56.21,25,9900.00,99,9900.00,99
2000,1,29,14,40,57.71,24,9900.00,99,56.75,25,9900.00,99,9900.00,99
2000,1,29,14,45,64.03,20,9900.00,99,62.92,21,9900.00,99,9900.00,99
2000,1,29,14,50,58.33,24,9900.00,99,57.42,25,9900.00,99,9900.00,99
2000,1,29,14,55,57.08,24,9900.00,99,56.14,25,9900.00,99,9900.00,99
2000,1,29,15,0,50.55,28,9900.00,99,49.91,29,9900.00,99,9900.00,99
2000,1,29,15,5,49.20,28,9900.00,99,48.52,29,9900.00,99,9900.00,99
2000,1,29,15,10,44.36,28,9900.00,99,43.80,29,9900.00,99,9900.00,99
2000,1,29,15,15,42.60,28,9900.00,99,42.01,29,9900.00,99,9900.00,99
2000,1,29,15,20,36.30,32,9900.00,99,35.65,33,9900.00,99,9900.00,99
2000,1,29,15,25,24.13,40,9900.00,99,23.74,41,9900.00,99,9900.00,99
2000,1,29,15,30,30.09,36,9900.00,99,29.47,37,9900.00,99,9900.00,99
2000,1,29,15,35,32.48,32,9900.00,99,31.97,33,9900.00,99,9900.00,99
2000,1,29,15,40,34.87,02,9900.00,99,34.34,02,9900.00,99,9900.00,99
2000,1,29,15,45,29.53,02,9900.00,99,28.93,02,9900.00,99,9900.00,99
2000,1,29,15,50,27.20,02,9900.00,99,26.81,02,9900.00,99,9900.00,99
2000,1,29,15,55,37.04,02,9900.00,99,36.40,02,9900.00,99,9900.00,99
2000,1,29,16,0,23.60,02,9900.00,99,23.29,02,9900.00,99,9900.00,99
2000,1,29,16,5,21.21,02,9900.00,99,20.79,02,9900.00,99,9900.00,99
2000,1,29,16,10,24.65,02,9900.00,99,24.23,02,9900.00,99,9900.00,99
2000,1,29,16,15,21.51,02,9900.00,99,21.25,02,9900.00,99,9900.00,99
2000,1,29,16,20,29.83,02,9900.00,99,29.24,02,9900.00,99,9900.00,99
2000,1,29,16,25,44.22,02,9900.00,99,43.48,02,9900.00,99,9900.00,99
2000,1,29,16,30,36.39,02,9900.00,99,35.77,02,9900.00,99,9900.00,99
2000,1,29,16,35,21.77,02,9900.00,99,21.59,02,9900.00,99,9900.00,99
2000,1,29,16,40,15.72,02,9900.00,99,15.37,02,9900.00,99,9900.00,99
2000,1,29,16,45,12.20,02,9900.00,99,11.99,02,9900.00,99,9900.00,99
2000,1,29,16,50,19.21,02,9900.00,99,18.75,02,9900.00,99,9900.00,99
2000,1,29,16,55,20.14,02,9900.00,99,19.88,02,9900.00,99,9900.00,99
2000,1,29,17,0,19.42,01,9900.00,99,19.11,01,9900.00,99,9900.00,99
2000,1,29,17,5,9.64,01,9900.00,99,9.48,01,9900.00,99,9900.00,99
2000,1,29,17,10,5.85,01,9900.00,99,5.90,01,9900.00,99,9900.00,99
2000,1,29,17,15,3.28,01,9900.00,99,3.24,01,9900.00,99,9900.00,99
2000,1,29,17,20,2.92,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
2000,1,29,17,25,3.09,01,9900.00,99,3.02,01,9900.00,99,9900.00,99
2000,1,29,17,30,2.95,01,9900.00,99,2.87,01,9900.00,99,9900.00,99
2000,1,29,17,35,2.49,01,9900.00,99,2.41,01,9900.00,99,9900.00,99
2000,1,29,17,40,1.14,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
2000,1,29,17,45,.37,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2000,1,29,17,50,.07,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2000,1,29,17,55,-.17,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,1,29,18,0,-.32,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,1,29,18,5,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,10,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,15,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,20,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,30,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,35,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,40,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,45,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,50,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,18,55,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,0,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,5,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,10,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,15,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,20,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,25,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,19,30,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,35,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,40,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,45,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,50,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,19,55,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,20,0,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,20,5,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,20,10,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,20,15,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,20,20,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,20,25,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,20,30,-.32,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,20,35,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,20,40,-.26,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,1,29,20,45,-.22,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,1,29,20,50,-.20,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,1,29,20,55,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,1,29,21,0,-.32,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,21,5,-.20,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,1,29,21,10,-.09,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,1,29,21,15,-.11,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,1,29,21,20,-.15,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,1,29,21,25,-.08,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2000,1,29,21,30,-.06,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,1,29,21,35,-.05,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2000,1,29,21,40,-.09,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,1,29,21,45,-.14,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,1,29,21,50,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,21,55,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,22,0,-.04,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2000,1,29,22,5,-.14,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,1,29,22,10,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,22,15,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,22,20,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,22,25,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,22,30,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,22,35,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,22,40,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,22,45,-.41,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,29,22,50,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,22,55,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,23,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,23,5,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,29,23,10,-.47,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,29,23,15,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,23,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,23,25,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,23,30,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,29,23,35,-.31,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,1,29,23,40,-.28,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,1,29,23,45,-.30,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,1,29,23,50,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,29,23,55,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,0,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,0,5,-.54,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,1,30,0,10,-.56,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,1,30,0,15,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,0,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,0,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,0,30,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,0,35,-.36,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,1,30,0,40,-.31,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,1,30,0,45,-.27,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,1,30,0,50,-.31,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2000,1,30,0,55,-.29,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,1,30,1,0,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,1,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,1,10,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,1,15,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,1,20,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,1,25,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,1,30,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,1,35,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,1,40,-.52,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,1,30,1,45,-.66,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,1,30,1,50,-.60,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,1,30,1,55,-.50,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,1,30,2,0,-.56,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,2,5,-.57,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,1,30,2,10,-.55,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,1,30,2,15,-.47,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,2,20,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,2,25,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,2,30,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,2,35,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,2,40,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,2,45,-.43,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,2,50,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,2,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,0,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,10,-.45,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,1,30,3,15,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,3,20,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,25,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,30,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,35,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,40,-.46,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,1,30,3,45,-.46,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,1,30,3,50,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,3,55,-.44,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,1,30,4,0,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,4,5,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,4,10,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,4,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,4,20,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,4,25,-.46,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,1,30,4,30,-.53,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,1,30,4,35,-.50,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,1,30,4,40,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,4,45,-.41,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,4,50,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,4,55,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,5,0,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,5,5,-.52,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,5,10,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,5,15,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,5,20,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,5,25,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,5,30,-.41,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,5,35,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,5,40,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,5,45,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,5,50,-.48,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,1,30,5,55,-.49,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,6,0,-.52,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,1,30,6,5,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,6,10,-.47,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,6,15,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,6,20,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,30,6,25,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,6,30,-.52,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,1,30,6,35,-.44,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2000,1,30,6,40,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,30,6,45,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,6,50,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,6,55,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,7,0,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,7,5,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,7,10,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,30,7,15,-.33,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,1,30,7,20,.03,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2000,1,30,7,25,.87,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2000,1,30,7,30,3.06,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
2000,1,30,7,35,5.20,01,9900.00,99,5.17,01,9900.00,99,9900.00,99
2000,1,30,7,40,6.57,01,9900.00,99,6.71,01,9900.00,99,9900.00,99
2000,1,30,7,45,8.49,01,9900.00,99,8.00,01,9900.00,99,9900.00,99
2000,1,30,7,50,8.91,01,9900.00,99,8.58,01,9900.00,99,9900.00,99
2000,1,30,7,55,11.47,01,9900.00,99,11.18,01,9900.00,99,9900.00,99
2000,1,30,8,0,13.12,01,9900.00,99,12.79,01,9900.00,99,9900.00,99
2000,1,30,8,5,17.79,01,9900.00,99,17.39,01,9900.00,99,9900.00,99
2000,1,30,8,10,18.94,01,9900.00,99,18.58,01,9900.00,99,9900.00,99
2000,1,30,8,15,17.07,01,9900.00,99,16.70,01,9900.00,99,9900.00,99
2000,1,30,8,20,19.49,02,9900.00,99,19.04,02,9900.00,99,9900.00,99
2000,1,30,8,25,24.26,02,9900.00,99,23.80,02,9900.00,99,9900.00,99
2000,1,30,8,30,29.88,02,9900.00,99,29.25,02,9900.00,99,9900.00,99
2000,1,30,8,35,35.25,02,9900.00,99,34.46,02,9900.00,99,9900.00,99
2000,1,30,8,40,40.75,02,9900.00,99,39.84,02,9900.00,99,9900.00,99
2000,1,30,8,45,44.82,02,9900.00,99,43.98,02,9900.00,99,9900.00,99
2000,1,30,8,50,47.09,02,9900.00,99,45.98,02,9900.00,99,9900.00,99
2000,1,30,8,55,51.99,02,9900.00,99,50.86,02,9900.00,99,9900.00,99
2000,1,30,9,0,50.56,02,9900.00,99,49.43,02,9900.00,99,9900.00,99
2000,1,30,9,5,45.97,02,9900.00,99,45.13,02,9900.00,99,9900.00,99
2000,1,30,9,10,50.15,02,9900.00,99,48.87,02,9900.00,99,9900.00,99
2000,1,30,9,15,53.42,02,9900.00,99,52.45,02,9900.00,99,9900.00,99
2000,1,30,9,20,55.99,02,9900.00,99,54.87,02,9900.00,99,9900.00,99
2000,1,30,9,25,64.48,02,9900.00,99,63.09,02,9900.00,99,9900.00,99
2000,1,30,9,30,66.84,02,9900.00,99,65.31,02,9900.00,99,9900.00,99
2000,1,30,9,35,64.71,12,9900.00,99,63.24,13,9900.00,99,9900.00,99
2000,1,30,9,40,57.96,16,9900.00,99,56.93,17,9900.00,99,9900.00,99
2000,1,30,9,45,68.14,12,9900.00,99,66.79,13,9900.00,99,9900.00,99
2000,1,30,9,50,77.97,02,9900.00,99,76.50,02,9900.00,99,9900.00,99
2000,1,30,9,55,77.96,02,9900.00,99,76.28,02,9900.00,99,9900.00,99
2000,1,30,10,0,47.84,28,9900.00,99,46.99,29,9900.00,99,9900.00,99
2000,1,30,10,5,59.65,20,9900.00,99,58.35,21,9900.00,99,9900.00,99
2000,1,30,10,10,62.63,20,9900.00,99,61.31,21,9900.00,99,9900.00,99
2000,1,30,10,15,38.56,32,9900.00,99,37.89,33,9900.00,99,9900.00,99
2000,1,30,10,20,35.81,36,9900.00,99,35.12,37,9900.00,99,9900.00,99
2000,1,30,10,25,58.61,24,9900.00,99,57.47,25,9900.00,99,9900.00,99
2000,1,30,10,30,73.73,16,9900.00,99,72.18,17,9900.00,99,9900.00,99
2000,1,30,10,35,63.63,20,9900.00,99,62.30,21,9900.00,99,9900.00,99
2000,1,30,10,40,87.04,12,9900.00,99,85.02,13,9900.00,99,9900.00,99
2000,1,30,10,45,113.44,02,9900.00,99,110.91,02,9900.00,99,9900.00,99
2000,1,30,10,50,144.77,02,9900.00,99,140.90,02,9900.00,99,9900.00,99
