2002,1,24,20,10,-.99,01,-99999.00,99,-1.17,01,9900.00,99,9900.00,99
2002,1,24,20,15,-.92,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2002,1,24,20,20,-.83,01,-99999.00,99,-1.17,01,9900.00,99,9900.00,99
2002,1,24,20,25,-.79,01,-99999.00,99,-1.01,01,9900.00,99,9900.00,99
2002,1,24,20,30,-.76,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,24,20,35,-.82,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2002,1,24,20,40,-.85,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,24,20,45,-.83,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,1,24,20,50,-.81,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,24,20,55,-.80,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2002,1,24,21,0,-.78,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,24,21,5,-.83,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,24,21,10,-.80,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2002,1,24,21,15,-.82,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,24,21,20,-.95,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,24,21,25,-1.04,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,24,21,30,-1.03,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,24,21,35,-1.12,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,24,21,40,-1.35,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,24,21,45,-1.55,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,24,21,50,-1.76,01,-99999.00,99,-1.93,01,9900.00,99,9900.00,99
2002,1,24,21,55,-2.14,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2002,1,24,22,0,-2.04,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2002,1,24,22,5,-2.05,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2002,1,24,22,10,-2.15,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2002,1,24,22,15,-2.13,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,1,24,22,20,-2.04,01,-99999.00,99,-1.85,01,9900.00,99,9900.00,99
2002,1,24,22,25,-1.94,01,-99999.00,99,-1.83,01,9900.00,99,9900.00,99
2002,1,24,22,30,-2.01,01,2628.40,08,-1.78,01,9900.00,99,9900.00,99
2002,1,24,22,35,-2.04,01,-340.29,07,-1.78,01,9900.00,99,9900.00,99
2002,1,24,22,40,-1.90,01,-883.06,07,-1.74,01,9900.00,99,9900.00,99
2002,1,24,22,45,-2.12,01,-895.45,07,-1.81,01,9900.00,99,9900.00,99
2002,1,24,22,50,-2.34,01,-1156.30,07,-2.19,01,9900.00,99,9900.00,99
2002,1,24,22,55,-2.32,01,-914.96,07,-2.19,01,9900.00,99,9900.00,99
2002,1,24,23,0,-2.34,01,-964.53,07,-2.14,01,9900.00,99,9900.00,99
2002,1,24,23,5,-2.39,01,-860.37,07,-2.23,01,9900.00,99,9900.00,99
2002,1,24,23,10,-2.65,01,-1758.60,07,-2.44,01,9900.00,99,9900.00,99
2002,1,24,23,15,-3.50,01,-2651.50,07,-3.41,01,9900.00,99,9900.00,99
2002,1,24,23,20,-3.52,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,24,23,25,-3.44,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,1,24,23,30,-3.42,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2002,1,24,23,35,-3.47,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,24,23,40,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,24,23,45,-3.47,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,24,23,50,-3.45,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,24,23,55,-3.39,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,1,25,0,0,-3.02,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,1,25,0,5,-2.59,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,1,25,0,10,-2.45,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2002,1,25,0,15,-2.53,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,1,25,0,20,-2.93,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2002,1,25,0,25,-3.30,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2002,1,25,0,30,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,25,0,35,-3.60,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,25,0,40,-3.61,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,25,0,45,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,25,0,50,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,25,0,55,-3.34,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,1,25,1,0,-2.85,01,-99999.00,99,-2.78,01,9900.00,99,9900.00,99
2002,1,25,1,5,-2.89,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2002,1,25,1,10,-3.47,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,25,1,15,-3.53,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,1,25,1,20,-3.96,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2002,1,25,1,25,-4.15,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,1,25,1,30,-4.42,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2002,1,25,1,35,-4.68,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2002,1,25,1,40,-4.76,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2002,1,25,1,45,-4.75,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,1,25,1,50,-4.60,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
2002,1,25,1,55,-3.97,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2002,1,25,2,0,-3.59,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2002,1,25,2,5,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,25,2,10,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,25,2,15,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,25,2,20,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,25,2,25,-3.78,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,1,25,2,30,-4.04,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2002,1,25,2,35,-4.24,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,1,25,2,40,-4.34,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2002,1,25,2,45,-4.49,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2002,1,25,2,50,-4.54,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2002,1,25,2,55,-4.65,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2002,1,25,3,0,-4.72,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,1,25,3,5,-4.69,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,1,25,3,10,-4.48,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2002,1,25,3,15,-4.55,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2002,1,25,3,20,-4.45,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2002,1,25,3,25,-4.71,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,1,25,3,30,-4.81,01,-99999.00,99,-4.53,01,9900.00,99,9900.00,99
2002,1,25,3,35,-4.65,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2002,1,25,3,40,-4.50,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2002,1,25,3,45,-4.95,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2002,1,25,3,50,-4.54,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2002,1,25,3,55,-4.76,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2002,1,25,4,0,-5.01,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2002,1,25,4,5,-5.14,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2002,1,25,4,10,-5.18,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,1,25,4,15,-5.18,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,1,25,4,20,-5.04,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2002,1,25,4,25,-4.97,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2002,1,25,4,30,-4.69,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,1,25,4,35,-4.56,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2002,1,25,4,40,-4.59,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2002,1,25,4,45,-4.96,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2002,1,25,4,50,-5.09,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2002,1,25,4,55,-4.92,01,-99999.00,99,-4.53,01,9900.00,99,9900.00,99
2002,1,25,5,0,-4.85,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2002,1,25,5,5,-5.17,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2002,1,25,5,10,-5.04,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2002,1,25,5,15,-5.14,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,1,25,5,20,-4.81,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,1,25,5,25,-5.11,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2002,1,25,5,30,-5.17,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2002,1,25,5,35,-5.35,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2002,1,25,5,40,-5.24,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2002,1,25,5,45,-5.11,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2002,1,25,5,50,-5.32,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2002,1,25,5,55,-5.29,01,-99999.00,99,-5.01,01,9900.00,99,9900.00,99
2002,1,25,6,0,-5.87,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2002,1,25,6,5,-5.70,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2002,1,25,6,10,-5.79,01,-99999.00,99,-5.48,01,9900.00,99,9900.00,99
2002,1,25,6,15,-4.92,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2002,1,25,6,20,-5.09,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2002,1,25,6,25,-5.38,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2002,1,25,6,30,-5.89,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2002,1,25,6,35,-5.78,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
2002,1,25,6,40,-5.57,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2002,1,25,6,45,-5.89,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2002,1,25,6,50,-5.16,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,1,25,6,55,-4.24,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,1,25,7,0,-3.31,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,25,7,5,-1.24,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,1,25,7,10,2.39,01,-99999.00,99,2.18,01,9900.00,99,9900.00,99
2002,1,25,7,15,5.95,01,-99999.00,99,5.51,01,9900.00,99,9900.00,99
2002,1,25,7,20,13.42,01,-99999.00,99,13.11,01,9900.00,99,9900.00,99
2002,1,25,7,25,23.93,01,-99999.00,99,23.46,01,9900.00,99,9900.00,99
2002,1,25,7,30,29.78,01,-99999.00,99,29.52,01,9900.00,99,9900.00,99
2002,1,25,7,35,27.40,01,-99999.00,99,26.99,01,9900.00,99,9900.00,99
2002,1,25,7,40,50.15,01,-99999.00,99,49.18,01,9900.00,99,9900.00,99
2002,1,25,7,45,89.48,01,-99999.00,99,89.38,01,9900.00,99,9900.00,99
2002,1,25,7,50,112.55,01,-99999.00,99,101.17,01,9900.00,99,9900.00,99
2002,1,25,7,55,122.19,01,-99999.00,99,109.24,01,9900.00,99,9900.00,99
2002,1,25,8,0,133.42,01,-99999.00,99,121.22,01,9900.00,99,9900.00,99
2002,1,25,8,5,145.07,02,-99999.00,99,133.37,02,9900.00,99,9900.00,99
2002,1,25,8,10,158.74,02,-99999.00,99,145.54,02,9900.00,99,9900.00,99
2002,1,25,8,15,168.80,02,-99999.00,99,153.79,02,9900.00,99,9900.00,99
2002,1,25,8,20,211.20,21,-99999.00,99,191.85,20,9900.00,99,9900.00,99
2002,1,25,8,25,187.94,02,-99999.00,99,171.04,02,9900.00,99,9900.00,99
2002,1,25,8,30,132.93,02,-99999.00,99,121.88,02,9900.00,99,9900.00,99
2002,1,25,8,35,153.43,02,-99999.00,99,141.73,02,9900.00,99,9900.00,99
2002,1,25,8,40,239.72,02,-99999.00,99,223.42,02,9900.00,99,9900.00,99
2002,1,25,8,45,264.38,17,-99999.00,99,246.87,16,9900.00,99,9900.00,99
2002,1,25,8,50,284.90,21,-99999.00,99,267.57,20,9900.00,99,9900.00,99
2002,1,25,8,55,328.95,01,-99999.00,99,309.83,08,9900.00,99,9900.00,99
2002,1,25,9,0,374.89,01,-99999.00,99,353.38,08,9900.00,99,9900.00,99
2002,1,25,9,5,332.65,01,-99999.00,99,318.44,08,9900.00,99,9900.00,99
2002,1,25,9,10,332.55,01,-99999.00,99,319.05,08,9900.00,99,9900.00,99
2002,1,25,9,15,328.90,21,-99999.00,99,315.33,20,9900.00,99,9900.00,99
2002,1,25,9,20,334.45,17,-99999.00,99,320.18,16,9900.00,99,9900.00,99
2002,1,25,9,25,380.84,01,-99999.00,99,366.58,08,9900.00,99,9900.00,99
2002,1,25,9,30,392.96,01,-99999.00,99,380.80,08,9900.00,99,9900.00,99
2002,1,25,9,35,397.59,01,-99999.00,99,387.98,08,9900.00,99,9900.00,99
2002,1,25,9,40,410.79,01,-99999.00,99,403.25,08,9900.00,99,9900.00,99
2002,1,25,9,45,422.88,01,-99999.00,99,416.84,08,9900.00,99,9900.00,99
2002,1,25,9,50,433.50,01,-99999.00,99,429.00,08,9900.00,99,9900.00,99
2002,1,25,9,55,447.67,01,-99999.00,99,444.57,08,9900.00,99,9900.00,99
2002,1,25,10,0,457.21,01,-99999.00,99,456.70,08,9900.00,99,9900.00,99
2002,1,25,10,5,467.20,01,-99999.00,99,468.42,08,9900.00,99,9900.00,99
2002,1,25,10,10,474.15,01,-99999.00,99,476.63,08,9900.00,99,9900.00,99
2002,1,25,10,15,487.09,01,-99999.00,99,491.14,08,9900.00,99,9900.00,99
2002,1,25,10,20,500.09,01,-99999.00,99,505.70,08,9900.00,99,9900.00,99
2002,1,25,10,25,507.77,01,-99999.00,99,514.52,08,9900.00,99,9900.00,99
2002,1,25,10,30,521.45,01,-99999.00,99,528.59,08,9900.00,99,9900.00,99
2002,1,25,10,35,527.24,01,-99999.00,99,534.11,08,9900.00,99,9900.00,99
2002,1,25,10,40,536.80,01,-99999.00,99,543.34,08,9900.00,99,9900.00,99
2002,1,25,10,45,543.16,01,-99999.00,99,549.03,08,9900.00,99,9900.00,99
2002,1,25,10,50,553.71,01,-99999.00,99,559.40,08,9900.00,99,9900.00,99
2002,1,25,10,55,564.36,01,-99999.00,99,570.50,08,9900.00,99,9900.00,99
2002,1,25,11,0,574.31,01,-99999.00,99,580.02,08,9900.00,99,9900.00,99
2002,1,25,11,5,583.52,01,-99999.00,99,588.58,08,9900.00,99,9900.00,99
2002,1,25,11,10,589.75,01,-99999.00,99,594.73,08,9900.00,99,9900.00,99
2002,1,25,11,15,598.26,01,-99999.00,99,603.35,08,9900.00,99,9900.00,99
2002,1,25,11,20,602.93,01,-99999.00,99,607.41,08,9900.00,99,9900.00,99
2002,1,25,11,25,604.38,01,-99999.00,99,607.86,08,9900.00,99,9900.00,99
2002,1,25,11,30,613.35,01,-99999.00,99,616.78,08,9900.00,99,9900.00,99
2002,1,25,11,35,613.67,01,-99999.00,99,617.28,08,9900.00,99,9900.00,99
2002,1,25,11,40,622.58,01,-99999.00,99,626.50,08,9900.00,99,9900.00,99
2002,1,25,11,45,625.05,01,-99999.00,99,629.03,08,9900.00,99,9900.00,99
2002,1,25,11,50,625.95,01,-99999.00,99,630.27,08,9900.00,99,9900.00,99
2002,1,25,11,55,630.66,01,-99999.00,99,635.31,08,9900.00,99,9900.00,99
2002,1,25,12,0,629.18,01,-99999.00,99,634.09,08,9900.00,99,9900.00,99
2002,1,25,12,5,635.74,01,-99999.00,99,641.61,08,9900.00,99,9900.00,99
2002,1,25,12,10,634.35,01,-99999.00,99,640.79,08,9900.00,99,9900.00,99
2002,1,25,12,15,637.64,01,-99999.00,99,644.57,08,9900.00,99,9900.00,99
2002,1,25,12,20,637.17,01,-99999.00,99,644.63,08,9900.00,99,9900.00,99
2002,1,25,12,25,636.11,01,-99999.00,99,643.56,08,9900.00,99,9900.00,99
2002,1,25,12,30,638.95,01,-99999.00,99,646.50,08,9900.00,99,9900.00,99
2002,1,25,12,35,637.09,01,-99999.00,99,644.45,08,9900.00,99,9900.00,99
2002,1,25,12,40,628.76,01,-99999.00,99,636.07,08,9900.00,99,9900.00,99
2002,1,25,12,45,631.04,01,-99999.00,99,638.23,08,9900.00,99,9900.00,99
2002,1,25,12,50,621.83,01,-99999.00,99,628.37,08,9900.00,99,9900.00,99
2002,1,25,12,55,624.94,01,-99999.00,99,631.41,08,9900.00,99,9900.00,99
2002,1,25,13,0,616.02,01,-99999.00,99,621.66,08,9900.00,99,9900.00,99
2002,1,25,13,5,612.58,01,-99999.00,99,617.96,08,9900.00,99,9900.00,99
2002,1,25,13,10,605.04,01,-99999.00,99,610.03,08,9900.00,99,9900.00,99
2002,1,25,13,15,600.02,01,-99999.00,99,604.32,08,9900.00,99,9900.00,99
2002,1,25,13,20,597.31,01,-99999.00,99,601.57,08,9900.00,99,9900.00,99
2002,1,25,13,25,585.57,01,-99999.00,99,589.47,08,9900.00,99,9900.00,99
2002,1,25,13,30,584.25,01,-99999.00,99,587.82,08,9900.00,99,9900.00,99
2002,1,25,13,35,574.82,01,-99999.00,99,578.46,08,9900.00,99,9900.00,99
2002,1,25,13,40,563.61,01,-99999.00,99,566.89,08,9900.00,99,9900.00,99
2002,1,25,13,45,556.01,01,-99999.00,99,559.08,08,9900.00,99,9900.00,99
2002,1,25,13,50,550.17,01,-99999.00,99,553.00,08,9900.00,99,9900.00,99
2002,1,25,13,55,544.10,01,-99999.00,99,546.80,08,9900.00,99,9900.00,99
2002,1,25,14,0,530.44,01,-99999.00,99,533.99,08,9900.00,99,9900.00,99
2002,1,25,14,5,522.20,01,-99999.00,99,526.17,08,9900.00,99,9900.00,99
2002,1,25,14,10,507.01,01,-99999.00,99,511.02,08,9900.00,99,9900.00,99
2002,1,25,14,15,498.38,01,-99999.00,99,501.54,08,9900.00,99,9900.00,99
2002,1,25,14,20,486.19,01,-99999.00,99,488.97,08,9900.00,99,9900.00,99
2002,1,25,14,25,472.76,01,-99999.00,99,475.06,08,9900.00,99,9900.00,99
2002,1,25,14,30,459.51,01,-99999.00,99,461.69,08,9900.00,99,9900.00,99
2002,1,25,14,35,446.48,01,-99999.00,99,448.86,08,9900.00,99,9900.00,99
2002,1,25,14,40,438.56,01,-99999.00,99,441.07,08,9900.00,99,9900.00,99
2002,1,25,14,45,421.60,01,-99999.00,99,424.87,08,9900.00,99,9900.00,99
2002,1,25,14,50,407.61,01,-99999.00,99,412.16,08,9900.00,99,9900.00,99
2002,1,25,14,55,391.68,01,-99999.00,99,397.99,08,9900.00,99,9900.00,99
2002,1,25,15,0,376.15,01,-99999.00,99,384.05,08,9900.00,99,9900.00,99
2002,1,25,15,5,362.79,01,-99999.00,99,372.21,08,9900.00,99,9900.00,99
2002,1,25,15,10,345.82,01,-99999.00,99,356.48,08,9900.00,99,9900.00,99
2002,1,25,15,15,329.51,01,-99999.00,99,341.45,08,9900.00,99,9900.00,99
2002,1,25,15,20,312.95,01,-99999.00,99,326.20,08,9900.00,99,9900.00,99
2002,1,25,15,25,297.77,01,-99999.00,99,311.55,08,9900.00,99,9900.00,99
2002,1,25,15,30,283.85,01,-99999.00,99,296.50,08,9900.00,99,9900.00,99
2002,1,25,15,35,269.35,25,-99999.00,99,279.92,24,9900.00,99,9900.00,99
2002,1,25,15,40,256.11,25,-99999.00,99,264.61,24,9900.00,99,9900.00,99
2002,1,25,15,45,243.45,25,-99999.00,99,250.15,24,9900.00,99,9900.00,99
2002,1,25,15,50,228.36,17,-99999.00,99,233.05,16,9900.00,99,9900.00,99
2002,1,25,15,55,213.05,17,-99999.00,99,215.54,16,9900.00,99,9900.00,99
2002,1,25,16,0,198.40,02,-99999.00,99,198.62,02,9900.00,99,9900.00,99
2002,1,25,16,5,183.96,02,-99999.00,99,182.77,02,9900.00,99,9900.00,99
2002,1,25,16,10,168.40,02,-99999.00,99,166.10,02,9900.00,99,9900.00,99
2002,1,25,16,15,153.49,02,-99999.00,99,150.11,02,9900.00,99,9900.00,99
2002,1,25,16,20,138.33,02,-99999.00,99,134.29,02,9900.00,99,9900.00,99
2002,1,25,16,25,123.74,02,-99999.00,99,119.70,02,9900.00,99,9900.00,99
2002,1,25,16,30,109.05,01,-99999.00,99,105.57,01,9900.00,99,9900.00,99
2002,1,25,16,35,96.16,01,-99999.00,99,92.37,01,9900.00,99,9900.00,99
2002,1,25,16,40,83.35,01,-99999.00,99,79.77,01,9900.00,99,9900.00,99
2002,1,25,16,45,70.35,01,-99999.00,99,68.23,01,9900.00,99,9900.00,99
2002,1,25,16,50,58.45,01,-99999.00,99,57.73,01,9900.00,99,9900.00,99
2002,1,25,16,55,46.92,01,-99999.00,99,47.69,01,9900.00,99,9900.00,99
2002,1,25,17,0,36.13,01,-99999.00,99,38.33,01,9900.00,99,9900.00,99
2002,1,25,17,5,26.06,01,-99999.00,99,28.53,01,9900.00,99,9900.00,99
2002,1,25,17,10,16.81,01,-99999.00,99,19.74,01,9900.00,99,9900.00,99
2002,1,25,17,15,8.95,01,-99999.00,99,11.53,01,9900.00,99,9900.00,99
2002,1,25,17,20,3.13,01,-99999.00,99,5.32,01,9900.00,99,9900.00,99
2002,1,25,17,25,-1.26,01,-99999.00,99,-.56,01,9900.00,99,9900.00,99
2002,1,25,17,30,-4.59,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2002,1,25,17,35,-6.69,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2002,1,25,17,40,-6.96,01,-99999.00,99,-5.93,01,9900.00,99,9900.00,99
2002,1,25,17,45,-7.17,01,-99999.00,99,-6.58,01,9900.00,99,9900.00,99
2002,1,25,17,50,-7.37,01,-99999.00,99,-6.76,01,9900.00,99,9900.00,99
2002,1,25,17,55,-8.01,01,-99999.00,99,-7.10,01,9900.00,99,9900.00,99
2002,1,25,18,0,-7.86,01,-99999.00,99,-7.10,01,9900.00,99,9900.00,99
2002,1,25,18,5,-7.82,01,-99999.00,99,-7.07,01,9900.00,99,9900.00,99
2002,1,25,18,10,-7.93,01,-99999.00,99,-7.17,01,9900.00,99,9900.00,99
2002,1,25,18,15,-7.57,01,-99999.00,99,-7.01,01,9900.00,99,9900.00,99
2002,1,25,18,20,-7.08,01,-99999.00,99,-6.63,01,9900.00,99,9900.00,99
2002,1,25,18,25,-7.08,01,-99999.00,99,-6.55,01,9900.00,99,9900.00,99
2002,1,25,18,30,-7.03,01,-99999.00,99,-6.44,01,9900.00,99,9900.00,99
2002,1,25,18,35,-7.02,01,-99999.00,99,-6.52,01,9900.00,99,9900.00,99
2002,1,25,18,40,-7.01,01,-99999.00,99,-6.43,01,9900.00,99,9900.00,99
2002,1,25,18,45,-6.98,01,-99999.00,99,-6.27,01,9900.00,99,9900.00,99
2002,1,25,18,50,-6.92,01,-99999.00,99,-5.75,01,9900.00,99,9900.00,99
2002,1,25,18,55,-6.75,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,1,25,19,0,-6.81,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2002,1,25,19,5,-6.67,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,1,25,19,10,-6.40,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,1,25,19,15,-6.45,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,1,25,19,20,-6.68,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2002,1,25,19,25,-6.95,01,-99999.00,99,-6.00,01,9900.00,99,9900.00,99
2002,1,25,19,30,-7.01,01,-99999.00,99,-6.47,01,9900.00,99,9900.00,99
2002,1,25,19,35,-7.01,01,-99999.00,99,-6.51,01,9900.00,99,9900.00,99
2002,1,25,19,40,-7.22,01,-99999.00,99,-6.67,01,9900.00,99,9900.00,99
2002,1,25,19,45,-7.16,01,-99999.00,99,-6.59,01,9900.00,99,9900.00,99
2002,1,25,19,50,-5.92,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2002,1,25,19,55,-6.18,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2002,1,25,20,0,-6.32,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,1,25,20,5,-6.67,01,-99999.00,99,-5.78,01,9900.00,99,9900.00,99
2002,1,25,20,10,-7.02,01,-99999.00,99,-6.57,01,9900.00,99,9900.00,99
2002,1,25,20,15,-6.84,01,-99999.00,99,-6.16,01,9900.00,99,9900.00,99
2002,1,25,20,20,-5.59,01,-99999.00,99,-5.01,01,9900.00,99,9900.00,99
2002,1,25,20,25,-5.65,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2002,1,25,20,30,-6.52,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,1,25,20,35,-6.28,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,1,25,20,40,-6.67,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2002,1,25,20,45,-6.98,01,-99999.00,99,-6.20,01,9900.00,99,9900.00,99
2002,1,25,20,50,-6.89,01,-99999.00,99,-5.75,01,9900.00,99,9900.00,99
2002,1,25,20,55,-6.95,01,-99999.00,99,-5.84,01,9900.00,99,9900.00,99
2002,1,25,21,0,-6.99,01,-99999.00,99,-6.25,01,9900.00,99,9900.00,99
2002,1,25,21,5,-6.93,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2002,1,25,21,10,-6.59,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2002,1,25,21,15,-6.35,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2002,1,25,21,20,-6.12,01,-99999.00,99,-5.41,01,9900.00,99,9900.00,99
