1999,5,29,5,54,4.00,01,3.00,01,4.00,01,6.00,,24.30,,1016.00,,0.00,
1999,5,29,6,0,6.00,01,2.00,01,6.00,01,9.00,,24.30,,1016.00,,0.00,
1999,5,29,6,6,11.00,01,2.00,01,12.00,01,13.00,,24.30,,1017.00,,0.00,
1999,5,29,6,12,11.00,01,1.00,01,12.00,01,13.00,,24.40,,1017.00,,0.00,
1999,5,29,6,18,16.00,01,1.00,01,17.00,01,18.00,,24.30,,1017.00,,0.00,
1999,5,29,6,24,30.00,03,1.00,03,31.00,03,33.00,,24.20,,1017.00,,.30,
1999,5,29,6,30,33.00,03,1.00,03,34.00,03,35.00,,24.20,,1017.00,,0.00,
1999,5,29,6,36,40.00,03,1.00,03,42.00,03,40.00,,24.10,,1017.00,,0.00,
1999,5,29,6,42,49.00,03,2.00,03,50.00,03,47.00,,24.10,,1017.00,,0.00,
1999,5,29,6,48,52.00,03,2.00,03,54.00,03,49.00,,24.10,,1017.00,,0.00,
1999,5,29,6,54,58.00,03,3.00,03,60.00,03,53.00,,24.00,,1017.00,,0.00,
1999,5,29,7,0,65.00,03,3.00,03,67.00,03,59.00,,23.90,,1017.00,,0.00,
1999,5,29,7,6,71.00,03,3.00,03,73.00,03,64.00,,23.90,,1017.00,,0.00,
1999,5,29,7,12,92.00,03,2.00,03,94.00,03,85.00,,24.00,,1017.00,,0.00,
1999,5,29,7,18,115.00,03,2.00,03,118.00,03,113.00,,24.10,,1017.00,,0.00,
1999,5,29,7,24,171.00,03,58.00,03,153.00,03,169.00,,24.00,,1017.00,,0.00,
1999,5,29,7,30,182.00,03,83.00,03,154.00,03,177.00,,24.00,,1018.00,,0.00,
1999,5,29,7,36,210.00,10,169.00,11,148.00,11,208.00,,24.20,,1018.00,,0.00,
1999,5,29,7,42,177.00,03,125.00,03,128.00,03,173.00,,23.80,,1018.00,,0.00,
1999,5,29,7,48,320.00,10,343.00,11,176.00,11,325.00,,24.10,,1018.00,,0.00,
1999,5,29,7,54,308.00,10,321.00,11,168.00,11,311.00,,24.60,,1018.00,,0.00,
1999,5,29,8,0,347.00,10,380.00,11,173.00,11,352.00,,25.10,,1018.00,,0.00,
1999,5,29,8,6,409.00,14,460.00,15,188.00,15,414.00,,25.70,,1018.00,,0.00,
1999,5,29,8,12,438.00,10,480.00,11,197.00,11,441.00,,25.70,,1018.00,,0.00,
1999,5,29,8,18,466.00,14,493.00,15,209.00,15,468.00,,26.60,,1018.00,,0.00,
1999,5,29,8,24,458.00,14,447.00,15,216.00,15,457.00,,26.70,,1018.00,,0.00,
1999,5,29,8,30,450.00,03,426.00,03,210.00,03,448.00,,27.00,,1018.00,,0.00,
1999,5,29,8,36,450.00,03,411.00,03,209.00,03,447.00,,26.50,,1018.00,,0.00,
1999,5,29,8,42,485.00,03,448.00,03,211.00,03,482.00,,26.30,,1018.00,,0.00,
1999,5,29,8,48,542.00,03,522.00,03,214.00,03,538.00,,26.50,,1018.00,,0.00,
1999,5,29,8,54,544.00,03,509.00,03,213.00,03,537.00,,26.70,,1018.00,,0.00,
1999,5,29,9,0,607.00,03,578.00,03,219.00,03,600.00,,26.30,,1018.00,,0.00,
1999,5,29,9,6,627.00,03,581.00,03,226.00,03,620.00,,26.70,,1018.00,,0.00,
1999,5,29,9,12,659.00,03,577.00,03,249.00,03,651.00,,27.30,,1018.00,,0.00,
1999,5,29,9,18,631.00,03,497.00,03,267.00,03,620.00,,27.40,,1018.00,,0.00,
1999,5,29,9,24,624.00,03,494.00,03,251.00,03,611.00,,27.20,,1018.00,,0.00,
1999,5,29,9,30,729.00,03,608.00,03,260.00,03,715.00,,27.00,,1018.00,,0.00,
1999,5,29,9,36,768.00,03,637.00,03,266.00,03,749.00,,26.70,,1018.00,,0.00,
1999,5,29,9,42,784.00,03,633.00,03,276.00,03,763.00,,27.00,,1018.00,,0.00,
1999,5,29,9,48,730.00,03,572.00,03,261.00,03,708.00,,27.30,,1018.00,,0.00,
1999,5,29,9,54,725.00,03,594.00,03,233.00,03,701.00,,27.40,,1018.00,,0.00,
1999,5,29,10,0,768.00,03,629.00,03,236.00,03,745.00,,27.00,,1018.00,,0.00,
1999,5,29,10,6,748.00,03,589.00,03,243.00,03,724.00,,27.00,,1018.00,,0.00,
1999,5,29,10,12,811.00,03,640.00,03,256.00,03,786.00,,27.20,,1018.00,,0.00,
1999,5,29,10,18,823.00,03,637.00,03,264.00,03,797.00,,27.70,,1018.00,,0.00,
1999,5,29,10,24,819.00,03,624.00,03,262.00,03,790.00,,27.60,,1018.00,,0.00,
1999,5,29,10,30,835.00,03,631.00,03,262.00,03,805.00,,27.50,,1019.00,,0.00,
1999,5,29,10,36,864.00,03,667.00,03,249.00,03,830.00,,27.90,,1019.00,,0.00,
1999,5,29,10,42,885.00,03,672.00,03,256.00,03,847.00,,27.80,,1019.00,,0.00,
1999,5,29,10,48,888.00,03,650.00,03,272.00,03,847.00,,28.30,,1018.00,,0.00,
1999,5,29,10,54,821.00,03,566.00,03,280.00,03,779.00,,28.80,,1018.00,,0.00,
1999,5,29,11,0,870.00,03,602.00,03,288.00,03,831.00,,28.60,,1018.00,,0.00,
1999,5,29,11,6,965.00,03,669.00,03,313.00,03,921.00,,28.90,,1018.00,,0.00,
1999,5,29,11,12,755.00,03,449.00,03,315.00,03,715.00,,28.40,,1018.00,,0.00,
1999,5,29,11,18,946.00,03,637.00,03,318.00,03,905.00,,28.80,,1018.00,,0.00,
1999,5,29,11,24,889.00,03,591.00,03,299.00,03,847.00,,29.00,,1018.00,,0.00,
1999,5,29,11,30,931.00,03,639.00,03,292.00,03,885.00,,29.30,,1018.00,,0.00,
1999,5,29,11,36,988.00,03,659.00,03,328.00,03,946.00,,28.90,,1018.00,,0.00,
1999,5,29,11,42,1004.00,03,634.00,03,364.00,03,963.00,,29.90,,1018.00,,0.00,
1999,5,29,11,48,1043.00,03,691.00,03,344.00,03,1002.00,,29.90,,1018.00,,0.00,
1999,5,29,11,54,826.00,03,415.00,03,403.00,03,788.00,,29.30,,1018.00,,0.00,
1999,5,29,12,0,778.00,03,369.00,03,400.00,03,752.00,,29.10,,1018.00,,0.00,
1999,5,29,12,6,994.00,03,573.00,03,407.00,03,963.00,,30.20,,1018.00,,0.00,
1999,5,29,12,12,1078.00,03,691.00,03,371.00,03,1038.00,,29.50,,1018.00,,0.00,
1999,5,29,12,18,1073.00,03,689.00,03,365.00,03,1030.00,,29.70,,1018.00,,0.00,
1999,5,29,12,24,1028.00,03,655.00,03,355.00,03,983.00,,30.00,,1018.00,,0.00,
1999,5,29,12,30,1064.00,03,602.00,03,445.00,03,-6999.00,,30.00,,1018.00,,0.00,
1999,5,29,12,36,528.00,03,26.00,03,505.00,03,523.00,,29.30,,1018.00,,0.00,
1999,5,29,12,42,789.00,03,271.00,03,509.00,03,771.00,,28.90,,1018.00,,0.00,
1999,5,29,12,48,505.00,03,67.00,03,437.00,03,488.00,,28.70,,1018.00,,0.00,
1999,5,29,12,54,463.00,03,69.00,03,392.00,03,453.00,,28.50,,1018.00,,0.00,
1999,5,29,13,0,595.00,03,124.00,03,465.00,03,580.00,,28.60,,1018.00,,0.00,
1999,5,29,13,6,782.00,03,335.00,03,440.00,03,760.00,,28.60,,1018.00,,0.00,
1999,5,29,13,12,496.00,03,114.00,03,384.00,03,487.00,,28.40,,1018.00,,0.00,
1999,5,29,13,18,729.00,03,361.00,03,365.00,03,707.00,,27.70,,1018.00,,0.00,
1999,5,29,13,24,875.00,03,518.00,03,352.00,03,837.00,,27.20,,1018.00,,0.00,
1999,5,29,13,30,662.00,03,311.00,03,351.00,03,631.00,,27.20,,1018.00,,0.00,
1999,5,29,13,36,856.00,03,440.00,03,422.00,03,825.00,,27.10,,1018.00,,0.00,
1999,5,29,13,42,934.00,03,567.00,03,378.00,03,897.00,,27.10,,1018.00,,0.00,
1999,5,29,13,48,848.00,03,487.00,03,373.00,03,815.00,,27.20,,1018.00,,0.00,
1999,5,29,13,54,684.00,03,315.00,03,380.00,03,654.00,,27.20,,1018.00,,0.00,
1999,5,29,14,0,814.00,03,410.00,03,418.00,03,781.00,,27.00,,1018.00,,0.00,
1999,5,29,14,6,922.00,03,646.00,03,307.00,03,888.00,,26.70,,1018.00,,0.00,
1999,5,29,14,12,885.00,03,646.00,03,279.00,03,850.00,,27.20,,1018.00,,0.00,
1999,5,29,14,18,668.00,03,445.00,03,253.00,03,637.00,,27.10,,1018.00,,0.00,
1999,5,29,14,24,858.00,03,657.00,03,257.00,03,830.00,,26.90,,1018.00,,0.00,
1999,5,29,14,30,875.00,11,724.00,10,224.00,10,844.00,,27.00,,1017.00,,0.00,
1999,5,29,14,36,841.00,03,726.00,03,198.00,03,811.00,,27.30,,1017.00,,0.00,
1999,5,29,14,42,769.00,03,659.00,03,193.00,03,739.00,,27.40,,1017.00,,0.00,
1999,5,29,14,48,785.00,03,684.00,03,197.00,03,755.00,,27.60,,1017.00,,0.00,
1999,5,29,14,54,783.00,03,708.00,03,184.00,03,755.00,,27.40,,1017.00,,0.00,
1999,5,29,15,0,766.00,03,718.00,03,167.00,03,739.00,,27.60,,1017.00,,0.00,
1999,5,29,15,6,749.00,03,717.00,03,161.00,03,723.00,,27.00,,1017.00,,0.00,
1999,5,29,15,12,728.00,03,712.00,03,155.00,03,705.00,,27.40,,1017.00,,0.00,
1999,5,29,15,18,710.00,03,700.00,03,160.00,03,689.00,,27.50,,1017.00,,0.00,
1999,5,29,15,24,697.00,03,681.00,03,171.00,03,681.00,,26.80,,1017.00,,0.00,
1999,5,29,15,30,678.00,03,680.00,03,164.00,03,665.00,,26.70,,1017.00,,0.00,
1999,5,29,15,36,667.00,03,684.00,03,166.00,03,656.00,,27.00,,1017.00,,0.00,
1999,5,29,15,42,676.00,03,682.00,03,189.00,03,672.00,,27.10,,1017.00,,0.00,
1999,5,29,15,48,596.00,03,421.00,03,306.00,03,599.00,,27.20,,1017.00,,0.00,
1999,5,29,15,54,565.00,03,367.00,03,318.00,03,571.00,,27.00,,1017.00,,0.00,
1999,5,29,16,0,551.00,03,489.00,03,230.00,03,554.00,,26.60,,1016.00,,0.00,
1999,5,29,16,6,433.00,03,362.00,03,200.00,03,432.00,,26.40,,1017.00,,0.00,
1999,5,29,16,12,471.00,03,428.00,03,207.00,03,477.00,,25.90,,1016.00,,0.00,
1999,5,29,16,18,565.00,03,585.00,03,213.00,03,575.00,,26.00,,1016.00,,0.00,
1999,5,29,16,24,397.00,03,335.00,03,203.00,03,403.00,,26.00,,1016.00,,0.00,
1999,5,29,16,30,220.00,03,76.00,03,181.00,03,223.00,,25.70,,1016.00,,0.00,
1999,5,29,16,36,186.00,03,15.00,03,183.00,03,189.00,,25.50,,1016.00,,0.00,
1999,5,29,16,42,182.00,03,7.00,03,182.00,03,186.00,,25.20,,1016.00,,0.00,
1999,5,29,16,48,184.00,03,3.00,03,188.00,03,189.00,,25.30,,1016.00,,0.00,
1999,5,29,16,54,179.00,03,2.00,03,183.00,03,184.00,,25.50,,1016.00,,0.00,
1999,5,29,17,0,166.00,03,2.00,03,171.00,03,172.00,,25.50,,1016.00,,0.00,
1999,5,29,17,6,151.00,03,0.00,03,155.00,03,158.00,,25.20,,1017.00,,0.00,
1999,5,29,17,12,140.00,03,1.00,03,144.00,03,147.00,,25.30,,1016.00,,0.00,
1999,5,29,17,18,129.00,03,1.00,03,133.00,03,136.00,,25.30,,1017.00,,0.00,
1999,5,29,17,24,119.00,03,1.00,03,122.00,03,126.00,,25.30,,1017.00,,0.00,
1999,5,29,17,30,105.00,03,1.00,03,108.00,03,112.00,,25.30,,1017.00,,0.00,
1999,5,29,17,36,90.00,03,1.00,03,93.00,03,97.00,,25.20,,1017.00,,0.00,
1999,5,29,17,42,78.00,03,1.00,03,80.00,03,85.00,,25.30,,1017.00,,0.00,
1999,5,29,17,48,67.00,03,1.00,03,70.00,03,75.00,,25.30,,1017.00,,0.00,
1999,5,29,17,54,63.00,03,1.00,03,66.00,03,71.00,,25.30,,1017.00,,0.00,
1999,5,29,18,0,63.00,03,1.00,03,66.00,03,71.00,,25.30,,1017.00,,0.00,
1999,5,29,18,6,62.00,03,1.00,03,65.00,03,70.00,,25.30,,1017.00,,0.00,
1999,5,29,18,12,56.00,03,1.00,03,58.00,03,64.00,,25.30,,1017.00,,0.00,
1999,5,29,18,18,52.00,03,1.00,03,54.00,03,60.00,,25.30,,1017.00,,0.00,
1999,5,29,18,24,51.00,01,2.00,01,53.00,01,60.00,,25.40,,1017.00,,0.00,
1999,5,29,18,30,53.00,01,2.00,01,55.00,01,61.00,,25.30,,1017.00,,0.00,
1999,5,29,18,36,46.00,01,3.00,01,48.00,01,55.00,,25.30,,1017.00,,0.00,
1999,5,29,18,42,30.00,01,1.00,01,32.00,01,38.00,,25.40,,1017.00,,0.00,
1999,5,29,18,48,11.00,01,1.00,01,12.00,01,17.00,,25.50,,1017.00,,0.00,
1999,5,29,18,54,6.00,01,1.00,01,7.00,01,11.00,,25.60,,1017.00,,0.00,
1999,5,29,19,0,3.00,01,0.00,01,4.00,01,8.00,,25.50,,1017.00,,0.00,
1999,5,29,19,6,-1.00,01,0.00,01,0.00,01,4.00,,25.50,,1017.00,,0.00,
1999,5,29,19,12,-3.00,01,0.00,01,-2.00,01,2.00,,25.50,,1017.00,,0.00,
1999,5,29,19,18,-3.00,01,1.00,01,-3.00,01,1.00,,25.50,,1017.00,,0.00,
1999,5,29,19,24,-5.00,01,0.00,01,-5.00,01,1.00,,25.50,,1017.00,,0.00,
1999,5,29,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,5,29,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,5,29,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,5,29,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,19,54,-6.00,01,1.00,01,-6.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,20,0,-7.00,01,1.00,01,-6.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,20,6,0.00,01,-5.00,01,0.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,21,48,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1018.00,,0.00,
1999,5,29,22,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1018.00,,0.00,
1999,5,29,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1018.00,,0.00,
1999,5,29,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,22,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,22,42,-4.00,01,1.00,01,-4.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,23,0,-5.00,01,0.00,01,-4.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1018.00,,0.00,
1999,5,29,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,23,30,-4.00,01,1.00,01,-4.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,23,36,-4.00,01,1.00,01,-3.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,23,42,-4.00,01,1.00,01,-3.00,01,0.00,,25.30,,1018.00,,0.00,
1999,5,29,23,48,-4.00,01,1.00,01,-4.00,01,0.00,,25.40,,1018.00,,0.00,
1999,5,29,23,54,-10.00,01,-4.00,01,-8.00,01,0.00,,25.20,,1018.00,,0.00,
1999,5,30,0,0,-14.00,07,-6.00,01,-12.00,07,0.00,,24.80,,1018.00,,0.00,
1999,5,30,0,6,-13.00,07,-4.00,01,-12.00,07,0.00,,24.70,,1018.00,,0.00,
1999,5,30,0,12,-12.00,07,-3.00,01,-11.00,07,0.00,,24.60,,1018.00,,0.00,
1999,5,30,0,18,-12.00,07,-2.00,01,-10.00,01,0.00,,24.70,,1018.00,,0.00,
1999,5,30,0,24,-10.00,01,-1.00,01,-9.00,01,0.00,,24.60,,1018.00,,0.00,
1999,5,30,0,30,-8.00,01,-1.00,01,-7.00,01,0.00,,24.40,,1018.00,,0.00,
1999,5,30,0,36,-7.00,01,0.00,01,-5.00,01,0.00,,24.00,,1018.00,,0.00,
1999,5,30,0,42,-5.00,01,0.00,01,-4.00,01,0.00,,24.00,,1018.00,,0.00,
1999,5,30,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1018.00,,0.00,
1999,5,30,0,54,-4.00,01,1.00,01,-4.00,01,0.00,,24.10,,1018.00,,0.00,
1999,5,30,1,0,-4.00,01,1.00,01,-4.00,01,0.00,,24.10,,1017.00,,0.00,
1999,5,30,1,6,-4.00,01,1.00,01,-3.00,01,0.00,,24.20,,1017.00,,0.00,
1999,5,30,1,12,-4.00,01,2.00,01,-3.00,01,0.00,,24.60,,1017.00,,0.00,
1999,5,30,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1017.00,,0.00,
1999,5,30,1,24,-5.00,01,0.00,01,-4.00,01,0.00,,24.70,,1017.00,,0.00,
1999,5,30,1,30,-6.00,01,-2.00,01,-5.00,01,0.00,,24.60,,1017.00,,2.00,
1999,5,30,1,36,-8.00,01,-3.00,01,-6.00,01,0.00,,23.90,,1017.00,,3.30,
1999,5,30,1,42,-5.00,01,-1.00,01,-3.00,01,0.00,,23.20,,1017.00,,3.30,
1999,5,30,1,48,-5.00,01,-2.00,01,-4.00,01,0.00,,22.50,,1018.00,,10.20,
1999,5,30,1,54,-4.00,01,-1.00,01,-3.00,01,0.00,,22.20,,1017.00,,9.40,
1999,5,30,2,0,-5.00,01,-1.00,01,-3.00,01,0.00,,21.60,,1018.00,,5.60,
1999,5,30,2,6,-4.00,01,-1.00,01,-3.00,01,0.00,,21.40,,1017.00,,3.60,
1999,5,30,2,12,-4.00,01,-1.00,01,-3.00,01,0.00,,21.10,,1017.00,,4.30,
1999,5,30,2,18,-5.00,01,0.00,01,-3.00,01,0.00,,21.00,,1017.00,,3.30,
1999,5,30,2,24,-5.00,01,-1.00,01,-3.00,01,0.00,,20.80,,1017.00,,2.30,
1999,5,30,2,30,-4.00,01,-1.00,01,-2.00,01,0.00,,20.70,,1017.00,,1.00,
1999,5,30,2,36,-3.00,01,0.00,01,-2.00,01,0.00,,20.80,,1017.00,,.80,
1999,5,30,2,42,-3.00,01,1.00,01,-2.00,01,0.00,,21.00,,1017.00,,0.00,
1999,5,30,2,48,-3.00,01,2.00,01,-2.00,01,0.00,,21.50,,1017.00,,.80,
1999,5,30,2,54,-3.00,01,2.00,01,-2.00,01,0.00,,21.90,,1017.00,,.30,
1999,5,30,3,0,-3.00,01,1.00,01,-2.00,01,0.00,,21.90,,1017.00,,0.00,
1999,5,30,3,6,-3.00,01,0.00,01,-2.00,01,0.00,,21.90,,1017.00,,0.00,
1999,5,30,3,12,-3.00,01,1.00,01,-2.00,01,0.00,,22.10,,1017.00,,0.00,
1999,5,30,3,18,-2.00,01,1.00,01,-2.00,01,0.00,,22.30,,1017.00,,0.00,
1999,5,30,3,24,-3.00,01,1.00,01,-2.00,01,0.00,,22.50,,1017.00,,0.00,
1999,5,30,3,30,-3.00,01,1.00,01,-2.00,01,0.00,,22.50,,1017.00,,0.00,
1999,5,30,3,36,-3.00,01,1.00,01,-2.00,01,0.00,,22.50,,1017.00,,0.00,
1999,5,30,3,42,-3.00,01,1.00,01,-3.00,01,0.00,,22.60,,1017.00,,0.00,
1999,5,30,3,48,-3.00,01,1.00,01,-3.00,01,0.00,,22.60,,1017.00,,0.00,
1999,5,30,3,54,-3.00,01,1.00,01,-2.00,01,0.00,,22.60,,1017.00,,0.00,
1999,5,30,4,0,-3.00,01,1.00,01,-3.00,01,0.00,,22.50,,1017.00,,0.00,
1999,5,30,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,22.30,,1017.00,,0.00,
1999,5,30,4,12,-3.00,01,0.00,01,-3.00,01,0.00,,22.20,,1017.00,,0.00,
1999,5,30,4,18,-3.00,01,-1.00,01,-4.00,01,0.00,,22.10,,1017.00,,.30,
1999,5,30,4,24,-3.00,01,-1.00,01,-4.00,01,0.00,,22.20,,1017.00,,0.00,
1999,5,30,4,30,-3.00,01,0.00,01,-4.00,01,0.00,,22.30,,1017.00,,0.00,
1999,5,30,4,36,-3.00,01,1.00,01,-4.00,01,0.00,,22.40,,1017.00,,0.00,
1999,5,30,4,42,-3.00,01,1.00,01,-4.00,01,0.00,,22.50,,1017.00,,0.00,
1999,5,30,4,48,-3.00,01,1.00,01,-4.00,01,0.00,,22.50,,1017.00,,0.00,
1999,5,30,4,54,-3.00,01,1.00,01,-4.00,01,0.00,,22.60,,1018.00,,0.00,
1999,5,30,5,0,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1017.00,,0.00,
1999,5,30,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1017.00,,0.00,
1999,5,30,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,22.60,,1018.00,,0.00,
1999,5,30,5,18,-4.00,01,1.00,01,-4.00,01,0.00,,22.30,,1018.00,,0.00,
1999,5,30,5,24,-4.00,01,0.00,01,-4.00,01,0.00,,22.00,,1018.00,,0.00,
1999,5,30,5,30,-3.00,01,1.00,01,-2.00,01,1.00,,22.00,,1018.00,,0.00,
1999,5,30,5,36,-1.00,01,1.00,01,0.00,01,3.00,,22.00,,1018.00,,0.00,
1999,5,30,5,42,1.00,01,1.00,01,1.00,01,4.00,,22.00,,1018.00,,0.00,
1999,5,30,5,48,2.00,01,1.00,01,3.00,01,5.00,,21.90,,1018.00,,0.00,
1999,5,30,5,54,4.00,01,1.00,01,5.00,01,6.00,,21.80,,1018.00,,0.00,
1999,5,30,6,0,8.00,01,1.00,01,9.00,01,8.00,,22.00,,1018.00,,0.00,
1999,5,30,6,6,13.00,01,1.00,01,15.00,01,12.00,,22.10,,1018.00,,0.00,
1999,5,30,6,12,18.00,01,1.00,01,20.00,01,16.00,,22.10,,1018.00,,0.00,
1999,5,30,6,18,28.00,01,1.00,01,29.00,01,26.00,,22.30,,1018.00,,0.00,
1999,5,30,6,24,27.00,03,2.00,03,29.00,03,27.00,,22.50,,1018.00,,0.00,
1999,5,30,6,30,36.00,03,3.00,03,37.00,03,35.00,,22.80,,1018.00,,0.00,
1999,5,30,6,36,33.00,03,3.00,03,34.00,03,33.00,,23.00,,1019.00,,0.00,
1999,5,30,6,42,40.00,03,2.00,03,41.00,03,38.00,,23.10,,1019.00,,0.00,
1999,5,30,6,48,55.00,03,2.00,03,56.00,03,53.00,,23.20,,1019.00,,0.00,
1999,5,30,6,54,67.00,03,2.00,03,69.00,03,64.00,,23.30,,1018.00,,0.00,
1999,5,30,7,0,85.00,03,4.00,03,87.00,03,82.00,,23.50,,1019.00,,0.00,
1999,5,30,7,6,96.00,03,6.00,03,97.00,03,94.00,,23.60,,1019.00,,0.00,
1999,5,30,7,12,113.00,03,14.00,03,111.00,03,112.00,,23.70,,1019.00,,0.00,
1999,5,30,7,18,122.00,03,8.00,03,122.00,03,122.00,,23.90,,1019.00,,0.00,
1999,5,30,7,24,134.00,03,4.00,03,135.00,03,133.00,,24.10,,1019.00,,0.00,
1999,5,30,7,30,157.00,03,11.00,03,156.00,03,154.00,,24.10,,1019.00,,0.00,
1999,5,30,7,36,177.00,03,11.00,03,176.00,03,171.00,,24.30,,1019.00,,0.00,
1999,5,30,7,42,267.00,03,163.00,03,198.00,03,267.00,,24.60,,1019.00,,0.00,
1999,5,30,7,48,224.00,03,132.00,03,162.00,03,217.00,,24.80,,1019.00,,0.00,
1999,5,30,7,54,292.00,03,322.00,03,141.00,03,288.00,,25.00,,1019.00,,0.00,
1999,5,30,8,0,280.00,03,288.00,03,139.00,03,274.00,,24.90,,1019.00,,0.00,
1999,5,30,8,6,288.00,03,285.00,03,145.00,03,279.00,,25.20,,1019.00,,0.00,
1999,5,30,8,12,143.00,03,19.00,03,132.00,03,126.00,,24.90,,1019.00,,0.00,
1999,5,30,8,18,144.00,03,29.00,03,127.00,03,129.00,,24.80,,1019.00,,0.00,
1999,5,30,8,24,133.00,03,2.00,03,133.00,03,115.00,,24.70,,1019.00,,0.00,
1999,5,30,8,30,464.00,03,419.00,03,216.00,03,460.00,,25.10,,1019.00,,0.00,
1999,5,30,8,36,442.00,03,198.00,03,322.00,03,432.00,,25.60,,1019.00,,0.00,
1999,5,30,8,42,538.00,03,460.00,03,249.00,03,531.00,,25.90,,1019.00,,0.00,
1999,5,30,8,48,435.00,03,269.00,03,258.00,03,422.00,,25.80,,1019.00,,0.00,
1999,5,30,8,54,559.00,03,416.00,03,284.00,03,549.00,,26.20,,1019.00,,0.00,
1999,5,30,9,0,601.00,03,460.00,03,287.00,03,596.00,,26.40,,1019.00,,0.00,
1999,5,30,9,6,499.00,03,326.00,03,270.00,03,487.00,,26.20,,1019.00,,0.00,
1999,5,30,9,12,482.00,03,158.00,03,369.00,03,480.00,,26.10,,1020.00,,0.00,
1999,5,30,9,18,305.00,03,2.00,03,308.00,03,309.00,,26.00,,1020.00,,0.00,
