2000,3,25,4,30,-2.92,01,0.00,01,-3.04,01,9900.00,99,9900.00,99
2000,3,25,4,35,-2.69,01,.24,01,-2.88,01,9900.00,99,9900.00,99
2000,3,25,4,40,-2.81,01,.04,01,-3.02,01,9900.00,99,9900.00,99
2000,3,25,4,45,-2.98,01,-.33,01,-3.03,01,9900.00,99,9900.00,99
2000,3,25,4,50,-3.12,01,-.45,01,-3.05,01,9900.00,99,9900.00,99
2000,3,25,4,55,-3.28,01,-.77,01,-3.09,01,9900.00,99,9900.00,99
2000,3,25,5,0,-3.37,01,-.76,01,-3.09,01,9900.00,99,9900.00,99
2000,3,25,5,5,-3.30,01,-.46,01,-3.08,01,9900.00,99,9900.00,99
2000,3,25,5,10,-3.42,01,-.68,01,-3.30,01,9900.00,99,9900.00,99
2000,3,25,5,15,-3.34,01,-.38,01,-3.11,01,9900.00,99,9900.00,99
2000,3,25,5,20,-3.27,01,-.41,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,5,25,-3.12,01,-.22,01,-3.05,01,9900.00,99,9900.00,99
2000,3,25,5,30,-3.07,01,-.25,01,-3.05,01,9900.00,99,9900.00,99
2000,3,25,5,35,-2.77,01,-.09,01,-3.02,01,9900.00,99,9900.00,99
2000,3,25,5,40,-3.15,01,-.41,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,5,45,-3.27,01,-.59,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,5,50,-3.42,01,-.91,01,-3.21,01,9900.00,99,9900.00,99
2000,3,25,5,55,-3.25,01,-.53,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,6,0,-3.13,01,-.45,01,-3.05,01,9900.00,99,9900.00,99
2000,3,25,6,5,-3.28,01,-.50,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,6,10,-3.18,01,-.44,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,6,15,-3.23,01,-.43,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,6,20,-3.40,01,-.89,01,-3.15,01,9900.00,99,9900.00,99
2000,3,25,6,25,-3.53,01,-1.13,01,-3.45,01,9900.00,99,9900.00,99
2000,3,25,6,30,-3.52,01,-1.15,01,-3.40,01,9900.00,99,9900.00,99
2000,3,25,6,35,-3.57,01,-1.20,01,-3.50,01,9900.00,99,9900.00,99
2000,3,25,6,40,-3.63,01,-1.22,01,-3.54,01,9900.00,99,9900.00,99
2000,3,25,6,45,-3.48,01,-1.16,01,-3.36,01,9900.00,99,9900.00,99
2000,3,25,6,50,-3.10,01,-1.14,01,-2.97,01,9900.00,99,9900.00,99
2000,3,25,6,55,-1.10,07,-1.13,01,-1.19,07,9900.00,99,9900.00,99
2000,3,25,7,0,.80,09,-1.04,09,.59,09,9900.00,99,9900.00,99
2000,3,25,7,5,1.99,09,-.73,09,1.88,09,9900.00,99,9900.00,99
2000,3,25,7,10,5.38,09,-.59,09,4.58,09,9900.00,99,9900.00,99
2000,3,25,7,15,11.15,09,2.18,09,9.59,09,9900.00,99,9900.00,99
2000,3,25,7,20,17.09,03,8.39,03,14.42,03,9900.00,99,9900.00,99
2000,3,25,7,25,21.12,03,6.37,03,17.86,03,9900.00,99,9900.00,99
2000,3,25,7,30,24.81,03,10.76,03,21.79,03,9900.00,99,9900.00,99
2000,3,25,7,35,29.57,03,.94,03,26.55,03,9900.00,99,9900.00,99
2000,3,25,7,40,33.41,03,.19,03,29.36,03,9900.00,99,9900.00,99
2000,3,25,7,45,41.31,03,.27,03,37.58,03,9900.00,99,9900.00,99
2000,3,25,7,50,52.35,03,.49,03,47.67,03,9900.00,99,9900.00,99
2000,3,25,7,55,56.43,03,2.75,03,49.50,03,9900.00,99,9900.00,99
2000,3,25,8,0,73.68,03,12.28,03,63.29,03,9900.00,99,9900.00,99
2000,3,25,8,5,112.31,10,71.69,11,104.43,11,9900.00,99,9900.00,99
2000,3,25,8,10,142.26,10,57.21,11,138.11,11,9900.00,99,9900.00,99
2000,3,25,8,15,204.12,38,225.80,39,166.12,39,9900.00,99,9900.00,99
2000,3,25,8,20,161.27,26,119.57,27,144.40,27,9900.00,99,9900.00,99
2000,3,25,8,25,127.81,03,23.41,03,111.27,03,9900.00,99,9900.00,99
2000,3,25,8,30,127.67,03,1.23,03,116.12,03,9900.00,99,9900.00,99
2000,3,25,8,35,148.13,03,3.60,03,133.62,03,9900.00,99,9900.00,99
2000,3,25,8,40,162.49,03,35.31,03,137.79,03,9900.00,99,9900.00,99
2000,3,25,8,45,149.46,03,14.82,03,129.58,03,9900.00,99,9900.00,99
2000,3,25,8,50,144.98,03,7.21,03,128.71,03,9900.00,99,9900.00,99
2000,3,25,8,55,151.23,03,3.65,03,136.43,03,9900.00,99,9900.00,99
2000,3,25,9,0,164.98,03,3.79,03,147.70,03,9900.00,99,9900.00,99
2000,3,25,9,5,210.58,03,29.52,03,177.54,03,9900.00,99,9900.00,99
2000,3,25,9,10,210.97,03,6.51,03,187.44,03,9900.00,99,9900.00,99
2000,3,25,9,15,184.29,03,1.38,03,166.88,03,9900.00,99,9900.00,99
2000,3,25,9,20,199.99,03,6.88,03,177.17,03,9900.00,99,9900.00,99
2000,3,25,9,25,197.66,03,17.92,03,168.04,03,9900.00,99,9900.00,99
2000,3,25,9,30,211.06,03,24.66,03,206.77,03,9900.00,99,9900.00,99
2000,3,25,9,35,284.69,03,89.01,03,247.63,03,9900.00,99,9900.00,99
2000,3,25,9,40,341.68,10,123.84,11,287.77,11,9900.00,99,9900.00,99
2000,3,25,9,45,257.21,03,21.27,03,217.40,03,9900.00,99,9900.00,99
2000,3,25,9,50,240.45,03,11.95,03,207.23,03,9900.00,99,9900.00,99
2000,3,25,9,55,342.66,03,56.62,03,315.73,03,9900.00,99,9900.00,99
2000,3,25,10,0,293.17,15,10.18,14,251.78,14,9900.00,99,9900.00,99
2000,3,25,10,5,353.75,03,45.87,03,342.32,03,9900.00,99,9900.00,99
2000,3,25,10,10,301.29,11,11.31,10,260.53,10,9900.00,99,9900.00,99
2000,3,25,10,15,244.71,11,1.83,10,219.49,10,9900.00,99,9900.00,99
2000,3,25,10,20,287.26,15,3.92,14,246.50,14,9900.00,99,9900.00,99
2000,3,25,10,25,285.43,15,3.14,14,245.72,14,9900.00,99,9900.00,99
2000,3,25,10,30,284.55,11,10.41,10,240.03,10,9900.00,99,9900.00,99
2000,3,25,10,35,274.30,11,1.96,10,240.82,10,9900.00,99,9900.00,99
2000,3,25,10,40,407.88,03,44.62,03,389.62,03,9900.00,99,9900.00,99
2000,3,25,10,45,381.11,03,25.20,03,377.14,03,9900.00,99,9900.00,99
2000,3,25,10,50,321.82,11,7.13,10,275.58,10,9900.00,99,9900.00,99
2000,3,25,10,55,314.73,11,5.65,10,272.75,10,9900.00,99,9900.00,99
2000,3,25,11,0,210.16,09,.13,09,194.03,09,9900.00,99,9900.00,99
2000,3,25,11,5,208.88,09,-.54,09,190.76,09,9900.00,99,9900.00,99
2000,3,25,11,10,250.30,03,5.02,03,224.73,03,9900.00,99,9900.00,99
2000,3,25,11,15,267.87,03,3.89,03,250.18,03,9900.00,99,9900.00,99
2000,3,25,11,20,286.11,03,1.63,03,267.35,03,9900.00,99,9900.00,99
2000,3,25,11,25,352.77,03,20.87,03,311.49,03,9900.00,99,9900.00,99
2000,3,25,11,30,433.73,11,24.49,10,375.48,10,9900.00,99,9900.00,99
2000,3,25,11,35,563.12,03,120.80,03,487.35,03,9900.00,99,9900.00,99
2000,3,25,11,40,751.73,03,258.09,03,555.43,03,9900.00,99,9900.00,99
2000,3,25,11,45,562.72,03,80.04,03,508.72,03,9900.00,99,9900.00,99
2000,3,25,11,50,588.50,03,100.16,03,511.80,03,9900.00,99,9900.00,99
2000,3,25,11,55,579.14,03,61.80,03,541.07,03,9900.00,99,9900.00,99
2000,3,25,12,0,670.22,03,157.65,03,547.71,03,9900.00,99,9900.00,99
2000,3,25,12,5,531.26,03,54.49,03,496.13,03,9900.00,99,9900.00,99
2000,3,25,12,10,450.82,19,20.34,18,379.86,18,9900.00,99,9900.00,99
2000,3,25,12,15,371.42,11,12.66,10,326.81,10,9900.00,99,9900.00,99
2000,3,25,12,20,302.28,03,-.76,03,276.07,03,9900.00,99,9900.00,99
2000,3,25,12,25,345.78,15,1.49,14,305.38,14,9900.00,99,9900.00,99
2000,3,25,12,30,376.25,15,4.39,14,323.61,14,9900.00,99,9900.00,99
2000,3,25,12,35,433.29,15,14.32,14,374.58,14,9900.00,99,9900.00,99
2000,3,25,12,40,412.59,15,13.82,14,355.96,14,9900.00,99,9900.00,99
2000,3,25,12,45,411.59,19,18.98,18,347.77,18,9900.00,99,9900.00,99
2000,3,25,12,50,312.98,03,1.94,03,286.66,03,9900.00,99,9900.00,99
2000,3,25,12,55,260.57,03,.16,03,242.82,03,9900.00,99,9900.00,99
2000,3,25,13,0,215.19,09,-.56,09,200.30,09,9900.00,99,9900.00,99
2000,3,25,13,5,219.64,09,-.46,09,204.51,09,9900.00,99,9900.00,99
2000,3,25,13,10,265.08,03,1.08,03,246.61,03,9900.00,99,9900.00,99
2000,3,25,13,15,284.11,03,1.36,03,262.77,03,9900.00,99,9900.00,99
2000,3,25,13,20,280.17,03,1.02,03,261.72,03,9900.00,99,9900.00,99
2000,3,25,13,25,250.07,03,.61,03,232.50,03,9900.00,99,9900.00,99
2000,3,25,13,30,215.25,03,-.46,03,202.69,03,9900.00,99,9900.00,99
2000,3,25,13,35,206.17,03,-.61,03,192.99,03,9900.00,99,9900.00,99
2000,3,25,13,40,188.19,03,-1.13,03,172.27,03,9900.00,99,9900.00,99
2000,3,25,13,45,177.58,03,-.89,03,160.37,03,9900.00,99,9900.00,99
2000,3,25,13,50,150.86,03,-1.06,03,138.35,03,9900.00,99,9900.00,99
2000,3,25,13,55,125.15,03,-1.47,03,116.23,03,9900.00,99,9900.00,99
2000,3,25,14,0,106.16,03,-1.34,03,99.69,03,9900.00,99,9900.00,99
2000,3,25,14,5,89.42,03,-1.38,03,83.41,03,9900.00,99,9900.00,99
2000,3,25,14,10,74.69,09,-1.90,09,69.10,09,9900.00,99,9900.00,99
2000,3,25,14,15,74.15,09,-1.78,09,67.74,09,9900.00,99,9900.00,99
2000,3,25,14,20,77.47,09,-2.30,09,70.43,09,9900.00,99,9900.00,99
2000,3,25,14,25,78.37,09,-4.77,09,71.85,09,9900.00,99,9900.00,99
2000,3,25,14,30,104.45,03,-4.91,03,97.16,03,9900.00,99,9900.00,99
2000,3,25,14,35,135.40,03,-6.40,03,125.83,03,9900.00,99,9900.00,99
2000,3,25,14,40,161.81,03,-5.37,03,150.93,03,9900.00,99,9900.00,99
2000,3,25,14,45,147.20,03,-2.80,03,137.70,03,9900.00,99,9900.00,99
2000,3,25,14,50,135.06,03,-1.48,03,126.64,03,9900.00,99,9900.00,99
2000,3,25,14,55,133.05,03,-1.04,03,124.07,03,9900.00,99,9900.00,99
2000,3,25,15,0,132.34,03,-.06,03,120.48,03,9900.00,99,9900.00,99
2000,3,25,15,5,152.86,03,.36,03,138.34,03,9900.00,99,9900.00,99
2000,3,25,15,10,156.82,03,.33,03,144.23,03,9900.00,99,9900.00,99
2000,3,25,15,15,143.27,03,.46,03,131.15,03,9900.00,99,9900.00,99
2000,3,25,15,20,151.11,03,.79,03,137.89,03,9900.00,99,9900.00,99
2000,3,25,15,25,164.63,03,1.39,03,150.31,03,9900.00,99,9900.00,99
2000,3,25,15,30,176.16,03,1.14,03,162.34,03,9900.00,99,9900.00,99
2000,3,25,15,35,187.34,03,.98,03,173.16,03,9900.00,99,9900.00,99
2000,3,25,15,40,190.52,03,1.01,03,175.83,03,9900.00,99,9900.00,99
2000,3,25,15,45,166.54,03,.16,03,153.54,03,9900.00,99,9900.00,99
2000,3,25,15,50,130.40,03,-.66,03,121.07,03,9900.00,99,9900.00,99
2000,3,25,15,55,100.86,03,-1.21,03,94.39,03,9900.00,99,9900.00,99
2000,3,25,16,0,74.66,03,-1.53,03,69.81,03,9900.00,99,9900.00,99
2000,3,25,16,5,52.92,03,-1.40,03,49.18,03,9900.00,99,9900.00,99
2000,3,25,16,10,38.87,09,-1.56,09,35.83,09,9900.00,99,9900.00,99
2000,3,25,16,15,29.39,09,-1.76,09,26.70,09,9900.00,99,9900.00,99
2000,3,25,16,20,24.21,03,-1.58,03,21.79,03,9900.00,99,9900.00,99
2000,3,25,16,25,22.15,03,-1.39,03,19.98,03,9900.00,99,9900.00,99
2000,3,25,16,30,21.77,03,-1.21,03,19.73,03,9900.00,99,9900.00,99
2000,3,25,16,35,23.10,03,-2.60,03,20.68,03,9900.00,99,9900.00,99
2000,3,25,16,40,26.04,03,-4.74,03,23.44,03,9900.00,99,9900.00,99
2000,3,25,16,45,31.94,03,-5.46,03,28.95,03,9900.00,99,9900.00,99
2000,3,25,16,50,34.03,03,-4.22,03,30.74,03,9900.00,99,9900.00,99
2000,3,25,16,55,40.45,03,-2.83,03,36.55,03,9900.00,99,9900.00,99
2000,3,25,17,0,49.50,03,-1.34,03,45.35,03,9900.00,99,9900.00,99
2000,3,25,17,5,57.86,03,-.06,03,52.93,03,9900.00,99,9900.00,99
2000,3,25,17,10,54.62,03,.33,03,50.51,03,9900.00,99,9900.00,99
2000,3,25,17,15,45.26,03,-.26,03,41.14,03,9900.00,99,9900.00,99
2000,3,25,17,20,38.58,03,-.69,03,34.69,03,9900.00,99,9900.00,99
2000,3,25,17,25,38.50,03,-.63,03,34.63,03,9900.00,99,9900.00,99
2000,3,25,17,30,34.67,01,-.36,01,30.57,01,9900.00,99,9900.00,99
2000,3,25,17,35,41.58,01,0.00,01,37.16,01,9900.00,99,9900.00,99
2000,3,25,17,40,43.09,01,.16,01,38.35,01,9900.00,99,9900.00,99
2000,3,25,17,45,41.17,01,.11,01,37.00,01,9900.00,99,9900.00,99
2000,3,25,17,50,40.07,01,.13,01,36.39,01,9900.00,99,9900.00,99
2000,3,25,17,55,40.28,01,.18,01,36.59,01,9900.00,99,9900.00,99
2000,3,25,18,0,44.36,01,.06,01,40.45,01,9900.00,99,9900.00,99
2000,3,25,18,5,39.39,01,-.21,01,35.39,08,9900.00,99,9900.00,99
2000,3,25,18,10,25.26,08,-.38,01,21.58,08,9900.00,99,9900.00,99
2000,3,25,18,15,14.21,08,-.47,01,13.92,08,9900.00,99,9900.00,99
2000,3,25,18,20,14.20,08,-1.16,01,11.93,08,9900.00,99,9900.00,99
2000,3,25,18,25,16.65,08,-2.83,01,15.01,08,9900.00,99,9900.00,99
2000,3,25,18,30,26.13,08,-2.70,01,23.60,08,9900.00,99,9900.00,99
2000,3,25,18,35,33.52,08,-1.41,01,29.63,08,9900.00,99,9900.00,99
2000,3,25,18,40,30.45,08,3.29,01,26.00,08,9900.00,99,9900.00,99
2000,3,25,18,45,33.69,08,9.19,01,28.27,08,9900.00,99,9900.00,99
2000,3,25,18,50,36.99,08,5.88,01,31.30,08,9900.00,99,9900.00,99
2000,3,25,18,55,30.18,08,7.29,01,25.52,08,9900.00,99,9900.00,99
2000,3,25,19,0,20.85,08,12.66,08,20.41,08,9900.00,99,9900.00,99
2000,3,25,19,5,13.98,08,32.00,08,12.67,08,9900.00,99,9900.00,99
2000,3,25,19,10,8.52,01,4.00,01,8.02,01,9900.00,99,9900.00,99
2000,3,25,19,15,4.88,01,15.21,08,4.53,01,9900.00,99,9900.00,99
2000,3,25,19,20,.88,01,-.28,01,.54,01,9900.00,99,9900.00,99
2000,3,25,19,25,-1.91,01,-1.16,01,-2.03,01,9900.00,99,9900.00,99
2000,3,25,19,30,-3.20,01,-1.38,01,-3.37,01,9900.00,99,9900.00,99
2000,3,25,19,35,-3.89,01,-1.58,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,19,40,-4.14,01,-1.51,01,-4.07,01,9900.00,99,9900.00,99
2000,3,25,19,45,-4.40,01,-1.55,01,-4.51,01,9900.00,99,9900.00,99
2000,3,25,19,50,-4.30,01,-1.61,01,-4.50,01,9900.00,99,9900.00,99
2000,3,25,19,55,-4.12,01,-1.53,01,-4.02,01,9900.00,99,9900.00,99
2000,3,25,20,0,-3.79,01,-1.46,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,20,5,-3.83,01,-1.45,01,-3.91,01,9900.00,99,9900.00,99
2000,3,25,20,10,-4.10,01,-1.36,01,-4.09,01,9900.00,99,9900.00,99
2000,3,25,20,15,-4.10,01,-1.21,01,-4.13,01,9900.00,99,9900.00,99
2000,3,25,20,20,-3.99,01,-1.17,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,20,25,-4.10,01,-1.16,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,20,30,-4.26,01,-1.36,01,-3.94,01,9900.00,99,9900.00,99
2000,3,25,20,35,-4.10,01,-1.63,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,20,40,-3.88,01,-1.79,01,-3.72,01,9900.00,99,9900.00,99
2000,3,25,20,45,-3.61,01,-1.67,01,-3.59,01,9900.00,99,9900.00,99
2000,3,25,20,50,-3.78,01,-1.30,01,-3.85,01,9900.00,99,9900.00,99
2000,3,25,20,55,-3.77,01,-1.15,01,-3.89,01,9900.00,99,9900.00,99
2000,3,25,21,0,-3.93,01,-1.09,01,-3.91,01,9900.00,99,9900.00,99
2000,3,25,21,5,-3.61,01,-.43,01,-3.57,01,9900.00,99,9900.00,99
2000,3,25,21,10,-3.59,01,-.30,01,-3.56,01,9900.00,99,9900.00,99
2000,3,25,21,15,-3.74,01,-.54,01,-3.78,01,9900.00,99,9900.00,99
2000,3,25,21,20,-3.60,01,-.48,01,-3.59,01,9900.00,99,9900.00,99
2000,3,25,21,25,-3.67,01,-.90,01,-3.65,01,9900.00,99,9900.00,99
2000,3,25,21,30,-3.56,01,-.94,01,-3.52,01,9900.00,99,9900.00,99
2000,3,25,21,35,-3.88,01,-1.12,01,-3.79,01,9900.00,99,9900.00,99
2000,3,25,21,40,-4.02,01,-1.12,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,21,45,-3.99,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,21,50,-4.42,01,-1.21,01,-3.94,01,9900.00,99,9900.00,99
2000,3,25,21,55,-4.39,01,-1.45,01,-3.94,01,9900.00,99,9900.00,99
2000,3,25,22,0,-4.13,01,-1.47,01,-3.95,01,9900.00,99,9900.00,99
2000,3,25,22,5,-3.71,01,-1.41,01,-3.70,01,9900.00,99,9900.00,99
2000,3,25,22,10,-3.88,01,-1.72,01,-3.73,01,9900.00,99,9900.00,99
2000,3,25,22,15,-3.91,01,-1.68,01,-3.83,01,9900.00,99,9900.00,99
2000,3,25,22,20,-3.61,01,-1.48,01,-3.57,01,9900.00,99,9900.00,99
2000,3,25,22,25,-3.56,01,-1.31,01,-3.49,01,9900.00,99,9900.00,99
2000,3,25,22,30,-3.61,01,-1.20,01,-3.53,01,9900.00,99,9900.00,99
2000,3,25,22,35,-4.11,01,-1.56,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,22,40,-4.05,01,-1.74,01,-3.92,01,9900.00,99,9900.00,99
2000,3,25,22,45,-3.67,01,-1.50,01,-3.66,01,9900.00,99,9900.00,99
2000,3,25,22,50,-3.11,01,-.92,01,-3.08,01,9900.00,99,9900.00,99
2000,3,25,22,55,-3.24,01,-1.12,01,-3.07,01,9900.00,99,9900.00,99
2000,3,25,23,0,-3.46,01,-1.14,01,-3.27,01,9900.00,99,9900.00,99
2000,3,25,23,5,-3.10,01,-1.08,01,-3.05,01,9900.00,99,9900.00,99
2000,3,25,23,10,-3.09,01,-1.09,01,-3.05,01,9900.00,99,9900.00,99
2000,3,25,23,15,-3.34,01,-1.12,01,-3.09,01,9900.00,99,9900.00,99
2000,3,25,23,20,-3.08,01,-.99,01,-3.05,01,9900.00,99,9900.00,99
2000,3,25,23,25,-2.98,01,-.75,01,-3.04,01,9900.00,99,9900.00,99
2000,3,25,23,30,-3.13,01,-.89,01,-3.03,01,9900.00,99,9900.00,99
2000,3,25,23,35,-3.22,01,-.93,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,23,40,-3.45,01,-1.11,01,-3.09,01,9900.00,99,9900.00,99
2000,3,25,23,45,-3.45,01,-1.08,01,-3.15,01,9900.00,99,9900.00,99
2000,3,25,23,50,-3.22,01,-1.09,01,-3.06,01,9900.00,99,9900.00,99
2000,3,25,23,55,-3.02,01,-.94,01,-2.98,01,9900.00,99,9900.00,99
2000,3,26,0,0,-2.58,01,-.63,01,-2.29,01,9900.00,99,9900.00,99
2000,3,26,0,5,-2.52,01,-.44,01,-2.31,01,9900.00,99,9900.00,99
2000,3,26,0,10,-3.08,01,-.77,01,-3.02,01,9900.00,99,9900.00,99
2000,3,26,0,15,-3.18,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
2000,3,26,0,20,-2.97,01,-.88,01,-2.67,01,9900.00,99,9900.00,99
2000,3,26,0,25,-2.99,01,-.61,01,-2.88,01,9900.00,99,9900.00,99
2000,3,26,0,30,-2.78,01,-.37,01,-2.62,01,9900.00,99,9900.00,99
2000,3,26,0,35,-3.18,01,-.45,01,-3.06,01,9900.00,99,9900.00,99
2000,3,26,0,40,-3.01,01,-.26,01,-3.05,01,9900.00,99,9900.00,99
2000,3,26,0,45,-2.90,01,-.29,01,-2.91,01,9900.00,99,9900.00,99
2000,3,26,0,50,-2.94,01,.04,01,-3.00,01,9900.00,99,9900.00,99
2000,3,26,0,55,-2.99,01,-.39,01,-3.04,01,9900.00,99,9900.00,99
2000,3,26,1,0,-3.09,01,-.37,01,-2.99,01,9900.00,99,9900.00,99
2000,3,26,1,5,-3.18,01,-.61,01,-3.07,01,9900.00,99,9900.00,99
2000,3,26,1,10,-3.69,01,-1.13,01,-3.62,01,9900.00,99,9900.00,99
2000,3,26,1,15,-3.42,01,-.66,01,-3.21,01,9900.00,99,9900.00,99
2000,3,26,1,20,-3.40,01,-.89,01,-3.25,01,9900.00,99,9900.00,99
2000,3,26,1,25,-3.18,01,-.89,01,-3.00,01,9900.00,99,9900.00,99
2000,3,26,1,30,-2.69,01,.04,01,-2.51,01,9900.00,99,9900.00,99
2000,3,26,1,35,-2.83,01,.06,01,-2.88,01,9900.00,99,9900.00,99
2000,3,26,1,40,-3.04,01,-.39,01,-3.01,01,9900.00,99,9900.00,99
2000,3,26,1,45,-3.01,01,-.59,01,-2.97,01,9900.00,99,9900.00,99
2000,3,26,1,50,-2.50,01,-.49,01,-2.35,01,9900.00,99,9900.00,99
2000,3,26,1,55,-2.40,01,-.39,01,-2.27,01,9900.00,99,9900.00,99
2000,3,26,2,0,-2.55,01,-.40,01,-2.32,01,9900.00,99,9900.00,99
2000,3,26,2,5,-2.42,01,-.32,01,-2.25,01,9900.00,99,9900.00,99
2000,3,26,2,10,-2.27,01,.08,01,-2.11,01,9900.00,99,9900.00,99
2000,3,26,2,15,-2.45,01,-.31,01,-2.27,01,9900.00,99,9900.00,99
2000,3,26,2,20,-2.88,01,-.53,01,-2.85,01,9900.00,99,9900.00,99
2000,3,26,2,25,-2.50,01,-.37,01,-2.48,01,9900.00,99,9900.00,99
2000,3,26,2,30,-2.07,01,-.37,01,-1.99,01,9900.00,99,9900.00,99
2000,3,26,2,35,-2.16,01,-.29,01,-2.03,01,9900.00,99,9900.00,99
2000,3,26,2,40,-2.03,01,-.14,01,-2.00,01,9900.00,99,9900.00,99
2000,3,26,2,45,-2.23,01,-.19,01,-2.13,01,9900.00,99,9900.00,99
2000,3,26,2,50,-2.55,01,-.40,01,-2.35,01,9900.00,99,9900.00,99
2000,3,26,2,55,-3.06,01,-.99,01,-3.01,01,9900.00,99,9900.00,99
2000,3,26,3,0,-2.83,01,-.42,01,-2.99,01,9900.00,99,9900.00,99
2000,3,26,3,5,-2.32,01,-.26,01,-2.22,01,9900.00,99,9900.00,99
2000,3,26,3,10,-2.07,01,.04,01,-2.06,01,9900.00,99,9900.00,99
2000,3,26,3,15,-2.20,01,-.31,01,-2.16,01,9900.00,99,9900.00,99
2000,3,26,3,20,-2.40,01,-.41,01,-2.21,01,9900.00,99,9900.00,99
2000,3,26,3,25,-2.58,01,-.97,01,-2.53,01,9900.00,99,9900.00,99
2000,3,26,3,30,-2.44,01,-.81,01,-2.21,01,9900.00,99,9900.00,99
2000,3,26,3,35,-2.66,01,-.93,01,-2.59,01,9900.00,99,9900.00,99
2000,3,26,3,40,-2.26,01,-.48,01,-2.26,01,9900.00,99,9900.00,99
2000,3,26,3,45,-2.21,01,-.44,01,-2.11,01,9900.00,99,9900.00,99
2000,3,26,3,50,-1.97,01,-.27,01,-1.71,01,9900.00,99,9900.00,99
2000,3,26,3,55,-2.58,01,-.70,01,-2.24,01,9900.00,99,9900.00,99
2000,3,26,4,0,-2.39,01,-.54,01,-2.15,01,9900.00,99,9900.00,99
2000,3,26,4,5,-2.55,01,-.71,01,-2.19,01,9900.00,99,9900.00,99
2000,3,26,4,10,-2.26,01,-.44,01,-2.15,01,9900.00,99,9900.00,99
2000,3,26,4,15,-2.61,01,-.79,01,-2.49,01,9900.00,99,9900.00,99
2000,3,26,4,20,-3.02,01,-.94,01,-3.01,01,9900.00,99,9900.00,99
2000,3,26,4,25,-2.01,01,-.08,01,-2.16,01,9900.00,99,9900.00,99
2000,3,26,4,30,-1.99,01,-.21,01,-1.89,01,9900.00,99,9900.00,99
2000,3,26,4,35,-2.60,01,-.93,01,-2.41,01,9900.00,99,9900.00,99
2000,3,26,4,40,-3.04,01,-1.10,01,-3.01,01,9900.00,99,9900.00,99
2000,3,26,4,45,-2.53,01,-.46,01,-2.48,01,9900.00,99,9900.00,99
2000,3,26,4,50,-1.75,01,.26,01,-1.72,01,9900.00,99,9900.00,99
2000,3,26,4,55,-1.37,01,.48,01,-1.31,01,9900.00,99,9900.00,99
2000,3,26,5,0,-2.21,01,-.66,01,-1.90,01,9900.00,99,9900.00,99
2000,3,26,5,5,-2.87,01,-1.19,01,-2.80,01,9900.00,99,9900.00,99
2000,3,26,5,10,-2.94,01,-1.55,01,-2.82,01,9900.00,99,9900.00,99
2000,3,26,5,15,-2.58,01,-1.03,01,-2.69,01,9900.00,99,9900.00,99
2000,3,26,5,20,-1.66,01,-.32,01,-1.75,01,9900.00,99,9900.00,99
2000,3,26,5,25,-2.14,01,-.68,01,-1.95,01,9900.00,99,9900.00,99
2000,3,26,5,30,-2.78,01,-1.12,01,-2.52,01,9900.00,99,9900.00,99
2000,3,26,5,35,-2.58,01,-1.06,01,-2.35,01,9900.00,99,9900.00,99
2000,3,26,5,40,-2.07,01,-.44,01,-1.97,01,9900.00,99,9900.00,99
2000,3,26,5,45,-1.79,01,-.36,01,-1.90,01,9900.00,99,9900.00,99
2000,3,26,5,50,-1.94,01,-.46,01,-2.08,01,9900.00,99,9900.00,99
2000,3,26,5,55,-2.20,01,-.66,01,-2.19,01,9900.00,99,9900.00,99
2000,3,26,6,0,-2.42,01,-.99,01,-2.24,01,9900.00,99,9900.00,99
2000,3,26,6,5,-2.32,01,-.78,01,-2.16,01,9900.00,99,9900.00,99
2000,3,26,6,10,-2.15,01,-.45,01,-2.12,01,9900.00,99,9900.00,99
2000,3,26,6,15,-2.26,01,-.86,01,-2.15,01,9900.00,99,9900.00,99
2000,3,26,6,20,-2.23,01,-.78,01,-2.18,01,9900.00,99,9900.00,99
2000,3,26,6,25,-2.42,01,-1.01,01,-2.25,01,9900.00,99,9900.00,99
2000,3,26,6,30,-2.50,01,-.93,01,-2.37,01,9900.00,99,9900.00,99
2000,3,26,6,35,-2.10,01,-.49,01,-2.15,01,9900.00,99,9900.00,99
2000,3,26,6,40,-1.80,01,-.35,01,-1.75,01,9900.00,99,9900.00,99
2000,3,26,6,45,-1.55,01,-.38,01,-1.39,01,9900.00,99,9900.00,99
