1999,9,26,0,30,-.73,01,9900.00,99,.79,01,9900.00,99,9900.00,99
1999,9,26,0,35,-.78,01,9900.00,99,.76,01,9900.00,99,9900.00,99
1999,9,26,0,40,-.85,01,9900.00,99,.72,01,9900.00,99,9900.00,99
1999,9,26,0,45,-.68,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1999,9,26,0,50,-.48,01,9900.00,99,1.13,01,9900.00,99,9900.00,99
1999,9,26,0,55,0.00,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
1999,9,26,1,0,.14,01,9900.00,99,1.56,01,9900.00,99,9900.00,99
1999,9,26,1,5,-.33,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
1999,9,26,1,10,-.41,01,9900.00,99,1.50,01,9900.00,99,9900.00,99
1999,9,26,1,15,-.60,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
1999,9,26,1,20,-.41,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
1999,9,26,1,25,-.32,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
1999,9,26,1,30,-.40,01,9900.00,99,1.08,01,9900.00,99,9900.00,99
1999,9,26,1,35,-.73,01,9900.00,99,.80,01,9900.00,99,9900.00,99
1999,9,26,1,40,-.72,01,9900.00,99,.69,01,9900.00,99,9900.00,99
1999,9,26,1,45,-.60,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,9,26,1,50,-.60,01,9900.00,99,.84,01,9900.00,99,9900.00,99
1999,9,26,1,55,-.53,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1999,9,26,2,0,-.36,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
1999,9,26,2,5,-.50,01,9900.00,99,.91,01,9900.00,99,9900.00,99
1999,9,26,2,10,-.64,01,9900.00,99,.75,01,9900.00,99,9900.00,99
1999,9,26,2,15,-.78,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,9,26,2,20,-.94,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1999,9,26,2,25,-.83,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1999,9,26,2,30,-.68,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1999,9,26,2,35,-.49,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1999,9,26,2,40,-.78,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1999,9,26,2,45,-1.47,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,9,26,2,50,-1.96,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,9,26,2,55,-2.00,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,9,26,3,0,-1.83,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,9,26,3,5,-1.76,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,9,26,3,10,-1.59,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,9,26,3,15,-1.39,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,9,26,3,20,-1.27,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,9,26,3,25,-1.16,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1999,9,26,3,30,-1.22,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,9,26,3,35,-1.37,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,9,26,3,40,-1.65,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,9,26,3,45,-1.88,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,9,26,3,50,-1.81,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,9,26,3,55,-1.55,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1999,9,26,4,0,-1.31,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,9,26,4,5,-1.43,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,9,26,4,10,-1.27,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,9,26,4,15,-1.03,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,9,26,4,20,-1.02,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,9,26,4,25,-1.16,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,9,26,4,30,-1.05,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,9,26,4,35,-.73,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,9,26,4,40,-.63,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,9,26,4,45,-.12,01,9900.00,99,.59,01,9900.00,99,9900.00,99
1999,9,26,4,50,.27,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,9,26,4,55,-.49,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1999,9,26,5,0,-1.15,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,9,26,5,5,-.65,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1999,9,26,5,10,-.46,01,9900.00,99,.61,01,9900.00,99,9900.00,99
1999,9,26,5,15,-1.60,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,9,26,5,20,-1.98,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,26,5,25,-2.02,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,9,26,5,30,-2.67,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,9,26,5,35,-3.63,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,9,26,5,40,-3.60,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,9,26,5,45,-3.06,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,9,26,5,50,-2.68,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,26,5,55,-2.54,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,9,26,6,0,-2.00,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,9,26,6,5,-1.56,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,9,26,6,10,-1.26,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1999,9,26,6,15,-2.16,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,9,26,6,20,-.18,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,9,26,6,25,1.73,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
1999,9,26,6,30,3.51,01,9900.00,99,3.34,01,9900.00,99,9900.00,99
1999,9,26,6,35,5.62,01,9900.00,99,5.06,01,9900.00,99,9900.00,99
1999,9,26,6,40,8.58,01,9900.00,99,7.59,01,9900.00,99,9900.00,99
1999,9,26,6,45,13.65,01,9900.00,99,11.89,01,9900.00,99,9900.00,99
1999,9,26,6,50,18.37,01,9900.00,99,15.99,01,9900.00,99,9900.00,99
1999,9,26,6,55,25.65,01,9900.00,99,21.97,01,9900.00,99,9900.00,99
1999,9,26,7,0,36.63,01,9900.00,99,36.43,01,9900.00,99,9900.00,99
1999,9,26,7,5,44.15,02,9900.00,99,37.60,02,9900.00,99,9900.00,99
1999,9,26,7,10,50.25,02,9900.00,99,42.74,02,9900.00,99,9900.00,99
1999,9,26,7,15,51.94,02,9900.00,99,44.94,02,9900.00,99,9900.00,99
1999,9,26,7,20,57.91,02,9900.00,99,50.60,02,9900.00,99,9900.00,99
1999,9,26,7,25,85.74,02,9900.00,99,72.23,02,9900.00,99,9900.00,99
1999,9,26,7,30,109.92,02,9900.00,99,93.99,02,9900.00,99,9900.00,99
1999,9,26,7,35,127.18,02,9900.00,99,108.54,02,9900.00,99,9900.00,99
1999,9,26,7,40,131.86,02,9900.00,99,112.29,02,9900.00,99,9900.00,99
1999,9,26,7,45,110.61,02,9900.00,99,94.15,02,9900.00,99,9900.00,99
1999,9,26,7,50,82.22,02,9900.00,99,69.61,02,9900.00,99,9900.00,99
1999,9,26,7,55,71.61,02,9900.00,99,60.33,02,9900.00,99,9900.00,99
1999,9,26,8,0,75.47,02,9900.00,99,64.10,02,9900.00,99,9900.00,99
1999,9,26,8,5,100.00,02,9900.00,99,85.11,02,9900.00,99,9900.00,99
1999,9,26,8,10,135.88,02,9900.00,99,116.92,02,9900.00,99,9900.00,99
1999,9,26,8,15,171.14,02,9900.00,99,170.05,02,9900.00,99,9900.00,99
1999,9,26,8,20,97.04,02,9900.00,99,83.87,02,9900.00,99,9900.00,99
1999,9,26,8,25,33.41,02,9900.00,99,33.22,02,9900.00,99,9900.00,99
1999,9,26,8,30,12.32,02,9900.00,99,11.51,02,9900.00,99,9900.00,99
1999,9,26,8,35,9.90,12,9900.00,99,9.67,13,9900.00,99,9900.00,99
1999,9,26,8,40,40.54,02,9900.00,99,34.15,02,9900.00,99,9900.00,99
1999,9,26,8,45,103.07,02,9900.00,99,88.78,02,9900.00,99,9900.00,99
1999,9,26,8,50,153.45,02,9900.00,99,131.02,02,9900.00,99,9900.00,99
1999,9,26,8,55,246.25,02,9900.00,99,245.14,02,9900.00,99,9900.00,99
1999,9,26,9,0,200.84,02,9900.00,99,171.47,02,9900.00,99,9900.00,99
1999,9,26,9,5,161.80,02,9900.00,99,137.14,02,9900.00,99,9900.00,99
1999,9,26,9,10,149.46,02,9900.00,99,128.44,02,9900.00,99,9900.00,99
1999,9,26,9,15,137.74,02,9900.00,99,117.12,02,9900.00,99,9900.00,99
1999,9,26,9,20,61.23,02,9900.00,99,51.48,02,9900.00,99,9900.00,99
1999,9,26,9,25,54.01,02,9900.00,99,46.42,02,9900.00,99,9900.00,99
1999,9,26,9,30,130.34,02,9900.00,99,115.32,02,9900.00,99,9900.00,99
1999,9,26,9,35,164.95,02,9900.00,99,141.63,02,9900.00,99,9900.00,99
1999,9,26,9,40,367.41,02,9900.00,99,335.50,02,9900.00,99,9900.00,99
1999,9,26,9,45,556.77,02,9900.00,99,520.32,02,9900.00,99,9900.00,99
1999,9,26,9,50,366.75,02,9900.00,99,318.37,02,9900.00,99,9900.00,99
1999,9,26,9,55,278.19,02,9900.00,99,276.42,02,9900.00,99,9900.00,99
1999,9,26,10,0,190.50,02,9900.00,99,162.53,02,9900.00,99,9900.00,99
1999,9,26,10,5,160.73,02,9900.00,99,138.80,02,9900.00,99,9900.00,99
1999,9,26,10,10,138.29,02,9900.00,99,120.80,02,9900.00,99,9900.00,99
1999,9,26,10,15,135.14,02,9900.00,99,116.74,02,9900.00,99,9900.00,99
1999,9,26,10,20,143.71,02,9900.00,99,123.79,02,9900.00,99,9900.00,99
1999,9,26,10,25,136.86,02,9900.00,99,117.65,02,9900.00,99,9900.00,99
1999,9,26,10,30,167.50,02,9900.00,99,147.28,02,9900.00,99,9900.00,99
1999,9,26,10,35,243.73,02,9900.00,99,210.68,02,9900.00,99,9900.00,99
1999,9,26,10,40,220.66,02,9900.00,99,188.07,02,9900.00,99,9900.00,99
1999,9,26,10,45,246.45,02,9900.00,99,213.61,02,9900.00,99,9900.00,99
1999,9,26,10,50,293.99,02,9900.00,99,255.79,02,9900.00,99,9900.00,99
1999,9,26,10,55,355.08,02,9900.00,99,310.20,02,9900.00,99,9900.00,99
1999,9,26,11,0,368.59,02,9900.00,99,318.05,02,9900.00,99,9900.00,99
1999,9,26,11,5,367.14,02,9900.00,99,318.08,02,9900.00,99,9900.00,99
1999,9,26,11,10,402.06,02,9900.00,99,347.42,02,9900.00,99,9900.00,99
1999,9,26,11,15,450.48,02,9900.00,99,392.32,02,9900.00,99,9900.00,99
1999,9,26,11,20,490.24,02,9900.00,99,418.68,02,9900.00,99,9900.00,99
1999,9,26,11,25,533.51,02,9900.00,99,457.89,02,9900.00,99,9900.00,99
1999,9,26,11,30,628.32,02,9900.00,99,549.09,02,9900.00,99,9900.00,99
1999,9,26,11,35,571.85,02,9900.00,99,494.86,02,9900.00,99,9900.00,99
1999,9,26,11,40,611.12,02,9900.00,99,538.14,02,9900.00,99,9900.00,99
1999,9,26,11,45,520.13,02,9900.00,99,444.43,02,9900.00,99,9900.00,99
1999,9,26,11,50,410.82,02,9900.00,99,351.53,02,9900.00,99,9900.00,99
1999,9,26,11,55,356.38,02,9900.00,99,305.44,02,9900.00,99,9900.00,99
1999,9,26,12,0,331.09,02,9900.00,99,287.22,02,9900.00,99,9900.00,99
1999,9,26,12,5,335.69,02,9900.00,99,289.30,02,9900.00,99,9900.00,99
1999,9,26,12,10,322.18,02,9900.00,99,273.05,02,9900.00,99,9900.00,99
1999,9,26,12,15,380.83,02,9900.00,99,327.29,02,9900.00,99,9900.00,99
1999,9,26,12,20,501.27,02,9900.00,99,426.25,02,9900.00,99,9900.00,99
1999,9,26,12,25,488.62,02,9900.00,99,421.34,02,9900.00,99,9900.00,99
1999,9,26,12,30,348.09,02,9900.00,99,297.63,02,9900.00,99,9900.00,99
1999,9,26,12,35,345.96,02,9900.00,99,294.87,02,9900.00,99,9900.00,99
1999,9,26,12,40,404.98,02,9900.00,99,350.64,02,9900.00,99,9900.00,99
1999,9,26,12,45,566.29,02,9900.00,99,498.74,02,9900.00,99,9900.00,99
1999,9,26,12,50,739.23,02,9900.00,99,669.48,02,9900.00,99,9900.00,99
1999,9,26,12,55,763.85,21,9900.00,99,709.10,20,9900.00,99,9900.00,99
1999,9,26,13,0,776.07,21,9900.00,99,713.40,20,9900.00,99,9900.00,99
1999,9,26,13,5,620.01,02,9900.00,99,543.42,02,9900.00,99,9900.00,99
1999,9,26,13,10,409.75,02,9900.00,99,351.05,02,9900.00,99,9900.00,99
1999,9,26,13,15,339.79,02,9900.00,99,290.99,02,9900.00,99,9900.00,99
1999,9,26,13,20,211.87,02,9900.00,99,178.66,02,9900.00,99,9900.00,99
1999,9,26,13,25,206.66,02,9900.00,99,206.57,02,9900.00,99,9900.00,99
1999,9,26,13,30,190.03,02,9900.00,99,161.31,02,9900.00,99,9900.00,99
1999,9,26,13,35,132.33,02,9900.00,99,113.06,02,9900.00,99,9900.00,99
1999,9,26,13,40,91.74,12,9900.00,99,77.16,13,9900.00,99,9900.00,99
1999,9,26,13,45,58.24,02,9900.00,99,49.18,02,9900.00,99,9900.00,99
1999,9,26,13,50,24.22,02,9900.00,99,23.58,02,9900.00,99,9900.00,99
1999,9,26,13,55,4.55,16,9900.00,99,3.88,17,9900.00,99,9900.00,99
1999,9,26,14,0,6.10,12,9900.00,99,5.85,13,9900.00,99,9900.00,99
1999,9,26,14,5,6.40,12,9900.00,99,6.27,13,9900.00,99,9900.00,99
1999,9,26,14,10,10.10,12,9900.00,99,9.96,13,9900.00,99,9900.00,99
1999,9,26,14,15,12.81,12,9900.00,99,12.74,13,9900.00,99,9900.00,99
1999,9,26,14,20,14.54,12,9900.00,99,14.37,13,9900.00,99,9900.00,99
1999,9,26,14,25,17.53,02,9900.00,99,14.93,02,9900.00,99,9900.00,99
1999,9,26,14,30,22.52,02,9900.00,99,19.12,02,9900.00,99,9900.00,99
1999,9,26,14,35,30.00,02,9900.00,99,25.39,02,9900.00,99,9900.00,99
1999,9,26,14,40,38.80,02,9900.00,99,32.72,02,9900.00,99,9900.00,99
1999,9,26,14,45,48.85,02,9900.00,99,41.43,02,9900.00,99,9900.00,99
1999,9,26,14,50,52.32,02,9900.00,99,44.25,02,9900.00,99,9900.00,99
1999,9,26,14,55,48.70,02,9900.00,99,41.27,02,9900.00,99,9900.00,99
1999,9,26,15,0,51.50,02,9900.00,99,51.15,02,9900.00,99,9900.00,99
1999,9,26,15,5,52.30,02,9900.00,99,52.10,02,9900.00,99,9900.00,99
1999,9,26,15,10,37.07,02,9900.00,99,31.54,02,9900.00,99,9900.00,99
1999,9,26,15,15,36.63,02,9900.00,99,31.51,02,9900.00,99,9900.00,99
1999,9,26,15,20,37.07,02,9900.00,99,31.35,02,9900.00,99,9900.00,99
1999,9,26,15,25,36.98,02,9900.00,99,36.88,02,9900.00,99,9900.00,99
1999,9,26,15,30,35.68,02,9900.00,99,29.98,02,9900.00,99,9900.00,99
1999,9,26,15,35,40.53,02,9900.00,99,34.40,02,9900.00,99,9900.00,99
1999,9,26,15,40,38.68,02,9900.00,99,32.86,02,9900.00,99,9900.00,99
1999,9,26,15,45,37.76,02,9900.00,99,32.14,02,9900.00,99,9900.00,99
1999,9,26,15,50,39.83,02,9900.00,99,34.23,02,9900.00,99,9900.00,99
1999,9,26,15,55,47.51,02,9900.00,99,40.17,02,9900.00,99,9900.00,99
1999,9,26,16,0,53.12,02,9900.00,99,44.75,02,9900.00,99,9900.00,99
1999,9,26,16,5,55.43,02,9900.00,99,47.27,02,9900.00,99,9900.00,99
1999,9,26,16,10,57.42,02,9900.00,99,48.76,02,9900.00,99,9900.00,99
1999,9,26,16,15,55.77,02,9900.00,99,47.50,02,9900.00,99,9900.00,99
1999,9,26,16,20,54.62,02,9900.00,99,46.31,02,9900.00,99,9900.00,99
1999,9,26,16,25,53.75,02,9900.00,99,53.72,02,9900.00,99,9900.00,99
1999,9,26,16,30,49.99,02,9900.00,99,49.89,02,9900.00,99,9900.00,99
1999,9,26,16,35,43.78,02,9900.00,99,43.71,02,9900.00,99,9900.00,99
1999,9,26,16,40,34.02,02,9900.00,99,28.85,02,9900.00,99,9900.00,99
1999,9,26,16,45,29.12,02,9900.00,99,24.64,02,9900.00,99,9900.00,99
1999,9,26,16,50,24.23,02,9900.00,99,20.40,02,9900.00,99,9900.00,99
1999,9,26,16,55,20.18,02,9900.00,99,17.00,02,9900.00,99,9900.00,99
1999,9,26,17,0,17.52,02,9900.00,99,14.90,02,9900.00,99,9900.00,99
1999,9,26,17,5,16.76,02,9900.00,99,14.19,02,9900.00,99,9900.00,99
1999,9,26,17,10,17.06,02,9900.00,99,14.45,02,9900.00,99,9900.00,99
1999,9,26,17,15,17.34,02,9900.00,99,14.81,02,9900.00,99,9900.00,99
1999,9,26,17,20,17.13,02,9900.00,99,14.62,02,9900.00,99,9900.00,99
1999,9,26,17,25,16.20,02,9900.00,99,13.66,02,9900.00,99,9900.00,99
1999,9,26,17,30,14.41,01,9900.00,99,14.25,01,9900.00,99,9900.00,99
1999,9,26,17,35,12.54,01,9900.00,99,12.34,01,9900.00,99,9900.00,99
1999,9,26,17,40,10.40,01,9900.00,99,10.27,01,9900.00,99,9900.00,99
1999,9,26,17,45,8.46,01,9900.00,99,8.45,01,9900.00,99,9900.00,99
1999,9,26,17,50,6.67,01,9900.00,99,6.45,01,9900.00,99,9900.00,99
1999,9,26,17,55,4.87,01,9900.00,99,4.43,01,9900.00,99,9900.00,99
1999,9,26,18,0,3.67,01,9900.00,99,3.32,01,9900.00,99,9900.00,99
1999,9,26,18,5,2.20,01,9900.00,99,1.90,01,9900.00,99,9900.00,99
1999,9,26,18,10,1.32,01,9900.00,99,1.24,01,9900.00,99,9900.00,99
1999,9,26,18,15,.82,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,9,26,18,20,.36,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,9,26,18,25,-.14,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,9,26,18,30,-.31,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,9,26,18,35,-.30,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,9,26,18,40,.03,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,9,26,18,45,-.30,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,9,26,18,50,-.43,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,9,26,18,55,-.35,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,9,26,19,0,-.31,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,9,26,19,5,-.26,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,9,26,19,10,-.41,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,9,26,19,15,-.43,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,9,26,19,20,-.22,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,9,26,19,25,-.04,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1999,9,26,19,30,.02,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,9,26,19,35,.43,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1999,9,26,19,40,.12,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1999,9,26,19,45,-.48,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,9,26,19,50,-.80,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,9,26,19,55,-.89,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,9,26,20,0,-.86,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,9,26,20,5,-.79,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,9,26,20,10,-.90,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,9,26,20,15,-.63,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,9,26,20,20,-.55,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,9,26,20,25,-.21,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,9,26,20,30,-.94,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,9,26,20,35,-.62,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,9,26,20,40,-.40,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1999,9,26,20,45,.06,01,9900.00,99,.61,01,9900.00,99,9900.00,99
1999,9,26,20,50,.08,01,9900.00,99,.62,01,9900.00,99,9900.00,99
1999,9,26,20,55,.36,01,9900.00,99,.79,01,9900.00,99,9900.00,99
1999,9,26,21,0,.50,01,9900.00,99,.87,01,9900.00,99,9900.00,99
1999,9,26,21,5,.47,01,9900.00,99,.84,01,9900.00,99,9900.00,99
1999,9,26,21,10,.66,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1999,9,26,21,15,.80,01,9900.00,99,1.13,01,9900.00,99,9900.00,99
1999,9,26,21,20,1.13,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
1999,9,26,21,25,.79,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1999,9,26,21,30,.74,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1999,9,26,21,35,.80,01,9900.00,99,1.26,01,9900.00,99,9900.00,99
1999,9,26,21,40,.78,01,9900.00,99,1.41,01,9900.00,99,9900.00,99
1999,9,26,21,45,.76,01,9900.00,99,1.45,01,9900.00,99,9900.00,99
1999,9,26,21,50,.74,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
1999,9,26,21,55,.85,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1999,9,26,22,0,1.08,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
1999,9,26,22,5,1.02,01,9900.00,99,1.55,01,9900.00,99,9900.00,99
1999,9,26,22,10,1.11,01,9900.00,99,1.49,01,9900.00,99,9900.00,99
1999,9,26,22,15,1.55,01,9900.00,99,1.82,01,9900.00,99,9900.00,99
1999,9,26,22,20,1.29,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1999,9,26,22,25,1.05,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1999,9,26,22,30,1.16,01,9900.00,99,1.81,01,9900.00,99,9900.00,99
1999,9,26,22,35,.72,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
1999,9,26,22,40,.62,01,9900.00,99,1.71,01,9900.00,99,9900.00,99
1999,9,26,22,45,1.32,01,9900.00,99,2.64,01,9900.00,99,9900.00,99
1999,9,26,22,50,.77,01,9900.00,99,2.08,01,9900.00,99,9900.00,99
1999,9,26,22,55,.46,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1999,9,26,23,0,.31,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
1999,9,26,23,5,.47,01,9900.00,99,1.59,01,9900.00,99,9900.00,99
1999,9,26,23,10,.46,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
1999,9,26,23,15,1.04,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1999,9,26,23,20,-1.33,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,9,26,23,25,-2.52,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,26,23,30,-2.42,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,26,23,35,-1.93,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,9,26,23,40,-1.71,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,9,26,23,45,-1.51,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,9,26,23,50,-1.30,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,9,26,23,55,-1.28,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,9,27,0,0,-1.10,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,9,27,0,5,-.97,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,9,27,0,10,-.80,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,9,27,0,15,-.76,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,9,27,0,20,-.67,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,9,27,0,25,-.57,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,9,27,0,30,-.68,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,9,27,0,35,-1.31,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,9,27,0,40,-1.59,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,9,27,0,45,-1.73,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,9,27,0,50,-1.83,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,9,27,0,55,-2.04,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,9,27,1,0,-2.50,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,27,1,5,-2.62,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,27,1,10,-3.03,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,9,27,1,15,-2.73,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,9,27,1,20,-1.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,9,27,1,25,-2.23,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,9,27,1,30,-2.95,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,9,27,1,35,-1.36,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,9,27,1,40,-.72,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,9,27,1,45,-.67,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,9,27,1,50,-.75,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,9,27,1,55,-.72,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,9,27,2,0,-.63,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,9,27,2,5,-.50,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,9,27,2,10,-.34,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,9,27,2,15,-.24,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,9,27,2,20,-.20,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,9,27,2,25,.11,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1999,9,27,2,30,-.37,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,9,27,2,35,-.94,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,9,27,2,40,-1.16,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,9,27,2,45,-1.43,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,9,27,2,50,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
