1999,5,28,14,0,873.26,03,887.45,06,806.00,03,171.30,03,40.71,01,6.05,01
1999,5,28,14,5,864.71,03,879.27,06,807.00,03,169.60,03,40.46,01,5.95,01
1999,5,28,14,10,854.15,03,863.80,06,795.00,03,172.20,03,40.39,01,6.03,01
1999,5,28,14,15,848.58,03,856.85,06,794.00,03,173.90,03,40.90,01,6.08,01
1999,5,28,14,20,840.97,03,848.21,06,794.00,03,173.30,03,40.23,01,6.02,01
1999,5,28,14,25,826.26,03,833.47,06,788.00,03,171.90,03,40.54,01,6.04,01
1999,5,28,14,30,812.53,03,822.57,06,791.00,03,167.00,03,40.65,01,6.03,01
1999,5,28,14,35,795.80,03,804.20,06,780.00,03,166.40,03,40.67,01,6.00,01
1999,5,28,14,40,787.06,03,793.69,06,779.00,03,165.60,03,40.56,01,6.02,01
1999,5,28,14,45,774.31,03,782.48,06,778.00,03,164.30,03,40.71,01,6.07,01
1999,5,28,14,50,756.55,03,765.09,06,769.00,03,163.30,03,40.69,01,6.09,01
1999,5,28,14,55,741.78,03,752.85,06,768.00,03,161.30,03,40.72,01,6.08,01
1999,5,28,15,0,725.03,10,739.38,06,768.00,11,157.50,11,40.89,01,6.10,01
1999,5,28,15,5,704.34,03,717.80,06,757.00,03,154.00,03,40.08,01,6.29,01
1999,5,28,15,10,688.85,03,702.22,06,750.00,03,153.50,03,40.88,01,6.00,01
1999,5,28,15,15,673.44,03,684.83,06,738.00,03,154.80,03,41.10,01,5.95,01
1999,5,28,15,20,653.38,03,664.07,06,725.00,03,153.30,03,41.00,01,5.98,01
1999,5,28,15,25,639.83,03,650.95,06,726.00,03,149.60,03,40.63,01,5.98,01
1999,5,28,15,30,623.35,03,636.49,06,728.00,03,144.10,03,41.23,01,5.86,01
1999,5,28,15,35,606.14,03,618.68,06,720.00,03,142.10,03,41.13,01,5.75,01
1999,5,28,15,40,588.31,03,599.19,06,709.00,03,140.30,03,40.78,01,5.87,01
1999,5,28,15,45,571.45,03,580.25,06,697.50,03,139.20,03,40.63,01,5.93,01
1999,5,28,15,50,553.14,03,561.47,06,691.30,03,134.80,03,40.99,01,5.84,01
1999,5,28,15,55,535.82,03,542.52,06,680.60,03,132.90,03,41.44,01,5.86,01
1999,5,28,16,0,519.80,03,524.95,06,670.40,03,131.90,03,41.44,01,5.92,01
1999,5,28,16,5,502.23,03,507.14,06,664.70,03,127.90,03,41.52,01,5.68,01
1999,5,28,16,10,487.08,03,491.35,06,655.00,03,128.10,03,40.50,01,5.78,01
1999,5,28,16,15,473.54,03,475.16,06,643.80,03,128.50,03,40.84,01,5.75,01
1999,5,28,16,20,455.80,03,456.70,06,630.10,03,127.70,03,41.06,01,5.82,01
1999,5,28,16,25,438.39,03,440.15,06,619.50,03,126.90,03,40.01,01,5.83,01
1999,5,28,16,30,417.41,03,420.94,06,606.60,03,124.30,03,41.17,01,5.77,01
1999,5,28,16,35,398.68,03,402.40,06,590.40,03,123.60,03,40.91,01,5.77,01
1999,5,28,16,40,379.55,03,383.87,06,578.70,03,120.40,03,40.56,01,5.83,01
1999,5,28,16,45,359.70,03,364.92,06,566.70,03,116.60,03,40.54,01,5.86,01
1999,5,28,16,50,337.10,10,344.12,06,552.80,11,111.40,11,40.66,01,5.84,01
1999,5,28,16,55,313.59,03,322.05,06,535.00,03,106.10,03,40.55,01,5.88,01
1999,5,28,17,0,295.49,10,304.00,06,518.90,11,103.60,11,40.46,01,5.84,01
1999,5,28,17,5,280.64,03,287.18,06,498.50,03,103.40,03,40.18,01,5.81,01
1999,5,28,17,10,260.59,10,266.68,06,473.70,11,100.40,11,41.04,01,5.87,01
1999,5,28,17,15,242.86,03,248.85,06,456.80,03,96.60,03,40.36,01,5.88,01
1999,5,28,17,20,223.65,03,228.90,06,439.00,03,90.40,03,40.74,01,5.94,01
1999,5,28,17,25,203.48,03,207.66,06,410.10,03,85.60,03,40.66,01,5.96,01
1999,5,28,17,30,184.51,03,188.17,06,383.50,03,80.90,03,40.86,01,5.93,01
1999,5,28,17,35,166.64,03,170.13,06,362.70,03,75.20,03,39.73,01,5.93,01
1999,5,28,17,40,146.89,03,150.59,06,332.60,03,69.53,03,40.02,01,5.95,01
1999,5,28,17,45,131.04,03,134.78,06,309.00,03,65.05,03,40.85,01,6.03,01
1999,5,28,17,50,117.25,03,119.67,06,279.20,03,61.70,03,40.64,01,6.03,01
1999,5,28,17,55,100.03,03,101.86,06,251.50,03,54.18,03,40.61,01,6.03,01
1999,5,28,18,0,86.49,03,87.79,06,218.20,03,50.36,03,40.59,01,6.07,01
1999,5,28,18,5,74.37,01,75.00,06,179.90,01,47.39,01,40.39,01,6.16,01
1999,5,28,18,10,60.78,01,61.28,06,144.30,01,41.72,01,39.64,01,6.16,01
1999,5,28,18,15,47.58,01,47.87,06,113.40,01,34.53,01,40.01,01,6.20,01
1999,5,28,18,20,35.09,01,35.28,06,80.40,01,27.26,01,40.11,01,6.30,01
1999,5,28,18,25,23.80,01,23.97,06,52.08,01,19.69,01,39.60,01,6.41,01
1999,5,28,18,30,15.56,01,16.27,06,32.11,01,14.20,01,38.72,01,6.48,01
1999,5,28,18,35,8.36,01,8.52,06,6.86,01,8.19,01,39.19,01,6.50,01
1999,5,28,18,40,3.44,01,3.42,06,0.29,01,3.41,01,39.08,01,6.55,01
1999,5,28,18,45,-0.38,01,-0.33,06,-0.91,01,-0.32,01,38.92,01,6.68,01
1999,5,28,18,50,-2.46,01,0.00,06,-1.42,01,-2.35,01,39.17,01,6.85,01
1999,5,28,18,55,-5.19,01,0.00,06,-1.60,01,-5.16,01,39.02,01,6.98,01
1999,5,28,19,0,-6.66,01,0.00,06,-1.50,01,-7.02,01,38.15,01,7.02,01
1999,5,28,19,5,-8.18,01,0.00,06,-1.67,01,-8.93,01,38.05,01,7.18,01
1999,5,28,19,10,-9.63,01,0.00,06,-1.96,01,-10.06,07,37.61,01,7.36,01
1999,5,28,19,15,-9.62,01,0.00,06,-2.08,01,-9.97,01,37.16,01,7.59,01
1999,5,28,19,20,-8.91,01,0.00,06,-1.85,01,-9.13,01,37.31,01,7.71,01
1999,5,28,19,25,-8.18,01,0.00,06,-1.63,01,-8.07,01,37.06,01,7.78,01
1999,5,28,19,30,-7.72,01,0.00,06,-1.56,01,-7.67,01,37.13,01,7.85,01
1999,5,28,19,35,-6.86,01,0.00,06,-0.83,01,-6.79,01,36.64,01,7.85,01
1999,5,28,19,40,-5.94,01,0.00,06,-0.49,01,-5.79,01,36.54,01,7.88,01
1999,5,28,19,45,-5.96,01,0.00,06,-0.45,01,-5.80,01,36.71,01,7.92,01
1999,5,28,19,50,-6.20,01,0.00,06,-0.45,01,-5.93,01,36.43,01,7.99,01
1999,5,28,19,55,-5.08,01,0.00,06,0.29,01,-5.31,01,36.59,01,8.06,01
1999,5,28,20,0,-5.98,01,0.00,06,-0.50,01,-5.76,01,36.44,01,8.13,01
1999,5,28,20,5,-6.14,01,0.00,06,-0.55,01,-6.08,01,36.14,01,8.30,01
1999,5,28,20,10,-5.74,01,0.00,06,-0.43,01,-5.90,01,36.04,01,8.38,01
1999,5,28,20,15,-5.47,01,0.00,06,-0.37,01,-5.73,01,35.83,01,8.49,01
1999,5,28,20,20,-5.60,01,0.00,06,-0.48,01,-5.80,01,35.68,01,8.62,01
1999,5,28,20,25,-6.38,01,0.00,06,-0.95,01,-6.70,01,35.56,01,8.75,01
1999,5,28,20,30,-6.51,01,0.00,06,-1.10,01,-7.05,01,35.37,01,8.83,01
1999,5,28,20,35,-6.53,01,0.00,06,-1.15,01,-7.07,01,35.17,01,9.05,01
1999,5,28,20,40,-6.70,01,0.00,06,-1.26,01,-7.13,01,34.78,01,9.26,01
1999,5,28,20,45,-7.23,01,0.00,06,-1.54,01,-7.99,01,34.34,01,9.26,01
1999,5,28,20,50,-6.62,01,0.00,06,-1.05,01,-7.55,01,34.04,01,9.44,01
1999,5,28,20,55,-5.51,01,0.00,06,-0.17,01,-5.67,01,34.28,01,9.24,01
1999,5,28,21,0,-5.28,01,0.00,06,-0.25,01,-5.38,01,34.56,01,9.36,01
1999,5,28,21,5,-5.76,01,0.00,06,-0.44,01,-5.74,01,34.46,01,9.44,01
1999,5,28,21,10,-5.95,01,0.00,06,-0.52,01,-6.01,01,34.49,01,9.52,01
1999,5,28,21,15,-6.36,01,0.00,06,-0.90,01,-6.77,01,34.15,01,9.58,01
1999,5,28,21,20,-6.11,01,0.00,06,-0.84,01,-6.81,01,33.49,01,9.61,01
1999,5,28,21,25,-6.14,01,0.00,06,-1.14,01,-6.82,01,33.33,01,9.73,01
1999,5,28,21,30,-6.93,01,0.00,06,-1.30,01,-7.61,01,33.23,01,9.90,01
1999,5,28,21,35,-7.22,01,0.00,06,-1.25,01,-8.02,01,33.01,01,10.18,01
1999,5,28,21,40,-6.62,01,0.00,06,-1.05,01,-7.12,01,33.05,01,10.26,01
1999,5,28,21,45,-6.28,01,0.00,06,-0.97,01,-6.74,01,32.95,01,10.17,01
1999,5,28,21,50,-6.21,01,0.00,06,-0.76,01,-6.37,01,32.98,01,10.22,01
1999,5,28,21,55,-6.44,01,0.00,06,-1.01,01,-6.78,01,33.12,01,10.26,01
1999,5,28,22,0,-6.74,01,0.00,06,-1.15,01,-6.90,01,33.05,01,10.40,01
1999,5,28,22,5,-6.48,01,0.00,06,-1.24,01,-6.56,01,32.60,01,10.36,01
1999,5,28,22,10,-6.11,01,0.00,06,-1.39,01,-5.67,01,32.61,01,10.54,01
1999,5,28,22,15,-6.02,01,0.00,06,-1.68,01,-5.46,01,31.99,01,10.67,01
1999,5,28,22,20,-5.93,01,0.00,06,-1.37,01,-5.33,01,31.65,01,10.82,01
1999,5,28,22,25,-6.03,01,0.00,06,-1.22,01,-5.56,01,31.71,01,10.92,01
1999,5,28,22,30,-5.96,01,0.00,06,-0.88,01,-5.33,01,31.66,01,10.93,01
1999,5,28,22,35,-5.41,01,0.00,06,-0.48,01,-4.84,01,31.69,01,10.71,01
1999,5,28,22,40,-5.44,01,0.00,06,-0.32,01,-4.82,01,31.67,01,10.57,01
1999,5,28,22,45,-5.41,01,0.00,06,-0.40,01,-4.95,01,31.85,01,11.14,01
1999,5,28,22,50,-5.89,01,0.00,06,-0.57,01,-5.15,01,31.47,01,11.14,01
1999,5,28,22,55,-4.99,01,0.00,06,-0.24,01,-4.40,01,31.68,01,11.07,01
1999,5,28,23,0,-4.65,01,0.00,06,-0.09,01,-3.77,01,31.60,01,10.94,01
1999,5,28,23,5,-4.57,01,0.00,06,-0.03,01,-3.67,01,31.59,01,11.00,01
1999,5,28,23,10,-5.80,01,0.00,06,-0.75,01,-5.06,01,31.32,01,11.74,01
1999,5,28,23,15,-6.35,01,0.00,06,-1.48,01,-5.54,01,30.65,01,12.67,01
1999,5,28,23,20,-6.24,01,0.00,06,-1.57,01,-5.37,01,30.21,01,12.78,01
1999,5,28,23,25,-5.61,01,0.00,06,-1.26,01,-5.01,01,30.27,01,12.43,01
1999,5,28,23,30,-5.18,01,0.00,06,-0.86,01,-4.76,01,30.31,01,12.18,01
1999,5,28,23,35,-5.54,01,0.00,06,-1.18,01,-5.21,01,30.21,01,12.78,01
1999,5,28,23,40,-6.08,01,0.00,06,-1.49,01,-5.73,01,29.72,01,12.96,01
1999,5,28,23,45,-5.70,01,0.00,06,-1.32,01,-5.50,01,29.59,01,12.80,01
1999,5,28,23,50,-4.47,01,0.00,06,-0.59,01,-4.24,01,29.92,01,12.47,01
1999,5,28,23,55,-3.92,01,0.00,06,-0.17,01,-3.31,01,30.22,01,12.18,01
1999,5,29,0,0,-3.99,01,0.00,06,-0.01,01,-3.26,01,30.27,01,12.38,01
1999,5,29,0,5,-4.27,01,0.00,06,-0.14,01,-3.39,01,30.14,01,12.51,01
1999,5,29,0,10,-4.77,01,0.00,06,-0.42,01,-4.05,01,29.82,01,12.84,01
1999,5,29,0,15,-5.34,01,0.00,06,-0.78,01,-4.50,01,29.54,01,13.19,01
1999,5,29,0,20,-5.65,01,0.00,06,-1.18,01,-5.06,01,29.24,01,13.23,01
1999,5,29,0,25,-5.54,01,0.00,06,-1.09,01,-4.85,01,29.20,01,12.92,01
1999,5,29,0,30,-4.90,01,0.00,06,-0.88,01,-4.25,01,29.45,01,12.61,01
1999,5,29,0,35,-4.15,01,0.00,06,-0.21,01,-3.31,01,29.67,01,12.60,01
1999,5,29,0,40,-4.28,01,0.00,06,-0.33,01,-3.68,01,29.39,01,12.62,01
1999,5,29,0,45,-4.49,01,0.00,06,-0.30,01,-3.82,01,29.32,01,12.60,01
1999,5,29,0,50,-4.84,01,0.00,06,-0.58,01,-4.35,01,29.23,01,12.65,01
1999,5,29,0,55,-5.06,01,0.00,06,-0.73,01,-4.65,01,29.16,01,12.75,01
1999,5,29,1,0,-5.22,01,0.00,06,-0.95,01,-4.81,01,29.11,01,12.92,01
1999,5,29,1,5,-5.63,01,0.00,06,-1.28,01,-5.35,01,28.85,01,13.19,01
1999,5,29,1,10,-5.48,01,0.00,06,-1.28,01,-5.09,01,28.56,01,13.14,01
1999,5,29,1,15,-4.78,01,0.00,06,-1.10,01,-4.46,01,28.66,01,13.16,01
1999,5,29,1,20,-4.49,01,0.00,06,-1.18,01,-4.15,01,28.76,01,13.03,01
1999,5,29,1,25,-4.19,01,0.00,06,-0.89,01,-3.64,01,28.78,01,12.89,01
1999,5,29,1,30,-3.30,01,0.00,06,-0.33,01,-2.51,01,29.13,01,12.67,01
1999,5,29,1,35,-3.43,01,0.00,06,-0.28,01,-2.74,01,29.13,01,12.69,01
1999,5,29,1,40,-3.56,01,0.00,06,-0.25,01,-2.93,01,29.12,01,12.71,01
1999,5,29,1,45,-3.66,01,0.00,06,-0.21,01,-2.89,01,29.10,01,12.61,01
1999,5,29,1,50,-4.08,01,0.00,06,-0.40,01,-3.33,01,29.02,01,12.80,01
1999,5,29,1,55,-4.72,01,0.00,06,-0.83,01,-4.27,01,28.78,01,13.06,01
1999,5,29,2,0,-4.83,01,0.00,06,-0.99,01,-4.58,01,28.67,01,13.30,01
1999,5,29,2,5,-4.90,01,0.00,06,-1.19,01,-4.49,01,28.42,01,13.35,01
1999,5,29,2,10,-4.86,01,0.00,06,-1.11,01,-4.37,01,28.40,01,13.23,01
1999,5,29,2,15,-4.30,01,0.00,06,-1.00,01,-3.59,01,28.50,01,13.12,01
1999,5,29,2,20,-4.11,01,0.00,06,-1.00,01,-3.46,01,28.48,01,13.05,01
1999,5,29,2,25,-3.92,01,0.00,06,-0.95,01,-3.05,01,28.56,01,13.17,01
1999,5,29,2,30,-3.95,01,0.00,06,-0.89,01,-3.05,01,28.47,01,13.49,01
1999,5,29,2,35,-4.55,01,0.00,06,-1.19,01,-3.75,01,28.26,01,13.95,01
1999,5,29,2,40,-5.13,01,0.00,06,-1.55,01,-4.63,01,27.92,01,14.44,01
1999,5,29,2,45,-5.66,01,0.00,06,-1.97,01,-5.01,01,27.46,01,14.55,01
1999,5,29,2,50,-5.47,01,0.00,06,-1.85,01,-4.77,01,27.26,01,14.76,01
1999,5,29,2,55,-4.77,01,0.00,06,-1.73,01,-4.46,01,27.26,01,15.10,01
1999,5,29,3,0,-4.70,01,0.00,06,-1.81,01,-4.51,01,27.20,01,15.70,01
1999,5,29,3,5,-5.16,01,0.00,06,-2.02,01,-4.60,01,26.86,01,16.50,01
1999,5,29,3,10,-4.96,01,0.00,06,-1.95,01,-4.34,01,26.61,01,17.09,01
1999,5,29,3,15,-4.66,01,0.00,06,-2.02,01,-4.35,01,26.44,01,17.88,01
1999,5,29,3,20,-4.76,01,0.00,06,-2.03,01,-4.55,01,26.22,01,18.18,01
1999,5,29,3,25,-4.88,01,0.00,06,-2.03,01,-4.69,01,25.99,01,19.14,01
1999,5,29,3,30,-5.03,01,0.00,06,-2.08,01,-4.90,01,25.83,01,19.54,01
1999,5,29,3,35,-4.99,01,0.00,06,-2.05,01,-5.07,01,25.65,01,19.37,01
1999,5,29,3,40,-4.54,01,0.00,06,-1.92,01,-4.72,01,25.60,01,19.53,01
1999,5,29,3,45,-4.37,01,0.00,06,-1.86,01,-4.51,01,25.61,01,19.30,01
1999,5,29,3,50,-4.02,01,0.00,06,-1.64,01,-4.26,01,25.75,01,18.47,01
1999,5,29,3,55,-3.56,01,0.00,06,-1.31,01,-3.76,01,25.84,01,17.88,01
1999,5,29,4,0,-4.30,01,0.00,06,-1.38,01,-4.54,01,25.78,01,18.25,01
1999,5,29,4,5,-4.93,01,0.00,06,-1.68,01,-5.19,01,25.51,01,18.67,01
1999,5,29,4,10,-4.78,01,0.00,06,-1.82,01,-5.16,01,25.22,01,18.83,01
1999,5,29,4,15,-4.42,01,0.00,06,-1.66,01,-4.93,01,25.01,01,19.33,01
1999,5,29,4,20,-3.82,01,0.00,06,-1.64,01,-4.03,01,24.98,01,19.73,01
1999,5,29,4,25,-3.35,01,0.00,06,-1.32,01,-3.85,01,25.14,01,19.77,01
1999,5,29,4,30,-3.33,01,0.00,06,-1.27,01,-3.65,01,25.31,01,19.97,01
1999,5,29,4,35,-3.10,01,0.00,06,-0.94,01,-3.18,01,25.35,01,20.08,01
1999,5,29,4,40,-3.46,01,0.00,06,-1.18,01,-3.43,01,25.38,01,20.50,01
1999,5,29,4,45,-4.21,01,0.00,06,-1.48,01,-4.02,01,25.07,01,20.92,01
1999,5,29,4,50,-3.68,01,0.00,06,-1.48,01,-3.78,01,24.95,01,20.23,01
1999,5,29,4,55,-3.78,01,0.00,06,-1.53,01,-3.93,01,24.79,01,19.99,01
1999,5,29,5,0,-3.35,01,0.00,06,-1.50,01,-3.49,01,24.69,01,19.98,01
1999,5,29,5,5,-2.04,01,0.00,06,-0.96,01,-1.95,01,24.79,01,19.28,01
1999,5,29,5,10,-0.97,01,0.00,06,-1.00,01,-0.93,01,24.86,01,19.16,01
1999,5,29,5,15,0.44,01,0.67,06,-0.44,01,0.67,08,24.99,01,18.79,01
1999,5,29,5,20,3.69,01,4.21,06,-0.13,01,4.21,01,25.18,01,18.64,01
1999,5,29,5,25,7.75,01,8.51,06,0.32,01,8.50,01,25.01,01,18.88,01
1999,5,29,5,30,13.70,01,14.46,06,3.16,01,14.30,01,25.12,01,18.79,01
1999,5,29,5,35,20.77,01,21.87,06,10.15,01,21.19,01,24.98,01,18.92,01
1999,5,29,5,40,29.29,01,30.81,06,23.02,01,28.86,01,25.09,01,18.96,01
1999,5,29,5,45,38.78,01,40.85,06,41.16,01,36.63,01,24.98,01,19.02,01
1999,5,29,5,50,49.59,01,51.87,06,62.62,01,44.34,01,24.95,01,19.31,01
1999,5,29,5,55,61.85,01,64.31,06,86.20,01,52.39,01,25.00,01,19.22,01
1999,5,29,6,0,75.05,01,77.60,06,111.50,01,60.18,01,25.11,01,19.67,01
1999,5,29,6,5,88.41,01,91.01,06,138.40,01,66.89,01,25.12,01,19.97,01
1999,5,29,6,10,102.57,03,104.95,06,164.60,03,73.30,03,25.18,01,20.45,01
1999,5,29,6,15,117.83,03,119.80,06,189.20,03,80.00,03,25.30,01,20.45,01
1999,5,29,6,20,133.67,03,134.49,06,210.10,03,86.50,03,25.54,01,19.59,01
1999,5,29,6,25,150.24,03,150.39,06,233.30,03,92.90,03,25.89,01,18.91,01
1999,5,29,6,30,166.90,03,167.33,06,258.40,03,99.00,03,26.15,01,18.82,01
1999,5,29,6,35,183.64,03,183.54,06,282.00,03,103.90,03,26.44,01,18.86,01
1999,5,29,6,40,200.56,03,199.24,06,301.80,03,108.60,03,26.81,01,19.11,01
1999,5,29,6,45,217.96,03,214.71,06,318.40,03,113.40,03,27.10,01,19.05,01
1999,5,29,6,50,235.33,03,232.62,06,337.60,03,119.20,03,27.31,01,18.44,01
1999,5,29,6,55,253.48,03,251.10,06,358.80,03,124.20,03,27.54,01,18.58,01
1999,5,29,7,0,273.03,03,267.99,06,375.40,03,128.60,03,27.88,01,18.32,01
1999,5,29,7,5,290.58,03,282.19,06,386.00,03,132.10,03,28.25,01,18.18,01
1999,5,29,7,10,308.57,03,297.98,06,399.70,03,135.60,03,28.62,01,18.13,01
1999,5,29,7,15,326.87,03,317.00,06,420.70,03,138.80,03,28.97,01,17.38,01
1999,5,29,7,20,346.50,03,335.83,06,439.30,03,142.20,03,29.39,01,16.75,01
1999,5,29,7,25,367.16,11,353.31,06,452.60,10,146.10,10,29.79,01,16.55,01
1999,5,29,7,30,384.86,11,366.90,06,459.20,10,148.90,10,30.27,01,15.32,01
1999,5,29,7,35,403.58,15,382.61,06,470.80,14,151.20,14,30.76,01,13.70,01
1999,5,29,7,40,421.49,11,402.89,06,491.00,10,153.40,10,31.19,01,12.69,01
1999,5,29,7,45,439.27,11,421.29,06,507.80,10,154.90,10,31.79,01,12.34,01
1999,5,29,7,50,457.44,15,436.98,06,518.20,14,156.70,14,32.43,01,11.88,01
1999,5,29,7,55,474.46,15,449.47,06,522.40,14,158.50,14,33.13,01,11.10,01
1999,5,29,8,0,493.50,19,465.38,06,531.30,18,161.00,18,33.85,01,10.81,01
1999,5,29,8,5,513.02,15,485.37,06,547.50,14,163.10,14,34.55,01,10.20,01
1999,5,29,8,10,533.72,15,502.75,06,555.40,14,167.20,14,34.91,01,9.90,01
1999,5,29,8,15,553.18,19,515.52,06,553.90,18,172.40,18,34.56,01,10.35,01
1999,5,29,8,20,572.80,23,527.72,06,553.80,22,176.30,22,34.47,01,10.74,01
1999,5,29,8,25,591.18,23,546.41,06,564.80,22,179.60,22,34.49,01,11.11,01
1999,5,29,8,30,608.31,19,567.07,06,579.40,18,182.30,18,35.00,01,11.11,01
1999,5,29,8,35,625.31,19,583.58,06,587.00,18,185.30,18,35.34,01,10.94,01
1999,5,29,8,40,640.89,19,595.14,06,588.80,18,187.30,18,35.30,01,10.92,01
1999,5,29,8,45,657.65,27,606.74,06,590.80,26,189.30,26,35.41,01,10.83,01
1999,5,29,8,50,671.28,23,624.96,06,602.40,22,191.10,22,35.33,01,11.07,01
1999,5,29,8,55,684.49,15,650.43,06,623.40,14,193.10,14,35.91,01,11.35,01
1999,5,29,9,0,700.08,03,713.27,06,710.00,03,183.10,03,36.29,01,11.17,01
1999,5,29,9,5,716.96,03,731.84,06,721.00,03,184.20,03,36.31,01,11.33,01
1999,5,29,9,10,732.74,03,747.55,06,726.00,03,187.00,03,36.42,01,11.09,01
1999,5,29,9,15,749.51,03,764.05,06,733.00,03,189.10,03,37.30,01,10.41,01
1999,5,29,9,20,765.27,03,778.61,06,737.00,03,191.70,03,37.73,01,9.74,01
1999,5,29,9,25,780.02,03,792.35,06,742.00,03,192.80,03,37.82,01,9.67,01
1999,5,29,9,30,793.76,03,805.45,06,746.00,03,194.20,03,37.94,01,9.55,01
1999,5,29,9,35,807.50,03,818.82,06,750.00,03,196.00,03,38.03,01,9.46,01
1999,5,29,9,40,821.22,03,831.33,06,754.00,03,197.10,03,37.92,01,9.42,01
1999,5,29,9,45,832.94,03,841.68,06,756.00,03,197.90,03,38.07,01,9.42,01
1999,5,29,9,50,845.52,03,854.45,06,760.00,03,199.60,03,38.39,01,9.38,01
1999,5,29,9,55,856.09,03,864.51,06,762.00,03,200.50,03,38.50,01,9.39,01
1999,5,29,10,0,869.63,03,878.12,06,770.00,03,199.90,03,38.46,01,9.35,01
1999,5,29,10,5,880.17,03,887.10,06,771.00,03,201.00,03,38.57,01,9.33,01
1999,5,29,10,10,892.70,03,900.72,06,778.00,03,201.60,03,39.06,01,9.29,01
1999,5,29,10,15,902.22,03,909.65,06,780.00,03,202.20,03,38.81,01,9.16,01
1999,5,29,10,20,911.74,03,919.17,06,784.00,03,201.80,03,39.22,01,9.08,01
1999,5,29,10,25,920.25,03,928.66,06,788.00,03,201.60,03,39.09,01,9.09,01
1999,5,29,10,30,930.00,03,937.55,06,789.00,03,203.80,03,39.76,01,8.72,01
1999,5,29,10,35,940.80,03,946.33,06,792.00,03,204.30,03,39.40,01,8.56,01
1999,5,29,10,40,947.61,03,952.98,06,793.00,03,204.80,03,39.45,01,8.67,01
1999,5,29,10,45,957.40,03,963.30,06,797.00,03,206.40,03,39.65,01,8.26,01
1999,5,29,10,50,962.21,03,966.63,06,795.00,03,207.00,03,39.63,01,8.34,01
1999,5,29,10,55,967.03,03,971.62,06,796.00,03,206.70,03,40.19,01,8.16,01
1999,5,29,11,0,977.81,03,982.78,06,804.00,03,206.10,03,40.08,01,8.02,01
1999,5,29,11,5,977.66,03,982.58,06,796.00,03,209.90,03,39.95,01,7.99,01
1999,5,29,11,10,985.46,03,989.31,06,800.00,03,209.30,03,40.41,01,7.97,01
1999,5,29,11,15,993.25,03,998.57,06,808.00,03,207.60,03,40.47,01,7.67,01
1999,5,29,11,20,997.08,03,1002.42,06,808.00,03,208.60,03,40.46,01,7.32,01
1999,5,29,11,25,1001.89,03,1007.00,06,812.00,03,206.70,03,39.81,01,7.36,01
1999,5,29,11,30,1008.70,03,1014.76,06,818.00,03,206.30,03,40.65,01,7.27,01
1999,5,29,11,35,1005.59,03,1012.03,06,814.00,03,205.60,03,40.49,01,7.22,01
1999,5,29,11,40,1008.44,03,1016.39,06,818.00,03,204.40,03,40.89,01,7.07,01
1999,5,29,11,45,1010.31,03,1016.69,06,815.00,03,206.40,03,40.68,01,7.18,01
1999,5,29,11,50,1004.26,03,1010.87,06,809.00,03,205.60,03,40.43,01,7.19,01
1999,5,29,11,55,1014.11,03,1021.46,06,820.00,03,204.60,03,41.19,01,6.89,01
1999,5,29,12,0,1018.04,03,1023.06,06,822.00,03,203.90,03,41.41,01,6.89,01
1999,5,29,12,5,1012.09,03,1018.65,06,819.00,03,202.50,03,41.55,01,6.77,01
1999,5,29,12,10,1011.14,03,1014.94,06,814.00,03,204.10,03,41.44,01,6.85,01
1999,5,29,12,15,1016.18,03,1019.05,06,819.00,03,203.90,03,40.54,01,6.84,01
1999,5,29,12,20,1017.27,03,1020.23,06,824.00,03,201.10,03,40.70,01,6.72,01
1999,5,29,12,25,1015.40,03,1019.11,06,824.00,03,201.30,03,40.95,01,6.72,01
1999,5,29,12,30,1011.56,03,1014.01,06,820.00,03,201.80,03,41.38,01,6.71,01
1999,5,29,12,35,1007.72,03,1010.95,06,820.00,03,200.70,03,41.27,01,6.71,01
1999,5,29,12,40,1003.89,03,1007.11,06,817.00,03,202.10,03,41.40,01,6.76,01
1999,5,29,12,45,1001.06,03,1004.60,06,818.00,03,201.20,03,41.42,01,6.55,01
1999,5,29,12,50,993.27,03,997.56,06,810.00,03,204.90,03,41.88,01,6.58,01
1999,5,29,12,55,993.42,03,996.23,06,815.00,03,201.90,03,42.26,01,6.43,01
1999,5,29,13,0,984.63,03,988.60,06,808.00,03,204.60,03,42.49,01,6.33,01
1999,5,29,13,5,984.78,03,985.75,06,812.00,03,201.70,03,41.99,01,6.34,01
1999,5,29,13,10,974.00,03,976.03,06,809.00,03,199.00,03,42.06,01,6.35,01
1999,5,29,13,15,967.20,03,971.05,06,810.00,03,197.50,03,41.74,01,6.20,01
1999,5,29,13,20,961.39,03,964.70,06,808.00,03,197.80,03,41.63,01,6.23,01
1999,5,29,13,25,952.59,03,956.88,06,806.00,03,196.90,03,41.87,01,6.16,01
1999,5,29,13,30,942.80,03,944.41,06,799.00,03,196.30,03,42.15,01,6.17,01
1999,5,29,13,35,934.99,03,936.05,06,796.00,03,196.30,03,41.78,01,6.22,01
1999,5,29,13,40,934.22,03,935.78,06,799.00,03,199.10,03,41.86,01,6.16,01
1999,5,29,13,45,927.71,03,928.27,06,802.00,03,195.00,03,41.70,01,6.18,01
1999,5,29,13,50,913.22,03,917.98,06,797.00,03,195.70,03,41.84,01,6.13,01
1999,5,29,13,55,901.70,03,904.31,06,787.00,03,197.70,03,42.61,01,5.96,01
1999,5,29,14,0,886.19,03,901.39,06,771.00,03,215.90,03,41.55,01,6.04,01
