2003,03,26,09,35,331.56,3,110.49,3,277.35,03,0,99,0,99
2003,03,26,09,40,163.03,3,2.1,3,176.53,03,0,99,0,99
2003,03,26,09,45,83.71,3,0.29,3,91.54,03,0,99,0,99
2003,03,26,09,50,112.58,3,-0.32,3,120.27,03,0,99,0,99
2003,03,26,09,55,322.87,10,25,11,331.26,11,0,99,0,99
2003,03,26,10,00,111.53,3,1.92,3,122.9,03,0,99,0,99
2003,03,26,10,05,60.46,3,0.15,3,64.86,03,0,99,0,99
2003,03,26,10,10,103.01,3,-0.38,3,112.23,03,0,99,0,99
2003,03,26,10,15,129.76,3,-0.01,3,141.11,03,0,99,0,99
2003,03,26,10,20,182.56,3,0.63,3,196.96,03,0,99,0,99
2003,03,26,10,25,232.33,10,1.13,11,255.8,11,0,99,0,99
2003,03,26,10,30,211.32,3,1.52,3,230.6,03,0,99,0,99
2003,03,26,10,35,161.75,3,0.99,3,178.17,03,0,99,0,99
2003,03,26,10,40,164.31,3,0.42,3,183.03,03,0,99,0,99
2003,03,26,10,45,137.93,3,0.44,3,152.38,03,0,99,0,99
2003,03,26,10,50,209.85,3,0.62,3,232.5,03,0,99,0,99
2003,03,26,10,55,162.67,3,0.42,3,179.89,03,0,99,0,99
2003,03,26,11,00,159.57,3,0.7,3,173.12,03,0,99,0,99
2003,03,26,11,05,149.75,3,0.69,3,164.73,03,0,99,0,99
2003,03,26,11,10,117.21,3,0.34,3,130.47,03,0,99,0,99
2003,03,26,11,15,60.7,3,-0.09,3,66.44,03,0,99,0,99
2003,03,26,11,20,41.75,7,-0.32,2,44.23,02,0,99,0,99
2003,03,26,11,25,37,7,-0.45,2,40.55,02,0,99,0,99
2003,03,26,11,30,38.51,7,-1.71,2,41.75,02,0,99,0,99
2003,03,26,11,35,38.46,7,-1.98,2,41.08,02,0,99,0,99
2003,03,26,11,40,34.53,7,-0.75,13,35.71,13,0,99,0,99
2003,03,26,11,45,27.06,7,-0.69,1,28.15,07,0,99,0,99
2003,03,26,11,50,26.48,7,-0.5,1,28.07,07,0,99,0,99
2003,03,26,11,55,30.68,7,-0.39,1,32.8,07,0,99,0,99
2003,03,26,12,00,51.48,7,-0.11,45,55.69,45,0,99,0,99
2003,03,26,12,05,73.85,9,-0.06,9,81.71,09,0,99,0,99
2003,03,26,12,10,70.53,9,-0.41,9,77,09,0,99,0,99
2003,03,26,12,15,83.95,9,-0.41,9,90.17,09,0,99,0,99
2003,03,26,12,20,66.48,9,-0.79,9,70.77,09,0,99,0,99
2003,03,26,12,25,47.97,7,-1.15,45,51.1,45,0,99,0,99
2003,03,26,12,30,35.85,7,-1.15,53,38.04,53,0,99,0,99
2003,03,26,12,35,47.19,7,-1.14,49,50.35,49,0,99,0,99
2003,03,26,12,40,63.33,9,-0.89,9,66.97,09,0,99,0,99
2003,03,26,12,45,82.63,9,-0.54,9,88.7,09,0,99,0,99
2003,03,26,12,50,102.82,9,-0.39,9,111.15,09,0,99,0,99
2003,03,26,12,55,107.86,9,-0.41,9,119.56,09,0,99,0,99
2003,03,26,13,00,68.19,9,-0.43,9,73.28,09,0,99,0,99
2003,03,26,13,05,33.94,7,-0.43,53,35.42,53,0,99,0,99
2003,03,26,13,10,21.04,7,-0.66,1,22.11,07,0,99,0,99
2003,03,26,13,15,23.19,7,-0.63,1,24.86,07,0,99,0,99
2003,03,26,13,20,21.21,7,-0.61,1,22.53,07,0,99,0,99
2003,03,26,13,25,43.74,7,-0.95,2,48.24,02,0,99,0,99
2003,03,26,13,30,103.56,3,-0.45,3,114.3,03,0,99,0,99
2003,03,26,13,35,122.72,3,-0.2,3,132.75,03,0,99,0,99
2003,03,26,13,40,121.11,3,-0.23,3,131.27,03,0,99,0,99
2003,03,26,13,45,131.42,3,-0.17,3,143.91,03,0,99,0,99
2003,03,26,13,50,90.88,3,-0.27,3,99.1,03,0,99,0,99
2003,03,26,13,55,67.46,3,-0.31,3,73.95,03,0,99,0,99
2003,03,26,14,00,54.33,3,-0.36,3,58.29,03,0,99,0,99
2003,03,26,14,05,66.69,3,-0.37,3,71.81,03,0,99,0,99
2003,03,26,14,10,59.18,3,-0.39,3,63.16,03,0,99,0,99
2003,03,26,14,15,65.03,3,-0.25,3,68.9,03,0,99,0,99
2003,03,26,14,20,75.76,3,-0.25,3,81.39,03,0,99,0,99
2003,03,26,14,25,92.47,3,-0.28,3,97.64,03,0,99,0,99
2003,03,26,14,30,95.86,3,-0.37,3,104.75,03,0,99,0,99
2003,03,26,14,35,103.7,3,-0.19,3,113.24,03,0,99,0,99
2003,03,26,14,40,72.77,3,-0.34,3,78.57,03,0,99,0,99
2003,03,26,14,45,83.83,3,0.08,3,89.82,03,0,99,0,99
2003,03,26,14,50,73.14,3,0.34,3,78.68,03,0,99,0,99
2003,03,26,14,55,146.85,3,0.28,3,163.86,03,0,99,0,99
2003,03,26,15,00,138.57,3,0.22,3,149.56,03,0,99,0,99
2003,03,26,15,05,101.66,3,0.04,3,109.79,03,0,99,0,99
2003,03,26,15,10,98.15,3,-0.32,3,106.74,03,0,99,0,99
2003,03,26,15,15,96.43,3,-0.38,3,105.89,03,0,99,0,99
2003,03,26,15,20,77.96,3,-0.37,3,84.04,03,0,99,0,99
2003,03,26,15,25,60.21,3,-0.39,3,65,03,0,99,0,99
2003,03,26,15,30,56.17,3,-0.39,3,60.43,03,0,99,0,99
2003,03,26,15,35,41.6,3,-0.38,3,44.93,03,0,99,0,99
2003,03,26,15,40,42.69,3,-0.39,3,45.89,03,0,99,0,99
2003,03,26,15,45,37.51,7,-0.37,2,40.01,02,0,99,0,99
2003,03,26,15,50,32.29,7,-0.38,2,34.24,02,0,99,0,99
2003,03,26,15,55,26.45,7,-0.37,2,27.95,02,0,99,0,99
2003,03,26,16,00,28.41,7,-0.36,2,29.83,02,0,99,0,99
2003,03,26,16,05,26.31,7,-0.39,2,27.5,02,0,99,0,99
2003,03,26,16,10,25.55,7,-0.38,2,26.62,02,0,99,0,99
2003,03,26,16,15,26.99,7,-0.37,2,28.19,02,0,99,0,99
2003,03,26,16,20,26.16,7,-0.37,2,27.27,02,0,99,0,99
2003,03,26,16,25,20.73,7,-0.36,13,21.34,13,0,99,0,99
2003,03,26,16,30,19.94,7,-0.39,13,20.57,13,0,99,0,99
2003,03,26,16,35,16.55,7,-0.39,1,16.77,07,0,99,0,99
2003,03,26,16,40,21.33,7,-0.39,2,21.92,02,0,99,0,99
2003,03,26,16,45,21.16,7,-0.39,2,21.96,02,0,99,0,99
2003,03,26,16,50,22.34,7,-0.39,2,23.19,02,0,99,0,99
2003,03,26,16,55,23.37,7,-0.39,2,24.09,02,0,99,0,99
2003,03,26,17,00,22.09,7,-0.39,2,22.79,02,0,99,0,99
2003,03,26,17,05,21.13,7,-0.39,2,21.84,02,0,99,0,99
2003,03,26,17,10,19.68,7,-0.37,2,20.32,02,0,99,0,99
2003,03,26,17,15,21.9,3,-0.35,3,22.42,03,0,99,0,99
2003,03,26,17,20,19.64,3,-0.39,3,20.02,03,0,99,0,99
2003,03,26,17,25,21.3,3,-0.39,3,21.87,03,0,99,0,99
2003,03,26,17,30,23.76,3,-0.39,3,24.27,03,0,99,0,99
2003,03,26,17,35,21.85,3,-0.39,3,22.47,03,0,99,0,99
2003,03,26,17,40,37.41,3,-0.39,3,39.12,03,0,99,0,99
2003,03,26,17,45,53.38,3,-0.35,3,56.61,03,0,99,0,99
2003,03,26,17,50,54.53,3,-0.29,3,56.9,03,0,99,0,99
2003,03,26,17,55,53.12,1,-0.32,1,54.96,01,0,99,0,99
2003,03,26,18,00,44.85,1,-0.29,1,46.46,01,0,99,0,99
2003,03,26,18,05,38.09,1,-0.31,1,39.86,01,0,99,0,99
2003,03,26,18,10,32.72,1,-0.38,1,33.38,01,0,99,0,99
2003,03,26,18,15,25.44,1,-0.39,1,25.69,01,0,99,0,99
2003,03,26,18,20,20.64,1,-0.41,1,20.75,01,0,99,0,99
2003,03,26,18,25,14.91,1,-0.39,1,14.7,01,0,99,0,99
2003,03,26,18,30,9.2,1,-0.4,1,9.06,01,0,99,0,99
2003,03,26,18,35,5.2,1,-0.41,1,4.61,01,0,99,0,99
2003,03,26,18,40,3.28,1,-0.39,1,2.68,01,0,99,0,99
2003,03,26,18,45,2.42,1,-0.4,1,1.6,08,0,99,0,99
2003,03,26,18,50,1.07,1,-0.39,1,0.09,01,0,99,0,99
2003,03,26,18,55,-0.99,1,-0.4,1,-2.12,01,0,99,0,99
2003,03,26,19,00,-2.52,1,-0.45,1,-3.75,01,0,99,0,99
2003,03,26,19,05,-2.8,1,-0.41,1,-3.92,01,0,99,0,99
2003,03,26,19,10,-2.77,1,-0.4,1,-3.91,01,0,99,0,99
2003,03,26,19,15,-3.12,1,-0.41,1,-3.96,01,0,99,0,99
2003,03,26,19,20,-3.27,1,-0.42,1,-4.29,01,0,99,0,99
2003,03,26,19,25,-3.46,1,-0.41,1,-4.67,01,0,99,0,99
2003,03,26,19,30,-3.03,1,-0.39,1,-4,01,0,99,0,99
2003,03,26,19,35,-3.19,1,-0.39,1,-4.05,01,0,99,0,99
2003,03,26,19,40,-3.2,1,-0.37,1,-4.1,01,0,99,0,99
2003,03,26,19,45,-3.46,1,-0.39,1,-4.64,01,0,99,0,99
2003,03,26,19,50,-3.69,1,-0.39,1,-4.94,01,0,99,0,99
2003,03,26,19,55,-3.47,1,-0.39,1,-4.6,01,0,99,0,99
2003,03,26,20,00,-3.99,1,-0.39,1,-4.94,01,0,99,0,99
2003,03,26,20,05,-3.85,1,-0.38,1,-4.81,01,0,99,0,99
2003,03,26,20,10,-3.86,1,-0.37,1,-4.85,01,0,99,0,99
2003,03,26,20,15,-3.67,1,-0.37,1,-4.89,01,0,99,0,99
2003,03,26,20,20,-3.74,1,-0.37,1,-4.73,01,0,99,0,99
2003,03,26,20,25,-3.79,1,-0.35,1,-4.7,01,0,99,0,99
2003,03,26,20,30,-3.14,1,-0.06,1,-3.94,01,0,99,0,99
2003,03,26,20,35,-2.64,1,0.38,1,-3.49,01,0,99,0,99
2003,03,26,20,40,-2.71,1,0.39,1,-3.83,01,0,99,0,99
2003,03,26,20,45,-2.91,1,0.18,1,-3.89,01,0,99,0,99
2003,03,26,20,50,-2.99,1,0.03,1,-3.89,01,0,99,0,99
2003,03,26,20,55,-3.02,1,-0.15,1,-3.89,01,0,99,0,99
2003,03,26,21,00,-3.16,1,-0.19,1,-3.96,01,0,99,0,99
2003,03,26,21,05,-3.22,1,-0.01,1,-3.9,01,0,99,0,99
2003,03,26,21,10,-3.03,1,0.26,1,-3.89,01,0,99,0,99
2003,03,26,21,15,-2.8,1,0.36,1,-3.76,01,0,99,0,99
2003,03,26,21,20,-2.99,1,0.34,1,-3.89,01,0,99,0,99
2003,03,26,21,25,-2.65,1,0.24,1,-3.88,01,0,99,0,99
2003,03,26,21,30,-2.53,1,0.36,1,-3.74,01,0,99,0,99
2003,03,26,21,35,-2.49,1,0.26,1,-3.47,01,0,99,0,99
2003,03,26,21,40,-2.45,1,0.23,1,-3.06,01,0,99,0,99
2003,03,26,21,45,-2.59,1,0.17,1,-2.82,01,0,99,0,99
2003,03,26,21,50,-2.32,1,0.31,1,-2.82,01,0,99,0,99
2003,03,26,21,55,-1.89,1,0.31,1,-2.64,01,0,99,0,99
2003,03,26,22,00,-1.58,1,0.3,1,-2.36,01,0,99,0,99
2003,03,26,22,05,-1.69,1,0.27,1,-2.69,01,0,99,0,99
2003,03,26,22,10,-2.18,1,0.32,1,-2.95,01,0,99,0,99
2003,03,26,22,15,-2.49,1,0.28,1,-3.32,01,0,99,0,99
2003,03,26,22,20,-2.53,1,0.08,1,-3.82,01,0,99,0,99
2003,03,26,22,25,-2.63,1,0.1,1,-3.89,01,0,99,0,99
2003,03,26,22,30,-2.63,1,0.3,1,-3.89,01,0,99,0,99
2003,03,26,22,35,-2.77,1,0.25,1,-3.89,01,0,99,0,99
2003,03,26,22,40,-3.24,1,0.28,1,-4.02,01,0,99,0,99
2003,03,26,22,45,-2.79,1,0.37,1,-3.88,01,0,99,0,99
2003,03,26,22,50,-2.68,1,0.37,1,-3.87,01,0,99,0,99
2003,03,26,22,55,-2.55,1,0.38,1,-3.59,01,0,99,0,99
2003,03,26,23,00,-2.55,1,0.36,1,-3.71,01,0,99,0,99
2003,03,26,23,05,-2.97,1,0.25,1,-3.92,01,0,99,0,99
2003,03,26,23,10,-3.81,1,0.07,1,-4.7,01,0,99,0,99
2003,03,26,23,15,-3.73,1,0.25,1,-4.6,01,0,99,0,99
2003,03,26,23,20,-3.85,1,0.23,1,-4.58,01,0,99,0,99
2003,03,26,23,25,-3.42,1,0.38,1,-4.48,01,0,99,0,99
2003,03,26,23,30,-3.2,1,0.36,1,-3.94,01,0,99,0,99
2003,03,26,23,35,-3.71,1,0.29,1,-4.69,01,0,99,0,99
2003,03,26,23,40,-3.85,1,0.28,1,-4.79,01,0,99,0,99
2003,03,26,23,45,-3.3,1,0.39,1,-4.05,01,0,99,0,99
2003,03,26,23,50,-3.33,1,0.36,1,-4.37,01,0,99,0,99
2003,03,26,23,55,-3.7,1,0.19,1,-4.52,01,0,99,0,99
2003,03,27,00,00,-4.23,1,-0.21,1,-4.98,01,0,99,0,99
2003,03,27,00,05,-4.49,1,-0.15,1,-5,01,0,99,0,99
2003,03,27,00,10,-4.68,1,-0.12,1,-5.12,01,0,99,0,99
2003,03,27,00,15,-4.13,1,0.28,1,-4.99,01,0,99,0,99
2003,03,27,00,20,-4.02,1,0.36,1,-4.98,01,0,99,0,99
2003,03,27,00,25,-3.86,1,0.24,1,-4.82,01,0,99,0,99
2003,03,27,00,30,-3.46,1,-0.2,1,-4.85,01,0,99,0,99
2003,03,27,00,35,-3.56,1,-0.23,1,-4.88,01,0,99,0,99
2003,03,27,00,40,-3.88,1,-0.12,1,-4.92,01,0,99,0,99
2003,03,27,00,45,-3.95,1,0.22,1,-4.9,01,0,99,0,99
2003,03,27,00,50,-3.02,1,0.32,1,-4.01,01,0,99,0,99
2003,03,27,00,55,-2.6,1,0.23,1,-3.83,01,0,99,0,99
2003,03,27,01,00,-2.57,1,0.01,1,-3.66,01,0,99,0,99
2003,03,27,01,05,-2.26,1,-0.28,1,-2.89,01,0,99,0,99
2003,03,27,01,10,-1.44,1,-0.37,1,-2.23,01,0,99,0,99
2003,03,27,01,15,-0.55,1,-0.36,1,-1.63,01,0,99,0,99
2003,03,27,01,20,-0.9,1,-0.38,1,-1.82,01,0,99,0,99
2003,03,27,01,25,-2.37,1,-0.38,1,-3.53,01,0,99,0,99
2003,03,27,01,30,-2.2,1,-0.37,1,-3.35,01,0,99,0,99
2003,03,27,01,35,-1.85,1,-0.36,1,-3.03,01,0,99,0,99
2003,03,27,01,40,-1.24,1,-0.33,1,-2.36,01,0,99,0,99
2003,03,27,01,45,-0.61,1,-0.28,1,-1.67,01,0,99,0,99
2003,03,27,01,50,-0.56,1,-0.37,1,-1.67,01,0,99,0,99
2003,03,27,01,55,-0.44,1,-0.39,1,-1.66,01,0,99,0,99
2003,03,27,02,00,-0.46,1,-0.39,1,-1.67,01,0,99,0,99
2003,03,27,02,05,-1.26,1,-0.41,1,-2.33,01,0,99,0,99
2003,03,27,02,10,-1.7,1,-0.41,1,-2.76,01,0,99,0,99
2003,03,27,02,15,-1.73,1,-0.37,1,-2.73,01,0,99,0,99
2003,03,27,02,20,-2.09,1,0.18,1,-3.18,01,0,99,0,99
2003,03,27,02,25,-2.48,1,-0.15,1,-3.65,01,0,99,0,99
2003,03,27,02,30,-2.12,1,-0.15,1,-3.42,01,0,99,0,99
2003,03,27,02,35,-2.9,1,-0.37,1,-2.95,01,0,99,0,99
2003,03,27,02,40,-2.87,1,-0.39,1,-3.99,01,0,99,0,99
2003,03,27,02,45,-3.41,1,-0.97,1,-5.96,01,0,99,0,99
2003,03,27,02,50,-2.73,1,-1.39,1,-6.1,01,0,99,0,99
2003,03,27,02,55,-2.45,1,-0.82,1,-6.52,01,0,99,0,99
2003,03,27,03,00,-3.05,1,-0.43,1,-7.1,01,0,99,0,99
2003,03,27,03,05,-3.13,1,-0.39,1,-6.81,01,0,99,0,99
2003,03,27,03,10,-3.24,1,-0.67,1,-7.19,01,0,99,0,99
2003,03,27,03,15,-4.15,1,-0.43,1,-7.36,01,0,99,0,99
2003,03,27,03,20,-3.75,1,0.04,1,-6.54,01,0,99,0,99
2003,03,27,03,25,-3.92,1,0.17,1,-6.32,01,0,99,0,99
2003,03,27,03,30,-4.73,1,-0.06,1,-7.12,01,0,99,0,99
2003,03,27,03,35,-4.82,1,-0.25,1,-7.22,01,0,99,0,99
2003,03,27,03,40,-4.43,1,-0.07,1,-6.97,01,0,99,0,99
2003,03,27,03,45,-4.39,1,-0.01,1,-6.31,01,0,99,0,99
2003,03,27,03,50,-4.24,1,-0.08,1,-6.13,01,0,99,0,99
2003,03,27,03,55,-4.55,1,-0.04,1,-5.51,01,0,99,0,99
2003,03,27,04,00,-5.18,1,-0.37,1,-5.3,01,0,99,0,99
2003,03,27,04,05,-5.29,1,-0.37,1,-4.5,01,0,99,0,99
2003,03,27,04,10,-5.35,1,-0.34,1,-2.01,01,0,99,0,99
2003,03,27,04,15,-4.71,1,-0.01,1,-1.62,01,0,99,0,99
2003,03,27,04,20,-4.32,1,-0.06,1,-2.18,01,0,99,0,99
2003,03,27,04,25,-4.81,1,-0.37,1,-2.83,01,0,99,0,99
2003,03,27,04,30,-5.26,1,-0.39,1,-3.41,01,0,99,0,99
2003,03,27,04,35,-5.24,1,-0.4,1,-3.68,01,0,99,0,99
2003,03,27,04,40,-5.16,1,-0.37,1,-3.76,01,0,99,0,99
2003,03,27,04,45,-5.36,1,-0.35,1,-3.93,01,0,99,0,99
2003,03,27,04,50,-4.24,1,0.02,1,-3.45,01,0,99,0,99
2003,03,27,04,55,-4.4,1,-0.17,1,-3.86,01,0,99,0,99
2003,03,27,05,00,-4.11,1,-0.26,1,-3.82,01,0,99,0,99
2003,03,27,05,05,-4.61,1,-0.37,1,-3.9,01,0,99,0,99
2003,03,27,05,10,-4.57,1,-0.36,1,-3.91,01,0,99,0,99
2003,03,27,05,15,-4.75,1,-0.39,1,-4.27,01,0,99,0,99
2003,03,27,05,20,-4.58,1,-0.3,1,-4,01,0,99,0,99
2003,03,27,05,25,-4.13,1,-0.29,1,-3.9,01,0,99,0,99
2003,03,27,05,30,-3.9,1,-0.27,1,-3.9,01,0,99,0,99
2003,03,27,05,35,-3.58,1,-0.32,1,-3.89,01,0,99,0,99
2003,03,27,05,40,-3.85,1,-0.38,1,-3.96,01,0,99,0,99
2003,03,27,05,45,-4.23,1,-0.59,1,-4.35,01,0,99,0,99
2003,03,27,05,50,-3.73,1,-0.42,1,-4.12,01,0,99,0,99
2003,03,27,05,55,-3.33,1,-0.39,1,-3.89,01,0,99,0,99
2003,03,27,06,00,-3,1,-0.15,1,-3.77,01,0,99,0,99
2003,03,27,06,05,-2.06,1,0.25,1,-2.68,01,0,99,0,99
2003,03,27,06,10,-1.09,1,0.28,1,-1.68,01,0,99,0,99
2003,03,27,06,15,-0.46,1,0.03,1,-0.99,01,0,99,0,99
2003,03,27,06,20,1.21,1,-0.32,1,0.72,08,0,99,0,99
2003,03,27,06,25,4.15,1,-0.21,1,3.63,01,0,99,0,99
2003,03,27,06,30,7.1,1,0.43,1,6.36,01,0,99,0,99
2003,03,27,06,35,12.92,1,11.49,1,10.78,01,0,99,0,99
2003,03,27,06,40,30.4,1,113.98,1,17.09,01,0,99,0,99
2003,03,27,06,45,46.43,1,281.32,1,24.18,01,0,99,0,99
2003,03,27,06,50,46.71,1,311.71,1,26.41,01,0,99,0,99
2003,03,27,06,55,71.87,1,383.56,1,30.51,01,0,99,0,99
2003,03,27,07,00,99.02,1,505.02,1,34.78,01,0,99,0,99
2003,03,27,07,05,111.89,1,541.92,1,37.33,01,0,99,0,99
2003,03,27,07,10,126.38,1,581.74,1,39.05,01,0,99,0,99
2003,03,27,07,15,142.03,1,617.48,1,39.06,01,0,99,0,99
2003,03,27,07,20,157.45,3,648.46,3,39.51,03,0,99,0,99
2003,03,27,07,25,171.74,10,677.14,11,40.76,11,0,99,0,99
2003,03,27,07,30,187.05,14,701.83,15,42.7,15,0,99,0,99
2003,03,27,07,35,200.93,14,717.36,15,43.45,15,0,99,0,99
2003,03,27,07,40,220.21,18,745.8,19,45.24,19,0,99,0,99
2003,03,27,07,45,238.05,18,766.09,19,46.75,19,0,99,0,99
2003,03,27,07,50,257.09,14,787.01,15,48.55,15,0,99,0,99
2003,03,27,07,55,277.88,14,802.92,15,50.67,15,0,99,0,99
2003,03,27,08,00,298.91,18,817.98,19,52.51,19,0,99,0,99
2003,03,27,08,05,317.59,14,829.87,15,54.33,15,0,99,0,99
2003,03,27,08,10,336.93,14,843.3,15,56.37,15,0,99,0,99
2003,03,27,08,15,353.95,10,855.16,11,57.31,11,0,99,0,99
2003,03,27,08,20,370.85,14,867.23,15,57.85,15,0,99,0,99
2003,03,27,08,25,389.13,14,876.55,15,60.03,15,0,99,0,99
2003,03,27,08,30,406.1,18,885.98,19,60.28,19,0,99,0,99
2003,03,27,08,35,423.81,10,894.43,11,61.73,11,0,99,0,99
2003,03,27,08,40,440.18,14,900.65,15,62.79,15,0,99,0,99
2003,03,27,08,45,456.48,14,907.8,15,63.08,15,0,99,0,99
2003,03,27,08,50,474.31,14,916.42,15,63.36,15,0,99,0,99
2003,03,27,08,55,490.4,10,921.56,11,63.61,11,0,99,0,99
2003,03,27,09,00,506.85,14,928.44,15,63.82,15,0,99,0,99
2003,03,27,09,05,524.15,10,934.38,11,65.55,11,0,99,0,99
2003,03,27,09,10,540.65,10,939.19,11,66.16,11,0,99,0,99
2003,03,27,09,15,555.5,14,944.44,15,65.78,15,0,99,0,99
2003,03,27,09,20,570.51,10,948.73,11,66.46,11,0,99,0,99
2003,03,27,09,25,585.34,10,952.7,11,66.66,11,0,99,0,99
2003,03,27,09,30,599.76,10,956.71,11,66.91,11,0,99,0,99
2003,03,27,09,35,613.07,10,959.4,11,67.42,11,0,99,0,99
2003,03,27,09,40,627.96,10,964.24,11,67.53,11,0,99,0,99
2003,03,27,09,45,642.35,10,969.6,11,67.7,11,0,99,0,99
2003,03,27,09,50,656.8,10,972.78,11,69.25,11,0,99,0,99
2003,03,27,09,55,671.75,10,975.12,11,71.94,11,0,99,0,99
2003,03,27,10,00,683.8,10,975.86,11,72.49,11,0,99,0,99
2003,03,27,10,05,696.35,3,979.95,3,72.7,03,0,99,0,99
2003,03,27,10,10,707.42,3,981.29,3,73.27,03,0,99,0,99
2003,03,27,10,15,720.66,10,986.77,11,73.68,11,0,99,0,99
2003,03,27,10,20,730.87,10,984.52,11,76.64,11,0,99,0,99
2003,03,27,10,25,744.36,10,989.19,11,79.23,11,0,99,0,99
2003,03,27,10,30,754.81,10,993.44,11,78.43,11,0,99,0,99
2003,03,27,10,35,765.31,14,997.79,15,77.85,15,0,99,0,99
2003,03,27,10,40,775.7,10,999.47,11,78.77,11,0,99,0,99
2003,03,27,10,45,785.82,10,1001.3,11,79.97,11,0,99,0,99
2003,03,27,10,50,794.94,10,1004.1,11,79.77,11,0,99,0,99
2003,03,27,10,55,803.98,10,1008.2,11,79.18,11,0,99,0,99
2003,03,27,11,00,813.67,14,1010.4,15,80.36,15,0,99,0,99
2003,03,27,11,05,823.91,14,1014.7,15,80.52,15,0,99,0,99
2003,03,27,11,10,831.6,2,1019.4,8,78.27,02,0,99,0,99
2003,03,27,11,15,838.86,2,1022.2,8,77.79,02,0,99,0,99
2003,03,27,11,20,846.14,2,1023.2,8,78.9,02,0,99,0,99
2003,03,27,11,25,852.17,2,1023.8,8,78.52,02,0,99,0,99
2003,03,27,11,30,856.77,2,1023.3,8,78.69,02,0,99,0,99
2003,03,27,11,35,862.09,2,1023.6,8,78.64,02,0,99,0,99
2003,03,27,11,40,867.84,10,1025.8,11,78.88,11,0,99,0,99
2003,03,27,11,45,871.44,10,1024.5,11,79.65,11,0,99,0,99
2003,03,27,11,50,875.25,10,1024.3,11,79.64,11,0,99,0,99
2003,03,27,11,55,878.02,10,1025.9,11,78.27,11,0,99,0,99
2003,03,27,12,00,879.55,10,1024.2,11,78.31,11,0,99,0,99
2003,03,27,12,05,881.54,3,1021.9,3,79.61,03,0,99,0,99
2003,03,27,12,10,883.99,3,1018.4,3,81.9,03,0,99,0,99
2003,03,27,12,15,885.42,3,1016.9,3,82.33,03,0,99,0,99
2003,03,27,12,20,885.99,3,1015.6,3,82.83,03,0,99,0,99
2003,03,27,12,25,885.71,10,1013.5,11,83.43,11,0,99,0,99
2003,03,27,12,30,886.14,10,1013.7,11,83.36,11,0,99,0,99
2003,03,27,12,35,883.7,10,1010.1,11,84.03,11,0,99,0,99
2003,03,27,12,40,880.52,3,1007.8,3,83.95,03,0,99,0,99
2003,03,27,12,45,878.03,3,1007.5,3,82.95,03,0,99,0,99
2003,03,27,12,50,874.15,3,1002.7,3,82.97,03,0,99,0,99
2003,03,27,12,55,870.93,10,998.73,11,83.22,11,0,99,0,99
2003,03,27,13,00,868.15,10,998.07,11,83.2,11,0,99,0,99
2003,03,27,13,05,864.81,10,997.73,11,83.29,11,0,99,0,99
2003,03,27,13,10,862.12,10,998.21,11,82.82,11,0,99,0,99
2003,03,27,13,15,858.08,10,995.62,11,82.86,11,0,99,0,99
2003,03,27,13,20,854.14,14,995.69,15,83.04,15,0,99,0,99
2003,03,27,13,25,848.54,10,992.88,11,83.2,11,0,99,0,99
2003,03,27,13,30,841.63,10,989.05,11,83.81,11,0,99,0,99
2003,03,27,13,35,835.4,10,986.05,11,84.61,11,0,99,0,99
2003,03,27,13,40,828.13,14,985.19,15,83.34,15,0,99,0,99
2003,03,27,13,45,821.58,14,985.12,15,83,15,0,99,0,99
2003,03,27,13,50,815.57,14,984.44,15,82.3,15,0,99,0,99
2003,03,27,13,55,809.11,14,984.46,15,81.71,15,0,99,0,99
2003,03,27,14,00,801.9,10,981.13,11,82.73,11,0,99,0,99
2003,03,27,14,05,792.79,10,977.55,11,82.61,11,0,99,0,99
2003,03,27,14,10,783.25,10,975.51,11,82.07,11,0,99,0,99
2003,03,27,14,15,774.67,10,975.88,11,80.93,11,0,99,0,99
2003,03,27,14,20,762.1,14,969.42,15,80.38,15,0,99,0,99
2003,03,27,14,25,752.38,10,966.98,11,79.96,11,0,99,0,99
2003,03,27,14,30,744.74,10,966.98,11,80.57,11,0,99,0,99
2003,03,27,14,35,731.25,10,962.05,11,79.72,11,0,99,0,99
2003,03,27,14,40,715.7,10,951.74,11,79.99,11,0,99,0,99
2003,03,27,14,45,706.2,14,946.77,15,82.97,15,0,99,0,99
2003,03,27,14,50,698.19,14,952.55,15,81.02,15,0,99,0,99
2003,03,27,14,55,686.7,14,946.85,15,82.56,15,0,99,0,99
2003,03,27,15,00,674.25,14,944.26,15,82.71,15,0,99,0,99
2003,03,27,15,05,660.24,14,937.76,15,82.72,15,0,99,0,99
2003,03,27,15,10,641.91,10,925.98,11,80.76,11,0,99,0,99
2003,03,27,15,15,630.87,14,923.17,15,83.09,15,0,99,0,99
2003,03,27,15,20,620.47,14,918.37,15,85.55,15,0,99,0,99
2003,03,27,15,25,602.92,14,904.84,15,87.81,15,0,99,0,99
2003,03,27,15,30,585.66,18,900.47,19,83.2,19,0,99,0,99
2003,03,27,15,35,571.51,18,890.38,19,85.95,19,0,99,0,99
2003,03,27,15,40,551.35,18,875.23,19,83.94,19,0,99,0,99
2003,03,27,15,45,532.66,14,857.15,15,85.43,15,0,99,0,99
2003,03,27,15,50,281.41,9,370.79,9,81.29,09,0,99,0,99
2003,03,27,15,55,369.6,3,544.87,3,90.73,03,0,99,0,99
