1998,4,23,4,10,-.48,01,.01,01,.22,01,9.81,01,87.30,01,9.41,01,1.54,01,253.40,01,2.51,01,1007.20,01
1998,4,23,4,15,-.48,01,0.00,01,.16,01,9.80,01,87.20,01,9.40,01,1.27,01,276.20,01,2.44,01,1007.30,01
1998,4,23,4,20,-.43,01,.07,01,.27,01,9.81,01,87.30,01,9.36,01,1.21,01,223.20,01,2.51,01,1007.40,01
1998,4,23,4,25,-.44,01,.02,01,.29,01,9.80,01,87.80,01,9.39,01,1.19,01,259.20,01,3.12,01,1007.40,01
1998,4,23,4,30,-.41,01,0.00,01,.31,01,9.78,01,88.00,01,9.36,01,1.20,01,255.80,01,2.51,01,1007.30,01
1998,4,23,4,35,-.45,01,0.00,01,.21,01,9.73,01,88.30,01,9.39,01,1.05,01,213.10,01,2.36,01,1007.30,01
1998,4,23,4,40,-.65,01,-.06,01,0.00,01,9.70,01,88.40,01,9.39,01,1.02,01,251.00,01,2.13,01,1007.30,01
1998,4,23,4,45,-.84,01,-.14,01,0.00,01,9.68,01,88.50,01,9.38,01,1.18,01,248.20,01,2.44,01,1007.40,01
1998,4,23,4,50,-.85,01,-.27,01,-.02,01,9.63,01,88.80,01,9.32,01,1.01,01,243.50,01,2.36,01,1007.40,01
1998,4,23,4,55,-.78,01,-.27,01,0.00,01,9.60,01,89.00,01,9.38,01,1.00,01,236.70,01,2.21,01,1007.40,01
1998,4,23,5,0,-.77,01,-.32,01,0.00,01,9.56,01,89.40,01,9.28,01,1.14,01,200.70,01,2.06,01,1007.50,01
1998,4,23,5,5,-.51,01,-.22,01,0.00,01,9.54,01,89.60,01,9.34,01,1.60,01,256.80,01,2.97,01,1007.50,01
1998,4,23,5,10,-.35,01,-.02,01,.12,01,9.55,01,89.50,01,9.24,01,1.82,01,102.60,01,3.20,01,1007.60,01
1998,4,23,5,15,-.05,01,-.02,01,.36,01,9.58,01,89.70,01,9.11,01,.68,01,263.40,01,1.98,01,1007.60,01
1998,4,23,5,20,.31,01,.12,01,.96,01,9.57,01,89.40,01,9.24,01,1.12,01,246.80,01,2.44,01,1007.70,01
1998,4,23,5,25,.71,01,.05,01,1.16,01,9.58,01,89.20,01,9.25,01,1.18,01,249.30,01,2.82,01,1007.70,01
1998,4,23,5,30,1.28,01,.34,01,1.66,01,9.63,01,88.90,01,9.28,01,1.61,01,276.50,01,2.44,01,1007.70,01
1998,4,23,5,35,2.29,01,.45,01,2.69,01,9.69,01,88.20,01,9.26,01,1.60,01,253.70,01,2.67,01,1007.70,01
1998,4,23,5,40,3.23,01,.18,01,3.15,01,9.71,01,87.90,01,9.20,01,1.23,01,261.40,01,2.44,01,1007.80,01
1998,4,23,5,45,3.94,01,.07,01,3.84,01,9.73,01,88.20,01,9.26,01,.74,01,263.60,01,1.90,01,1008.00,01
1998,4,23,5,50,6.02,01,.02,01,5.58,01,9.70,01,88.40,01,9.28,01,.58,01,274.90,01,1.68,01,1008.00,01
1998,4,23,5,55,7.46,01,.17,01,6.92,01,9.73,01,88.60,01,9.28,01,.36,01,272.80,01,1.45,01,1008.00,01
1998,4,23,6,0,7.60,01,.37,01,6.97,01,9.81,01,88.10,01,9.26,01,.71,01,251.20,01,2.44,01,1008.00,01
1998,4,23,6,5,8.48,01,.10,01,7.44,01,9.80,01,87.80,01,9.26,01,1.29,01,274.00,01,2.21,01,1008.00,01
1998,4,23,6,10,10.30,01,.05,01,9.32,01,9.85,01,87.80,01,9.33,01,1.41,01,305.20,01,2.51,01,1007.90,01
1998,4,23,6,15,11.99,01,.13,01,10.59,01,9.96,01,87.70,01,9.29,01,1.74,01,316.60,01,3.35,01,1007.80,01
1998,4,23,6,20,14.64,03,.47,03,12.66,03,10.02,01,87.30,01,9.31,01,3.12,01,309.20,01,5.64,01,1007.80,01
1998,4,23,6,25,23.96,03,.49,03,20.25,03,10.09,01,86.60,01,9.30,01,2.64,01,273.90,01,4.49,01,1007.80,01
1998,4,23,6,30,24.28,03,.66,03,21.04,03,10.14,01,85.90,01,9.48,01,3.62,01,306.40,01,6.55,01,1007.80,01
1998,4,23,6,35,37.69,03,.71,03,32.35,03,10.22,01,85.60,01,9.46,01,2.94,01,285.00,01,4.95,01,1007.80,01
1998,4,23,6,40,54.70,03,.71,03,46.43,03,10.31,01,85.30,01,9.58,01,2.63,01,314.40,01,4.88,01,1007.80,01
1998,4,23,6,45,57.01,03,.55,03,49.01,03,10.34,01,85.20,01,9.61,01,2.28,01,285.50,01,4.49,01,1008.00,01
1998,4,23,6,50,35.86,03,.48,03,30.36,03,10.37,01,84.40,01,9.58,01,3.13,01,281.10,01,5.56,01,1008.00,01
1998,4,23,6,55,25.33,03,-1.07,03,21.97,03,10.34,01,85.10,01,9.72,01,4.42,01,296.40,01,7.16,01,1008.00,01
1998,4,23,7,0,25.17,03,-2.75,03,22.35,03,9.93,01,89.20,01,9.72,01,3.50,01,304.70,01,5.18,01,1008.10,01
1998,4,23,7,5,53.28,03,-1.29,03,45.26,03,9.69,01,91.30,01,9.79,01,3.34,01,289.50,01,4.88,01,1008.20,01
1998,4,23,7,10,95.38,11,.13,10,81.39,10,9.54,01,92.00,01,9.72,01,3.05,01,320.80,01,5.18,01,1008.30,01
1998,4,23,7,15,114.22,11,1.45,10,96.84,10,9.67,01,92.00,01,9.63,01,1.95,01,290.40,01,3.96,01,1008.30,01
1998,4,23,7,20,144.92,03,2.28,03,144.79,03,9.81,01,90.80,01,9.61,01,2.36,01,263.60,01,3.50,01,1008.30,01
1998,4,23,7,25,164.34,19,2.41,18,136.77,18,9.92,01,89.70,01,9.63,01,3.13,01,272.70,01,5.10,01,1008.20,01
1998,4,23,7,30,172.55,19,2.17,18,145.46,18,10.03,01,89.00,01,9.73,01,3.03,01,310.90,01,5.33,01,1008.10,01
1998,4,23,7,35,226.65,23,5.67,22,190.07,22,10.19,01,87.90,01,9.76,01,3.32,01,283.50,01,5.48,01,1008.00,01
1998,4,23,7,40,254.79,03,12.65,03,252.35,03,10.30,01,87.30,01,9.87,01,3.95,01,277.70,01,6.47,01,1007.90,01
1998,4,23,7,45,246.91,03,28.78,03,233.17,03,10.41,01,86.60,01,9.98,01,3.47,01,303.40,01,5.26,01,1008.00,01
1998,4,23,7,50,222.63,03,26.50,03,211.00,03,10.54,01,85.80,01,10.16,01,3.17,01,12.83,01,5.41,01,1008.10,01
1998,4,23,7,55,129.96,15,1.63,14,107.91,14,10.63,01,85.70,01,10.37,01,2.75,01,291.50,01,6.47,01,1008.30,01
1998,4,23,8,0,65.99,03,-2.24,03,56.39,03,10.50,01,84.90,01,10.53,01,3.27,01,280.10,01,4.80,01,1008.30,01
1998,4,23,8,5,55.27,03,-3.15,03,47.13,03,10.39,01,85.00,01,10.58,01,3.92,01,305.20,01,6.09,01,1008.40,01
1998,4,23,8,10,54.57,03,-1.52,03,46.58,03,10.30,01,85.90,01,10.54,01,2.69,01,269.00,01,4.72,01,1008.50,01
1998,4,23,8,15,57.29,03,-.48,03,48.74,03,10.42,01,85.70,01,10.44,01,2.15,01,278.50,01,3.20,01,1008.50,01
1998,4,23,8,20,70.33,03,-.21,03,60.16,03,10.45,01,85.00,01,10.48,01,2.84,01,293.60,01,4.04,01,1008.50,01
1998,4,23,8,25,64.15,03,-.17,03,54.81,03,10.44,01,84.80,01,10.47,01,3.05,01,316.60,01,5.48,01,1008.50,01
1998,4,23,8,30,103.08,03,.22,03,86.00,03,10.42,01,84.90,01,10.48,01,2.42,01,4.34,01,4.57,01,1008.50,01
1998,4,23,8,35,131.73,11,.89,10,110.31,10,10.47,01,84.70,01,10.51,01,2.27,01,330.70,01,4.04,01,1008.50,01
1998,4,23,8,40,161.09,11,1.47,10,137.54,10,10.63,01,84.20,01,10.54,01,2.06,01,300.30,01,3.35,01,1008.50,01
1998,4,23,8,45,166.37,03,1.90,03,142.14,03,10.80,01,84.10,01,10.58,01,1.52,01,286.70,01,2.67,01,1008.60,01
1998,4,23,8,50,144.75,11,.81,10,122.91,10,10.83,01,83.50,01,10.71,01,2.57,01,313.50,01,4.19,01,1008.70,01
1998,4,23,8,55,228.19,15,.42,14,193.67,14,10.80,01,82.90,01,10.75,01,3.10,01,336.20,01,4.42,01,1008.70,01
1998,4,23,9,0,361.47,03,6.40,03,359.71,03,10.85,01,83.30,01,10.82,01,2.29,01,297.50,01,3.73,01,1008.70,01
1998,4,23,9,5,514.26,11,55.54,10,454.14,10,11.20,01,80.30,01,10.95,01,3.77,01,307.00,01,5.10,01,1008.80,01
1998,4,23,9,10,444.01,03,12.20,03,432.20,03,11.54,01,79.10,01,11.23,01,2.58,01,288.40,01,4.19,01,1008.80,01
1998,4,23,9,15,436.33,03,7.81,03,428.09,03,11.67,01,78.20,01,11.58,01,3.31,01,320.40,01,5.56,01,1008.80,01
1998,4,23,9,20,449.00,03,8.37,03,434.97,03,11.54,01,78.20,01,11.81,01,3.49,01,309.20,01,6.32,01,1008.90,01
1998,4,23,9,25,439.04,03,6.27,03,430.82,03,11.59,01,77.80,01,12.07,01,3.55,01,335.50,01,5.41,01,1008.90,01
1998,4,23,9,30,541.33,11,41.23,10,484.44,10,11.62,01,76.90,01,12.21,01,4.00,01,322.70,01,7.08,01,1008.90,01
1998,4,23,9,35,666.58,27,165.04,26,481.54,26,11.85,01,76.10,01,12.42,01,3.42,01,312.00,01,5.10,01,1008.90,01
1998,4,23,9,40,715.13,23,230.65,22,478.53,22,12.44,01,74.50,01,12.76,01,2.63,01,245.30,01,4.34,01,1008.90,01
1998,4,23,9,45,821.72,23,334.65,22,501.14,22,12.93,01,71.60,01,13.17,01,3.78,01,318.80,01,6.63,01,1008.90,01
1998,4,23,9,50,436.12,03,26.16,03,399.48,03,12.66,01,71.80,01,13.55,01,3.99,01,314.40,01,6.63,01,1008.90,01
1998,4,23,9,55,354.73,03,8.19,03,333.25,03,12.26,01,71.30,01,13.80,01,5.29,01,310.90,01,7.54,01,1008.90,01
1998,4,23,10,0,301.83,19,-1.37,18,250.73,18,12.12,01,71.70,01,13.86,01,5.77,01,332.90,01,8.99,01,1008.90,01
1998,4,23,10,5,382.56,03,29.60,03,350.47,03,12.14,01,71.60,01,13.80,01,5.24,01,283.40,01,8.07,01,1008.90,01
1998,4,23,10,10,342.79,03,13.04,03,331.03,03,12.36,01,70.70,01,13.77,01,4.93,01,300.30,01,8.53,01,1008.90,01
1998,4,23,10,15,363.69,03,7.83,03,347.35,03,12.38,01,69.38,01,13.69,01,5.30,01,326.60,01,7.54,01,1008.90,01
1998,4,23,10,20,274.54,15,-.34,14,230.59,14,12.41,01,69.55,01,13.67,01,4.60,01,288.60,01,6.93,01,1008.90,01
1998,4,23,10,25,372.67,03,8.81,03,370.08,03,12.53,01,70.00,01,13.63,01,3.35,01,316.90,01,5.33,01,1008.90,01
1998,4,23,10,30,729.46,19,125.99,18,571.56,18,12.94,01,69.30,01,13.61,01,2.53,01,216.50,01,4.57,01,1009.00,01
1998,4,23,10,35,641.54,15,55.16,14,557.81,14,13.42,01,66.86,01,13.82,01,3.22,01,268.90,01,4.72,01,1009.00,01
1998,4,23,10,40,342.43,03,3.34,03,336.76,03,13.37,01,67.09,01,14.18,01,2.38,01,342.40,01,4.49,01,1009.00,01
1998,4,23,10,45,378.40,19,-.79,18,318.53,18,13.11,01,67.08,01,14.41,01,2.79,01,287.30,01,4.88,01,1009.10,01
1998,4,23,10,50,407.05,23,.11,22,338.05,22,13.06,01,65.01,01,14.53,01,3.61,01,302.90,01,5.33,01,1009.00,01
1998,4,23,10,55,343.11,15,-1.98,14,293.99,14,13.02,01,64.73,01,14.58,01,3.30,01,334.90,01,4.88,01,1009.00,01
1998,4,23,11,0,391.87,19,-.70,18,333.20,18,13.06,01,64.12,01,14.60,01,3.33,01,307.50,01,4.80,01,1009.00,01
1998,4,23,11,5,477.49,27,3.62,26,398.55,26,13.30,01,63.65,01,14.63,01,2.82,01,317.90,01,5.10,01,1008.90,01
1998,4,23,11,10,457.13,23,2.28,22,380.77,22,13.45,01,61.02,01,14.71,01,3.48,01,299.60,01,5.87,01,1008.90,01
1998,4,23,11,15,435.23,19,.02,18,369.64,18,13.22,01,62.21,01,14.80,01,3.25,01,307.30,01,4.95,01,1008.90,01
1998,4,23,11,20,438.63,23,.49,22,369.26,22,13.25,01,63.23,01,14.85,01,2.88,01,345.00,01,5.10,01,1008.90,01
1998,4,23,11,25,350.79,03,-.13,03,350.24,03,13.30,01,63.50,01,14.92,01,3.47,01,313.90,01,5.56,01,1008.80,01
1998,4,23,11,30,300.37,15,-1.35,14,253.72,14,13.26,01,64.02,01,14.98,01,2.69,01,301.70,01,4.11,01,1008.70,01
1998,4,23,11,35,365.91,19,-.87,18,308.72,18,13.29,01,63.42,01,14.98,01,3.86,01,280.70,01,5.41,01,1008.70,01
1998,4,23,11,40,356.15,19,1.07,18,295.97,18,13.37,01,64.02,01,15.00,01,2.60,01,290.00,01,4.04,01,1008.60,01
1998,4,23,11,45,314.87,19,-1.43,18,263.59,18,13.19,01,64.49,01,15.04,01,3.49,01,284.50,01,5.48,01,1008.50,01
1998,4,23,11,50,260.85,11,.33,10,223.77,10,13.38,01,65.54,01,15.03,01,1.86,01,241.80,01,3.27,01,1008.50,01
1998,4,23,11,55,301.38,11,1.59,10,258.81,10,13.69,01,64.78,01,15.05,01,2.55,01,304.60,01,4.80,01,1008.50,01
1998,4,23,12,0,420.62,19,2.70,18,353.47,18,13.56,01,63.68,01,15.08,01,2.37,01,297.50,01,4.57,01,1008.50,01
1998,4,23,12,5,563.55,03,13.42,03,541.38,03,13.94,01,63.83,01,15.15,01,1.60,01,323.40,01,2.89,01,1008.40,01
1998,4,23,12,10,503.53,03,16.81,03,469.82,03,14.13,01,61.38,01,15.30,01,3.02,01,293.90,01,5.48,01,1008.40,01
1998,4,23,12,15,225.00,11,-1.04,10,188.37,10,13.87,01,62.20,01,15.48,01,1.61,01,302.80,01,3.73,01,1008.40,01
1998,4,23,12,20,139.86,03,-4.85,03,117.72,03,13.71,01,63.91,01,15.56,01,1.95,01,273.60,01,3.43,01,1008.40,01
1998,4,23,12,25,117.23,03,-5.54,03,100.72,03,13.57,01,66.71,01,15.52,01,1.44,01,233.10,01,2.67,01,1008.40,01
1998,4,23,12,30,183.06,03,-4.27,03,158.71,03,13.35,01,67.67,01,15.44,01,2.50,01,278.60,01,4.27,01,1008.40,01
1998,4,23,12,35,378.86,03,2.34,03,370.06,03,13.35,01,67.66,01,15.33,01,2.04,01,289.70,01,3.43,01,1008.40,01
1998,4,23,12,40,439.67,03,6.06,03,436.06,03,13.70,01,66.27,01,15.31,01,2.01,01,273.40,01,3.12,01,1008.30,01
1998,4,23,12,45,640.32,15,43.66,14,560.44,14,14.14,01,65.37,01,15.39,01,.93,01,309.60,01,2.36,01,1008.30,01
1998,4,23,12,50,791.02,27,136.15,26,588.16,26,14.65,01,61.98,01,15.57,01,1.41,01,289.60,01,3.58,01,1008.20,01
1998,4,23,12,55,758.01,19,137.13,18,578.83,18,14.68,01,61.68,01,15.94,01,1.13,01,292.00,01,3.05,01,1008.30,01
1998,4,23,13,0,520.03,03,10.89,03,501.05,03,14.99,01,60.26,01,16.29,01,1.76,01,286.00,01,4.27,01,1008.30,01
1998,4,23,13,5,439.99,23,.97,22,367.93,22,14.66,01,60.61,01,16.61,01,2.04,01,308.50,01,4.27,01,1008.30,01
1998,4,23,13,10,330.61,03,-3.44,03,329.48,03,14.51,01,60.97,01,16.76,01,1.91,01,333.80,01,3.58,01,1008.30,01
1998,4,23,13,15,238.73,11,-5.71,10,201.73,10,14.39,01,61.54,01,16.81,01,2.19,01,264.70,01,3.12,01,1008.30,01
1998,4,23,13,20,256.08,15,-5.86,14,215.83,14,14.30,01,61.68,01,16.76,01,2.67,01,278.40,01,4.11,01,1008.30,01
1998,4,23,13,25,438.72,03,6.79,03,417.59,03,14.34,01,61.82,01,16.69,01,2.53,01,313.20,01,5.03,01,1008.30,01
1998,4,23,13,30,482.36,03,43.15,03,426.27,03,14.60,01,60.41,01,16.65,01,2.38,01,284.90,01,5.10,01,1008.20,01
1998,4,23,13,35,951.48,27,573.51,26,397.40,26,14.80,01,58.47,01,16.66,01,2.68,01,273.80,01,4.42,01,1008.20,01
1998,4,23,13,40,968.62,23,639.39,22,362.31,22,15.26,01,56.60,01,16.82,01,2.55,01,248.30,01,5.26,01,1008.20,01
1998,4,23,13,45,770.73,19,457.17,18,334.24,18,15.44,01,54.55,01,17.09,01,1.78,01,304.10,01,3.43,01,1008.20,01
1998,4,23,13,50,218.31,03,1.31,03,216.58,03,15.34,01,56.08,01,17.35,01,1.50,01,315.50,01,3.20,01,1008.10,01
1998,4,23,13,55,187.48,11,-4.42,10,160.11,10,14.93,01,57.38,01,17.49,01,1.58,01,263.30,01,3.27,01,1008.10,01
1998,4,23,14,0,414.33,03,219.16,03,216.71,03,14.88,01,57.95,01,17.42,01,1.73,01,276.70,01,2.97,01,1008.00,01
1998,4,23,14,5,856.34,15,653.94,14,279.16,14,15.27,01,55.62,01,17.37,01,1.72,01,257.80,01,3.20,01,1007.90,01
1998,4,23,14,10,944.07,19,745.53,18,293.81,18,16.23,01,54.01,01,17.43,01,1.48,01,261.80,01,4.04,01,1007.90,01
1998,4,23,14,15,965.66,11,784.20,10,308.28,10,16.67,01,53.03,01,17.72,01,.83,01,299.80,01,2.97,01,1007.80,01
1998,4,23,14,20,800.63,19,476.40,18,378.82,18,16.98,01,51.67,01,18.08,01,1.20,01,204.40,01,3.12,01,1007.70,01
1998,4,23,14,25,473.69,03,97.75,03,382.40,03,16.44,01,53.48,01,18.47,01,1.82,01,261.00,01,3.96,01,1007.70,01
1998,4,23,14,30,368.18,03,49.53,03,321.16,03,16.29,01,52.14,01,18.64,01,1.42,01,271.30,01,2.44,01,1007.60,01
1998,4,23,14,35,297.29,03,19.96,03,275.29,03,16.05,01,53.85,01,18.75,01,1.83,01,322.30,01,3.73,01,1007.60,01
1998,4,23,14,40,253.50,11,-2.21,10,218.36,10,15.83,01,54.34,01,18.71,01,.68,01,290.90,01,1.83,01,1007.60,01
1998,4,23,14,45,352.82,03,71.99,03,284.73,03,15.96,01,55.37,01,18.67,01,.16,01,222.40,01,.76,01,1007.50,01
1998,4,23,14,50,158.34,03,-3.80,03,136.29,03,16.07,01,54.12,01,18.68,01,1.20,01,203.00,01,2.89,01,1007.50,01
1998,4,23,14,55,164.72,03,-8.18,03,144.73,03,15.51,01,54.88,01,18.62,01,2.33,01,235.80,01,3.88,01,1007.40,01
1998,4,23,15,0,324.74,03,26.06,03,303.51,03,15.16,01,56.56,01,18.43,01,2.31,01,221.80,01,4.19,01,1007.40,01
1998,4,23,15,5,569.44,15,274.66,14,354.07,14,15.52,01,56.57,01,18.22,01,1.05,01,257.70,01,2.06,01,1007.30,01
1998,4,23,15,10,302.58,03,9.21,03,298.08,03,15.88,01,54.81,01,18.23,01,1.08,01,174.50,01,2.21,01,1007.30,01
1998,4,23,15,15,195.70,11,-3.70,10,164.66,10,15.52,01,56.16,01,18.21,01,2.17,01,211.00,01,3.43,01,1007.20,01
1998,4,23,15,20,174.69,11,-1.74,10,152.27,10,15.21,01,56.37,01,18.10,01,.83,01,276.80,01,2.06,01,1007.20,01
1998,4,23,15,25,258.49,15,.60,14,219.06,14,15.39,01,55.31,01,17.97,01,1.80,01,284.30,01,2.51,01,1007.20,01
1998,4,23,15,30,287.04,03,58.07,03,232.66,03,15.52,01,54.12,01,17.84,01,1.21,01,238.50,01,2.51,01,1007.10,01
1998,4,23,15,35,512.50,11,498.70,10,188.83,10,15.92,01,53.65,01,17.74,01,.43,01,299.10,01,1.22,01,1007.10,01
1998,4,23,15,40,569.99,03,678.19,03,154.81,03,16.75,01,50.52,01,17.78,01,.53,01,220.20,01,2.13,01,1007.00,01
1998,4,23,15,45,560.93,03,694.80,03,148.15,03,17.09,01,48.35,01,17.98,01,.98,01,269.00,01,2.59,01,1007.00,01
1998,4,23,15,50,540.92,03,679.77,03,148.76,03,16.68,01,50.07,01,18.20,01,1.83,01,285.20,01,2.82,01,1007.00,01
1998,4,23,15,55,524.58,03,659.27,03,153.46,03,16.63,01,50.48,01,18.42,01,.74,01,202.50,01,1.98,01,1007.00,01
1998,4,23,16,0,505.76,03,638.63,03,153.68,03,17.00,01,49.97,01,18.62,01,1.53,01,281.20,01,3.27,01,1007.00,01
1998,4,23,16,5,504.70,03,646.48,03,159.89,03,16.78,01,49.76,01,18.84,01,1.52,01,238.60,01,2.74,01,1007.00,01
1998,4,23,16,10,484.64,03,604.13,03,178.56,03,17.07,01,48.90,01,18.99,01,.90,01,309.80,01,1.90,01,1007.00,01
1998,4,23,16,15,468.07,03,611.58,03,164.80,03,17.15,01,49.13,01,19.16,01,1.93,01,212.30,01,3.43,01,1007.00,01
1998,4,23,16,20,426.39,03,605.99,03,133.10,03,16.91,01,49.29,01,19.31,01,1.64,01,288.70,01,3.27,01,1007.00,01
1998,4,23,16,25,385.00,03,566.54,03,124.47,03,16.89,01,49.15,01,19.41,01,1.41,01,201.70,01,2.51,01,1007.00,01
1998,4,23,16,30,345.96,03,509.90,03,119.50,03,16.48,01,50.52,01,19.44,01,1.17,01,67.46,01,2.06,01,1006.90,01
1998,4,23,16,35,354.98,03,570.82,03,113.85,03,16.75,01,51.18,01,19.41,01,1.15,01,256.70,01,2.36,01,1006.90,01
1998,4,23,16,40,333.51,03,566.75,03,105.25,03,17.13,01,50.21,01,19.40,01,.11,01,125.40,01,.69,01,1006.90,01
1998,4,23,16,45,313.52,03,563.31,03,96.38,03,17.42,01,47.65,01,19.39,01,1.65,01,293.10,01,2.74,01,1006.90,01
1998,4,23,16,50,292.68,03,542.14,03,93.14,03,17.08,01,46.32,01,19.41,01,1.37,01,181.70,01,2.89,01,1006.90,01
1998,4,23,16,55,270.13,03,517.70,03,90.58,03,16.57,01,49.03,01,19.35,01,.91,01,181.00,01,2.59,01,1007.00,01
1998,4,23,17,0,252.43,03,499.66,03,89.64,03,16.31,01,50.09,01,19.28,01,2.06,01,203.00,01,2.97,01,1007.00,01
1998,4,23,17,5,225.42,10,441.50,11,91.62,11,16.09,01,51.65,01,19.14,01,1.70,01,206.50,01,2.67,01,1007.00,01
1998,4,23,17,10,159.16,03,235.91,03,92.88,03,16.25,01,51.50,01,19.00,01,.55,01,185.80,01,1.68,01,1007.10,01
1998,4,23,17,15,142.04,03,177.50,03,92.69,03,16.31,01,52.32,01,18.82,01,1.00,01,168.90,01,2.06,01,1007.10,01
1998,4,23,17,20,91.64,03,2.78,03,90.78,03,15.82,01,53.28,01,18.59,01,1.23,01,165.40,01,1.90,01,1007.10,01
1998,4,23,17,25,79.75,03,22.87,03,74.62,03,15.59,01,54.56,01,18.27,01,.58,01,156.00,01,1.29,01,1007.10,01
1998,4,23,17,30,141.56,10,327.70,11,72.94,11,15.67,01,53.86,01,17.96,01,.46,01,140.30,01,1.37,01,1007.00,01
1998,4,23,17,35,113.08,03,213.21,03,71.56,03,15.96,01,53.18,01,17.70,01,.40,01,136.20,01,1.29,01,1007.00,01
1998,4,23,17,40,62.43,11,2.72,10,53.17,10,15.67,01,55.98,01,17.45,01,.54,01,138.10,01,1.52,01,1007.10,01
1998,4,23,17,45,94.91,10,248.62,11,56.41,11,15.54,01,56.49,01,17.21,01,.91,01,113.90,01,1.37,01,1007.10,01
1998,4,23,17,50,93.36,18,292.21,19,52.07,19,15.64,01,56.10,01,17.02,01,.46,01,124.70,01,1.07,01,1007.10,01
1998,4,23,17,55,79.33,01,266.93,01,46.81,01,15.70,01,55.71,01,16.82,01,.72,01,143.70,01,1.14,01,1007.10,01
1998,4,23,18,0,44.51,01,75.30,01,39.68,01,15.59,01,57.43,01,16.70,01,.61,01,132.80,01,1.45,01,1007.10,01
1998,4,23,18,5,28.45,01,1.36,01,27.36,01,15.28,01,60.08,01,16.49,01,1.63,01,133.70,01,4.49,01,1007.10,01
1998,4,23,18,10,23.40,01,1.80,01,23.18,01,14.53,01,69.73,01,16.27,01,2.93,01,90.10,01,4.11,01,1007.10,01
1998,4,23,18,15,17.29,01,-4.92,01,17.68,01,13.82,01,74.40,01,15.97,01,2.43,01,97.20,01,3.96,01,1007.20,01
1998,4,23,18,20,12.64,01,-3.82,01,13.50,01,13.50,01,76.30,01,15.63,01,2.80,01,103.40,01,4.34,01,1007.20,01
1998,4,23,18,25,9.34,01,3.49,01,10.13,01,13.32,01,77.30,01,15.29,01,2.27,01,92.10,01,3.35,01,1007.30,01
1998,4,23,18,30,6.30,01,1.15,01,7.04,01,13.20,01,78.30,01,14.96,01,2.27,01,126.00,01,2.97,01,1007.40,01
1998,4,23,18,35,2.99,01,-1.61,01,4.17,01,13.09,01,79.30,01,14.60,01,1.84,01,114.10,01,2.59,01,1007.40,01
1998,4,23,18,40,.11,01,-1.37,01,1.69,01,12.97,01,79.70,01,14.30,01,1.73,01,135.70,01,2.67,01,1007.50,01
1998,4,23,18,45,-1.96,01,-1.19,01,-.14,01,12.85,01,80.30,01,13.98,01,1.17,01,82.20,01,2.36,01,1007.60,01
1998,4,23,18,50,-3.67,01,-1.23,01,-1.69,01,12.74,01,80.80,01,13.72,01,1.23,01,54.54,01,2.59,01,1007.60,01
1998,4,23,18,55,-4.35,01,-.57,01,-2.44,01,12.67,01,81.10,01,13.44,01,1.79,01,165.50,01,2.89,01,1007.60,01
1998,4,23,19,0,-4.27,01,-.47,01,-2.59,01,12.64,01,81.10,01,13.17,01,1.50,01,102.40,01,2.29,01,1007.70,01
1998,4,23,19,5,-4.77,01,-.49,01,-2.80,01,12.58,01,81.40,01,13.00,01,1.25,01,148.90,01,2.21,01,1007.70,01
1998,4,23,19,10,-5.07,01,-.61,01,-2.94,01,12.50,01,81.90,01,12.78,01,1.03,01,83.80,01,2.29,01,1007.70,01
1998,4,23,19,15,-4.98,01,-.41,01,-3.08,01,12.41,01,82.30,01,12.62,01,1.47,01,100.60,01,2.44,01,1007.80,01
1998,4,23,19,20,-4.15,01,-.22,01,-2.80,01,12.38,01,82.50,01,12.38,01,1.49,01,109.50,01,2.21,01,1007.80,01
1998,4,23,19,25,-4.15,01,-.18,01,-2.80,01,12.34,01,82.70,01,12.19,01,1.49,01,101.10,01,2.29,01,1007.80,01
1998,4,23,19,30,-4.42,01,-.38,01,-2.80,01,12.28,01,83.10,01,12.00,01,1.16,01,106.80,01,1.90,01,1007.80,01
1998,4,23,19,35,-4.67,01,-.54,01,-2.87,01,12.18,01,83.60,01,11.91,01,.93,01,140.50,01,1.52,01,1007.90,01
1998,4,23,19,40,-4.69,01,-.18,01,-2.90,01,12.10,01,84.20,01,11.66,01,1.28,01,111.40,01,2.13,01,1007.90,01
1998,4,23,19,45,-3.88,01,0.00,01,-2.80,01,12.09,01,84.60,01,11.54,01,1.38,01,115.70,01,2.06,01,1008.00,01
1998,4,23,19,50,-3.89,01,-.02,01,-2.80,01,12.06,01,85.00,01,11.36,01,1.10,01,131.20,01,1.83,01,1008.00,01
1998,4,23,19,55,-4.12,01,-.04,01,-2.80,01,12.01,01,85.30,01,11.30,01,1.08,01,134.70,01,1.90,01,1008.10,01
1998,4,23,20,0,-3.81,01,0.00,01,-2.80,01,11.98,01,85.50,01,11.20,01,1.38,01,138.40,01,2.59,01,1008.10,01
1998,4,23,20,5,-3.69,01,0.00,01,-2.69,01,12.05,01,85.20,01,11.08,01,1.18,01,135.70,01,2.36,01,1008.20,01
1998,4,23,20,10,-3.69,01,0.00,01,-2.80,01,11.98,01,85.60,01,10.94,01,1.30,01,138.30,01,2.29,01,1008.20,01
1998,4,23,20,15,-3.66,01,0.00,01,-2.71,01,11.90,01,86.00,01,10.81,01,1.45,01,129.10,01,2.13,01,1008.30,01
