1998,11,28,3,40,-2.63,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,3,45,-2.50,01,.26,01,-3.12,01,9900.00,99,9900.00,99
1998,11,28,3,50,-1.87,01,.39,01,-2.29,01,9900.00,99,9900.00,99
1998,11,28,3,55,-1.47,01,.82,01,-1.99,01,9900.00,99,9900.00,99
1998,11,28,4,0,-1.80,01,.99,01,-2.21,01,9900.00,99,9900.00,99
1998,11,28,4,5,-2.49,01,.43,01,-3.12,01,9900.00,99,9900.00,99
1998,11,28,4,10,-2.97,01,.37,01,-3.47,01,9900.00,99,9900.00,99
1998,11,28,4,15,-2.97,01,.37,01,-3.41,01,9900.00,99,9900.00,99
1998,11,28,4,20,-2.74,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,4,25,-2.66,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,4,30,-2.70,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,4,35,-1.81,01,.48,01,-2.44,01,9900.00,99,9900.00,99
1998,11,28,4,40,-2.46,01,.48,01,-3.17,01,9900.00,99,9900.00,99
1998,11,28,4,45,-2.74,01,.39,01,-3.31,01,9900.00,99,9900.00,99
1998,11,28,4,50,-2.94,01,.28,01,-3.41,01,9900.00,99,9900.00,99
1998,11,28,4,55,-2.91,01,.33,01,-3.34,01,9900.00,99,9900.00,99
1998,11,28,5,0,-2.22,01,.39,01,-2.80,01,9900.00,99,9900.00,99
1998,11,28,5,5,-2.31,01,.39,01,-2.86,01,9900.00,99,9900.00,99
1998,11,28,5,10,-2.19,01,.37,01,-2.51,01,9900.00,99,9900.00,99
1998,11,28,5,15,-2.75,01,.36,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,5,20,-2.71,01,.26,01,-3.12,01,9900.00,99,9900.00,99
1998,11,28,5,25,-2.54,01,.25,01,-2.94,01,9900.00,99,9900.00,99
1998,11,28,5,30,-2.95,01,.23,01,-3.37,01,9900.00,99,9900.00,99
1998,11,28,5,35,-2.91,01,.15,01,-3.31,01,9900.00,99,9900.00,99
1998,11,28,5,40,-2.47,01,.15,01,-2.80,01,9900.00,99,9900.00,99
1998,11,28,5,45,-2.60,01,.28,01,-3.11,01,9900.00,99,9900.00,99
1998,11,28,5,50,-2.49,01,.39,01,-3.12,01,9900.00,99,9900.00,99
1998,11,28,5,55,-1.95,01,.39,01,-2.38,01,9900.00,99,9900.00,99
1998,11,28,6,0,-1.19,01,.43,01,-1.68,01,9900.00,99,9900.00,99
1998,11,28,6,5,-.96,01,.72,01,-1.41,01,9900.00,99,9900.00,99
1998,11,28,6,10,-.87,01,.97,01,-1.41,01,9900.00,99,9900.00,99
1998,11,28,6,15,-1.13,01,1.05,01,-1.80,01,9900.00,99,9900.00,99
1998,11,28,6,20,-1.61,01,.65,01,-2.34,01,9900.00,99,9900.00,99
1998,11,28,6,25,-1.45,01,.43,01,-2.30,01,9900.00,99,9900.00,99
1998,11,28,6,30,-1.10,01,.74,01,-1.70,01,9900.00,99,9900.00,99
1998,11,28,6,35,-1.35,01,.96,01,-2.03,01,9900.00,99,9900.00,99
1998,11,28,6,40,-2.65,01,.45,01,-3.39,01,9900.00,99,9900.00,99
1998,11,28,6,45,-3.20,01,.10,01,-4.08,01,9900.00,99,9900.00,99
1998,11,28,6,50,-3.33,01,-.26,01,-4.19,01,9900.00,99,9900.00,99
1998,11,28,6,55,-3.67,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
1998,11,28,7,0,-3.65,01,-.39,01,-4.02,01,9900.00,99,9900.00,99
1998,11,28,7,5,-2.81,01,-.45,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,7,10,-1.76,01,-.68,01,-2.21,01,9900.00,99,9900.00,99
1998,11,28,7,15,-.98,01,-.96,01,-1.41,01,9900.00,99,9900.00,99
1998,11,28,7,20,.46,01,-1.16,01,-.45,01,9900.00,99,9900.00,99
1998,11,28,7,25,2.85,01,-1.03,01,2.18,01,9900.00,99,9900.00,99
1998,11,28,7,30,5.71,01,-.67,01,4.86,01,9900.00,99,9900.00,99
1998,11,28,7,35,8.38,01,-.40,01,7.86,01,9900.00,99,9900.00,99
1998,11,28,7,40,11.76,01,-.26,01,11.22,01,9900.00,99,9900.00,99
1998,11,28,7,45,14.51,01,.34,01,13.75,01,9900.00,99,9900.00,99
1998,11,28,7,50,37.99,01,253.80,01,16.97,01,9900.00,99,9900.00,99
1998,11,28,7,55,64.60,01,500.11,01,19.53,01,9900.00,99,9900.00,99
1998,11,28,8,0,76.93,01,541.71,01,21.53,01,9900.00,99,9900.00,99
1998,11,28,8,5,89.69,01,579.73,01,23.83,01,9900.00,99,9900.00,99
1998,11,28,8,10,102.38,01,614.28,01,24.62,01,9900.00,99,9900.00,99
1998,11,28,8,15,114.44,01,642.74,01,24.92,01,9900.00,99,9900.00,99
1998,11,28,8,20,127.74,01,668.53,01,26.02,01,9900.00,99,9900.00,99
1998,11,28,8,25,141.06,18,690.71,19,27.02,19,9900.00,99,9900.00,99
1998,11,28,8,30,153.96,14,708.54,15,27.45,15,9900.00,99,9900.00,99
1998,11,28,8,35,167.34,18,724.54,19,28.30,19,9900.00,99,9900.00,99
1998,11,28,8,40,180.08,10,737.75,11,28.75,11,9900.00,99,9900.00,99
1998,11,28,8,45,193.13,14,753.27,15,28.99,15,9900.00,99,9900.00,99
1998,11,28,8,50,206.39,18,767.60,19,29.76,19,9900.00,99,9900.00,99
1998,11,28,8,55,219.51,10,779.67,11,30.67,11,9900.00,99,9900.00,99
1998,11,28,9,0,232.44,10,792.38,11,30.81,11,9900.00,99,9900.00,99
1998,11,28,9,5,245.51,14,804.02,15,30.98,15,9900.00,99,9900.00,99
1998,11,28,9,10,259.25,14,815.97,15,31.85,15,9900.00,99,9900.00,99
1998,11,28,9,15,272.90,14,825.26,15,33.20,15,9900.00,99,9900.00,99
1998,11,28,9,20,285.75,10,833.91,11,33.76,11,9900.00,99,9900.00,99
1998,11,28,9,25,299.84,03,844.72,03,33.89,03,9900.00,99,9900.00,99
1998,11,28,9,30,313.64,03,856.03,03,33.91,03,9900.00,99,9900.00,99
1998,11,28,9,35,324.84,03,856.15,03,34.95,03,9900.00,99,9900.00,99
1998,11,28,9,40,338.93,03,867.59,03,34.89,03,9900.00,99,9900.00,99
1998,11,28,9,45,352.80,03,876.12,03,35.55,03,9900.00,99,9900.00,99
1998,11,28,9,50,365.56,03,882.80,03,36.22,03,9900.00,99,9900.00,99
1998,11,28,9,55,377.41,03,888.75,03,37.21,03,9900.00,99,9900.00,99
1998,11,28,10,0,388.20,03,894.38,03,37.51,03,9900.00,99,9900.00,99
1998,11,28,10,5,398.36,03,900.03,03,37.88,03,9900.00,99,9900.00,99
1998,11,28,10,10,407.80,03,903.76,03,38.70,03,9900.00,99,9900.00,99
1998,11,28,10,15,417.49,03,908.74,03,39.69,03,9900.00,99,9900.00,99
1998,11,28,10,20,426.63,03,913.68,03,39.98,03,9900.00,99,9900.00,99
1998,11,28,10,25,436.20,03,916.14,03,41.25,03,9900.00,99,9900.00,99
1998,11,28,10,30,445.06,03,919.59,03,42.13,03,9900.00,99,9900.00,99
1998,11,28,10,35,452.96,03,922.60,03,43.13,03,9900.00,99,9900.00,99
1998,11,28,10,40,460.51,03,924.81,03,43.99,03,9900.00,99,9900.00,99
1998,11,28,10,45,467.80,03,928.09,03,44.65,03,9900.00,99,9900.00,99
1998,11,28,10,50,475.11,03,931.83,03,44.92,03,9900.00,99,9900.00,99
1998,11,28,10,55,481.84,03,934.62,03,45.09,03,9900.00,99,9900.00,99
1998,11,28,11,0,488.54,03,937.06,03,45.54,03,9900.00,99,9900.00,99
1998,11,28,11,5,494.69,03,939.83,03,45.49,03,9900.00,99,9900.00,99
1998,11,28,11,10,500.29,03,944.41,03,44.57,03,9900.00,99,9900.00,99
1998,11,28,11,15,505.59,03,944.95,03,45.13,03,9900.00,99,9900.00,99
1998,11,28,11,20,511.65,03,948.00,03,45.69,03,9900.00,99,9900.00,99
1998,11,28,11,25,517.49,03,950.31,03,46.21,03,9900.00,99,9900.00,99
1998,11,28,11,30,522.27,03,951.86,03,46.94,03,9900.00,99,9900.00,99
1998,11,28,11,35,525.82,03,953.47,03,47.36,03,9900.00,99,9900.00,99
1998,11,28,11,40,529.39,03,955.22,03,48.49,03,9900.00,99,9900.00,99
1998,11,28,11,45,532.52,03,955.77,03,49.66,03,9900.00,99,9900.00,99
1998,11,28,11,50,533.95,03,955.98,03,49.65,03,9900.00,99,9900.00,99
1998,11,28,11,55,536.36,03,957.44,03,49.92,03,9900.00,99,9900.00,99
1998,11,28,12,0,537.71,03,957.70,03,50.27,03,9900.00,99,9900.00,99
1998,11,28,12,5,538.56,03,957.56,03,50.04,03,9900.00,99,9900.00,99
1998,11,28,12,10,538.76,03,957.38,03,49.72,03,9900.00,99,9900.00,99
1998,11,28,12,15,538.45,03,958.54,03,48.85,03,9900.00,99,9900.00,99
1998,11,28,12,20,537.85,03,959.34,03,48.81,03,9900.00,99,9900.00,99
1998,11,28,12,25,536.81,03,960.23,03,47.74,03,9900.00,99,9900.00,99
1998,11,28,12,30,536.51,03,959.34,03,48.20,03,9900.00,99,9900.00,99
1998,11,28,12,35,534.12,03,960.12,03,47.16,03,9900.00,99,9900.00,99
1998,11,28,12,40,531.43,03,957.72,03,48.48,03,9900.00,99,9900.00,99
1998,11,28,12,45,525.87,10,949.19,11,48.22,11,9900.00,99,9900.00,99
1998,11,28,12,50,524.57,03,954.01,03,46.39,03,9900.00,99,9900.00,99
1998,11,28,12,55,521.95,03,956.65,03,45.82,03,9900.00,99,9900.00,99
1998,11,28,13,0,518.51,10,953.27,11,47.08,11,9900.00,99,9900.00,99
1998,11,28,13,5,513.75,03,953.48,03,46.19,03,9900.00,99,9900.00,99
1998,11,28,13,10,508.75,03,952.10,03,45.65,03,9900.00,99,9900.00,99
1998,11,28,13,15,505.34,10,952.66,11,45.79,11,9900.00,99,9900.00,99
1998,11,28,13,20,500.07,10,949.93,11,45.85,11,9900.00,99,9900.00,99
1998,11,28,13,25,494.52,10,948.70,11,46.01,11,9900.00,99,9900.00,99
1998,11,28,13,30,488.02,03,947.68,03,45.68,03,9900.00,99,9900.00,99
1998,11,28,13,35,479.79,10,946.30,11,44.18,11,9900.00,99,9900.00,99
1998,11,28,13,40,465.45,03,928.55,03,42.96,03,9900.00,99,9900.00,99
1998,11,28,13,45,463.32,10,937.66,11,43.63,11,9900.00,99,9900.00,99
1998,11,28,13,50,449.44,03,918.27,03,41.87,03,9900.00,99,9900.00,99
1998,11,28,13,55,447.95,10,930.95,11,42.15,11,9900.00,99,9900.00,99
1998,11,28,14,0,439.79,10,927.83,11,41.75,11,9900.00,99,9900.00,99
1998,11,28,14,5,431.62,10,924.43,11,41.28,11,9900.00,99,9900.00,99
1998,11,28,14,10,421.93,10,920.84,11,40.07,11,9900.00,99,9900.00,99
1998,11,28,14,15,411.20,03,915.91,03,38.07,03,9900.00,99,9900.00,99
1998,11,28,14,20,401.53,03,911.01,03,37.10,03,9900.00,99,9900.00,99
1998,11,28,14,25,385.56,03,891.71,03,35.90,03,9900.00,99,9900.00,99
1998,11,28,14,30,384.61,03,904.58,03,37.05,03,9900.00,99,9900.00,99
1998,11,28,14,35,371.75,10,894.82,11,36.25,11,9900.00,99,9900.00,99
1998,11,28,14,40,359.30,10,889.77,11,35.95,11,9900.00,99,9900.00,99
1998,11,28,14,45,346.39,10,881.36,11,35.71,11,9900.00,99,9900.00,99
1998,11,28,14,50,333.84,10,875.54,11,34.66,11,9900.00,99,9900.00,99
1998,11,28,14,55,320.75,14,868.20,15,33.77,15,9900.00,99,9900.00,99
1998,11,28,15,0,307.11,14,859.81,15,33.21,15,9900.00,99,9900.00,99
1998,11,28,15,5,288.94,14,836.95,15,32.47,15,9900.00,99,9900.00,99
1998,11,28,15,10,279.98,14,840.05,15,31.88,15,9900.00,99,9900.00,99
1998,11,28,15,15,267.06,14,832.43,15,31.19,15,9900.00,99,9900.00,99
1998,11,28,15,20,253.12,14,821.25,15,30.43,15,9900.00,99,9900.00,99
1998,11,28,15,25,238.14,18,809.24,19,28.36,19,9900.00,99,9900.00,99
1998,11,28,15,30,224.30,18,796.81,19,27.37,19,9900.00,99,9900.00,99
1998,11,28,15,35,211.63,22,783.99,23,27.41,23,9900.00,99,9900.00,99
1998,11,28,15,40,198.14,22,769.02,23,27.00,23,9900.00,99,9900.00,99
1998,11,28,15,45,184.46,22,752.98,23,26.66,23,9900.00,99,9900.00,99
1998,11,28,15,50,171.60,22,737.66,23,26.50,23,9900.00,99,9900.00,99
1998,11,28,15,55,157.38,22,719.19,23,25.13,23,9900.00,99,9900.00,99
1998,11,28,16,0,144.02,22,699.04,23,24.63,23,9900.00,99,9900.00,99
1998,11,28,16,5,130.72,18,680.63,19,23.38,19,9900.00,99,9900.00,99
1998,11,28,16,10,117.54,01,660.29,01,22.26,01,9900.00,99,9900.00,99
1998,11,28,16,15,104.01,01,635.58,01,20.40,01,9900.00,99,9900.00,99
1998,11,28,16,20,90.13,01,606.22,01,18.69,01,9900.00,99,9900.00,99
1998,11,28,16,25,76.61,01,576.57,01,16.47,01,9900.00,99,9900.00,99
1998,11,28,16,30,64.03,01,543.38,01,15.05,01,9900.00,99,9900.00,99
1998,11,28,16,35,51.87,01,509.91,01,13.01,01,9900.00,99,9900.00,99
1998,11,28,16,40,40.23,01,471.52,01,11.30,01,9900.00,99,9900.00,99
1998,11,28,16,45,29.45,01,429.92,01,9.66,01,9900.00,99,9900.00,99
1998,11,28,16,50,19.64,01,384.97,01,7.05,01,9900.00,99,9900.00,99
1998,11,28,16,55,10.13,01,324.10,01,4.59,01,9900.00,99,9900.00,99
1998,11,28,17,0,2.37,01,246.73,01,1.81,01,9900.00,99,9900.00,99
1998,11,28,17,5,-.84,01,114.22,01,-1.10,01,9900.00,99,9900.00,99
1998,11,28,17,10,-3.25,01,1.51,01,-3.48,01,9900.00,99,9900.00,99
1998,11,28,17,15,-5.49,01,.11,01,-5.50,01,9900.00,99,9900.00,99
1998,11,28,17,20,-6.59,01,-.37,01,-6.70,01,9900.00,99,9900.00,99
1998,11,28,17,25,-7.48,01,-.39,01,-7.29,01,9900.00,99,9900.00,99
1998,11,28,17,30,-7.73,01,-.39,01,-7.40,01,9900.00,99,9900.00,99
1998,11,28,17,35,-7.51,01,-.39,01,-7.04,01,9900.00,99,9900.00,99
1998,11,28,17,40,-7.90,01,-.38,01,-7.59,01,9900.00,99,9900.00,99
1998,11,28,17,45,-8.04,01,-.39,01,-7.79,01,9900.00,99,9900.00,99
1998,11,28,17,50,-8.41,01,-.39,01,-8.27,01,9900.00,99,9900.00,99
1998,11,28,17,55,-8.51,01,-.39,01,-8.57,01,9900.00,99,9900.00,99
1998,11,28,18,0,-8.45,01,-.37,01,-8.22,01,9900.00,99,9900.00,99
1998,11,28,18,5,-8.09,01,-.30,01,-7.76,01,9900.00,99,9900.00,99
1998,11,28,18,10,-7.81,01,-.17,01,-7.06,01,9900.00,99,9900.00,99
1998,11,28,18,15,-7.76,01,-.08,01,-7.14,01,9900.00,99,9900.00,99
1998,11,28,18,20,-7.67,01,-.16,01,-6.99,01,9900.00,99,9900.00,99
1998,11,28,18,25,-7.02,01,-.08,01,-6.44,01,9900.00,99,9900.00,99
1998,11,28,18,30,-6.18,01,-.02,01,-5.60,01,9900.00,99,9900.00,99
1998,11,28,18,35,-7.41,01,-.37,01,-6.78,01,9900.00,99,9900.00,99
1998,11,28,18,40,-7.89,01,-.37,01,-7.07,01,9900.00,99,9900.00,99
1998,11,28,18,45,-7.90,01,-.39,01,-7.33,01,9900.00,99,9900.00,99
1998,11,28,18,50,-8.02,01,-.40,01,-7.14,01,9900.00,99,9900.00,99
1998,11,28,18,55,-6.94,01,-.38,01,-6.28,01,9900.00,99,9900.00,99
1998,11,28,19,0,-6.00,01,-.26,01,-5.50,01,9900.00,99,9900.00,99
1998,11,28,19,5,-5.55,01,.12,01,-5.12,01,9900.00,99,9900.00,99
1998,11,28,19,10,-5.92,01,.02,01,-5.46,01,9900.00,99,9900.00,99
1998,11,28,19,15,-6.93,01,-.22,01,-6.45,01,9900.00,99,9900.00,99
1998,11,28,19,20,-6.60,01,-.39,01,-6.22,01,9900.00,99,9900.00,99
1998,11,28,19,25,-6.04,01,-.36,01,-5.87,01,9900.00,99,9900.00,99
1998,11,28,19,30,-5.82,01,-.27,01,-5.35,01,9900.00,99,9900.00,99
1998,11,28,19,35,-5.98,01,-.15,01,-5.62,01,9900.00,99,9900.00,99
1998,11,28,19,40,-6.26,01,.14,01,-6.08,01,9900.00,99,9900.00,99
1998,11,28,19,45,-6.01,01,.36,01,-5.58,01,9900.00,99,9900.00,99
1998,11,28,19,50,-5.89,01,.25,01,-5.27,01,9900.00,99,9900.00,99
1998,11,28,19,55,-6.09,01,-.13,01,-5.48,01,9900.00,99,9900.00,99
1998,11,28,20,0,-5.84,01,-.33,01,-5.24,01,9900.00,99,9900.00,99
1998,11,28,20,5,-6.20,01,-.37,01,-5.77,01,9900.00,99,9900.00,99
1998,11,28,20,10,-6.55,01,-.37,01,-6.09,01,9900.00,99,9900.00,99
1998,11,28,20,15,-6.11,01,-.39,01,-5.84,01,9900.00,99,9900.00,99
1998,11,28,20,20,-5.88,01,-.39,01,-5.45,01,9900.00,99,9900.00,99
1998,11,28,20,25,-5.82,01,-.39,01,-5.33,01,9900.00,99,9900.00,99
1998,11,28,20,30,-5.83,01,-.38,01,-5.29,01,9900.00,99,9900.00,99
1998,11,28,20,35,-5.75,01,-.37,01,-5.27,01,9900.00,99,9900.00,99
1998,11,28,20,40,-5.46,01,-.38,01,-4.96,01,9900.00,99,9900.00,99
1998,11,28,20,45,-5.41,01,-.10,01,-4.90,01,9900.00,99,9900.00,99
1998,11,28,20,50,-4.73,01,.36,01,-4.21,01,9900.00,99,9900.00,99
1998,11,28,20,55,-4.77,01,.33,01,-4.22,01,9900.00,99,9900.00,99
1998,11,28,21,0,-5.20,01,.32,01,-4.22,01,9900.00,99,9900.00,99
1998,11,28,21,5,-4.61,01,.36,01,-4.08,01,9900.00,99,9900.00,99
1998,11,28,21,10,-4.30,01,.37,01,-3.90,01,9900.00,99,9900.00,99
1998,11,28,21,15,-4.54,01,.38,01,-4.15,01,9900.00,99,9900.00,99
1998,11,28,21,20,-5.07,01,.24,01,-4.23,01,9900.00,99,9900.00,99
1998,11,28,21,25,-4.66,01,-.01,01,-4.22,01,9900.00,99,9900.00,99
1998,11,28,21,30,-4.69,01,-.07,01,-4.15,01,9900.00,99,9900.00,99
1998,11,28,21,35,-4.53,01,.23,01,-4.01,01,9900.00,99,9900.00,99
1998,11,28,21,40,-4.04,01,.36,01,-3.83,01,9900.00,99,9900.00,99
1998,11,28,21,45,-4.15,01,.34,01,-4.00,01,9900.00,99,9900.00,99
1998,11,28,21,50,-4.26,01,.18,01,-3.95,01,9900.00,99,9900.00,99
1998,11,28,21,55,-4.19,01,.03,01,-4.04,01,9900.00,99,9900.00,99
1998,11,28,22,0,-3.76,01,.33,01,-3.48,01,9900.00,99,9900.00,99
1998,11,28,22,5,-3.59,01,.39,01,-3.36,01,9900.00,99,9900.00,99
1998,11,28,22,10,-3.73,01,.37,01,-3.68,01,9900.00,99,9900.00,99
1998,11,28,22,15,-3.59,01,.37,01,-3.59,01,9900.00,99,9900.00,99
1998,11,28,22,20,-3.51,01,.37,01,-3.67,01,9900.00,99,9900.00,99
1998,11,28,22,25,-3.86,01,.27,01,-4.01,01,9900.00,99,9900.00,99
1998,11,28,22,30,-4.41,01,-.03,01,-4.17,01,9900.00,99,9900.00,99
1998,11,28,22,35,-4.20,01,-.13,01,-3.91,01,9900.00,99,9900.00,99
1998,11,28,22,40,-3.28,01,.36,01,-3.27,01,9900.00,99,9900.00,99
1998,11,28,22,45,-3.23,01,.39,01,-3.29,01,9900.00,99,9900.00,99
1998,11,28,22,50,-3.18,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,22,55,-3.22,01,.36,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,23,0,-3.30,01,.36,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,23,5,-3.28,01,.10,01,-3.28,01,9900.00,99,9900.00,99
1998,11,28,23,10,-3.19,01,.14,01,-3.23,01,9900.00,99,9900.00,99
1998,11,28,23,15,-2.42,01,.39,01,-2.23,01,9900.00,99,9900.00,99
1998,11,28,23,20,-1.90,01,.39,01,-1.55,01,9900.00,99,9900.00,99
1998,11,28,23,25,-2.02,01,.42,01,-2.03,01,9900.00,99,9900.00,99
1998,11,28,23,30,-2.41,01,.39,01,-2.34,01,9900.00,99,9900.00,99
1998,11,28,23,35,-2.52,01,.39,01,-2.40,01,9900.00,99,9900.00,99
1998,11,28,23,40,-2.45,01,.39,01,-2.26,01,9900.00,99,9900.00,99
1998,11,28,23,45,-2.83,01,.38,01,-2.86,01,9900.00,99,9900.00,99
1998,11,28,23,50,-2.86,01,.32,01,-2.74,01,9900.00,99,9900.00,99
1998,11,28,23,55,-2.82,01,.26,01,-2.47,01,9900.00,99,9900.00,99
1998,11,29,0,0,-2.77,01,.14,01,-2.76,01,9900.00,99,9900.00,99
1998,11,29,0,5,-3.13,01,-.23,01,-3.27,01,9900.00,99,9900.00,99
1998,11,29,0,10,-3.69,01,-.38,01,-3.56,01,9900.00,99,9900.00,99
1998,11,29,0,15,-4.60,01,-.43,01,-4.22,01,9900.00,99,9900.00,99
1998,11,29,0,20,-4.61,01,-.70,01,-4.24,01,9900.00,99,9900.00,99
1998,11,29,0,25,-4.02,01,-.45,01,-4.12,01,9900.00,99,9900.00,99
1998,11,29,0,30,-3.81,01,-.39,01,-3.91,01,9900.00,99,9900.00,99
1998,11,29,0,35,-3.93,01,-.34,01,-4.09,01,9900.00,99,9900.00,99
1998,11,29,0,40,-3.42,01,-.01,01,-3.59,01,9900.00,99,9900.00,99
1998,11,29,0,45,-3.76,01,.19,01,-3.96,01,9900.00,99,9900.00,99
1998,11,29,0,50,-4.05,01,.01,01,-4.16,01,9900.00,99,9900.00,99
1998,11,29,0,55,-3.87,01,.03,01,-3.96,01,9900.00,99,9900.00,99
1998,11,29,1,0,-3.36,01,.21,01,-3.37,01,9900.00,99,9900.00,99
1998,11,29,1,5,-3.10,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1998,11,29,1,10,-3.11,01,.31,01,-3.28,01,9900.00,99,9900.00,99
1998,11,29,1,15,-3.21,01,.15,01,-3.28,01,9900.00,99,9900.00,99
1998,11,29,1,20,-3.29,01,-.03,01,-3.37,01,9900.00,99,9900.00,99
1998,11,29,1,25,-3.45,01,-.06,01,-3.73,01,9900.00,99,9900.00,99
1998,11,29,1,30,-3.59,01,-.12,01,-4.05,01,9900.00,99,9900.00,99
1998,11,29,1,35,-3.80,01,-.12,01,-3.93,01,9900.00,99,9900.00,99
1998,11,29,1,40,-2.99,01,.23,01,-3.26,01,9900.00,99,9900.00,99
1998,11,29,1,45,-3.12,01,.34,01,-3.29,01,9900.00,99,9900.00,99
1998,11,29,1,50,-3.27,01,.19,01,-3.34,01,9900.00,99,9900.00,99
1998,11,29,1,55,-2.78,01,.25,01,-3.02,01,9900.00,99,9900.00,99
1998,11,29,2,0,-2.83,01,.36,01,-3.21,01,9900.00,99,9900.00,99
1998,11,29,2,5,-2.95,01,.36,01,-3.27,01,9900.00,99,9900.00,99
1998,11,29,2,10,-3.10,01,.37,01,-3.28,01,9900.00,99,9900.00,99
1998,11,29,2,15,-3.02,01,.23,01,-3.26,01,9900.00,99,9900.00,99
1998,11,29,2,20,-2.50,01,.39,01,-2.64,01,9900.00,99,9900.00,99
1998,11,29,2,25,-1.64,01,.72,01,-1.79,01,9900.00,99,9900.00,99
1998,11,29,2,30,-.83,01,1.13,01,-1.35,01,9900.00,99,9900.00,99
1998,11,29,2,35,-1.53,01,1.10,01,-1.78,01,9900.00,99,9900.00,99
1998,11,29,2,40,-1.91,01,.68,01,-2.16,01,9900.00,99,9900.00,99
1998,11,29,2,45,-1.79,01,.41,01,-1.66,01,9900.00,99,9900.00,99
1998,11,29,2,50,-2.08,01,.40,01,-2.22,01,9900.00,99,9900.00,99
1998,11,29,2,55,-2.55,01,.39,01,-2.87,01,9900.00,99,9900.00,99
1998,11,29,3,0,-2.49,01,.39,01,-3.02,01,9900.00,99,9900.00,99
1998,11,29,3,5,-1.98,01,.46,01,-2.38,01,9900.00,99,9900.00,99
1998,11,29,3,10,-2.17,01,.44,01,-2.33,01,9900.00,99,9900.00,99
1998,11,29,3,15,-2.18,01,.21,01,-2.37,01,9900.00,99,9900.00,99
1998,11,29,3,20,-3.00,01,-.38,01,-3.30,01,9900.00,99,9900.00,99
1998,11,29,3,25,-3.26,01,-.61,01,-3.60,01,9900.00,99,9900.00,99
1998,11,29,3,30,-4.02,01,-.52,01,-4.18,01,9900.00,99,9900.00,99
1998,11,29,3,35,-4.17,01,-.41,01,-4.23,01,9900.00,99,9900.00,99
1998,11,29,3,40,-3.04,01,-.11,01,-3.37,01,9900.00,99,9900.00,99
1998,11,29,3,45,-1.32,01,.66,01,-1.71,01,9900.00,99,9900.00,99
1998,11,29,3,50,-.25,01,1.17,01,-.84,01,9900.00,99,9900.00,99
1998,11,29,3,55,-1.50,01,1.10,01,-2.01,01,9900.00,99,9900.00,99
1998,11,29,4,0,-1.80,01,.61,01,-2.26,01,9900.00,99,9900.00,99
1998,11,29,4,5,-1.37,01,.50,01,-1.66,01,9900.00,99,9900.00,99
1998,11,29,4,10,-2.11,01,.24,01,-2.19,01,9900.00,99,9900.00,99
1998,11,29,4,15,-3.02,01,-.36,01,-3.33,01,9900.00,99,9900.00,99
1998,11,29,4,20,-3.20,01,-.39,01,-3.32,01,9900.00,99,9900.00,99
1998,11,29,4,25,-3.11,01,-.39,01,-3.38,01,9900.00,99,9900.00,99
1998,11,29,4,30,-3.69,01,-.44,01,-4.00,01,9900.00,99,9900.00,99
1998,11,29,4,35,-3.35,01,-.41,01,-3.70,01,9900.00,99,9900.00,99
1998,11,29,4,40,-2.99,01,-.39,01,-3.33,01,9900.00,99,9900.00,99
1998,11,29,4,45,-3.25,01,-.38,01,-3.62,01,9900.00,99,9900.00,99
1998,11,29,4,50,-3.25,01,-.39,01,-3.45,01,9900.00,99,9900.00,99
1998,11,29,4,55,-3.10,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
1998,11,29,5,0,-3.02,01,-.36,01,-3.33,01,9900.00,99,9900.00,99
1998,11,29,5,5,-3.24,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1998,11,29,5,10,-3.25,01,-.38,01,-3.55,01,9900.00,99,9900.00,99
1998,11,29,5,15,-3.28,01,-.34,01,-3.91,01,9900.00,99,9900.00,99
1998,11,29,5,20,-3.14,01,-.07,01,-3.55,01,9900.00,99,9900.00,99
1998,11,29,5,25,-2.81,01,.15,01,-3.28,01,9900.00,99,9900.00,99
1998,11,29,5,30,-2.51,01,.28,01,-3.24,01,9900.00,99,9900.00,99
1998,11,29,5,35,-1.97,01,.37,01,-2.55,01,9900.00,99,9900.00,99
1998,11,29,5,40,-1.16,01,.59,01,-1.66,01,9900.00,99,9900.00,99
1998,11,29,5,45,-.64,01,1.14,01,-1.39,01,9900.00,99,9900.00,99
1998,11,29,5,50,-.93,01,1.16,01,-1.44,01,9900.00,99,9900.00,99
1998,11,29,5,55,-1.75,01,.72,01,-2.15,01,9900.00,99,9900.00,99
1998,11,29,6,0,-2.24,01,.35,01,-2.77,01,9900.00,99,9900.00,99
1998,11,29,6,5,-2.83,01,.39,01,-3.30,01,9900.00,99,9900.00,99
1998,11,29,6,10,-1.94,01,.52,01,-2.51,01,9900.00,99,9900.00,99
