2004,08,25,23,50,-3.52,1,-99999,99,-4.12,01,0,99,0,99
2004,08,25,23,55,-3.5,1,-99999,99,-3.97,01,0,99,0,99
2004,08,26,00,00,-3.46,1,-99999,99,-3.72,01,0,99,0,99
2004,08,26,00,05,-3.16,1,-99999,99,-3.65,01,0,99,0,99
2004,08,26,00,10,-3,1,-99999,99,-3.59,01,0,99,0,99
2004,08,26,00,15,-3.08,1,-99999,99,-3.65,01,0,99,0,99
2004,08,26,00,20,-3.16,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,00,25,-3.36,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,00,30,-3.19,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,00,35,-3.01,1,-99999,99,-3.62,01,0,99,0,99
2004,08,26,00,40,-2.97,1,-99999,99,-3.52,01,0,99,0,99
2004,08,26,00,45,-2.97,1,-99999,99,-3.58,01,0,99,0,99
2004,08,26,00,50,-2.93,1,-99999,99,-3.48,01,0,99,0,99
2004,08,26,00,55,-3.1,1,-99999,99,-3.65,01,0,99,0,99
2004,08,26,01,00,-3.07,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,01,05,-2.96,1,-99999,99,-3.56,01,0,99,0,99
2004,08,26,01,10,-2.99,1,-99999,99,-3.48,01,0,99,0,99
2004,08,26,01,15,-2.81,1,-99999,99,-3.29,01,0,99,0,99
2004,08,26,01,20,-2.75,1,-99999,99,-3.16,01,0,99,0,99
2004,08,26,01,25,-2.88,1,-99999,99,-3.45,01,0,99,0,99
2004,08,26,01,30,-2.92,1,-99999,99,-3.58,01,0,99,0,99
2004,08,26,01,35,-3.03,1,-99999,99,-3.61,01,0,99,0,99
2004,08,26,01,40,-3.21,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,01,45,-3.45,1,-99999,99,-3.72,01,0,99,0,99
2004,08,26,01,50,-3.35,1,-99999,99,-3.7,01,0,99,0,99
2004,08,26,01,55,-3.13,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,02,00,-2.93,1,-99999,99,-3.52,01,0,99,0,99
2004,08,26,02,05,-3.18,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,02,10,-3.09,1,-99999,99,-3.66,01,0,99,0,99
2004,08,26,02,15,-2.91,1,-99999,99,-3.56,01,0,99,0,99
2004,08,26,02,20,-2.92,1,-99999,99,-3.55,01,0,99,0,99
2004,08,26,02,25,-2.89,1,-99999,99,-3.46,01,0,99,0,99
2004,08,26,02,30,-2.88,1,-99999,99,-3.37,01,0,99,0,99
2004,08,26,02,35,-3.04,1,-99999,99,-3.64,01,0,99,0,99
2004,08,26,02,40,-2.92,1,-99999,99,-3.54,01,0,99,0,99
2004,08,26,02,45,-2.73,1,-99999,99,-3.35,01,0,99,0,99
2004,08,26,02,50,-2.72,1,-99999,99,-3.15,01,0,99,0,99
2004,08,26,02,55,-2.56,1,-99999,99,-2.95,01,0,99,0,99
2004,08,26,03,00,-2.34,1,-99999,99,-2.78,01,0,99,0,99
2004,08,26,03,05,-2.26,1,-99999,99,-2.62,01,0,99,0,99
2004,08,26,03,10,-2.45,1,-99999,99,-2.85,01,0,99,0,99
2004,08,26,03,15,-2.49,1,-99999,99,-2.84,01,0,99,0,99
2004,08,26,03,20,-2.61,1,-99999,99,-3.1,01,0,99,0,99
2004,08,26,03,25,-2.64,1,-99999,99,-3.07,01,0,99,0,99
2004,08,26,03,30,-2.79,1,-99999,99,-3.2,01,0,99,0,99
2004,08,26,03,35,-2.75,1,-99999,99,-3.27,01,0,99,0,99
2004,08,26,03,40,-2.72,1,-99999,99,-3.2,01,0,99,0,99
2004,08,26,03,45,-2.77,1,-99999,99,-3.2,01,0,99,0,99
2004,08,26,03,50,-2.81,1,-99999,99,-3.35,01,0,99,0,99
2004,08,26,03,55,-2.88,1,-99999,99,-3.41,01,0,99,0,99
2004,08,26,04,00,-2.87,1,-99999,99,-3.45,01,0,99,0,99
2004,08,26,04,05,-2.85,1,-99999,99,-3.41,01,0,99,0,99
2004,08,26,04,10,-2.99,1,-99999,99,-3.62,01,0,99,0,99
2004,08,26,04,15,-2.96,1,-99999,99,-3.6,01,0,99,0,99
2004,08,26,04,20,-2.99,1,-99999,99,-3.62,01,0,99,0,99
2004,08,26,04,25,-3.19,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,04,30,-3.31,1,-99999,99,-3.7,01,0,99,0,99
2004,08,26,04,35,-3.48,1,-99999,99,-3.7,01,0,99,0,99
2004,08,26,04,40,-3.31,1,-99999,99,-3.69,01,0,99,0,99
2004,08,26,04,45,-3.42,1,-99999,99,-3.72,01,0,99,0,99
2004,08,26,04,50,-3.47,1,-99999,99,-3.72,01,0,99,0,99
2004,08,26,04,55,-3.29,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,05,00,-3.18,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,05,05,-2.99,1,-99999,99,-3.57,01,0,99,0,99
2004,08,26,05,10,-3.12,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,05,15,-3.04,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,05,20,-2.75,1,-99999,99,-3.33,01,0,99,0,99
2004,08,26,05,25,-2.1,1,-99999,99,-2.51,01,0,99,0,99
2004,08,26,05,30,0.21,1,-99999,99,-0.04,01,0,99,0,99
2004,08,26,05,35,1.18,1,-99999,99,1.29,08,0,99,0,99
2004,08,26,05,40,4.56,1,-99999,99,4.56,01,0,99,0,99
2004,08,26,05,45,8.12,1,-99999,99,8.33,01,0,99,0,99
2004,08,26,05,50,10.85,1,-99999,99,11.44,01,0,99,0,99
2004,08,26,05,55,15.54,1,-99999,99,16.04,01,0,99,0,99
2004,08,26,06,00,16.8,1,-99999,99,17.42,01,0,99,0,99
2004,08,26,06,05,14.74,1,-99999,99,15.16,01,0,99,0,99
2004,08,26,06,10,14.4,1,-99999,99,14.85,01,0,99,0,99
2004,08,26,06,15,14.38,1,-99999,99,14.93,01,0,99,0,99
2004,08,26,06,20,15.66,1,-99999,99,16.24,01,0,99,0,99
2004,08,26,06,25,18.73,1,-99999,99,19.58,01,0,99,0,99
2004,08,26,06,30,17.28,20,-99999,99,18.17,21,0,99,0,99
2004,08,26,06,35,22.18,16,-99999,99,23.02,17,0,99,0,99
2004,08,26,06,40,19.35,20,-99999,99,20.11,21,0,99,0,99
2004,08,26,06,45,20.82,24,-99999,99,21.54,25,0,99,0,99
2004,08,26,06,50,35.99,2,-99999,99,37.56,02,0,99,0,99
2004,08,26,06,55,53.71,2,-99999,99,56.4,02,0,99,0,99
2004,08,26,07,00,67.46,2,-99999,99,70.83,02,0,99,0,99
2004,08,26,07,05,98.82,2,-99999,99,103.29,02,0,99,0,99
2004,08,26,07,10,122.45,2,-99999,99,128.76,02,0,99,0,99
2004,08,26,07,15,162.85,2,-99999,99,170.05,02,0,99,0,99
2004,08,26,07,20,177.57,2,-99999,99,185.53,02,0,99,0,99
2004,08,26,07,25,159.23,2,-99999,99,165.7,02,0,99,0,99
2004,08,26,07,30,102.83,2,-99999,99,107.46,02,0,99,0,99
2004,08,26,07,35,112.62,2,-99999,99,117.94,02,0,99,0,99
2004,08,26,07,40,166.1,2,-99999,99,173.22,02,0,99,0,99
2004,08,26,07,45,157.09,2,-99999,99,164.8,02,0,99,0,99
2004,08,26,07,50,134.38,2,-99999,99,139.41,02,0,99,0,99
2004,08,26,07,55,152.17,2,-99999,99,158.85,02,0,99,0,99
2004,08,26,08,00,229.5,2,-99999,99,220.96,02,0,99,0,99
2004,08,26,08,05,168.04,2,-99999,99,166.19,02,0,99,0,99
2004,08,26,08,10,158.15,2,-99999,99,163.07,02,0,99,0,99
2004,08,26,08,15,164.52,2,-99999,99,161.38,02,0,99,0,99
2004,08,26,08,20,155.93,2,-99999,99,152.82,02,0,99,0,99
2004,08,26,08,25,158.41,2,-99999,99,154.11,02,0,99,0,99
2004,08,26,08,30,163.56,2,-99999,99,161.74,02,0,99,0,99
2004,08,26,08,35,279.81,2,-99999,99,238.21,02,0,99,0,99
2004,08,26,08,40,321.68,2,-99999,99,281.43,02,0,99,0,99
2004,08,26,08,45,394.81,2,-99999,99,338.4,02,0,99,0,99
2004,08,26,08,50,472.32,2,-99999,99,400.3,02,0,99,0,99
2004,08,26,08,55,532.34,2,-99999,99,404.22,02,0,99,0,99
2004,08,26,09,00,587.17,2,-99999,99,404.41,02,0,99,0,99
2004,08,26,09,05,452.83,2,-99999,99,360.1,02,0,99,0,99
2004,08,26,09,10,428.62,2,-99999,99,381.49,02,0,99,0,99
2004,08,26,09,15,508.21,2,-99999,99,432.4,02,0,99,0,99
2004,08,26,09,20,626.52,2,-99999,99,518.84,02,0,99,0,99
2004,08,26,09,25,408.16,2,-99999,99,374.54,02,0,99,0,99
2004,08,26,09,30,279.98,2,-99999,99,282.61,02,0,99,0,99
2004,08,26,09,35,254.03,2,-99999,99,258.33,02,0,99,0,99
2004,08,26,09,40,241.13,2,-99999,99,248.96,02,0,99,0,99
2004,08,26,09,45,246.31,2,-99999,99,251.7,02,0,99,0,99
2004,08,26,09,50,300.18,2,-99999,99,291.31,02,0,99,0,99
2004,08,26,09,55,433.64,2,-99999,99,410.76,02,0,99,0,99
2004,08,26,10,00,447.93,2,-99999,99,431.87,02,0,99,0,99
2004,08,26,10,05,730.59,1,-99999,99,740.72,08,0,99,0,99
2004,08,26,10,10,766.31,1,-99999,99,808.57,08,0,99,0,99
2004,08,26,10,15,765.49,1,-99999,99,819.44,08,0,99,0,99
2004,08,26,10,20,860.28,1,-99999,99,943.77,08,0,99,0,99
2004,08,26,10,25,640.7,29,-99999,99,690.42,28,0,99,0,99
2004,08,26,10,30,934.49,1,-99999,99,1046.11,08,0,99,0,99
2004,08,26,10,35,530.56,2,-99999,99,549.32,02,0,99,0,99
2004,08,26,10,40,649.2,29,-99999,99,703.75,28,0,99,0,99
2004,08,26,10,45,440.79,2,-99999,99,462.88,02,0,99,0,99
2004,08,26,10,50,344.16,2,-99999,99,360.11,02,0,99,0,99
2004,08,26,10,55,639.38,25,-99999,99,686.45,24,0,99,0,99
2004,08,26,11,00,640.95,25,-99999,99,686.8,24,0,99,0,99
2004,08,26,11,05,557.19,21,-99999,99,622.94,20,0,99,0,99
2004,08,26,11,10,371.57,2,-99999,99,391.45,02,0,99,0,99
2004,08,26,11,15,584.74,33,-99999,99,669.58,32,0,99,0,99
2004,08,26,11,20,1008.5,1,-99999,99,1186.3,08,0,99,0,99
2004,08,26,11,25,981.09,1,-99999,99,1161.2,08,0,99,0,99
2004,08,26,11,30,893.24,1,-99999,99,1058.57,08,0,99,0,99
2004,08,26,11,35,834.66,1,-99999,99,987.45,08,0,99,0,99
2004,08,26,11,40,915.71,1,-99999,99,1104.03,08,0,99,0,99
2004,08,26,11,45,942.04,1,-99999,99,1133.24,08,0,99,0,99
2004,08,26,11,50,922.74,1,-99999,99,1093.7,08,0,99,0,99
2004,08,26,11,55,930.33,1,-99999,99,1103.46,08,0,99,0,99
2004,08,26,12,00,979.5,1,-99999,99,1168.51,08,0,99,0,99
2004,08,26,12,05,694,1,-99999,99,786.5,08,0,99,0,99
2004,08,26,12,10,402.98,2,-99999,99,434.41,02,0,99,0,99
2004,08,26,12,15,706.25,37,-99999,99,784.41,36,0,99,0,99
2004,08,26,12,20,836.1,1,-99999,99,973.97,08,0,99,0,99
2004,08,26,12,25,747.2,1,-99999,99,849.88,08,0,99,0,99
2004,08,26,12,30,729.67,1,-99999,99,843.39,08,0,99,0,99
2004,08,26,12,35,640.85,37,-99999,99,733.18,36,0,99,0,99
2004,08,26,12,40,539.3,29,-99999,99,624.72,28,0,99,0,99
2004,08,26,12,45,176.03,2,-99999,99,186.84,02,0,99,0,99
2004,08,26,12,50,364.18,13,-99999,99,404.09,12,0,99,0,99
2004,08,26,12,55,536.92,21,-99999,99,601.55,20,0,99,0,99
2004,08,26,13,00,368.56,17,-99999,99,418.5,16,0,99,0,99
2004,08,26,13,05,364.96,2,-99999,99,384.68,02,0,99,0,99
2004,08,26,13,10,560.27,21,-99999,99,615.97,20,0,99,0,99
2004,08,26,13,15,644.05,33,-99999,99,714.02,32,0,99,0,99
2004,08,26,13,20,539.21,17,-99999,99,586.94,16,0,99,0,99
2004,08,26,13,25,272.53,2,-99999,99,276.79,02,0,99,0,99
2004,08,26,13,30,321.33,2,-99999,99,350.53,02,0,99,0,99
2004,08,26,13,35,424.12,17,-99999,99,468.56,16,0,99,0,99
2004,08,26,13,40,280.71,2,-99999,99,295.63,02,0,99,0,99
2004,08,26,13,45,268.1,2,-99999,99,281.58,02,0,99,0,99
2004,08,26,13,50,281.21,13,-99999,99,311.4,12,0,99,0,99
2004,08,26,13,55,755.66,1,-99999,99,857.97,08,0,99,0,99
2004,08,26,14,00,199.44,2,-99999,99,210.82,02,0,99,0,99
2004,08,26,14,05,121.49,2,-99999,99,133.28,02,0,99,0,99
2004,08,26,14,10,276.24,2,-99999,99,295.13,02,0,99,0,99
2004,08,26,14,15,451.77,21,-99999,99,512.4,20,0,99,0,99
2004,08,26,14,20,741.38,1,-99999,99,871.68,08,0,99,0,99
2004,08,26,14,25,761.23,1,-99999,99,885.35,08,0,99,0,99
2004,08,26,14,30,689.83,1,-99999,99,778.12,08,0,99,0,99
2004,08,26,14,35,395.37,17,-99999,99,427.26,16,0,99,0,99
2004,08,26,14,40,336.94,13,-99999,99,360.69,12,0,99,0,99
2004,08,26,14,45,212.97,2,-99999,99,226.68,02,0,99,0,99
2004,08,26,14,50,153.82,2,-99999,99,164.78,02,0,99,0,99
2004,08,26,14,55,149.61,2,-99999,99,162.33,02,0,99,0,99
2004,08,26,15,00,609.79,1,-99999,99,684.88,08,0,99,0,99
2004,08,26,15,05,651.12,1,-99999,99,751.93,08,0,99,0,99
2004,08,26,15,10,496.62,1,-99999,99,575.64,08,0,99,0,99
2004,08,26,15,15,370.66,25,-99999,99,420.01,24,0,99,0,99
2004,08,26,15,20,176.73,2,-99999,99,179.75,02,0,99,0,99
2004,08,26,15,25,268.72,2,-99999,99,283.24,02,0,99,0,99
2004,08,26,15,30,501.81,1,-99999,99,562.73,08,0,99,0,99
2004,08,26,15,35,336.13,17,-99999,99,366.85,16,0,99,0,99
2004,08,26,15,40,516.58,1,-99999,99,594.14,08,0,99,0,99
2004,08,26,15,45,491.57,1,-99999,99,571.83,08,0,99,0,99
2004,08,26,15,50,454.71,1,-99999,99,527.92,08,0,99,0,99
2004,08,26,15,55,454.81,1,-99999,99,534.3,08,0,99,0,99
2004,08,26,16,00,429.51,1,-99999,99,506.33,08,0,99,0,99
2004,08,26,16,05,413.15,1,-99999,99,488.33,08,0,99,0,99
2004,08,26,16,10,392.6,1,-99999,99,465.63,08,0,99,0,99
2004,08,26,16,15,374.9,1,-99999,99,446.88,08,0,99,0,99
2004,08,26,16,20,357.44,1,-99999,99,428.24,08,0,99,0,99
2004,08,26,16,25,337.49,1,-99999,99,403.92,08,0,99,0,99
2004,08,26,16,30,321.65,1,-99999,99,383.82,08,0,99,0,99
2004,08,26,16,35,312.24,1,-99999,99,374.39,08,0,99,0,99
2004,08,26,16,40,294.45,1,-99999,99,351.59,08,0,99,0,99
2004,08,26,16,45,279.18,1,-99999,99,332.65,08,0,99,0,99
2004,08,26,16,50,260.88,1,-99999,99,310.81,08,0,99,0,99
2004,08,26,16,55,237.87,1,-99999,99,283.88,08,0,99,0,99
2004,08,26,17,00,217.96,1,-99999,99,263.46,08,0,99,0,99
2004,08,26,17,05,200.26,1,-99999,99,246.4,08,0,99,0,99
2004,08,26,17,10,180.7,1,-99999,99,225.87,08,0,99,0,99
2004,08,26,17,15,160.67,1,-99999,99,203.74,08,0,99,0,99
2004,08,26,17,20,142.12,45,-99999,99,181.03,44,0,99,0,99
2004,08,26,17,25,128.16,41,-99999,99,162.25,40,0,99,0,99
2004,08,26,17,30,115.59,41,-99999,99,145.51,40,0,99,0,99
2004,08,26,17,35,103.19,41,-99999,99,129.49,40,0,99,0,99
2004,08,26,17,40,79.93,29,-99999,99,98.85,28,0,99,0,99
2004,08,26,17,45,77.33,1,-99999,99,76.58,01,0,99,0,99
2004,08,26,17,50,67.57,1,-99999,99,42.36,01,0,99,0,99
2004,08,26,17,55,55.4,1,-99999,99,36.16,01,0,99,0,99
2004,08,26,18,00,44.08,1,-99999,99,30.21,01,0,99,0,99
2004,08,26,18,05,33.95,1,-99999,99,24.71,01,0,99,0,99
2004,08,26,18,10,24.98,1,-99999,99,19.56,01,0,99,0,99
2004,08,26,18,15,16.83,1,-99999,99,18.14,01,0,99,0,99
2004,08,26,18,20,11,1,-99999,99,13.98,01,0,99,0,99
2004,08,26,18,25,5.04,1,-99999,99,6.14,01,0,99,0,99
2004,08,26,18,30,0.57,1,-99999,99,0.75,01,0,99,0,99
2004,08,26,18,35,-2.04,1,-99999,99,-2.14,01,0,99,0,99
2004,08,26,18,40,-3.63,1,-99999,99,-4,01,0,99,0,99
2004,08,26,18,45,-4.53,1,-99999,99,-4.72,01,0,99,0,99
2004,08,26,18,50,-5.03,1,-99999,99,-5.46,01,0,99,0,99
2004,08,26,18,55,-5.13,1,-99999,99,-5.49,01,0,99,0,99
2004,08,26,19,00,-4.66,1,-99999,99,-4.76,01,0,99,0,99
2004,08,26,19,05,-4.57,1,-99999,99,-4.74,01,0,99,0,99
2004,08,26,19,10,-4.41,1,-99999,99,-4.73,01,0,99,0,99
2004,08,26,19,15,-4.61,1,-99999,99,-4.74,01,0,99,0,99
2004,08,26,19,20,-4.65,1,-99999,99,-4.73,01,0,99,0,99
2004,08,26,19,25,-4.16,1,-99999,99,-4.7,01,0,99,0,99
2004,08,26,19,30,-3.95,1,-99999,99,-4.59,01,0,99,0,99
2004,08,26,19,35,-4.03,1,-99999,99,-4.64,01,0,99,0,99
2004,08,26,19,40,-4.31,1,-99999,99,-4.73,01,0,99,0,99
2004,08,26,19,45,-4.08,1,-99999,99,-4.66,01,0,99,0,99
2004,08,26,19,50,-3.76,1,-99999,99,-4.29,01,0,99,0,99
2004,08,26,19,55,-3.96,1,-99999,99,-4.49,01,0,99,0,99
2004,08,26,20,00,-3.85,1,-99999,99,-4.53,01,0,99,0,99
2004,08,26,20,05,-3.81,1,-99999,99,-4.26,01,0,99,0,99
2004,08,26,20,10,-3.74,1,-99999,99,-4.24,01,0,99,0,99
2004,08,26,20,15,-3.51,1,-99999,99,-4.04,01,0,99,0,99
2004,08,26,20,20,-3.41,1,-99999,99,-3.69,01,0,99,0,99
2004,08,26,20,25,-3.2,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,20,30,-3.28,1,-99999,99,-3.71,01,0,99,0,99
2004,08,26,20,35,-3.43,1,-99999,99,-3.71,01,0,99,0,99
2004,08,26,20,40,-3.15,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,20,45,-3.2,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,20,50,-3.39,1,-99999,99,-3.81,01,0,99,0,99
2004,08,26,20,55,-3.41,1,-99999,99,-3.76,01,0,99,0,99
2004,08,26,21,00,-3.34,1,-99999,99,-3.73,01,0,99,0,99
2004,08,26,21,05,-3.12,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,21,10,-3.25,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,21,15,-3.45,1,-99999,99,-3.93,01,0,99,0,99
2004,08,26,21,20,-3.64,1,-99999,99,-4.19,01,0,99,0,99
2004,08,26,21,25,-3.46,1,-99999,99,-3.94,01,0,99,0,99
2004,08,26,21,30,-3.29,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,21,35,-3.44,1,-99999,99,-3.72,01,0,99,0,99
2004,08,26,21,40,-3.47,1,-99999,99,-3.99,01,0,99,0,99
2004,08,26,21,45,-3.48,1,-99999,99,-3.89,01,0,99,0,99
2004,08,26,21,50,-3.35,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,21,55,-3.04,1,-99999,99,-3.63,01,0,99,0,99
2004,08,26,22,00,-2.85,1,-99999,99,-3.29,01,0,99,0,99
2004,08,26,22,05,-2.87,1,-99999,99,-3.23,01,0,99,0,99
2004,08,26,22,10,-3.23,1,-99999,99,-3.65,01,0,99,0,99
2004,08,26,22,15,-3.46,1,-99999,99,-3.87,01,0,99,0,99
2004,08,26,22,20,-3.45,1,-99999,99,-3.73,01,0,99,0,99
2004,08,26,22,25,-3.37,1,-99999,99,-3.69,01,0,99,0,99
2004,08,26,22,30,-3.36,1,-99999,99,-3.7,01,0,99,0,99
2004,08,26,22,35,-3.29,1,-99999,99,-3.71,01,0,99,0,99
2004,08,26,22,40,-3.11,1,-99999,99,-3.68,01,0,99,0,99
2004,08,26,22,45,-3.01,1,-99999,99,-3.67,01,0,99,0,99
2004,08,26,22,50,-2.93,1,-99999,99,-3.47,01,0,99,0,99
2004,08,26,22,55,-2.97,1,-99999,99,-3.66,01,0,99,0,99
2004,08,26,23,00,-2.95,1,-99999,99,-3.61,01,0,99,0,99
2004,08,26,23,05,-2.99,1,-99999,99,-3.64,01,0,99,0,99
2004,08,26,23,10,-2.77,1,-99999,99,-3.36,01,0,99,0,99
2004,08,26,23,15,-2.71,1,-99999,99,-3.16,01,0,99,0,99
2004,08,26,23,20,-2.6,1,-99999,99,-3.03,01,0,99,0,99
2004,08,26,23,25,-2.47,1,-99999,99,-2.82,01,0,99,0,99
2004,08,26,23,30,-2.6,1,-99999,99,-3.01,01,0,99,0,99
2004,08,26,23,35,-2.63,1,-99999,99,-3.13,01,0,99,0,99
2004,08,26,23,40,-2.6,1,-99999,99,-3,01,0,99,0,99
2004,08,26,23,45,-2.69,1,-99999,99,-2.94,01,0,99,0,99
2004,08,26,23,50,-2.59,1,-99999,99,-3,01,0,99,0,99
2004,08,26,23,55,-2.64,1,-99999,99,-3.04,01,0,99,0,99
2004,08,27,00,00,-2.63,1,-99999,99,-3.07,01,0,99,0,99
2004,08,27,00,05,-2.69,1,-99999,99,-3.19,01,0,99,0,99
2004,08,27,00,10,-2.64,1,-99999,99,-3.09,01,0,99,0,99
2004,08,27,00,15,-2.71,1,-99999,99,-3.13,01,0,99,0,99
2004,08,27,00,20,-2.85,1,-99999,99,-3.36,01,0,99,0,99
2004,08,27,00,25,-2.98,1,-99999,99,-3.62,01,0,99,0,99
2004,08,27,00,30,-3.01,1,-99999,99,-3.62,01,0,99,0,99
2004,08,27,00,35,-3.25,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,00,40,-3.37,1,-99999,99,-3.69,01,0,99,0,99
2004,08,27,00,45,-3.49,1,-99999,99,-3.79,01,0,99,0,99
2004,08,27,00,50,-3.35,1,-99999,99,-3.72,01,0,99,0,99
2004,08,27,00,55,-3.25,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,01,00,-3.15,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,01,05,-3.1,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,01,10,-2.91,1,-99999,99,-3.63,01,0,99,0,99
2004,08,27,01,15,-2.9,1,-99999,99,-3.48,01,0,99,0,99
2004,08,27,01,20,-2.99,1,-99999,99,-3.61,01,0,99,0,99
2004,08,27,01,25,-2.98,1,-99999,99,-3.57,01,0,99,0,99
2004,08,27,01,30,-2.99,1,-99999,99,-3.59,01,0,99,0,99
2004,08,27,01,35,-2.88,1,-99999,99,-3.47,01,0,99,0,99
2004,08,27,01,40,-3.02,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,01,45,-3.18,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,01,50,-3.42,1,-99999,99,-3.74,01,0,99,0,99
2004,08,27,01,55,-3.37,1,-99999,99,-3.7,01,0,99,0,99
2004,08,27,02,00,-3.22,1,-99999,99,-3.71,01,0,99,0,99
2004,08,27,02,05,-3.07,1,-99999,99,-3.67,01,0,99,0,99
2004,08,27,02,10,-2.95,1,-99999,99,-3.65,01,0,99,0,99
2004,08,27,02,15,-2.93,1,-99999,99,-3.61,01,0,99,0,99
2004,08,27,02,20,-2.87,1,-99999,99,-3.52,01,0,99,0,99
2004,08,27,02,25,-3,1,-99999,99,-3.57,01,0,99,0,99
2004,08,27,02,30,-3.2,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,02,35,-3.1,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,02,40,-2.98,1,-99999,99,-3.63,01,0,99,0,99
2004,08,27,02,45,-3.02,1,-99999,99,-3.65,01,0,99,0,99
2004,08,27,02,50,-3.15,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,02,55,-3.15,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,03,00,-3.2,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,03,05,-3.24,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,03,10,-3.15,1,-99999,99,-3.69,01,0,99,0,99
2004,08,27,03,15,-3.05,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,03,20,-3.15,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,03,25,-3.34,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,03,30,-3.31,1,-99999,99,-3.72,01,0,99,0,99
2004,08,27,03,35,-3.37,1,-99999,99,-3.74,01,0,99,0,99
2004,08,27,03,40,-3.28,1,-99999,99,-3.68,01,0,99,0,99
2004,08,27,03,45,-2.85,1,-99999,99,-3.41,01,0,99,0,99
2004,08,27,03,50,-2.63,1,-99999,99,-3.02,01,0,99,0,99
2004,08,27,03,55,-2.66,1,-99999,99,-2.95,01,0,99,0,99
2004,08,27,04,00,-2.72,1,-99999,99,-2.94,01,0,99,0,99
2004,08,27,04,05,-2.85,1,-99999,99,-3.12,01,0,99,0,99
2004,08,27,04,10,-2.83,1,-99999,99,-3.12,01,0,99,0,99
2004,08,27,04,15,-2.72,1,-99999,99,-3.03,01,0,99,0,99
2004,08,27,04,20,-2.8,1,-99999,99,-3.12,01,0,99,0,99
2004,08,27,04,25,-2.93,1,-99999,99,-3.45,01,0,99,0,99
2004,08,27,04,30,-2.96,1,-99999,99,-3.51,01,0,99,0,99
2004,08,27,04,35,-3.05,1,-99999,99,-3.52,01,0,99,0,99
2004,08,27,04,40,-2.98,1,-99999,99,-3.43,01,0,99,0,99
2004,08,27,04,45,-2.92,1,-99999,99,-3.51,01,0,99,0,99
2004,08,27,04,50,-2.99,1,-99999,99,-3.58,01,0,99,0,99
2004,08,27,04,55,-2.95,1,-99999,99,-3.53,01,0,99,0,99
2004,08,27,05,00,-2.93,1,-99999,99,-3.5,01,0,99,0,99
2004,08,27,05,05,-2.86,1,-99999,99,-3.27,01,0,99,0,99
2004,08,27,05,10,-2.85,1,-99999,99,-3.26,01,0,99,0,99
2004,08,27,05,15,-2.58,1,-99999,99,-2.99,01,0,99,0,99
2004,08,27,05,20,-2.47,1,-99999,99,-2.83,01,0,99,0,99
2004,08,27,05,25,-1.8,1,-99999,99,-2.09,01,0,99,0,99
2004,08,27,05,30,-0.33,1,-99999,99,-0.76,01,0,99,0,99
2004,08,27,05,35,1.85,1,-99999,99,1.61,08,0,99,0,99
2004,08,27,05,40,4.62,1,-99999,99,4.5,01,0,99,0,99
2004,08,27,05,45,8.65,1,-99999,99,8.62,01,0,99,0,99
2004,08,27,05,50,12.89,1,-99999,99,12.76,01,0,99,0,99
2004,08,27,05,55,18.25,1,-99999,99,17.19,01,0,99,0,99
2004,08,27,06,00,25.66,1,-99999,99,22.7,01,0,99,0,99
2004,08,27,06,05,34.86,1,-99999,99,28.89,01,0,99,0,99
2004,08,27,06,10,44.39,1,-99999,99,35.12,01,0,99,0,99
2004,08,27,06,15,57.43,1,-99999,99,42.16,01,0,99,0,99
2004,08,27,06,20,70.45,1,-99999,99,49.31,01,0,99,0,99
