2012,04,25,18,05,51.89,1,-99999,99,51.89,1,18.97,1,55.2,1,23.14,1,2.5,1,286.8,1,4.38,1,1009.9,1,12.97,1,82.37,1
2012,04,25,18,10,40.53,1,-99999,99,40.53,1,18.87,1,55.65,1,22.94,1,2.85,1,285.5,1,5.14,1,1009.9,1,12.96,1,83.34,1
2012,04,25,18,15,28.03,1,-99999,99,28.03,1,18.73,1,56.85,1,22.7,1,2.2,1,284.9,1,4,1,1010,1,12.95,1,84.3,1
2012,04,25,18,20,19.53,1,-99999,99,19.53,1,18.59,1,57.85,1,22.43,1,1.83,1,287,1,3.43,1,1010.1,1,12.94,1,85.26,1
2012,04,25,18,25,21.95,1,-99999,99,21.95,1,18.42,1,58.22,1,22.13,1,2.29,1,287.2,1,3.62,1,1010.1,1,12.93,1,86.21,1
2012,04,25,18,30,21.35,1,-99999,99,21.35,1,18.31,1,58.92,1,21.83,1,1.89,1,286.1,1,3.24,1,1010.1,1,12.88,1,87.14,1
2012,04,25,18,35,7.91,1,-99999,99,7.91,1,18.21,1,59.62,1,21.52,1,2,1,283.8,1,2.86,1,1010.1,1,12.92,1,88.05,1
2012,04,25,18,40,3.63,1,-99999,99,3.63,1,18.12,1,60.28,1,21.22,1,1.94,1,284.9,1,3.43,1,1010.3,1,12.92,1,88.93,1
2012,04,25,18,45,0.79,1,-99999,99,0.47,1,17.98,1,61.45,1,20.92,1,1.9,1,285.3,1,3.24,1,1010.3,1,12.91,1,89.77,1
2012,04,25,18,50,-1.58,1,-99999,99,-1.73,1,17.84,1,62.52,1,20.64,1,1.98,1,282.3,1,3.24,1,1010.3,1,12.91,1,91.25,1
2012,04,25,18,55,-3.42,1,-99999,99,-3.3,1,17.69,1,63.56,1,20.36,1,1.21,1,272.2,1,2.67,1,1010.3,1,12.91,1,92.21,1
2012,04,25,19,00,-4.87,1,-99999,99,-4.62,1,17.52,1,64.8,1,20.09,1,1.04,1,273.1,1,2.29,1,1010.5,1,12.9,1,93.16,1
2012,04,25,19,05,-4.97,1,-99999,99,-4.76,1,17.34,1,65.78,1,19.83,1,0.95,1,259.4,1,2.1,1,1010.5,1,12.9,1,94.1,1
2012,04,25,19,10,-4.95,1,-99999,99,-4.7,1,17.16,1,66.77,1,19.57,1,1.17,1,248.5,1,2.29,1,1010.5,1,12.9,1,95.05,1
2012,04,25,19,15,-4.89,1,-99999,99,-4.51,1,17,1,67.69,1,19.31,1,1.21,1,252,1,2.1,1,1010.5,1,12.89,1,95.99,1
2012,04,25,19,20,-4.06,1,-99999,99,-3.86,1,16.89,1,68.69,1,19.05,1,1.5,1,250,1,2.29,1,1010.6,1,12.89,1,96.92,1
2012,04,25,19,25,-4.01,1,-99999,99,-3.83,1,16.77,1,69.82,1,18.81,1,1.68,1,246.4,1,2.48,1,1010.7,1,12.89,1,97.85,1
2012,04,25,19,30,-3.99,1,-99999,99,-3.74,1,16.67,1,70.7,1,18.58,1,2.11,1,253.3,1,3.05,1,1010.8,1,12.84,1,98.77,1
2012,04,25,19,35,-4.07,1,-99999,99,-3.84,1,16.6,1,71.5,1,18.36,1,0.91,1,264,1,2.1,1,1010.9,1,12.87,1,99.69,1
2012,04,25,19,40,-4.91,1,-99999,99,-4.73,1,16.44,1,72.9,1,18.15,1,0.23,1,308.8,1,0.95,1,1011,1,12.88,1,100.6,1
2012,04,25,19,45,-4.95,1,-99999,99,-4.98,1,16.21,1,74.1,1,17.95,1,0.36,1,277.9,1,1.14,1,1011.1,1,12.87,1,101.5,1
2012,04,25,19,50,-4.9,1,-99999,99,-4.53,1,16.1,1,75,1,17.74,1,0.64,1,263.2,1,1.9,1,1011.2,1,12.87,1,102.4,1
2012,04,25,19,55,-4.12,1,-99999,99,-3.89,1,16.11,1,74.5,1,17.54,1,0.7,1,257.8,1,1.71,1,1011.3,1,12.87,1,103.29,1
2012,04,25,20,00,-4.06,1,-99999,99,-4.03,1,16.12,1,74.5,1,17.35,1,0.77,1,255.7,1,1.52,1,1011.4,1,12.86,1,104.17,1
2012,04,25,20,05,-4.01,1,-99999,99,-3.86,1,16.14,1,74.5,1,17.16,1,1.16,1,247.4,1,1.9,1,1011.5,1,12.86,1,105.05,1
2012,04,25,20,10,-3.9,1,-99999,99,-3.59,1,16.12,1,74.6,1,16.97,1,1.55,1,253.9,1,2.29,1,1011.5,1,12.86,1,105.92,1
2012,04,25,20,15,-3.64,1,-99999,99,-3.26,1,16.09,1,74.9,1,16.8,1,1.39,1,254.6,1,1.9,1,1011.5,1,12.86,1,106.78,1
2012,04,25,20,20,-4.16,1,-99999,99,-3.89,1,16.02,1,75.6,1,16.64,1,0.28,1,253,1,1.33,1,1011.6,1,12.86,1,107.63,1
2012,04,25,20,25,-5.15,1,-99999,99,-4.78,1,15.82,1,76.6,1,16.49,1,0.88,1,253.3,1,1.71,1,1011.6,1,12.85,1,108.47,1
2012,04,25,20,30,-4.93,1,-99999,99,-4.56,1,15.77,1,76.5,1,16.34,1,1.33,1,254.2,1,1.9,1,1011.6,1,12.8,1,109.31,1
2012,04,25,20,35,-4.93,1,-99999,99,-4.47,1,15.71,1,77,1,16.19,1,0.63,1,253.6,1,1.71,1,1011.7,1,12.84,1,110.13,1
2012,04,25,20,40,-5.55,1,-99999,99,-5.04,1,15.51,1,78,1,16.04,1,0.71,1,245.6,1,1.33,1,1011.7,1,12.84,1,110.95,1
2012,04,25,20,45,-5.03,1,-99999,99,-4.73,1,15.39,1,79,1,15.89,1,0.43,1,233.1,1,1.33,1,1011.8,1,12.84,1,111.75,1
2012,04,25,20,50,-4.66,1,-99999,99,-4.42,1,15.32,1,79.3,1,15.74,1,0.69,1,225.3,1,1.33,1,1011.8,1,12.84,1,112.55,1
2012,04,25,20,55,-4.01,1,-99999,99,-3.86,1,15.27,1,79.4,1,15.59,1,1,1,229.8,1,1.71,1,1012,1,12.84,1,113.33,1
2012,04,25,21,00,-4.01,1,-99999,99,-3.82,1,15.18,1,79.7,1,15.43,1,1.17,1,248.2,1,1.9,1,1012.1,1,12.84,1,114.1,1
2012,04,25,21,05,-3.91,1,-99999,99,-3.32,1,15.18,1,79.5,1,15.28,1,1.16,1,257.6,1,1.71,1,1012,1,12.84,1,114.87,1
2012,04,25,21,10,-4.13,1,-99999,99,-4.23,1,14.99,1,81,1,15.15,1,0.39,1,257.6,1,1.14,1,1012.1,1,12.83,1,115.61,1
2012,04,25,21,15,-4.33,1,-99999,99,-4.13,1,14.89,1,81.2,1,15.01,1,1.06,1,242.5,1,1.52,1,1012.2,1,12.83,1,116.35,1
2012,04,25,21,20,-4.04,1,-99999,99,-3.87,1,14.95,1,81.1,1,14.89,1,0.61,1,234.2,1,0.95,1,1012.2,1,12.83,1,117.07,1
2012,04,25,21,25,-3.39,1,-99999,99,-3.39,1,15,1,80.7,1,14.77,1,1.02,1,229.1,1,1.9,1,1012.3,1,12.83,1,117.78,1
2012,04,25,21,30,-1.76,1,-99999,99,-2.04,1,15.04,1,80.4,1,14.65,1,1.36,1,221.7,1,2.29,1,1012.2,1,12.78,1,118.48,1
2012,04,25,21,35,-0.99,1,-99999,99,-1.33,1,15.1,1,80.2,1,14.55,1,1.41,1,230.1,1,2.86,1,1012.1,1,12.82,1,119.16,1
2012,04,25,21,40,-0.43,1,-99999,99,-0.63,1,15.25,1,80.4,1,14.48,1,1.3,1,240.2,1,2.1,1,1012.1,1,12.82,1,119.82,1
2012,04,25,21,45,-0.31,1,-99999,99,-0.43,1,15.39,1,81.2,1,14.42,1,1.57,1,241,1,2.67,1,1012.2,1,12.82,1,120.47,1
2012,04,25,21,50,0.27,1,-99999,99,-0.31,1,15.56,1,81.9,1,14.38,1,2.29,1,252.9,1,3.62,1,1012.3,1,12.82,1,121.1,1
2012,04,25,21,55,0.12,1,-99999,99,-0.41,1,15.71,1,82,1,14.36,1,1.99,1,250.8,1,3.05,1,1012.4,1,12.82,1,121.72,1
2012,04,25,22,00,-0.35,1,-99999,99,-0.43,1,15.79,1,82.2,1,14.38,1,1.82,1,245.8,1,3.24,1,1012.4,1,12.82,1,122.32,1
2012,04,25,22,05,-0.49,1,-99999,99,-0.58,1,15.8,1,82.5,1,14.41,1,1.74,1,245.4,1,2.86,1,1012.4,1,12.82,1,122.9,1
2012,04,25,22,10,-0.81,1,-99999,99,-1,1,15.77,1,82.9,1,14.46,1,1.07,1,236,1,2.48,1,1012.3,1,12.82,1,123.46,1
2012,04,25,22,15,-1.06,1,-99999,99,-1.28,1,15.78,1,83,1,14.52,1,0.78,1,219.2,1,1.33,1,1012.3,1,12.82,1,124.01,1
2012,04,25,22,20,-1.42,1,-99999,99,-1.51,1,15.77,1,83.6,1,14.57,1,0.92,1,222.1,1,1.71,1,1012.2,1,12.81,1,124.53,1
2012,04,25,22,25,-2.1,1,-99999,99,-1.88,1,15.69,1,84.1,1,14.63,1,1.01,1,213.5,1,1.71,1,1012.2,1,12.81,1,125.03,1
2012,04,25,22,30,-2.25,1,-99999,99,-2.19,1,15.64,1,84.5,1,14.69,1,0.81,1,217.3,1,1.52,1,1012.1,1,12.76,1,125.52,1
2012,04,25,22,35,-3.01,1,-99999,99,-2.94,1,15.62,1,84.8,1,14.74,1,1,1,214.3,1,1.71,1,1012,1,12.76,1,125.98,1
2012,04,25,22,40,-3.16,1,-99999,99,-2.83,1,15.56,1,85.4,1,14.77,1,1.14,1,216.8,1,2.29,1,1012,1,12.8,1,126.42,1
2012,04,25,22,45,-2.46,1,-99999,99,-2.37,1,15.55,1,86.7,1,14.8,1,1.3,1,218.6,1,2.29,1,1011.9,1,12.81,1,126.84,1
2012,04,25,22,50,-2.22,1,-99999,99,-2.09,1,15.56,1,87.6,1,14.82,1,0.66,1,225.6,1,1.71,1,1012,1,12.81,1,127.23,1
2012,04,25,22,55,-1.93,1,-99999,99,-1.87,1,15.61,1,88.2,1,14.82,1,1.1,1,211.4,1,2.29,1,1011.8,1,12.81,1,127.6,1
2012,04,25,23,00,-2.6,1,-99999,99,-2.63,1,15.62,1,88.5,1,14.83,1,1.47,1,214.8,1,2.67,1,1011.7,1,12.81,1,127.95,1
2012,04,25,23,05,-3.08,1,-99999,99,-2.99,1,15.61,1,88.6,1,14.83,1,1.09,1,211.2,1,2.1,1,1011.8,1,12.81,1,128.27,1
2012,04,25,23,10,-3.73,1,-99999,99,-3.63,1,15.56,1,88.9,1,14.82,1,1.38,1,212.8,1,2.86,1,1011.8,1,12.81,1,128.57,1
2012,04,25,23,15,-3.15,1,-99999,99,-3.03,1,15.51,1,89,1,14.82,1,1.71,1,198.7,1,2.86,1,1011.7,1,12.8,1,128.84,1
2012,04,25,23,20,-2.92,1,-99999,99,-2.88,1,15.46,1,89.3,1,14.8,1,1.19,1,206.4,1,1.9,1,1011.7,1,12.8,1,129.08,1
2012,04,25,23,25,-2.24,1,-99999,99,-2.23,1,15.4,1,89.5,1,14.78,1,0.87,1,220.5,1,1.9,1,1011.9,1,12.8,1,129.3,1
2012,04,25,23,30,-1.94,1,-99999,99,-1.91,1,15.39,1,89.4,1,14.76,1,1.3,1,210.1,1,2.67,1,1011.9,1,12.75,1,129.49,1
2012,04,25,23,35,-1.84,1,-99999,99,-1.76,1,15.38,1,89.5,1,14.74,1,0.99,1,221.8,1,2.1,1,1011.9,1,12.79,1,129.66,1
2012,04,25,23,40,-1.99,1,-99999,99,-1.87,1,15.36,1,89.7,1,14.72,1,1.06,1,215.8,1,1.52,1,1011.9,1,12.8,1,129.8,1
2012,04,25,23,45,-2.16,1,-99999,99,-1.82,1,15.32,1,89.7,1,14.71,1,1.03,1,222.7,1,1.9,1,1011.8,1,12.8,1,129.91,1
2012,04,25,23,50,-1.71,1,-99999,99,-1.73,1,15.28,1,90.1,1,14.71,1,1.36,1,221.5,1,2.29,1,1011.8,1,12.8,1,129.99,1
2012,04,25,23,55,-1.7,1,-99999,99,-1.73,1,15.27,1,90.3,1,14.71,1,1.47,1,215.2,1,2.48,1,1011.8,1,12.8,1,130.05,1
2012,04,26,00,00,-2.13,1,-99999,99,-2.02,1,15.26,1,90.4,1,14.71,1,1.34,1,216.1,1,2.29,1,1011.8,1,12.79,1,130.08,1
2012,04,26,00,05,-2.23,1,-99999,99,-2.15,1,15.25,1,90.6,1,14.71,1,1.19,1,217.7,1,2.1,1,1011.7,1,12.79,1,130.08,1
2012,04,26,00,10,-2.24,1,-99999,99,-2.15,1,15.21,1,91.3,1,14.71,1,1.26,1,217.3,1,2.48,1,1011.7,1,12.79,1,130.05,1
2012,04,26,00,15,-2.23,1,-99999,99,-2.13,1,15.21,1,91.7,1,14.71,1,1.29,1,210.5,1,2.67,1,1011.6,1,12.79,1,129.99,1
2012,04,26,00,20,-2.23,1,-99999,99,-2.12,1,15.23,1,91.8,1,14.71,1,1.2,1,196.9,1,2.1,1,1011.5,1,12.79,1,129.91,1
2012,04,26,00,25,-2.22,1,-99999,99,-2.06,1,15.23,1,91.9,1,14.69,1,1.64,1,189.6,1,2.29,1,1011.3,1,12.79,1,129.8,1
2012,04,26,00,30,-2.23,1,-99999,99,-2.15,1,15.19,1,92.5,1,14.69,1,1.56,1,196.5,1,2.48,1,1011.3,1,12.74,1,129.66,1
2012,04,26,00,35,-2.57,1,-99999,99,-2.48,1,15.17,1,93,1,14.68,1,1.45,1,210.5,1,2.48,1,1011.3,1,12.78,1,129.49,1
2012,04,26,00,40,-2.96,1,-99999,99,-2.76,1,15.16,1,93.5,1,14.67,1,1.12,1,196.1,1,2.29,1,1011.3,1,12.78,1,129.3,1
2012,04,26,00,45,-2.84,1,-99999,99,-2.76,1,15.12,1,94.3,1,14.66,1,1.47,1,192,1,2.29,1,1011.3,1,12.78,1,129.08,1
2012,04,26,00,50,-2.3,1,-99999,99,-2.25,1,15.1,1,94.9,1,14.65,1,1.6,1,183.7,1,2.86,1,1011.1,1,12.78,1,128.83,1
2012,04,26,00,55,-2.51,1,-99999,99,-2.46,1,15.05,1,95.4,1,14.63,1,1.4,1,194.8,1,2.86,1,1011.1,1,12.78,1,128.56,1
2012,04,26,01,00,-2.7,1,-99999,99,-2.74,1,15.01,1,95.7,1,14.6,1,1.29,1,206.5,1,2.1,1,1011,1,12.78,1,128.26,1
2012,04,26,01,05,-2.33,1,-99999,99,-2.2,1,14.98,1,95.8,1,14.58,1,1.31,1,212.3,1,2.29,1,1011.1,1,12.78,1,127.94,1
2012,04,26,01,10,-2.23,1,-99999,99,-2.15,1,14.92,1,96.2,1,14.56,1,1.04,1,205.8,1,2.48,1,1010.9,1,12.78,1,127.59,1
2012,04,26,01,15,-2.23,1,-99999,99,-2.14,1,14.87,1,96.4,1,14.54,1,1.36,1,198.7,1,2.29,1,1010.8,1,12.78,1,127.22,1
2012,04,26,01,20,-2.23,1,-99999,99,-2.14,1,14.86,1,96.5,1,14.51,1,1.18,1,201.5,1,1.9,1,1010.8,1,12.78,1,126.83,1
2012,04,26,01,25,-2.22,1,-99999,99,-2.13,1,14.84,1,96.9,1,14.5,1,1.16,1,198.5,1,3.05,1,1010.8,1,12.77,1,126.41,1
2012,04,26,01,30,-1.78,1,-99999,99,-1.78,1,14.85,1,97.5,1,14.47,1,1.55,1,195.9,1,2.67,1,1010.8,1,12.72,1,125.97,1
2012,04,26,01,35,-1.36,1,-99999,99,-1.45,1,14.85,1,97.9,1,14.46,1,1.57,1,194,1,2.67,1,1010.6,1,12.76,1,125.51,1
2012,04,26,01,40,-1.33,1,-99999,99,-1.29,1,14.86,1,98.4,1,14.45,1,2.03,1,200,1,3.05,1,1010.5,1,12.77,1,125.03,1
2012,04,26,01,45,-1.33,1,-99999,99,-1.29,1,14.9,1,98.8,1,14.43,1,1.39,1,216,1,2.48,1,1010.5,1,12.77,1,124.52,1
2012,04,26,01,50,-1.33,1,-99999,99,-1.29,1,14.92,1,99.4,1,14.43,1,1.59,1,201.3,1,3.05,1,1010.4,1,12.77,1,124,1
2012,04,26,01,55,-1.07,1,-99999,99,-1.25,1,14.93,1,100,1,14.44,1,1.64,1,190.4,1,3.43,1,1010.2,1,12.77,1,123.45,1
2012,04,26,02,00,-0.89,1,-99999,99,-0.9,1,14.95,1,100.5,1,14.45,1,1.63,1,181.7,1,2.48,1,1010.1,1,12.76,1,122.89,1
2012,04,26,02,05,-0.9,1,-99999,99,-0.87,1,14.92,1,100.7,1,14.46,1,1.24,1,170.2,1,2.48,1,1009.9,1,12.76,1,122.31,1
2012,04,26,02,10,-0.87,1,-99999,99,-0.69,1,14.91,1,101.2,1,14.48,1,1.86,1,178.4,1,2.86,1,1009.8,1,12.76,1,121.71,1
2012,04,26,02,15,-0.83,1,-99999,99,-0.59,1,14.96,1,101.3,1,14.5,1,1.83,1,197,1,3.05,1,1009.9,1,12.76,1,121.09,1
2012,04,26,02,20,-0.82,1,-99999,99,-0.56,1,15.02,1,101.3,1,14.52,1,1.62,1,200.8,1,2.86,1,1010,1,12.76,1,120.46,1
2012,04,26,02,25,-0.89,1,-99999,99,-0.54,1,15.07,1,101.4,1,14.55,1,1.92,1,210.1,1,3.43,1,1010.1,1,12.76,1,119.81,1
2012,04,26,02,30,-0.89,1,-99999,99,-0.5,1,15.09,1,101.7,1,14.58,1,1.26,1,220.4,1,2.1,1,1010.4,1,12.71,1,119.14,1
2012,04,26,02,35,-0.85,1,-99999,99,-0.44,1,15.1,1,101.8,1,14.61,1,1.27,1,254.3,1,1.9,1,1010.7,1,12.75,1,118.46,1
2012,04,26,02,40,-0.88,1,-99999,99,-0.61,1,15.1,1,102,1,14.65,1,1.45,1,289.3,1,2.29,1,1011,1,12.76,1,117.77,1
2012,04,26,02,45,-1.25,1,-99999,99,-1.27,1,15.02,1,102.5,1,14.68,1,1.53,1,312.1,1,3.05,1,1011.5,1,12.76,1,117.06,1
2012,04,26,02,50,-1.33,1,-99999,99,-1.29,1,14.98,1,102.9,1,14.71,1,2.07,1,336,1,4.19,1,1011.7,1,12.76,1,116.33,1
2012,04,26,02,55,-1.89,1,-99999,99,-2.19,1,14.98,1,103.3,1,14.75,1,1.49,1,281.3,1,2.86,1,1011.6,1,12.76,1,115.6,1
2012,04,26,03,00,-2.24,1,-99999,99,-3.01,1,14.94,1,104.1,1,14.78,1,1.14,1,250.3,1,1.71,1,1011.5,1,12.76,1,114.85,1
2012,04,26,03,05,-2.19,1,-99999,99,-2.86,1,14.82,1,104.8,1,14.8,1,0.49,1,246.6,1,1.52,1,1011.3,1,12.75,1,114.09,1
2012,04,26,03,10,-1.45,1,-99999,99,-2.21,1,14.72,1,105.4,8,14.8,1,1.1,1,247.9,1,2.29,1,1011.1,1,12.75,1,113.32,1
2012,04,26,03,15,-1.06,1,-99999,99,-1.91,1,14.62,1,106,8,14.8,1,1.24,1,232.7,1,1.9,1,1011,1,12.75,1,112.53,1
2012,04,26,03,20,-0.89,1,-99999,99,-1.33,1,14.5,1,106.6,8,14.78,1,1.01,1,227.4,1,1.9,1,1010.9,1,12.75,1,111.74,1
2012,04,26,03,25,-0.82,1,-99999,99,-1.27,1,14.38,1,107.2,8,14.76,1,0.98,1,225.5,1,2.1,1,1010.8,1,12.75,1,110.93,1
2012,04,26,03,30,-0.65,1,-99999,99,-1.06,1,14.29,1,107.7,8,14.73,1,0.95,1,226.7,1,1.71,1,1010.8,1,12.7,1,110.11,1
2012,04,26,03,35,-0.45,1,-99999,99,-0.75,1,14.24,1,108.1,8,14.69,1,0.73,1,232.2,1,1.52,1,1010.7,1,12.74,1,109.29,1
2012,04,26,03,40,-0.4,1,-99999,99,-0.56,1,14.2,1,108.4,8,14.66,1,1.03,1,225.8,1,2.1,1,1010.6,1,12.75,1,108.45,1
2012,04,26,03,45,-0.35,1,-99999,99,-0.45,1,14.18,1,108.6,8,14.63,1,1.32,1,226.3,1,2.1,1,1010.6,1,12.75,1,107.61,1
2012,04,26,03,50,-0.25,1,-99999,99,-0.43,1,14.16,1,108.8,8,14.59,1,1.72,1,239.1,1,4,1,1010.6,1,12.75,1,106.76,1
2012,04,26,03,55,-0.16,1,-99999,99,-0.42,1,14.13,1,109.1,8,14.56,1,2.26,1,234.1,1,3.43,1,1010.5,1,12.74,1,105.9,1
2012,04,26,04,00,-0.14,1,-99999,99,-0.4,1,14.1,1,109.3,8,14.52,1,1.88,1,227.4,1,4,1,1010.4,1,12.74,1,105.03,1
2012,04,26,04,05,-0.08,1,-99999,99,-0.41,1,14.09,1,109.4,8,14.5,1,1.83,1,222.7,1,3.05,1,1010.4,1,12.74,1,104.15,1
2012,04,26,04,10,-0.02,1,-99999,99,-0.26,1,14.11,1,109.6,8,14.47,1,2.19,1,207.9,1,3.43,1,1010.3,1,12.74,1,103.27,1
2012,04,26,04,15,-0.06,1,-99999,99,-0.31,1,14.12,1,109.7,8,14.45,1,2.56,1,212.2,1,3.62,1,1010.2,1,12.74,1,102.38,1
2012,04,26,04,20,-0.18,1,-99999,99,-0.38,1,14.11,1,109.8,8,14.42,1,2.16,1,215.3,1,3.43,1,1010.2,1,12.74,1,101.48,1
2012,04,26,04,25,-0.21,1,-99999,99,-0.33,1,14.07,1,109.8,8,14.41,1,2.5,1,209.9,1,3.62,1,1010.1,1,12.74,1,100.57,1
2012,04,26,04,30,-0.23,1,-99999,99,-0.36,1,14.04,1,109.6,8,14.39,1,2.22,1,206.8,1,4,1,1010.1,1,12.69,1,99.66,1
2012,04,26,04,35,-0.23,1,-99999,99,-0.3,1,14.01,1,109.4,8,14.37,1,2.44,1,201.2,1,4.57,1,1010,1,12.73,1,98.75,1
2012,04,26,04,40,-0.21,1,-99999,99,-0.35,1,14,1,109.2,8,14.36,1,2.48,1,201.8,1,4.76,1,1009.9,1,12.74,1,97.82,1
2012,04,26,04,45,-0.26,1,-99999,99,-0.36,1,13.97,1,109,8,14.34,1,2.89,1,203.8,1,4,1,1009.9,1,12.74,1,96.9,1
2012,04,26,04,50,-0.13,1,-99999,99,-0.33,1,13.95,1,108.9,8,14.34,1,2.95,1,200.4,1,4.38,1,1009.9,1,12.74,1,95.96,1
2012,04,26,04,55,-0.22,1,-99999,99,-0.37,1,13.91,1,108.8,8,14.32,1,2.78,1,201.5,1,4,1,1009.8,1,12.74,1,95.02,1
2012,04,26,05,00,-0.24,1,-99999,99,-0.37,1,13.86,1,108.7,8,14.31,1,2.29,1,191,1,4.76,1,1009.7,1,12.73,1,94.08,1
2012,04,26,05,05,-0.25,1,-99999,99,-0.4,1,13.83,1,108.7,8,14.29,1,2.5,1,192.5,1,4.38,1,1009.6,1,12.73,1,93.13,1
2012,04,26,05,10,-0.25,1,-99999,99,-0.37,1,13.81,1,108.6,8,14.28,1,2.97,1,199.4,1,4.57,1,1009.5,1,12.73,1,92.18,1
2012,04,26,05,15,-0.08,1,-99999,99,-0.22,1,13.79,1,108.6,8,14.26,1,3.33,1,198.8,1,4.76,1,1009.4,1,12.73,1,91.22,1
2012,04,26,05,20,-0.01,1,-99999,99,-0.17,1,13.79,1,108.5,8,14.24,1,2.65,1,198.7,1,4.38,1,1009.3,1,12.73,1,89.75,1
2012,04,26,05,25,-0.02,1,-99999,99,-0.02,1,13.8,1,108.5,8,14.23,1,3.26,1,199.1,1,5.14,1,1009.4,1,12.73,1,88.91,1
2012,04,26,05,30,0.12,1,-99999,99,0.12,1,13.82,1,108.4,8,14.21,1,2.77,1,208.4,1,3.81,1,1009.3,1,12.68,1,88.03,1
2012,04,26,05,35,0.29,1,-99999,99,0.29,1,13.86,1,108.4,8,14.2,1,2.92,1,191.7,1,4.57,1,1008.9,1,12.72,1,87.11,1
2012,04,26,05,40,0.87,1,-99999,99,0.87,1,13.91,1,108.3,8,14.18,1,3.36,1,194.2,1,6.09,1,1008.6,1,12.73,1,86.18,1
2012,04,26,05,45,2.66,1,-99999,99,2.66,1,14,1,108.3,8,14.19,1,3.29,1,180.3,1,4.95,1,1008.6,1,12.73,1,85.23,1
2012,04,26,05,50,2.97,1,-99999,99,2.97,1,14.11,1,108.2,8,14.18,1,2.34,1,186.8,1,4,1,1008.7,1,12.73,1,84.27,1
2012,04,26,05,55,1.49,1,-99999,99,1.49,1,14.18,1,108.2,8,14.18,1,1.93,1,177.2,1,3.05,1,1008.7,1,12.73,1,83.31,1
2012,04,26,06,00,0.85,1,-99999,99,0.75,1,14.27,1,108.2,8,14.18,1,1.8,1,193.9,1,3.43,1,1008.8,1,12.73,1,82.34,1
2012,04,26,06,05,0.61,1,-99999,99,0.52,1,14.37,1,108.1,8,14.19,1,1.62,1,196.7,1,3.43,1,1008.7,1,12.73,1,81.36,1
2012,04,26,06,10,0.84,1,-99999,99,0.75,1,14.45,1,108.1,8,14.21,1,2.09,1,177.6,1,3.43,1,1008.6,1,12.73,1,80.38,1
2012,04,26,06,15,0.89,7,-99999,99,0.78,7,14.51,1,108,8,14.23,1,0.86,1,144.8,1,2.48,1,1008.7,1,12.73,1,79.39,1
2012,04,26,06,20,1,7,-99999,99,1,7,14.59,1,108,8,14.26,1,0.96,1,251.9,1,2.1,1,1009.5,1,12.73,1,78.4,1
2012,04,26,06,25,1.29,7,-99999,99,1.29,7,14.69,1,108,8,14.29,1,1.18,1,277.8,1,2.1,1,1010,1,12.73,1,77.41,1
2012,04,26,06,30,1.35,7,-99999,99,1.35,7,14.7,1,108,8,14.32,1,0.69,1,222.3,1,2.1,1,1009.6,1,12.68,1,76.41,1
2012,04,26,06,35,1.33,7,-99999,99,1.33,7,14.75,1,107.9,8,14.36,1,2.07,1,215.2,1,4.19,1,1009.5,1,12.72,1,75.42,1
2012,04,26,06,40,1.76,7,-99999,99,1.76,7,14.8,1,107.9,8,14.4,1,3.66,1,199.4,1,5.52,1,1008.9,1,12.72,1,74.42,1
2012,04,26,06,45,4.12,7,-99999,99,4.12,7,14.85,1,107.9,8,14.44,1,3.33,1,200.5,1,5.71,1,1008.6,1,12.73,1,73.42,1
2012,04,26,06,50,7.92,7,-99999,99,7.92,7,14.95,1,107.9,8,14.49,1,2.78,1,214.1,1,4.19,1,1008.7,1,12.73,1,72.42,1
2012,04,26,06,55,11.85,7,-99999,99,11.85,7,15.09,1,107.9,8,14.53,1,3.42,1,211.6,1,5.33,1,1008.7,1,12.72,1,71.41,1
2012,04,26,07,00,13.73,7,-99999,99,13.73,1,15.23,1,107.8,8,14.58,1,2.83,1,195.7,1,4.76,1,1008.3,1,12.72,1,70.41,1
2012,04,26,07,05,35.24,2,-99999,99,35.24,2,15.31,1,107.9,8,14.64,1,3.55,1,197.1,1,5.33,1,1007.8,1,12.73,1,69.41,1
2012,04,26,07,10,46.43,2,-99999,99,46.43,2,15.42,1,107.8,8,14.69,1,3.49,1,201.5,1,4.76,1,1007.5,1,12.74,1,68.4,1
2012,04,26,07,15,53.54,2,-99999,99,53.54,2,15.53,1,107.7,8,14.76,1,2.91,1,204.3,1,4.95,1,1007.4,1,12.76,1,67.39,1
2012,04,26,07,20,105.45,2,-99999,99,105.45,2,15.66,1,107.7,8,14.83,1,2.66,1,208.1,1,5.33,1,1007.3,1,12.87,1,66.39,1
2012,04,26,07,25,144.24,2,-99999,99,144.24,2,15.82,1,107.6,8,14.91,1,2.92,1,209.6,1,5.33,1,1007.3,1,13.1,1,65.38,1
2012,04,26,07,30,148.24,2,-99999,99,148.24,2,16,1,107.6,8,14.99,1,2.63,1,206.6,1,4.76,1,1007.2,1,13.12,1,64.37,1
2012,04,26,07,35,154.78,2,-99999,99,154.78,2,16.19,1,107.6,8,15.09,1,2.25,1,211.9,1,4.38,1,1007.1,1,13.37,1,63.37,1
2012,04,26,07,40,97.53,2,-99999,99,97.53,2,16.36,1,107.5,8,15.2,1,2.39,1,213.7,1,4.57,1,1007.2,1,13.24,1,62.36,1
2012,04,26,07,45,104.31,2,-99999,99,104.31,2,16.55,1,107.3,8,15.31,1,3.64,1,206.3,1,5.9,1,1007.1,1,13.28,1,61.36,1
