1999,7,24,17,5,197.70,03,-1.87,03,196.10,03,204.70,01,33.24,01,25.38,01,13.05,01
1999,7,24,17,10,182.20,03,.57,03,181.70,03,186.10,01,33.50,01,25.16,01,13.05,01
1999,7,24,17,15,166.40,03,2.32,03,166.00,03,168.50,01,33.76,01,25.24,01,13.06,01
1999,7,24,17,20,149.20,03,-.84,03,148.60,03,152.70,01,33.41,01,25.24,01,13.06,01
1999,7,24,17,25,139.80,03,-2.24,03,139.40,03,142.40,01,33.08,01,25.50,01,13.06,01
1999,7,24,17,30,137.90,03,-.36,03,137.80,03,138.40,01,33.00,01,25.47,01,13.06,01
1999,7,24,17,35,133.80,03,-.27,03,133.10,03,134.10,01,32.96,01,25.41,01,13.07,01
1999,7,24,17,40,126.70,03,-1.07,03,125.50,03,127.40,01,32.97,01,25.30,01,13.07,01
1999,7,24,17,45,121.50,03,.34,03,119.80,03,121.50,01,32.88,01,25.40,01,13.08,01
1999,7,24,17,50,118.30,03,3.19,03,115.40,03,118.00,01,32.81,01,25.72,01,13.08,01
1999,7,24,17,55,119.70,03,.46,03,117.60,03,119.00,01,32.75,01,26.20,01,13.08,01
1999,7,24,18,0,124.70,03,8.98,03,118.40,03,123.90,01,32.68,01,26.46,01,13.09,01
1999,7,24,18,5,139.90,15,49.83,14,117.70,14,139.30,01,32.63,01,26.35,01,13.09,01
1999,7,24,18,10,161.70,35,108.10,34,119.40,34,161.50,01,32.61,01,26.54,01,13.09,01
1999,7,24,18,15,173.00,47,148.30,46,119.10,46,173.10,01,32.68,01,26.47,01,13.09,01
1999,7,24,18,20,144.50,01,81.80,01,116.10,08,144.90,01,32.67,01,26.28,01,13.10,01
1999,7,24,18,25,128.00,01,49.04,01,111.20,08,129.50,01,32.58,01,26.31,01,13.10,01
1999,7,24,18,30,116.70,01,31.80,01,105.70,08,118.30,01,32.55,01,26.67,01,13.10,01
1999,7,24,18,35,111.30,01,32.49,01,100.50,08,113.70,01,32.46,01,27.06,01,13.10,01
1999,7,24,18,40,111.30,08,38.17,01,99.60,08,113.20,01,32.41,01,27.23,01,13.11,01
1999,7,24,18,45,101.40,08,29.64,01,92.60,08,104.20,01,32.39,01,27.42,01,13.11,01
1999,7,24,18,50,91.50,08,13.58,01,87.30,08,94.00,01,32.34,01,27.61,01,13.11,01
1999,7,24,18,55,85.60,08,9.31,01,83.00,08,88.20,01,32.30,01,27.72,01,13.11,01
1999,7,24,19,0,80.30,08,11.38,01,77.60,08,83.90,01,32.31,01,27.86,01,13.12,01
1999,7,24,19,5,77.50,08,38.87,01,70.70,08,82.60,01,32.22,01,28.52,01,13.12,01
1999,7,24,19,10,95.60,08,222.20,01,61.67,08,108.10,01,32.13,01,29.56,01,13.12,01
1999,7,24,19,15,88.40,08,254.50,08,52.69,08,102.80,01,32.09,01,29.83,01,13.12,01
1999,7,24,19,20,59.92,08,147.00,08,41.89,08,71.20,01,32.03,01,29.88,01,13.12,01
1999,7,24,19,25,52.45,08,182.50,08,33.05,08,64.57,01,31.97,01,29.95,01,13.13,01
1999,7,24,19,30,35.96,08,109.40,08,25.77,08,46.54,01,31.89,01,30.35,01,13.13,01
1999,7,24,19,35,28.68,08,109.20,08,20.29,08,39.47,01,31.82,01,30.14,01,13.13,01
1999,7,24,19,40,23.25,08,107.00,08,16.86,08,33.65,01,31.74,01,30.30,01,13.13,01
1999,7,24,19,45,11.33,08,28.07,08,9.34,01,22.27,01,31.67,01,30.47,01,13.13,01
1999,7,24,19,50,2.40,01,3.19,01,1.61,01,12.82,01,31.60,01,30.60,01,13.14,01
1999,7,24,19,55,-4.40,01,-.40,01,-5.11,01,5.36,01,31.50,01,30.60,01,13.14,01
1999,7,24,20,0,-7.24,01,-1.46,01,-7.85,01,2.26,01,31.41,01,30.86,01,13.14,01
1999,7,24,20,5,-8.23,01,-1.76,01,-8.93,01,.99,01,31.26,01,31.19,01,13.15,01
1999,7,24,20,10,-8.95,01,-1.77,01,-9.71,01,.41,01,31.20,01,31.30,01,13.15,01
1999,7,24,20,15,-9.33,01,-1.16,01,-10.24,07,.19,01,31.16,01,31.42,01,13.15,01
1999,7,24,20,20,-9.15,01,-1.05,01,-9.86,01,.20,01,31.10,01,31.76,01,13.16,01
1999,7,24,20,25,-9.20,01,-.92,01,-9.95,01,.19,01,31.02,01,31.95,01,13.16,01
1999,7,24,20,30,-9.14,01,-.51,01,-9.85,01,.19,01,30.96,01,32.15,01,13.17,01
1999,7,24,20,35,-8.93,01,-.46,01,-9.48,01,.18,01,30.88,01,32.25,01,13.17,01
1999,7,24,20,40,-8.78,01,-.36,01,-9.30,01,.20,01,30.78,01,32.55,01,13.17,01
1999,7,24,20,45,-8.59,01,-.36,01,-9.13,01,.16,01,30.65,01,32.87,01,13.18,01
1999,7,24,20,50,-8.33,01,-.37,01,-8.92,01,.15,01,30.59,01,33.03,01,13.18,01
1999,7,24,20,55,-8.23,01,-.33,01,-8.68,01,.18,01,30.51,01,33.46,01,13.18,01
1999,7,24,21,0,-8.12,01,-.36,01,-8.53,01,.16,01,30.39,01,33.78,01,13.19,01
1999,7,24,21,5,-8.13,01,-.35,01,-8.56,01,.15,01,30.31,01,34.03,01,13.19,01
1999,7,24,21,10,-8.04,01,-.38,01,-8.55,01,.13,01,30.21,01,34.25,01,13.20,01
1999,7,24,21,15,-7.80,01,-.39,01,-8.25,01,.16,01,30.17,01,34.57,01,13.20,01
1999,7,24,21,20,-7.90,01,-.29,01,-8.28,01,.17,01,30.04,01,35.04,01,13.20,01
1999,7,24,21,25,-7.70,01,.98,01,-8.29,01,.17,01,30.21,01,34.37,01,13.21,01
1999,7,24,21,30,-7.51,01,.88,01,-8.00,01,.17,01,30.29,01,34.61,01,13.21,01
1999,7,24,21,35,-7.47,01,1.16,01,-8.03,01,.17,01,30.33,01,34.35,01,13.22,01
1999,7,24,21,40,-7.47,01,1.15,01,-7.92,01,.13,01,30.44,01,34.38,01,13.22,01
1999,7,24,21,45,-7.53,01,.49,01,-7.87,01,.14,01,30.32,01,35.18,01,13.22,01
1999,7,24,21,50,-7.48,01,.39,01,-7.83,01,.13,01,30.15,01,35.90,01,13.22,01
1999,7,24,21,55,-7.74,01,.40,01,-8.19,01,.13,01,30.08,01,36.13,01,13.23,01
1999,7,24,22,0,-7.89,01,.49,01,-8.40,01,.14,01,30.12,01,36.49,01,13.23,01
1999,7,24,22,5,-8.06,01,.25,01,-8.49,01,.14,01,30.01,01,36.79,01,13.23,01
1999,7,24,22,10,-8.02,01,.26,01,-8.47,01,.14,01,29.88,01,36.53,01,13.23,01
1999,7,24,22,15,-7.95,01,.61,01,-8.49,01,.14,01,29.92,01,36.21,01,13.23,01
1999,7,24,22,20,-7.79,01,1.06,01,-8.38,01,.13,01,30.01,01,36.45,01,13.24,01
1999,7,24,22,25,-7.94,01,.49,01,-8.40,01,.13,01,29.97,01,36.73,01,13.24,01
1999,7,24,22,30,-8.09,01,.38,01,-8.54,01,.14,01,29.86,01,36.86,01,13.24,01
1999,7,24,22,35,-8.07,01,.32,01,-8.44,01,.13,01,29.74,01,37.33,01,13.24,01
1999,7,24,22,40,-8.11,01,.33,01,-8.48,01,.11,01,29.63,01,37.29,01,13.24,01
1999,7,24,22,45,-8.02,01,-.22,01,-8.28,01,.11,01,29.49,01,37.43,01,13.25,01
1999,7,24,22,50,-7.89,01,.04,01,-8.28,01,.10,01,29.34,01,37.15,01,13.25,01
1999,7,24,22,55,-7.75,01,-.35,01,-8.10,01,.09,01,29.21,01,38.20,01,13.25,01
1999,7,24,23,0,-7.83,01,.10,01,-8.30,01,.15,01,29.05,01,37.78,01,13.25,01
1999,7,24,23,5,-7.79,01,1.35,01,-8.44,01,.14,01,29.41,01,36.60,01,13.26,01
1999,7,24,23,10,-7.78,01,1.46,01,-8.41,01,.15,01,29.58,01,36.41,01,13.26,01
1999,7,24,23,15,-7.80,01,1.20,01,-8.32,01,.12,01,29.56,01,36.76,01,13.26,01
1999,7,24,23,20,-7.87,01,1.22,01,-8.43,01,.14,01,29.54,01,36.55,01,13.26,01
1999,7,24,23,25,-7.98,01,1.07,01,-8.53,01,.11,01,29.56,01,36.57,01,13.26,01
1999,7,24,23,30,-8.23,01,.41,01,-8.67,01,.11,01,29.35,01,37.03,01,13.26,01
1999,7,24,23,35,-8.26,01,.58,01,-8.71,01,.14,01,29.29,01,37.01,01,13.26,01
1999,7,24,23,40,-8.23,01,0.00,01,-8.49,01,.13,01,29.13,01,37.68,01,13.26,01
1999,7,24,23,45,-8.17,01,-.41,01,-8.36,01,.11,01,28.80,01,38.74,01,13.27,01
1999,7,24,23,50,-8.28,01,-.28,01,-8.76,01,.11,01,28.76,01,38.49,01,13.27,01
1999,7,24,23,55,-8.31,01,-.41,01,-8.96,01,.09,01,28.73,01,38.53,01,13.27,01
1999,7,25,0,0,-8.31,01,-.21,01,-8.81,01,.11,01,28.64,01,38.68,01,13.27,01
1999,7,25,0,5,-8.15,01,.17,01,-8.63,01,.08,01,28.64,01,38.91,01,13.27,01
1999,7,25,0,10,-8.05,01,.04,01,-8.54,01,.08,01,28.61,01,38.63,01,13.27,01
1999,7,25,0,15,-7.74,01,-.12,01,-8.05,01,.12,01,28.53,01,38.93,01,13.28,01
1999,7,25,0,20,-7.84,01,-.45,01,-8.13,01,.06,01,28.19,01,40.26,01,13.28,01
1999,7,25,0,25,-7.80,01,-.55,01,-8.10,01,.11,01,27.83,01,41.63,01,13.28,01
1999,7,25,0,30,-7.63,01,-.60,01,-7.92,01,.12,01,27.52,01,42.42,01,13.28,01
1999,7,25,0,35,-7.47,01,-.44,01,-7.87,01,.12,01,27.44,01,42.98,01,13.29,01
1999,7,25,0,40,-7.45,01,-.51,01,-7.89,01,.08,01,27.18,01,43.84,01,13.29,01
1999,7,25,0,45,-7.53,01,-.48,01,-7.86,01,.11,01,26.86,01,45.34,01,13.30,01
1999,7,25,0,50,-7.77,01,-.61,01,-7.98,01,.09,01,26.56,01,47.10,01,13.30,01
1999,7,25,0,55,-7.91,01,-.67,01,-8.14,01,.09,01,26.36,01,47.69,01,13.31,01
1999,7,25,1,0,-7.85,01,-.58,01,-8.14,01,.11,01,26.42,01,47.46,01,13.31,01
1999,7,25,1,5,-7.49,01,-.52,01,-7.81,01,.10,01,26.34,01,47.81,01,13.31,01
1999,7,25,1,10,-7.29,01,-.49,01,-7.81,01,.10,01,26.19,01,48.34,01,13.32,01
1999,7,25,1,15,-7.75,01,-.08,01,-8.46,01,.13,01,26.41,01,50.40,01,13.32,01
1999,7,25,1,20,-7.88,01,.66,01,-8.72,01,.14,01,26.62,01,50.16,01,13.32,01
1999,7,25,1,25,-7.88,01,.92,01,-8.70,01,.13,01,26.71,01,49.86,01,13.32,01
1999,7,25,1,30,-7.76,01,.64,01,-8.43,01,.13,01,26.69,01,49.95,01,13.32,01
1999,7,25,1,35,-7.69,01,.34,01,-8.39,01,.14,01,26.64,01,50.30,01,13.32,01
1999,7,25,1,40,-7.75,01,.31,01,-8.46,01,.12,01,26.62,01,50.42,01,13.32,01
1999,7,25,1,45,-7.57,01,-.17,01,-8.06,01,.17,01,26.50,01,51.11,01,13.32,01
1999,7,25,1,50,-7.55,01,-.56,01,-8.02,01,.14,01,26.29,01,51.90,01,13.32,01
1999,7,25,1,55,-8.80,01,-1.17,01,-9.28,01,.12,01,25.88,01,51.57,01,13.33,01
1999,7,25,2,0,-8.19,01,-.53,01,-8.58,01,.12,01,25.75,01,49.80,01,13.33,01
1999,7,25,2,5,-7.89,01,-.46,01,-8.34,01,.12,01,25.73,01,49.60,01,13.33,01
1999,7,25,2,10,-7.82,01,.27,01,-8.33,01,.13,01,25.78,01,49.66,01,13.33,01
1999,7,25,2,15,-8.28,01,.55,01,-8.91,01,.13,01,25.80,01,49.20,01,13.33,01
1999,7,25,2,20,-8.32,01,.76,01,-8.97,01,.13,01,25.76,01,48.92,01,13.33,01
1999,7,25,2,25,-8.18,01,.97,01,-8.81,01,.14,01,25.82,01,48.32,01,13.33,01
1999,7,25,2,30,-7.79,01,1.65,01,-8.64,01,.14,01,26.07,01,46.33,01,13.33,01
1999,7,25,2,35,-7.45,01,1.80,01,-8.32,01,.14,01,26.38,01,44.27,01,13.33,01
1999,7,25,2,40,-7.33,01,1.83,01,-8.12,01,.13,01,26.65,01,43.09,01,13.33,01
1999,7,25,2,45,-7.60,01,1.80,01,-8.34,01,.14,01,26.77,01,42.60,01,13.33,01
1999,7,25,2,50,-7.66,01,1.83,01,-8.32,01,.14,01,26.86,01,42.80,01,13.33,01
1999,7,25,2,55,-7.67,01,1.82,01,-8.43,01,.12,01,27.03,01,42.88,01,13.31,01
1999,7,25,3,0,-8.11,01,1.77,01,-8.78,01,.12,01,27.04,01,43.17,01,13.32,01
1999,7,25,3,5,-8.35,01,1.10,01,-8.79,01,.13,01,26.93,01,44.50,01,13.32,01
1999,7,25,3,10,-8.34,01,.76,01,-8.70,01,.12,01,26.84,01,44.62,01,13.32,01
1999,7,25,3,15,-8.36,01,.69,01,-8.86,01,.11,01,26.85,01,44.18,01,13.33,01
1999,7,25,3,20,-8.45,01,.08,01,-8.85,01,.11,01,26.78,01,44.76,01,13.33,01
1999,7,25,3,25,-8.76,01,-1.09,01,-9.08,01,.12,01,26.25,01,47.16,01,13.33,01
1999,7,25,3,30,-9.09,01,-1.86,01,-9.46,01,.07,01,25.78,01,49.12,01,13.33,01
1999,7,25,3,35,-9.09,01,-1.40,01,-9.45,01,.10,01,25.57,01,49.53,01,13.33,01
1999,7,25,3,40,-8.74,01,-1.23,01,-9.18,01,.11,01,25.50,01,49.71,01,13.33,01
1999,7,25,3,45,-8.34,01,-.76,01,-8.70,01,.11,01,25.45,01,50.20,01,13.34,01
1999,7,25,3,50,-8.09,01,-.56,01,-8.47,01,.10,01,25.38,01,50.67,01,13.34,01
1999,7,25,3,55,-7.84,01,-.49,01,-8.13,01,.09,01,25.21,01,51.46,01,13.34,01
1999,7,25,4,0,-7.67,01,-.54,01,-8.02,01,.11,01,25.03,01,52.38,01,13.35,01
1999,7,25,4,5,-7.48,01,-.53,01,-8.02,01,.12,01,24.96,01,52.26,01,13.35,01
1999,7,25,4,10,-7.13,01,-.33,01,-7.60,01,.13,01,24.89,01,52.70,01,13.35,01
1999,7,25,4,15,-7.14,01,.09,01,-7.55,01,.12,01,24.80,01,53.43,01,13.36,01
1999,7,25,4,20,-7.40,01,.17,01,-7.80,01,.16,01,24.67,01,53.79,01,13.36,01
1999,7,25,4,25,-7.69,01,.13,01,-8.18,01,.15,01,24.68,01,53.44,01,13.36,01
1999,7,25,4,30,-7.82,01,-.43,01,-8.29,01,.14,01,24.62,01,53.54,01,13.36,01
1999,7,25,4,35,-7.48,01,-.43,01,-7.84,01,.15,01,24.45,01,54.63,01,13.37,01
1999,7,25,4,40,-6.98,01,.19,01,-7.27,01,.14,01,24.37,01,54.50,01,13.37,01
1999,7,25,4,45,-6.92,01,.41,01,-7.33,01,.13,01,24.36,01,55.19,01,13.37,01
1999,7,25,4,50,-6.89,01,.23,01,-7.30,01,.13,01,24.23,01,56.56,01,13.37,01
1999,7,25,4,55,-6.49,01,.37,01,-7.07,01,.14,01,24.09,01,56.27,01,13.38,01
1999,7,25,5,0,-6.40,01,.29,01,-7.01,01,.12,01,24.05,01,56.22,01,13.38,01
1999,7,25,5,5,-6.30,01,.47,01,-6.87,01,.14,01,23.99,01,56.10,01,13.38,01
1999,7,25,5,10,-6.24,01,.64,01,-6.79,01,.15,01,23.93,01,56.77,01,13.39,01
1999,7,25,5,15,-6.27,01,1.13,01,-6.87,01,.17,01,24.12,01,56.14,01,13.39,01
1999,7,25,5,20,-6.37,01,1.66,01,-7.10,01,.18,01,24.51,01,55.07,01,13.39,01
1999,7,25,5,25,-6.35,01,1.66,01,-7.18,01,.19,01,24.74,01,54.41,01,13.39,01
1999,7,25,5,30,-6.49,01,1.62,01,-7.22,01,.20,01,24.80,01,54.42,01,13.39,01
1999,7,25,5,35,-6.68,01,1.63,01,-7.49,01,.18,01,24.79,01,54.51,01,13.39,01
1999,7,25,5,40,-6.47,01,1.18,01,-7.15,01,.21,01,24.75,01,54.48,01,13.39,01
1999,7,25,5,45,-6.40,01,.86,01,-7.03,01,.32,01,24.63,01,54.73,01,13.39,01
1999,7,25,5,50,-6.24,01,.86,01,-6.79,01,.56,01,24.53,01,55.09,01,13.39,01
1999,7,25,5,55,-4.74,01,.83,01,-5.40,01,2.27,01,24.53,01,54.90,01,13.40,01
1999,7,25,6,0,-2.96,01,1.13,01,-3.65,01,4.31,01,24.63,01,54.61,01,13.40,01
1999,7,25,6,5,-2.01,01,1.22,01,-2.60,01,4.97,01,24.68,01,54.76,01,13.40,01
1999,7,25,6,10,-1.38,01,1.64,01,-2.16,01,5.43,01,24.78,01,54.59,01,13.40,01
1999,7,25,6,15,1.47,03,1.28,03,.79,03,8.59,01,24.79,01,54.77,01,13.39,01
1999,7,25,6,20,5.97,03,1.62,03,4.92,03,13.25,01,24.75,01,55.26,01,13.39,01
1999,7,25,6,25,11.45,03,5.28,03,10.32,03,18.03,01,24.67,01,56.18,01,13.39,01
1999,7,25,6,30,17.55,03,21.36,03,15.29,03,23.34,01,24.62,01,56.63,01,13.39,01
1999,7,25,6,35,30.71,18,87.60,19,22.70,19,36.24,01,24.65,01,56.85,01,13.39,01
1999,7,25,6,40,49.47,34,187.10,35,30.66,35,56.14,01,24.71,01,56.29,01,13.39,01
1999,7,25,6,45,60.09,34,212.50,35,35.54,35,68.18,01,24.63,01,56.42,01,13.39,01
1999,7,25,6,50,63.86,26,178.30,27,39.94,27,72.10,01,24.42,01,57.91,01,13.39,01
1999,7,25,6,55,82.90,42,251.40,43,45.45,43,92.50,01,24.33,01,58.29,01,13.38,01
1999,7,25,7,0,92.80,38,259.60,39,50.17,39,100.40,01,24.43,01,57.92,01,13.38,01
1999,7,25,7,5,111.20,42,308.90,43,54.78,43,117.10,01,24.61,01,57.28,01,13.38,01
1999,7,25,7,10,145.80,62,434.60,63,59.59,63,150.70,01,24.89,01,55.89,01,13.38,01
1999,7,25,7,15,171.20,94,512.30,94,60.99,01,175.80,01,25.18,01,55.50,01,13.37,01
1999,7,25,7,20,184.80,94,533.50,94,61.02,01,187.80,01,25.14,01,55.51,01,13.36,01
1999,7,25,7,25,197.50,94,552.00,94,59.71,01,199.60,01,25.07,01,55.77,01,13.35,01
1999,7,25,7,30,210.70,94,570.40,94,58.54,01,211.10,01,25.17,01,55.37,01,13.34,01
1999,7,25,7,35,227.30,94,596.30,94,58.21,01,225.50,01,25.52,01,54.39,01,13.33,01
1999,7,25,7,40,241.30,94,608.60,94,57.96,01,238.40,01,25.76,01,54.71,01,13.32,01
1999,7,25,7,45,257.00,94,626.30,94,57.06,01,253.30,01,26.18,01,53.07,01,13.31,01
1999,7,25,7,50,273.10,94,642.30,94,56.95,01,268.20,01,26.68,01,51.75,01,13.31,01
1999,7,25,7,55,292.30,94,662.90,94,56.62,01,285.60,01,27.05,01,50.53,01,13.30,01
1999,7,25,8,0,305.90,94,660.10,94,58.36,01,295.40,01,27.52,01,49.24,01,13.29,01
1999,7,25,8,5,317.50,94,657.80,94,59.33,01,305.30,01,27.97,01,47.64,01,13.28,01
1999,7,25,8,10,319.60,94,636.20,94,58.54,01,308.00,01,28.09,01,47.22,01,13.27,01
1999,7,25,8,15,362.10,94,702.00,94,62.44,01,349.70,01,28.19,01,46.98,01,13.27,01
1999,7,25,8,20,389.90,94,734.00,94,65.55,01,377.20,01,28.34,01,46.26,01,13.26,01
1999,7,25,8,25,398.30,94,727.00,94,67.11,01,385.90,01,28.61,01,45.39,01,13.25,01
1999,7,25,8,30,399.30,94,706.00,94,66.96,01,387.40,01,28.96,01,43.99,01,13.24,01
1999,7,25,8,35,436.00,94,755.00,94,68.65,01,422.30,01,29.19,01,43.36,01,13.24,01
1999,7,25,8,40,456.70,94,771.00,94,69.63,01,440.60,01,29.77,01,41.61,01,13.23,01
1999,7,25,8,45,472.00,94,775.00,94,69.39,01,454.70,01,29.73,01,41.59,01,13.22,01
1999,7,25,8,50,488.70,94,782.00,94,70.30,01,469.60,01,29.72,01,41.64,01,13.20,01
1999,7,25,8,55,504.40,46,785.00,47,69.52,47,484.60,01,29.45,01,41.68,01,13.19,01
1999,7,25,9,0,523.90,42,796.00,43,69.46,43,502.90,01,28.95,01,42.47,01,13.18,01
1999,7,25,9,5,542.20,42,804.00,43,69.67,43,520.30,01,28.81,01,43.87,01,13.17,01
1999,7,25,9,10,558.90,42,813.00,43,71.00,43,536.30,01,28.93,01,43.51,01,13.17,01
1999,7,25,9,15,573.10,42,817.00,43,71.60,43,550.50,01,29.15,01,43.00,01,13.16,01
1999,7,25,9,20,591.00,38,826.00,39,73.80,39,566.80,01,29.70,01,40.57,01,13.15,01
1999,7,25,9,25,606.00,42,828.00,43,74.30,43,580.50,01,30.07,01,39.30,01,13.14,01
1999,7,25,9,30,620.50,38,832.00,39,74.40,39,594.80,01,30.70,01,38.52,01,13.13,01
1999,7,25,9,35,638.30,34,837.00,35,75.50,35,611.60,01,30.99,01,38.32,01,13.13,01
1999,7,25,9,40,653.30,34,840.00,35,76.40,35,625.10,01,31.32,01,36.99,01,13.12,01
1999,7,25,9,45,668.90,34,843.00,35,77.30,35,639.30,01,32.26,01,34.91,01,13.12,01
1999,7,25,9,50,684.70,30,847.00,31,77.00,31,655.10,01,32.58,01,34.42,01,13.11,01
1999,7,25,9,55,686.90,30,830.00,31,77.90,31,656.30,01,32.59,01,34.48,01,13.11,01
1999,7,25,10,0,716.00,26,848.00,27,80.70,27,683.10,01,31.68,01,35.96,01,13.10,01
1999,7,25,10,5,731.00,26,856.00,27,81.60,27,697.00,01,32.12,01,35.38,01,13.10,01
1999,7,25,10,10,737.00,26,847.00,27,81.60,27,702.00,01,32.38,01,34.78,01,13.09,01
1999,7,25,10,15,745.00,26,841.00,27,80.40,27,709.00,01,31.82,01,35.14,01,13.09,01
1999,7,25,10,20,765.00,22,855.00,23,81.80,23,728.00,01,32.24,01,33.59,01,13.08,01
1999,7,25,10,25,783.00,22,862.00,23,83.20,23,744.00,01,32.38,01,33.85,01,13.08,01
1999,7,25,10,30,800.00,18,867.00,19,83.30,19,761.00,01,32.11,01,33.93,01,13.07,01
1999,7,25,10,35,811.00,18,868.00,19,82.10,19,773.00,01,31.89,01,34.10,01,13.07,01
1999,7,25,10,40,823.00,18,872.00,19,85.40,19,782.00,01,32.25,01,33.10,01,13.07,01
1999,7,25,10,45,831.00,18,874.00,19,86.80,19,789.00,01,33.18,01,31.10,01,13.06,01
1999,7,25,10,50,839.00,18,876.00,19,83.90,19,800.00,01,34.07,01,29.36,01,13.06,01
1999,7,25,10,55,850.00,14,873.00,15,87.50,15,807.00,01,34.19,01,29.26,01,13.06,01
1999,7,25,11,0,860.00,14,874.00,15,88.30,15,816.00,01,34.54,01,28.77,01,13.05,01
1999,7,25,11,5,871.00,10,875.00,11,88.10,11,826.00,01,34.77,01,28.76,01,13.05,01
1999,7,25,11,10,883.00,10,878.00,11,87.10,11,837.00,01,34.91,01,28.29,01,13.05,01
1999,7,25,11,15,894.00,03,880.00,03,86.50,03,848.00,01,34.68,01,28.36,01,13.04,01
1999,7,25,11,20,904.00,03,880.00,03,90.00,03,855.00,01,34.64,01,28.71,01,13.04,01
1999,7,25,11,25,912.00,03,877.00,03,89.80,03,864.00,01,34.50,01,28.15,01,13.04,01
1999,7,25,11,30,922.00,03,877.00,03,93.70,03,871.00,01,34.76,01,27.08,01,13.04,01
1999,7,25,11,35,934.00,03,878.00,03,95.30,03,882.00,01,34.85,01,26.80,01,13.04,01
1999,7,25,11,40,947.00,03,879.00,03,96.50,03,896.00,01,34.40,01,28.29,01,13.04,01
1999,7,25,11,45,952.00,03,875.00,03,101.70,03,898.00,01,34.26,01,27.80,01,13.03,01
1999,7,25,11,50,961.00,03,878.00,03,108.70,03,903.00,01,34.36,01,26.77,01,13.03,01
1999,7,25,11,55,971.00,03,882.00,03,113.70,03,911.00,01,35.19,01,26.06,01,13.03,01
1999,7,25,12,0,982.00,03,882.00,03,116.90,03,923.00,01,35.37,01,25.60,01,13.03,01
1999,7,25,12,5,984.00,03,871.00,03,123.20,03,926.00,01,34.86,01,25.15,01,13.02,01
1999,7,25,12,10,989.00,03,872.00,03,126.20,03,932.00,01,34.78,01,25.28,01,13.02,01
1999,7,25,12,15,1002.00,03,879.00,03,126.30,03,945.00,01,34.85,01,25.25,01,13.02,01
1999,7,25,12,20,1020.00,03,891.00,03,133.00,03,959.00,01,35.49,01,24.70,01,13.02,01
1999,7,25,12,25,1021.00,03,882.00,03,134.40,03,963.00,01,35.69,01,24.50,01,13.02,01
1999,7,25,12,30,1022.00,11,871.00,10,134.30,10,970.00,01,34.64,01,25.75,01,13.02,01
1999,7,25,12,35,1040.00,11,881.00,10,141.90,10,987.00,01,35.29,01,24.26,01,13.02,01
1999,7,25,12,40,1049.00,11,876.00,10,157.80,10,995.00,01,34.88,01,24.58,01,13.02,01
1999,7,25,12,45,487.90,03,272.00,03,205.80,03,449.40,01,35.61,01,24.01,01,13.02,01
1999,7,25,12,50,755.00,03,551.50,03,197.20,03,713.00,01,35.73,01,23.62,01,13.02,01
1999,7,25,12,55,599.50,03,385.30,03,199.10,03,560.90,01,35.20,01,24.34,01,13.02,01
1999,7,25,13,0,229.00,03,-2.89,03,224.10,03,214.60,01,34.18,01,25.36,01,13.02,01
1999,7,25,13,5,681.00,11,455.30,10,214.40,10,644.50,01,34.08,01,25.64,01,13.02,01
1999,7,25,13,10,1099.00,15,872.00,14,218.80,14,1044.00,01,34.93,01,23.60,01,13.02,01
1999,7,25,13,15,975.00,11,751.00,10,220.90,10,924.00,01,35.61,01,22.56,01,13.02,01
1999,7,25,13,20,1064.00,15,857.00,14,205.50,14,1009.00,01,36.51,01,21.76,01,13.02,01
1999,7,25,13,25,279.40,03,96.40,03,179.80,03,252.10,01,36.85,01,21.13,01,13.01,01
1999,7,25,13,30,177.20,03,-8.68,03,177.00,03,161.50,01,35.52,01,23.14,01,13.01,01
1999,7,25,13,35,207.90,03,-8.74,03,206.50,03,188.90,01,34.45,01,24.97,01,13.01,01
1999,7,25,13,40,224.00,03,-2.85,03,223.40,03,203.50,01,34.26,01,25.50,01,13.02,01
1999,7,25,13,45,465.90,03,204.80,03,257.30,03,443.10,01,33.89,01,25.64,01,13.02,01
1999,7,25,13,50,1043.00,23,782.00,22,262.80,22,999.00,01,34.31,01,25.18,01,13.02,01
1999,7,25,13,55,1103.00,23,830.00,22,276.00,22,1060.00,01,35.00,01,24.59,01,13.02,01
1999,7,25,14,0,1022.00,19,779.00,18,259.70,18,976.00,01,35.36,01,24.97,01,13.02,01
1999,7,25,14,5,1035.00,23,803.00,22,249.40,22,991.00,01,35.56,01,24.48,01,13.02,01
1999,7,25,14,10,1036.00,27,837.00,26,217.20,26,991.00,01,35.86,01,24.12,01,13.02,01
1999,7,25,14,15,1021.00,31,837.00,30,204.80,30,979.00,01,35.36,01,24.84,01,13.01,01
1999,7,25,14,20,1006.00,31,837.00,30,192.40,30,964.00,01,35.35,01,24.60,01,13.01,01
1999,7,25,14,25,989.00,31,817.00,30,197.80,30,953.00,01,35.44,01,23.98,01,13.01,01
1999,7,25,14,30,978.00,35,797.00,34,209.60,34,945.00,01,35.57,01,24.33,01,13.01,01
1999,7,25,14,35,967.00,35,799.00,34,205.80,34,935.00,01,36.00,01,24.39,01,13.01,01
1999,7,25,14,40,876.00,35,690.60,34,216.60,34,846.00,01,36.41,01,23.37,01,13.01,01
1999,7,25,14,45,944.00,35,792.00,34,198.50,34,913.00,01,35.71,01,24.08,01,13.01,01
