2001,8,23,19,25,-3.64,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,8,23,19,30,-3.52,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,8,23,19,35,-3.56,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,8,23,19,40,-3.49,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,8,23,19,45,-3.45,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,23,19,50,-3.57,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,8,23,19,55,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,23,20,0,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,8,23,20,5,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,8,23,20,10,-3.31,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,8,23,20,15,-3.50,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,8,23,20,20,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,8,23,20,25,-3.36,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,8,23,20,30,-3.75,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,8,23,20,35,-4.11,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,8,23,20,40,-3.77,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,8,23,20,45,-4.37,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,8,23,20,50,-3.84,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,8,23,20,55,-2.91,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,8,23,21,0,-2.90,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,8,23,21,5,-3.17,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,8,23,21,10,-3.47,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,8,23,21,15,-3.30,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,8,23,21,20,-3.27,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,8,23,21,25,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,8,23,21,30,-3.66,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,8,23,21,35,-3.74,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,8,23,21,40,-3.96,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,8,23,21,45,-4.00,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,8,23,21,50,-3.99,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,8,23,21,55,-3.92,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,8,23,22,0,-3.82,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2001,8,23,22,5,-3.94,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,8,23,22,10,-4.19,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,8,23,22,15,-4.32,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,8,23,22,20,-4.24,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,8,23,22,25,-3.89,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,8,23,22,30,-3.61,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,23,22,35,-3.63,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,8,23,22,40,-3.66,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,8,23,22,45,-3.60,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,23,22,50,-3.62,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,8,23,22,55,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,8,23,23,0,-3.39,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,8,23,23,5,-3.45,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,8,23,23,10,-3.43,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,8,23,23,15,-3.55,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,23,23,20,-3.46,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,8,23,23,25,-3.36,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,8,23,23,30,-3.23,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,8,23,23,35,-3.23,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,8,23,23,40,-3.18,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,8,23,23,45,-3.05,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,8,23,23,50,-3.23,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,8,23,23,55,-3.04,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,8,24,0,0,-3.10,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,8,24,0,5,-3.21,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,8,24,0,10,-3.40,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,8,24,0,15,-3.32,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,8,24,0,20,-3.11,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,8,24,0,25,-3.10,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,8,24,0,30,-2.87,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,8,24,0,35,-3.19,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,8,24,0,40,-3.18,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,8,24,0,45,-3.07,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,8,24,0,50,-2.94,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,8,24,0,55,-2.89,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,8,24,1,0,-3.25,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,8,24,1,5,-3.39,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,8,24,1,10,-3.38,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,8,24,1,15,-3.30,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,8,24,1,20,-2.84,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,8,24,1,25,-3.03,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,8,24,1,30,-3.35,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,8,24,1,35,-3.26,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,8,24,1,40,-3.03,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,8,24,1,45,-2.96,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,8,24,1,50,-3.10,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,8,24,1,55,-3.18,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,8,24,2,0,-3.35,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,8,24,2,5,-3.16,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,8,24,2,10,-3.16,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,8,24,2,15,-2.98,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,8,24,2,20,-3.19,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,8,24,2,25,-2.94,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,8,24,2,30,-3.06,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,8,24,2,35,-2.93,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,8,24,2,40,-2.93,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,8,24,2,45,-2.47,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,24,2,50,-2.52,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,2,55,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,3,0,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,3,5,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,3,10,-2.10,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,24,3,15,-2.24,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,24,3,20,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,24,3,25,-2.22,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,24,3,30,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,3,35,-2.45,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,8,24,3,40,-2.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,3,45,-2.49,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,8,24,3,50,-2.50,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,8,24,3,55,-2.59,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,8,24,4,0,-2.61,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,8,24,4,5,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,4,10,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,4,15,-2.47,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,24,4,20,-2.28,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,24,4,25,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,24,4,30,-2.03,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,24,4,35,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,4,40,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,24,4,45,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,24,4,50,-2.81,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,8,24,4,55,-3.09,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,8,24,5,0,-2.73,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,8,24,5,5,-2.59,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,8,24,5,10,-2.59,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,24,5,15,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,8,24,5,20,-2.45,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,24,5,25,-2.54,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,8,24,5,30,-2.50,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,8,24,5,35,-2.60,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,8,24,5,40,-2.52,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,8,24,5,45,-2.33,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,8,24,5,50,-1.42,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,8,24,5,55,-.34,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,8,24,6,0,2.07,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
2001,8,24,6,5,5.24,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
2001,8,24,6,10,9.61,01,9900.00,99,8.43,01,9900.00,99,9900.00,99
2001,8,24,6,15,16.75,01,9900.00,99,16.09,01,9900.00,99,9900.00,99
2001,8,24,6,20,27.56,01,9900.00,99,21.86,01,9900.00,99,9900.00,99
2001,8,24,6,25,37.86,01,9900.00,99,28.22,01,9900.00,99,9900.00,99
2001,8,24,6,30,49.21,01,9900.00,99,34.56,01,9900.00,99,9900.00,99
2001,8,24,6,35,61.46,01,9900.00,99,41.89,01,9900.00,99,9900.00,99
2001,8,24,6,40,76.24,01,9900.00,99,72.14,01,9900.00,99,9900.00,99
2001,8,24,6,45,90.38,01,9900.00,99,87.21,01,9900.00,99,9900.00,99
2001,8,24,6,50,104.40,02,9900.00,99,99.78,02,9900.00,99,9900.00,99
2001,8,24,6,55,118.10,02,9900.00,99,112.87,02,9900.00,99,9900.00,99
2001,8,24,7,0,132.60,02,9900.00,99,134.77,02,9900.00,99,9900.00,99
2001,8,24,7,5,147.10,01,9900.00,99,177.11,08,9900.00,99,9900.00,99
2001,8,24,7,10,163.30,25,9900.00,99,178.20,24,9900.00,99,9900.00,99
2001,8,24,7,15,184.61,01,9900.00,99,244.70,08,9900.00,99,9900.00,99
2001,8,24,7,20,206.14,01,9900.00,99,293.03,08,9900.00,99,9900.00,99
2001,8,24,7,25,224.29,01,9900.00,99,296.02,08,9900.00,99,9900.00,99
2001,8,24,7,30,230.77,01,9900.00,99,264.75,08,9900.00,99,9900.00,99
2001,8,24,7,35,239.04,13,9900.00,99,235.93,12,9900.00,99,9900.00,99
2001,8,24,7,40,252.21,02,9900.00,99,222.77,02,9900.00,99,9900.00,99
2001,8,24,7,45,263.41,02,9900.00,99,227.56,02,9900.00,99,9900.00,99
2001,8,24,7,50,269.75,02,9900.00,99,249.90,02,9900.00,99,9900.00,99
2001,8,24,7,55,285.28,02,9900.00,99,278.98,02,9900.00,99,9900.00,99
2001,8,24,8,0,307.57,02,9900.00,99,311.32,02,9900.00,99,9900.00,99
2001,8,24,8,5,325.99,17,9900.00,99,343.11,16,9900.00,99,9900.00,99
2001,8,24,8,10,345.90,25,9900.00,99,367.38,24,9900.00,99,9900.00,99
2001,8,24,8,15,370.53,25,9900.00,99,385.43,24,9900.00,99,9900.00,99
2001,8,24,8,20,399.47,25,9900.00,99,403.56,24,9900.00,99,9900.00,99
2001,8,24,8,25,426.78,25,9900.00,99,422.68,24,9900.00,99,9900.00,99
2001,8,24,8,30,452.52,25,9900.00,99,445.39,24,9900.00,99,9900.00,99
2001,8,24,8,35,494.42,01,9900.00,99,481.59,08,9900.00,99,9900.00,99
2001,8,24,8,40,510.17,01,9900.00,99,493.63,08,9900.00,99,9900.00,99
2001,8,24,8,45,349.01,02,9900.00,99,334.70,02,9900.00,99,9900.00,99
2001,8,24,8,50,580.59,01,9900.00,99,558.39,08,9900.00,99,9900.00,99
2001,8,24,8,55,597.97,01,9900.00,99,583.40,08,9900.00,99,9900.00,99
2001,8,24,9,0,585.24,01,9900.00,99,559.11,08,9900.00,99,9900.00,99
2001,8,24,9,5,427.51,02,9900.00,99,402.96,02,9900.00,99,9900.00,99
2001,8,24,9,10,595.57,01,9900.00,99,574.93,08,9900.00,99,9900.00,99
2001,8,24,9,15,597.10,01,9900.00,99,571.20,08,9900.00,99,9900.00,99
2001,8,24,9,20,511.56,02,9900.00,99,492.45,02,9900.00,99,9900.00,99
2001,8,24,9,25,453.15,02,9900.00,99,431.35,02,9900.00,99,9900.00,99
2001,8,24,9,30,226.84,02,9900.00,99,200.50,02,9900.00,99,9900.00,99
2001,8,24,9,35,199.37,02,9900.00,99,166.19,02,9900.00,99,9900.00,99
2001,8,24,9,40,698.80,01,9900.00,99,680.67,08,9900.00,99,9900.00,99
2001,8,24,9,45,809.67,01,9900.00,99,786.39,08,9900.00,99,9900.00,99
2001,8,24,9,50,409.98,02,9900.00,99,379.17,02,9900.00,99,9900.00,99
2001,8,24,9,55,223.59,02,9900.00,99,189.56,02,9900.00,99,9900.00,99
2001,8,24,10,0,245.17,02,9900.00,99,214.81,02,9900.00,99,9900.00,99
2001,8,24,10,5,225.55,02,9900.00,99,192.78,02,9900.00,99,9900.00,99
2001,8,24,10,10,438.08,02,9900.00,99,399.06,02,9900.00,99,9900.00,99
2001,8,24,10,15,610.29,02,9900.00,99,576.18,02,9900.00,99,9900.00,99
2001,8,24,10,20,270.24,02,9900.00,99,227.85,02,9900.00,99,9900.00,99
2001,8,24,10,25,217.48,02,9900.00,99,182.03,02,9900.00,99,9900.00,99
2001,8,24,10,30,762.72,01,9900.00,99,749.76,08,9900.00,99,9900.00,99
2001,8,24,10,35,835.49,01,9900.00,99,826.22,08,9900.00,99,9900.00,99
2001,8,24,10,40,849.60,01,9900.00,99,839.67,08,9900.00,99,9900.00,99
2001,8,24,10,45,858.43,01,9900.00,99,847.85,08,9900.00,99,9900.00,99
2001,8,24,10,50,867.50,01,9900.00,99,855.09,08,9900.00,99,9900.00,99
2001,8,24,10,55,876.89,01,9900.00,99,862.49,08,9900.00,99,9900.00,99
2001,8,24,11,0,883.81,01,9900.00,99,867.95,08,9900.00,99,9900.00,99
2001,8,24,11,5,890.85,01,9900.00,99,873.73,08,9900.00,99,9900.00,99
2001,8,24,11,10,901.93,01,9900.00,99,882.75,08,9900.00,99,9900.00,99
2001,8,24,11,15,914.90,01,9900.00,99,893.55,08,9900.00,99,9900.00,99
2001,8,24,11,20,925.27,01,9900.00,99,901.87,08,9900.00,99,9900.00,99
2001,8,24,11,25,933.21,01,9900.00,99,907.94,08,9900.00,99,9900.00,99
2001,8,24,11,30,941.71,01,9900.00,99,915.33,08,9900.00,99,9900.00,99
2001,8,24,11,35,948.06,01,9900.00,99,920.76,08,9900.00,99,9900.00,99
2001,8,24,11,40,953.56,01,9900.00,99,925.39,08,9900.00,99,9900.00,99
2001,8,24,11,45,957.29,01,9900.00,99,928.42,08,9900.00,99,9900.00,99
2001,8,24,11,50,959.94,01,9900.00,99,929.81,08,9900.00,99,9900.00,99
2001,8,24,11,55,964.36,01,9900.00,99,933.25,08,9900.00,99,9900.00,99
2001,8,24,12,0,970.10,01,9900.00,99,939.72,08,9900.00,99,9900.00,99
2001,8,24,12,5,970.52,01,9900.00,99,939.36,08,9900.00,99,9900.00,99
2001,8,24,12,10,970.39,01,9900.00,99,939.04,08,9900.00,99,9900.00,99
2001,8,24,12,15,973.01,01,9900.00,99,942.83,08,9900.00,99,9900.00,99
2001,8,24,12,20,975.34,01,9900.00,99,945.58,08,9900.00,99,9900.00,99
2001,8,24,12,25,977.69,01,9900.00,99,947.47,08,9900.00,99,9900.00,99
2001,8,24,12,30,979.08,01,9900.00,99,949.16,08,9900.00,99,9900.00,99
2001,8,24,12,35,973.99,01,9900.00,99,944.02,08,9900.00,99,9900.00,99
2001,8,24,12,40,974.41,01,9900.00,99,946.80,08,9900.00,99,9900.00,99
2001,8,24,12,45,974.05,01,9900.00,99,946.63,08,9900.00,99,9900.00,99
2001,8,24,12,50,969.38,01,9900.00,99,942.95,08,9900.00,99,9900.00,99
2001,8,24,12,55,967.27,01,9900.00,99,942.31,08,9900.00,99,9900.00,99
2001,8,24,13,0,963.49,01,9900.00,99,938.39,08,9900.00,99,9900.00,99
2001,8,24,13,5,953.29,01,9900.00,99,928.52,08,9900.00,99,9900.00,99
2001,8,24,13,10,946.59,01,9900.00,99,923.12,08,9900.00,99,9900.00,99
2001,8,24,13,15,936.36,01,9900.00,99,914.60,08,9900.00,99,9900.00,99
2001,8,24,13,20,931.68,01,9900.00,99,911.80,08,9900.00,99,9900.00,99
2001,8,24,13,25,929.49,01,9900.00,99,911.19,08,9900.00,99,9900.00,99
2001,8,24,13,30,921.95,01,9900.00,99,905.98,08,9900.00,99,9900.00,99
2001,8,24,13,35,916.17,01,9900.00,99,901.68,08,9900.00,99,9900.00,99
2001,8,24,13,40,911.53,01,9900.00,99,897.56,08,9900.00,99,9900.00,99
2001,8,24,13,45,904.99,01,9900.00,99,891.10,08,9900.00,99,9900.00,99
2001,8,24,13,50,896.05,01,9900.00,99,882.11,08,9900.00,99,9900.00,99
2001,8,24,13,55,886.71,01,9900.00,99,872.78,08,9900.00,99,9900.00,99
2001,8,24,14,0,876.70,01,9900.00,99,860.80,08,9900.00,99,9900.00,99
2001,8,24,14,5,864.83,01,9900.00,99,848.12,08,9900.00,99,9900.00,99
2001,8,24,14,10,855.65,01,9900.00,99,838.01,08,9900.00,99,9900.00,99
2001,8,24,14,15,848.68,01,9900.00,99,830.05,08,9900.00,99,9900.00,99
2001,8,24,14,20,841.52,01,9900.00,99,819.85,08,9900.00,99,9900.00,99
2001,8,24,14,25,831.01,01,9900.00,99,806.68,08,9900.00,99,9900.00,99
2001,8,24,14,30,823.01,01,9900.00,99,797.38,08,9900.00,99,9900.00,99
2001,8,24,14,35,811.30,01,9900.00,99,784.23,08,9900.00,99,9900.00,99
2001,8,24,14,40,797.75,01,9900.00,99,769.78,08,9900.00,99,9900.00,99
2001,8,24,14,45,786.80,01,9900.00,99,758.42,08,9900.00,99,9900.00,99
2001,8,24,14,50,773.51,01,9900.00,99,744.75,08,9900.00,99,9900.00,99
2001,8,24,14,55,762.75,01,9900.00,99,734.74,08,9900.00,99,9900.00,99
2001,8,24,15,0,743.52,01,9900.00,99,716.11,08,9900.00,99,9900.00,99
2001,8,24,15,5,732.56,01,9900.00,99,706.41,08,9900.00,99,9900.00,99
2001,8,24,15,10,717.92,01,9900.00,99,692.49,08,9900.00,99,9900.00,99
2001,8,24,15,15,703.40,01,9900.00,99,677.67,08,9900.00,99,9900.00,99
2001,8,24,15,20,688.33,01,9900.00,99,664.23,08,9900.00,99,9900.00,99
2001,8,24,15,25,674.34,01,9900.00,99,650.62,08,9900.00,99,9900.00,99
2001,8,24,15,30,646.73,01,9900.00,99,617.93,08,9900.00,99,9900.00,99
2001,8,24,15,35,579.20,21,9900.00,99,555.94,20,9900.00,99,9900.00,99
2001,8,24,15,40,621.41,01,9900.00,99,599.30,08,9900.00,99,9900.00,99
2001,8,24,15,45,601.16,01,9900.00,99,578.74,08,9900.00,99,9900.00,99
2001,8,24,15,50,582.95,01,9900.00,99,565.78,08,9900.00,99,9900.00,99
2001,8,24,15,55,561.49,01,9900.00,99,545.86,08,9900.00,99,9900.00,99
2001,8,24,16,0,542.14,01,9900.00,99,527.22,08,9900.00,99,9900.00,99
2001,8,24,16,5,519.53,25,9900.00,99,505.62,24,9900.00,99,9900.00,99
2001,8,24,16,10,501.76,25,9900.00,99,488.53,24,9900.00,99,9900.00,99
2001,8,24,16,15,483.37,21,9900.00,99,472.68,20,9900.00,99,9900.00,99
2001,8,24,16,20,464.95,25,9900.00,99,456.94,24,9900.00,99,9900.00,99
2001,8,24,16,25,441.08,21,9900.00,99,434.84,20,9900.00,99,9900.00,99
2001,8,24,16,30,416.96,17,9900.00,99,411.95,16,9900.00,99,9900.00,99
2001,8,24,16,35,399.20,17,9900.00,99,394.91,16,9900.00,99,9900.00,99
2001,8,24,16,40,380.83,13,9900.00,99,377.34,12,9900.00,99,9900.00,99
2001,8,24,16,45,358.66,13,9900.00,99,355.72,12,9900.00,99,9900.00,99
2001,8,24,16,50,344.72,13,9900.00,99,342.27,12,9900.00,99,9900.00,99
2001,8,24,16,55,329.28,13,9900.00,99,325.94,12,9900.00,99,9900.00,99
2001,8,24,17,0,311.79,02,9900.00,99,307.70,02,9900.00,99,9900.00,99
2001,8,24,17,5,297.56,21,9900.00,99,292.49,20,9900.00,99,9900.00,99
2001,8,24,17,10,276.22,17,9900.00,99,270.78,16,9900.00,99,9900.00,99
2001,8,24,17,15,258.23,02,9900.00,99,252.04,02,9900.00,99,9900.00,99
2001,8,24,17,20,239.38,02,9900.00,99,233.14,02,9900.00,99,9900.00,99
2001,8,24,17,25,219.21,02,9900.00,99,215.03,02,9900.00,99,9900.00,99
2001,8,24,17,30,198.55,02,9900.00,99,197.27,02,9900.00,99,9900.00,99
2001,8,24,17,35,180.08,02,9900.00,99,180.76,02,9900.00,99,9900.00,99
2001,8,24,17,40,161.48,02,9900.00,99,163.75,02,9900.00,99,9900.00,99
2001,8,24,17,45,143.69,02,9900.00,99,146.48,02,9900.00,99,9900.00,99
2001,8,24,17,50,125.88,02,9900.00,99,128.68,02,9900.00,99,9900.00,99
2001,8,24,17,55,110.16,02,9900.00,99,112.81,02,9900.00,99,9900.00,99
2001,8,24,18,0,95.70,02,9900.00,99,81.45,02,9900.00,99,9900.00,99
2001,8,24,18,5,82.55,02,9900.00,99,48.38,02,9900.00,99,9900.00,99
2001,8,24,18,10,69.28,01,9900.00,99,42.09,01,9900.00,99,9900.00,99
2001,8,24,18,15,57.01,01,9900.00,99,36.23,01,9900.00,99,9900.00,99
2001,8,24,18,20,45.21,01,9900.00,99,30.30,01,9900.00,99,9900.00,99
2001,8,24,18,25,34.89,01,9900.00,99,25.00,01,9900.00,99,9900.00,99
2001,8,24,18,30,24.15,01,9900.00,99,20.83,01,9900.00,99,9900.00,99
2001,8,24,18,35,14.80,01,9900.00,99,15.61,01,9900.00,99,9900.00,99
2001,8,24,18,40,6.87,01,9900.00,99,7.07,01,9900.00,99,9900.00,99
2001,8,24,18,45,3.11,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
2001,8,24,18,50,-.08,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,24,18,55,-3.08,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,8,24,19,0,-5.07,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
2001,8,24,19,5,-6.13,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
2001,8,24,19,10,-6.18,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,8,24,19,15,-6.35,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,8,24,19,20,-6.19,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,8,24,19,25,-5.56,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2001,8,24,19,30,-5.13,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,8,24,19,35,-5.42,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,8,24,19,40,-5.14,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2001,8,24,19,45,-4.70,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,8,24,19,50,-4.06,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,8,24,19,55,-4.13,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,8,24,20,0,-4.97,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,8,24,20,5,-4.97,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,8,24,20,10,-4.68,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,8,24,20,15,-3.26,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,8,24,20,20,-3.58,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,8,24,20,25,-4.31,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,8,24,20,30,-4.92,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,8,24,20,35,-5.17,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,8,24,20,40,-5.50,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2001,8,24,20,45,-5.07,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,8,24,20,50,-4.88,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2001,8,24,20,55,-4.83,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2001,8,24,21,0,-4.27,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,8,24,21,5,-3.45,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,8,24,21,10,-3.10,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,8,24,21,15,-2.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
