2000,4,26,9,0,549.98,03,550.79,06,359.80,03,310.00,03,29.91,01,17.00,01
2000,4,26,9,5,574.06,03,577.44,06,372.10,03,323.00,03,30.03,01,17.03,01
2000,4,26,9,10,585.38,03,589.29,06,367.70,03,332.60,03,30.22,01,16.95,01
2000,4,26,9,15,598.99,03,601.68,06,374.20,03,335.20,03,30.19,01,16.96,01
2000,4,26,9,20,617.81,03,621.98,06,375.40,03,349.50,03,30.39,01,16.92,01
2000,4,26,9,25,632.67,03,635.48,06,381.30,03,353.60,03,30.86,01,16.73,01
2000,4,26,9,30,656.92,03,657.29,06,403.90,03,353.40,03,31.14,01,16.54,01
2000,4,26,9,35,640.08,03,638.56,06,364.70,03,359.50,03,31.03,01,16.59,01
2000,4,26,9,40,678.32,03,678.67,06,399.10,03,368.30,03,30.60,01,16.87,01
2000,4,26,9,45,686.36,03,683.59,06,391.20,03,374.60,03,31.16,01,16.46,01
2000,4,26,9,50,721.68,03,720.46,06,425.80,03,379.10,03,31.41,01,16.27,01
2000,4,26,9,55,722.32,03,720.13,06,416.30,03,381.60,03,31.60,01,16.07,01
2000,4,26,10,0,725.96,03,723.14,06,410.80,03,384.50,03,31.74,01,16.11,01
2000,4,26,10,5,742.49,03,738.54,06,413.50,03,393.20,03,31.72,01,16.18,01
2000,4,26,10,10,750.08,03,745.58,06,410.20,03,398.70,03,32.06,01,15.93,01
2000,4,26,10,15,764.65,03,762.50,06,426.30,03,397.70,03,32.28,01,15.85,01
2000,4,26,10,20,783.29,03,779.31,06,444.50,03,394.60,03,32.58,01,15.50,01
2000,4,26,10,25,800.93,03,790.71,06,452.30,03,395.00,03,32.76,01,15.16,01
2000,4,26,10,30,806.70,03,798.16,06,450.80,03,399.70,03,32.72,01,15.24,01
2000,4,26,10,35,815.42,03,807.52,06,453.90,03,402.40,03,32.75,01,15.41,01
2000,4,26,10,40,822.17,03,816.73,06,454.40,03,407.40,03,32.99,01,15.34,01
2000,4,26,10,45,822.02,03,814.81,06,443.40,03,411.90,03,32.96,01,15.48,01
2000,4,26,10,50,838.61,03,828.34,06,454.10,03,412.30,03,33.00,01,15.30,01
2000,4,26,10,55,841.41,03,830.47,06,452.80,03,412.40,03,33.38,01,15.05,01
2000,4,26,11,0,848.24,03,838.21,06,455.60,03,414.50,03,33.31,01,15.14,01
2000,4,26,11,5,860.00,03,851.77,06,463.80,03,417.50,03,32.86,01,15.50,01
2000,4,26,11,10,875.67,03,866.98,06,473.10,03,421.20,03,33.26,01,15.43,01
2000,4,26,11,15,870.70,03,858.58,06,456.10,03,426.30,03,33.58,01,14.88,01
2000,4,26,11,20,875.56,03,864.06,06,455.00,03,430.50,03,33.45,01,15.09,01
2000,4,26,11,25,881.40,03,870.94,06,454.20,03,436.00,03,33.58,01,14.98,01
2000,4,26,11,30,888.22,03,871.85,06,444.70,03,444.10,03,33.88,01,14.43,01
2000,4,26,11,35,901.91,03,889.29,06,456.20,03,448.70,03,33.91,01,14.51,01
2000,4,26,11,40,903.82,03,894.02,06,457.70,03,450.40,03,34.21,01,14.50,01
2000,4,26,11,45,908.67,03,901.55,06,463.90,03,450.50,03,34.49,01,14.16,01
2000,4,26,11,50,907.94,03,897.36,06,448.50,03,460.10,03,34.75,01,13.83,01
2000,4,26,11,55,885.57,03,872.72,06,415.30,03,466.90,03,34.89,01,13.68,01
2000,4,26,12,0,889.68,03,875.34,06,416.80,03,467.30,03,34.96,01,13.94,01
2000,4,26,12,5,885.89,03,866.72,06,401.40,03,473.20,03,34.87,01,13.95,01
2000,4,26,12,10,846.62,03,827.38,06,355.00,03,479.00,03,34.73,01,13.80,01
2000,4,26,12,15,852.58,03,835.82,06,352.20,03,490.00,03,35.15,01,13.61,01
2000,4,26,12,20,870.31,03,849.62,06,355.20,03,500.80,03,35.29,01,13.23,01
2000,4,26,12,25,863.39,03,843.92,06,344.00,03,506.20,03,35.30,01,13.28,01
2000,4,26,12,30,855.45,03,833.26,06,334.10,03,505.50,03,35.87,01,13.07,01
2000,4,26,12,35,845.50,03,822.94,06,326.00,03,503.50,03,35.74,01,13.06,01
2000,4,26,12,40,853.23,03,832.10,06,337.00,03,502.40,03,35.54,01,13.26,01
2000,4,26,12,45,871.73,03,852.83,06,362.50,03,498.90,03,35.85,01,13.03,01
2000,4,26,12,50,920.69,03,904.42,06,429.90,03,485.70,03,35.80,01,12.98,01
2000,4,26,12,55,868.45,03,852.73,06,391.00,03,473.00,03,35.90,01,12.79,01
2000,4,26,13,0,896.97,03,881.10,06,424.50,03,470.20,03,35.86,01,12.73,01
2000,4,26,13,5,888.19,03,873.87,06,432.60,03,456.70,03,36.01,01,12.65,01
2000,4,26,13,10,867.62,03,853.58,06,428.50,03,442.10,03,36.08,01,12.50,01
2000,4,26,13,15,940.82,03,930.47,06,539.40,03,414.90,03,36.38,01,12.42,01
2000,4,26,13,20,895.27,03,882.90,06,509.80,03,398.10,03,36.66,01,11.81,01
2000,4,26,13,25,881.53,03,865.55,06,507.30,03,385.80,03,36.75,01,11.54,01
2000,4,26,13,30,874.71,03,856.18,06,500.60,03,385.60,03,36.76,01,11.08,01
2000,4,26,13,35,902.56,03,884.16,06,535.10,03,384.40,03,37.03,01,10.87,01
2000,4,26,13,40,870.90,03,851.35,06,495.80,03,391.50,03,36.69,01,11.07,01
2000,4,26,13,45,865.11,03,847.61,06,495.00,03,391.90,03,36.46,01,11.70,01
2000,4,26,13,50,858.38,03,841.93,06,513.30,03,373.10,03,36.68,01,11.83,01
2000,4,26,13,55,828.98,03,814.86,06,495.80,03,365.80,03,36.82,01,11.79,01
2000,4,26,14,0,852.88,03,840.52,06,547.20,03,349.30,03,37.04,01,11.84,01
2000,4,26,14,5,821.40,03,805.69,06,525.80,03,338.10,03,37.07,01,11.79,01
2000,4,26,14,10,829.48,03,815.54,06,552.00,03,329.50,03,36.91,01,11.48,01
2000,4,26,14,15,814.82,03,802.38,06,561.40,03,313.20,03,37.19,01,11.49,01
2000,4,26,14,20,817.01,03,805.10,06,581.90,03,303.60,03,37.22,01,11.23,01
2000,4,26,14,25,839.15,03,827.66,06,645.30,03,277.90,03,37.08,01,11.29,01
2000,4,26,14,30,823.69,03,813.10,06,649.40,03,266.50,03,37.15,01,11.18,01
2000,4,26,14,35,812.20,03,801.55,06,644.50,03,265.90,03,37.25,01,11.16,01
2000,4,26,14,40,781.75,03,769.67,06,607.90,03,271.10,03,37.21,01,11.00,01
2000,4,26,14,45,749.31,03,737.50,06,570.80,03,275.80,03,37.30,01,11.24,01
2000,4,26,14,50,734.77,03,725.10,06,564.70,03,274.90,03,37.85,01,10.99,01
2000,4,26,14,55,725.19,03,716.90,06,572.40,03,267.40,03,37.73,01,10.87,01
2000,4,26,15,0,714.60,03,705.89,06,582.40,03,255.70,03,37.45,01,10.88,01
2000,4,26,15,5,711.00,03,703.19,06,609.80,03,239.50,03,37.84,01,10.76,01
2000,4,26,15,10,690.18,03,679.42,06,596.30,03,233.70,03,37.72,01,10.62,01
2000,4,26,15,15,670.01,03,658.84,06,580.10,03,232.90,03,37.32,01,10.66,01
2000,4,26,15,20,654.81,03,645.92,06,583.20,03,225.60,03,37.32,01,10.80,01
2000,4,26,15,25,658.34,03,651.83,06,619.10,03,214.20,03,37.71,01,10.70,01
2000,4,26,15,30,664.90,03,658.00,06,656.20,03,203.40,03,38.14,01,10.16,01
2000,4,26,15,35,637.39,03,629.35,06,642.20,03,193.70,03,37.90,01,10.28,01
2000,4,26,15,40,612.69,03,606.93,06,630.60,03,188.40,03,37.84,01,10.43,01
2000,4,26,15,45,606.43,03,602.27,06,658.90,03,174.80,03,38.28,01,10.69,01
2000,4,26,15,50,590.11,03,586.16,06,670.90,03,161.10,03,38.32,01,10.18,01
2000,4,26,15,55,569.69,03,566.36,06,666.00,03,154.70,03,37.88,01,10.44,01
2000,4,26,16,0,556.07,03,554.51,06,682.10,03,143.60,03,38.08,01,10.51,01
2000,4,26,16,5,541.42,03,538.86,06,696.30,03,130.50,03,38.07,01,11.04,01
2000,4,26,16,10,526.33,03,518.85,06,690.60,03,125.00,03,38.32,01,11.15,01
2000,4,26,16,15,506.41,03,497.57,06,679.30,03,121.30,03,38.03,01,11.62,01
2000,4,26,16,20,480.59,03,472.71,06,655.90,03,120.30,03,37.74,01,11.87,01
2000,4,26,16,25,463.42,03,456.42,06,652.90,03,116.60,03,37.50,01,12.09,01
2000,4,26,16,30,446.58,03,441.58,06,657.20,03,110.70,03,37.62,01,12.22,01
2000,4,26,16,35,431.71,03,427.44,06,659.80,03,106.60,03,37.57,01,11.97,01
2000,4,26,16,40,415.52,03,411.74,06,659.10,03,102.70,03,37.66,01,12.01,01
2000,4,26,16,45,396.26,03,392.67,06,648.70,03,99.90,03,37.57,01,12.24,01
2000,4,26,16,50,374.96,03,371.13,06,635.00,03,95.80,03,37.29,01,12.52,01
2000,4,26,16,55,353.18,03,349.74,06,618.10,03,92.80,03,37.36,01,12.47,01
2000,4,26,17,0,336.73,03,332.88,06,614.30,03,88.60,03,37.07,01,12.79,01
2000,4,26,17,5,318.03,03,314.21,06,604.00,03,85.00,03,36.76,01,12.97,01
2000,4,26,17,10,297.25,03,294.41,06,588.90,03,81.70,03,36.64,01,13.10,01
2000,4,26,17,15,277.02,03,276.06,06,571.10,03,80.30,03,36.82,01,12.98,01
2000,4,26,17,20,256.20,03,256.38,06,556.00,03,76.10,03,36.66,01,13.17,01
2000,4,26,17,25,237.59,03,238.56,06,540.10,03,73.50,03,36.77,01,13.23,01
2000,4,26,17,30,217.68,03,219.28,06,518.60,03,70.50,03,36.75,01,13.41,01
2000,4,26,17,35,200.20,03,202.68,06,507.40,03,66.66,03,36.55,01,13.49,01
2000,4,26,17,40,181.12,03,183.80,06,487.40,03,62.34,03,36.38,01,13.44,01
2000,4,26,17,45,157.53,03,159.97,06,441.60,03,58.29,03,36.11,01,13.71,01
2000,4,26,17,50,141.05,03,143.58,06,421.20,03,54.59,03,36.02,01,14.06,01
2000,4,26,17,55,124.49,03,126.96,06,394.10,03,51.19,03,35.83,01,14.29,01
2000,4,26,18,0,105.35,03,107.68,06,349.50,03,47.14,03,35.77,01,14.44,01
2000,4,26,18,5,86.57,01,89.38,06,300.70,01,43.01,01,35.73,01,14.64,01
2000,4,26,18,10,71.30,01,74.29,06,262.00,01,38.87,01,35.64,01,14.80,01
2000,4,26,18,15,57.18,01,59.97,06,211.90,01,35.35,01,35.42,01,15.51,01
2000,4,26,18,20,44.30,01,47.07,06,167.80,01,30.74,01,35.06,01,16.27,01
2000,4,26,18,25,30.98,01,32.73,06,93.80,01,25.37,01,34.91,01,16.47,01
2000,4,26,18,30,18.98,01,19.59,06,2.32,01,19.45,01,34.81,01,16.81,01
2000,4,26,18,35,13.13,01,13.43,06,-0.18,01,13.44,01,34.73,01,16.89,01
2000,4,26,18,40,7.71,01,8.03,06,-0.97,01,8.05,01,34.55,01,16.89,01
2000,4,26,18,45,3.67,01,3.87,06,-1.00,01,3.88,01,34.43,01,17.66,01
2000,4,26,18,50,-0.62,01,0.00,06,-0.68,01,-0.40,01,34.40,01,18.37,01
2000,4,26,18,55,-2.81,01,0.00,06,-0.64,01,-2.72,01,34.32,01,19.72,01
2000,4,26,19,0,-3.85,01,0.00,06,-0.70,01,-3.82,01,34.18,01,19.62,01
2000,4,26,19,5,-5.39,01,0.00,06,-0.90,01,-5.53,01,34.02,01,19.53,01
2000,4,26,19,10,-5.57,01,0.00,06,-0.82,01,-5.63,01,33.87,01,20.47,01
2000,4,26,19,15,-5.31,01,0.00,06,-0.47,01,-5.31,01,33.79,01,19.79,01
2000,4,26,19,20,-5.34,01,0.00,06,-0.33,01,-5.28,01,33.73,01,18.60,01
2000,4,26,19,25,-5.28,01,0.00,06,-0.24,01,-5.20,01,33.65,01,19.36,01
2000,4,26,19,30,-5.29,01,0.00,06,-0.29,01,-5.33,01,33.55,01,19.77,01
2000,4,26,19,35,-5.31,01,0.00,06,-0.24,01,-5.24,01,33.44,01,20.24,01
2000,4,26,19,40,-5.19,01,0.00,06,-0.24,01,-5.16,01,33.35,01,21.07,01
2000,4,26,19,45,-4.96,01,0.00,06,-0.13,01,-4.85,01,33.25,01,21.66,01
2000,4,26,19,50,-5.47,01,0.00,06,-0.25,01,-5.43,01,33.19,01,21.91,01
2000,4,26,19,55,-5.59,01,0.00,06,-0.28,01,-5.60,01,33.10,01,22.00,01
2000,4,26,20,0,-5.73,01,0.00,06,-0.34,01,-5.91,01,32.98,01,22.43,01
2000,4,26,20,5,-5.13,01,0.00,06,-0.03,01,-4.98,01,32.91,01,22.84,01
2000,4,26,20,10,-5.42,01,0.00,06,-0.11,01,-5.29,01,32.82,01,23.06,01
2000,4,26,20,15,-5.64,01,0.00,06,-0.27,01,-5.61,01,32.69,01,23.86,01
2000,4,26,20,20,-5.44,01,0.00,06,-0.12,01,-5.29,01,32.61,01,24.44,01
2000,4,26,20,25,-5.53,01,0.00,06,-0.18,01,-5.39,01,32.49,01,24.06,01
2000,4,26,20,30,-5.57,01,0.00,06,-0.10,01,-5.40,01,32.43,01,24.71,01
2000,4,26,20,35,-5.54,01,0.00,06,-0.06,01,-5.37,01,32.33,01,24.79,01
2000,4,26,20,40,-5.48,01,0.00,06,0.01,01,-5.27,01,32.30,01,24.27,01
2000,4,26,20,45,-5.47,01,0.00,06,-0.25,01,-5.48,01,32.11,01,24.99,01
2000,4,26,20,50,-5.55,01,0.00,06,-0.24,01,-5.50,01,31.98,01,25.29,01
2000,4,26,20,55,-5.60,01,0.00,06,-0.29,01,-5.53,01,31.87,01,25.17,01
2000,4,26,21,0,-5.64,01,0.00,06,-0.18,01,-5.60,01,31.78,01,24.86,01
2000,4,26,21,5,-5.45,01,0.00,06,0.03,01,-5.38,01,31.75,01,24.81,01
2000,4,26,21,10,-5.74,01,0.00,06,-0.21,01,-5.88,01,31.65,01,25.19,01
2000,4,26,21,15,-5.95,01,0.00,06,-0.31,01,-6.15,01,31.53,01,25.34,01
2000,4,26,21,20,-5.82,01,0.00,06,-0.18,01,-6.05,01,31.44,01,25.35,01
2000,4,26,21,25,-5.75,01,0.00,06,0.07,01,-5.67,01,31.40,01,24.87,01
2000,4,26,21,30,-5.88,01,0.00,06,-0.16,01,-6.07,01,31.33,01,24.86,01
2000,4,26,21,35,-6.08,01,0.00,06,-0.27,01,-6.20,01,31.22,01,25.07,01
2000,4,26,21,40,-6.46,01,0.00,06,-0.44,01,-6.43,01,31.04,01,25.29,01
2000,4,26,21,45,-5.84,01,0.00,06,-0.16,01,-5.91,01,30.94,01,25.86,01
2000,4,26,21,50,-5.68,01,0.00,06,-0.03,01,-5.53,01,30.86,01,25.91,01
2000,4,26,21,55,-5.74,01,0.00,06,-0.01,01,-5.49,01,30.80,01,26.10,01
2000,4,26,22,0,-5.74,01,0.00,06,0.07,01,-5.60,01,30.73,01,26.27,01
2000,4,26,22,5,-5.50,01,0.00,06,0.20,01,-5.21,01,30.70,01,26.31,01
2000,4,26,22,10,-5.63,01,0.00,06,0.13,01,-5.33,01,30.62,01,26.42,01
2000,4,26,22,15,-6.03,01,0.00,06,-0.16,01,-6.09,01,30.51,01,26.55,01
2000,4,26,22,20,-6.03,01,0.00,06,0.06,01,-5.92,01,30.41,01,26.72,01
2000,4,26,22,25,-5.73,01,0.00,06,0.05,01,-5.57,01,30.38,01,26.77,01
2000,4,26,22,30,-5.67,01,0.00,06,0.21,01,-5.42,01,30.31,01,26.64,01
2000,4,26,22,35,-5.81,01,0.00,06,0.04,01,-5.85,01,30.23,01,26.64,01
2000,4,26,22,40,-5.87,01,0.00,06,-0.11,01,-6.02,01,30.08,01,26.72,01
2000,4,26,22,45,-5.92,01,0.00,06,-0.16,01,-6.10,01,29.97,01,26.74,01
2000,4,26,22,50,-6.08,01,0.00,06,-0.17,01,-6.20,01,29.86,01,26.91,01
2000,4,26,22,55,-6.52,01,0.00,06,-0.23,01,-6.45,01,29.80,01,26.99,01
2000,4,26,23,0,-7.43,01,0.00,06,-0.68,01,-6.94,01,29.60,01,27.25,01
2000,4,26,23,5,-6.88,01,0.00,06,-0.31,01,-6.53,01,29.44,01,27.21,01
2000,4,26,23,10,-5.78,01,0.00,06,0.15,01,-5.47,01,29.50,01,27.33,01
2000,4,26,23,15,-5.86,01,0.00,06,-0.03,01,-5.81,01,29.46,01,27.30,01
2000,4,26,23,20,-5.91,01,0.00,06,0.16,01,-5.86,01,29.38,01,27.40,01
2000,4,26,23,25,-6.20,01,0.00,06,-0.02,01,-6.10,01,29.23,01,27.63,01
2000,4,26,23,30,-5.78,01,0.00,06,0.10,01,-5.57,01,29.21,01,27.60,01
2000,4,26,23,35,-5.77,01,0.00,06,0.42,01,-5.29,01,29.25,01,27.65,01
2000,4,26,23,40,-5.76,01,0.00,06,0.18,01,-5.34,01,29.20,01,27.64,01
2000,4,26,23,45,-6.14,01,0.00,06,-0.33,01,-6.12,01,28.87,01,27.77,01
2000,4,26,23,50,-5.79,01,0.00,06,0.10,01,-5.70,01,28.89,01,27.82,01
2000,4,26,23,55,-5.76,01,0.00,06,0.26,01,-5.28,01,28.98,01,27.70,01
2000,4,27,0,0,-5.83,01,0.00,06,0.10,01,-5.54,01,28.90,01,27.67,01
2000,4,27,0,5,-5.99,01,0.00,06,-0.19,01,-6.16,01,28.69,01,28.24,01
2000,4,27,0,10,-6.08,01,0.00,06,-0.40,01,-6.16,01,28.47,01,28.62,01
2000,4,27,0,15,-6.05,01,0.00,06,-0.41,01,-6.15,01,28.35,01,27.87,01
2000,4,27,0,20,-6.03,01,0.00,06,-0.20,01,-6.15,01,28.35,01,26.95,01
2000,4,27,0,25,-6.33,01,0.00,06,-0.20,01,-6.27,01,28.35,01,26.12,01
2000,4,27,0,30,-7.25,01,0.00,06,-0.70,01,-6.90,01,28.12,01,25.58,01
2000,4,27,0,35,-7.51,01,0.00,06,-0.87,01,-7.27,01,27.85,01,25.40,01
2000,4,27,0,40,-8.15,01,0.00,06,-1.09,01,-8.11,01,27.65,01,25.99,01
2000,4,27,0,45,-7.59,01,0.00,06,-0.96,01,-7.22,01,27.61,01,25.96,01
2000,4,27,0,50,-7.85,01,0.00,06,-1.20,01,-7.67,01,27.47,01,26.28,01
2000,4,27,0,55,-6.32,01,0.00,06,-0.07,01,-6.29,01,27.54,01,24.21,01
2000,4,27,1,0,-5.78,01,0.00,06,-0.05,01,-5.53,01,27.76,01,22.17,01
2000,4,27,1,5,-6.01,01,0.00,06,-0.65,01,-6.08,01,27.49,01,21.14,01
2000,4,27,1,10,-6.83,01,0.00,06,-1.07,01,-6.62,01,27.18,01,20.93,01
2000,4,27,1,15,-6.84,01,0.00,06,-1.21,01,-6.50,01,26.99,01,21.28,01
2000,4,27,1,20,-6.64,01,0.00,06,-1.21,01,-6.41,01,26.82,01,23.29,01
2000,4,27,1,25,-6.06,01,0.00,06,-1.00,01,-6.03,01,26.73,01,25.27,01
2000,4,27,1,30,-6.15,01,0.00,06,-1.09,01,-6.18,01,26.54,01,26.21,01
2000,4,27,1,35,-6.48,01,0.00,06,-1.07,01,-6.28,01,26.32,01,26.05,01
2000,4,27,1,40,-6.33,01,0.00,06,-0.93,01,-6.14,01,26.23,01,25.28,01
2000,4,27,1,45,-6.19,01,0.00,06,-0.79,01,-6.13,01,26.23,01,24.28,01
2000,4,27,1,50,-6.38,01,0.00,06,-0.81,01,-6.19,01,26.20,01,24.07,01
2000,4,27,1,55,-6.73,01,0.00,06,-0.80,01,-6.42,01,26.09,01,23.63,01
2000,4,27,2,0,-5.95,01,0.00,06,-0.33,01,-5.75,01,26.21,01,22.71,01
2000,4,27,2,5,-5.56,01,0.00,06,-0.09,01,-4.93,01,26.29,01,22.77,01
2000,4,27,2,10,-5.15,01,0.00,06,0.23,01,-4.48,01,26.43,01,22.54,01
2000,4,27,2,15,-5.35,01,0.00,06,0.18,01,-4.78,01,26.52,01,23.32,01
2000,4,27,2,20,-5.43,01,0.00,06,0.05,01,-4.94,01,26.40,01,24.85,01
2000,4,27,2,25,-5.37,01,0.00,06,-0.07,01,-5.00,01,26.16,01,25.97,01
2000,4,27,2,30,-5.75,01,0.00,06,-0.38,01,-5.49,01,25.97,01,26.95,01
2000,4,27,2,35,-5.79,01,0.00,06,-0.60,01,-5.84,01,25.76,01,28.71,01
2000,4,27,2,40,-6.18,01,0.00,06,-0.99,01,-6.37,01,25.52,01,31.15,01
2000,4,27,2,45,-6.23,01,0.00,06,-1.13,01,-6.48,01,25.31,01,32.22,01
2000,4,27,2,50,-6.09,01,0.00,06,-1.04,01,-6.29,01,25.21,01,32.72,01
2000,4,27,2,55,-5.87,01,0.00,06,-0.94,01,-5.88,01,25.21,01,32.81,01
2000,4,27,3,0,-6.49,01,0.00,06,-0.97,01,-6.33,01,25.09,01,32.57,01
2000,4,27,3,5,-6.33,01,0.00,06,-0.86,01,-6.19,01,24.99,01,32.57,01
2000,4,27,3,10,-6.34,01,0.00,06,-1.04,01,-6.33,01,24.85,01,33.01,01
2000,4,27,3,15,-6.80,01,0.00,06,-1.20,01,-6.56,01,24.62,01,33.34,01
2000,4,27,3,20,-6.94,01,0.00,06,-1.05,01,-6.72,01,24.45,01,33.33,01
2000,4,27,3,25,-6.94,01,0.00,06,-1.07,01,-6.58,01,24.36,01,33.46,01
2000,4,27,3,30,-6.57,01,0.00,06,-1.17,01,-6.43,01,24.25,01,33.73,01
2000,4,27,3,35,-6.45,01,0.00,06,-1.33,01,-6.49,01,24.17,01,33.91,01
2000,4,27,3,40,-6.42,01,0.00,06,-1.14,01,-6.33,01,24.00,01,34.15,01
2000,4,27,3,45,-6.28,01,0.00,06,-0.83,01,-6.11,01,23.87,01,34.16,01
2000,4,27,3,50,-5.97,01,0.00,06,-0.95,01,-5.76,01,23.75,01,34.53,01
2000,4,27,3,55,-6.28,01,0.00,06,-1.20,01,-6.15,01,23.60,01,34.89,01
2000,4,27,4,0,-6.14,01,0.00,06,-0.98,01,-6.00,01,23.51,01,34.66,01
2000,4,27,4,5,-5.78,01,0.00,06,-0.63,01,-5.36,01,23.60,01,34.10,01
2000,4,27,4,10,-5.79,01,0.00,06,-0.67,01,-5.38,01,23.57,01,33.96,01
2000,4,27,4,15,-5.68,01,0.00,06,-0.52,01,-5.02,01,23.53,01,33.93,01
2000,4,27,4,20,-5.76,01,0.00,06,-0.62,01,-5.31,01,23.44,01,33.94,01
2000,4,27,4,25,-5.61,01,0.00,06,-0.47,01,-5.07,01,23.41,01,33.70,01
2000,4,27,4,30,-5.29,01,0.00,06,-0.24,01,-4.87,01,23.45,01,33.22,01
2000,4,27,4,35,-5.08,01,0.00,06,-0.10,01,-4.64,01,23.52,01,32.93,01
2000,4,27,4,40,-5.51,01,0.00,06,-0.51,01,-5.29,01,23.43,01,32.63,01
2000,4,27,4,45,-5.76,01,0.00,06,-0.60,01,-5.64,01,23.36,01,32.79,01
2000,4,27,4,50,-5.32,01,0.00,06,-0.24,01,-5.20,01,23.33,01,32.64,01
2000,4,27,4,55,-4.71,01,0.00,06,0.31,01,-4.63,01,23.20,01,31.94,01
2000,4,27,5,0,-4.00,01,0.00,06,1.03,01,-4.03,01,23.54,01,30.57,01
2000,4,27,5,5,-4.69,01,0.00,06,1.17,01,-4.53,01,23.87,01,29.39,01
2000,4,27,5,10,-4.31,01,0.00,06,1.18,01,-4.10,01,24.06,01,29.01,01
2000,4,27,5,15,-5.40,01,0.00,06,-0.24,01,-5.31,01,23.57,01,30.04,01
2000,4,27,5,20,-5.84,01,0.00,06,-1.04,01,-6.03,01,22.94,01,30.83,01
2000,4,27,5,25,-5.87,01,0.00,06,-1.31,01,-6.16,01,22.57,01,31.09,01
2000,4,27,5,30,-5.66,01,0.00,06,-0.69,01,-5.73,01,22.57,01,30.72,01
2000,4,27,5,35,-5.20,01,0.00,06,-0.66,01,-5.21,01,22.46,01,30.62,01
2000,4,27,5,40,-5.66,01,0.00,06,-0.97,01,-5.79,01,22.27,01,30.62,01
2000,4,27,5,45,-5.14,01,0.00,06,-1.01,01,-5.30,01,22.08,01,30.88,01
2000,4,27,5,50,-3.10,01,0.00,06,-1.03,01,-3.35,01,21.92,01,31.08,01
2000,4,27,5,55,-0.33,01,-0.53,06,-0.97,01,-0.52,01,21.87,01,31.20,01
2000,4,27,6,0,3.86,01,3.88,06,4.48,01,3.73,01,21.94,01,31.27,01
2000,4,27,6,5,9.51,01,10.16,06,29.76,01,8.65,01,22.17,01,31.05,01
2000,4,27,6,10,17.97,01,19.40,06,61.26,01,15.17,01,22.52,01,30.59,01
2000,4,27,6,15,28.32,01,31.66,06,129.30,01,20.32,01,22.63,01,30.06,01
2000,4,27,6,20,39.23,01,44.86,06,193.40,01,24.25,01,22.49,01,30.35,01
2000,4,27,6,25,51.19,01,59.08,06,245.00,01,28.33,01,22.44,01,31.53,01
2000,4,27,6,30,66.71,01,77.33,06,308.50,01,32.74,01,22.46,01,31.30,01
2000,4,27,6,35,84.93,01,97.45,06,370.40,01,36.87,01,22.38,01,30.88,01
2000,4,27,6,40,100.46,01,114.36,06,407.30,01,39.99,01,22.51,01,31.23,01
2000,4,27,6,45,117.80,18,133.95,06,453.90,19,42.43,19,22.75,01,30.62,01
2000,4,27,6,50,136.12,14,153.96,06,489.40,15,45.98,15,22.97,01,30.19,01
2000,4,27,6,55,155.12,18,174.53,06,526.30,19,48.43,19,23.27,01,30.62,01
2000,4,27,7,0,175.39,18,196.52,06,561.10,19,51.47,19,23.60,01,29.86,01
2000,4,27,7,5,196.23,18,217.24,06,588.40,19,54.04,19,23.91,01,29.72,01
2000,4,27,7,10,217.84,18,238.86,06,615.20,19,56.68,19,24.11,01,29.82,01
2000,4,27,7,15,237.74,10,258.87,06,636.10,11,58.62,11,24.27,01,29.74,01
2000,4,27,7,20,257.68,14,279.60,06,657.90,15,60.25,15,24.37,01,30.07,01
2000,4,27,7,25,278.89,14,301.54,06,681.30,15,61.80,15,24.56,01,30.10,01
2000,4,27,7,30,301.15,10,323.44,06,701.00,11,63.89,11,24.82,01,29.79,01
2000,4,27,7,35,322.99,10,344.72,06,717.00,11,66.16,11,25.09,01,29.52,01
2000,4,27,7,40,344.34,10,367.13,06,734.00,11,68.67,11,25.35,01,29.12,01
2000,4,27,7,45,365.20,10,390.76,06,747.00,11,73.60,11,25.85,01,28.52,01
2000,4,27,7,50,385.25,10,412.37,06,761.00,11,75.70,11,25.98,01,28.03,01
2000,4,27,7,55,405.02,10,432.66,06,772.00,11,77.50,11,26.15,01,27.82,01
2000,4,27,8,0,423.57,22,464.27,06,776.00,23,93.70,23,26.59,01,27.01,01
2000,4,27,8,5,440.49,38,506.36,06,764.00,39,128.30,39,27.10,01,25.65,01
2000,4,27,8,10,456.91,34,519.55,06,765.00,35,127.90,35,27.48,01,23.31,01
2000,4,27,8,15,477.59,26,538.49,06,775.00,27,128.60,27,27.72,01,21.55,01
2000,4,27,8,20,492.84,22,545.67,06,771.00,23,125.00,23,27.96,01,21.13,01
2000,4,27,8,25,512.28,03,531.03,06,773.00,03,96.50,03,28.39,01,22.18,01
2000,4,27,8,30,533.32,03,548.58,06,784.00,03,95.10,03,28.53,01,21.94,01
2000,4,27,8,35,553.30,03,573.90,06,799.00,03,98.90,03,28.25,01,21.47,01
2000,4,27,8,40,569.57,03,595.76,06,810.00,03,101.40,03,28.41,01,19.24,01
2000,4,27,8,45,582.45,10,611.91,06,811.00,11,104.30,11,28.58,01,19.16,01
2000,4,27,8,50,600.82,10,629.84,06,813.00,11,108.50,11,28.90,01,20.44,01
2000,4,27,8,55,622.66,03,650.38,06,825.00,03,108.90,03,29.41,01,18.30,01
2000,4,27,9,0,640.53,10,671.37,06,833.00,11,112.30,11,29.41,01,19.11,01
