2000,6,24,17,20,43.40,02,9900.00,99,36.86,02,9900.00,99,9900.00,99
2000,6,24,17,25,40.85,02,9900.00,99,34.86,02,9900.00,99,9900.00,99
2000,6,24,17,30,42.29,02,9900.00,99,36.14,02,9900.00,99,9900.00,99
2000,6,24,17,35,41.48,02,9900.00,99,35.45,02,9900.00,99,9900.00,99
2000,6,24,17,40,40.91,02,9900.00,99,34.76,02,9900.00,99,9900.00,99
2000,6,24,17,45,40.52,02,9900.00,99,34.30,02,9900.00,99,9900.00,99
2000,6,24,17,50,38.95,02,9900.00,99,32.97,02,9900.00,99,9900.00,99
2000,6,24,17,55,37.36,02,9900.00,99,31.94,02,9900.00,99,9900.00,99
2000,6,24,18,0,37.37,02,9900.00,99,32.26,02,9900.00,99,9900.00,99
2000,6,24,18,5,37.37,02,9900.00,99,33.53,02,9900.00,99,9900.00,99
2000,6,24,18,10,34.79,02,9900.00,99,32.11,02,9900.00,99,9900.00,99
2000,6,24,18,15,29.43,02,9900.00,99,27.17,02,9900.00,99,9900.00,99
2000,6,24,18,20,23.70,02,9900.00,99,20.57,02,9900.00,99,9900.00,99
2000,6,24,18,25,19.20,02,9900.00,99,16.17,02,9900.00,99,9900.00,99
2000,6,24,18,30,16.45,02,9900.00,99,16.43,02,9900.00,99,9900.00,99
2000,6,24,18,35,14.85,01,9900.00,99,14.61,01,9900.00,99,9900.00,99
2000,6,24,18,40,14.24,01,9900.00,99,13.86,01,9900.00,99,9900.00,99
2000,6,24,18,45,13.20,01,9900.00,99,12.90,01,9900.00,99,9900.00,99
2000,6,24,18,50,11.94,01,9900.00,99,11.50,01,9900.00,99,9900.00,99
2000,6,24,18,55,10.05,01,9900.00,99,9.60,01,9900.00,99,9900.00,99
2000,6,24,19,0,8.11,01,9900.00,99,7.80,01,9900.00,99,9900.00,99
2000,6,24,19,5,6.60,01,9900.00,99,6.15,01,9900.00,99,9900.00,99
2000,6,24,19,10,5.07,01,9900.00,99,4.41,01,9900.00,99,9900.00,99
2000,6,24,19,15,4.56,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
2000,6,24,19,20,2.66,01,9900.00,99,2.57,01,9900.00,99,9900.00,99
2000,6,24,19,25,.50,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2000,6,24,19,30,-.60,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2000,6,24,19,35,-1.29,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,6,24,19,40,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,24,19,45,-2.30,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,6,24,19,50,-2.29,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,24,19,55,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,24,20,0,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,24,20,5,-1.52,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,6,24,20,10,-1.09,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,6,24,20,15,-.70,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2000,6,24,20,20,-.94,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,6,24,20,25,-1.32,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,6,24,20,30,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,6,24,20,35,-1.48,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,6,24,20,40,-1.75,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,6,24,20,45,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,24,20,50,-2.57,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,6,24,20,55,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,24,21,0,-1.51,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,6,24,21,5,-1.56,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2000,6,24,21,10,-2.45,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,6,24,21,15,-3.40,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,6,24,21,20,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,6,24,21,25,-3.55,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,6,24,21,30,-3.19,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,6,24,21,35,-3.06,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,6,24,21,40,-3.11,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,6,24,21,45,-2.60,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,6,24,21,50,-2.73,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,6,24,21,55,-3.27,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,6,24,22,0,-3.31,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,6,24,22,5,-3.21,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,6,24,22,10,-2.98,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,6,24,22,15,-3.01,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,6,24,22,20,-3.04,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,24,22,25,-2.96,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,6,24,22,30,-3.01,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,6,24,22,35,-2.77,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,6,24,22,40,-2.61,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,6,24,22,45,-2.72,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,6,24,22,50,-3.02,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,24,22,55,-3.14,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,6,24,23,0,-2.79,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,6,24,23,5,-2.76,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,24,23,10,-2.84,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,6,24,23,15,-3.04,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,6,24,23,20,-3.31,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,6,24,23,25,-3.12,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,6,24,23,30,-3.31,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,6,24,23,35,-3.30,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,6,24,23,40,-3.21,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,24,23,45,-3.12,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,6,24,23,50,-2.69,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,6,24,23,55,-3.07,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,6,25,0,0,-3.11,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,6,25,0,5,-3.20,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,6,25,0,10,-3.32,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,6,25,0,15,-3.22,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,6,25,0,20,-3.29,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,6,25,0,25,-3.20,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,6,25,0,30,-3.25,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,6,25,0,35,-3.18,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,6,25,0,40,-2.77,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,6,25,0,45,-1.24,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,6,25,0,50,-.13,01,9900.00,99,.71,01,9900.00,99,9900.00,99
2000,6,25,0,55,-.13,01,9900.00,99,.64,01,9900.00,99,9900.00,99
2000,6,25,1,0,-.80,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2000,6,25,1,5,-.83,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2000,6,25,1,10,-.12,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2000,6,25,1,15,-.22,01,9900.00,99,.32,01,9900.00,99,9900.00,99
2000,6,25,1,20,-.13,01,9900.00,99,.55,01,9900.00,99,9900.00,99
2000,6,25,1,25,.11,01,9900.00,99,.76,01,9900.00,99,9900.00,99
2000,6,25,1,30,-.43,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2000,6,25,1,35,-1.80,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,6,25,1,40,-3.00,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,6,25,1,45,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,6,25,1,50,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,6,25,1,55,-3.15,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,6,25,2,0,-3.33,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,6,25,2,5,-3.15,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,6,25,2,10,-2.90,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,6,25,2,15,-2.96,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,6,25,2,20,-2.98,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,6,25,2,25,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,6,25,2,30,-2.67,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,6,25,2,35,-2.76,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,6,25,2,40,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,2,45,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,2,50,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,2,55,-2.62,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,6,25,3,0,-2.66,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,6,25,3,5,-2.66,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,6,25,3,10,-2.59,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,6,25,3,15,-2.62,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,6,25,3,20,-2.37,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,25,3,25,-2.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,25,3,30,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,3,35,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,3,40,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,25,3,45,-2.47,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,25,3,50,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,3,55,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,4,0,-2.49,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,6,25,4,5,-1.72,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,6,25,4,10,-1.53,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,6,25,4,15,-1.85,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,6,25,4,20,-2.52,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,25,4,25,-2.65,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,6,25,4,30,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,25,4,35,-2.24,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,25,4,40,-2.34,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,6,25,4,45,-2.25,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,6,25,4,50,-2.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,25,4,55,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,5,0,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,25,5,5,-1.85,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,6,25,5,10,-2.53,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,6,25,5,15,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,6,25,5,20,-1.17,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,6,25,5,25,-.53,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2000,6,25,5,30,1.05,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
2000,6,25,5,35,3.31,01,9900.00,99,3.07,01,9900.00,99,9900.00,99
2000,6,25,5,40,6.74,01,9900.00,99,5.80,01,9900.00,99,9900.00,99
2000,6,25,5,45,11.86,01,9900.00,99,10.45,01,9900.00,99,9900.00,99
2000,6,25,5,50,23.44,01,9900.00,99,22.07,01,9900.00,99,9900.00,99
2000,6,25,5,55,33.06,01,9900.00,99,28.73,01,9900.00,99,9900.00,99
2000,6,25,6,0,44.98,01,9900.00,99,35.79,01,9900.00,99,9900.00,99
2000,6,25,6,5,57.13,01,9900.00,99,40.75,01,9900.00,99,9900.00,99
2000,6,25,6,10,67.00,01,9900.00,99,42.12,01,9900.00,99,9900.00,99
2000,6,25,6,15,64.17,01,9900.00,99,40.46,01,9900.00,99,9900.00,99
2000,6,25,6,20,66.53,01,9900.00,99,43.82,01,9900.00,99,9900.00,99
2000,6,25,6,25,46.98,02,9900.00,99,40.34,02,9900.00,99,9900.00,99
2000,6,25,6,30,72.78,02,9900.00,99,50.46,02,9900.00,99,9900.00,99
2000,6,25,6,35,110.01,02,9900.00,99,60.96,02,9900.00,99,9900.00,99
2000,6,25,6,40,151.71,02,9900.00,99,67.70,02,9900.00,99,9900.00,99
2000,6,25,6,45,188.61,02,9900.00,99,72.56,02,9900.00,99,9900.00,99
2000,6,25,6,50,134.00,02,9900.00,99,69.09,02,9900.00,99,9900.00,99
2000,6,25,6,55,224.96,02,9900.00,99,83.82,02,9900.00,99,9900.00,99
2000,6,25,7,0,241.04,02,9900.00,99,87.79,02,9900.00,99,9900.00,99
2000,6,25,7,5,255.00,02,9900.00,99,91.51,02,9900.00,99,9900.00,99
2000,6,25,7,10,273.81,02,9900.00,99,95.40,02,9900.00,99,9900.00,99
2000,6,25,7,15,278.35,02,9900.00,99,98.13,02,9900.00,99,9900.00,99
2000,6,25,7,20,288.94,02,9900.00,99,102.27,02,9900.00,99,9900.00,99
2000,6,25,7,25,286.23,02,9900.00,99,104.26,02,9900.00,99,9900.00,99
2000,6,25,7,30,287.87,02,9900.00,99,106.74,02,9900.00,99,9900.00,99
2000,6,25,7,35,312.93,02,9900.00,99,112.80,02,9900.00,99,9900.00,99
2000,6,25,7,40,336.06,02,9900.00,99,114.71,02,9900.00,99,9900.00,99
2000,6,25,7,45,363.43,02,9900.00,99,121.39,02,9900.00,99,9900.00,99
2000,6,25,7,50,384.30,02,9900.00,99,128.01,02,9900.00,99,9900.00,99
2000,6,25,7,55,399.47,02,9900.00,99,128.79,02,9900.00,99,9900.00,99
2000,6,25,8,0,419.67,02,9900.00,99,127.90,02,9900.00,99,9900.00,99
2000,6,25,8,5,418.72,02,9900.00,99,123.64,02,9900.00,99,9900.00,99
2000,6,25,8,10,445.95,02,9900.00,99,125.70,02,9900.00,99,9900.00,99
2000,6,25,8,15,468.83,02,9900.00,99,130.42,02,9900.00,99,9900.00,99
2000,6,25,8,20,481.08,02,9900.00,99,135.70,02,9900.00,99,9900.00,99
2000,6,25,8,25,495.94,02,9900.00,99,142.50,02,9900.00,99,9900.00,99
2000,6,25,8,30,526.09,02,9900.00,99,150.81,02,9900.00,99,9900.00,99
2000,6,25,8,35,543.79,02,9900.00,99,143.21,02,9900.00,99,9900.00,99
2000,6,25,8,40,555.00,02,9900.00,99,138.28,02,9900.00,99,9900.00,99
2000,6,25,8,45,575.11,02,9900.00,99,135.94,02,9900.00,99,9900.00,99
2000,6,25,8,50,548.17,02,9900.00,99,131.52,02,9900.00,99,9900.00,99
2000,6,25,8,55,611.16,02,9900.00,99,134.36,02,9900.00,99,9900.00,99
2000,6,25,9,0,566.97,02,9900.00,99,133.74,02,9900.00,99,9900.00,99
2000,6,25,9,5,654.26,02,9900.00,99,143.98,02,9900.00,99,9900.00,99
2000,6,25,9,10,671.27,02,9900.00,99,151.41,02,9900.00,99,9900.00,99
2000,6,25,9,15,682.25,02,9900.00,99,140.10,02,9900.00,99,9900.00,99
2000,6,25,9,20,692.22,02,9900.00,99,133.97,02,9900.00,99,9900.00,99
2000,6,25,9,25,709.53,02,9900.00,99,133.09,02,9900.00,99,9900.00,99
2000,6,25,9,30,723.57,02,9900.00,99,135.19,02,9900.00,99,9900.00,99
2000,6,25,9,35,737.16,02,9900.00,99,136.13,02,9900.00,99,9900.00,99
2000,6,25,9,40,748.74,02,9900.00,99,137.82,02,9900.00,99,9900.00,99
2000,6,25,9,45,761.08,02,9900.00,99,138.71,02,9900.00,99,9900.00,99
2000,6,25,9,50,774.12,02,9900.00,99,140.44,02,9900.00,99,9900.00,99
2000,6,25,9,55,787.61,02,9900.00,99,140.56,02,9900.00,99,9900.00,99
2000,6,25,10,0,796.89,02,9900.00,99,139.90,02,9900.00,99,9900.00,99
2000,6,25,10,5,815.62,02,9900.00,99,138.25,02,9900.00,99,9900.00,99
2000,6,25,10,10,829.88,02,9900.00,99,137.57,02,9900.00,99,9900.00,99
2000,6,25,10,15,839.53,02,9900.00,99,136.67,02,9900.00,99,9900.00,99
2000,6,25,10,20,852.91,02,9900.00,99,133.38,02,9900.00,99,9900.00,99
2000,6,25,10,25,864.44,02,9900.00,99,133.01,02,9900.00,99,9900.00,99
2000,6,25,10,30,873.30,02,9900.00,99,133.61,02,9900.00,99,9900.00,99
2000,6,25,10,35,884.13,02,9900.00,99,133.85,02,9900.00,99,9900.00,99
2000,6,25,10,40,891.93,02,9900.00,99,136.97,02,9900.00,99,9900.00,99
2000,6,25,10,45,900.27,02,9900.00,99,139.01,02,9900.00,99,9900.00,99
2000,6,25,10,50,911.42,02,9900.00,99,140.06,02,9900.00,99,9900.00,99
2000,6,25,10,55,921.55,02,9900.00,99,142.07,02,9900.00,99,9900.00,99
2000,6,25,11,0,932.01,02,9900.00,99,144.19,02,9900.00,99,9900.00,99
2000,6,25,11,5,941.65,02,9900.00,99,145.89,02,9900.00,99,9900.00,99
2000,6,25,11,10,948.47,02,9900.00,99,150.26,02,9900.00,99,9900.00,99
2000,6,25,11,15,958.92,02,9900.00,99,152.65,02,9900.00,99,9900.00,99
2000,6,25,11,20,965.93,02,9900.00,99,155.34,02,9900.00,99,9900.00,99
2000,6,25,11,25,971.37,02,9900.00,99,155.96,02,9900.00,99,9900.00,99
2000,6,25,11,30,976.25,02,9900.00,99,156.34,02,9900.00,99,9900.00,99
2000,6,25,11,35,982.92,02,9900.00,99,153.92,02,9900.00,99,9900.00,99
2000,6,25,11,40,988.86,02,9900.00,99,150.50,02,9900.00,99,9900.00,99
2000,6,25,11,45,995.05,02,9900.00,99,148.84,02,9900.00,99,9900.00,99
2000,6,25,11,50,997.07,02,9900.00,99,144.35,02,9900.00,99,9900.00,99
2000,6,25,11,55,999.27,02,9900.00,99,144.08,02,9900.00,99,9900.00,99
2000,6,25,12,0,1002.60,02,9900.00,99,144.34,02,9900.00,99,9900.00,99
2000,6,25,12,5,1005.70,02,9900.00,99,145.56,02,9900.00,99,9900.00,99
2000,6,25,12,10,1009.20,02,9900.00,99,144.77,02,9900.00,99,9900.00,99
2000,6,25,12,15,1010.70,02,9900.00,99,144.53,02,9900.00,99,9900.00,99
2000,6,25,12,20,1013.40,02,9900.00,99,143.69,02,9900.00,99,9900.00,99
2000,6,25,12,25,1014.80,02,9900.00,99,142.32,02,9900.00,99,9900.00,99
2000,6,25,12,30,1013.90,02,9900.00,99,144.69,02,9900.00,99,9900.00,99
2000,6,25,12,35,1013.20,02,9900.00,99,147.62,02,9900.00,99,9900.00,99
2000,6,25,12,40,1013.80,02,9900.00,99,146.32,02,9900.00,99,9900.00,99
2000,6,25,12,45,1014.20,02,9900.00,99,147.79,02,9900.00,99,9900.00,99
2000,6,25,12,50,1010.40,02,9900.00,99,151.61,02,9900.00,99,9900.00,99
2000,6,25,12,55,1010.90,02,9900.00,99,153.09,02,9900.00,99,9900.00,99
2000,6,25,13,0,1007.50,02,9900.00,99,154.08,02,9900.00,99,9900.00,99
2000,6,25,13,5,1005.50,02,9900.00,99,153.62,02,9900.00,99,9900.00,99
2000,6,25,13,10,1000.40,02,9900.00,99,155.54,02,9900.00,99,9900.00,99
2000,6,25,13,15,996.43,02,9900.00,99,156.00,02,9900.00,99,9900.00,99
2000,6,25,13,20,993.14,02,9900.00,99,155.53,02,9900.00,99,9900.00,99
2000,6,25,13,25,993.25,02,9900.00,99,163.05,02,9900.00,99,9900.00,99
2000,6,25,13,30,994.09,02,9900.00,99,173.10,02,9900.00,99,9900.00,99
2000,6,25,13,35,1000.90,02,9900.00,99,188.86,02,9900.00,99,9900.00,99
2000,6,25,13,40,1014.10,02,9900.00,99,206.80,02,9900.00,99,9900.00,99
2000,6,25,13,45,1031.50,02,9900.00,99,231.18,02,9900.00,99,9900.00,99
2000,6,25,13,50,1062.80,02,9900.00,99,261.37,02,9900.00,99,9900.00,99
2000,6,25,13,55,1086.20,02,9900.00,99,286.37,02,9900.00,99,9900.00,99
2000,6,25,14,0,1061.80,02,9900.00,99,314.91,02,9900.00,99,9900.00,99
2000,6,25,14,5,1099.50,02,9900.00,99,332.49,02,9900.00,99,9900.00,99
2000,6,25,14,10,1103.30,13,9900.00,99,323.73,12,9900.00,99,9900.00,99
2000,6,25,14,15,1062.50,02,9900.00,99,294.43,02,9900.00,99,9900.00,99
2000,6,25,14,20,1014.60,02,9900.00,99,262.79,02,9900.00,99,9900.00,99
2000,6,25,14,25,980.76,02,9900.00,99,237.90,02,9900.00,99,9900.00,99
2000,6,25,14,30,626.60,02,9900.00,99,200.35,02,9900.00,99,9900.00,99
2000,6,25,14,35,143.21,02,9900.00,99,141.14,02,9900.00,99,9900.00,99
2000,6,25,14,40,204.82,02,9900.00,99,163.60,02,9900.00,99,9900.00,99
2000,6,25,14,45,209.35,02,9900.00,99,168.10,02,9900.00,99,9900.00,99
2000,6,25,14,50,157.45,02,9900.00,99,133.68,02,9900.00,99,9900.00,99
2000,6,25,14,55,164.30,02,9900.00,99,143.16,02,9900.00,99,9900.00,99
2000,6,25,15,0,165.07,02,9900.00,99,145.15,02,9900.00,99,9900.00,99
2000,6,25,15,5,162.91,02,9900.00,99,143.78,02,9900.00,99,9900.00,99
2000,6,25,15,10,168.35,02,9900.00,99,147.18,02,9900.00,99,9900.00,99
2000,6,25,15,15,183.82,02,9900.00,99,160.21,02,9900.00,99,9900.00,99
2000,6,25,15,20,195.09,02,9900.00,99,169.27,02,9900.00,99,9900.00,99
2000,6,25,15,25,203.90,02,9900.00,99,175.02,02,9900.00,99,9900.00,99
2000,6,25,15,30,209.44,02,9900.00,99,179.34,02,9900.00,99,9900.00,99
2000,6,25,15,35,218.05,02,9900.00,99,188.67,02,9900.00,99,9900.00,99
2000,6,25,15,40,212.36,02,9900.00,99,180.45,02,9900.00,99,9900.00,99
2000,6,25,15,45,207.10,02,9900.00,99,177.18,02,9900.00,99,9900.00,99
2000,6,25,15,50,201.83,02,9900.00,99,172.95,02,9900.00,99,9900.00,99
2000,6,25,15,55,203.07,02,9900.00,99,173.17,02,9900.00,99,9900.00,99
2000,6,25,16,0,212.66,02,9900.00,99,182.12,02,9900.00,99,9900.00,99
2000,6,25,16,5,225.77,02,9900.00,99,191.38,02,9900.00,99,9900.00,99
2000,6,25,16,10,232.45,02,9900.00,99,195.64,02,9900.00,99,9900.00,99
2000,6,25,16,15,215.85,02,9900.00,99,187.05,02,9900.00,99,9900.00,99
2000,6,25,16,20,186.62,02,9900.00,99,163.73,02,9900.00,99,9900.00,99
2000,6,25,16,25,177.99,02,9900.00,99,149.40,02,9900.00,99,9900.00,99
2000,6,25,16,30,226.37,02,9900.00,99,196.87,02,9900.00,99,9900.00,99
2000,6,25,16,35,243.74,02,9900.00,99,195.53,02,9900.00,99,9900.00,99
2000,6,25,16,40,248.14,02,9900.00,99,196.20,02,9900.00,99,9900.00,99
2000,6,25,16,45,423.97,02,9900.00,99,227.63,02,9900.00,99,9900.00,99
2000,6,25,16,50,501.31,02,9900.00,99,260.58,02,9900.00,99,9900.00,99
2000,6,25,16,55,537.58,13,9900.00,99,284.94,12,9900.00,99,9900.00,99
2000,6,25,17,0,346.80,02,9900.00,99,266.31,02,9900.00,99,9900.00,99
2000,6,25,17,5,431.63,02,9900.00,99,271.90,02,9900.00,99,9900.00,99
2000,6,25,17,10,430.26,02,9900.00,99,270.33,02,9900.00,99,9900.00,99
2000,6,25,17,15,246.78,02,9900.00,99,207.39,02,9900.00,99,9900.00,99
2000,6,25,17,20,315.52,02,9900.00,99,265.85,02,9900.00,99,9900.00,99
2000,6,25,17,25,282.47,02,9900.00,99,248.46,02,9900.00,99,9900.00,99
2000,6,25,17,30,400.23,25,9900.00,99,250.99,24,9900.00,99,9900.00,99
2000,6,25,17,35,386.07,21,9900.00,99,225.51,20,9900.00,99,9900.00,99
2000,6,25,17,40,351.21,02,9900.00,99,183.20,02,9900.00,99,9900.00,99
2000,6,25,17,45,310.33,02,9900.00,99,153.94,02,9900.00,99,9900.00,99
2000,6,25,17,50,277.36,02,9900.00,99,136.57,02,9900.00,99,9900.00,99
2000,6,25,17,55,230.10,02,9900.00,99,120.95,02,9900.00,99,9900.00,99
2000,6,25,18,0,225.03,02,9900.00,99,113.80,02,9900.00,99,9900.00,99
2000,6,25,18,5,181.62,02,9900.00,99,101.64,02,9900.00,99,9900.00,99
2000,6,25,18,10,133.19,02,9900.00,99,89.08,02,9900.00,99,9900.00,99
2000,6,25,18,15,148.83,02,9900.00,99,86.89,02,9900.00,99,9900.00,99
2000,6,25,18,20,146.21,02,9900.00,99,85.33,02,9900.00,99,9900.00,99
2000,6,25,18,25,126.46,02,9900.00,99,79.54,02,9900.00,99,9900.00,99
2000,6,25,18,30,82.04,02,9900.00,99,62.97,02,9900.00,99,9900.00,99
2000,6,25,18,35,69.30,01,9900.00,99,54.27,01,9900.00,99,9900.00,99
2000,6,25,18,40,37.64,01,9900.00,99,31.98,01,9900.00,99,9900.00,99
2000,6,25,18,45,30.25,01,9900.00,99,25.95,01,9900.00,99,9900.00,99
2000,6,25,18,50,36.13,01,9900.00,99,34.82,01,9900.00,99,9900.00,99
2000,6,25,18,55,32.10,01,9900.00,99,31.77,01,9900.00,99,9900.00,99
2000,6,25,19,0,21.89,01,9900.00,99,18.53,01,9900.00,99,9900.00,99
2000,6,25,19,5,17.97,01,9900.00,99,15.23,01,9900.00,99,9900.00,99
2000,6,25,19,10,15.25,01,9900.00,99,13.06,01,9900.00,99,9900.00,99
2000,6,25,19,15,12.44,01,9900.00,99,10.53,01,9900.00,99,9900.00,99
2000,6,25,19,20,8.57,01,9900.00,99,8.45,01,9900.00,99,9900.00,99
