1998,5,29,9,5,610.90,03,798.00,03,107.10,03,600.70,01,29.00,01,39.87,,13.32,01
1998,5,29,9,10,623.90,03,800.00,03,108.00,03,611.90,01,29.48,01,39.79,,13.31,01
1998,5,29,9,15,640.50,03,807.00,03,109.70,03,626.00,01,30.15,01,38.03,,13.30,01
1998,5,29,9,20,656.30,03,815.00,03,107.90,03,641.70,01,30.40,01,34.36,,13.29,01
1998,5,29,9,25,672.10,03,821.00,03,107.80,03,656.10,01,30.81,01,31.92,,13.28,01
1998,5,29,9,30,688.20,03,828.00,03,107.30,03,671.30,01,31.07,01,30.84,,13.27,01
1998,5,29,9,35,702.00,03,832.00,03,106.90,03,684.40,01,31.29,01,30.36,,13.26,01
1998,5,29,9,40,720.00,03,839.00,03,108.20,03,699.90,01,31.58,01,30.18,,13.25,01
1998,5,29,9,45,735.00,03,845.00,03,108.30,03,714.00,01,32.06,01,25.14,,13.24,01
1998,5,29,9,50,751.00,03,851.00,03,109.00,03,729.00,01,32.39,01,24.71,,13.23,01
1998,5,29,9,55,767.00,03,852.00,03,111.80,03,743.00,01,32.55,01,23.98,,13.23,01
1998,5,29,10,0,774.00,03,844.00,03,114.40,03,749.00,01,32.91,01,21.94,,13.22,01
1998,5,29,10,5,787.00,03,844.00,03,117.90,03,761.00,01,33.25,01,22.16,,13.21,01
1998,5,29,10,10,773.00,03,814.00,03,117.90,03,745.00,01,33.52,01,22.27,,13.20,01
1998,5,29,10,15,821.00,03,861.00,03,119.20,03,791.00,01,33.91,01,19.88,,13.20,01
1998,5,29,10,20,837.00,03,871.00,03,118.70,03,805.00,01,34.54,01,16.69,,13.19,01
1998,5,29,10,25,849.00,03,869.00,03,121.50,03,817.00,01,34.82,01,16.22,,13.18,01
1998,5,29,10,30,855.00,03,861.00,03,124.30,03,823.00,01,34.93,01,15.35,,13.17,01
1998,5,29,10,35,869.00,03,868.00,03,122.20,03,835.00,01,34.96,01,14.68,,13.16,01
1998,5,29,10,40,883.00,03,877.00,03,121.30,03,847.00,01,35.37,01,13.63,,13.16,01
1998,5,29,10,45,891.00,03,875.00,03,122.20,03,853.00,01,35.68,01,12.59,,13.15,01
1998,5,29,10,50,902.00,03,881.00,03,120.20,03,862.00,01,35.88,01,11.99,,13.14,01
1998,5,29,10,55,915.00,03,888.00,03,118.10,03,873.00,01,36.19,01,10.73,,13.13,01
1998,5,29,11,0,926.00,03,890.00,03,117.00,03,883.00,01,35.98,01,11.04,,13.13,01
1998,5,29,11,5,935.00,03,892.00,03,119.20,03,890.00,01,36.19,01,11.39,,13.12,01
1998,5,29,11,10,949.00,03,901.00,03,118.90,03,901.00,01,36.80,01,11.07,,13.12,01
1998,5,29,11,15,957.00,03,899.00,03,119.10,03,909.00,01,36.87,01,9.77,,13.11,01
1998,5,29,11,20,964.00,03,897.00,03,121.50,03,915.00,01,37.06,01,10.36,,13.10,01
1998,5,29,11,25,974.00,03,896.00,03,127.30,03,923.00,01,37.37,01,9.59,,13.10,01
1998,5,29,11,30,977.00,03,886.00,03,130.70,03,925.00,01,37.33,01,9.38,,13.09,01
1998,5,29,11,35,998.00,03,895.00,03,138.00,03,944.00,01,37.44,01,9.00,,13.09,01
1998,5,29,11,40,998.00,03,877.00,03,150.20,03,943.00,01,37.57,01,8.84,,13.08,01
1998,5,29,11,45,983.00,03,830.00,03,174.20,03,927.00,01,37.65,01,8.78,,13.08,01
1998,5,29,11,50,971.00,03,785.00,03,202.10,03,917.00,01,37.62,01,9.57,,13.07,01
1998,5,29,11,55,923.00,11,711.00,10,220.00,10,872.00,01,37.90,01,8.53,,13.07,01
1998,5,29,12,0,974.00,11,777.00,10,207.00,10,918.00,01,37.99,01,9.18,,13.07,01
1998,5,29,12,5,963.00,03,782.00,03,187.10,03,907.00,01,38.19,01,8.73,,13.06,01
1998,5,29,12,10,956.00,11,787.00,10,168.00,10,902.00,01,38.18,01,8.16,,13.06,01
1998,5,29,12,15,1046.00,03,892.00,03,156.50,03,987.00,01,38.22,01,7.98,,13.06,01
1998,5,29,12,20,1022.00,03,869.00,03,153.30,03,961.00,01,38.22,01,7.71,,13.06,01
1998,5,29,12,25,991.00,11,844.00,10,145.10,10,930.00,01,38.28,01,7.10,,13.05,01
1998,5,29,12,30,1023.00,03,877.00,03,143.70,03,961.00,01,38.22,01,7.76,,13.05,01
1998,5,29,12,35,1034.00,03,893.00,03,137.50,03,970.00,01,38.42,01,7.45,,13.05,01
1998,5,29,12,40,1026.00,03,889.00,03,131.40,03,964.00,01,38.51,01,6.95,,13.04,01
1998,5,29,12,45,1022.00,03,886.00,03,130.40,03,961.00,01,38.42,01,7.21,,13.04,01
1998,5,29,12,50,1021.00,11,884.00,10,130.00,10,959.00,01,38.62,01,7.21,,13.04,01
1998,5,29,12,55,1018.00,11,881.00,10,130.60,10,956.00,01,38.66,01,7.41,,13.04,01
1998,5,29,13,0,1016.00,11,881.00,10,131.00,10,955.00,01,38.70,01,7.85,,13.04,01
1998,5,29,13,5,1030.00,11,895.00,10,129.00,10,968.00,01,38.94,01,7.81,,13.03,01
1998,5,29,13,10,1028.00,11,893.00,10,131.20,10,965.00,01,39.27,01,7.14,,13.03,01
1998,5,29,13,15,1003.00,03,865.00,03,136.50,03,945.00,01,39.00,01,6.71,,13.03,01
1998,5,29,13,20,1022.00,11,882.00,10,140.00,10,960.00,01,38.71,01,6.96,,13.03,01
1998,5,29,13,25,1008.00,11,870.00,10,141.70,10,948.00,01,38.50,01,7.05,,13.03,01
1998,5,29,13,30,1010.00,03,877.00,03,137.50,03,950.00,01,38.49,01,7.52,,13.03,01
1998,5,29,13,35,1015.00,11,892.00,10,128.30,10,956.00,01,38.84,01,6.94,,13.03,01
1998,5,29,13,40,1007.00,11,888.00,10,126.50,10,951.00,01,38.84,01,7.47,,13.03,01
1998,5,29,13,45,1005.00,11,886.00,10,128.80,10,949.00,01,39.01,01,6.99,,13.03,01
1998,5,29,13,50,1004.00,11,891.00,10,131.10,10,946.00,01,38.63,01,7.03,,13.03,01
1998,5,29,13,55,989.00,03,879.00,03,133.40,03,932.00,01,38.91,01,6.49,,13.04,01
1998,5,29,14,0,983.00,03,879.00,03,132.10,03,928.00,01,39.17,01,6.86,,13.03,01
1998,5,29,14,5,981.00,15,884.00,14,129.10,14,928.00,01,39.41,01,7.05,,12.89,01
1998,5,29,14,10,975.00,11,885.00,10,124.90,10,926.00,01,39.10,01,7.16,,12.87,01
1998,5,29,14,15,967.00,11,881.00,10,125.90,10,921.00,01,39.18,01,6.83,,12.89,01
1998,5,29,14,20,954.00,11,870.00,10,127.80,10,911.00,01,38.99,01,7.06,,12.89,01
1998,5,29,14,25,937.00,03,860.00,03,130.50,03,895.00,01,39.08,01,7.17,,12.88,01
1998,5,29,14,30,932.00,03,865.00,03,129.40,03,890.00,01,39.14,01,7.34,,12.88,01
1998,5,29,14,35,930.00,03,873.00,03,127.20,03,889.00,01,39.06,01,6.89,,12.88,01
1998,5,29,14,40,924.00,03,877.00,03,126.80,03,883.00,01,39.03,01,6.95,,12.89,01
1998,5,29,14,45,911.00,03,872.00,03,123.70,03,875.00,01,39.16,01,6.90,,12.89,01
1998,5,29,14,50,899.00,03,866.00,03,123.10,03,867.00,01,38.87,01,6.47,,12.89,01
1998,5,29,14,55,886.00,11,852.00,10,128.00,10,855.00,01,38.96,01,6.86,,12.89,01
1998,5,29,15,0,881.00,03,854.00,03,129.80,03,850.00,01,38.86,01,6.43,,12.89,01
1998,5,29,15,5,871.00,03,856.00,03,130.70,03,839.00,01,39.17,01,6.97,,12.99,01
1998,5,29,15,10,855.00,03,849.00,03,128.30,03,828.00,01,39.25,01,6.87,,13.02,01
1998,5,29,15,15,840.00,03,837.00,03,127.80,03,815.00,01,39.07,01,7.01,,13.03,01
1998,5,29,15,20,821.00,11,826.00,10,129.40,10,797.00,01,39.11,01,6.64,,13.04,01
1998,5,29,15,25,811.00,11,828.00,10,129.50,10,788.00,01,39.26,01,6.92,,13.04,01
1998,5,29,15,30,801.00,03,822.00,03,134.10,03,777.00,01,39.46,01,5.78,,13.04,01
1998,5,29,15,35,790.00,03,820.00,03,138.60,03,766.00,01,39.98,01,6.41,,13.04,01
1998,5,29,15,40,773.00,03,813.00,03,134.30,03,755.00,01,39.76,01,7.10,,13.04,01
1998,5,29,15,45,763.00,03,806.00,03,132.30,03,749.00,01,39.19,01,6.87,,13.05,01
1998,5,29,15,50,749.00,03,797.00,03,136.80,03,737.00,01,39.08,01,6.88,,13.05,01
1998,5,29,15,55,727.00,03,769.00,03,146.30,03,716.00,01,38.96,01,6.92,,13.05,01
1998,5,29,16,0,671.50,11,682.40,10,162.30,10,660.30,01,38.87,01,6.72,,13.05,01
1998,5,29,16,5,587.80,03,554.90,03,182.90,03,575.10,01,39.14,01,6.45,,13.05,01
1998,5,29,16,10,644.30,03,640.30,03,188.90,03,634.50,01,39.01,01,6.79,,13.05,01
1998,5,29,16,15,707.00,11,762.00,10,174.80,10,698.20,01,39.14,01,6.98,,13.06,01
1998,5,29,16,20,686.50,03,781.00,03,150.90,03,678.90,01,39.46,01,7.13,,13.06,01
1998,5,29,16,25,654.20,03,778.00,03,132.00,03,650.90,01,39.19,01,6.76,,13.06,01
1998,5,29,16,30,629.30,03,767.00,03,124.30,03,626.50,01,38.82,01,6.41,,13.06,01
1998,5,29,16,35,606.90,03,755.00,03,121.50,03,605.20,01,38.73,01,6.82,,13.06,01
1998,5,29,16,40,592.00,03,752.00,03,121.10,03,591.60,01,38.79,01,6.87,,13.06,01
1998,5,29,16,45,575.40,03,742.00,03,121.00,03,577.20,01,38.62,01,6.89,,13.06,01
1998,5,29,16,50,550.00,03,717.00,03,120.30,03,554.40,01,38.34,01,7.02,,13.06,01
1998,5,29,16,55,536.60,03,710.00,03,123.30,03,541.10,01,38.48,01,7.28,,13.07,01
1998,5,29,17,0,516.20,03,684.70,03,128.50,03,519.50,01,38.64,01,6.86,,13.07,01
1998,5,29,17,5,484.90,03,637.00,03,135.00,03,489.20,01,38.65,01,7.43,,13.07,01
1998,5,29,17,10,484.50,03,631.30,03,148.70,03,492.10,01,38.37,01,8.04,,13.07,01
1998,5,29,17,15,473.90,03,617.30,03,153.00,03,483.50,01,38.22,01,7.68,,13.07,01
1998,5,29,17,20,429.10,03,548.00,03,152.70,03,439.30,01,38.08,01,7.97,,13.07,01
1998,5,29,17,25,398.60,03,508.30,03,151.30,03,409.20,01,37.95,01,8.48,,13.07,01
1998,5,29,17,30,375.50,03,476.20,03,150.70,03,387.40,01,37.66,01,8.38,,13.07,01
1998,5,29,17,35,412.00,03,557.20,03,157.00,03,422.20,01,37.64,01,8.33,,13.07,01
1998,5,29,17,40,365.60,03,494.40,03,147.40,03,377.80,01,37.67,01,8.26,,13.07,01
1998,5,29,17,45,353.70,03,492.50,03,143.00,03,366.20,01,37.48,01,8.95,,13.07,01
1998,5,29,17,50,342.40,03,494.20,03,139.60,03,355.60,01,37.34,01,8.92,,13.08,01
1998,5,29,17,55,327.20,03,478.20,03,138.30,03,339.70,01,37.30,01,8.85,,13.08,01
1998,5,29,18,0,234.90,03,280.50,03,127.80,03,244.50,01,37.12,01,9.78,,13.08,01
1998,5,29,18,5,172.50,03,145.20,03,119.50,03,181.80,01,36.62,01,9.87,,13.08,01
1998,5,29,18,10,165.30,03,141.50,03,115.80,03,177.60,01,36.01,01,11.28,,13.08,01
1998,5,29,18,15,133.40,03,71.80,03,109.00,03,144.40,01,35.62,01,11.50,,13.09,01
1998,5,29,18,20,127.90,03,68.66,03,105.80,03,140.20,01,35.30,01,11.67,,13.09,01
1998,5,29,18,25,149.20,03,118.30,03,114.70,03,163.10,01,35.15,01,11.87,,13.10,01
1998,5,29,18,30,176.90,03,173.20,03,129.50,03,191.80,01,35.20,01,11.90,,13.10,01
1998,5,29,18,35,146.40,03,85.40,03,124.80,03,157.60,01,35.10,01,12.30,,13.10,01
1998,5,29,18,40,129.90,03,98.40,03,106.70,03,141.70,01,34.86,01,12.29,,13.11,01
1998,5,29,18,45,96.90,03,50.52,03,85.60,03,107.30,01,34.69,01,12.68,,13.11,01
1998,5,29,18,50,65.07,03,-1.94,03,65.71,03,73.80,01,34.27,01,13.16,,13.12,01
1998,5,29,18,55,52.41,03,-3.58,03,53.29,03,61.47,01,34.01,01,13.59,,13.12,01
1998,5,29,19,0,44.82,01,-3.66,01,45.33,01,53.93,01,33.60,01,13.65,,13.13,01
1998,5,29,19,5,36.03,01,-3.84,01,36.58,01,45.24,01,33.48,01,13.48,,13.13,01
1998,5,29,19,10,28.29,01,-3.01,01,28.58,01,37.65,01,33.34,01,13.78,,13.14,01
1998,5,29,19,15,22.04,01,3.79,01,21.49,01,32.14,01,33.08,01,14.11,,13.14,01
1998,5,29,19,20,28.43,01,100.90,01,18.11,01,41.81,01,32.68,01,14.94,,13.15,01
1998,5,29,19,25,24.49,01,69.21,01,18.40,01,38.53,01,31.91,01,16.72,,13.15,01
1998,5,29,19,30,25.77,01,.17,01,22.28,01,39.51,01,31.19,01,17.62,,13.16,01
1998,5,29,19,35,23.81,01,8.40,01,23.75,01,36.66,01,31.22,01,17.24,,13.17,01
1998,5,29,19,40,9.84,01,-.17,01,9.96,01,20.95,01,31.16,01,17.34,,13.17,01
1998,5,29,19,45,2.30,01,-1.84,01,2.57,01,12.61,01,30.86,01,17.83,,13.18,01
1998,5,29,19,50,-2.60,01,-2.23,01,-2.14,01,7.66,01,30.26,01,18.68,,13.18,01
1998,5,29,19,55,-5.68,01,-3.07,01,-5.28,01,4.47,01,29.95,01,18.77,,13.19,01
1998,5,29,20,0,-8.32,01,-3.92,01,-7.90,01,1.97,01,29.63,01,20.15,,13.20,01
1998,5,29,20,5,-8.79,01,-4.29,01,-8.18,01,1.16,01,29.38,01,20.95,,13.20,01
1998,5,29,20,10,-9.42,01,-2.53,01,-8.82,01,.76,01,29.55,01,21.16,,13.21,01
1998,5,29,20,15,-9.70,01,-1.28,01,-9.21,01,.36,01,29.77,01,21.36,,13.22,01
1998,5,29,20,20,-9.82,01,-.97,01,-9.35,01,.08,01,29.79,01,21.65,,13.22,01
1998,5,29,20,25,-9.76,01,-.50,01,-9.22,01,.05,01,29.84,01,21.59,,13.23,01
1998,5,29,20,30,-9.71,01,-.52,01,-9.14,01,.04,01,29.81,01,21.92,,13.23,01
1998,5,29,20,35,-9.66,01,-1.24,01,-9.04,01,.05,01,29.59,01,22.55,,13.23,01
1998,5,29,20,40,-9.60,01,-1.46,01,-8.93,01,.03,01,29.39,01,23.05,,13.24,01
1998,5,29,20,45,-9.59,01,-1.44,01,-8.96,01,.05,01,29.30,01,23.18,,13.24,01
1998,5,29,20,50,-9.90,01,-1.02,01,-9.31,01,.07,01,29.27,01,23.48,,13.25,01
1998,5,29,20,55,-10.54,07,-1.46,01,-9.93,01,.04,01,29.08,01,23.90,,13.25,01
1998,5,29,21,0,-11.03,07,-1.57,01,-10.31,07,.04,01,28.72,01,24.72,,13.25,01
1998,5,29,21,5,-10.80,07,-2.19,01,-10.13,07,.04,01,28.28,01,25.10,,13.26,01
1998,5,29,21,10,-10.20,07,-1.20,01,-9.68,01,.04,01,28.32,01,24.04,,13.26,01
1998,5,29,21,15,-9.83,01,-.53,01,-9.32,01,.09,01,28.53,01,23.35,,13.27,01
1998,5,29,21,20,-10.36,07,-1.09,01,-9.76,01,.07,01,28.38,01,23.53,,13.27,01
1998,5,29,21,25,-10.89,07,-1.47,01,-10.29,07,.06,01,28.00,01,23.98,,13.28,01
1998,5,29,21,30,-11.12,07,-1.52,01,-10.58,07,.08,01,27.74,01,24.24,,13.28,01
1998,5,29,21,35,-11.28,07,-1.94,01,-10.76,07,.11,01,27.44,01,24.81,,13.29,01
1998,5,29,21,40,-11.39,07,-2.94,01,-10.80,07,.09,01,26.89,01,25.64,,13.29,01
1998,5,29,21,45,-11.32,07,-2.61,01,-10.84,07,.09,01,26.58,01,26.04,,13.30,01
1998,5,29,21,50,-11.08,07,-2.30,01,-10.66,07,.11,01,26.33,01,26.50,,13.30,01
1998,5,29,21,55,-10.83,07,-1.52,01,-10.48,07,.14,01,26.25,01,26.54,,13.31,01
1998,5,29,22,0,-10.52,07,-1.46,01,-10.22,07,.14,01,26.19,01,26.60,,13.31,01
1998,5,29,22,5,-10.36,07,-1.46,01,-10.07,07,.13,01,26.04,01,27.03,,13.32,01
1998,5,29,22,10,-10.41,07,-1.46,01,-10.10,07,.13,01,25.80,01,27.75,,13.33,01
1998,5,29,22,15,-10.33,07,-1.48,01,-10.13,07,.14,01,25.53,01,28.14,,13.33,01
1998,5,29,22,20,-10.33,07,-1.46,01,-10.20,07,.14,01,25.38,01,28.21,,13.33,01
1998,5,29,22,25,-10.07,07,-1.46,01,-9.96,01,.16,01,25.21,01,28.72,,13.34,01
1998,5,29,22,30,-9.70,01,-1.46,01,-9.58,01,.17,01,25.15,01,28.60,,13.34,01
1998,5,29,22,35,-9.33,01,-.51,01,-9.33,01,.18,01,25.29,01,28.36,,13.35,01
1998,5,29,22,40,-9.16,01,-.06,01,-9.17,01,.18,01,25.39,01,28.13,,13.35,01
1998,5,29,22,45,-9.20,01,-.44,01,-9.16,01,.18,01,25.32,01,28.38,,13.36,01
1998,5,29,22,50,-9.12,01,-.64,01,-9.09,01,.20,01,25.22,01,28.47,,13.36,01
1998,5,29,22,55,-8.87,01,-.56,01,-8.87,01,.21,01,25.27,01,28.24,,13.36,01
1998,5,29,23,0,-8.58,01,.47,01,-8.67,01,.21,01,25.44,01,27.90,,13.37,01
1998,5,29,23,5,-8.58,01,.73,01,-8.66,01,.23,01,25.60,01,27.74,,13.37,01
1998,5,29,23,10,-8.98,01,-.13,01,-9.08,01,.23,01,25.54,01,28.28,,13.37,01
1998,5,29,23,15,-9.46,01,-.73,01,-9.53,01,.23,01,25.37,01,28.91,,13.37,01
1998,5,29,23,20,-9.75,01,-1.17,01,-9.89,01,.24,01,25.24,01,29.68,,13.38,01
1998,5,29,23,25,-9.79,01,-1.41,01,-9.92,01,.22,01,25.12,01,30.49,,13.38,01
1998,5,29,23,30,-9.67,01,-.94,01,-9.75,01,.23,01,25.10,01,31.18,,13.38,01
1998,5,29,23,35,-9.38,01,-.46,01,-9.45,01,.26,01,25.13,01,31.43,,13.38,01
1998,5,29,23,40,-9.06,01,.24,01,-9.17,01,.26,01,25.29,01,31.88,,13.38,01
1998,5,29,23,45,-8.93,01,.27,01,-9.02,01,.25,01,25.38,01,32.10,,13.39,01
1998,5,29,23,50,-9.02,01,.04,01,-9.10,01,.26,01,25.38,01,32.36,,13.39,01
1998,5,29,23,55,-8.91,01,.50,01,-9.00,01,.26,01,25.47,01,32.17,,13.39,01
1998,5,30,0,0,-8.96,01,.46,01,-9.07,01,.27,01,25.58,01,32.03,,13.39,01
1998,5,30,0,5,-8.98,01,.56,01,-9.04,01,.25,01,25.69,01,32.03,,13.39,01
1998,5,30,0,10,-9.20,01,-.04,01,-9.25,01,.26,01,25.61,01,32.38,,13.39,01
1998,5,30,0,15,-9.39,01,-.48,01,-9.39,01,.25,01,25.57,01,32.66,,13.39,01
1998,5,30,0,20,-9.53,01,-.74,01,-9.57,01,.25,01,25.48,01,32.90,,13.39,01
1998,5,30,0,25,-9.52,01,-.66,01,-9.54,01,.25,01,25.46,01,32.94,,13.40,01
1998,5,30,0,30,-9.52,01,-.92,01,-9.58,01,.24,01,25.35,01,33.18,,13.40,01
1998,5,30,0,35,-9.63,01,-.93,01,-9.71,01,.26,01,25.31,01,33.54,,13.40,01
1998,5,30,0,40,-9.82,01,-1.43,01,-9.91,01,.24,01,25.08,01,34.15,,13.40,01
1998,5,30,0,45,-9.84,01,-1.43,01,-9.89,01,.24,01,24.84,01,34.92,,13.40,01
1998,5,30,0,50,-9.82,01,-1.44,01,-9.91,01,.27,01,24.74,01,35.38,,13.40,01
1998,5,30,0,55,-9.73,01,-1.45,01,-9.80,01,.23,01,24.61,01,35.85,,13.40,01
1998,5,30,1,0,-9.57,01,-1.21,01,-9.61,01,.26,01,24.60,01,36.38,,13.41,01
1998,5,30,1,5,-9.56,01,-1.39,01,-9.58,01,.24,01,24.49,01,36.93,,13.41,01
1998,5,30,1,10,-9.66,01,-1.39,01,-9.69,01,.26,01,24.37,01,37.50,,13.41,01
1998,5,30,1,15,-9.63,01,-1.45,01,-9.69,01,.26,01,24.22,01,38.03,,13.41,01
1998,5,30,1,20,-9.51,01,-1.44,01,-9.50,01,.23,01,24.13,01,38.31,,13.41,01
1998,5,30,1,25,-9.27,01,-1.35,01,-9.24,01,.27,01,24.03,01,38.65,,13.42,01
1998,5,30,1,30,-9.21,01,-.80,01,-9.24,01,.26,01,24.04,01,38.87,,13.42,01
1998,5,30,1,35,-9.15,01,-.87,01,-9.18,01,.29,01,23.98,01,39.25,,13.42,01
1998,5,30,1,40,-9.16,01,-.78,01,-9.21,01,.29,01,23.94,01,39.42,,13.42,01
1998,5,30,1,45,-9.26,01,-1.01,01,-9.25,01,.28,01,23.83,01,39.81,,13.42,01
1998,5,30,1,50,-9.27,01,-.81,01,-9.22,01,.27,01,23.79,01,40.12,,13.43,01
1998,5,30,1,55,-9.24,01,-1.34,01,-9.22,01,.24,01,23.58,01,40.70,,13.43,01
1998,5,30,2,0,-9.53,01,-1.36,01,-9.43,01,.26,01,23.39,01,41.45,,13.43,01
1998,5,30,2,5,-9.49,01,-1.37,01,-9.35,01,.27,01,23.17,01,42.10,,12.78,01
1998,5,30,2,10,-9.23,01,-1.36,01,-9.18,01,.29,01,23.07,01,42.46,,12.68,01
1998,5,30,2,15,-9.09,01,-1.40,01,-9.09,01,.31,01,22.98,01,42.92,,11.50,07
1998,5,30,2,20,-8.93,01,-1.36,01,-8.88,01,.29,01,22.87,01,43.26,,12.91,01
1998,5,30,2,25,-8.96,01,-1.34,01,-8.88,01,.30,01,22.80,01,43.62,,13.02,01
1998,5,30,2,30,-8.97,01,-1.32,01,-8.86,01,.28,01,22.65,01,44.18,,13.07,01
1998,5,30,2,35,-9.17,01,-1.35,01,-9.13,01,.29,01,22.41,01,44.80,,13.10,01
1998,5,30,2,40,-9.19,01,-1.31,01,-9.18,01,.29,01,22.28,01,45.38,,13.12,01
1998,5,30,2,45,-9.20,01,-1.34,01,-9.26,01,.31,01,22.20,01,45.60,,13.14,01
1998,5,30,2,50,-9.11,01,-1.31,01,-9.10,01,.28,01,21.97,01,46.67,,13.15,01
1998,5,30,2,55,-8.93,01,-1.32,01,-8.83,01,.27,01,21.76,01,47.28,,13.16,01
1998,5,30,3,0,-8.76,01,-1.26,01,-8.60,01,.26,01,21.66,01,47.64,,13.17,01
1998,5,30,3,5,-8.57,01,-1.21,01,-8.48,01,.27,01,21.67,01,47.71,,13.34,01
1998,5,30,3,10,-8.46,01,-.72,01,-8.44,01,.27,01,21.66,01,47.68,,13.37,01
1998,5,30,3,15,-8.42,01,-1.03,01,-8.31,01,.25,01,21.56,01,47.91,,13.38,01
1998,5,30,3,20,-8.39,01,-1.07,01,-8.27,01,.27,01,21.48,01,48.41,,13.39,01
1998,5,30,3,25,-8.25,01,-1.13,01,-8.04,01,.24,01,21.36,01,48.58,,13.40,01
1998,5,30,3,30,-8.37,01,-.68,01,-8.14,01,.23,01,21.37,01,48.34,,13.41,01
1998,5,30,3,35,-8.40,01,-1.10,01,-8.09,01,.22,01,21.25,01,49.04,,13.41,01
1998,5,30,3,40,-8.38,01,-1.18,01,-8.14,01,.23,01,21.11,01,49.18,,13.42,01
1998,5,30,3,45,-8.19,01,-1.05,01,-7.86,01,.19,01,21.03,01,49.48,,13.43,01
1998,5,30,3,50,-8.22,01,-.55,01,-7.92,01,.20,01,21.02,01,49.29,,13.44,01
1998,5,30,3,55,-8.12,01,-.66,01,-7.78,01,.21,01,20.99,01,49.76,,13.44,01
1998,5,30,4,0,-8.07,01,-1.09,01,-7.68,01,.19,01,20.80,01,50.65,,13.45,01
1998,5,30,4,5,-8.17,01,-1.02,01,-7.80,01,.18,01,20.64,01,51.26,,13.46,01
1998,5,30,4,10,-8.35,01,-1.04,01,-8.03,01,.20,01,20.60,01,51.32,,13.47,01
1998,5,30,4,15,-8.46,01,-1.05,01,-8.10,01,.17,01,20.40,01,52.06,,13.47,01
1998,5,30,4,20,-8.43,01,-1.10,01,-8.04,01,.14,01,20.05,01,53.16,,13.48,01
1998,5,30,4,25,-8.25,01,-.95,01,-7.79,01,.13,01,19.92,01,53.61,,13.49,01
1998,5,30,4,30,-7.89,01,-1.00,01,-7.36,01,.14,01,19.70,01,54.55,,13.49,01
1998,5,30,4,35,-7.65,01,-1.20,01,-7.22,01,.13,01,19.42,01,54.88,,13.50,01
1998,5,30,4,40,-7.48,01,-.90,01,-7.02,01,.12,01,19.35,01,54.83,,13.51,01
1998,5,30,4,45,-7.22,01,-.83,01,-6.65,01,.08,01,19.35,01,54.98,,13.51,01
1998,5,30,4,50,-7.08,01,-.83,01,-6.45,01,.07,01,19.10,01,55.94,,13.52,01
1998,5,30,4,55,-6.74,01,-.83,01,-6.17,01,.07,01,18.93,01,56.37,,13.52,01
1998,5,30,5,0,-6.68,01,-.78,01,-6.09,01,.04,01,18.81,01,56.52,,13.53,01
1998,5,30,5,5,-6.86,01,-.78,01,-6.38,01,.06,01,18.71,01,56.20,,13.54,01
1998,5,30,5,10,-6.63,01,-.58,01,-6.18,01,.02,01,18.81,01,55.80,,13.54,01
1998,5,30,5,15,-6.40,01,.34,01,-5.92,01,.04,01,19.12,01,54.56,,13.55,01
1998,5,30,5,20,-6.28,01,1.08,01,-5.86,01,.06,01,19.43,01,53.32,,13.55,01
1998,5,30,5,25,-6.19,01,.25,01,-5.73,01,.24,01,19.33,01,53.56,,13.56,01
1998,5,30,5,30,-5.91,01,-.01,01,-5.54,01,.44,01,19.23,01,53.16,,13.56,01
1998,5,30,5,35,-5.33,01,.66,01,-4.96,01,.56,01,19.45,01,52.37,,13.56,01
1998,5,30,5,40,-4.63,01,.59,01,-4.25,01,1.25,01,19.61,01,51.75,,13.56,01
1998,5,30,5,45,-3.34,01,-.01,01,-3.06,01,2.76,01,19.41,01,52.23,,13.57,01
1998,5,30,5,50,-.75,01,.58,01,-.36,01,5.73,01,19.62,01,51.39,,13.57,01
1998,5,30,5,55,2.47,01,.67,01,2.88,01,9.02,01,19.67,01,51.33,,13.57,01
1998,5,30,6,0,7.35,01,2.35,01,7.63,01,13.74,01,19.68,01,51.35,,13.57,01
1998,5,30,6,5,13.24,01,9.76,01,13.19,01,19.66,01,19.68,01,51.21,,13.57,01
1998,5,30,6,10,19.62,01,26.53,01,18.32,01,26.11,01,19.84,01,50.53,,13.57,01
1998,5,30,6,15,25.63,01,45.77,01,22.31,01,32.69,01,20.01,01,50.23,,13.57,01
1998,5,30,6,20,33.32,01,74.80,01,26.61,01,41.05,01,20.16,01,49.90,,13.56,01
1998,5,30,6,25,40.06,01,76.70,01,31.95,01,47.55,01,20.30,01,49.25,,13.56,01
1998,5,30,6,30,49.67,01,82.10,01,39.80,01,57.35,01,20.59,01,48.02,,13.56,01
1998,5,30,6,35,60.72,03,83.20,03,49.39,03,68.57,01,20.59,01,48.62,,13.56,01
1998,5,30,6,40,72.60,03,134.30,03,51.51,03,82.40,01,20.60,01,48.49,,13.55,01
1998,5,30,6,45,57.98,03,73.90,03,45.44,03,65.47,01,20.54,01,48.89,,13.55,01
1998,5,30,6,50,56.51,03,81.90,03,40.92,03,63.15,01,20.51,01,49.63,,13.55,01
1998,5,30,6,55,51.90,03,55.16,03,40.71,03,56.27,01,20.54,01,49.67,,13.55,01
1998,5,30,7,0,68.04,03,51.92,03,56.50,03,70.70,01,20.63,01,49.32,,13.55,01
1998,5,30,7,5,127.70,03,168.40,03,86.30,03,133.50,01,20.82,01,48.87,,13.54,01
