2004,10,23,00,40,-3.35,1,-1.63,1,-3.26,1,11.94,1,93,1,12.5,1,2.61,1,331.4,1,4.76,1,1017.8,1,12.7,1,152.73,1
2004,10,23,00,45,-3.47,1,-1.64,1,-3.26,1,11.85,1,93.4,1,12.38,1,2.32,1,323.9,1,4.38,1,1017.9,1,12.7,1,152.24,1
2004,10,23,00,50,-3.46,1,-1.65,1,-3.28,1,11.78,1,93.9,1,12.27,1,2.36,1,328.6,1,4.57,1,1017.8,1,12.69,1,151.72,1
2004,10,23,00,55,-2.7,1,-1.58,1,-2.73,1,11.72,1,94.3,1,12.17,1,2.85,1,330.2,1,4.38,1,1017.7,1,12.69,1,151.15,1
2004,10,23,01,00,-2.27,1,-1.32,1,-2.3,1,11.67,1,94.7,1,12.07,1,2.7,1,333.9,1,4.38,1,1017.7,1,12.69,1,150.56,1
2004,10,23,01,05,-2.05,1,-1.23,1,-1.78,1,11.66,1,94.9,1,11.98,1,2.92,1,335.2,1,4,1,1017.7,1,12.69,1,149.94,1
2004,10,23,01,10,-1.73,1,-1.1,1,-1.43,1,11.65,1,95.3,1,11.9,1,2.99,1,333.2,1,4.76,1,1017.7,1,12.69,1,149.28,1
2004,10,23,01,15,-1.03,1,-0.81,1,-0.85,1,11.65,1,95.3,1,11.83,1,2.6,1,326.6,1,4.57,1,1017.7,1,12.69,1,148.61,1
2004,10,23,01,20,-0.87,1,-0.59,1,-0.78,1,11.64,1,95.6,1,11.78,1,2.62,1,324.9,1,4.76,1,1017.7,1,12.68,1,147.9,1
2004,10,23,01,25,-1.44,1,-0.77,1,-1.06,1,11.65,1,95.6,1,11.73,1,2.22,1,326.3,1,5.14,1,1017.6,1,12.68,1,147.18,1
2004,10,23,01,30,-0.96,1,-0.75,1,-0.82,1,11.64,1,95.7,1,11.71,1,2.47,1,324.4,1,5.14,1,1017.6,1,12.66,1,146.43,1
2004,10,23,01,35,-0.87,1,-0.7,1,-0.81,1,11.64,1,95.8,1,11.69,1,2.1,1,314.8,1,4.19,1,1017.7,1,12.67,1,145.66,1
2004,10,23,01,40,-1.59,1,-0.97,1,-1.42,1,11.62,1,95.9,1,11.68,1,2.13,1,320.1,1,4.19,1,1017.6,1,12.67,1,144.87,1
2004,10,23,01,45,-2.59,1,-1.36,1,-2.61,1,11.58,1,96,1,11.66,1,1.9,1,303,1,3.62,1,1017.6,1,12.67,1,144.07,1
2004,10,23,01,50,-3.51,1,-1.8,1,-3.52,1,11.45,1,96.4,1,11.63,1,1.66,1,316.8,1,3.24,1,1017.5,1,12.67,1,143.25,1
2004,10,23,01,55,-3.93,1,-2.4,1,-3.85,1,11.29,1,96.9,1,11.6,1,1.86,1,326.5,1,4.38,1,1017.5,1,12.67,1,142.41,1
2004,10,23,02,00,-3.86,1,-2.65,1,-3.76,1,11.17,1,97.4,1,11.56,1,1.76,1,318.6,1,3.24,1,1017.4,1,12.67,1,141.56,1
2004,10,23,02,05,-4,1,-2.78,1,-4.07,1,11.02,1,97.8,1,11.5,1,1.63,1,314.8,1,4.19,1,1017.3,1,12.66,1,140.7,1
2004,10,23,02,10,-3.7,1,-2.55,1,-3.78,1,10.89,1,98.3,1,11.42,1,2.1,1,295.8,1,3.62,1,1017.4,1,12.66,1,139.82,1
2004,10,23,02,15,-3.77,1,-2.44,1,-3.69,1,10.75,1,99,1,11.34,1,1.45,1,289.7,1,3.24,1,1017.4,1,12.66,1,138.94,1
2004,10,23,02,20,-3.55,1,-2.13,1,-3.67,1,10.64,1,99.5,1,11.24,1,1.72,1,297.1,1,4,1,1017.4,1,12.66,1,138.04,1
2004,10,23,02,25,-3.49,1,-2.3,1,-3.68,1,10.55,1,99.9,1,11.14,1,1.59,1,309.6,1,3.24,1,1017.4,1,12.66,1,137.13,1
2004,10,23,02,30,-3.43,1,-1.75,1,-3.46,1,10.5,1,100.2,1,11.03,1,2.23,1,295.1,1,3.81,1,1017.4,1,12.65,1,136.22,1
2004,10,23,02,35,-3.33,1,-1.48,1,-3.18,1,10.43,1,100.4,1,10.92,1,1.77,1,302,1,3.62,1,1017.4,1,12.65,1,135.3,1
2004,10,23,02,40,-2.36,1,-1.23,1,-2.41,1,10.36,1,100.7,1,10.82,1,0.85,1,297.5,1,1.9,1,1017.3,1,12.65,1,134.36,1
2004,10,23,02,45,-1.23,1,-0.77,1,-1.2,1,10.36,1,100.9,1,10.72,1,1.94,1,303.2,1,3.81,1,1017.3,1,12.65,1,133.43,1
2004,10,23,02,50,-0.29,1,-0.28,1,-0.42,1,10.44,1,100.8,1,10.63,1,1.85,1,299.6,1,4,1,1017.2,1,12.64,1,132.48,1
2004,10,23,02,55,0,1,-0.16,1,-0.03,1,10.49,1,100.9,1,10.55,1,1.9,1,302.7,1,3.81,1,1017.2,1,12.64,1,131.53,1
2004,10,23,03,00,-0.01,1,-0.06,1,-0.07,1,10.54,1,100.8,1,10.5,1,1.73,1,299.6,1,3.24,1,1017.1,1,12.64,1,130.57,1
2004,10,23,03,05,-0.55,1,-0.24,1,-0.46,1,10.57,1,100.7,1,10.46,1,1.89,1,293.3,1,3.62,1,1017.1,1,12.64,1,129.61,1
2004,10,23,03,10,-0.47,1,-0.26,1,-0.41,1,10.57,1,100.8,1,10.43,1,1.76,1,284.4,1,3.62,1,1017.1,1,12.64,1,128.64,1
2004,10,23,03,15,-0.32,1,-0.41,1,-0.41,1,10.54,1,100.9,1,10.43,1,1.84,1,287.4,1,3.24,1,1017.2,1,12.63,1,127.67,1
2004,10,23,03,20,-0.43,1,-0.43,1,-0.41,1,10.48,1,101.2,1,10.43,1,2.2,1,296.6,1,3.62,1,1017.1,1,12.63,1,126.7,1
2004,10,23,03,25,-1,1,-0.93,1,-0.97,1,10.43,1,101.3,1,10.43,1,1.82,1,291.8,1,3.43,1,1017,1,12.63,1,125.72,1
2004,10,23,03,30,-1.54,1,-1.22,1,-1.33,1,10.39,1,101.5,1,10.43,1,2.04,1,299.9,1,3.24,1,1017,1,12.63,1,124.73,1
2004,10,23,03,35,-1.4,1,-1.23,1,-1.33,1,10.37,1,101.7,1,10.44,1,1.76,1,305.5,1,3.24,1,1017,1,12.62,1,123.75,1
2004,10,23,03,40,-2.19,1,-1.23,1,-2.31,1,10.37,1,101.7,1,10.45,1,1.96,1,301.5,1,3.81,1,1017,1,12.62,1,122.76,1
2004,10,23,03,45,-3.28,1,-1.85,1,-3.47,1,10.37,1,101.8,1,10.44,1,1.73,1,302.9,1,3.62,1,1017,1,12.62,1,121.77,1
2004,10,23,03,50,-3.48,1,-2.04,1,-3.66,1,10.36,1,101.8,1,10.43,1,1.55,1,310.1,1,3.24,1,1017,1,12.62,1,120.77,1
2004,10,23,03,55,-3.47,1,-2.19,1,-3.66,1,10.35,1,101.8,1,10.41,1,1.42,1,309.9,1,3.24,1,1017.1,1,12.61,1,119.78,1
2004,10,23,04,00,-3.47,1,-2.03,1,-3.62,1,10.36,1,101.9,1,10.37,1,1.81,1,313.7,1,3.81,1,1017.1,1,12.61,1,118.78,1
2004,10,23,04,05,-3.46,1,-1.87,1,-3.29,1,10.35,1,101.9,1,10.32,1,1.89,1,311.7,1,4,1,1017.1,1,12.61,1,117.78,1
2004,10,23,04,10,-3.16,1,-1.62,1,-3.24,1,10.35,1,101.9,1,10.26,1,2.23,1,314.3,1,3.62,1,1017,1,12.61,1,116.78,1
2004,10,23,04,15,-3.42,1,-2.02,1,-3.43,1,10.34,1,101.8,1,10.2,1,1.62,1,325.9,1,3.24,1,1017,1,12.61,1,115.78,1
2004,10,23,04,20,-3.06,1,-1.97,1,-2.97,1,10.34,1,101.8,1,10.14,1,1.92,1,321.2,1,3.62,1,1016.9,1,12.6,1,114.77,1
2004,10,23,04,25,-3.31,1,-2.05,1,-3.23,1,10.31,1,101.7,1,10.07,1,1.75,1,320.7,1,3.43,1,1017,1,12.6,1,113.77,1
2004,10,23,04,30,-3.42,1,-2.06,1,-3.22,1,10.28,1,101.7,1,10.02,1,1.34,1,311.7,1,3.43,1,1016.9,1,12.58,1,112.77,1
2004,10,23,04,35,-3.32,1,-2.09,1,-3.26,1,10.22,1,101.8,1,9.98,1,1.78,1,310.4,1,3.43,1,1016.9,1,12.59,1,111.76,1
2004,10,23,04,40,-3.11,1,-2.04,1,-2.96,1,10.21,1,102,1,9.92,1,1.81,1,322.5,1,3.62,1,1017,1,12.59,1,110.76,1
2004,10,23,04,45,-3.03,1,-1.95,1,-2.85,1,10.22,1,102,1,9.86,1,2.19,1,322.3,1,3.81,1,1017,1,12.59,1,109.75,1
2004,10,23,04,50,-2.69,1,-1.29,1,-2.56,1,10.25,1,102.1,1,9.8,1,2.74,1,324.2,1,4.19,1,1017,1,12.59,1,108.75,1
2004,10,23,04,55,-2.85,1,-1.33,1,-2.68,1,10.29,1,102,1,9.75,1,2.1,1,329.7,1,3.62,1,1017,1,12.59,1,107.74,1
2004,10,23,05,00,-2.8,1,-1.31,1,-2.59,1,10.33,1,102,1,9.7,1,2.6,1,336.6,1,4.38,1,1016.9,1,12.58,1,106.74,1
2004,10,23,05,05,-2.62,1,-1.23,1,-2.06,1,10.39,1,101.7,1,9.66,1,2.71,1,329,1,4.95,1,1017,1,12.58,1,105.74,1
2004,10,23,05,10,-2.66,1,-1.23,1,-2.17,1,10.42,1,101.6,1,9.63,1,2.62,1,333.3,1,4.76,1,1017.1,1,12.58,1,104.73,1
2004,10,23,05,15,-2.92,1,-1.32,1,-2.65,1,10.41,1,101.5,1,9.61,1,2.41,1,333.6,1,4,1,1017.1,1,12.57,1,103.73,1
2004,10,23,05,20,-2.99,1,-1.62,1,-2.76,1,10.37,1,101.6,1,9.58,1,2.42,1,335.6,1,3.81,1,1017.1,1,12.57,1,102.73,1
2004,10,23,05,25,-3,1,-1.91,1,-2.81,1,10.3,1,101.8,1,9.56,1,2.38,1,325.4,1,3.81,1,1017.1,1,12.57,1,101.74,1
2004,10,23,05,30,-3.05,1,-2.05,1,-2.83,1,10.27,1,102.1,1,9.56,1,1.9,1,330.3,1,3.62,1,1017.2,1,12.57,1,100.74,1
2004,10,23,05,35,-3.06,1,-2.1,1,-2.85,1,10.27,1,102.3,1,9.55,1,1.85,1,332.9,1,3.62,1,1017.3,1,12.57,1,99.74,1
2004,10,23,05,40,-3.38,1,-2.54,1,-2.87,1,10.21,1,102.2,1,9.53,1,1.87,1,325.1,1,3.62,1,1017.4,1,12.57,1,98.75,1
2004,10,23,05,45,-3.07,1,-2.22,1,-2.85,1,10.19,1,102.6,1,9.52,1,1.77,1,324.1,1,3.05,1,1017.4,1,12.56,1,97.75,1
2004,10,23,05,50,-3.07,1,-2.41,1,-2.85,1,10.15,1,102.6,1,9.5,1,1.86,1,329.4,1,3.24,1,1017.3,1,12.56,1,96.75,1
2004,10,23,05,55,-2.97,1,-2.3,1,-2.69,1,10.13,1,102.9,1,9.49,1,2.27,1,327.2,1,4,1,1017.3,1,12.56,1,95.72,1
2004,10,23,06,00,-2.75,1,-2.05,1,-2.4,1,10.12,1,102.9,1,9.47,1,1.85,1,326.2,1,3.62,1,1017.3,1,12.55,1,94.65,1
2004,10,23,06,05,-2.48,1,-2.05,1,-2.08,1,10.13,1,103,1,9.45,1,2.04,1,331.2,1,3.43,1,1017.3,1,12.55,1,93.44,1
2004,10,23,06,10,-1.78,1,-2.03,1,-1.65,1,10.14,1,102.9,1,9.43,1,1.3,1,319.7,1,2.86,1,1017.3,1,12.55,1,92.12,1
2004,10,23,06,15,-0.88,1,-2.17,1,-0.81,1,10.07,1,103.1,1,9.41,1,1.53,1,323.9,1,3.05,1,1017.4,1,12.55,1,91.01,1
2004,10,23,06,20,0.82,1,-2.47,1,0.79,1,10.02,1,103.1,1,9.4,1,1.43,1,313.5,1,3.05,1,1017.4,1,12.54,1,90.16,1
2004,10,23,06,25,3.39,1,-2.79,1,3.39,1,9.94,1,103.2,1,9.39,1,1.31,1,304.4,1,2.29,1,1017.3,1,12.54,1,89.34,1
2004,10,23,06,30,6.33,1,-2.75,1,6.32,1,9.88,1,103.6,1,9.36,1,1.55,1,304,1,2.86,1,1017.3,1,12.54,1,88.47,1
2004,10,23,06,35,9.37,1,-2.85,1,9.2,1,9.83,1,103.8,1,9.34,1,1.06,1,295.1,1,2.29,1,1017.4,1,12.54,1,87.57,1
2004,10,23,06,40,13.13,1,-2.59,1,12.75,1,9.76,1,104,1,9.32,1,1.32,1,317.3,1,2.67,1,1017.5,1,12.54,1,86.66,1
2004,10,23,06,45,18.59,1,-1.44,1,17.63,1,9.75,1,104.1,1,9.3,1,1.39,1,306.4,1,2.86,1,1017.4,1,12.53,1,85.73,1
2004,10,23,06,50,27.06,1,11.17,1,23.44,1,9.76,1,104.1,1,9.27,1,1.74,1,321.7,1,3.05,1,1017.4,1,12.56,1,84.8,1
2004,10,23,06,55,42.07,1,72.08,1,28.69,1,9.8,1,104.2,1,9.24,1,1.41,1,313.3,1,2.48,1,1017.4,1,12.66,1,83.87,1
2004,10,23,07,00,72.41,1,221.35,1,34.73,1,9.89,1,104.3,1,9.22,1,1.63,1,312.7,1,3.43,1,1017.4,1,13.04,1,82.93,1
2004,10,23,07,05,88.94,1,265.07,1,40.35,1,10.04,1,104.2,1,9.22,1,2.02,1,313.9,1,3.62,1,1017.5,1,13.46,1,82,1
2004,10,23,07,10,102.03,1,296.87,1,44.13,1,10.26,1,103.8,1,9.25,1,2.32,1,326.1,1,4,1,1017.5,1,13.7,1,81.07,1
2004,10,23,07,15,114.79,1,325.78,1,46.91,1,10.49,1,103.1,1,9.3,1,2.35,1,332,1,4.19,1,1017.5,1,13.71,1,80.15,1
2004,10,23,07,20,130.62,19,368.19,18,51.05,18,10.78,1,102.3,1,9.36,1,2.66,1,343.4,1,4.57,1,1017.6,1,13.7,1,79.23,1
2004,10,23,07,25,142.63,19,388.42,18,53.97,18,11.09,1,101.4,1,9.46,1,3.03,1,342.6,1,4.95,1,1017.6,1,13.69,1,78.31,1
2004,10,23,07,30,157.87,15,423.23,14,56.41,14,11.34,1,100.6,1,9.59,1,2.56,1,339.8,1,3.81,1,1017.6,1,13.67,1,77.4,1
2004,10,23,07,35,171.84,15,440.26,14,59.86,14,11.54,1,99.9,1,9.77,1,2.71,1,336.5,1,4.76,1,1017.7,1,13.67,1,76.49,1
2004,10,23,07,40,187,15,459.67,14,62.25,14,11.69,1,99.3,1,9.94,1,2.74,1,338,1,4.19,1,1017.7,1,13.66,1,75.59,1
2004,10,23,07,45,203.17,15,485.02,14,63.45,14,11.81,1,98.8,1,10.14,1,3.36,1,338.9,1,5.52,1,1017.6,1,13.66,1,74.7,1
2004,10,23,07,50,218.5,19,502.28,18,65.04,18,11.95,1,98.5,1,10.34,1,2.94,1,339.6,1,5.71,1,1017.6,1,13.65,1,73.81,1
2004,10,23,07,55,236.54,19,529.03,18,66.53,18,12.15,1,98.1,1,10.57,1,2.82,1,340.2,1,5.33,1,1017.7,1,13.65,1,72.93,1
2004,10,23,08,00,254.88,19,556.81,18,68,18,12.35,1,97.5,1,10.8,1,2.46,1,340.6,1,4.57,1,1017.7,1,13.64,1,72.06,1
2004,10,23,08,05,270.08,19,571.51,18,69.33,18,12.47,1,97,1,11.04,1,2.81,1,337.1,1,4.95,1,1017.7,1,13.64,1,71.19,1
2004,10,23,08,10,286.75,19,582.33,18,71.91,18,12.6,1,96.6,1,11.29,1,2.63,1,338,1,4.95,1,1017.8,1,13.63,1,70.33,1
2004,10,23,08,15,304.71,19,597.02,18,73.81,18,12.75,1,96.3,1,11.55,1,3.52,1,338.5,1,5.9,1,1017.8,1,13.63,1,69.48,1
2004,10,23,08,20,319.79,23,604.84,22,75.35,22,12.84,1,96.3,1,11.82,1,3.3,1,345.8,1,6.28,1,1017.9,1,13.62,1,68.64,1
2004,10,23,08,25,340.31,19,638.31,18,75.14,18,13,1,95.8,1,12.08,1,3.75,1,342.9,1,6.28,1,1017.9,1,13.62,1,67.81,1
2004,10,23,08,30,355.22,23,655.73,22,74.53,22,13.1,1,95.6,1,12.34,1,4.39,1,345.9,1,6.86,1,1017.8,1,13.61,1,66.99,1
2004,10,23,08,35,373.11,19,676.74,18,74.48,18,13.25,1,95.2,1,12.61,1,4.06,1,340,1,8.95,1,1017.8,1,13.61,1,66.18,1
2004,10,23,08,40,388.91,23,691.71,22,75.54,22,13.58,1,94.3,1,12.86,1,2.82,1,345.8,1,5.52,1,1017.8,1,13.61,1,65.38,1
2004,10,23,08,45,403.45,19,696.02,18,79.5,18,13.83,1,93.2,1,13.11,1,3.7,1,355.1,1,7.24,1,1017.9,1,13.6,1,64.59,1
2004,10,23,08,50,421.18,19,704.97,18,84.54,18,13.94,1,92.7,1,13.36,1,3.96,1,357.3,1,6.28,1,1017.9,1,13.59,1,63.81,1
2004,10,23,08,55,406.51,19,645.07,18,86.99,18,14.14,1,91.4,1,13.61,1,3.99,1,353.8,1,7.24,1,1018,1,13.58,1,63.04,1
2004,10,23,09,00,448.29,19,720.13,18,86.75,18,14.29,1,90.4,1,13.87,1,4.6,1,341,1,7.05,1,1018,1,13.58,1,62.29,1
2004,10,23,09,05,496.21,15,681.71,14,147.73,14,14.5,1,89.8,1,14.12,1,3.5,1,13.82,1,7.24,1,1018.2,1,13.57,1,61.55,1
2004,10,23,09,10,280.3,3,126.47,3,213.24,3,14.91,1,88.2,1,14.37,1,2.73,1,15.98,1,5.9,1,1018.2,1,13.57,1,60.82,1
2004,10,23,09,15,292.24,11,104.78,10,217.29,10,14.76,1,87.1,1,14.62,1,3.64,1,6.69,1,5.9,1,1018.2,1,13.57,1,60.11,1
2004,10,23,09,20,521.13,15,483.19,14,248.03,14,14.8,1,87.4,1,14.85,1,3.42,1,359.1,1,6.66,1,1018.3,1,13.56,1,59.4,1
2004,10,23,09,25,502.79,11,418.74,10,267.89,10,14.94,1,86.3,1,15.07,1,3.45,1,358.8,1,6.86,1,1018.2,1,13.56,1,58.72,1
2004,10,23,09,30,259.19,11,160.52,10,155.56,10,15,1,85.7,1,15.29,1,3.33,1,343.3,1,6.66,1,1018.2,1,13.55,1,58.05,1
2004,10,23,09,35,249.48,3,7.9,3,246.5,3,14.87,1,82.8,1,15.51,1,4.78,1,12.06,1,9.14,1,1018.2,1,13.55,1,57.4,1
2004,10,23,09,40,241.7,3,28.75,3,211.15,3,15.08,1,79.7,1,15.71,1,3.57,1,21.18,1,8,1,1018.2,1,13.55,1,56.76,1
2004,10,23,09,45,255.36,11,126.11,10,160.86,10,15.18,1,75.3,1,15.88,1,4.96,1,3.95,1,8.57,1,1018.2,1,13.56,1,56.14,1
2004,10,23,09,50,690.52,23,778.92,22,212.77,22,15.28,1,77.2,1,16.01,1,3.77,1,8.84,1,5.33,1,1018.2,1,13.55,1,55.54,1
2004,10,23,09,55,742.52,19,744.69,18,276.29,18,15.61,1,76.4,1,16.14,1,4.16,1,7.54,1,8,1,1018.2,1,13.54,1,54.95,1
2004,10,23,10,00,762.96,15,830.23,14,251.01,14,16.29,1,73,1,16.29,1,3.07,1,22.33,1,6.66,1,1018.3,1,13.53,1,54.39,1
2004,10,23,10,05,746.08,19,829.83,18,222.47,18,16.68,1,70.7,1,16.49,1,4.57,1,43.66,1,7.62,1,1018.3,1,13.51,1,53.84,1
2004,10,23,10,10,704.99,19,732.84,18,232.76,18,16.72,1,69.8,1,16.74,1,3.61,1,21.59,1,6.86,1,1018.5,1,13.49,1,53.32,1
2004,10,23,10,15,297.42,3,20.44,3,277.31,3,16.46,1,70,1,17.04,1,4.09,1,19.68,1,7.24,1,1018.6,1,13.48,1,52.82,1
2004,10,23,10,20,218.76,3,0.23,3,216.05,3,16,1,70.7,1,17.32,1,5.21,1,34.73,1,8.19,1,1018.6,1,13.49,1,52.33,1
2004,10,23,10,25,314.1,3,66.45,3,254.23,3,15.71,1,74,1,17.57,1,4.6,1,15.66,1,8.19,1,1018.6,1,13.49,1,51.87,1
2004,10,23,10,30,198.1,3,-5.08,3,198.1,3,15.39,1,76.6,1,17.76,1,4.15,1,353.6,1,8.19,1,1018.5,1,13.5,1,51.44,1
2004,10,23,10,35,211.44,3,-4.97,3,211.44,3,15.27,1,76.6,1,17.91,1,3.22,1,0.94,1,5.33,1,1018.5,1,13.51,1,51.02,1
2004,10,23,10,40,270.22,3,1.64,3,267.43,3,15.39,1,76.2,1,17.98,1,3.8,1,357.5,1,7.81,1,1018.4,1,13.52,1,50.63,1
2004,10,23,10,45,602,19,505.91,18,230.49,18,15.36,1,75.6,1,17.99,1,3.95,1,355.6,1,8.19,1,1018.3,1,13.52,1,50.27,1
2004,10,23,10,50,699.56,23,801.05,22,128.92,22,15.57,1,73.9,1,17.99,1,4.46,1,4.05,1,7.24,1,1018.3,1,13.51,1,49.93,1
2004,10,23,10,55,736.11,15,837.45,14,148.92,14,15.94,1,74.4,1,18,1,2.94,1,16.66,1,5.71,1,1018.3,1,13.5,1,49.61,1
2004,10,23,11,00,815.53,23,689.9,22,318.17,22,16.49,1,72,1,18.05,1,3.23,1,14.77,1,5.9,1,1018.3,1,13.49,1,49.32,1
2004,10,23,11,05,228.21,3,33.19,3,201.35,3,16.49,1,68.93,1,18.14,1,4.81,1,346.8,1,7.81,1,1018.3,1,13.48,1,49.06,1
2004,10,23,11,10,406.15,19,360.05,18,125.1,18,15.7,1,70.4,1,18.27,1,5.45,1,352.9,1,8.57,1,1018.2,1,13.48,1,48.82,1
2004,10,23,11,15,724.77,19,837.08,18,114.76,18,15.68,1,70.8,1,18.39,1,4.69,1,354.2,1,7.62,1,1018.1,1,13.48,1,48.62,1
2004,10,23,11,20,752.22,23,835.55,22,148.92,22,16.18,1,69.83,1,18.48,1,4.04,1,1.92,1,7.43,1,1018.1,1,13.48,1,48.44,1
2004,10,23,11,25,537.75,11,356.8,10,275.82,10,16.32,1,68.69,1,18.57,1,4.39,1,350.4,1,7.24,1,1018,1,13.47,1,48.29,1
2004,10,23,11,30,388.57,11,202.82,10,221.58,10,15.99,1,67.15,1,18.66,1,4.2,1,9.46,1,6.86,1,1018.1,1,13.47,1,48.16,1
2004,10,23,11,35,494.93,27,440.94,26,140.52,26,15.98,1,67.68,1,18.74,1,3.33,1,6.37,1,6.66,1,1018,1,13.48,1,48.07,1
2004,10,23,11,40,735.66,27,829.11,26,121.99,26,16.01,1,67.01,1,18.8,1,4.37,1,353.4,1,6.47,1,1018.1,1,13.48,1,48,1
2004,10,23,11,45,765.83,23,832.46,22,154.73,22,16.51,1,67.32,1,18.85,1,2.11,1,3.49,1,4.38,1,1018,1,13.47,1,47.96,1
2004,10,23,11,50,765.69,23,680.45,22,256.73,22,16.77,1,64.16,1,18.92,1,4.27,1,17.16,1,6.86,1,1018,1,13.46,1,47.96,1
2004,10,23,11,55,396.47,15,236.99,14,201.66,14,16.49,1,65.38,1,19.01,1,3.72,1,342.2,1,6.86,1,1017.9,1,13.46,1,47.98,1
2004,10,23,12,00,793.7,27,857.82,26,160.77,26,16.49,1,65.92,1,19.11,1,2.96,1,335.9,1,5.52,1,1017.8,1,13.46,1,48.03,1
2004,10,23,12,05,517.36,15,409.28,14,206.7,14,16.73,1,63.79,1,19.22,1,3.33,1,344.6,1,5.14,1,1017.8,1,13.45,1,48.1,1
2004,10,23,12,10,540.81,23,442.11,22,195.41,22,16.61,1,61.99,1,19.32,1,3.5,1,7.38,1,6.09,1,1017.7,1,13.45,1,48.21,1
2004,10,23,12,15,760.02,27,744.18,26,198.93,26,16.75,1,60.53,1,19.41,1,3.82,1,0.29,1,7.05,1,1017.6,1,13.45,1,48.35,1
2004,10,23,12,20,524.84,19,456.74,18,172.65,18,16.62,1,58.56,1,19.49,1,3.78,1,346.1,1,5.71,1,1017.6,1,13.45,1,48.51,1
2004,10,23,12,25,652.46,11,522.47,10,271.37,10,16.67,1,59.38,1,19.57,1,4.11,1,340,1,8.38,1,1017.4,1,13.45,1,48.7,1
2004,10,23,12,30,389.67,23,287.43,22,142.75,22,16.24,1,61.85,1,19.63,1,3.86,1,345.5,1,7.05,1,1017.4,1,13.45,1,48.92,1
2004,10,23,12,35,725.8,27,876.25,26,94.96,26,16.36,1,61.26,1,19.68,1,3.09,1,24.51,1,5.14,1,1017.4,1,13.45,1,49.17,1
2004,10,23,12,40,727.62,19,880.16,18,104.05,18,16.96,1,58.6,1,19.7,1,2.22,1,354.1,1,7.43,1,1017.2,1,13.45,1,49.44,1
2004,10,23,12,45,731.15,31,874.26,30,99.87,30,16.72,1,56.27,1,19.72,1,4.34,1,7.63,1,7.81,1,1017.1,1,13.45,1,49.74,1
2004,10,23,12,50,691.9,23,867.57,22,81.01,22,16.8,1,55.87,1,19.77,1,4.25,1,23.1,1,8.19,1,1016.9,1,13.44,1,50.07,1
2004,10,23,12,55,635.75,23,807.59,22,71.29,22,16.69,1,55.13,1,19.81,1,3.91,1,359.7,1,6.09,1,1016.8,1,13.44,1,50.42,1
2004,10,23,13,00,681.43,23,884.68,22,71.27,22,16.65,1,55.33,1,19.85,1,4.17,1,6.64,1,7.05,1,1016.7,1,13.44,1,50.79,1
2004,10,23,13,05,680.86,23,875.98,22,80.77,22,16.64,1,55.74,1,19.89,1,4.7,1,351.4,1,8.19,1,1016.7,1,13.44,1,51.19,1
2004,10,23,13,10,663.82,23,853.42,22,81.23,22,16.79,1,55.65,1,19.91,1,2.99,1,19.87,1,6.09,1,1016.6,1,13.44,1,51.62,1
2004,10,23,13,15,646.29,23,860.17,22,68.36,22,17.29,1,54.08,1,19.93,1,3.41,1,6.23,1,6.09,1,1016.6,1,13.44,1,52.07,1
2004,10,23,13,20,650.18,19,884.07,18,65.45,18,16.75,1,54.1,1,19.96,1,3.27,1,342.5,1,5.71,1,1016.5,1,13.44,1,52.54,1
2004,10,23,13,25,644.38,19,885.6,18,65.13,18,16.84,1,54.41,1,19.98,1,3.69,1,332.2,1,7.05,1,1016.6,1,13.44,1,53.03,1
2004,10,23,13,30,633.12,23,876.7,22,64.84,22,16.6,1,54.04,1,20.02,1,5.24,1,357.2,1,7.81,1,1016.7,1,13.43,1,53.54,1
2004,10,23,13,35,622.05,19,867.1,18,67.01,18,16.7,1,54.51,1,20.05,1,3.12,1,1.46,1,6.66,1,1016.7,1,13.44,1,54.07,1
2004,10,23,13,40,587.95,19,817.44,18,71.28,18,16.86,1,53.96,1,20.06,1,3.64,1,330.8,1,5.71,1,1016.5,1,13.44,1,54.63,1
2004,10,23,13,45,599.8,19,844.83,18,73.72,18,17.09,1,54.55,1,20.06,1,2.66,1,351.1,1,6.86,1,1016.5,1,13.44,1,55.2,1
2004,10,23,13,50,596.15,19,863.35,18,68.73,18,16.82,1,54.91,1,20.06,1,4.08,1,341.5,1,6.47,1,1016.2,1,13.44,1,55.79,1
2004,10,23,13,55,584.05,19,864.11,18,63.64,18,16.81,1,55.62,1,20.07,1,2.69,1,334.8,1,6.47,1,1015.9,1,13.44,1,56.4,1
2004,10,23,14,00,571.14,19,858.65,18,62.81,18,16.98,1,54.89,1,20.09,1,3.73,1,359.9,1,6.66,1,1015.9,1,13.44,1,57.03,1
2004,10,23,14,05,557.9,23,849.69,22,60.25,22,16.8,1,55.1,1,20.09,1,3.57,1,349.1,1,6.09,1,1015.8,1,13.44,1,57.67,1
2004,10,23,14,10,552.34,15,854.78,14,64.82,14,16.93,1,55.78,1,20.11,1,3.55,1,17.96,1,8.76,1,1015.7,1,13.44,1,58.33,1
2004,10,23,14,15,545.4,23,847.4,22,67.88,22,16.99,1,56.74,1,20.11,1,2.87,1,356.6,1,5.33,1,1015.6,1,13.44,1,59.01,1
2004,10,23,14,20,527.05,19,841.95,18,63.81,18,16.92,1,55.95,1,20.12,1,4.94,1,348.1,1,8.19,1,1015.7,1,13.44,1,59.7,1
