2003,07,26,05,45,35.67,1,1.17,1,35.42,01,21.76,1,106.1,8,20.97,1,0.04,1,297.1,1,0.46,1,1024.2,1
2003,07,26,05,50,41.23,1,0.48,1,41.04,01,21.85,1,106.2,8,21,1,0.1,1,270.5,1,0.69,1,1024.2,1
2003,07,26,05,55,46.51,1,0.46,1,46.24,01,22.03,1,106.2,8,21.03,1,0.4,1,265.7,1,0.91,1,1024.2,1
2003,07,26,06,00,51.8,1,1.17,1,51.18,01,22.06,1,106.2,8,21.08,1,0,1,0,1,0,1,1024.2,1
2003,07,26,06,05,57.44,1,1.36,1,55.94,01,21.93,1,106.1,8,21.12,1,0,1,0,1,0,1,1024.2,1
2003,07,26,06,10,68.1,3,1.93,3,66.32,03,21.86,1,106.1,8,21.18,1,0,1,0,1,0,1,1024.3,1
2003,07,26,06,15,85.18,3,3.67,3,82.5,03,21.93,1,106.1,8,21.22,1,0,1,0,1,0,1,1024.3,1
2003,07,26,06,20,101.65,3,7.06,3,97.94,03,22.02,1,106.1,8,21.28,1,0,1,0,1,0,1,1024.4,1
2003,07,26,06,25,117.95,3,13.01,3,110.96,03,22.2,1,106.1,8,21.33,1,0.04,1,348.2,1,0.61,1,1024.4,1
2003,07,26,06,30,122.54,3,13.25,3,113.61,03,22.44,1,106.1,8,21.4,1,0.01,1,348.2,1,0.31,1,1024.4,1
2003,07,26,06,35,110.44,3,5.72,3,104.9,03,22.61,1,106.1,8,21.46,1,0.01,1,318.5,1,0.23,1,1024.4,1
2003,07,26,06,40,102.63,3,2.88,3,96.57,03,22.75,1,106.1,8,21.54,1,0.01,1,315.2,1,0.15,1,1024.5,1
2003,07,26,06,45,101.18,3,5.48,3,92.15,03,22.84,1,106.1,8,21.63,1,0,1,0,1,0,1,1024.5,1
2003,07,26,06,50,93.07,3,3.65,3,86.39,03,22.89,1,106,8,21.71,1,0,1,0,1,0,1,1024.5,1
2003,07,26,06,55,101.15,3,12.31,3,91.23,03,22.99,1,106,8,21.8,1,0.03,1,248.8,1,0.46,1,1024.5,1
2003,07,26,07,00,143.26,3,97.89,3,101.29,03,23.11,1,105.9,8,21.89,1,0.08,1,261.9,1,0.76,1,1024.6,1
2003,07,26,07,05,170.27,3,215.71,3,101.55,03,23.29,1,105.8,8,21.99,1,0.39,1,286.9,1,0.91,1,1024.6,1
2003,07,26,07,10,188.34,10,192.27,11,124.32,11,23.4,1,105.7,8,22.1,1,0.37,1,323.8,1,1.14,1,1024.6,1
2003,07,26,07,15,246.78,3,176.16,3,174.78,03,23.48,1,105.4,8,22.21,1,1.11,1,312.3,1,1.6,1,1024.6,1
2003,07,26,07,20,243.47,3,73.97,3,202.1,03,23.64,1,105.2,8,22.34,1,0.29,1,295.8,1,1.68,1,1024.6,1
2003,07,26,07,25,238.37,11,94.74,10,181.56,10,23.63,1,104.6,1,22.48,1,0.78,1,310.5,1,1.98,1,1024.7,1
2003,07,26,07,30,351.69,15,398.27,14,154.47,14,23.83,1,104.4,1,22.62,1,0.44,1,302.5,1,0.99,1,1024.7,1
2003,07,26,07,35,359.48,11,338.85,10,185.26,10,24.11,1,103.4,1,22.78,1,0.83,1,311,1,1.68,1,1024.7,1
2003,07,26,07,40,331.16,11,217.99,10,214.22,10,24.09,1,102.6,1,22.92,1,0.97,1,319.8,1,2.06,1,1024.8,1
2003,07,26,07,45,338.95,3,352.56,3,165.65,03,24.2,1,102.3,1,23.08,1,1.16,1,314,1,1.98,1,1024.8,1
2003,07,26,07,50,354.32,11,310.61,10,179.41,10,24.28,1,101.6,1,23.24,1,1.28,1,320.9,1,2.29,1,1024.8,1
2003,07,26,07,55,319.73,15,190.06,14,191.89,14,24.32,1,100.8,1,23.42,1,1.21,1,348,1,2.29,1,1024.9,1
2003,07,26,08,00,293.34,15,80.04,14,223.3,14,24.28,1,100.7,1,23.61,1,1.01,1,7,1,1.75,1,1024.9,1
2003,07,26,08,05,327.86,15,100.36,14,241.77,14,24.36,1,100.5,1,23.8,1,0.61,1,338.1,1,1.75,1,1024.9,1
2003,07,26,08,10,489.06,19,504.8,18,163.91,18,24.81,1,99.7,1,23.99,1,0.32,1,300.6,1,2.13,1,1024.9,1
2003,07,26,08,15,510.3,3,597.56,3,147.08,03,25.18,1,97.7,1,24.19,1,0.85,1,283.9,1,2.06,1,1024.9,1
2003,07,26,08,20,489.6,3,542.37,3,154.82,03,25.32,1,96.9,1,24.41,1,1.33,1,315.7,1,2.29,1,1024.9,1
2003,07,26,08,25,481.19,19,442.87,18,179.92,18,25.48,1,96,1,24.67,1,1.01,1,310.1,1,1.98,1,1024.9,1
2003,07,26,08,30,514.41,11,448.16,10,205.8,10,25.61,1,95.5,1,24.96,1,1.29,1,302.4,1,2.13,1,1024.9,1
2003,07,26,08,35,584.49,11,581.21,10,188.85,10,25.79,1,95,1,25.26,1,0.83,1,278.7,1,1.9,1,1024.9,1
2003,07,26,08,40,640.82,19,579.96,18,227.4,18,26.1,1,94.2,1,25.58,1,1.03,1,306.8,1,2.29,1,1025,1
2003,07,26,08,45,448.43,15,236.61,14,257.24,14,26.59,1,92.3,1,25.92,1,0.52,1,276.2,1,1.29,1,1025.1,1
2003,07,26,08,50,493.94,23,295.81,22,245.41,22,26.35,1,91.5,1,26.26,1,0.81,1,246.8,1,1.45,1,1025.1,1
2003,07,26,08,55,566.83,19,412.56,18,235.68,18,26.15,1,90.7,1,26.61,1,0.93,1,235,1,1.83,1,1025.1,1
2003,07,26,09,00,728.75,15,656.95,14,228.17,14,26.5,1,91.3,1,26.94,1,0.49,1,334.9,1,1.22,1,1025.1,1
2003,07,26,09,05,522.11,11,369.69,10,230.18,10,26.95,1,89,1,27.26,1,1.91,1,28.99,1,2.59,1,1025,1
2003,07,26,09,10,472.88,15,265.49,14,236.17,14,26.04,1,92.9,1,27.6,1,1.59,1,356.2,1,2.44,1,1025.1,1
2003,07,26,09,15,472.69,19,249.15,18,238.09,18,26.16,1,93.2,1,27.9,1,1.64,1,308.5,1,2.67,1,1025,1
2003,07,26,09,20,827.58,31,666.27,30,258.17,30,26.34,1,92.2,1,28.17,1,1.65,1,326.3,1,2.44,1,1025,1
2003,07,26,09,25,751.04,27,593.52,26,233.37,26,26.48,1,91.9,1,28.41,1,1.35,1,9.47,1,2.36,1,1024.9,1
2003,07,26,09,30,567.37,23,403.55,22,206.32,22,26.61,1,89.9,1,28.64,1,1.52,1,6.79,1,2.82,1,1025,1
2003,07,26,09,35,769.74,11,708.57,10,170.83,10,26.28,1,89.2,1,28.87,1,1.89,1,22.34,1,3.2,1,1025,1
2003,07,26,09,40,658.14,19,587.99,18,143.4,18,26.57,1,89.1,1,29.08,1,1.21,1,10.83,1,1.83,1,1025,1
2003,07,26,09,45,676.31,19,583.05,18,163.28,18,26.83,1,88.2,1,29.29,1,1.35,1,44.53,1,2.51,1,1025.1,1
2003,07,26,09,50,783.49,19,692.64,18,168.85,18,26.57,1,90.2,1,29.49,1,0.37,1,102,1,1.68,1,1025.1,1
2003,07,26,09,55,812.75,15,729.94,14,177.56,14,27.27,1,88,1,29.69,1,1.54,1,343.8,1,2.97,1,1025.1,1
2003,07,26,10,00,818.37,15,730.98,14,169.85,14,27.21,1,88,1,29.89,1,1.29,1,339.2,1,2.51,1,1025.1,1
2003,07,26,10,05,802.18,15,698.46,14,167.31,14,27.36,1,86.8,1,30.11,1,1.71,1,323.5,1,2.89,1,1025.1,1
2003,07,26,10,10,822.19,11,735.14,10,155.84,10,27.55,1,85.6,1,30.33,1,1.61,1,354,1,2.82,1,1025.1,1
2003,07,26,10,15,827.74,15,744.31,14,143.42,14,27.16,1,86.5,1,30.55,1,1.7,1,9.26,1,2.51,1,1025,1
2003,07,26,10,20,834.77,15,751.27,14,136.98,14,27.37,1,84.6,1,30.77,1,0.77,1,313,1,1.9,1,1024.9,1
2003,07,26,10,25,835.39,15,757.62,14,129.84,14,27.91,1,83.3,1,30.98,1,1.49,1,340.8,1,2.36,1,1024.9,1
2003,07,26,10,30,846.22,19,759.04,18,131.26,18,28.28,1,81,1,31.19,1,1.49,1,320.2,1,2.29,1,1024.9,1
2003,07,26,10,35,866.77,15,763.16,14,140.11,14,28.52,1,80.3,1,31.41,1,1.34,1,9.13,1,2.36,1,1024.9,1
2003,07,26,10,40,879.31,15,760.63,14,149.58,14,27.92,1,83.3,1,31.62,1,1.3,1,41.53,1,2.29,1,1024.9,1
2003,07,26,10,45,877.73,15,763.26,14,142.35,14,28.1,1,82.6,1,31.83,1,1.68,1,348.5,1,3.28,1,1024.9,1
2003,07,26,10,50,890.57,19,761.3,18,147.61,18,28.58,1,79,1,32.02,1,2,1,322,1,2.74,1,1024.9,1
2003,07,26,10,55,901.95,19,765.18,18,148.62,18,28.73,1,77.6,1,32.21,1,1.29,1,320.6,1,2.67,1,1024.9,1
2003,07,26,11,00,916.44,15,773.9,14,152.73,14,28.79,1,78.1,1,32.39,1,2.13,1,353.2,1,3.2,1,1024.8,1
2003,07,26,11,05,932.22,15,779.05,14,158.65,14,28.61,1,76.2,1,32.58,1,0.95,1,15.77,1,1.68,1,1024.9,1
2003,07,26,11,10,906.77,19,728.56,18,172.48,18,28.94,1,74.9,1,32.75,1,0.68,1,347.3,1,1.6,1,1024.8,1
2003,07,26,11,15,887.26,19,701.59,18,168.77,18,29.32,1,75.2,1,32.93,1,1.14,1,311.6,1,2.36,1,1024.7,1
2003,07,26,11,20,387.33,11,152.36,10,198.6,10,29.42,1,76,1,33.12,1,0.72,1,322.6,1,1.9,1,1024.6,1
2003,07,26,11,25,814.88,19,520.13,18,265.11,18,29.41,1,76.1,1,33.28,1,0.51,1,40.22,1,1.6,1,1024.6,1
2003,07,26,11,30,859.15,15,621.94,14,229.4,14,29.78,1,74.3,1,33.44,1,0.49,1,169,1,1.29,1,1024.5,1
2003,07,26,11,35,785.5,19,507.16,18,251.06,18,29.69,1,72.8,1,33.59,1,0.99,1,91.2,1,1.75,1,1024.5,1
2003,07,26,11,40,1033.3,15,775.15,14,243.72,14,29.72,1,71.8,1,33.73,1,0.29,1,66.01,1,1.14,1,1024.4,1
2003,07,26,11,45,285.19,3,43.08,3,230.05,03,29.38,1,71.9,1,33.86,1,0.88,1,131.1,1,2.36,1,1024.3,1
2003,07,26,11,50,263.43,3,23.24,3,212.68,03,28.82,1,74.9,1,34,1,0.8,1,344.5,1,2.29,1,1024.3,1
2003,07,26,11,55,363.44,15,119.6,14,202.25,14,28.77,1,77.2,1,34.11,1,1.26,1,319,1,1.98,1,1024.1,1
2003,07,26,12,00,991.16,23,754.31,22,195.54,22,29.16,1,76.2,1,34.18,1,1.76,1,297.6,1,2.89,1,1024,1
2003,07,26,12,05,885.2,23,622.99,22,218.79,22,29.41,1,74.7,1,34.2,1,1.52,1,297.5,1,2.59,1,1024,1
2003,07,26,12,10,744.13,23,437.48,22,248,22,29.42,1,73.5,1,34.19,1,1.73,1,291.6,1,2.44,1,1023.9,1
2003,07,26,12,15,877.13,23,614.44,22,215.41,22,29.16,1,74.9,1,34.17,1,1.37,1,293.4,1,2.36,1,1023.8,1
2003,07,26,12,20,995.51,19,767.13,18,208.34,18,29.65,1,73.6,1,34.16,1,0.59,1,271.2,1,3.05,1,1023.8,1
2003,07,26,12,25,960.46,19,667.52,18,267.74,18,30.03,1,72.3,1,34.15,1,2.02,1,310.2,1,3.12,1,1023.7,1
2003,07,26,12,30,1059.4,15,751.93,14,290.33,14,29.81,1,73.2,1,34.17,1,1.2,1,291.7,1,2.29,1,1023.8,1
2003,07,26,12,35,801.07,11,470.74,10,297.99,10,30.11,1,71.7,1,34.21,1,1.35,1,284.6,1,2.13,1,1023.8,1
2003,07,26,12,40,323.25,3,6.46,3,299.88,03,29.85,1,72.5,1,34.26,1,1.34,1,300.5,1,2.44,1,1023.7,1
2003,07,26,12,45,464.76,11,138.02,10,307.24,10,29.69,1,74,1,34.33,1,1.06,1,314.3,1,3.12,1,1023.7,1
2003,07,26,12,50,557.9,3,184.81,3,360.26,03,29.51,1,74.5,1,34.38,1,2.11,1,311,1,3.05,1,1023.7,1
2003,07,26,12,55,301.49,3,0.71,3,303.82,03,29.42,1,74.5,1,34.42,1,1.92,1,333.9,1,3.12,1,1023.7,1
2003,07,26,13,00,250.14,3,-2.48,3,254.96,03,29.07,1,75.3,1,34.42,1,2.22,1,344.1,1,3.73,1,1023.6,1
2003,07,26,13,05,236.99,3,-2.99,3,245.55,03,28.89,1,75.6,1,34.41,1,2.43,1,344.8,1,3.66,1,1023.5,1
2003,07,26,13,10,522.99,11,153.61,10,339.67,10,28.65,1,77.3,1,34.35,1,2.86,1,355.5,1,3.5,1,1023.4,1
2003,07,26,13,15,598.62,15,178.83,14,379.31,14,28.47,1,79.7,1,34.26,1,3.76,1,357.8,1,5.26,1,1023.4,1
2003,07,26,13,20,820.95,15,438.3,14,364.89,14,28.59,1,80,1,34.13,1,2.83,1,342,1,3.81,1,1023.4,1
2003,07,26,13,25,998.69,15,741.67,14,270.45,14,29,1,79.3,1,33.99,1,3.08,1,356.5,1,5.48,1,1023.3,1
2003,07,26,13,30,980.15,15,748.79,14,241.23,14,28.58,1,79.7,1,33.87,1,4.37,1,14.9,1,5.41,1,1023.1,1
2003,07,26,13,35,938.65,15,739.42,14,218.22,14,28.41,1,81.6,1,33.78,1,4.12,1,7.45,1,5.56,1,1023.1,1
2003,07,26,13,40,938.01,11,732.4,10,235.74,10,28.59,1,81.9,1,33.69,1,3.55,1,355.2,1,4.72,1,1023,1
2003,07,26,13,45,894.46,11,682.71,10,238.8,10,29.07,1,80.4,1,33.61,1,3.34,1,4.08,1,4.65,1,1022.9,1
2003,07,26,13,50,846.31,19,640.13,18,227.34,18,28.92,1,80.5,1,33.53,1,3.2,1,0.9,1,4.57,1,1022.9,1
2003,07,26,13,55,181.29,3,2.76,3,184.39,03,28.99,1,80.5,1,33.48,1,2.76,1,2.65,1,4.11,1,1023,1
2003,07,26,14,00,235.42,3,-0.74,3,239.05,03,28.56,1,82.1,1,33.44,1,2.42,1,31.88,1,3.35,1,1023,1
2003,07,26,14,05,278.42,3,1.41,3,279.9,03,28.57,1,81.7,1,33.37,1,2.54,1,35.78,1,3.5,1,1023,1
2003,07,26,14,10,585.45,19,243.9,18,320.53,18,28.49,1,81.1,1,33.28,1,3,1,26.19,1,3.66,1,1023,1
2003,07,26,14,15,657.9,19,257.74,18,379.99,18,28.57,1,80.6,1,33.19,1,3.14,1,23.31,1,4.49,1,1023,1
2003,07,26,14,20,887.99,23,634.68,22,283.17,22,28.87,1,80.2,1,33.08,1,2.52,1,8.11,1,3.58,1,1022.9,1
2003,07,26,14,25,874.28,15,708.92,14,236.15,14,29.12,1,79,1,32.99,1,2.66,1,47.76,1,3.81,1,1022.9,1
2003,07,26,14,30,844.18,15,720.75,14,211.64,14,29.31,1,78.4,1,32.94,1,1.5,1,55.51,1,3.2,1,1022.9,1
2003,07,26,14,35,847.22,15,701.85,14,231.59,14,29.52,1,77.2,1,32.94,1,3.16,1,15.14,1,4.42,1,1022.9,1
2003,07,26,14,40,828.82,15,700.77,14,218.32,14,29.73,1,76.3,1,33,1,2.84,1,7.26,1,4.04,1,1022.8,1
2003,07,26,14,45,819.32,11,697.78,10,230.63,10,29.77,1,76.5,1,33.08,1,1.84,1,38.81,1,2.82,1,1022.7,1
2003,07,26,14,50,863.79,23,624.16,22,317.58,22,30.39,1,76.1,1,33.2,1,2.45,1,59.1,1,4.34,1,1022.8,1
2003,07,26,14,55,839.42,19,564.67,18,353.17,18,29.53,1,79.5,1,33.34,1,3.17,1,36.15,1,4.65,1,1022.7,1
2003,07,26,15,00,761.24,15,636.22,14,234.14,14,29.47,1,80.6,1,33.5,1,3.25,1,49.57,1,5.48,1,1022.7,1
2003,07,26,15,05,774.16,11,690.09,10,224.54,10,30.11,1,77.6,1,33.66,1,2.34,1,65.28,1,3.43,1,1022.7,1
2003,07,26,15,10,399.5,3,155,3,278.92,03,29.88,1,77.9,1,33.8,1,2.69,1,99,1,4.04,1,1022.8,1
2003,07,26,15,15,301.25,3,20.15,3,283.67,03,29.18,1,82.6,1,33.94,1,3.26,1,73.3,1,5.18,1,1022.8,1
2003,07,26,15,20,431.53,3,133.59,3,317.15,03,28.65,1,87.1,1,34.04,1,4.22,1,56.31,1,7.24,1,1022.7,1
2003,07,26,15,25,353.31,3,21.3,3,334.15,03,28.09,1,89.8,1,34.08,1,4.02,1,70.4,1,6.63,1,1022.8,1
2003,07,26,15,30,709.62,3,589.89,3,282.91,03,28.17,1,86.5,1,34.02,1,3.09,1,79.8,1,4.8,1,1022.7,1
2003,07,26,15,35,644.92,3,602.18,3,214.68,03,28.54,1,82.7,1,33.92,1,3.54,1,73.7,1,4.95,1,1022.7,1
2003,07,26,15,40,518.89,11,310.2,10,284.15,10,28.49,1,81.2,1,33.81,1,3.37,1,92.3,1,5.33,1,1022.8,1
2003,07,26,15,45,645.9,3,653.9,3,207.89,03,28.71,1,79.9,1,33.72,1,3.25,1,91.1,1,4.34,1,1022.8,1
2003,07,26,15,50,627.64,3,659.48,3,191.13,03,28.49,1,81,1,33.63,1,3.71,1,106.5,1,7.08,1,1022.6,1
2003,07,26,15,55,515.3,11,482.69,10,188.7,10,28.28,1,81.6,1,33.56,1,2.27,1,103.4,1,4.34,1,1022.5,1
2003,07,26,16,00,568.9,3,557.99,3,209.84,03,28.47,1,81.3,1,33.49,1,2.23,1,97.6,1,3.73,1,1022.5,1
2003,07,26,16,05,443.68,3,350.55,3,219.62,03,28.39,1,81.8,1,33.43,1,1.92,1,88.4,1,3.5,1,1022.5,1
2003,07,26,16,10,431.99,11,306.9,10,229.34,10,28.23,1,83,1,33.37,1,2.66,1,105.2,1,5.03,1,1022.5,1
2003,07,26,16,15,544.82,3,526.38,3,227.57,03,27.95,1,83.7,1,33.31,1,2.98,1,93.1,1,4.65,1,1022.5,1
2003,07,26,16,20,545.3,11,522.4,10,235.07,10,27.79,1,85.5,1,33.24,1,2.96,1,120.3,1,4.27,1,1022.7,1
2003,07,26,16,25,259.8,3,9.73,3,250.99,03,27.83,1,86,1,33.19,1,2.51,1,111.2,1,4.49,1,1022.6,1
2003,07,26,16,30,300.71,3,57.84,3,258.98,03,27.83,1,85.4,1,33.1,1,2.46,1,107.7,1,4.19,1,1022.6,1
2003,07,26,16,35,286.9,11,36.19,10,248.77,10,27.89,1,84.6,1,33.02,1,2.9,1,112.5,1,4.42,1,1022.5,1
2003,07,26,16,40,308.29,3,285.31,3,157.66,03,27.8,1,84.5,1,32.89,1,3.04,1,119.5,1,4.04,1,1022.4,1
2003,07,26,16,45,425.96,3,606.56,3,128.08,03,28.16,1,82.9,1,32.73,1,2.6,1,87.5,1,4.8,1,1022.4,1
2003,07,26,16,50,403.18,3,624.6,3,107.68,03,28.48,1,79.6,1,32.59,1,2.48,1,90.8,1,3.58,1,1022.4,1
2003,07,26,16,55,378.26,3,619.18,3,95.19,03,28.52,1,78.2,1,32.45,1,3.12,1,99.5,1,4.8,1,1022.4,1
2003,07,26,17,00,348.36,3,591.47,3,85.15,03,28.25,1,79,1,32.36,1,2.96,1,97.6,1,4.04,1,1022.3,1
2003,07,26,17,05,202.81,3,269.97,3,80.52,03,28.11,1,79.4,1,32.31,1,2.46,1,94.2,1,3.43,1,1022.2,1
2003,07,26,17,10,285.2,3,468.96,3,90.05,03,28.16,1,79.1,1,32.26,1,2.64,1,95.4,1,4.04,1,1022.2,1
2003,07,26,17,15,65.05,3,3.69,3,66.79,03,27.97,1,79.9,1,32.21,1,2.13,1,91.4,1,3.2,1,1022.2,1
2003,07,26,17,20,60.72,3,-0.56,3,64.28,03,27.7,1,80.8,1,32.14,1,2.06,1,93.2,1,3.35,1,1022.2,1
2003,07,26,17,25,67.82,3,-1.23,3,72.26,03,27.47,1,82.2,1,32.04,1,1.82,1,106.5,1,2.74,1,1022.1,1
2003,07,26,17,30,68.53,3,-1.2,3,73.23,03,27.28,1,83.8,1,31.88,1,1.94,1,116.9,1,2.51,1,1022,1
2003,07,26,17,35,70.91,3,0.5,3,71.2,03,27.3,1,85.2,1,31.68,1,1.32,1,94,1,2.67,1,1022,1
2003,07,26,17,40,75.2,3,3.72,3,75.73,03,27.41,1,85.9,1,31.45,1,0.97,1,103.4,1,1.68,1,1022.1,1
2003,07,26,17,45,81.49,3,3.84,3,78.6,03,27.42,1,86.7,1,31.22,1,1.24,1,90.3,1,3.12,1,1022.1,1
2003,07,26,17,50,79.28,3,0.98,3,83.59,03,27.43,1,87.2,1,30.99,1,1.58,1,82.6,1,2.59,1,1022.1,1
2003,07,26,17,55,66.23,3,32.85,3,59.38,03,27.41,1,87.8,1,30.77,1,1.29,1,87.6,1,2.59,1,1022.1,1
2003,07,26,18,00,84.2,3,72.05,3,64.03,03,27.42,1,88.4,1,30.55,1,1.39,1,91.5,1,2.67,1,1022.2,1
2003,07,26,18,05,93.63,3,81.81,3,74.07,03,27.45,1,88.8,1,30.35,1,1.69,1,105.3,1,2.74,1,1022.2,1
2003,07,26,18,10,68.41,3,68.41,3,54.86,03,27.3,1,90.1,1,30.16,1,1.95,1,75.1,1,3.12,1,1022.1,1
2003,07,26,18,15,48.98,3,22.41,3,44.51,03,27.21,1,91.3,1,29.99,1,1.72,1,82.9,1,2.97,1,1022.1,1
2003,07,26,18,20,42.81,3,1.92,3,42.69,03,27.11,1,92.1,1,29.84,1,1.26,1,65.77,1,2.51,1,1022,1
2003,07,26,18,25,55.99,1,141.1,1,37.62,01,27.08,1,92.6,1,29.68,1,1.22,1,78.8,1,2.51,1,1022,1
2003,07,26,18,30,58.72,1,214.59,1,33.24,01,27.14,1,92.6,1,29.52,1,1.12,1,64.67,1,1.75,1,1021.9,1
2003,07,26,18,35,50.54,1,181.91,1,31.98,01,27.16,1,92.9,1,29.38,1,1.64,1,62.58,1,2.89,1,1021.8,1
2003,07,26,18,40,43.47,1,155.98,1,29.95,01,27.06,1,93.6,1,29.25,1,1.22,1,90.2,1,2.51,1,1021.8,1
2003,07,26,18,45,33.77,1,125.08,1,25.01,01,27.04,1,93.9,1,29.13,1,0.92,1,78.1,1,1.98,1,1021.8,1
2003,07,26,18,50,25.48,1,96.84,1,20.32,01,26.89,1,94.7,1,29.03,1,1.64,1,65.82,1,2.51,1,1021.6,1
2003,07,26,18,55,18.31,1,51.49,1,16.41,01,26.75,1,95.3,1,28.93,1,1.74,1,56.77,1,2.67,1,1021.5,1
2003,07,26,19,00,11.14,1,2.82,1,11.75,01,26.63,1,95.7,1,28.83,1,1.44,1,57.18,1,2.44,1,1021.4,1
2003,07,26,19,05,6.46,1,-0.39,1,7.13,01,26.58,1,96.1,1,28.71,1,1.16,1,57.85,1,1.83,1,1021.4,1
2003,07,26,19,10,3.51,1,-0.79,1,4.14,01,26.57,1,96.2,1,28.59,1,0.64,1,94.2,1,1.37,1,1021.5,1
2003,07,26,19,15,0.18,1,-0.79,1,0.77,01,26.5,1,96.5,1,28.45,1,0.15,1,84.9,1,0.61,1,1021.5,1
2003,07,26,19,20,-1.76,1,-0.79,1,-1.51,01,26.44,1,96.9,1,28.29,1,0.47,1,42.35,1,1.07,1,1021.5,1
2003,07,26,19,25,-3.03,1,-0.79,1,-2.85,01,26.4,1,97.2,1,28.13,1,0.07,1,91.2,1,0.69,1,1021.6,1
2003,07,26,19,30,-3.64,1,-0.79,1,-3.48,01,26.36,1,97.4,1,27.98,1,0.63,1,26.28,1,1.29,1,1021.5,1
2003,07,26,19,35,-3.4,1,-0.79,1,-3.48,01,26.31,1,97.9,1,27.82,1,0.93,1,49.76,1,1.68,1,1021.5,1
2003,07,26,19,40,-3.26,1,-0.59,1,-3.48,01,26.25,1,98.1,1,27.65,1,1.44,1,60.41,1,2.29,1,1021.4,1
2003,07,26,19,45,-3.01,1,-0.47,1,-3.32,01,26.22,1,98.3,1,27.48,1,1.17,1,54.97,1,1.83,1,1021.4,1
2003,07,26,19,50,-3.33,1,-0.56,1,-3.48,01,26.16,1,98.5,1,27.32,1,0.77,1,57.26,1,1.75,1,1021.4,1
2003,07,26,19,55,-3.35,1,-0.54,1,-3.49,01,26.11,1,98.7,1,27.17,1,0.79,1,57.94,1,1.9,1,1021.5,1
2003,07,26,20,00,-3.34,1,-0.47,1,-3.48,01,26.05,1,99,1,27.02,1,1.02,1,70.8,1,1.68,1,1021.5,1
2003,07,26,20,05,-3.39,1,-0.46,1,-3.49,01,25.98,1,99.3,1,26.88,1,0.79,1,80.3,1,1.37,1,1021.5,1
2003,07,26,20,10,-3.42,1,-0.44,1,-3.58,01,25.9,1,99.6,1,26.74,1,0.92,1,83,1,1.68,1,1021.5,1
2003,07,26,20,15,-3.39,1,-0.41,1,-3.49,01,25.85,1,99.9,1,26.61,1,1.07,1,63.91,1,1.98,1,1021.5,1
2003,07,26,20,20,-3.23,1,-0.39,1,-3.36,01,25.81,1,100.1,1,26.49,1,1.2,1,70.3,1,1.83,1,1021.5,1
2003,07,26,20,25,-2.68,1,-0.32,1,-2.84,01,25.78,1,100.3,1,26.37,1,1.69,1,57.16,1,2.36,1,1021.4,1
2003,07,26,20,30,-2.68,1,-0.39,1,-2.98,01,25.73,1,100.5,1,26.25,1,0.95,1,79,1,1.83,1,1021.5,1
2003,07,26,20,35,-2.86,1,-0.34,1,-3.16,01,25.68,1,100.5,1,26.14,1,1.21,1,69.47,1,2.29,1,1021.5,1
2003,07,26,20,40,-2.67,1,-0.32,1,-3.03,01,25.67,1,100.3,1,26.05,1,1.09,1,88.4,1,1.9,1,1021.5,1
2003,07,26,20,45,-2.69,1,-0.28,1,-3.04,01,25.64,1,100.1,1,25.96,1,0.94,1,93.5,1,1.45,1,1021.6,1
2003,07,26,20,50,-2.7,1,-0.25,1,-3.04,01,25.59,1,99.8,1,25.86,1,1.09,1,92.3,1,2.13,1,1021.7,1
2003,07,26,20,55,-2.89,1,-0.35,1,-3.08,01,25.55,1,99.7,1,25.78,1,0.65,1,76.5,1,1.52,1,1021.7,1
2003,07,26,21,00,-2.7,1,-0.37,1,-3.05,01,25.52,1,99.8,1,25.7,1,1,1,69.5,1,1.29,1,1021.7,1
2003,07,26,21,05,-2.76,1,-0.37,1,-3.1,01,25.49,1,99.8,1,25.61,1,0.48,1,83.9,1,1.29,1,1021.7,1
2003,07,26,21,10,-2.67,1,-0.23,1,-2.98,01,25.46,1,99.7,1,25.54,1,1.03,1,91.6,1,2.06,1,1021.6,1
2003,07,26,21,15,-2.7,1,-0.23,1,-3.01,01,25.4,1,99.7,1,25.46,1,0.88,1,85.1,1,1.6,1,1021.6,1
2003,07,26,21,20,-3,1,-0.37,1,-3.11,01,25.35,1,99.7,1,25.39,1,0.37,1,78.9,1,1.22,1,1021.6,1
2003,07,26,21,25,-3.19,1,-0.28,1,-3.15,01,25.29,1,99.8,1,25.31,1,0.8,1,101.6,1,1.52,1,1021.6,1
2003,07,26,21,30,-2.64,1,-0.07,1,-2.8,01,25.24,1,99.7,1,25.25,1,1.22,1,101.4,1,1.83,1,1021.6,1
2003,07,26,21,35,-2.67,1,-0.14,1,-2.77,01,25.2,1,99.7,1,25.18,1,0.95,1,95.7,1,1.6,1,1021.5,1
2003,07,26,21,40,-2.6,1,-0.07,1,-2.56,01,25.15,1,99.5,1,25.12,1,1.23,1,93.7,1,2.06,1,1021.5,1
2003,07,26,21,45,-2.27,1,0,1,-2.24,01,25.18,1,99.1,1,25.06,1,1.12,1,97,1,1.9,1,1021.5,1
2003,07,26,21,50,-2.11,1,0.01,1,-2.2,01,25.2,1,98.7,1,24.99,1,1.41,1,94.2,1,2.36,1,1021.5,1
2003,07,26,21,55,-2.28,1,0,1,-2.26,01,25.21,1,98.6,1,24.94,1,1.17,1,80.9,1,2.36,1,1021.4,1
