2005,08,23,16,35,9.51,7,-3.05,1,9.51,7,24.77,1,96.8,1,27.54,1,2.03,1,51.11,1,3.81,1,1012.6,1,12.84,1,64.83,1
2005,08,23,16,40,5.37,7,-4.47,1,5.02,7,24.72,1,97.4,1,27.4,1,2.43,1,66.2,1,4.19,1,1012.5,1,12.83,1,65.83,1
2005,08,23,16,45,3.55,7,-5.87,1,2.47,7,24.5,1,98.5,1,27.25,1,2.14,1,64.35,1,4,1,1012.5,1,12.82,1,66.84,1
2005,08,23,16,50,13.82,7,-4.7,1,13.35,7,24.23,1,99.5,1,27.09,1,2.49,1,60.61,1,4.19,1,1012.5,1,12.82,1,67.84,1
2005,08,23,16,55,19.5,7,-2.07,2,19.5,2,24.01,1,100.5,1,26.9,1,0.5,1,55.81,1,2.48,1,1012.6,1,12.82,1,68.85,1
2005,08,23,17,00,19.52,7,-1.18,2,19.52,2,23.92,1,101.3,1,26.7,1,0.03,1,298.6,1,0.76,1,1012.6,1,12.81,1,69.86,1
2005,08,23,17,05,15.37,7,-0.81,2,15.37,2,23.84,1,102,1,26.49,1,0.88,1,342,1,3.05,1,1012.8,1,12.81,1,70.86,1
2005,08,23,17,10,14.9,7,-0.85,2,14.9,2,23.67,1,102.8,1,26.27,1,1.33,1,328.2,1,2.86,1,1012.8,1,12.8,1,71.87,1
2005,08,23,17,15,24.52,3,-0.63,3,24.52,3,23.47,1,103.7,1,26.05,1,1.64,1,319.5,1,3.62,1,1012.8,1,12.8,1,72.87,1
2005,08,23,17,20,27.78,3,-0.63,3,27.78,3,23.27,1,104.4,1,25.84,1,1.59,1,349.2,1,3.62,1,1012.7,1,12.8,1,73.88,1
2005,08,23,17,25,25.5,3,-0.42,3,25.5,3,23.21,1,104.9,1,25.64,1,1.84,1,2.59,1,3.81,1,1012.6,1,12.79,1,74.88,1
2005,08,23,17,30,27.96,3,-0.29,3,27.96,3,23.18,1,105.2,8,25.45,1,2.44,1,359.6,1,4.76,1,1012.4,1,12.79,1,75.88,1
2005,08,23,17,35,27.94,3,0.22,3,27.94,3,23.18,1,105.6,8,25.26,1,2.92,1,20.76,1,4.76,1,1012.3,1,12.79,1,76.89,1
2005,08,23,17,40,32.23,3,0.43,3,32.23,3,23.2,1,105.8,8,25.1,1,3.27,1,28.9,1,5.52,1,1012.2,1,12.79,1,77.89,1
2005,08,23,17,45,38.18,3,0.27,3,38.18,3,23.1,1,105.8,8,24.95,1,3.77,1,9.58,1,5.52,1,1012,1,12.79,1,78.88,1
2005,08,23,17,50,39.62,3,-0.6,3,39.62,3,22.99,1,105.9,8,24.81,1,3.64,1,14.62,1,6.47,1,1011.9,1,12.78,1,79.88,1
2005,08,23,17,55,37.36,1,0.36,1,37.36,1,23,1,106,8,24.69,1,3.35,1,16.59,1,6.28,1,1011.9,1,12.78,1,80.87,1
2005,08,23,18,00,29.85,1,-0.11,1,29.85,1,23.03,1,106,8,24.57,1,2.87,1,29.52,1,4.95,1,1012,1,12.78,1,81.86,1
2005,08,23,18,05,21.95,1,0.06,1,21.95,1,23.08,1,106,8,24.46,1,1.62,1,48.27,1,3.05,1,1012.2,1,12.78,1,82.84,1
2005,08,23,18,10,15.77,1,0.22,1,15.77,1,23.07,1,105.9,8,24.36,1,2.18,1,52.3,1,4.57,1,1012.1,1,12.78,1,83.82,1
2005,08,23,18,15,11.52,1,0.6,1,11.52,1,23.11,1,105.8,8,24.28,1,1.76,1,44.76,1,3.43,1,1012.2,1,12.78,1,84.8,1
2005,08,23,18,20,9.99,1,0.77,1,9.99,1,23.13,1,105.8,8,24.19,1,2.43,1,48.17,1,5.14,1,1012.2,1,12.77,1,85.76,1
2005,08,23,18,25,9.6,1,0.91,1,9.6,1,23.2,1,105.9,8,24.11,1,2.36,1,44.87,1,4.19,1,1012.2,1,12.77,1,86.71,1
2005,08,23,18,30,8.36,1,0.6,1,8.36,1,23.23,1,105.8,8,24.04,1,1.22,1,29.6,1,3.05,1,1012.2,1,12.77,1,87.65,1
2005,08,23,18,35,5.56,1,0.5,1,5.56,1,23.25,1,105.9,8,23.98,1,1.02,1,29.53,1,3.05,1,1012.3,1,12.77,1,88.56,1
2005,08,23,18,40,3.92,1,0.37,1,3.92,1,23.23,1,105.9,8,23.92,1,1.87,1,41.85,1,4.38,1,1012.3,1,12.77,1,89.43,1
2005,08,23,18,45,1.57,1,0.22,1,1.58,1,23.2,1,105.9,8,23.87,1,1.95,1,50.02,1,4,1,1012.3,1,12.77,1,90.25,1
2005,08,23,18,50,1.06,1,0.23,1,1.18,1,23.19,1,106,8,23.83,1,1.88,1,42.51,1,3.62,1,1012.4,1,12.76,1,91.11,1
2005,08,23,18,55,0.33,1,0.38,1,0.5,1,23.23,1,106,8,23.79,1,1.32,1,28.67,1,2.67,1,1012.5,1,12.76,1,92.24,1
2005,08,23,19,00,-0.21,1,0.44,1,0.4,1,23.24,1,106,8,23.75,1,1.95,1,26.47,1,3.43,1,1012.6,1,12.76,1,93.54,1
2005,08,23,19,05,-0.39,1,0.33,1,0.17,1,23.25,1,106,8,23.72,1,1.64,1,43.81,1,3.81,1,1012.6,1,12.76,1,94.7,1
2005,08,23,19,10,-0.43,1,0.1,1,-0.36,1,23.23,1,106.1,8,23.69,1,1.13,1,48.69,1,3.05,1,1012.6,1,12.76,1,95.74,1
2005,08,23,19,15,-0.43,1,0.24,1,-0.25,1,23.23,1,106.1,8,23.66,1,1.94,1,44.83,1,3.05,1,1012.7,1,12.76,1,96.73,1
2005,08,23,19,20,-0.43,1,0.56,1,0.21,1,23.25,1,106.1,8,23.64,1,1.35,1,32.35,1,4,1,1012.8,1,12.76,1,97.69,1
2005,08,23,19,25,-0.43,1,0.47,1,0.2,1,23.23,1,106,8,23.62,1,1.47,1,43.86,1,2.67,1,1012.7,1,12.76,1,98.64,1
2005,08,23,19,30,-0.43,1,0.74,1,0.32,1,23.23,1,106,8,23.61,1,1.39,1,42.86,1,3.24,1,1012.6,1,12.74,1,99.58,1
2005,08,23,19,35,-0.43,1,0.73,1,0.34,1,23.21,1,105.9,8,23.6,1,1.33,1,31.11,1,3.24,1,1012.7,1,12.76,1,100.51,1
2005,08,23,19,40,-0.43,1,0.8,1,0.4,1,23.2,1,105.8,8,23.58,1,1.24,1,33.78,1,3.24,1,1012.7,1,12.76,1,101.44,1
2005,08,23,19,45,-0.43,1,0.87,1,0.41,1,23.21,1,105.8,8,23.56,1,1.36,1,36.17,1,3.81,1,1012.7,1,12.76,1,102.36,1
2005,08,23,19,50,-0.43,1,0.81,1,0.4,1,23.24,1,105.7,8,23.55,1,1.14,1,37.24,1,3.05,1,1012.7,1,12.76,1,103.27,1
2005,08,23,19,55,-0.44,1,0.52,1,0.12,1,23.22,1,105.7,8,23.52,1,1.24,1,13.09,1,3.43,1,1012.8,1,12.76,1,104.18,1
2005,08,23,20,00,-0.5,1,0.36,1,0.05,1,23.1,1,105.6,8,23.49,1,1.49,1,23.32,1,3.24,1,1012.8,1,12.76,1,105.09,1
2005,08,23,20,05,-0.43,1,0.66,1,0.36,1,23.13,1,105.6,8,23.47,1,1.24,1,21.94,1,2.86,1,1012.8,1,12.75,1,105.98,1
2005,08,23,20,10,-0.43,1,0.75,1,0.41,1,23.16,1,105.6,8,23.45,1,1.28,1,14.25,1,3.05,1,1012.8,1,12.75,1,106.87,1
2005,08,23,20,15,-0.43,1,0.68,1,0.4,1,23.16,1,105.6,8,23.43,1,1.29,1,19.65,1,3.62,1,1012.9,1,12.75,1,107.76,1
2005,08,23,20,20,-0.43,1,0.74,1,0.32,1,23.18,1,105.7,8,23.4,1,0.95,1,24.03,1,3.62,1,1012.9,1,12.75,1,108.63,1
2005,08,23,20,25,-0.43,1,0.76,1,0.32,1,23.19,1,105.7,8,23.38,1,1.46,1,29.27,1,3.81,1,1012.8,1,12.75,1,109.5,1
2005,08,23,20,30,-0.44,1,0.63,1,0.06,1,23.18,1,105.6,8,23.36,1,1.36,1,21.8,1,2.67,1,1012.8,1,12.75,1,110.36,1
2005,08,23,20,35,-0.43,1,0.78,1,0.23,1,23.2,1,105.7,8,23.34,1,1.82,1,35.46,1,4,1,1012.7,1,12.75,1,111.21,1
2005,08,23,20,40,-0.44,1,0.72,1,0.06,1,23.18,1,105.6,8,23.33,1,0.97,1,24.23,1,3.05,1,1012.7,1,12.75,1,112.05,1
2005,08,23,20,45,-0.55,1,0.27,1,-0.26,1,23.15,1,105.6,8,23.31,1,0.52,1,14.22,1,3.24,1,1012.8,1,12.75,1,112.89,1
2005,08,23,20,50,-0.44,1,0.42,1,-0.12,1,23.16,1,105.7,8,23.29,1,0.42,1,16.02,1,1.52,1,1012.8,1,12.75,1,113.71,1
2005,08,23,20,55,-0.44,1,0.6,1,-0.12,1,23.17,1,105.7,8,23.28,1,0.45,1,50.83,1,2.48,1,1012.8,1,12.75,1,114.52,1
2005,08,23,21,00,-0.45,1,0.67,1,-0.27,1,23.17,1,105.8,8,23.26,1,1.63,1,43.89,1,3.24,1,1012.7,1,12.75,1,115.33,1
2005,08,23,21,05,-0.49,1,0.85,1,-0.35,1,23.22,1,105.8,8,23.26,1,1.08,1,36.33,1,2.67,1,1012.8,1,12.75,1,116.12,1
2005,08,23,21,10,-0.51,1,0.87,1,-0.34,1,23.27,1,105.8,8,23.25,1,0.9,1,43.23,1,2.48,1,1012.9,1,12.75,1,116.9,1
2005,08,23,21,15,-0.43,1,0.87,1,0.08,1,23.27,1,105.7,8,23.23,1,1.45,1,28.74,1,3.05,1,1012.9,1,12.75,1,117.67,1
2005,08,23,21,20,-0.43,1,0.86,1,0.21,1,23.3,1,105.8,8,23.23,1,0.95,1,35.4,1,2.67,1,1012.9,1,12.75,1,118.42,1
2005,08,23,21,25,-0.38,1,0.85,1,0.34,1,23.34,1,105.8,8,23.23,1,1.01,1,46.37,1,1.9,1,1013,1,12.75,1,119.17,1
2005,08,23,21,30,-0.11,1,0.78,1,0.4,1,23.36,1,105.8,8,23.23,1,0.93,1,23.52,1,2.1,1,1013,1,12.75,1,119.89,1
2005,08,23,21,35,-0.07,1,0.49,1,0.41,1,23.28,1,105.8,8,23.23,1,1.36,1,6.73,1,3.81,1,1013,1,12.75,1,120.61,1
2005,08,23,21,40,-0.38,1,0.07,1,0.39,1,23.16,1,105.8,8,23.23,1,0.62,1,356.9,1,1.71,1,1013.1,1,12.74,1,121.31,1
2005,08,23,21,45,-0.37,1,0.07,1,0.33,1,23.14,1,105.9,8,23.23,1,0.44,1,28.4,1,1.52,1,1013.1,1,12.74,1,122,1
2005,08,23,21,50,0.14,1,0.67,1,0.42,1,23.21,1,106,8,23.23,1,0.97,1,21.56,1,3.24,1,1013.1,1,12.74,1,122.67,1
2005,08,23,21,55,0.19,1,0.81,1,0.52,1,23.23,1,105.9,8,23.23,1,1.24,1,29,1,2.86,1,1013.1,1,12.74,1,123.32,1
2005,08,23,22,00,-0.21,1,0.74,1,0.46,1,23.2,1,105.8,8,23.23,1,1.26,1,39.43,1,3.62,1,1013.2,1,12.74,1,123.96,1
2005,08,23,22,05,-0.14,1,0.82,1,0.55,1,23.17,1,105.7,8,23.24,1,1.81,1,33.62,1,3.05,1,1013.2,1,12.74,1,124.58,1
2005,08,23,22,10,-0.14,1,0.82,1,0.83,1,23.17,1,105.5,8,23.25,1,1.02,1,41.29,1,3.24,1,1013.3,1,12.74,1,125.18,1
2005,08,23,22,15,-0.41,1,0.68,1,0.55,1,23.13,1,105.3,8,23.24,1,1.31,1,44.29,1,2.67,1,1013.3,1,12.74,1,125.77,1
2005,08,23,22,20,-0.38,1,0.75,1,0.86,1,23.11,1,105.2,8,23.23,1,1.04,1,54.12,1,2.86,1,1013.3,1,12.74,1,126.33,1
2005,08,23,22,25,-0.36,1,0.79,1,0.92,1,23.15,1,105.1,8,23.23,1,1.13,1,52.75,1,2.29,1,1013.3,1,12.74,1,126.87,1
2005,08,23,22,30,-0.39,1,0.71,1,0.71,1,23.14,1,105,1,23.23,1,0.69,1,45.41,1,1.71,1,1013.3,1,12.72,1,127.4,1
2005,08,23,22,35,-0.33,1,0.77,1,0.8,1,23.2,1,104.8,1,23.23,1,1.11,1,48.76,1,2.67,1,1013.3,1,12.73,1,127.9,1
2005,08,23,22,40,-0.43,1,0.76,1,0.69,1,23.18,1,104.6,1,23.21,1,1,1,51.44,1,1.9,1,1013.3,1,12.74,1,128.38,1
2005,08,23,22,45,-0.43,1,0.38,1,0.43,1,23.16,1,104.6,1,23.19,1,0.42,1,29.81,1,1.71,1,1013.2,1,12.73,1,128.84,1
2005,08,23,22,50,-0.47,1,0.24,1,0.42,1,23.16,1,104.4,1,23.17,1,1.07,1,42.74,1,2.1,1,1013.3,1,12.73,1,129.27,1
2005,08,23,22,55,-1.18,1,-0.83,1,-0.32,1,23.14,1,104.2,1,23.15,1,1.79,1,46.1,1,3.05,1,1013.2,1,12.73,1,129.69,1
2005,08,23,23,00,-0.96,1,-0.41,1,-0.39,1,23.14,1,104.4,1,23.13,1,1.19,1,40.64,1,2.29,1,1013.2,1,12.73,1,130.07,1
2005,08,23,23,05,-0.96,1,0.03,1,-0.34,1,23.18,1,104.3,1,23.11,1,0.49,1,33.02,1,1.33,1,1013.3,1,12.73,1,130.44,1
2005,08,23,23,10,-1.11,1,0.51,1,-0.33,1,23.15,1,104.3,1,23.08,1,0.93,1,52.55,1,2.48,1,1013.2,1,12.73,1,130.77,1
2005,08,23,23,15,-1.22,1,1.17,1,-0.26,1,23.14,1,104.3,1,23.07,1,1.12,1,55.74,1,2.48,1,1013.1,1,12.73,1,131.08,1
2005,08,23,23,20,-1.16,1,1.23,1,-0.21,1,23.17,1,104.3,1,23.05,1,0.37,1,40.2,1,1.14,1,1013.2,1,12.72,1,131.37,1
2005,08,23,23,25,-1.1,1,1.21,1,-0.17,1,23.16,1,104.3,1,23.05,1,0.83,1,23.4,1,2.48,1,1013.2,1,12.72,1,131.62,1
2005,08,23,23,30,-1.15,1,1.2,1,-0.11,1,23.14,1,104.4,1,23.03,1,0.68,1,27.43,1,2.1,1,1013.2,1,12.72,1,131.85,1
2005,08,23,23,35,-0.86,1,1.02,1,-0.04,1,23.18,1,104.5,1,23.02,1,0.19,1,5.89,1,0.95,1,1013.2,1,12.72,1,132.06,1
2005,08,23,23,40,-0.57,1,0.91,1,0.02,1,23.2,1,104.5,1,23,1,0.67,1,355.6,1,2.1,1,1013.3,1,12.72,1,132.23,1
2005,08,23,23,45,-1,1,0.96,1,-0.01,1,23.17,1,104.3,1,23,1,0.9,1,9.62,1,2.1,1,1013.2,1,12.72,1,132.37,1
2005,08,23,23,50,-1.28,1,0.93,1,-0.12,1,23.18,1,104.1,1,23,1,0.7,1,12.15,1,2.29,1,1013.1,1,12.72,1,132.49,1
2005,08,23,23,55,-1.25,1,0.93,1,-0.1,1,23.23,1,103.9,1,22.99,1,0.27,1,45.2,1,1.52,1,1013.1,1,12.72,1,132.58,1
2005,08,24,00,00,-1.11,1,0.83,1,-0.06,1,23.23,1,103.8,1,22.97,1,0.31,1,63.86,1,1.71,1,1013.2,1,12.71,1,132.64,1
2005,08,24,00,05,-0.88,1,0.94,1,0.09,1,23.19,1,103.8,1,22.97,1,0.66,1,40.6,1,1.71,1,1013.2,1,12.71,1,132.67,1
2005,08,24,00,10,-0.73,1,1,1,0.33,1,23.23,1,103.4,1,22.97,1,1.24,1,23.53,1,2.48,1,1013.2,1,12.71,1,132.67,1
2005,08,24,00,15,-1.13,1,0.82,1,0.22,1,23.21,1,103.2,1,22.97,1,1.39,1,20.7,1,3.05,1,1013.1,1,12.71,1,132.64,1
2005,08,24,00,20,-1.19,1,0.81,1,0.12,1,23.17,1,103.3,1,22.97,1,0.7,1,19.66,1,1.9,1,1013.1,1,12.71,1,132.58,1
2005,08,24,00,25,-1.21,1,0.55,1,0.12,1,23.09,1,103.2,1,22.97,1,0.99,1,11.89,1,2.29,1,1013.1,1,12.71,1,132.49,1
2005,08,24,00,30,-1.29,1,0.19,1,0.12,1,22.99,1,103.3,1,22.97,1,0.58,1,3.81,1,1.71,1,1013.2,1,12.71,1,132.37,1
2005,08,24,00,35,-1.3,1,0.00,1,0.00,1,22.85,1,103.5,1,22.97,1,1.23,1,357.5,1,2.29,1,1013.2,1,12.7,1,132.23,1
2005,08,24,00,40,-1.24,1,0,1,0.02,1,22.77,1,103.8,1,22.97,1,0.98,1,8.69,1,2.67,1,1013.1,1,12.7,1,132.05,1
2005,08,24,00,45,-1.29,1,-1.02,1,-0.28,1,22.8,1,104.1,1,22.97,1,0.64,1,26.07,1,2.1,1,1013.1,1,12.7,1,131.85,1
2005,08,24,00,50,-0.8,1,-1.18,1,-0.41,1,22.74,1,104.4,1,22.96,1,1.25,1,33.58,1,2.86,1,1013.1,1,12.7,1,131.62,1
2005,08,24,00,55,-0.43,1,-0.65,1,-0.36,1,22.68,1,104.8,1,22.94,1,1.08,1,20.01,1,2.48,1,1013,1,12.7,1,131.36,1
2005,08,24,01,00,-0.43,1,-0.23,1,-0.4,1,22.61,1,105,1,22.94,1,1.23,1,350.5,1,2.86,1,1013,1,12.7,1,131.08,1
2005,08,24,01,05,-0.43,1,-0.29,1,-0.41,1,22.5,1,105.2,8,22.92,1,2.5,1,334.8,1,4.76,1,1013.1,1,12.7,1,130.77,1
2005,08,24,01,10,-0.43,1,-0.6,1,-0.41,1,22.3,1,105.3,8,22.89,1,2.87,1,343.4,1,4.57,1,1013.1,1,12.69,1,130.43,1
2005,08,24,01,15,-0.43,1,0.00,1,-0.37,1,22.25,1,105.6,8,22.86,1,1.25,1,341.2,1,3.43,1,1013.2,1,12.69,1,130.07,1
2005,08,24,01,20,-0.42,1,0.2,1,-0.29,1,22.27,1,105.8,8,22.82,1,0.9,1,2.34,1,2.67,1,1013.1,1,12.69,1,129.68,1
2005,08,24,01,25,-0.39,1,0.65,1,-0.2,1,22.32,1,105.8,8,22.79,1,0.75,1,40.12,1,2.1,1,1013,1,12.69,1,129.27,1
2005,08,24,01,30,-0.43,1,0.41,1,-0.26,1,22.3,1,105.8,8,22.76,1,1.06,1,9.82,1,2.86,1,1013,1,12.67,1,128.83,1
2005,08,24,01,35,-0.43,1,0.04,1,-0.33,1,22.27,1,105.8,8,22.74,1,1.53,1,357.6,1,3.24,1,1012.9,1,12.68,1,128.37,1
2005,08,24,01,40,-0.43,1,0,1,-0.39,1,22.2,1,105.9,8,22.71,1,1.69,1,352.1,1,3.05,1,1012.9,1,12.68,1,127.89,1
2005,08,24,01,45,-0.44,1,0.02,1,-0.34,1,22.16,1,106,8,22.68,1,2.19,1,340.7,1,3.62,1,1012.9,1,12.68,1,127.39,1
2005,08,24,01,50,-0.43,1,0.23,1,-0.22,1,22.16,1,106,8,22.64,1,1.8,1,4.4,1,3.43,1,1012.8,1,12.68,1,126.87,1
2005,08,24,01,55,-0.43,1,0.33,1,-0.3,1,22.16,1,106,8,22.61,1,1.59,1,0.18,1,3.05,1,1012.6,1,12.68,1,126.32,1
2005,08,24,02,00,-0.44,1,0.38,1,-0.3,1,22.17,1,106.1,8,22.59,1,1.62,1,355.5,1,3.05,1,1012.7,1,12.67,1,125.76,1
2005,08,24,02,05,-0.45,1,0.08,1,-0.37,1,22.18,1,106.1,8,22.55,1,1.13,1,0.07,1,3.43,1,1012.6,1,12.67,1,125.17,1
2005,08,24,02,10,-0.51,1,-0.01,1,-0.43,1,22.15,1,106.1,8,22.53,1,0.9,1,4.51,1,2.29,1,1012.7,1,12.67,1,124.57,1
2005,08,24,02,15,-0.47,1,0,1,-0.42,1,22.16,1,106.1,8,22.5,1,1.14,1,358.3,1,2.67,1,1012.7,1,12.67,1,123.95,1
2005,08,24,02,20,-0.45,1,0.01,1,-0.37,1,22.17,1,106.1,8,22.47,1,1.79,1,351.7,1,2.67,1,1012.7,1,12.66,1,123.31,1
2005,08,24,02,25,-0.47,1,0.09,1,-0.36,1,22.17,1,106,8,22.45,1,1.45,1,346.1,1,2.67,1,1012.7,1,12.66,1,122.66,1
2005,08,24,02,30,-0.55,1,0.37,1,-0.36,1,22.14,1,106,8,22.43,1,1.92,1,347.3,1,3.05,1,1012.7,1,12.66,1,121.99,1
2005,08,24,02,35,-0.73,1,0.54,1,-0.4,1,22.1,1,105.9,8,22.41,1,2,1,351.6,1,3.43,1,1012.7,1,12.66,1,121.3,1
2005,08,24,02,40,-0.88,1,0.67,1,-0.42,1,22.09,1,105.9,8,22.39,1,1.95,1,341.9,1,3.62,1,1012.7,1,12.65,1,120.6,1
2005,08,24,02,45,-0.56,1,0.8,1,-0.29,1,22.1,1,105.9,8,22.37,1,1.42,1,344.1,1,2.48,1,1012.8,1,12.65,1,119.88,1
2005,08,24,02,50,-0.46,1,0.82,1,-0.07,1,22.12,1,105.8,8,22.34,1,1.41,1,0.48,1,2.48,1,1012.8,1,12.65,1,119.16,1
2005,08,24,02,55,-0.49,1,0.82,1,-0.07,1,22.12,1,105.8,8,22.32,1,1.3,1,356.5,1,2.67,1,1012.8,1,12.65,1,118.41,1
2005,08,24,03,00,-0.46,1,0.8,1,-0.08,1,22.1,1,105.8,8,22.3,1,1.44,1,342.2,1,2.67,1,1012.8,1,12.64,1,117.66,1
2005,08,24,03,05,-0.47,1,0.81,1,-0.14,1,22.09,1,105.8,8,22.3,1,1.69,1,346.1,1,2.48,1,1012.8,1,12.64,1,116.89,1
2005,08,24,03,10,-0.54,1,0.76,1,-0.2,1,22.07,1,105.8,8,22.27,1,1.69,1,339.2,1,2.67,1,1012.8,1,12.64,1,116.11,1
2005,08,24,03,15,-0.53,1,0.75,1,-0.2,1,22.04,1,105.8,8,22.25,1,2.07,1,343.3,1,3.24,1,1012.8,1,12.64,1,115.32,1
2005,08,24,03,20,-0.6,1,0.74,1,-0.29,1,21.99,1,105.8,8,22.24,1,1.78,1,6.01,1,3.43,1,1012.7,1,12.64,1,114.51,1
2005,08,24,03,25,-0.61,1,0.75,1,-0.11,1,22,1,105.8,8,22.22,1,2.28,1,350.5,1,3.81,1,1012.7,1,12.63,1,113.7,1
2005,08,24,03,30,-0.52,1,0.75,1,-0.13,1,21.96,1,105.8,8,22.2,1,2.07,1,352,1,4.19,1,1012.7,1,12.63,1,112.88,1
2005,08,24,03,35,-0.54,1,0.75,1,-0.17,1,21.95,1,105.8,8,22.19,1,1.98,1,351.6,1,4,1,1012.8,1,12.63,1,112.04,1
2005,08,24,03,40,-0.59,1,0.77,1,-0.18,1,21.94,1,105.8,8,22.17,1,1.92,1,346.2,1,3.62,1,1012.8,1,12.63,1,111.2,1
2005,08,24,03,45,-0.5,1,0.82,1,-0.04,1,21.94,1,105.7,8,22.15,1,2.05,1,359.7,1,3.81,1,1012.9,1,12.63,1,110.35,1
2005,08,24,03,50,-0.49,1,0.81,1,0.00,1,21.94,1,105.7,8,22.13,1,2.19,1,350.1,1,3.81,1,1012.9,1,12.62,1,109.49,1
2005,08,24,03,55,-0.53,1,0.81,1,0.00,1,21.94,1,105.6,8,22.12,1,1.5,1,355.7,1,2.86,1,1013,1,12.62,1,108.62,1
2005,08,24,04,00,-0.54,1,0.82,1,0.01,1,21.95,1,105.4,8,22.1,1,1.93,1,351.3,1,3.81,1,1012.9,1,12.62,1,107.75,1
2005,08,24,04,05,-0.54,1,0.82,1,0.01,1,21.97,1,105.3,8,22.09,1,1.5,1,354.5,1,3.05,1,1012.9,1,12.62,1,106.86,1
2005,08,24,04,10,-0.54,1,0.82,1,0.01,1,21.99,1,105.2,8,22.06,1,0.69,1,356.5,1,2.29,1,1013,1,12.62,1,105.97,1
2005,08,24,04,15,-0.45,1,0.85,1,0.15,1,22.05,1,105.2,8,22.04,1,1.28,1,5.04,1,2.86,1,1013,1,12.62,1,105.08,1
2005,08,24,04,20,-0.42,1,0.82,1,0.23,1,22.11,1,105.1,8,22.02,1,0.59,1,350.8,1,2.1,1,1013.1,1,12.62,1,104.17,1
2005,08,24,04,25,-0.41,1,0.82,1,0.15,1,22.16,1,105.1,8,22.01,1,0.8,1,8.49,1,3.24,1,1013.1,1,12.62,1,103.27,1
2005,08,24,04,30,-0.28,1,0.87,1,0.32,1,22.21,1,105.1,8,22,1,1.6,1,1.23,1,3.05,1,1013.1,1,12.6,1,102.35,1
2005,08,24,04,35,-0.25,1,0.84,1,0.4,1,22.26,1,105,1,22.02,1,1.86,1,359.7,1,3.43,1,1013.1,1,12.61,1,101.43,1
2005,08,24,04,40,-0.31,1,0.88,1,0.43,1,22.29,1,105,1,22.01,1,1.56,1,0.59,1,3.43,1,1013.2,1,12.62,1,100.5,1
2005,08,24,04,45,-0.49,1,0.79,1,0.22,1,22.32,1,105,1,21.99,1,1.53,1,349.7,1,2.48,1,1013.2,1,12.62,1,99.57,1
2005,08,24,04,50,-0.87,1,0.4,1,-0.05,1,22.29,1,105,1,21.99,1,1.78,1,348.6,1,3.62,1,1013.3,1,12.62,1,98.63,1
2005,08,24,04,55,-1.29,1,-0.04,1,-0.5,1,22.23,1,105.1,8,21.99,1,1.48,1,353.9,1,3.05,1,1013.3,1,12.62,1,97.68,1
2005,08,24,05,00,-1.3,1,-0.31,1,-0.81,1,22.2,1,105.2,8,21.99,1,1.7,1,4.05,1,3.62,1,1013.3,1,12.61,1,96.72,1
2005,08,24,05,05,-1.3,1,-0.33,1,-0.75,1,22.21,1,105.3,8,21.99,1,1.84,1,1.96,1,3.62,1,1013.3,1,12.61,1,95.74,1
2005,08,24,05,10,-1.29,1,-0.17,1,-0.57,1,22.24,1,105.4,8,21.99,1,1.44,1,345.1,1,3.62,1,1013.3,1,12.61,1,94.7,1
2005,08,24,05,15,-1.17,1,-0.09,1,-0.39,1,22.25,1,105.4,8,21.99,1,1.25,1,354.6,1,2.1,1,1013.3,1,12.61,1,93.53,1
2005,08,24,05,20,-0.84,1,-0.25,1,-0.08,1,22.25,1,105.4,8,21.99,1,0.98,1,350.2,1,2.1,1,1013.3,1,12.61,1,92.23,1
2005,08,24,05,25,-0.1,1,-0.1,1,0.39,1,22.23,1,105.4,8,21.99,1,0.63,1,352.2,1,2.1,1,1013.4,1,12.61,1,91.1,1
2005,08,24,05,30,1.09,1,-0.03,1,1.44,1,22.22,1,105.4,8,21.99,1,1.32,1,342.7,1,2.48,1,1013.5,1,12.61,1,90.25,1
2005,08,24,05,35,2.47,1,0.01,1,2.66,1,22.21,1,105.4,8,21.99,1,1.04,1,339.6,1,1.71,1,1013.5,1,12.61,1,89.43,1
2005,08,24,05,40,4.42,1,0.02,1,4.42,1,22.19,1,105.4,8,21.99,1,2.1,1,343.9,1,3.81,1,1013.6,1,12.61,1,88.56,1
2005,08,24,05,45,7.02,1,0.06,1,7.02,1,22.2,1,105.4,8,21.99,1,1.75,1,343.4,1,3.24,1,1013.7,1,12.61,1,87.65,1
2005,08,24,05,50,11.47,1,0.02,1,11.47,1,22.2,1,105.4,8,21.99,1,1.29,1,347.4,1,2.29,1,1013.7,1,12.61,1,86.71,1
2005,08,24,05,55,15.13,1,-0.01,1,15.13,1,22.19,1,105.4,8,21.99,1,0.91,1,345.2,1,2.48,1,1013.6,1,12.61,1,85.76,1
2005,08,24,06,00,20.97,1,-0.02,1,20.97,1,22.16,1,105.4,8,21.99,1,1.57,1,340.2,1,3.24,1,1013.7,1,12.61,1,84.8,1
2005,08,24,06,05,26.35,1,0.05,1,26.35,1,22.15,1,105.5,8,21.99,1,2.01,1,338.1,1,3.62,1,1013.7,1,12.61,1,83.83,1
2005,08,24,06,10,33.8,1,0.69,1,33.8,1,22.16,1,105.5,8,21.99,1,1.92,1,340.9,1,3.24,1,1013.8,1,12.61,1,82.85,1
2005,08,24,06,15,45.33,1,15.59,1,45.15,1,22.18,1,105.5,8,21.99,1,1.4,1,340.8,1,2.86,1,1013.9,1,12.61,1,81.86,1
