2001,4,22,13,25,473.61,02,9900.00,99,402.52,02,9900.00,99,9900.00,99
2001,4,22,13,30,372.35,02,9900.00,99,309.67,02,9900.00,99,9900.00,99
2001,4,22,13,35,278.60,02,9900.00,99,243.77,02,9900.00,99,9900.00,99
2001,4,22,13,40,476.60,02,9900.00,99,399.90,02,9900.00,99,9900.00,99
2001,4,22,13,45,788.51,02,9900.00,99,697.26,02,9900.00,99,9900.00,99
2001,4,22,13,50,820.64,02,9900.00,99,724.20,02,9900.00,99,9900.00,99
2001,4,22,13,55,304.36,02,9900.00,99,252.70,02,9900.00,99,9900.00,99
2001,4,22,14,0,731.49,02,9900.00,99,658.15,02,9900.00,99,9900.00,99
2001,4,22,14,5,900.63,01,9900.00,99,797.09,08,9900.00,99,9900.00,99
2001,4,22,14,10,775.62,02,9900.00,99,668.66,02,9900.00,99,9900.00,99
2001,4,22,14,15,677.65,02,9900.00,99,583.01,02,9900.00,99,9900.00,99
2001,4,22,14,20,921.29,01,9900.00,99,848.01,08,9900.00,99,9900.00,99
2001,4,22,14,25,886.75,01,9900.00,99,821.94,08,9900.00,99,9900.00,99
2001,4,22,14,30,845.26,01,9900.00,99,780.80,08,9900.00,99,9900.00,99
2001,4,22,14,35,835.34,01,9900.00,99,774.93,08,9900.00,99,9900.00,99
2001,4,22,14,40,816.16,01,9900.00,99,754.52,08,9900.00,99,9900.00,99
2001,4,22,14,45,803.54,01,9900.00,99,738.44,08,9900.00,99,9900.00,99
2001,4,22,14,50,790.02,01,9900.00,99,726.39,08,9900.00,99,9900.00,99
2001,4,22,14,55,772.90,01,9900.00,99,709.57,08,9900.00,99,9900.00,99
2001,4,22,15,0,758.29,01,9900.00,99,693.95,08,9900.00,99,9900.00,99
2001,4,22,15,5,745.50,01,9900.00,99,682.42,08,9900.00,99,9900.00,99
2001,4,22,15,10,736.46,01,9900.00,99,674.18,08,9900.00,99,9900.00,99
2001,4,22,15,15,719.28,01,9900.00,99,653.39,08,9900.00,99,9900.00,99
2001,4,22,15,20,691.49,29,9900.00,99,620.45,28,9900.00,99,9900.00,99
2001,4,22,15,25,667.11,25,9900.00,99,588.68,24,9900.00,99,9900.00,99
2001,4,22,15,30,671.01,29,9900.00,99,587.16,28,9900.00,99,9900.00,99
2001,4,22,15,35,626.44,13,9900.00,99,534.55,12,9900.00,99,9900.00,99
2001,4,22,15,40,609.36,02,9900.00,99,511.24,02,9900.00,99,9900.00,99
2001,4,22,15,45,611.40,01,9900.00,99,608.14,08,9900.00,99,9900.00,99
2001,4,22,15,50,589.14,01,9900.00,99,573.21,08,9900.00,99,9900.00,99
2001,4,22,15,55,551.88,25,9900.00,99,527.09,24,9900.00,99,9900.00,99
2001,4,22,16,0,569.04,01,9900.00,99,531.45,08,9900.00,99,9900.00,99
2001,4,22,16,5,550.31,25,9900.00,99,500.39,24,9900.00,99,9900.00,99
2001,4,22,16,10,527.65,21,9900.00,99,470.36,20,9900.00,99,9900.00,99
2001,4,22,16,15,494.78,02,9900.00,99,431.96,02,9900.00,99,9900.00,99
2001,4,22,16,20,472.39,02,9900.00,99,402.09,02,9900.00,99,9900.00,99
2001,4,22,16,25,460.97,02,9900.00,99,386.82,02,9900.00,99,9900.00,99
2001,4,22,16,30,434.44,02,9900.00,99,360.98,02,9900.00,99,9900.00,99
2001,4,22,16,35,422.78,02,9900.00,99,352.50,02,9900.00,99,9900.00,99
2001,4,22,16,40,411.16,02,9900.00,99,343.62,02,9900.00,99,9900.00,99
2001,4,22,16,45,389.73,02,9900.00,99,328.14,02,9900.00,99,9900.00,99
2001,4,22,16,50,365.11,02,9900.00,99,309.82,02,9900.00,99,9900.00,99
2001,4,22,16,55,346.93,02,9900.00,99,299.57,02,9900.00,99,9900.00,99
2001,4,22,17,0,329.65,02,9900.00,99,291.68,02,9900.00,99,9900.00,99
2001,4,22,17,5,310.47,02,9900.00,99,278.91,02,9900.00,99,9900.00,99
2001,4,22,17,10,292.44,02,9900.00,99,267.13,02,9900.00,99,9900.00,99
2001,4,22,17,15,274.34,02,9900.00,99,254.90,02,9900.00,99,9900.00,99
2001,4,22,17,20,254.32,02,9900.00,99,242.86,02,9900.00,99,9900.00,99
2001,4,22,17,25,235.11,02,9900.00,99,230.74,02,9900.00,99,9900.00,99
2001,4,22,17,30,214.66,02,9900.00,99,180.23,02,9900.00,99,9900.00,99
2001,4,22,17,35,194.59,02,9900.00,99,168.55,02,9900.00,99,9900.00,99
2001,4,22,17,40,177.77,02,9900.00,99,157.12,02,9900.00,99,9900.00,99
2001,4,22,17,45,161.42,02,9900.00,99,144.25,02,9900.00,99,9900.00,99
2001,4,22,17,50,145.19,02,9900.00,99,131.50,02,9900.00,99,9900.00,99
2001,4,22,17,55,128.97,02,9900.00,99,113.05,02,9900.00,99,9900.00,99
2001,4,22,18,0,113.50,02,9900.00,99,73.45,02,9900.00,99,9900.00,99
2001,4,22,18,5,99.00,01,9900.00,99,63.95,01,9900.00,99,9900.00,99
2001,4,22,18,10,84.56,01,9900.00,99,56.63,01,9900.00,99,9900.00,99
2001,4,22,18,15,70.08,01,9900.00,99,49.28,01,9900.00,99,9900.00,99
2001,4,22,18,20,57.00,01,9900.00,99,42.51,01,9900.00,99,9900.00,99
2001,4,22,18,25,45.99,01,9900.00,99,42.00,01,9900.00,99,9900.00,99
2001,4,22,18,30,35.01,01,9900.00,99,29.77,01,9900.00,99,9900.00,99
2001,4,22,18,35,21.83,01,9900.00,99,20.99,01,9900.00,99,9900.00,99
2001,4,22,18,40,15.38,01,9900.00,99,15.21,01,9900.00,99,9900.00,99
2001,4,22,18,45,9.83,01,9900.00,99,9.65,01,9900.00,99,9900.00,99
2001,4,22,18,50,5.03,01,9900.00,99,4.96,01,9900.00,99,9900.00,99
2001,4,22,18,55,2.00,01,9900.00,99,1.82,01,9900.00,99,9900.00,99
2001,4,22,19,0,-.72,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,4,22,19,5,-2.46,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,4,22,19,10,-3.25,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,4,22,19,15,-3.55,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,4,22,19,20,-3.55,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,4,22,19,25,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,22,19,30,-3.26,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,4,22,19,35,-3.33,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,4,22,19,40,-3.52,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,22,19,45,-3.49,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,4,22,19,50,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,4,22,19,55,-3.17,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,4,22,20,0,-3.28,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,4,22,20,5,-3.16,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,4,22,20,10,-3.33,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,4,22,20,15,-3.36,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,4,22,20,20,-3.41,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,4,22,20,25,-3.25,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,4,22,20,30,-3.34,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,4,22,20,35,-3.25,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,4,22,20,40,-3.09,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,4,22,20,45,-3.31,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,4,22,20,50,-3.34,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,22,20,55,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,22,21,0,-3.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,22,21,5,-3.38,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,4,22,21,10,-3.37,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,4,22,21,15,-3.26,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,4,22,21,20,-3.35,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,4,22,21,25,-3.34,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,22,21,30,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,22,21,35,-3.41,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,4,22,21,40,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,4,22,21,45,-3.04,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,4,22,21,50,-3.39,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,4,22,21,55,-3.30,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,4,22,22,0,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,4,22,22,5,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,4,22,22,10,-3.31,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,4,22,22,15,-3.23,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,4,22,22,20,-3.17,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,4,22,22,25,-3.35,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,4,22,22,30,-3.69,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,4,22,22,35,-3.51,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,22,22,40,-3.03,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,4,22,22,45,-3.31,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,4,22,22,50,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,4,22,22,55,-3.55,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,4,22,23,0,-3.30,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,4,22,23,5,-3.21,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,4,22,23,10,-3.28,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,22,23,15,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,22,23,20,-3.39,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,4,22,23,25,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,4,22,23,30,-3.28,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,4,22,23,35,-3.46,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,22,23,40,-3.55,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,4,22,23,45,-3.72,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,4,22,23,50,-3.77,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,4,22,23,55,-3.62,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,4,23,0,0,-3.75,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,4,23,0,5,-3.71,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,4,23,0,10,-3.94,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,4,23,0,15,-3.66,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,4,23,0,20,-3.54,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,4,23,0,25,-3.23,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,4,23,0,30,-3.30,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,4,23,0,35,-3.38,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,4,23,0,40,-3.60,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,4,23,0,45,-3.63,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,4,23,0,50,-3.40,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,4,23,0,55,-3.47,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,4,23,1,0,-3.39,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,23,1,5,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,23,1,10,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,4,23,1,15,-3.37,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,4,23,1,20,-3.29,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,4,23,1,25,-2.64,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,4,23,1,30,-3.14,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,4,23,1,35,-3.37,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,23,1,40,-3.35,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,4,23,1,45,-3.77,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,4,23,1,50,-3.96,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,23,1,55,-3.73,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,4,23,2,0,-3.58,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,4,23,2,5,-3.70,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,4,23,2,10,-3.40,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,4,23,2,15,-3.00,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,4,23,2,20,-3.55,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,23,2,25,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,23,2,30,-3.64,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,4,23,2,35,-3.59,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,23,2,40,-3.46,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,23,2,45,-3.55,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,4,23,2,50,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,4,23,2,55,-3.60,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,4,23,3,0,-3.24,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,4,23,3,5,-3.40,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,4,23,3,10,-2.64,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,4,23,3,15,-2.43,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,4,23,3,20,-3.27,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,4,23,3,25,-3.28,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,23,3,30,-3.53,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,23,3,35,-3.73,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,4,23,3,40,-4.04,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,23,3,45,-3.96,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,4,23,3,50,-3.79,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,4,23,3,55,-3.78,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,4,23,4,0,-4.04,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,23,4,5,-3.88,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,4,23,4,10,-3.58,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,4,23,4,15,-3.70,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,4,23,4,20,-3.67,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,4,23,4,25,-3.69,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,4,23,4,30,-3.38,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,4,23,4,35,-3.38,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,4,23,4,40,-3.31,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,4,23,4,45,-3.69,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,4,23,4,50,-3.51,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,23,4,55,-3.62,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,23,5,0,-3.87,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,4,23,5,5,-4.08,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,23,5,10,-4.11,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,23,5,15,-4.15,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,4,23,5,20,-4.12,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,4,23,5,25,-4.07,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,23,5,30,-4.15,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,4,23,5,35,-4.10,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,4,23,5,40,-3.89,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,4,23,5,45,-2.94,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,4,23,5,50,-.84,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,4,23,5,55,1.78,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
2001,4,23,6,0,4.47,01,9900.00,99,4.37,01,9900.00,99,9900.00,99
2001,4,23,6,5,10.42,01,9900.00,99,8.27,01,9900.00,99,9900.00,99
2001,4,23,6,10,16.69,01,9900.00,99,12.78,01,9900.00,99,9900.00,99
2001,4,23,6,15,31.02,01,9900.00,99,20.97,01,9900.00,99,9900.00,99
2001,4,23,6,20,42.96,01,9900.00,99,27.12,01,9900.00,99,9900.00,99
2001,4,23,6,25,55.18,01,9900.00,99,34.03,01,9900.00,99,9900.00,99
2001,4,23,6,30,67.39,01,9900.00,99,42.67,01,9900.00,99,9900.00,99
2001,4,23,6,35,78.83,01,9900.00,99,61.99,01,9900.00,99,9900.00,99
2001,4,23,6,40,91.42,01,9900.00,99,89.48,01,9900.00,99,9900.00,99
2001,4,23,6,45,106.61,02,9900.00,99,105.74,02,9900.00,99,9900.00,99
2001,4,23,6,50,122.09,02,9900.00,99,121.61,02,9900.00,99,9900.00,99
2001,4,23,6,55,135.82,02,9900.00,99,137.99,02,9900.00,99,9900.00,99
2001,4,23,7,0,151.41,02,9900.00,99,156.42,02,9900.00,99,9900.00,99
2001,4,23,7,5,167.49,02,9900.00,99,174.67,02,9900.00,99,9900.00,99
2001,4,23,7,10,186.77,02,9900.00,99,195.00,02,9900.00,99,9900.00,99
2001,4,23,7,15,207.73,02,9900.00,99,214.83,02,9900.00,99,9900.00,99
2001,4,23,7,20,230.15,02,9900.00,99,233.96,02,9900.00,99,9900.00,99
2001,4,23,7,25,250.91,13,9900.00,99,251.47,12,9900.00,99,9900.00,99
2001,4,23,7,30,269.56,13,9900.00,99,271.33,12,9900.00,99,9900.00,99
2001,4,23,7,35,282.89,17,9900.00,99,290.22,16,9900.00,99,9900.00,99
2001,4,23,7,40,297.74,21,9900.00,99,308.36,20,9900.00,99,9900.00,99
2001,4,23,7,45,313.47,21,9900.00,99,325.07,20,9900.00,99,9900.00,99
2001,4,23,7,50,330.38,21,9900.00,99,341.42,20,9900.00,99,9900.00,99
2001,4,23,7,55,347.94,21,9900.00,99,358.43,20,9900.00,99,9900.00,99
2001,4,23,8,0,367.43,25,9900.00,99,375.52,24,9900.00,99,9900.00,99
2001,4,23,8,5,390.48,21,9900.00,99,394.29,20,9900.00,99,9900.00,99
2001,4,23,8,10,414.65,25,9900.00,99,413.42,24,9900.00,99,9900.00,99
2001,4,23,8,15,437.07,29,9900.00,99,432.28,28,9900.00,99,9900.00,99
2001,4,23,8,20,456.61,29,9900.00,99,450.08,28,9900.00,99,9900.00,99
2001,4,23,8,25,474.77,01,9900.00,99,467.02,08,9900.00,99,9900.00,99
2001,4,23,8,30,492.58,01,9900.00,99,483.94,08,9900.00,99,9900.00,99
2001,4,23,8,35,511.17,01,9900.00,99,500.77,08,9900.00,99,9900.00,99
2001,4,23,8,40,530.07,01,9900.00,99,518.20,08,9900.00,99,9900.00,99
2001,4,23,8,45,544.51,01,9900.00,99,532.77,08,9900.00,99,9900.00,99
2001,4,23,8,50,560.31,01,9900.00,99,551.12,08,9900.00,99,9900.00,99
2001,4,23,8,55,574.86,01,9900.00,99,569.44,08,9900.00,99,9900.00,99
2001,4,23,9,0,589.44,01,9900.00,99,587.06,08,9900.00,99,9900.00,99
2001,4,23,9,5,605.49,01,9900.00,99,604.06,08,9900.00,99,9900.00,99
2001,4,23,9,10,622.21,01,9900.00,99,619.66,08,9900.00,99,9900.00,99
2001,4,23,9,15,638.60,01,9900.00,99,633.98,08,9900.00,99,9900.00,99
2001,4,23,9,20,652.88,01,9900.00,99,647.22,08,9900.00,99,9900.00,99
2001,4,23,9,25,667.95,01,9900.00,99,662.42,08,9900.00,99,9900.00,99
2001,4,23,9,30,683.91,01,9900.00,99,678.24,08,9900.00,99,9900.00,99
2001,4,23,9,35,700.66,01,9900.00,99,693.33,08,9900.00,99,9900.00,99
2001,4,23,9,40,716.58,01,9900.00,99,707.29,08,9900.00,99,9900.00,99
2001,4,23,9,45,732.50,01,9900.00,99,722.45,08,9900.00,99,9900.00,99
2001,4,23,9,50,745.38,01,9900.00,99,735.04,08,9900.00,99,9900.00,99
2001,4,23,9,55,758.82,01,9900.00,99,748.71,08,9900.00,99,9900.00,99
2001,4,23,10,0,772.51,01,9900.00,99,763.16,08,9900.00,99,9900.00,99
2001,4,23,10,5,786.69,01,9900.00,99,777.97,08,9900.00,99,9900.00,99
2001,4,23,10,10,801.52,01,9900.00,99,791.39,08,9900.00,99,9900.00,99
2001,4,23,10,15,813.91,01,9900.00,99,801.34,08,9900.00,99,9900.00,99
2001,4,23,10,20,827.17,01,9900.00,99,811.52,08,9900.00,99,9900.00,99
2001,4,23,10,25,840.01,01,9900.00,99,821.38,08,9900.00,99,9900.00,99
2001,4,23,10,30,855.14,01,9900.00,99,833.48,08,9900.00,99,9900.00,99
2001,4,23,10,35,866.96,01,9900.00,99,842.87,08,9900.00,99,9900.00,99
2001,4,23,10,40,879.18,01,9900.00,99,853.71,08,9900.00,99,9900.00,99
2001,4,23,10,45,891.31,01,9900.00,99,863.61,08,9900.00,99,9900.00,99
2001,4,23,10,50,903.45,01,9900.00,99,872.54,08,9900.00,99,9900.00,99
2001,4,23,10,55,913.27,01,9900.00,99,878.20,08,9900.00,99,9900.00,99
2001,4,23,11,0,924.13,01,9900.00,99,885.79,08,9900.00,99,9900.00,99
2001,4,23,11,5,936.44,01,9900.00,99,895.94,08,9900.00,99,9900.00,99
2001,4,23,11,10,945.05,01,9900.00,99,902.99,08,9900.00,99,9900.00,99
2001,4,23,11,15,953.42,01,9900.00,99,910.21,08,9900.00,99,9900.00,99
2001,4,23,11,20,959.29,01,9900.00,99,915.59,08,9900.00,99,9900.00,99
2001,4,23,11,25,961.36,01,9900.00,99,913.35,08,9900.00,99,9900.00,99
2001,4,23,11,30,1005.80,01,9900.00,99,948.42,08,9900.00,99,9900.00,99
2001,4,23,11,35,979.39,01,9900.00,99,938.66,08,9900.00,99,9900.00,99
2001,4,23,11,40,981.34,01,9900.00,99,942.21,08,9900.00,99,9900.00,99
2001,4,23,11,45,985.82,01,9900.00,99,949.09,08,9900.00,99,9900.00,99
2001,4,23,11,50,989.90,01,9900.00,99,955.22,08,9900.00,99,9900.00,99
2001,4,23,11,55,992.35,01,9900.00,99,959.16,08,9900.00,99,9900.00,99
2001,4,23,12,0,992.68,01,9900.00,99,960.25,08,9900.00,99,9900.00,99
2001,4,23,12,5,992.30,01,9900.00,99,961.18,08,9900.00,99,9900.00,99
2001,4,23,12,10,993.95,01,9900.00,99,964.28,08,9900.00,99,9900.00,99
2001,4,23,12,15,994.54,01,9900.00,99,965.58,08,9900.00,99,9900.00,99
2001,4,23,12,20,995.61,01,9900.00,99,966.59,08,9900.00,99,9900.00,99
2001,4,23,12,25,996.32,01,9900.00,99,966.06,08,9900.00,99,9900.00,99
2001,4,23,12,30,995.27,01,9900.00,99,963.78,08,9900.00,99,9900.00,99
2001,4,23,12,35,992.37,01,9900.00,99,960.41,08,9900.00,99,9900.00,99
2001,4,23,12,40,991.14,01,9900.00,99,959.72,08,9900.00,99,9900.00,99
2001,4,23,12,45,989.26,01,9900.00,99,958.85,08,9900.00,99,9900.00,99
2001,4,23,12,50,986.35,01,9900.00,99,955.39,08,9900.00,99,9900.00,99
2001,4,23,12,55,983.37,01,9900.00,99,950.22,08,9900.00,99,9900.00,99
2001,4,23,13,0,979.17,01,9900.00,99,942.58,08,9900.00,99,9900.00,99
2001,4,23,13,5,977.24,01,9900.00,99,937.03,08,9900.00,99,9900.00,99
2001,4,23,13,10,936.44,01,9900.00,99,891.53,08,9900.00,99,9900.00,99
2001,4,23,13,15,987.90,01,9900.00,99,940.97,08,9900.00,99,9900.00,99
2001,4,23,13,20,893.27,25,9900.00,99,818.33,24,9900.00,99,9900.00,99
2001,4,23,13,25,1002.60,01,9900.00,99,935.91,08,9900.00,99,9900.00,99
2001,4,23,13,30,980.65,01,9900.00,99,926.73,08,9900.00,99,9900.00,99
2001,4,23,13,35,937.90,01,9900.00,99,884.90,08,9900.00,99,9900.00,99
2001,4,23,13,40,926.42,01,9900.00,99,876.67,08,9900.00,99,9900.00,99
2001,4,23,13,45,922.37,01,9900.00,99,876.47,08,9900.00,99,9900.00,99
2001,4,23,13,50,915.74,01,9900.00,99,871.17,08,9900.00,99,9900.00,99
2001,4,23,13,55,907.82,01,9900.00,99,861.74,08,9900.00,99,9900.00,99
2001,4,23,14,0,900.12,01,9900.00,99,851.85,08,9900.00,99,9900.00,99
2001,4,23,14,5,887.81,01,9900.00,99,836.67,08,9900.00,99,9900.00,99
2001,4,23,14,10,876.10,01,9900.00,99,824.16,08,9900.00,99,9900.00,99
2001,4,23,14,15,864.70,01,9900.00,99,813.49,08,9900.00,99,9900.00,99
2001,4,23,14,20,855.05,01,9900.00,99,803.83,08,9900.00,99,9900.00,99
2001,4,23,14,25,845.67,01,9900.00,99,794.09,08,9900.00,99,9900.00,99
2001,4,23,14,30,833.11,01,9900.00,99,779.62,08,9900.00,99,9900.00,99
2001,4,23,14,35,820.46,01,9900.00,99,764.34,08,9900.00,99,9900.00,99
2001,4,23,14,40,808.90,01,9900.00,99,748.45,08,9900.00,99,9900.00,99
2001,4,23,14,45,796.55,01,9900.00,99,729.48,08,9900.00,99,9900.00,99
2001,4,23,14,50,784.58,01,9900.00,99,707.40,08,9900.00,99,9900.00,99
2001,4,23,14,55,772.28,01,9900.00,99,681.84,08,9900.00,99,9900.00,99
2001,4,23,15,0,759.47,29,9900.00,99,649.53,28,9900.00,99,9900.00,99
2001,4,23,15,5,747.01,01,9900.00,99,743.54,08,9900.00,99,9900.00,99
2001,4,23,15,10,731.85,01,9900.00,99,693.84,08,9900.00,99,9900.00,99
2001,4,23,15,15,717.16,01,9900.00,99,642.00,08,9900.00,99,9900.00,99
2001,4,23,15,20,703.73,21,9900.00,99,586.14,20,9900.00,99,9900.00,99
