1997,1,25,13,50,505.31,91,4.50,90,274.01,90,16.66,01,75.70,01,0.00,01,5.88,01,2.34,01,16.57,01,1008.30,01
1997,1,25,13,55,446.63,91,3.88,90,261.53,90,16.77,01,75.70,01,0.00,01,4.47,01,1.59,01,16.68,01,1008.30,01
1997,1,25,14,0,417.47,91,2.10,90,249.09,90,16.87,01,74.80,01,0.00,01,6.00,01,2.90,01,16.82,01,1008.30,01
1997,1,25,14,5,326.71,47,-.36,46,244.91,46,16.72,01,74.90,01,0.00,01,6.43,01,1.68,01,16.89,01,1008.30,01
1997,1,25,14,10,304.89,39,-.31,38,239.49,38,16.68,01,74.90,01,0.00,01,7.14,01,2.34,01,16.91,01,1008.30,01
1997,1,25,14,15,298.79,35,.51,34,236.71,34,16.70,01,75.10,01,0.00,01,5.77,01,.94,01,16.87,01,1008.50,01
1997,1,25,14,20,249.33,27,.36,26,203.99,26,16.72,01,74.80,01,0.00,01,6.27,01,1.22,01,16.86,01,1008.40,01
1997,1,25,14,25,230.93,27,.16,26,187.29,26,16.70,01,75.10,01,0.00,01,5.18,01,.47,01,16.84,01,1008.50,01
1997,1,25,14,30,242.49,31,.40,30,196.24,30,16.71,01,74.50,01,0.00,01,6.54,01,.19,01,16.83,01,1008.50,01
1997,1,25,14,35,257.97,35,.69,34,204.79,34,16.72,01,74.20,01,0.00,01,6.30,01,-.09,07,16.82,01,1008.50,01
1997,1,25,14,40,272.13,39,1.08,38,213.25,38,16.74,01,74.10,01,0.00,01,5.41,01,-.09,07,16.80,01,1008.50,01
1997,1,25,14,45,280.53,43,1.28,42,218.35,42,16.75,01,74.50,01,0.00,01,5.01,01,-.37,07,16.80,01,1008.60,01
1997,1,25,14,50,261.61,39,1.02,38,207.81,38,16.77,01,74.70,01,0.00,01,4.71,01,-.19,07,16.81,01,1008.60,01
1997,1,25,14,55,259.49,35,.85,34,205.66,34,16.77,01,74.70,01,0.00,01,4.33,01,-.66,07,16.86,01,1008.60,01
1997,1,25,15,0,235.07,31,.40,30,190.02,30,16.77,01,74.60,01,0.00,01,5.49,01,-.09,07,16.83,01,1008.60,01
1997,1,25,15,5,188.21,27,-.31,26,153.69,26,16.74,01,74.60,01,0.00,01,5.51,01,.19,01,16.85,01,1008.70,01
1997,1,25,15,10,152.78,23,-.49,22,121.81,22,16.70,01,74.70,01,0.00,01,5.89,01,-.37,07,16.79,01,1008.80,01
1997,1,25,15,15,115.20,15,-.54,14,93.66,14,16.66,01,75.10,01,0.00,01,5.18,01,-.75,07,16.80,01,1008.90,01
1997,1,25,15,20,84.15,11,-.68,10,70.12,10,16.59,01,75.60,01,0.00,01,5.00,01,-.66,07,16.77,01,1008.80,01
1997,1,25,15,25,59.29,11,-.77,10,47.25,10,16.53,01,76.00,01,0.00,01,3.78,01,-.94,07,16.76,01,1008.90,01
1997,1,25,15,30,94.74,15,-.28,14,76.30,14,16.46,01,76.50,01,0.00,01,4.35,01,-.66,07,16.72,01,1008.80,01
1997,1,25,15,35,101.38,19,-.04,18,83.50,18,16.44,01,76.40,01,0.00,01,5.02,01,-.75,07,16.69,01,1008.80,01
1997,1,25,15,40,91.53,15,.04,14,73.50,14,16.43,01,76.30,01,0.00,01,4.31,01,-.66,07,16.65,01,1008.80,01
1997,1,25,15,45,104.51,23,.25,22,82.11,22,16.39,01,76.20,01,0.00,01,4.97,01,-.66,07,16.61,01,1008.80,01
1997,1,25,15,50,134.12,31,.48,30,106.47,30,16.38,01,76.00,01,0.00,01,5.59,01,-.37,07,16.61,01,1008.90,01
1997,1,25,15,55,158.88,39,.54,38,125.33,38,16.38,01,76.30,01,0.00,01,4.36,01,-.37,07,16.52,01,1008.90,01
1997,1,25,16,0,128.03,31,.30,30,101.49,30,16.37,01,76.50,01,0.00,01,3.96,01,-.09,07,16.49,01,1008.90,01
1997,1,25,16,5,123.33,31,-.04,30,98.48,30,16.34,01,76.40,01,0.00,01,4.83,01,-.56,07,16.46,01,1008.80,01
1997,1,25,16,10,101.11,27,-.29,26,81.82,26,16.32,01,76.50,01,0.00,01,4.51,01,-.28,07,16.47,01,1008.90,01
1997,1,25,16,15,51.30,11,-.62,10,41.88,10,16.29,01,76.60,01,0.00,01,5.25,01,-1.31,07,16.42,01,1008.90,01
1997,1,25,16,20,13.54,03,-1.03,03,11.45,03,16.23,01,76.80,01,0.00,01,5.23,01,-.94,07,16.40,01,1008.90,01
1997,1,25,16,25,14.26,01,-2.51,01,12.49,01,16.14,01,78.00,01,0.00,01,4.41,01,1.12,01,16.34,01,1009.30,01
1997,1,25,16,30,28.28,01,-3.77,01,24.89,01,15.96,01,79.60,01,0.00,01,4.19,01,-1.68,07,16.24,01,1009.40,01
1997,1,25,16,35,43.69,01,-.26,01,36.78,01,15.95,01,78.60,01,0.00,01,4.82,01,-1.68,07,16.13,01,1009.40,01
1997,1,25,16,40,52.84,01,.51,01,42.69,01,15.96,01,77.50,01,0.00,01,6.03,01,.47,01,15.97,01,1009.40,01
1997,1,25,16,45,46.00,01,.44,01,36.47,01,15.92,01,76.20,01,0.00,01,6.20,01,17.77,01,15.90,01,1009.50,01
1997,1,25,16,50,36.99,01,-.33,01,29.29,01,15.84,01,76.10,01,0.00,01,4.00,01,14.87,01,15.86,01,1009.70,01
1997,1,25,16,55,29.17,01,-.54,01,23.73,01,15.72,01,75.40,01,0.00,01,5.55,01,12.07,01,15.84,01,1009.80,01
1997,1,25,17,0,23.45,01,-.39,01,18.96,01,15.67,01,71.60,01,0.00,01,5.92,01,6.36,01,15.74,01,1010.00,01
1997,1,25,17,5,13.94,01,-.54,01,11.12,01,15.57,01,71.00,01,0.00,01,5.22,01,1.87,01,15.67,01,1010.10,01
1997,1,25,17,10,13.25,01,-.72,01,10.41,01,15.44,01,70.40,01,0.00,01,4.31,01,.37,01,15.64,01,1010.20,01
1997,1,25,17,15,8.38,01,-1.88,01,6.41,01,15.23,01,69.50,01,0.00,01,2.72,01,-.19,07,15.54,01,1010.30,01
1997,1,25,17,20,5.05,01,-1.61,01,3.63,01,15.02,01,67.46,01,0.00,01,3.02,01,-1.12,07,15.42,01,1010.40,01
1997,1,25,17,25,2.95,01,-1.56,01,2.22,01,14.86,01,66.96,01,0.00,01,4.62,01,-1.31,07,15.24,01,1010.30,01
1997,1,25,17,30,3.57,01,-1.47,01,2.65,01,14.71,01,67.28,01,0.00,01,3.76,01,-1.78,07,15.07,01,1010.40,01
1997,1,25,17,35,2.12,01,-1.36,01,1.39,01,14.53,01,67.52,01,0.00,01,4.10,01,-2.52,07,14.91,01,1010.50,01
1997,1,25,17,40,-2.08,01,-1.41,01,-1.68,01,14.37,01,68.07,01,0.00,01,3.73,01,-2.62,07,14.69,01,1010.60,01
1997,1,25,17,45,-4.30,01,-1.67,01,-3.52,01,14.17,01,69.17,01,0.00,01,2.79,01,-2.99,07,14.55,01,1010.70,01
1997,1,25,17,50,-4.50,01,-1.11,01,-3.68,01,14.06,01,68.96,01,0.00,01,3.92,01,-3.65,07,14.39,01,1010.80,01
1997,1,25,17,55,-3.67,01,-.62,01,-3.02,01,14.03,01,68.78,01,0.00,01,3.65,01,-2.90,07,14.16,01,1011.00,01
1997,1,25,18,0,-4.23,01,-1.36,01,-3.37,01,13.90,01,69.24,01,0.00,01,2.80,01,-3.18,07,14.04,01,1011.10,01
1997,1,25,18,5,-3.96,01,-.45,01,-3.11,01,13.87,01,67.08,01,0.00,01,5.25,01,-3.65,07,13.91,01,1011.10,01
1997,1,25,18,10,-3.64,01,-.55,01,-2.78,01,13.82,01,66.62,01,0.00,01,3.73,01,-3.27,07,13.82,01,1011.30,01
1997,1,25,18,15,-4.21,01,-1.23,01,-3.29,01,13.67,01,67.27,01,0.00,01,2.04,01,-3.37,07,13.64,01,1011.50,01
1997,1,25,18,20,-5.19,01,-1.63,01,-3.90,01,13.49,01,68.18,01,0.00,01,2.50,01,-4.02,07,13.54,01,1011.70,01
1997,1,25,18,25,-5.12,01,-1.62,01,-3.66,01,13.28,01,69.15,01,0.00,01,3.39,01,-4.12,07,13.36,01,1011.80,01
1997,1,25,18,30,-4.99,01,-1.63,01,-3.61,01,13.06,01,68.04,01,0.00,01,3.51,01,-4.30,07,13.26,01,1012.00,01
1997,1,25,18,35,-4.24,01,-.96,01,-3.19,01,12.96,01,64.18,01,0.00,01,3.58,01,-4.86,07,13.12,01,1012.10,01
1997,1,25,18,40,-4.12,01,-.65,01,-3.06,01,12.90,01,61.88,01,0.00,01,4.62,01,-5.05,07,12.97,01,1012.20,01
1997,1,25,18,45,-3.72,01,-.54,01,-2.95,01,12.86,01,61.15,01,0.00,01,4.58,01,-5.61,07,12.78,01,1012.40,01
1997,1,25,18,50,-3.85,01,-.74,01,-2.93,01,12.79,01,60.55,01,0.00,01,4.21,01,-5.80,07,12.71,01,1012.40,01
1997,1,25,18,55,-4.24,01,-.80,01,-3.04,01,12.67,01,60.47,01,0.00,01,4.24,01,-5.61,07,12.57,01,1012.60,01
1997,1,25,19,0,-4.20,01,-.78,01,-2.96,01,12.58,01,60.51,01,0.00,01,5.11,01,-6.17,07,12.49,01,1012.80,01
1997,1,25,19,5,-4.84,01,-1.51,01,-3.65,01,12.43,01,60.98,01,0.00,01,3.74,01,-6.17,07,12.35,01,1012.90,01
1997,1,25,19,10,-5.69,01,-1.79,01,-4.12,01,12.27,01,60.81,01,0.00,01,3.90,01,-6.36,07,12.19,01,1013.00,01
1997,1,25,19,15,-5.17,01,-.98,01,-3.91,01,12.19,01,55.28,01,0.00,01,5.16,01,-7.30,07,11.96,01,1013.10,01
1997,1,25,19,20,-5.48,01,-1.07,01,-3.96,01,12.12,01,50.02,01,0.00,01,4.49,01,-6.83,07,11.90,01,1013.20,01
1997,1,25,19,25,-5.44,01,-1.13,01,-4.07,01,12.00,01,47.07,01,0.00,01,3.83,01,-6.74,07,11.78,01,1013.30,01
1997,1,25,19,30,-5.29,01,-1.28,01,-3.99,01,11.86,01,46.03,01,0.00,01,4.48,01,-7.30,07,11.56,01,1013.40,01
1997,1,25,19,35,-5.84,01,-1.77,01,-4.29,01,11.71,01,46.19,01,0.00,01,3.32,01,-7.20,07,11.37,01,1013.60,01
1997,1,25,19,40,-6.15,01,-1.40,01,-4.47,01,11.55,01,46.27,01,0.00,01,3.98,01,-8.61,07,11.24,01,1013.60,01
1997,1,25,19,45,-5.02,01,-.80,01,-3.79,01,11.50,01,46.05,01,0.00,01,4.13,01,-7.86,07,11.02,01,1013.70,01
1997,1,25,19,50,-5.26,01,-1.13,01,-3.94,01,11.37,01,46.33,01,0.00,01,3.75,01,-8.14,07,10.95,01,1013.90,01
1997,1,25,19,55,-5.87,01,-1.74,01,-4.19,01,11.20,01,46.63,01,0.00,01,2.79,01,-9.17,07,10.79,01,1014.00,01
1997,1,25,20,0,-6.13,01,-1.51,01,-4.45,01,11.08,01,46.65,01,0.00,01,3.56,01,-8.79,07,10.61,01,1014.00,01
1997,1,25,20,5,-6.08,01,-1.72,01,-4.25,01,10.89,01,48.05,01,0.00,01,3.75,01,-8.32,07,10.42,01,1014.20,01
1997,1,25,20,10,-6.88,01,-2.16,01,-4.96,01,10.64,01,49.30,01,0.00,01,2.63,01,-9.63,07,10.23,01,1014.30,01
1997,1,25,20,15,-6.60,01,-1.73,01,-5.01,01,10.50,01,48.42,01,0.00,01,3.67,01,-10.10,07,9.98,01,1014.40,01
1997,1,25,20,20,-6.19,01,-1.10,01,-4.50,01,10.47,01,47.44,01,0.00,01,3.22,01,-10.48,07,9.92,01,1014.50,01
1997,1,25,20,25,-5.99,01,-1.06,01,-4.44,01,10.38,01,45.05,01,0.00,01,3.82,01,-11.32,07,9.77,01,1014.60,01
1997,1,25,20,30,-4.88,01,-.40,01,-3.80,01,10.37,01,41.96,01,0.00,01,4.05,01,-10.38,07,9.70,01,1014.70,01
1997,1,25,20,35,-4.85,01,-.23,01,-3.65,01,10.37,01,39.23,01,0.00,01,4.61,01,-10.57,07,9.50,01,1014.80,01
1997,1,25,20,40,-4.93,01,-.75,01,-3.76,01,10.35,01,38.21,01,0.00,01,3.62,01,-10.20,07,9.33,01,1015.00,01
1997,1,25,20,45,-5.72,01,-1.19,01,-4.25,01,10.19,01,38.52,01,0.00,01,3.54,01,-10.94,07,9.23,01,1015.10,01
1997,1,25,20,50,-5.85,01,-1.56,01,-4.39,01,10.07,01,38.72,01,0.00,01,2.90,01,-10.94,07,9.20,01,1015.20,01
1997,1,25,20,55,-6.51,01,-1.64,01,-4.93,01,9.88,01,38.88,01,0.00,01,2.44,01,-11.51,07,9.08,01,1015.40,01
1997,1,25,21,0,-6.50,01,-1.51,01,-5.11,01,9.76,01,39.14,01,0.00,01,2.41,01,-11.22,07,8.91,01,1015.40,01
1997,1,25,21,5,-5.99,01,-1.02,01,-4.53,01,9.68,01,38.97,01,0.00,01,2.80,01,-12.07,07,8.72,01,1015.60,01
1997,1,25,21,10,-5.88,01,-.96,01,-4.45,01,9.59,01,38.95,01,0.00,01,3.09,01,-12.25,07,8.53,01,1015.60,01
1997,1,25,21,15,-5.61,01,-1.10,01,-4.47,01,9.50,01,39.55,01,0.00,01,3.06,01,-12.07,07,8.48,01,1015.60,01
1997,1,25,21,20,-6.08,01,-1.47,01,-4.74,01,9.41,01,39.80,01,0.00,01,2.18,01,-13.00,07,8.44,01,1015.60,01
1997,1,25,21,25,-6.07,01,-1.20,01,-4.75,01,9.30,01,39.61,01,0.00,01,2.30,01,-12.44,07,8.22,01,1015.60,01
1997,1,25,21,30,-6.08,01,-1.13,01,-4.74,01,9.19,01,39.80,01,0.00,01,2.58,01,-12.54,07,8.08,01,1015.60,01
1997,1,25,21,35,-6.82,01,-1.69,01,-5.11,01,9.05,01,40.76,01,0.00,01,1.52,01,-13.00,07,7.95,01,1015.50,01
1997,1,25,21,40,-6.76,01,-1.47,01,-5.12,01,8.89,01,40.83,01,0.00,01,1.83,01,-13.56,07,7.73,01,1015.50,01
1997,1,25,21,45,-5.73,01,-.69,01,-4.65,01,8.89,01,40.20,01,0.00,01,2.58,01,-13.47,07,7.59,01,1015.60,01
1997,1,25,21,50,-5.47,01,-.55,01,-4.64,01,8.89,01,39.35,01,0.00,01,2.44,01,-14.31,07,7.40,01,1015.80,01
1997,1,25,21,55,-5.46,01,-.40,01,-4.46,01,8.89,01,38.83,01,0.00,01,2.42,01,-13.19,07,7.32,01,1015.80,01
1997,1,25,22,0,-5.46,01,-.69,01,-4.28,01,8.80,01,38.88,01,0.00,01,3.02,01,-14.31,07,7.25,01,1015.80,01
1997,1,25,22,5,-5.56,01,-.82,01,-4.17,01,8.82,01,37.75,01,0.00,01,2.14,01,-14.78,07,7.22,01,1015.80,01
1997,1,25,22,10,-5.53,01,-.40,01,-4.16,01,8.78,01,37.43,01,0.00,01,3.27,01,-13.85,07,7.05,01,1015.90,01
1997,1,25,22,15,-5.49,01,-1.05,01,-4.26,01,8.68,01,37.85,01,0.00,01,2.21,01,-13.47,07,7.06,01,1016.00,01
1997,1,25,22,20,-6.16,01,-1.38,01,-4.81,01,8.53,01,38.11,01,0.00,01,2.23,01,-14.97,07,6.89,01,1016.10,01
1997,1,25,22,25,-5.95,01,-1.04,01,-4.63,01,8.45,01,37.87,01,0.00,01,2.67,01,-14.69,07,6.77,01,1016.20,01
1997,1,25,22,30,-6.52,01,-1.65,01,-4.87,01,8.34,01,38.59,01,0.00,01,1.69,01,-14.69,07,6.75,01,1016.30,01
1997,1,25,22,35,-7.73,01,-1.83,01,-5.43,01,8.11,01,38.97,01,0.00,01,2.13,01,-15.34,07,6.72,01,1016.40,01
1997,1,25,22,40,-6.74,01,-1.61,01,-4.89,01,7.91,01,39.40,01,0.00,01,2.84,01,-15.44,07,6.61,01,1016.40,01
1997,1,25,22,45,-6.10,01,-1.60,01,-4.66,01,7.71,01,40.04,01,0.00,01,2.75,01,-16.18,07,6.40,01,1016.50,01
1997,1,25,22,50,-6.26,01,-1.36,01,-4.81,01,7.60,01,39.78,01,0.00,01,2.67,01,-14.88,07,6.36,01,1016.50,01
1997,1,25,22,55,-6.55,01,-1.64,01,-4.78,01,7.37,01,40.81,01,0.00,01,3.59,01,-15.34,07,6.07,01,1016.50,01
1997,1,25,23,0,-5.46,01,-.76,01,-4.43,01,7.36,01,40.01,01,0.00,01,2.61,01,-15.81,07,6.08,01,1016.50,01
1997,1,25,23,5,-5.47,01,-.94,01,-4.29,01,7.31,01,40.66,01,0.00,01,3.68,01,-15.34,07,5.99,01,1016.60,01
1997,1,25,23,10,-5.34,01,-.51,01,-3.72,01,7.25,01,40.94,01,0.00,01,3.83,01,-15.72,07,5.88,01,1016.70,01
1997,1,25,23,15,-5.46,01,-.85,01,-4.10,01,7.26,01,41.07,01,0.00,01,3.44,01,-17.03,07,5.82,01,1016.80,01
1997,1,25,23,20,-5.46,01,-.59,01,-3.62,01,7.26,01,41.01,01,0.00,01,3.83,01,-16.93,07,5.72,01,1017.00,01
1997,1,25,23,25,-5.46,01,-.73,01,-4.07,01,7.30,01,40.66,01,0.00,01,2.82,01,-17.03,07,5.66,01,1017.10,01
1997,1,25,23,30,-5.46,01,-.77,01,-3.95,01,7.27,01,40.86,01,0.00,01,3.13,01,-16.65,07,5.53,01,1017.20,01
1997,1,25,23,35,-5.46,01,-.86,01,-4.03,01,7.18,01,41.22,01,0.00,01,3.03,01,-17.03,07,5.48,01,1017.30,01
1997,1,25,23,40,-5.63,01,-1.06,01,-4.26,01,7.08,01,41.49,01,0.00,01,2.67,01,-17.12,07,5.49,01,1017.40,01
1997,1,25,23,45,-6.37,01,-1.34,01,-4.99,01,6.93,01,41.92,01,0.00,01,1.91,01,-17.68,07,5.45,01,1017.40,01
1997,1,25,23,50,-6.69,01,-1.36,01,-5.07,01,6.81,01,42.19,01,0.00,01,1.96,01,-16.65,07,5.33,01,1017.50,01
1997,1,25,23,55,-6.14,01,-1.11,01,-4.83,01,6.73,01,41.90,01,0.00,01,2.20,01,-17.87,07,5.15,01,1017.50,01
1997,1,26,0,0,-5.80,01,-.88,01,-4.64,01,6.68,01,42.27,01,0.00,01,2.33,01,-17.78,07,4.97,01,1017.60,01
1997,1,26,0,5,-5.47,01,-.61,01,-4.12,01,6.67,01,41.99,01,0.00,01,2.37,01,-17.12,07,4.93,01,1017.60,01
1997,1,26,0,10,-5.72,01,-1.01,01,-4.44,01,6.64,01,42.20,01,0.00,01,2.29,01,-18.15,07,4.80,01,1017.60,01
1997,1,26,0,15,-5.15,01,-.17,01,-4.01,01,6.66,01,41.36,01,0.00,01,3.21,01,-17.78,07,4.84,01,1017.70,01
1997,1,26,0,20,-4.75,01,-.19,01,-3.52,01,6.68,01,40.88,01,0.00,01,3.12,01,-18.80,07,4.80,01,1017.70,01
1997,1,26,0,25,-5.24,01,-.91,01,-3.80,01,6.64,01,40.92,01,0.00,01,2.30,01,-18.80,07,4.66,01,1017.70,01
1997,1,26,0,30,-5.96,01,-1.11,01,-4.42,01,6.51,01,41.42,01,0.00,01,2.48,01,-17.68,07,4.70,01,1017.80,01
1997,1,26,0,35,-5.73,01,-1.07,01,-4.33,01,6.41,01,41.46,01,0.00,01,2.61,01,-18.80,07,4.57,01,1017.90,01
1997,1,26,0,40,-5.72,01,-1.19,01,-4.38,01,6.30,01,41.99,01,0.00,01,2.25,01,-18.90,07,4.57,01,1017.90,01
1997,1,26,0,45,-5.64,01,-.98,01,-4.30,01,6.21,01,41.93,01,0.00,01,2.69,01,-18.90,07,4.45,01,1017.90,01
1997,1,26,0,50,-5.60,01,-1.07,01,-4.31,01,6.12,01,42.48,01,0.00,01,2.12,01,-18.80,07,4.33,01,1018.00,01
1997,1,26,0,55,-6.07,01,-1.13,01,-4.67,01,5.99,01,42.64,01,0.00,01,2.23,01,-18.99,07,4.32,01,1017.90,01
1997,1,26,1,0,-6.07,01,-1.09,01,-4.57,01,5.94,01,42.59,01,0.00,01,1.41,01,-18.99,07,4.31,01,1017.80,01
1997,1,26,1,5,-5.77,01,-.71,01,-4.26,01,5.90,01,42.34,01,0.00,01,2.65,01,-18.06,07,4.18,01,1017.90,01
1997,1,26,1,10,-5.94,01,-1.08,01,-4.38,01,5.82,01,43.02,01,0.00,01,1.64,01,-19.74,07,4.09,01,1018.00,01
1997,1,26,1,15,-6.07,01,-1.06,01,-4.44,01,5.74,01,43.18,01,0.00,01,2.12,01,-19.74,07,3.99,01,1018.00,01
1997,1,26,1,20,-5.80,01,-1.06,01,-4.46,01,5.61,01,44.36,01,0.00,01,2.08,01,-20.02,07,3.75,01,1018.10,01
1997,1,26,1,25,-5.96,01,-1.20,01,-4.62,01,5.43,01,45.45,01,0.00,01,1.45,01,-19.65,07,3.85,01,1018.20,01
1997,1,26,1,30,-6.24,01,-1.13,01,-5.04,01,5.31,01,45.81,01,0.00,01,1.69,01,-19.93,07,3.73,01,1018.30,01
1997,1,26,1,35,-6.23,01,-1.02,01,-4.74,01,5.25,01,45.57,01,0.00,01,1.63,01,-20.30,07,3.50,01,1018.30,01
1997,1,26,1,40,-6.01,01,-1.02,01,-4.43,01,5.23,01,45.39,01,0.00,01,1.90,01,-20.02,07,3.53,01,1018.50,01
1997,1,26,1,45,-5.79,01,-.90,01,-4.27,01,5.17,01,45.34,01,0.00,01,1.58,01,-19.74,07,3.35,01,1018.60,01
1997,1,26,1,50,-5.96,01,-1.08,01,-4.66,01,5.11,01,45.86,01,0.00,01,1.20,01,-20.86,07,3.30,01,1018.60,01
1997,1,26,1,55,-5.68,01,-.61,01,-4.75,01,5.05,01,45.66,01,0.00,01,1.87,01,-20.30,07,3.18,01,1018.70,01
1997,1,26,2,0,-4.90,01,-.80,01,-4.06,01,5.02,01,46.21,01,0.00,01,2.07,01,-20.58,07,3.04,01,1018.70,01
1997,1,26,2,5,-5.40,01,-1.08,01,-4.09,01,4.89,01,47.32,01,0.00,01,1.71,01,-21.61,07,3.01,01,1018.90,01
1997,1,26,2,10,-6.03,01,-1.11,01,-4.44,01,4.75,01,47.89,01,0.00,01,1.72,01,-20.77,07,2.93,01,1018.90,01
1997,1,26,2,15,-5.94,01,-1.20,01,-4.58,01,4.62,01,48.66,01,0.00,01,1.57,01,-20.96,07,2.83,01,1019.00,01
1997,1,26,2,20,-6.03,01,-1.11,01,-4.49,01,4.50,01,48.88,01,0.00,01,1.71,01,-20.39,07,2.82,01,1019.00,01
1997,1,26,2,25,-6.07,01,-1.17,01,-4.46,01,4.37,01,49.97,01,0.00,01,1.31,01,-20.96,07,2.81,01,1019.10,01
1997,1,26,2,30,-6.21,01,-1.19,01,-5.10,01,4.25,01,50.80,01,0.00,01,1.03,01,-21.52,07,2.72,01,1019.20,01
1997,1,26,2,35,-6.11,01,-1.16,01,-4.82,01,4.19,01,51.53,01,0.00,01,1.06,01,-21.89,07,2.63,01,1019.30,01
1997,1,26,2,40,-5.74,01,-.66,01,-4.49,01,4.17,01,51.40,01,0.00,01,1.42,01,-21.42,07,2.50,01,1019.40,01
1997,1,26,2,45,-5.33,01,-.50,01,-4.02,01,4.17,01,51.63,01,0.00,01,1.61,01,-21.80,07,2.41,01,1019.60,01
1997,1,26,2,50,-4.86,01,-.40,01,-3.73,01,4.16,01,51.75,01,0.00,01,1.79,01,-22.27,07,2.29,01,1019.60,01
1997,1,26,2,55,-4.81,01,-.20,01,-3.70,01,4.16,01,51.77,01,0.00,01,2.24,01,-22.27,07,2.24,01,1019.70,01
1997,1,26,3,0,-4.86,01,-.67,01,-3.70,01,4.10,01,52.12,01,0.00,01,2.10,01,-21.71,07,2.20,01,1019.80,01
1997,1,26,3,5,-4.86,01,-.78,01,-3.70,01,4.05,01,52.18,01,0.00,01,2.28,01,-22.27,07,2.16,01,1019.80,01
1997,1,26,3,10,-4.81,01,-.25,01,-3.80,01,4.09,01,51.82,01,0.00,01,2.80,01,-21.89,07,2.11,01,1019.80,01
1997,1,26,3,15,-4.25,01,.14,01,-3.18,01,4.13,01,51.44,01,0.00,01,3.15,01,-22.73,07,2.13,01,1019.80,01
1997,1,26,3,20,-4.11,01,.12,01,-2.97,01,4.22,01,50.97,01,0.00,01,2.86,01,-21.80,07,2.11,01,1019.90,01
1997,1,26,3,25,-4.80,01,-.58,01,-3.59,01,4.19,01,50.94,01,0.00,01,2.54,01,-23.02,07,2.12,01,1020.10,01
1997,1,26,3,30,-3.99,01,.08,01,-3.00,01,4.25,01,50.35,01,0.00,01,3.14,01,-21.52,07,2.15,01,1020.10,01
1997,1,26,3,35,-4.79,01,-.79,01,-3.64,01,4.19,01,50.58,01,0.00,01,3.03,01,-23.02,07,2.17,01,1020.20,01
1997,1,26,3,40,-4.30,01,-.26,01,-3.24,01,4.19,01,50.48,01,0.00,01,3.30,01,-22.83,07,2.18,01,1020.40,01
1997,1,26,3,45,-4.35,01,-.76,01,-3.65,01,4.12,01,50.76,01,0.00,01,3.39,01,-22.92,07,2.24,01,1020.50,01
1997,1,26,3,50,-4.61,01,-.93,01,-3.64,01,4.05,01,51.18,01,0.00,01,3.29,01,-22.17,07,2.17,01,1020.70,01
1997,1,26,3,55,-4.87,01,-1.14,01,-3.80,01,3.96,01,51.71,01,0.00,01,2.87,01,-23.02,07,2.18,01,1020.70,01
1997,1,26,4,0,-4.81,01,-.81,01,-3.74,01,3.92,01,51.71,01,0.00,01,3.79,01,-22.92,07,2.22,01,1020.90,01
1997,1,26,4,5,-4.35,01,-.58,01,-3.20,01,3.89,01,51.75,01,0.00,01,3.28,01,-22.92,07,2.13,01,1021.10,01
1997,1,26,4,10,-5.05,01,-1.34,01,-3.83,01,3.79,01,52.32,01,0.00,01,2.35,01,-22.64,07,2.11,01,1021.30,01
1997,1,26,4,15,-5.49,01,-1.31,01,-4.07,01,3.67,01,52.74,01,0.00,01,2.05,01,-23.49,07,2.07,01,1021.40,01
1997,1,26,4,20,-5.61,01,-1.05,01,-4.04,01,3.62,01,52.80,01,0.00,01,2.06,01,-22.92,07,2.09,01,1021.70,01
1997,1,26,4,25,-5.04,01,-.88,01,-3.96,01,3.61,01,52.56,01,0.00,01,2.44,01,-24.05,07,1.99,01,1021.90,01
1997,1,26,4,30,-4.86,01,-.47,01,-3.78,01,3.63,01,51.81,01,0.00,01,2.17,01,-23.95,07,1.89,01,1022.00,01
1997,1,26,4,35,-5.40,01,-.83,01,-3.99,01,3.64,01,51.59,01,0.00,01,1.76,01,-23.86,07,1.85,01,1022.10,01
1997,1,26,4,40,-4.88,01,-.54,01,-3.81,01,3.63,01,51.36,01,0.00,01,2.31,01,-24.89,07,1.78,01,1022.20,01
1997,1,26,4,45,-4.79,01,-.31,01,-3.70,01,3.62,01,50.90,01,0.00,01,2.51,01,-23.95,07,1.75,01,1022.20,01
1997,1,26,4,50,-4.57,01,-.55,01,-3.69,01,3.58,01,51.19,01,0.00,01,2.24,01,-22.92,07,1.74,01,1022.20,01
1997,1,26,4,55,-4.91,01,-.89,01,-3.90,01,3.54,01,51.08,01,0.00,01,2.02,01,-24.42,07,1.67,01,1022.40,01
1997,1,26,5,0,-5.02,01,-.71,01,-3.86,01,3.50,01,50.89,01,0.00,01,2.57,01,-23.86,07,1.56,01,1022.30,01
1997,1,26,5,5,-4.78,01,-.66,01,-3.65,01,3.47,01,50.80,01,0.00,01,2.27,01,-23.67,07,1.58,01,1022.40,01
1997,1,26,5,10,-4.91,01,-.80,01,-3.80,01,3.42,01,51.06,01,0.00,01,2.50,01,-24.80,07,1.54,01,1022.50,01
1997,1,26,5,15,-4.78,01,-.52,01,-3.67,01,3.40,01,50.82,01,0.00,01,2.11,01,-24.98,07,1.49,01,1022.70,01
1997,1,26,5,20,-5.63,01,-1.16,01,-3.99,01,3.35,01,51.54,01,0.00,01,1.34,01,-24.14,07,1.36,01,1022.90,01
