1998,11,23,19,50,-7.56,01,-.00,01,-7.91,01,.01,01,16.18,01,34.25,01,13.63,01
1998,11,23,19,55,-7.82,01,-.96,01,-8.05,01,.01,01,15.86,01,35.15,01,13.63,01
1998,11,23,20,0,-7.99,01,-1.58,01,-8.26,01,.01,01,15.44,01,36.12,01,13.64,01
1998,11,23,20,5,-7.62,01,-1.24,01,-7.99,01,.01,01,15.21,01,35.28,01,13.64,01
1998,11,23,20,10,-5.87,01,3.57,01,-6.75,01,.02,01,16.70,01,28.50,01,13.65,01
1998,11,23,20,15,-4.87,01,6.87,01,-5.84,01,.02,01,18.13,01,24.36,01,13.64,01
1998,11,23,20,20,-4.21,01,8.88,01,-5.32,01,.03,01,19.15,01,20.82,01,13.64,01
1998,11,23,20,25,-5.48,01,6.70,01,-6.37,01,.03,01,19.28,01,20.49,01,13.63,01
1998,11,23,20,30,-7.12,01,2.89,01,-7.74,01,.02,01,18.90,01,21.58,01,13.62,01
1998,11,23,20,35,-7.88,01,1.32,01,-8.55,01,.03,01,18.64,01,21.56,01,13.61,01
1998,11,23,20,40,-8.29,01,.78,01,-8.92,01,.01,01,18.52,01,21.57,01,13.61,01
1998,11,23,20,45,-8.65,01,.38,01,-9.32,01,.01,01,18.34,01,21.63,01,13.61,01
1998,11,23,20,50,-8.83,01,.24,01,-9.55,01,.00,01,18.26,01,21.47,01,13.60,01
1998,11,23,20,55,-8.98,01,-.56,01,-9.79,01,.01,01,18.13,01,22.14,01,13.60,01
1998,11,23,21,0,-9.24,01,-1.57,01,-10.09,07,.02,01,17.73,01,23.23,01,13.60,01
1998,11,23,21,5,-9.05,01,-1.18,01,-9.76,01,.00,01,17.65,01,22.91,01,13.60,01
1998,11,23,21,10,-8.91,01,-.40,01,-9.74,01,.00,01,17.76,01,22.78,01,13.60,01
1998,11,23,21,15,-9.16,01,-1.32,01,-10.10,07,.03,01,17.54,01,23.80,01,13.60,01
1998,11,23,21,20,-9.31,01,-1.55,01,-10.26,07,.04,01,17.34,01,24.45,01,13.60,01
1998,11,23,21,25,-9.30,01,-1.57,01,-10.19,07,.03,01,17.08,01,24.91,01,13.60,01
1998,11,23,21,30,-9.14,01,-1.39,01,-10.06,07,.01,01,16.98,01,24.79,01,13.60,01
1998,11,23,21,35,-8.91,01,-.55,01,-9.71,01,.01,01,17.08,01,24.63,01,13.61,01
1998,11,23,21,40,-8.98,01,-.86,01,-9.73,01,.01,01,16.94,01,24.60,01,13.61,01
1998,11,23,21,45,-8.91,01,-1.17,01,-9.60,01,.01,01,16.85,01,25.09,01,13.61,01
1998,11,23,21,50,-8.87,01,-.84,01,-9.66,01,.01,01,16.74,01,24.79,01,13.61,01
1998,11,23,21,55,-8.56,01,-.78,01,-9.44,01,.01,01,16.68,01,24.64,01,13.61,01
1998,11,23,22,0,-8.52,01,-.77,01,-9.34,01,.02,01,16.61,01,24.37,01,13.61,01
1998,11,23,22,5,-8.51,01,-.46,01,-9.31,01,.01,01,16.58,01,24.33,01,13.61,01
1998,11,23,22,10,-8.47,01,-.73,01,-9.28,01,.03,01,16.48,01,24.44,01,13.62,01
1998,11,23,22,15,-8.35,01,-.31,01,-9.16,01,.01,01,16.48,01,24.48,01,13.62,01
1998,11,23,22,20,-8.03,01,.58,01,-9.00,01,.02,01,16.66,01,23.79,01,13.62,01
1998,11,23,22,25,-8.11,01,.73,01,-9.19,01,.04,01,16.81,01,23.88,01,13.62,01
1998,11,23,22,30,-8.64,01,-.27,01,-9.49,01,.02,01,16.56,01,24.39,01,13.62,01
1998,11,23,22,35,-8.54,01,.07,01,-9.46,01,.03,01,16.54,01,23.73,01,13.62,01
1998,11,23,22,40,-8.39,01,.38,01,-9.42,01,.02,01,16.67,01,23.51,01,13.62,01
1998,11,23,22,45,-8.47,01,-.13,01,-9.30,01,.02,01,16.55,01,23.23,01,13.62,01
1998,11,23,22,50,-8.43,01,0.00,01,-9.24,01,.01,01,16.58,01,23.35,01,13.62,01
1998,11,23,22,55,-8.53,01,-.20,01,-9.36,01,.02,01,16.50,01,23.62,01,13.62,01
1998,11,23,23,0,-8.71,01,-.22,01,-9.52,01,.02,01,16.43,01,23.65,01,13.62,01
1998,11,23,23,5,-8.67,01,-.16,01,-9.53,01,.03,01,16.38,01,23.66,01,13.62,01
1998,11,23,23,10,-8.42,01,-.02,01,-9.35,01,.01,01,16.40,01,23.38,01,13.62,01
1998,11,23,23,15,-8.38,01,.20,01,-9.31,01,.01,01,16.43,01,23.12,01,13.62,01
1998,11,23,23,20,-8.35,01,.68,01,-9.38,01,.02,01,16.52,01,22.38,01,13.62,01
1998,11,23,23,25,-8.31,01,.73,01,-9.35,01,.04,01,16.59,01,22.14,01,13.62,01
1998,11,23,23,30,-8.58,01,.17,01,-9.50,01,.03,01,16.51,01,22.76,01,13.62,01
1998,11,23,23,35,-8.94,01,-1.20,01,-9.66,01,.01,01,16.22,01,23.75,01,13.62,01
1998,11,23,23,40,-8.97,01,-1.17,01,-9.80,01,.02,01,16.06,01,23.93,01,13.62,01
1998,11,23,23,45,-8.97,01,-1.10,01,-9.66,01,.01,01,15.97,01,23.99,01,13.62,01
1998,11,23,23,50,-8.99,01,-1.54,01,-9.64,01,.01,01,15.77,01,24.31,01,13.62,01
1998,11,23,23,55,-8.77,01,-1.57,01,-9.38,01,.00,01,15.61,01,24.90,01,13.63,01
1998,11,24,0,0,-8.87,01,-1.57,01,-9.55,01,.00,01,15.42,01,25.58,01,13.63,01
1998,11,24,0,5,-8.86,01,-.84,01,-9.66,01,.00,01,15.44,01,25.05,01,13.63,01
1998,11,24,0,10,-8.05,01,.51,01,-9.06,01,.02,01,15.80,01,23.84,01,13.63,01
1998,11,24,0,15,-8.30,01,-.17,01,-9.07,01,.02,01,15.68,01,24.62,01,13.63,01
1998,11,24,0,20,-8.53,01,-.96,01,-9.26,01,.01,01,15.37,01,24.95,01,13.63,01
1998,11,24,0,25,-8.52,01,-.91,01,-9.35,01,.03,01,15.27,01,24.55,01,13.64,01
1998,11,24,0,30,-8.64,01,-.72,01,-9.47,01,.01,01,15.22,01,24.97,01,13.64,01
1998,11,24,0,35,-8.60,01,-.66,01,-9.47,01,.00,01,15.15,01,25.18,01,13.64,01
1998,11,24,0,40,-8.52,01,-.32,01,-9.48,01,.01,01,15.12,01,25.09,01,13.64,01
1998,11,24,0,45,-8.50,01,-.30,01,-9.45,01,.01,01,15.07,01,25.03,01,13.64,01
1998,11,24,0,50,-8.44,01,-.12,01,-9.41,01,.00,01,15.08,01,24.89,01,13.65,01
1998,11,24,0,55,-8.60,01,-.81,01,-9.44,01,.01,01,14.89,01,25.76,01,13.65,01
1998,11,24,1,0,-8.55,01,-.79,01,-9.41,01,.01,01,14.79,01,25.67,01,13.65,01
1998,11,24,1,5,-8.51,01,-.82,01,-9.36,01,.01,01,14.74,01,25.81,01,13.65,01
1998,11,24,1,10,-8.57,01,-1.12,01,-9.32,01,.01,01,14.57,01,26.16,01,13.65,01
1998,11,24,1,15,-8.28,01,-.51,01,-8.95,01,.01,01,14.58,01,25.52,01,13.65,01
1998,11,24,1,20,-8.00,01,-.01,01,-8.86,01,.03,01,14.65,01,25.37,01,13.65,01
1998,11,24,1,25,-7.98,01,-.00,01,-8.84,01,.01,01,14.68,01,25.41,01,13.66,01
1998,11,24,1,30,-7.98,01,-.28,01,-8.74,01,.01,01,14.55,01,25.81,01,13.66,01
1998,11,24,1,35,-7.77,01,-.26,01,-8.54,01,.00,01,14.47,01,25.62,01,13.66,01
1998,11,24,1,40,-7.72,01,-.53,01,-8.32,01,.01,01,14.41,01,26.52,01,13.66,01
1998,11,24,1,45,-7.94,01,-1.34,01,-8.54,01,.01,01,14.14,01,27.73,01,13.66,01
1998,11,24,1,50,-7.99,01,-1.58,01,-8.61,01,.01,01,13.85,01,28.56,01,13.67,01
1998,11,24,1,55,-7.88,01,-1.57,01,-8.53,01,.00,01,13.73,01,28.63,01,13.67,01
1998,11,24,2,0,-7.69,01,-1.11,01,-8.44,01,.01,01,13.71,01,28.29,01,13.67,01
1998,11,24,2,5,-7.55,01,-.79,01,-8.20,01,.01,01,13.67,01,28.21,01,13.66,01
1998,11,24,2,10,-7.76,01,-.04,01,-8.67,01,.01,01,13.76,01,27.85,01,13.66,01
1998,11,24,2,15,-7.93,01,-.44,01,-8.86,01,.01,01,13.66,01,28.94,01,13.68,01
1998,11,24,2,20,-8.34,01,-1.50,01,-9.24,01,.02,01,13.33,01,30.75,01,13.68,01
1998,11,24,2,25,-8.22,01,-1.57,01,-9.14,01,.02,01,13.16,01,30.67,01,13.68,01
1998,11,24,2,30,-7.60,01,-.99,01,-8.54,01,.00,01,13.14,01,30.41,01,13.68,01
1998,11,24,2,35,-7.37,01,-.72,01,-8.17,01,.01,01,13.13,01,30.13,01,13.69,01
1998,11,24,2,40,-7.32,01,-.24,01,-8.11,01,.01,01,13.12,01,29.91,01,13.69,01
1998,11,24,2,45,-7.25,01,-.14,01,-8.08,01,.00,01,13.09,01,30.00,01,13.69,01
1998,11,24,2,50,-7.43,01,-.76,01,-8.15,01,.01,01,12.95,01,30.77,01,13.69,01
1998,11,24,2,55,-8.41,01,-2.48,01,-9.19,01,.00,01,12.35,01,32.52,01,13.70,01
1998,11,24,3,0,-8.48,01,-2.94,01,-9.34,01,.01,01,11.92,01,33.14,01,13.70,01
1998,11,24,3,5,-8.02,01,-2.30,01,-8.83,01,.01,01,11.77,01,33.53,01,13.70,01
1998,11,24,3,10,-7.68,01,-1.57,01,-8.56,01,.01,01,11.77,01,33.74,01,13.71,01
1998,11,24,3,15,-7.32,01,-1.53,01,-8.31,01,.01,01,11.72,01,33.66,01,13.71,01
1998,11,24,3,20,-7.14,01,-.99,01,-8.12,01,.01,01,11.67,01,33.65,01,13.71,01
1998,11,24,3,25,-7.38,01,-.78,01,-8.39,01,.02,01,11.65,01,33.49,01,13.72,01
1998,11,24,3,30,-7.37,01,-.77,01,-8.36,01,.04,01,11.59,01,33.65,01,13.72,01
1998,11,24,3,35,-6.94,01,-.33,01,-7.84,01,.04,01,11.58,01,33.45,01,13.72,01
1998,11,24,3,40,-6.76,01,-.11,01,-7.66,01,.01,01,11.57,01,33.22,01,13.72,01
1998,11,24,3,45,-7.09,01,.00,01,-8.12,01,.02,01,11.59,01,32.70,01,13.73,01
1998,11,24,3,50,-7.33,01,-.07,01,-8.37,01,.01,01,11.51,01,33.00,01,13.73,01
1998,11,24,3,55,-7.25,01,-.73,01,-8.16,01,.00,01,11.37,01,33.88,01,13.73,01
1998,11,24,4,0,-7.00,01,-.76,01,-7.84,01,.01,01,11.27,01,34.27,01,13.73,01
1998,11,24,4,5,-6.72,01,-.64,01,-7.40,01,.00,01,11.25,01,34.24,01,13.73,01
1998,11,24,4,10,-6.77,01,-.63,01,-7.47,01,.01,01,11.19,01,34.66,01,13.74,01
1998,11,24,4,15,-6.93,01,-.78,01,-7.83,01,.00,01,11.06,01,35.35,01,13.74,01
1998,11,24,4,20,-6.99,01,-1.34,01,-7.93,01,.01,01,10.85,01,35.78,01,13.74,01
1998,11,24,4,25,-7.16,01,-1.51,01,-8.06,01,.02,01,10.67,01,36.06,01,13.74,01
1998,11,24,4,30,-6.76,01,-1.15,01,-7.53,01,.01,01,10.58,01,36.17,01,13.75,01
1998,11,24,4,35,-6.67,01,-1.57,01,-7.28,01,.00,01,10.36,01,36.45,01,13.75,01
1998,11,24,4,40,-6.55,01,-1.58,01,-7.22,01,.01,01,10.17,01,36.77,01,13.76,01
1998,11,24,4,45,-6.58,01,-1.33,01,-7.34,01,.00,01,10.08,01,37.01,01,13.76,01
1998,11,24,4,50,-6.29,01,-.62,01,-7.07,01,.01,01,10.12,01,36.95,01,13.76,01
1998,11,24,4,55,-6.24,01,-.02,01,-7.03,01,.01,01,10.19,01,36.39,01,13.76,01
1998,11,24,5,0,-6.17,01,-.00,01,-7.09,01,.01,01,10.21,01,36.48,01,13.76,01
1998,11,24,5,5,-6.08,01,.04,01,-6.97,01,.01,01,10.25,01,36.34,01,13.77,01
1998,11,24,5,10,-6.09,01,.32,01,-7.05,01,.02,01,10.31,01,36.29,01,13.77,01
1998,11,24,5,15,-6.13,01,.53,01,-7.15,01,.01,01,10.34,01,36.33,01,13.77,01
1998,11,24,5,20,-6.02,01,.05,01,-6.63,01,.00,01,10.32,01,36.38,01,13.77,01
1998,11,24,5,25,-5.86,01,-.00,01,-6.50,01,.03,01,10.29,01,36.25,01,13.77,01
1998,11,24,5,30,-5.83,01,0.00,01,-6.47,01,.03,01,10.30,01,36.57,01,13.78,01
1998,11,24,5,35,-5.90,01,0.00,01,-6.50,01,.00,01,10.21,01,36.51,01,13.78,01
1998,11,24,5,40,-6.00,01,-.00,01,-6.83,01,.00,01,10.16,01,36.69,01,13.78,01
1998,11,24,5,45,-6.02,01,.01,01,-6.92,01,.01,01,10.15,01,36.64,01,13.78,01
1998,11,24,5,50,-5.99,01,.01,01,-6.76,01,.01,01,10.14,01,36.84,01,13.78,01
1998,11,24,5,55,-5.96,01,.04,01,-6.73,01,.01,01,10.16,01,36.82,01,13.78,01
1998,11,24,6,0,-6.26,01,.12,01,-7.14,01,.00,01,10.15,01,37.09,01,13.79,01
1998,11,24,6,5,-6.48,01,.01,01,-7.35,01,.00,01,10.07,01,37.51,01,13.79,01
1998,11,24,6,10,-6.38,01,-.56,01,-7.15,01,.01,01,9.89,01,38.87,01,13.79,01
1998,11,24,6,15,-6.30,01,-1.36,01,-6.94,01,.02,01,9.60,01,40.04,01,13.79,01
1998,11,24,6,20,-6.28,01,-1.67,01,-6.83,01,.06,01,9.22,01,41.81,01,13.79,01
1998,11,24,6,25,-6.07,01,-2.19,01,-6.57,01,.37,01,8.88,01,43.67,01,13.80,01
1998,11,24,6,30,-5.58,01,-2.32,01,-6.21,01,.85,01,8.63,01,44.98,01,13.80,01
1998,11,24,6,35,-4.76,01,-1.98,01,-5.63,01,1.59,01,8.48,01,44.98,01,13.79,01
1998,11,24,6,40,-3.07,01,-1.58,01,-3.73,01,2.81,01,8.43,01,44.38,01,13.80,01
1998,11,24,6,45,-.61,01,-.92,01,-1.23,01,4.64,01,8.41,01,44.37,01,13.81,01
1998,11,24,6,50,1.72,01,.09,01,1.20,01,7.28,01,8.44,01,43.94,01,13.81,01
1998,11,24,6,55,5.99,01,22.45,01,4.41,01,11.06,01,8.54,01,43.61,01,13.82,01
1998,11,24,7,0,15.06,01,124.40,01,8.78,01,18.36,01,8.64,01,43.19,01,13.82,01
1998,11,24,7,5,24.70,01,184.20,01,12.51,01,26.71,01,8.74,01,43.63,01,13.82,01
1998,11,24,7,10,36.13,01,242.60,01,16.51,01,37.55,01,8.79,01,43.91,01,13.82,01
1998,11,24,7,15,49.64,01,305.60,01,20.59,01,51.04,01,8.96,01,43.63,01,13.82,01
1998,11,24,7,20,63.99,01,361.70,01,24.31,01,66.53,01,9.20,01,42.23,01,13.81,01
1998,11,24,7,25,79.20,01,414.70,01,27.29,01,83.60,01,9.45,01,41.58,01,13.81,01
1998,11,24,7,30,94.30,01,454.80,01,30.55,01,99.90,01,9.73,01,41.12,01,13.81,01
1998,11,24,7,35,111.60,01,493.20,01,35.36,01,116.20,01,10.05,01,40.37,01,13.80,01
1998,11,24,7,40,128.30,01,527.30,01,39.17,01,131.70,01,10.25,01,40.07,01,13.79,01
1998,11,24,7,45,143.10,03,561.50,03,39.88,03,145.80,01,10.37,01,39.54,01,13.78,01
1998,11,24,7,50,156.30,03,586.80,03,40.05,03,158.00,01,10.52,01,39.09,01,13.77,01
1998,11,24,7,55,172.10,03,613.90,03,41.74,03,172.50,01,10.95,01,37.80,01,13.77,01
1998,11,24,8,0,188.20,03,635.70,03,44.12,03,187.10,01,11.50,01,36.47,01,13.76,01
1998,11,24,8,5,202.70,03,651.60,03,44.81,03,201.20,01,11.46,01,36.80,01,13.75,01
1998,11,24,8,10,217.70,03,663.80,03,46.99,03,215.20,01,11.57,01,36.25,01,13.74,01
1998,11,24,8,15,234.20,03,682.60,03,48.78,03,230.70,01,11.76,01,35.73,01,13.73,01
1998,11,24,8,20,249.60,03,696.60,03,50.17,03,245.40,01,11.93,01,35.65,01,13.72,01
1998,11,24,8,25,264.70,03,706.00,03,53.21,03,258.70,01,12.49,01,34.45,01,13.71,01
1998,11,24,8,30,279.60,03,717.00,03,54.88,03,272.50,01,12.99,01,33.71,01,13.70,01
1998,11,24,8,35,292.80,03,723.00,03,56.41,03,285.00,01,13.37,01,32.86,01,13.68,01
1998,11,24,8,40,307.10,03,729.00,03,58.69,03,298.40,01,13.26,01,35.24,01,13.67,01
1998,11,24,8,45,321.10,03,732.00,03,59.47,03,311.60,01,12.61,01,37.88,01,13.66,01
1998,11,24,8,50,339.60,03,748.00,03,61.27,03,326.70,01,12.78,01,36.56,01,13.65,01
1998,11,24,8,55,354.40,03,756.00,03,62.81,03,339.80,01,13.09,01,35.83,01,13.64,01
1998,11,24,9,0,364.00,03,754.00,03,62.80,03,350.10,01,12.99,01,35.96,01,13.63,01
1998,11,24,9,5,375.50,03,760.00,03,64.78,03,361.00,01,13.37,01,34.55,01,13.61,01
1998,11,24,9,10,391.50,03,777.00,03,66.28,03,376.90,01,13.85,01,33.56,01,13.60,01
1998,11,24,9,15,404.70,03,790.00,03,66.90,03,390.80,01,14.26,01,33.38,01,13.59,01
1998,11,24,9,20,418.10,03,805.00,03,66.46,03,405.30,01,15.10,01,32.58,01,13.58,01
1998,11,24,9,25,428.30,03,807.00,03,68.45,03,415.30,01,15.91,01,30.77,01,13.57,01
1998,11,24,9,30,441.60,03,816.00,03,68.57,03,428.30,01,16.04,01,30.25,01,13.56,01
1998,11,24,9,35,453.00,03,821.00,03,69.42,03,439.20,01,16.02,01,30.15,01,13.55,01
1998,11,24,9,40,461.30,03,818.00,03,67.91,03,449.40,01,15.49,01,31.32,01,13.54,01
1998,11,24,9,45,469.80,03,815.00,03,68.57,03,458.30,01,15.05,01,32.44,01,13.53,01
1998,11,24,9,50,480.80,03,817.00,03,70.20,03,470.10,01,14.85,01,33.54,01,13.53,01
1998,11,24,9,55,488.20,03,815.00,03,71.80,03,478.00,01,15.16,01,33.07,01,13.52,01
1998,11,24,10,0,499.60,03,827.00,03,70.60,03,489.70,01,15.61,01,31.86,01,13.52,01
1998,11,24,10,5,510.80,03,837.00,03,70.20,03,500.20,01,15.62,01,31.99,01,13.51,01
1998,11,24,10,10,522.60,03,849.00,03,71.50,03,510.00,01,16.21,01,30.60,01,13.51,01
1998,11,24,10,15,533.40,03,860.00,03,71.90,03,519.90,01,16.93,01,28.79,01,13.51,01
1998,11,24,10,20,546.60,03,874.00,03,74.40,03,530.90,01,17.78,01,27.19,01,13.50,01
1998,11,24,10,25,554.20,03,875.00,03,76.10,03,538.00,01,18.88,01,25.86,01,13.49,01
1998,11,24,10,30,559.00,03,870.00,03,75.90,03,544.00,01,18.43,01,26.97,01,13.47,01
1998,11,24,10,35,566.80,03,872.00,03,75.60,03,552.00,01,17.93,01,27.52,01,13.46,01
1998,11,24,10,40,576.10,03,880.00,03,76.10,03,560.80,01,18.47,01,26.76,01,13.45,01
1998,11,24,10,45,582.00,03,883.00,03,76.60,03,567.30,01,19.53,01,25.03,01,13.44,01
1998,11,24,10,50,591.10,03,892.00,03,77.20,03,576.20,01,20.21,01,24.00,01,13.43,01
1998,11,24,10,55,596.40,03,895.00,03,77.40,03,582.60,01,20.87,01,21.88,01,13.41,01
1998,11,24,11,0,597.40,03,886.00,03,79.10,03,584.00,01,20.85,01,22.21,01,13.40,01
1998,11,24,11,5,602.50,03,883.00,03,80.80,03,588.70,01,20.85,01,23.19,01,13.39,01
1998,11,24,11,10,610.80,03,889.00,03,83.20,03,597.00,01,20.90,01,22.95,01,13.38,01
1998,11,24,11,15,614.50,03,880.00,03,87.00,03,601.80,01,20.96,01,22.97,01,13.37,01
1998,11,24,11,20,599.90,03,849.00,03,86.20,03,588.40,01,20.44,01,23.59,01,13.37,01
1998,11,24,11,25,622.80,03,886.00,03,85.10,03,610.60,01,20.46,01,23.50,01,13.36,01
1998,11,24,11,30,624.00,03,890.00,03,80.80,03,612.20,01,20.33,01,23.24,01,13.35,01
1998,11,24,11,35,621.00,03,880.00,03,80.70,03,610.20,01,20.04,01,23.76,01,13.35,01
1998,11,24,11,40,609.70,03,858.00,03,81.00,03,598.50,01,20.04,01,23.68,01,13.34,01
1998,11,24,11,45,633.30,03,901.00,03,76.60,03,622.40,01,20.19,01,23.04,01,13.34,01
1998,11,24,11,50,636.00,03,908.00,03,73.50,03,624.90,01,20.03,01,22.58,01,13.34,01
1998,11,24,11,55,633.50,03,904.00,03,74.90,03,621.30,01,20.25,01,22.91,01,13.34,01
1998,11,24,12,0,633.70,03,909.00,03,74.20,03,621.20,01,21.10,01,21.23,01,13.33,01
1998,11,24,12,5,630.30,03,905.00,03,73.70,03,618.70,01,21.75,01,20.68,01,13.33,01
1998,11,24,12,10,633.20,03,914.00,03,74.10,03,620.50,01,22.45,01,19.46,01,13.33,01
1998,11,24,12,15,628.30,03,906.00,03,72.70,03,617.00,01,22.77,01,19.26,01,13.32,01
1998,11,24,12,20,630.00,03,914.00,03,70.60,03,618.60,01,22.35,01,19.82,01,13.32,01
1998,11,24,12,25,620.90,03,900.00,03,72.40,03,608.60,01,22.01,01,20.73,01,13.32,01
1998,11,24,12,30,613.30,03,884.00,03,75.40,03,601.80,01,22.53,01,19.65,01,13.32,01
1998,11,24,12,35,622.60,03,909.00,03,72.20,03,611.10,01,22.69,01,19.34,01,13.32,01
1998,11,24,12,40,620.90,03,915.00,03,69.26,03,610.10,01,22.85,01,19.19,01,13.31,01
1998,11,24,12,45,620.90,03,924.00,03,66.84,03,609.60,01,22.80,01,19.34,01,13.32,01
1998,11,24,12,50,615.40,03,923.00,03,65.00,03,604.40,01,22.95,01,19.42,01,13.31,01
1998,11,24,12,55,615.50,03,934.00,03,63.40,03,604.50,01,22.94,01,19.23,01,13.31,01
1998,11,24,13,0,616.10,03,932.00,03,69.74,03,605.10,01,22.91,01,19.09,01,13.31,01
1998,11,24,13,5,628.10,03,932.00,03,86.30,03,616.70,01,23.20,01,19.17,01,13.31,01
1998,11,24,13,10,617.10,03,883.00,03,108.00,03,604.70,01,23.14,01,18.69,01,13.31,01
1998,11,24,13,15,582.80,03,794.00,03,126.80,03,571.50,01,22.94,01,18.73,01,13.31,01
1998,11,24,13,20,514.20,03,638.70,03,150.40,03,502.90,01,23.01,01,18.84,01,13.31,01
1998,11,24,13,25,458.40,03,562.30,03,142.50,03,447.30,01,23.02,01,18.96,01,13.31,01
1998,11,24,13,30,555.80,03,786.00,03,122.50,03,544.80,01,23.09,01,18.90,01,13.31,01
1998,11,24,13,35,564.70,03,849.00,03,102.60,03,554.30,01,23.46,01,18.51,01,13.31,01
1998,11,24,13,40,463.80,03,679.10,03,98.90,03,452.30,01,23.68,01,18.29,01,13.31,01
1998,11,24,13,45,449.50,03,647.70,03,106.50,03,439.70,01,23.79,01,17.96,01,13.31,01
1998,11,24,13,50,495.60,03,729.00,03,114.20,03,486.20,01,23.73,01,17.73,01,13.31,01
1998,11,24,13,55,469.00,03,675.10,03,120.30,03,461.20,01,23.41,01,18.37,01,13.31,01
1998,11,24,14,0,367.90,03,478.30,03,123.00,03,360.20,01,23.18,01,18.05,01,13.31,01
1998,11,24,14,5,508.00,03,784.00,03,118.50,03,502.20,01,22.87,01,18.51,01,13.31,01
1998,11,24,14,10,526.50,03,887.00,03,95.50,03,518.70,01,23.12,01,18.34,01,13.32,01
1998,11,24,14,15,498.90,03,886.00,03,77.70,03,490.00,01,23.50,01,18.11,01,13.32,01
1998,11,24,14,20,438.90,03,779.00,03,75.40,03,430.30,01,23.54,01,18.47,01,13.32,01
1998,11,24,14,25,400.50,03,686.30,03,86.40,03,392.50,01,23.48,01,18.32,01,13.32,01
1998,11,24,14,30,410.30,03,698.30,03,97.50,03,402.40,01,23.48,01,18.15,01,13.32,01
1998,11,24,14,35,446.40,03,789.00,03,101.50,03,439.20,01,23.33,01,18.13,01,13.32,01
1998,11,24,14,40,323.00,03,522.60,03,98.00,03,316.30,01,23.13,01,18.46,01,13.32,01
1998,11,24,14,45,240.60,03,344.40,03,95.10,03,236.00,01,23.00,01,18.77,01,13.32,01
1998,11,24,14,50,276.60,03,431.50,03,99.80,03,270.60,01,22.94,01,19.06,01,13.33,01
1998,11,24,14,55,260.50,03,413.00,03,97.10,03,255.30,01,23.00,01,18.99,01,13.33,01
1998,11,24,15,0,350.50,03,698.80,03,86.30,03,344.70,01,22.96,01,18.96,01,13.33,01
1998,11,24,15,5,367.40,03,839.00,03,64.28,03,361.80,01,23.28,01,18.76,01,13.34,01
1998,11,24,15,10,332.00,03,812.00,03,50.60,03,328.40,01,23.50,01,18.72,01,13.34,01
1998,11,24,15,15,267.60,03,669.70,03,44.10,03,265.60,01,23.49,01,18.70,01,13.34,01
1998,11,24,15,20,299.80,03,799.00,03,44.98,03,300.10,01,23.31,01,19.09,01,13.34,01
1998,11,24,15,25,282.80,03,784.00,03,43.79,03,283.80,01,23.31,01,18.77,01,13.34,01
1998,11,24,15,30,254.80,03,737.00,03,40.26,03,258.00,01,23.05,01,19.06,01,13.34,01
1998,11,24,15,35,237.70,03,716.00,03,39.76,03,241.90,01,22.87,01,19.42,01,13.35,01
1998,11,24,15,40,223.10,03,698.30,03,40.44,03,227.80,01,22.84,01,19.54,01,13.35,01
1998,11,24,15,45,212.20,03,686.40,03,42.34,03,218.10,01,22.79,01,19.61,01,13.35,01
1998,11,24,15,50,138.40,03,408.70,03,41.43,03,143.50,01,22.81,01,20.22,01,13.35,01
1998,11,24,15,55,157.20,03,497.70,03,47.22,03,164.90,01,22.76,01,19.91,01,13.35,01
1998,11,24,16,0,156.90,03,504.10,03,52.99,03,166.00,01,22.72,01,19.73,01,13.36,01
1998,11,24,16,5,135.10,03,409.40,03,56.32,03,144.50,01,22.70,01,20.02,01,13.36,01
1998,11,24,16,10,120.00,01,339.40,01,59.24,01,130.20,01,22.62,01,19.96,01,13.36,01
1998,11,24,16,15,131.10,01,452.70,01,58.34,01,144.40,01,22.59,01,20.10,01,13.37,01
1998,11,24,16,20,98.80,01,325.00,01,51.13,01,110.80,01,22.65,01,20.09,01,13.37,01
1998,11,24,16,25,60.61,01,123.70,01,42.83,01,69.95,01,22.54,01,20.24,01,13.37,01
1998,11,24,16,30,38.50,01,33.95,01,32.91,01,47.77,01,22.20,01,20.86,01,13.38,01
1998,11,24,16,35,29.83,01,14.77,01,26.45,01,39.08,01,21.94,01,21.29,01,13.38,01
1998,11,24,16,40,21.71,01,-.08,01,20.32,01,31.12,01,21.73,01,21.89,01,13.39,01
1998,11,24,16,45,15.81,01,-2.01,01,14.85,01,25.25,01,21.54,01,22.47,01,13.39,01
1998,11,24,16,50,9.16,01,-2.27,01,8.30,01,18.39,01,21.35,01,22.66,01,13.40,01
1998,11,24,16,55,3.69,01,-2.29,01,2.79,01,12.80,01,21.23,01,23.15,01,13.41,01
1998,11,24,17,0,-1.27,01,-2.08,01,-1.87,01,6.88,01,21.06,01,23.80,01,13.41,01
1998,11,24,17,5,-5.51,01,-2.43,01,-6.31,01,2.77,01,20.86,01,24.05,01,13.42,01
1998,11,24,17,10,-7.27,01,-2.76,01,-8.20,01,1.68,01,20.65,01,24.98,01,13.43,01
1998,11,24,17,15,-8.21,01,-2.36,01,-9.05,01,.96,01,20.44,01,25.26,01,13.44,01
1998,11,24,17,20,-8.15,01,-2.12,01,-8.95,01,.53,01,20.34,01,25.47,01,13.44,01
1998,11,24,17,25,-8.40,01,-1.49,01,-9.22,01,.38,01,20.25,01,26.40,01,13.45,01
