1999,10,25,10,55,819.07,01,9900.00,99,782.48,08,9900.00,99,9900.00,99
1999,10,25,11,0,759.98,01,9900.00,99,731.38,08,9900.00,99,9900.00,99
1999,10,25,11,5,660.48,25,9900.00,99,632.35,24,9900.00,99,9900.00,99
1999,10,25,11,10,763.27,01,9900.00,99,733.40,08,9900.00,99,9900.00,99
1999,10,25,11,15,791.75,01,9900.00,99,757.02,08,9900.00,99,9900.00,99
1999,10,25,11,20,794.99,01,9900.00,99,761.82,08,9900.00,99,9900.00,99
1999,10,25,11,25,832.45,01,9900.00,99,789.65,08,9900.00,99,9900.00,99
1999,10,25,11,30,356.76,02,9900.00,99,317.59,02,9900.00,99,9900.00,99
1999,10,25,11,35,318.42,02,9900.00,99,290.89,02,9900.00,99,9900.00,99
1999,10,25,11,40,696.14,29,9900.00,99,666.07,28,9900.00,99,9900.00,99
1999,10,25,11,45,387.32,02,9900.00,99,354.23,02,9900.00,99,9900.00,99
1999,10,25,11,50,432.49,02,9900.00,99,397.35,02,9900.00,99,9900.00,99
1999,10,25,11,55,435.46,02,9900.00,99,404.60,02,9900.00,99,9900.00,99
1999,10,25,12,0,681.24,21,9900.00,99,650.60,20,9900.00,99,9900.00,99
1999,10,25,12,5,375.61,02,9900.00,99,346.61,02,9900.00,99,9900.00,99
1999,10,25,12,10,597.52,02,9900.00,99,572.31,02,9900.00,99,9900.00,99
1999,10,25,12,15,764.90,01,9900.00,99,728.88,08,9900.00,99,9900.00,99
1999,10,25,12,20,604.04,02,9900.00,99,572.55,02,9900.00,99,9900.00,99
1999,10,25,12,25,322.53,02,9900.00,99,300.17,02,9900.00,99,9900.00,99
1999,10,25,12,30,848.27,01,9900.00,99,820.40,08,9900.00,99,9900.00,99
1999,10,25,12,35,862.71,01,9900.00,99,830.39,08,9900.00,99,9900.00,99
1999,10,25,12,40,853.17,01,9900.00,99,813.72,08,9900.00,99,9900.00,99
1999,10,25,12,45,503.45,02,9900.00,99,479.10,02,9900.00,99,9900.00,99
1999,10,25,12,50,537.14,02,9900.00,99,514.10,02,9900.00,99,9900.00,99
1999,10,25,12,55,746.66,01,9900.00,99,710.77,08,9900.00,99,9900.00,99
1999,10,25,13,0,599.30,02,9900.00,99,557.01,02,9900.00,99,9900.00,99
1999,10,25,13,5,197.60,02,9900.00,99,189.01,02,9900.00,99,9900.00,99
1999,10,25,13,10,483.82,02,9900.00,99,462.37,02,9900.00,99,9900.00,99
1999,10,25,13,15,458.18,02,9900.00,99,431.64,02,9900.00,99,9900.00,99
1999,10,25,13,20,637.67,21,9900.00,99,607.33,20,9900.00,99,9900.00,99
1999,10,25,13,25,714.59,01,9900.00,99,679.05,08,9900.00,99,9900.00,99
1999,10,25,13,30,500.99,02,9900.00,99,469.61,02,9900.00,99,9900.00,99
1999,10,25,13,35,265.72,02,9900.00,99,244.56,02,9900.00,99,9900.00,99
1999,10,25,13,40,703.90,01,9900.00,99,661.00,08,9900.00,99,9900.00,99
1999,10,25,13,45,525.75,02,9900.00,99,479.32,02,9900.00,99,9900.00,99
1999,10,25,13,50,462.74,02,9900.00,99,422.83,02,9900.00,99,9900.00,99
1999,10,25,13,55,245.77,02,9900.00,99,215.94,02,9900.00,99,9900.00,99
1999,10,25,14,0,707.73,01,9900.00,99,673.16,08,9900.00,99,9900.00,99
1999,10,25,14,5,635.78,01,9900.00,99,603.16,08,9900.00,99,9900.00,99
1999,10,25,14,10,194.57,02,9900.00,99,193.22,02,9900.00,99,9900.00,99
1999,10,25,14,15,224.35,02,9900.00,99,195.86,02,9900.00,99,9900.00,99
1999,10,25,14,20,293.72,02,9900.00,99,292.82,02,9900.00,99,9900.00,99
1999,10,25,14,25,416.90,02,9900.00,99,376.20,02,9900.00,99,9900.00,99
1999,10,25,14,30,290.30,02,9900.00,99,257.96,02,9900.00,99,9900.00,99
1999,10,25,14,35,221.36,02,9900.00,99,215.88,02,9900.00,99,9900.00,99
1999,10,25,14,40,235.26,02,9900.00,99,227.65,02,9900.00,99,9900.00,99
1999,10,25,14,45,311.33,02,9900.00,99,275.63,02,9900.00,99,9900.00,99
1999,10,25,14,50,622.32,01,9900.00,99,588.75,08,9900.00,99,9900.00,99
1999,10,25,14,55,151.38,02,9900.00,99,133.61,02,9900.00,99,9900.00,99
1999,10,25,15,0,150.50,02,9900.00,99,133.50,02,9900.00,99,9900.00,99
1999,10,25,15,5,156.68,02,9900.00,99,138.75,02,9900.00,99,9900.00,99
1999,10,25,15,10,215.68,02,9900.00,99,191.87,02,9900.00,99,9900.00,99
1999,10,25,15,15,322.34,02,9900.00,99,295.44,02,9900.00,99,9900.00,99
1999,10,25,15,20,484.81,01,9900.00,99,460.93,08,9900.00,99,9900.00,99
1999,10,25,15,25,202.62,02,9900.00,99,183.02,02,9900.00,99,9900.00,99
1999,10,25,15,30,362.03,02,9900.00,99,332.21,02,9900.00,99,9900.00,99
1999,10,25,15,35,466.14,01,9900.00,99,445.82,08,9900.00,99,9900.00,99
1999,10,25,15,40,385.35,29,9900.00,99,371.58,28,9900.00,99,9900.00,99
1999,10,25,15,45,184.19,02,9900.00,99,172.22,02,9900.00,99,9900.00,99
1999,10,25,15,50,313.61,02,9900.00,99,303.88,02,9900.00,99,9900.00,99
1999,10,25,15,55,327.80,01,9900.00,99,319.82,08,9900.00,99,9900.00,99
1999,10,25,16,0,305.10,21,9900.00,99,294.59,20,9900.00,99,9900.00,99
1999,10,25,16,5,276.21,02,9900.00,99,267.01,02,9900.00,99,9900.00,99
1999,10,25,16,10,246.68,02,9900.00,99,239.60,02,9900.00,99,9900.00,99
1999,10,25,16,15,239.58,02,9900.00,99,233.18,02,9900.00,99,9900.00,99
1999,10,25,16,20,219.11,02,9900.00,99,213.15,02,9900.00,99,9900.00,99
1999,10,25,16,25,200.30,02,9900.00,99,194.94,02,9900.00,99,9900.00,99
1999,10,25,16,30,185.50,02,9900.00,99,180.69,02,9900.00,99,9900.00,99
1999,10,25,16,35,166.39,02,9900.00,99,161.94,02,9900.00,99,9900.00,99
1999,10,25,16,40,78.55,02,9900.00,99,70.85,02,9900.00,99,9900.00,99
1999,10,25,16,45,58.43,02,9900.00,99,57.17,02,9900.00,99,9900.00,99
1999,10,25,16,50,55.21,02,9900.00,99,52.36,02,9900.00,99,9900.00,99
1999,10,25,16,55,53.37,02,9900.00,99,51.86,02,9900.00,99,9900.00,99
1999,10,25,17,0,49.67,01,9900.00,99,48.20,01,9900.00,99,9900.00,99
1999,10,25,17,5,62.63,01,9900.00,99,59.78,01,9900.00,99,9900.00,99
1999,10,25,17,10,48.49,01,9900.00,99,42.86,01,9900.00,99,9900.00,99
1999,10,25,17,15,49.94,01,9900.00,99,47.64,01,9900.00,99,9900.00,99
1999,10,25,17,20,40.06,01,9900.00,99,37.38,01,9900.00,99,9900.00,99
1999,10,25,17,25,26.31,01,9900.00,99,24.94,01,9900.00,99,9900.00,99
1999,10,25,17,30,11.78,01,9900.00,99,11.60,01,9900.00,99,9900.00,99
1999,10,25,17,35,8.78,01,9900.00,99,8.39,01,9900.00,99,9900.00,99
1999,10,25,17,40,3.84,01,9900.00,99,3.35,01,9900.00,99,9900.00,99
1999,10,25,17,45,-.23,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,10,25,17,50,-2.45,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,10,25,17,55,-3.57,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,10,25,18,0,-3.69,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,10,25,18,5,-3.76,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,10,25,18,10,-3.52,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,10,25,18,15,-2.37,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,10,25,18,20,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,10,25,18,25,-1.51,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,10,25,18,30,-1.46,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,10,25,18,35,-1.56,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,10,25,18,40,-1.48,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,10,25,18,45,-1.91,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,10,25,18,50,-2.86,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,10,25,18,55,-3.43,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,10,25,19,0,-3.84,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,10,25,19,5,-3.77,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,10,25,19,10,-2.25,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,25,19,15,-1.37,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,10,25,19,20,-1.36,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,10,25,19,25,-1.25,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,10,25,19,30,-1.32,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,10,25,19,35,-1.58,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,10,25,19,40,-1.90,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,10,25,19,45,-1.75,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,10,25,19,50,-1.93,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,10,25,19,55,-2.81,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,10,25,20,0,-3.56,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,10,25,20,5,-3.04,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,10,25,20,10,-2.04,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,10,25,20,15,-1.81,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,10,25,20,20,-1.70,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,10,25,20,25,-1.59,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,10,25,20,30,-1.44,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,10,25,20,35,-1.19,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,10,25,20,40,-1.44,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,10,25,20,45,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,25,20,50,-2.68,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,10,25,20,55,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,10,25,21,0,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,25,21,5,-2.30,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,25,21,10,-2.50,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,10,25,21,15,-1.90,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,25,21,20,-1.52,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,10,25,21,25,-1.25,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,10,25,21,30,-1.30,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,10,25,21,35,-1.50,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,10,25,21,40,-1.61,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,10,25,21,45,-2.14,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,25,21,50,-2.64,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,10,25,21,55,-2.52,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,25,22,0,-2.53,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,10,25,22,5,-2.37,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,25,22,10,-2.84,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,10,25,22,15,-2.62,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,10,25,22,20,-2.69,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,10,25,22,25,-2.62,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,10,25,22,30,-2.79,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,10,25,22,35,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,10,25,22,40,-3.70,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,10,25,22,45,-3.37,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,10,25,22,50,-3.32,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,10,25,22,55,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,10,25,23,0,-3.79,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,10,25,23,5,-3.88,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,10,25,23,10,-3.64,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,10,25,23,15,-3.87,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,10,25,23,20,-4.02,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,10,25,23,25,-4.07,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,10,25,23,30,-3.92,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,10,25,23,35,-4.13,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,10,25,23,40,-4.17,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,10,25,23,45,-4.31,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,10,25,23,50,-4.50,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,10,25,23,55,-4.69,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,10,26,0,0,-4.29,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,10,26,0,5,-5.41,01,9900.00,99,-4.95,01,9900.00,99,9900.00,99
1999,10,26,0,10,-7.72,01,9900.00,99,-7.61,01,9900.00,99,9900.00,99
1999,10,26,0,15,-8.21,01,9900.00,99,-8.16,01,9900.00,99,9900.00,99
1999,10,26,0,20,-8.00,01,9900.00,99,-8.14,01,9900.00,99,9900.00,99
1999,10,26,0,25,-7.39,01,9900.00,99,-7.48,01,9900.00,99,9900.00,99
1999,10,26,0,30,-6.65,01,9900.00,99,-6.80,01,9900.00,99,9900.00,99
1999,10,26,0,35,-6.90,01,9900.00,99,-6.98,01,9900.00,99,9900.00,99
1999,10,26,0,40,-6.37,01,9900.00,99,-5.91,01,9900.00,99,9900.00,99
1999,10,26,0,45,-5.70,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,10,26,0,50,-5.64,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
1999,10,26,0,55,-5.81,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,10,26,1,0,-5.22,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1999,10,26,1,5,-4.98,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
1999,10,26,1,10,-4.87,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,10,26,1,15,-4.87,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,10,26,1,20,-4.34,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,10,26,1,25,-4.20,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,10,26,1,30,-4.12,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,10,26,1,35,-4.00,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,10,26,1,40,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,26,1,45,-4.05,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,10,26,1,50,-3.75,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,10,26,1,55,-3.77,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,10,26,2,0,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,10,26,2,5,-3.77,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,10,26,2,10,-3.67,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,10,26,2,15,-3.75,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,10,26,2,20,-3.77,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,10,26,2,25,-3.55,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,10,26,2,30,-2.84,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,10,26,2,35,-1.85,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,10,26,2,40,-1.51,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1999,10,26,2,45,-1.47,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,10,26,2,50,-1.43,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,10,26,2,55,-1.54,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,10,26,3,0,-2.29,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,26,3,5,-2.74,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,10,26,3,10,-2.18,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,10,26,3,15,-1.52,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,10,26,3,20,-1.82,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,10,26,3,25,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,26,3,30,-1.52,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,10,26,3,35,-1.06,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,10,26,3,40,-1.28,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,10,26,3,45,-1.85,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,10,26,3,50,-2.59,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,10,26,3,55,-2.91,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,10,26,4,0,-3.17,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,10,26,4,5,-2.41,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,10,26,4,10,-2.18,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,26,4,15,-2.95,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,10,26,4,20,-3.30,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,10,26,4,25,-2.44,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,26,4,30,-1.56,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,10,26,4,35,-1.19,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,10,26,4,40,-1.45,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,10,26,4,45,-2.30,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,10,26,4,50,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,26,4,55,-2.32,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,26,5,0,-2.80,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,26,5,5,-3.07,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,10,26,5,10,-3.24,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,10,26,5,15,-3.16,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,10,26,5,20,-3.41,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,10,26,5,25,-3.38,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,10,26,5,30,-2.88,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,10,26,5,35,-2.35,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,10,26,5,40,-1.59,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,10,26,5,45,-1.54,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,10,26,5,50,-2.13,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,10,26,5,55,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,26,6,0,-2.71,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,26,6,5,-2.76,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,10,26,6,10,-3.13,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,10,26,6,15,-3.01,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,10,26,6,20,-2.29,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,10,26,6,25,-.79,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,26,6,30,.69,01,9900.00,99,1.20,01,9900.00,99,9900.00,99
1999,10,26,6,35,2.17,01,9900.00,99,2.52,01,9900.00,99,9900.00,99
1999,10,26,6,40,4.10,01,9900.00,99,4.39,01,9900.00,99,9900.00,99
1999,10,26,6,45,5.95,01,9900.00,99,5.72,01,9900.00,99,9900.00,99
1999,10,26,6,50,9.01,01,9900.00,99,8.55,01,9900.00,99,9900.00,99
1999,10,26,6,55,19.00,01,9900.00,99,18.37,01,9900.00,99,9900.00,99
1999,10,26,7,0,35.25,01,9900.00,99,31.91,01,9900.00,99,9900.00,99
1999,10,26,7,5,46.05,01,9900.00,99,40.23,01,9900.00,99,9900.00,99
1999,10,26,7,10,38.69,01,9900.00,99,34.82,01,9900.00,99,9900.00,99
1999,10,26,7,15,38.25,01,9900.00,99,34.33,01,9900.00,99,9900.00,99
1999,10,26,7,20,52.60,01,9900.00,99,46.92,01,9900.00,99,9900.00,99
1999,10,26,7,25,64.59,02,9900.00,99,57.22,02,9900.00,99,9900.00,99
1999,10,26,7,30,71.34,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1999,10,26,7,35,62.30,02,9900.00,99,55.13,02,9900.00,99,9900.00,99
1999,10,26,7,40,66.58,02,9900.00,99,60.28,02,9900.00,99,9900.00,99
1999,10,26,7,45,75.24,02,9900.00,99,75.10,02,9900.00,99,9900.00,99
1999,10,26,7,50,74.24,02,9900.00,99,65.82,02,9900.00,99,9900.00,99
1999,10,26,7,55,73.45,02,9900.00,99,65.63,02,9900.00,99,9900.00,99
1999,10,26,8,0,95.35,02,9900.00,99,86.91,02,9900.00,99,9900.00,99
1999,10,26,8,5,225.17,02,9900.00,99,211.58,02,9900.00,99,9900.00,99
1999,10,26,8,10,233.48,02,9900.00,99,212.90,02,9900.00,99,9900.00,99
1999,10,26,8,15,139.94,02,9900.00,99,128.25,02,9900.00,99,9900.00,99
1999,10,26,8,20,114.87,02,9900.00,99,104.60,02,9900.00,99,9900.00,99
1999,10,26,8,25,208.64,02,9900.00,99,194.95,02,9900.00,99,9900.00,99
1999,10,26,8,30,176.91,02,9900.00,99,164.90,02,9900.00,99,9900.00,99
1999,10,26,8,35,93.89,02,9900.00,99,83.47,02,9900.00,99,9900.00,99
1999,10,26,8,40,122.59,02,9900.00,99,108.78,02,9900.00,99,9900.00,99
1999,10,26,8,45,289.35,02,9900.00,99,265.80,02,9900.00,99,9900.00,99
1999,10,26,8,50,435.13,01,9900.00,99,405.72,08,9900.00,99,9900.00,99
1999,10,26,8,55,360.43,02,9900.00,99,335.93,02,9900.00,99,9900.00,99
1999,10,26,9,0,481.94,01,9900.00,99,453.57,08,9900.00,99,9900.00,99
1999,10,26,9,5,459.33,01,9900.00,99,437.07,08,9900.00,99,9900.00,99
1999,10,26,9,10,476.21,01,9900.00,99,455.25,08,9900.00,99,9900.00,99
1999,10,26,9,15,487.70,01,9900.00,99,468.40,08,9900.00,99,9900.00,99
1999,10,26,9,20,505.48,01,9900.00,99,487.97,08,9900.00,99,9900.00,99
1999,10,26,9,25,523.17,01,9900.00,99,506.41,08,9900.00,99,9900.00,99
1999,10,26,9,30,536.18,01,9900.00,99,520.38,08,9900.00,99,9900.00,99
1999,10,26,9,35,552.91,01,9900.00,99,537.96,08,9900.00,99,9900.00,99
1999,10,26,9,40,564.97,01,9900.00,99,550.18,08,9900.00,99,9900.00,99
1999,10,26,9,45,581.31,01,9900.00,99,565.28,08,9900.00,99,9900.00,99
1999,10,26,9,50,609.38,01,9900.00,99,590.01,08,9900.00,99,9900.00,99
1999,10,26,9,55,600.31,01,9900.00,99,582.63,08,9900.00,99,9900.00,99
1999,10,26,10,0,618.09,01,9900.00,99,600.35,08,9900.00,99,9900.00,99
1999,10,26,10,5,627.65,01,9900.00,99,609.52,08,9900.00,99,9900.00,99
1999,10,26,10,10,646.00,01,9900.00,99,627.83,08,9900.00,99,9900.00,99
1999,10,26,10,15,652.59,01,9900.00,99,634.47,08,9900.00,99,9900.00,99
1999,10,26,10,20,667.19,01,9900.00,99,648.62,08,9900.00,99,9900.00,99
1999,10,26,10,25,681.99,01,9900.00,99,662.15,08,9900.00,99,9900.00,99
1999,10,26,10,30,697.56,01,9900.00,99,675.88,08,9900.00,99,9900.00,99
1999,10,26,10,35,717.13,01,9900.00,99,693.33,08,9900.00,99,9900.00,99
1999,10,26,10,40,429.15,02,9900.00,99,406.93,02,9900.00,99,9900.00,99
1999,10,26,10,45,673.53,01,9900.00,99,649.50,08,9900.00,99,9900.00,99
1999,10,26,10,50,734.01,01,9900.00,99,708.08,08,9900.00,99,9900.00,99
1999,10,26,10,55,742.74,01,9900.00,99,715.49,08,9900.00,99,9900.00,99
1999,10,26,11,0,747.90,01,9900.00,99,719.63,08,9900.00,99,9900.00,99
1999,10,26,11,5,761.79,01,9900.00,99,732.34,08,9900.00,99,9900.00,99
1999,10,26,11,10,780.42,01,9900.00,99,749.89,08,9900.00,99,9900.00,99
1999,10,26,11,15,714.53,01,9900.00,99,684.97,08,9900.00,99,9900.00,99
1999,10,26,11,20,392.11,02,9900.00,99,368.62,02,9900.00,99,9900.00,99
1999,10,26,11,25,731.42,01,9900.00,99,695.55,08,9900.00,99,9900.00,99
1999,10,26,11,30,647.61,17,9900.00,99,610.13,16,9900.00,99,9900.00,99
1999,10,26,11,35,768.22,01,9900.00,99,729.22,08,9900.00,99,9900.00,99
1999,10,26,11,40,625.43,02,9900.00,99,589.52,02,9900.00,99,9900.00,99
1999,10,26,11,45,500.50,02,9900.00,99,458.69,02,9900.00,99,9900.00,99
1999,10,26,11,50,541.33,02,9900.00,99,488.81,02,9900.00,99,9900.00,99
1999,10,26,11,55,433.74,02,9900.00,99,393.10,02,9900.00,99,9900.00,99
1999,10,26,12,0,809.18,01,9900.00,99,778.84,08,9900.00,99,9900.00,99
1999,10,26,12,5,804.05,01,9900.00,99,773.62,08,9900.00,99,9900.00,99
1999,10,26,12,10,836.75,01,9900.00,99,807.57,08,9900.00,99,9900.00,99
1999,10,26,12,15,800.67,01,9900.00,99,775.29,08,9900.00,99,9900.00,99
1999,10,26,12,20,790.47,01,9900.00,99,765.27,08,9900.00,99,9900.00,99
1999,10,26,12,25,786.55,01,9900.00,99,760.70,08,9900.00,99,9900.00,99
1999,10,26,12,30,781.52,01,9900.00,99,756.05,08,9900.00,99,9900.00,99
1999,10,26,12,35,779.63,01,9900.00,99,754.20,08,9900.00,99,9900.00,99
1999,10,26,12,40,776.86,01,9900.00,99,751.63,08,9900.00,99,9900.00,99
1999,10,26,12,45,772.43,01,9900.00,99,747.43,08,9900.00,99,9900.00,99
