2012,08,22,09,20,427.43,2,-99999,99,307.54,2,25.84,1,95,1,27.76,1,2.16,1,90.7,1,4.38,1,1017.8,1,13.13,1,45.08,1
2012,08,22,09,25,312.88,2,-99999,99,290.53,2,25.74,1,93.9,1,28.12,1,2.79,1,85.8,1,5.71,1,1017.8,1,13.13,1,44.15,1
2012,08,22,09,30,637.79,2,-99999,99,311.14,2,25.82,1,92.8,1,28.45,1,2.27,1,105.5,1,4,1,1017.8,1,13.12,1,43.23,1
2012,08,22,09,35,556.62,2,-99999,99,282.22,2,26.26,1,91.4,1,28.74,1,2.02,1,94.3,1,4,1,1017.9,1,13.12,1,42.33,1
2012,08,22,09,40,404.5,2,-99999,99,279.64,2,26.24,1,90.7,1,29.01,1,3.21,1,90.6,1,5.71,1,1017.9,1,13.12,1,41.43,1
2012,08,22,09,45,239.93,2,-99999,99,239.93,2,25.93,1,92,1,29.28,1,2.6,1,98,1,4.19,1,1017.9,1,13.12,1,40.54,1
2012,08,22,09,50,532.02,2,-99999,99,316.78,2,25.81,1,92,1,29.5,1,2.5,1,90.3,1,4.38,1,1017.9,1,13.12,1,39.66,1
2012,08,22,09,55,617.12,2,-99999,99,311.92,2,26.1,1,92.4,1,29.67,1,3.11,1,84.8,1,5.14,1,1017.9,1,13.12,1,38.79,1
2012,08,22,10,00,393.97,2,-99999,99,292,2,26.06,1,92.9,1,29.83,1,2.69,1,68.81,1,4.57,1,1018,1,13.11,1,37.94,1
2012,08,22,10,05,905.41,2,-99999,99,309.66,2,26.12,1,92.3,1,29.97,1,2.84,1,70.4,1,5.14,1,1018,1,13.11,1,37.1,1
2012,08,22,10,10,764.72,2,-99999,99,357.19,2,26.64,1,89.8,1,30.11,1,2.12,1,88.2,1,4,1,1018,1,13.1,1,36.27,1
2012,08,22,10,15,694.25,2,-99999,99,343.88,2,27.02,1,88.8,1,30.27,1,2.87,1,112.3,1,4.95,1,1018,1,13.09,1,35.46,1
2012,08,22,10,20,594.64,2,-99999,99,345.29,2,26.89,1,89,1,30.48,1,2.72,1,93.6,1,5.9,1,1018,1,13.09,1,34.67,1
2012,08,22,10,25,567,2,-99999,99,275.55,2,26.98,1,89.7,1,30.71,1,2.18,1,97.5,1,5.14,1,1018,1,13.08,1,33.89,1
2012,08,22,10,30,496.44,2,-99999,99,298.96,2,26.78,1,90.9,1,30.94,1,2.36,1,92.7,1,4,1,1018,1,13.06,1,33.14,1
2012,08,22,10,35,659.46,2,-99999,99,347.48,2,26.84,1,91.5,1,31.14,1,2.12,1,90.8,1,5.71,1,1018,1,13.07,1,32.4,1
2012,08,22,10,40,846.22,2,-99999,99,285.07,2,26.73,1,90.7,1,31.33,1,3.64,1,81.9,1,6.86,1,1017.9,1,13.07,1,31.69,1
2012,08,22,10,45,732.59,2,-99999,99,249.03,2,26.63,1,91.2,1,31.51,1,3.48,1,78.3,1,6.28,1,1017.9,1,13.07,1,31,1
2012,08,22,10,50,665.04,2,-99999,99,253.22,2,26.89,1,91.3,1,31.68,1,2.35,1,96.2,1,4.19,1,1017.9,1,13.07,1,30.34,1
2012,08,22,10,55,656.12,2,-99999,99,265.67,2,26.82,1,90.5,1,31.83,1,3.3,1,98.9,1,6.09,1,1017.9,1,13.06,1,29.71,1
2012,08,22,11,00,649.34,2,-99999,99,303.46,2,26.64,1,91.2,1,31.97,1,3.9,1,88.6,1,7.24,1,1017.8,1,13.06,1,29.1,1
2012,08,22,11,05,539.62,2,-99999,99,316.81,2,26.46,1,92,1,32.08,1,3.41,1,89.7,1,5.14,1,1017.8,1,13.06,1,28.53,1
2012,08,22,11,10,646.01,2,-99999,99,357.11,2,26.44,1,92.2,1,32.15,1,2.81,1,87.9,1,6.66,1,1017.8,1,13.07,1,27.99,1
2012,08,22,11,15,488.63,2,-99999,99,397.44,2,26.76,1,91.1,1,32.19,1,3.09,1,104,1,4.95,1,1017.9,1,13.07,1,27.48,1
2012,08,22,11,20,905.13,2,-99999,99,436.69,2,26.51,1,92.7,1,32.22,1,4.43,1,90.1,1,7.24,1,1017.9,1,13.07,1,27.02,1
2012,08,22,11,25,881.04,2,-99999,99,391.15,2,26.79,1,92.3,1,32.22,1,3.21,1,96.8,1,5.52,1,1017.8,1,13.07,1,26.59,1
2012,08,22,11,30,1051.7,2,-99999,99,328.27,2,26.91,1,91.4,1,32.23,1,3.43,1,85.1,1,6.28,1,1017.8,1,13.06,1,26.21,1
2012,08,22,11,35,1083.1,2,-99999,99,331.93,2,27.11,1,90.4,1,32.28,1,3.83,1,99.3,1,6.47,1,1017.8,1,13.06,1,25.86,1
2012,08,22,11,40,885.53,2,-99999,99,335.75,2,27.28,1,89.9,1,32.35,1,3.51,1,92,1,7.62,1,1017.8,1,13.05,1,25.57,1
2012,08,22,11,45,859.36,2,-99999,99,290.28,2,27.49,1,90.3,1,32.47,1,3.09,1,111.5,1,7.05,1,1017.8,1,13.05,1,25.32,1
2012,08,22,11,50,1032.8,2,-99999,99,311.79,2,27.19,1,91.3,1,32.61,1,3.76,1,100.4,1,7.05,1,1017.8,1,13.05,1,25.11,1
2012,08,22,11,55,1080.8,2,-99999,99,327.01,2,27.51,1,89.7,1,32.76,1,3.29,1,93.3,1,5.52,1,1017.8,1,13.05,1,24.96,1
2012,08,22,12,00,928.38,2,-99999,99,311.91,2,27.32,1,90.7,1,32.9,1,3.86,1,97.4,1,6.28,1,1017.8,1,13.05,1,24.86,1
2012,08,22,12,05,1030.2,2,-99999,99,288.34,2,27.24,1,90.5,1,33.05,1,4.02,1,102.4,1,6.09,1,1017.8,1,13.05,1,24.81,1
2012,08,22,12,10,1040.9,2,-99999,99,298.83,2,27.35,1,90.4,1,33.17,1,3.33,1,106.6,1,6.28,1,1017.8,1,13.05,1,24.81,1
2012,08,22,12,15,1050.2,2,-99999,99,298,2,27.85,1,88.6,1,33.29,1,3.23,1,112.1,1,5.14,1,1017.7,1,13.05,1,24.86,1
2012,08,22,12,20,886.12,2,-99999,99,331.97,2,27.91,1,88,1,33.4,1,3.06,1,110.4,1,5.52,1,1017.7,1,13.05,1,24.96,1
2012,08,22,12,25,987.99,2,-99999,99,245.53,2,27.89,1,86.5,1,33.5,1,3.9,1,114.2,1,7.62,1,1017.7,1,13.05,1,25.12,1
2012,08,22,12,30,1021.7,2,-99999,99,285.82,2,27.62,1,87.3,1,33.61,1,4.35,1,123.5,1,8.76,1,1017.6,1,13.03,1,25.32,1
2012,08,22,12,35,993.98,2,-99999,99,233.83,2,27.27,1,87.1,1,33.71,1,4.47,1,122.8,1,7.43,1,1017.6,1,13.04,1,25.57,1
2012,08,22,12,40,772.3,2,-99999,99,202.38,2,27.49,1,87.2,1,33.78,1,3.91,1,125,1,6.47,1,1017.4,1,13.05,1,25.87,1
2012,08,22,12,45,925.62,2,-99999,99,173.33,2,27.68,1,86.8,1,33.83,1,3.98,1,112.6,1,7.05,1,1017.4,1,13.05,1,26.21,1
2012,08,22,12,50,895.33,2,-99999,99,165.75,2,27.59,1,86.5,1,33.83,1,3.44,1,109.4,1,5.52,1,1017.4,1,13.05,1,26.59,1
2012,08,22,12,55,920.69,2,-99999,99,166.09,2,27.53,1,86.1,1,33.82,1,4.3,1,117,1,7.24,1,1017.4,1,13.05,1,27.02,1
2012,08,22,13,00,938.69,2,-99999,99,202.64,2,27.28,1,87,1,33.78,1,4.11,1,123.9,1,6.66,1,1017.3,1,13.05,1,27.49,1
2012,08,22,13,05,730.96,2,-99999,99,244.1,2,27.36,1,87,1,33.73,1,3.14,1,102.4,1,5.9,1,1017.4,1,13.06,1,27.99,1
2012,08,22,13,10,808.32,2,-99999,99,263.57,2,27.76,1,85.2,1,33.67,1,3.39,1,105,1,5.33,1,1017.4,1,13.06,1,28.53,1
2012,08,22,13,15,717.31,2,-99999,99,334.64,2,27.62,1,86,1,33.61,1,3.11,1,112.3,1,6.09,1,1017.4,1,13.06,1,29.11,1
2012,08,22,13,20,788.4,2,-99999,99,307.98,2,27.51,1,85.8,1,33.55,1,3.86,1,101.2,1,6.86,1,1017.4,1,13.06,1,29.71,1
2012,08,22,13,25,944.47,2,-99999,99,293.12,2,27.43,1,85,1,33.51,1,3.88,1,110.2,1,6.66,1,1017.4,1,13.06,1,30.34,1
2012,08,22,13,30,630.75,2,-99999,99,276.33,2,28.02,1,83.8,1,33.45,1,2.07,1,97.8,1,5.14,1,1017.3,1,13.04,1,31.01,1
2012,08,22,13,35,684.08,2,-99999,99,319.2,2,27.78,1,84.1,1,33.43,1,3.97,1,106.2,1,6.66,1,1017.2,1,13.05,1,31.69,1
2012,08,22,13,40,576.37,2,-99999,99,278.54,2,27.47,1,84.8,1,33.43,1,3.39,1,108,1,6.09,1,1017.2,1,13.05,1,32.41,1
2012,08,22,13,45,457.18,2,-99999,99,262.1,2,27.14,1,86.6,1,33.41,1,4.38,1,116.2,1,7.24,1,1017.1,1,13.06,1,33.14,1
2012,08,22,13,50,647.59,2,-99999,99,312.44,2,27.03,1,87.1,1,33.36,1,2.78,1,101.6,1,5.33,1,1017.2,1,13.06,1,33.9,1
2012,08,22,13,55,889.32,2,-99999,99,289.54,2,27.48,1,85.9,1,33.29,1,3.64,1,106.9,1,5.14,1,1017.1,1,13.06,1,34.67,1
2012,08,22,14,00,725.93,2,-99999,99,240.76,2,27.54,1,84.9,1,33.22,1,2.98,1,101.9,1,5.71,1,1017,1,13.06,1,35.47,1
2012,08,22,14,05,613.65,2,-99999,99,253.72,2,27.63,1,84.5,1,33.17,1,3.98,1,115.8,1,6.86,1,1016.9,1,13.06,1,36.28,1
2012,08,22,14,10,815.48,2,-99999,99,219.7,2,27.41,1,85.6,1,33.14,1,3.41,1,104.2,1,6.09,1,1016.8,1,13.06,1,37.1,1
2012,08,22,14,15,715.22,2,-99999,99,287.01,2,27.45,1,84.5,1,33.14,1,4.9,1,121.9,1,9.71,1,1016.8,1,13.05,1,37.94,1
2012,08,22,14,20,465.25,2,-99999,99,272.12,2,27.04,1,86.1,1,33.14,1,4.14,1,121.7,1,6.47,1,1016.8,1,13.06,1,38.8,1
2012,08,22,14,25,724.47,2,-99999,99,263.35,2,27.11,1,85.2,1,33.11,1,3.92,1,96.4,1,6.86,1,1016.9,1,13.06,1,39.67,1
2012,08,22,14,30,565.19,2,-99999,99,257.14,2,26.96,1,85.5,1,33.08,1,4.66,1,107.7,1,8,1,1016.8,1,13.05,1,40.55,1
2012,08,22,14,35,649.5,2,-99999,99,235.95,2,26.96,1,86.8,1,33.05,1,3.2,1,107.1,1,6.28,1,1016.8,1,13.06,1,41.44,1
2012,08,22,14,40,693.22,2,-99999,99,273.01,2,27.45,1,85.2,1,32.99,1,3.79,1,103.8,1,6.09,1,1016.8,1,13.07,1,42.34,1
2012,08,22,14,45,628.1,2,-99999,99,205.27,2,27.14,1,86.5,1,32.94,1,4.41,1,87.1,1,7.43,1,1016.8,1,13.06,1,43.25,1
2012,08,22,14,50,726.21,2,-99999,99,224.42,2,26.94,1,87.6,1,32.91,1,4.25,1,103.5,1,7.43,1,1016.7,1,13.06,1,44.17,1
2012,08,22,14,55,697.82,2,-99999,99,241.32,2,27.04,1,87.1,1,32.88,1,4.02,1,104.6,1,7.43,1,1016.7,1,13.06,1,45.09,1
2012,08,22,15,00,724.35,2,-99999,99,193.78,2,27.1,1,86.9,1,32.86,1,4.28,1,97.9,1,7.05,1,1016.7,1,13.06,1,46.03,1
2012,08,22,15,05,634.11,2,-99999,99,202.89,2,27.25,1,87.3,1,32.85,1,3.83,1,97.8,1,6.86,1,1016.7,1,13.06,1,46.97,1
2012,08,22,15,10,665.99,2,-99999,99,155.27,2,26.97,1,88,1,32.85,1,4.28,1,95.8,1,8.57,1,1016.7,1,13.06,1,47.92,1
2012,08,22,15,15,673.73,2,-99999,99,165.62,2,26.93,1,88.3,1,32.85,1,4.12,1,94.4,1,7.62,1,1016.7,1,13.06,1,48.87,1
2012,08,22,15,20,652.96,2,-99999,99,158.96,2,27.01,1,87.5,1,32.86,1,3.8,1,105.1,1,7.05,1,1016.7,1,13.06,1,49.83,1
2012,08,22,15,25,511.17,2,-99999,99,171.36,2,26.95,1,88,1,32.88,1,4.52,1,98.6,1,7.24,1,1016.7,1,13.06,1,50.79,1
2012,08,22,15,30,535.16,2,-99999,99,194.72,2,26.71,1,88.3,1,32.89,1,3.93,1,97.4,1,6.86,1,1016.8,1,13.06,1,51.76,1
2012,08,22,15,35,480.73,2,-99999,99,218.75,2,26.9,1,88.7,1,32.89,1,3.3,1,107.3,1,6.47,1,1016.8,1,13.07,1,52.74,1
2012,08,22,15,40,610.6,2,-99999,99,188.45,2,26.79,1,89,1,32.87,1,3.21,1,100.2,1,5.71,1,1016.8,1,13.07,1,53.72,1
2012,08,22,15,45,595.65,2,-99999,99,185.66,2,26.99,1,87.3,1,32.85,1,3.36,1,87.1,1,6.09,1,1016.7,1,13.07,1,54.7,1
2012,08,22,15,50,579.68,2,-99999,99,179.17,2,26.93,1,87,1,32.85,1,3.79,1,91.2,1,6.47,1,1016.7,1,13.07,1,55.68,1
2012,08,22,15,55,560.57,2,-99999,99,198.04,2,27.06,1,86.8,1,32.85,1,3.04,1,117.1,1,5.9,1,1016.7,1,13.07,1,56.67,1
2012,08,22,16,00,331.64,2,-99999,99,193.28,2,26.95,1,87.2,1,32.86,1,3.74,1,113,1,6.66,1,1016.7,1,13.07,1,57.66,1
2012,08,22,16,05,325.54,2,-99999,99,156.33,2,26.58,1,88.6,1,32.89,1,3.14,1,109.1,1,5.9,1,1016.6,1,13.08,1,58.65,1
2012,08,22,16,10,412.48,2,-99999,99,169.42,2,26.54,1,88.9,1,32.88,1,2.39,1,105.5,1,4.57,1,1016.6,1,13.08,1,59.65,1
2012,08,22,16,15,396.1,2,-99999,99,164.87,2,26.45,1,87.6,1,32.84,1,3.59,1,98.7,1,6.66,1,1016.6,1,13.09,1,60.65,1
2012,08,22,16,20,405.72,2,-99999,99,145.31,2,26.38,1,87.9,1,32.78,1,3.61,1,100.5,1,6.28,1,1016.6,1,13.09,1,61.65,1
2012,08,22,16,25,279.09,2,-99999,99,136.17,2,26.28,1,88.8,1,32.7,1,2.9,1,110,1,5.33,1,1016.6,1,13.09,1,62.65,1
2012,08,22,16,30,259.69,2,-99999,99,126.37,2,26.18,1,89.7,1,32.6,1,3.89,1,120.7,1,7.05,1,1016.6,1,13.06,1,63.65,1
2012,08,22,16,35,260.87,2,-99999,99,115.47,2,25.9,1,91.5,1,32.49,1,3.67,1,114.4,1,6.66,1,1016.5,1,13.09,1,64.66,1
2012,08,22,16,40,200.04,2,-99999,99,118.4,2,25.9,1,91.8,1,32.35,1,3.15,1,106.3,1,5.33,1,1016.5,1,13.09,1,65.66,1
2012,08,22,16,45,108.44,2,-99999,99,93.89,2,25.57,1,92.2,1,32.19,1,3.12,1,105.2,1,5.14,1,1016.6,1,13.05,1,66.67,1
2012,08,22,16,50,115.59,2,-99999,99,95.24,2,25.36,1,92.3,1,31.98,1,2.95,1,108,1,5.9,1,1016.6,1,13.03,1,67.67,1
2012,08,22,16,55,185.08,2,-99999,99,100.03,2,25.39,1,91.8,1,31.73,1,2.91,1,96.1,1,5.9,1,1016.5,1,13.04,1,68.68,1
2012,08,22,17,00,92.59,2,-99999,99,82.3,2,25.34,1,92.2,1,31.45,1,2.65,1,96.8,1,5.14,1,1016.5,1,12.98,1,69.68,1
2012,08,22,17,05,93.77,2,-99999,99,89.56,2,25.21,1,92.6,1,31.15,1,2.46,1,100.1,1,4.38,1,1016.5,1,12.99,1,70.69,1
2012,08,22,17,10,116.02,2,-99999,99,116.02,2,25.12,1,92.9,1,30.85,1,2.85,1,94.2,1,4.57,1,1016.6,1,13.05,1,71.69,1
2012,08,22,17,15,136.91,2,-99999,99,135.35,2,25.11,1,93.1,1,30.54,1,2.44,1,96.3,1,4.57,1,1016.5,1,13.09,1,72.7,1
2012,08,22,17,20,140.14,2,-99999,99,140.14,2,25.11,1,93.1,1,30.23,1,3.01,1,96.2,1,5.33,1,1016.5,1,13.11,1,73.7,1
2012,08,22,17,25,133.46,2,-99999,99,133.46,2,25.1,1,93.5,1,29.94,1,2.68,1,102.5,1,4.95,1,1016.5,1,13.12,1,74.71,1
2012,08,22,17,30,117.17,2,-99999,99,117.17,2,25.07,1,93.8,1,29.65,1,2.82,1,111.2,1,4.38,1,1016.5,1,13,1,75.71,1
2012,08,22,17,35,103.67,2,-99999,99,103.67,2,24.95,1,94.6,1,29.39,1,2.28,1,107.5,1,4.57,1,1016.6,1,13.03,1,76.71,1
2012,08,22,17,40,99.4,2,-99999,99,99.4,2,24.94,1,95.1,1,29.14,1,1.91,1,109.4,1,4.19,1,1016.6,1,13.02,1,77.71,1
2012,08,22,17,45,96.38,2,-99999,99,96.38,2,24.89,1,95.6,1,28.9,1,1.81,1,110.7,1,4.19,1,1016.6,1,13,1,78.71,1
2012,08,22,17,50,87.6,2,-99999,99,87.6,2,24.81,1,95.8,1,28.68,1,2.49,1,105.2,1,4.19,1,1016.6,1,12.98,1,79.7,1
2012,08,22,17,55,73.16,1,-99999,99,73.16,1,24.78,1,96.2,1,28.47,1,1.39,1,114.3,1,3.24,1,1016.6,1,12.93,1,80.7,1
2012,08,22,18,00,61.06,1,-99999,99,61.06,1,24.74,1,96.2,1,28.26,1,1.92,1,95.2,1,4.19,1,1016.6,1,12.9,1,81.69,1
2012,08,22,18,05,51.06,1,-99999,99,51.06,1,24.63,1,96.5,1,28.06,1,1.88,1,102.1,1,2.86,1,1016.7,1,12.86,1,82.67,1
2012,08,22,18,10,42.84,1,-99999,99,42.84,1,24.55,1,96.9,1,27.87,1,1.62,1,95.2,1,3.62,1,1016.7,1,12.84,1,83.65,1
2012,08,22,18,15,35.04,1,-99999,99,35.04,1,24.45,1,97.3,1,27.67,1,1.55,1,102.6,1,3.43,1,1016.7,1,12.83,1,84.62,1
2012,08,22,18,20,26.45,1,-99999,99,26.45,1,24.36,1,97.5,1,27.48,1,1.8,1,94.2,1,3.24,1,1016.8,1,12.82,1,85.59,1
2012,08,22,18,25,17.4,1,-99999,99,17.4,1,24.26,1,97.8,1,27.28,1,1.76,1,98,1,3.62,1,1016.8,1,12.81,1,86.54,1
2012,08,22,18,30,9.34,1,-99999,99,9.21,1,24.17,1,98.1,1,27.08,1,1.38,1,93.3,1,3.05,1,1016.8,1,12.76,1,87.48,1
2012,08,22,18,35,3.48,1,-99999,99,3.21,1,24.08,1,98.4,1,26.88,1,1.32,1,94.4,1,2.86,1,1016.8,1,12.79,1,88.39,1
2012,08,22,18,40,0.81,1,-99999,99,0.49,1,24,1,98.7,1,26.68,1,1.75,1,96.6,1,2.86,1,1016.7,1,12.79,1,89.27,1
2012,08,22,18,45,-0.62,1,-99999,99,-0.79,1,23.92,1,98.9,1,26.48,1,1.74,1,88.5,1,3.05,1,1016.6,1,12.78,1,90.68,1
2012,08,22,18,50,-1.33,1,-99999,99,-1.44,1,23.87,1,98.8,1,26.28,1,1.51,1,90.5,1,2.67,1,1016.6,1,12.78,1,91.66,1
2012,08,22,18,55,-2.26,1,-99999,99,-2.21,1,23.82,1,98.8,1,26.09,1,1.44,1,92.9,1,2.67,1,1016.6,1,12.77,1,92.63,1
2012,08,22,19,00,-2.73,1,-99999,99,-2.57,1,23.75,1,98.9,1,25.9,1,1.51,1,101.4,1,3.24,1,1016.6,1,12.77,1,93.6,1
2012,08,22,19,05,-3.39,1,-99999,99,-3.14,1,23.67,1,99.2,1,25.71,1,0.78,1,100.2,1,1.33,1,1016.6,1,12.76,1,94.56,1
2012,08,22,19,10,-3.56,1,-99999,99,-3.42,1,23.6,1,99.4,1,25.53,1,1.06,1,90.6,1,2.48,1,1016.6,1,12.76,1,95.52,1
2012,08,22,19,15,-3.46,1,-99999,99,-3.22,1,23.54,1,99.6,1,25.36,1,1.3,1,96.8,1,2.29,1,1016.6,1,12.76,1,96.47,1
2012,08,22,19,20,-2.98,1,-99999,99,-2.66,1,23.49,1,99.8,1,25.19,1,1.04,1,107.7,1,1.9,1,1016.7,1,12.76,1,97.42,1
2012,08,22,19,25,-2.69,1,-99999,99,-2.52,1,23.44,1,100,1,25.03,1,0.91,1,105.5,1,2.1,1,1016.7,1,12.75,1,98.37,1
2012,08,22,19,30,-2.39,1,-99999,99,-2.22,1,23.4,1,100.2,1,24.88,1,1.24,1,92.3,1,2.67,1,1016.7,1,12.71,1,99.31,1
2012,08,22,19,35,-2.38,1,-99999,99,-2.16,1,23.39,1,100.2,1,24.73,1,1.33,1,97.2,1,2.67,1,1016.7,1,12.74,1,100.24,1
2012,08,22,19,40,-2.44,1,-99999,99,-2.03,1,23.38,1,100.2,1,24.59,1,1,1,102.8,1,2.1,1,1016.8,1,12.74,1,101.17,1
2012,08,22,19,45,-2.65,1,-99999,99,-2.22,1,23.35,1,100.4,1,24.47,1,0.98,1,101.1,1,2.48,1,1016.9,1,12.74,1,102.1,1
2012,08,22,19,50,-2.67,1,-99999,99,-2.34,1,23.33,1,100.6,1,24.35,1,1.29,1,96.1,1,2.29,1,1017,1,12.74,1,103.02,1
2012,08,22,19,55,-2.66,1,-99999,99,-2.38,1,23.3,1,100.7,1,24.24,1,1.01,1,94.6,1,2.1,1,1016.9,1,12.74,1,103.93,1
2012,08,22,20,00,-2.69,1,-99999,99,-2.51,1,23.27,1,100.9,1,24.13,1,0.82,1,98.5,1,1.9,1,1016.9,1,12.74,1,104.83,1
2012,08,22,20,05,-2.68,1,-99999,99,-2.46,1,23.23,1,101.1,1,24.04,1,0.72,1,112.4,1,1.71,1,1017.1,1,12.73,1,105.73,1
2012,08,22,20,10,-2.69,1,-99999,99,-2.44,1,23.18,1,101.3,1,23.94,1,0.95,1,119.9,1,1.9,1,1017.1,1,12.73,1,106.62,1
2012,08,22,20,15,-2.71,1,-99999,99,-2.45,1,23.15,1,101.5,1,23.85,1,0.53,1,116.6,1,1.9,1,1017.1,1,12.73,1,107.51,1
2012,08,22,20,20,-2.69,1,-99999,99,-2.52,1,23.14,1,101.6,1,23.75,1,0.74,1,98.3,1,2.1,1,1017.1,1,12.73,1,108.39,1
2012,08,22,20,25,-2.67,1,-99999,99,-2.54,1,23.14,1,101.7,1,23.66,1,0.71,1,75.2,1,1.71,1,1017.1,1,12.73,1,109.25,1
2012,08,22,20,30,-2.67,1,-99999,99,-2.45,1,23.15,1,101.7,1,23.58,1,0.74,1,66,1,2.1,1,1017.2,1,12.68,1,110.11,1
2012,08,22,20,35,-2.45,1,-99999,99,-2.14,1,23.17,1,101.7,1,23.5,1,0.91,1,77.4,1,1.9,1,1017.2,1,12.72,1,110.97,1
2012,08,22,20,40,-2.49,1,-99999,99,-2.11,1,23.16,1,101.8,1,23.42,1,0.62,1,71.8,1,1.9,1,1017.2,1,12.72,1,111.81,1
2012,08,22,20,45,-2.79,1,-99999,99,-2.43,1,23.12,1,102.2,1,23.34,1,0.14,1,80.2,1,0.76,1,1017.2,1,12.72,1,112.64,1
2012,08,22,20,50,-3.31,1,-99999,99,-2.82,1,23.06,1,102.6,1,23.27,1,0.22,1,70.4,1,0.95,1,1017.2,1,12.72,1,113.47,1
2012,08,22,20,55,-3.46,1,-99999,99,-3.05,1,22.97,1,103,1,23.21,1,0.34,1,52.68,1,1.9,1,1017.2,1,12.72,1,114.28,1
2012,08,22,21,00,-3.39,1,-99999,99,-2.92,1,22.89,1,103.2,1,23.14,1,0.06,1,64.06,1,0.76,1,1017.3,1,12.72,1,115.08,1
2012,08,22,21,05,-3.56,1,-99999,99,-3.43,1,22.79,1,103.5,1,23.06,1,0.01,1,17.15,1,0.38,1,1017.3,1,12.71,1,115.87,1
2012,08,22,21,10,-3.09,1,-99999,99,-2.85,1,22.73,1,103.9,1,22.99,1,0.54,1,31.44,1,1.71,1,1017.3,1,12.71,1,116.65,1
2012,08,22,21,15,-2.64,1,-99999,99,-2.31,1,22.7,1,104.1,1,22.92,1,0.59,1,43.73,1,1.33,1,1017.4,1,12.71,1,117.42,1
2012,08,22,21,20,-2.11,1,-99999,99,-1.96,1,22.66,1,104.3,1,22.84,1,0.75,1,48.7,1,1.71,1,1017.4,1,12.71,1,118.18,1
2012,08,22,21,25,-2.15,1,-99999,99,-1.91,1,22.58,1,104.3,1,22.78,1,0.3,1,63.7,1,1.71,1,1017.3,1,12.71,1,118.92,1
2012,08,22,21,30,-2.31,1,-99999,99,-2.13,1,22.54,1,104.5,1,22.71,1,0.53,1,64.18,1,1.52,1,1017.3,1,12.66,1,119.65,1
2012,08,22,21,35,-1.94,1,-99999,99,-1.88,1,22.54,1,104.6,1,22.65,1,0.46,1,50.17,1,1.71,1,1017.3,1,12.7,1,120.36,1
2012,08,22,21,40,-1.8,1,-99999,99,-1.64,1,22.55,1,104.7,1,22.6,1,0.04,1,35.33,1,0.76,1,1017.4,1,12.7,1,121.07,1
2012,08,22,21,45,-1.97,1,-99999,99,-1.85,1,22.52,1,104.8,1,22.55,1,0.16,1,26.97,1,1.14,1,1017.5,1,12.7,1,121.75,1
2012,08,22,21,50,-1.66,1,-99999,99,-1.36,1,22.5,1,104.8,1,22.5,1,0.71,1,42.97,1,1.52,1,1017.4,1,12.7,1,122.42,1
2012,08,22,21,55,-1.08,1,-99999,99,-0.95,1,22.53,1,104.7,1,22.45,1,0.83,1,63.74,1,1.71,1,1017.4,1,12.7,1,123.07,1
2012,08,22,22,00,-1.21,1,-99999,99,-0.96,1,22.53,1,104.7,1,22.41,1,0.44,1,57.64,1,1.33,1,1017.3,1,12.7,1,123.71,1
2012,08,22,22,05,-1.3,1,-99999,99,-0.96,1,22.55,1,104.7,1,22.38,1,0.27,1,60.56,1,1.14,1,1017.3,1,12.7,1,124.33,1
2012,08,22,22,10,-1.74,1,-99999,99,-1.44,1,22.56,1,104.8,1,22.36,1,0.02,1,87.2,1,0.57,1,1017.3,1,12.7,1,124.93,1
2012,08,22,22,15,-1.98,1,-99999,99,-1.77,1,22.53,1,104.8,1,22.33,1,0,1,0,1,0,1,1017.4,1,12.7,1,125.52,1
2012,08,22,22,20,-1.77,1,-99999,99,-1.54,1,22.56,1,105,1,22.31,1,0,1,0,1,0,1,1017.4,1,12.7,1,126.08,1
2012,08,22,22,25,-1.03,1,-99999,99,-0.91,1,22.62,1,105,1,22.28,1,0.47,1,73,1,1.14,1,1017.3,1,12.7,1,126.62,1
2012,08,22,22,30,-0.91,1,-99999,99,-0.86,1,22.66,1,105,1,22.25,1,0.2,1,70.9,1,1.14,1,1017.3,1,12.65,1,127.15,1
2012,08,22,22,35,-1.1,1,-99999,99,-0.88,1,22.65,1,105,1,22.23,1,0.2,1,62.92,1,1.52,1,1017.3,1,12.69,1,127.65,1
2012,08,22,22,40,-1.71,1,-99999,99,-1.23,1,22.61,1,105.2,8,22.21,1,0.11,1,22.89,1,1.33,1,1017.3,1,12.7,1,128.13,1
2012,08,22,22,45,-1.12,1,-99999,99,-0.98,1,22.57,1,105.3,8,22.19,1,0.61,1,15.03,1,1.52,1,1017.4,1,12.7,1,128.59,1
2012,08,22,22,50,-0.89,1,-99999,99,-0.86,1,22.54,1,105.4,8,22.19,1,1,1,6.29,1,2.1,1,1017.4,1,12.7,1,129.02,1
2012,08,22,22,55,-0.92,1,-99999,99,-0.86,1,22.47,1,105.4,8,22.18,1,0.79,1,44.13,1,1.9,1,1017.3,1,12.69,1,129.43,1
2012,08,22,23,00,-1.6,1,-99999,99,-1.17,1,22.47,1,105.4,8,22.16,1,0,1,0,1,0,1,1017.3,1,12.69,1,129.82,1
2012,08,22,23,05,-1.8,1,-99999,99,-1.54,1,22.46,1,105.4,8,22.16,1,0,1,0,1,0,1,1017.2,1,12.69,1,130.18,1
