2010,04,27,04,20,-0.11,1,-99999,99,-0.71,01,0,99,0,99
2010,04,27,04,25,-0.11,1,-99999,99,-0.69,01,0,99,0,99
2010,04,27,04,30,0.08,1,-99999,99,-0.28,01,0,99,0,99
2010,04,27,04,35,-0.32,1,-99999,99,-1,01,0,99,0,99
2010,04,27,04,40,-0.4,1,-99999,99,-1.05,01,0,99,0,99
2010,04,27,04,45,-0.26,1,-99999,99,-0.7,01,0,99,0,99
2010,04,27,04,50,-0.77,1,-99999,99,-1.27,01,0,99,0,99
2010,04,27,04,55,-1.77,1,-99999,99,-2.05,01,0,99,0,99
2010,04,27,05,00,-1.75,1,-99999,99,-1.97,01,0,99,0,99
2010,04,27,05,05,-2.51,1,-99999,99,-3.16,01,0,99,0,99
2010,04,27,05,10,-2.2,1,-99999,99,-2.42,01,0,99,0,99
2010,04,27,05,15,-2.21,1,-99999,99,-2.56,01,0,99,0,99
2010,04,27,05,20,-2.53,1,-99999,99,-3.24,01,0,99,0,99
2010,04,27,05,25,-1.76,1,-99999,99,-2.15,01,0,99,0,99
2010,04,27,05,30,-0.55,1,-99999,99,-1.21,01,0,99,0,99
2010,04,27,05,35,1.04,1,-99999,99,0.58,01,0,99,0,99
2010,04,27,05,40,2.73,1,-99999,99,2.48,01,0,99,0,99
2010,04,27,05,45,5.13,1,-99999,99,4.59,01,0,99,0,99
2010,04,27,05,50,6.16,1,-99999,99,5.71,01,0,99,0,99
2010,04,27,05,55,6.85,1,-99999,99,6.78,01,0,99,0,99
2010,04,27,06,00,7.98,1,-99999,99,8.16,01,0,99,0,99
2010,04,27,06,05,9.08,1,-99999,99,9.43,01,0,99,0,99
2010,04,27,06,10,11.68,1,-99999,99,12.2,01,0,99,0,99
2010,04,27,06,15,13.24,1,-99999,99,13.64,01,0,99,0,99
2010,04,27,06,20,15.86,1,-99999,99,16.24,01,0,99,0,99
2010,04,27,06,25,18.34,1,-99999,99,19.09,01,0,99,0,99
2010,04,27,06,30,24.66,1,-99999,99,25.13,01,0,99,0,99
2010,04,27,06,35,29.01,2,-99999,99,29.96,02,0,99,0,99
2010,04,27,06,40,49.36,2,-99999,99,50.92,02,0,99,0,99
2010,04,27,06,45,57,2,-99999,99,59.9,02,0,99,0,99
2010,04,27,06,50,57.51,2,-99999,99,60.99,02,0,99,0,99
2010,04,27,06,55,55.7,2,-99999,99,58.89,02,0,99,0,99
2010,04,27,07,00,45.76,2,-99999,99,48.81,02,0,99,0,99
2010,04,27,07,05,62.1,2,-99999,99,66.63,02,0,99,0,99
2010,04,27,07,10,67.06,2,-99999,99,71.39,02,0,99,0,99
2010,04,27,07,15,65.18,2,-99999,99,70.64,02,0,99,0,99
2010,04,27,07,20,59.46,2,-99999,99,65.06,02,0,99,0,99
2010,04,27,07,25,51.63,2,-2765.1,7,55.95,02,0,99,0,99
2010,04,27,07,30,111.52,2,-2778.3,7,118,02,0,99,0,99
2010,04,27,07,35,152.86,2,-2753.8,7,164.97,02,0,99,0,99
2010,04,27,07,40,117.97,2,-2738.9,7,127.27,02,0,99,0,99
2010,04,27,07,45,107.89,2,-2661.9,7,113.49,02,0,99,0,99
2010,04,27,07,50,95.18,2,-2644.5,7,102.68,02,0,99,0,99
2010,04,27,07,55,99.81,2,-2608.8,7,106.73,02,0,99,0,99
2010,04,27,08,00,110.16,2,-2514.2,7,119.18,02,0,99,0,99
2010,04,27,08,05,105.97,2,-2540.6,7,115.44,02,0,99,0,99
2010,04,27,08,10,103.42,2,-2549.3,7,111.72,02,0,99,0,99
2010,04,27,08,15,72.91,2,-2619.3,7,78.29,02,0,99,0,99
2010,04,27,08,20,59.56,2,-2644.8,7,63.08,02,0,99,0,99
2010,04,27,08,25,70.16,2,-2650.7,7,75.11,02,0,99,0,99
2010,04,27,08,30,74.33,2,-2646.6,7,78.84,02,0,99,0,99
2010,04,27,08,35,74.46,2,-2664.1,7,80.55,02,0,99,0,99
2010,04,27,08,40,58.74,2,-2671.2,7,63.7,02,0,99,0,99
2010,04,27,08,45,94.28,2,-2572.6,7,100.98,02,0,99,0,99
2010,04,27,08,50,105.06,2,-2566.9,7,112.16,02,0,99,0,99
2010,04,27,08,55,81.88,2,-2647.6,7,88.85,02,0,99,0,99
2010,04,27,09,00,58.63,2,-2663.9,7,61.62,02,0,99,0,99
2010,04,27,09,05,70.63,2,-2587.2,7,74.94,02,0,99,0,99
2010,04,27,09,10,72.82,2,-2604,7,79.22,02,0,99,0,99
2010,04,27,09,15,94.68,2,-2653.6,7,100.41,02,0,99,0,99
2010,04,27,09,20,122.99,2,-2617.2,7,133.12,02,0,99,0,99
2010,04,27,09,25,129.92,2,-99999,99,141.37,02,0,99,0,99
2010,04,27,09,30,166.26,2,-99999,99,179.86,02,0,99,0,99
2010,04,27,09,35,133.1,2,-99999,99,143.27,02,0,99,0,99
2010,04,27,09,40,143.62,2,-99999,99,154.18,02,0,99,0,99
2010,04,27,09,45,144.33,2,-99999,99,155.39,02,0,99,0,99
2010,04,27,09,50,143.71,2,-99999,99,158.28,02,0,99,0,99
2010,04,27,09,55,142.34,2,-99999,99,152.7,02,0,99,0,99
2010,04,27,10,00,145.34,2,-99999,99,159.59,02,0,99,0,99
2010,04,27,10,05,108.77,2,-2159.9,7,117.27,02,0,99,0,99
2010,04,27,10,10,153.06,2,-2462,7,163.93,02,0,99,0,99
2010,04,27,10,15,208.41,2,-99999,99,226.04,02,0,99,0,99
2010,04,27,10,20,211.33,2,-2773.1,7,228.2,02,0,99,0,99
2010,04,27,10,25,160.75,2,-99999,99,172.01,02,0,99,0,99
2010,04,27,10,30,117.16,2,-99999,99,123.59,02,0,99,0,99
2010,04,27,10,35,94.38,2,-99999,99,100.93,02,0,99,0,99
2010,04,27,10,40,170.08,2,-99999,99,186.32,02,0,99,0,99
2010,04,27,10,45,220.65,2,-99999,99,241.6,02,0,99,0,99
2010,04,27,10,50,261.74,2,-99999,99,274.24,02,0,99,0,99
2010,04,27,10,55,159.48,2,-99999,99,169.06,02,0,99,0,99
2010,04,27,11,00,88.2,2,-99999,99,91.49,02,0,99,0,99
2010,04,27,11,05,33.03,7,-99999,99,34.42,07,0,99,0,99
2010,04,27,11,10,34.62,7,-99999,99,35.31,07,0,99,0,99
2010,04,27,11,15,58.25,7,-99999,99,63.53,01,0,99,0,99
2010,04,27,11,20,142.4,2,-99999,99,157.34,02,0,99,0,99
2010,04,27,11,25,226.12,2,-99999,99,253.29,02,0,99,0,99
2010,04,27,11,30,305.34,13,-99999,99,333.55,12,0,99,0,99
2010,04,27,11,35,255.19,2,-99999,99,269.77,02,0,99,0,99
2010,04,27,11,40,193.46,2,-99999,99,207.2,02,0,99,0,99
2010,04,27,11,45,133.8,2,-99999,99,143.77,02,0,99,0,99
2010,04,27,11,50,106.04,2,-99999,99,112.38,02,0,99,0,99
2010,04,27,11,55,311.55,2,-99999,99,336.23,02,0,99,0,99
2010,04,27,12,00,684.09,17,-99999,99,687.13,16,0,99,0,99
2010,04,27,12,05,903.94,1,-99999,99,911.74,08,0,99,0,99
2010,04,27,12,10,831.68,1,-99999,99,863.42,08,0,99,0,99
2010,04,27,12,15,766.41,1,-99999,99,806.25,08,0,99,0,99
2010,04,27,12,20,712.48,33,-99999,99,754.87,32,0,99,0,99
2010,04,27,12,25,687.43,33,-99999,99,740.64,32,0,99,0,99
2010,04,27,12,30,788.32,1,-99999,99,881.01,08,0,99,0,99
2010,04,27,12,35,656.05,29,-99999,99,717.93,28,0,99,0,99
2010,04,27,12,40,784.19,1,-99999,99,851.55,08,0,99,0,99
2010,04,27,12,45,673.96,29,-99999,99,725.42,28,0,99,0,99
2010,04,27,12,50,655.15,25,-99999,99,707.36,24,0,99,0,99
2010,04,27,12,55,831.3,1,-99999,99,928.79,08,0,99,0,99
2010,04,27,13,00,710.15,1,-2561.4,7,771.07,08,0,99,0,99
2010,04,27,13,05,682.06,33,-99999,99,737.92,32,0,99,0,99
2010,04,27,13,10,462.72,2,-99999,99,487.83,02,0,99,0,99
2010,04,27,13,15,401.86,2,-99999,99,429.22,02,0,99,0,99
2010,04,27,13,20,444.91,2,-2062.1,7,474.05,02,0,99,0,99
2010,04,27,13,25,254.43,2,-1940.9,7,271.56,02,0,99,0,99
2010,04,27,13,30,304.85,2,-1474.3,7,326.07,02,0,99,0,99
2010,04,27,13,35,369.78,2,-1495,7,395.32,02,0,99,0,99
2010,04,27,13,40,302.68,2,-1907.7,7,323.25,02,0,99,0,99
2010,04,27,13,45,119.12,2,-99999,99,124.67,02,0,99,0,99
2010,04,27,13,50,57.02,7,-99999,99,58.54,01,0,99,0,99
2010,04,27,13,55,111.43,2,-99999,99,119.81,02,0,99,0,99
2010,04,27,14,00,217.53,2,-99999,99,240.77,02,0,99,0,99
2010,04,27,14,05,362.63,13,-99999,99,399.35,12,0,99,0,99
2010,04,27,14,10,393.94,2,-2415.6,7,415.98,02,0,99,0,99
2010,04,27,14,15,323.99,2,-1914,7,339.48,02,0,99,0,99
2010,04,27,14,20,512.8,13,-1463.1,7,534.45,12,0,99,0,99
2010,04,27,14,25,673.27,1,-1474.9,7,721.04,08,0,99,0,99
2010,04,27,14,30,436.33,2,-2018.3,7,456.97,02,0,99,0,99
2010,04,27,14,35,283.54,2,-1846,7,300.76,02,0,99,0,99
2010,04,27,14,40,150.8,2,-1452,7,160.24,02,0,99,0,99
2010,04,27,14,45,95.34,2,-2349,7,97.71,02,0,99,0,99
2010,04,27,14,50,141.04,2,-2376.3,7,148.55,02,0,99,0,99
2010,04,27,14,55,200.47,2,-2195.9,7,204.41,02,0,99,0,99
2010,04,27,15,00,204.45,2,-1991.1,7,220.38,02,0,99,0,99
2010,04,27,15,05,371.4,13,-1892.5,7,395.53,12,0,99,0,99
2010,04,27,15,10,440.59,13,-1060.2,7,471.32,12,0,99,0,99
2010,04,27,15,15,498.67,21,-909.5,7,531.12,20,0,99,0,99
2010,04,27,15,20,328.87,2,-1141,7,344.08,02,0,99,0,99
2010,04,27,15,25,283.44,13,-1283.7,7,305.2,12,0,99,0,99
2010,04,27,15,30,296.82,13,-1550.5,7,319.53,12,0,99,0,99
2010,04,27,15,35,149.68,2,-1861,7,156.46,02,0,99,0,99
2010,04,27,15,40,46.73,2,-99999,99,46.62,02,0,99,0,99
2010,04,27,15,45,36.64,7,-99999,99,38.74,01,0,99,0,99
2010,04,27,15,50,64.6,2,-99999,99,68.24,02,0,99,0,99
2010,04,27,15,55,89.86,2,-99999,99,96.89,02,0,99,0,99
2010,04,27,16,00,79.65,2,-99999,99,84.55,02,0,99,0,99
2010,04,27,16,05,46.93,2,-99999,99,49.36,02,0,99,0,99
2010,04,27,16,10,52,2,-99999,99,56.33,02,0,99,0,99
2010,04,27,16,15,50.22,2,-99999,99,53.95,02,0,99,0,99
2010,04,27,16,20,56.54,2,-99999,99,60.68,02,0,99,0,99
2010,04,27,16,25,72.9,2,-99999,99,78.71,02,0,99,0,99
2010,04,27,16,30,67.5,2,-99999,99,71.72,02,0,99,0,99
2010,04,27,16,35,92.12,2,-99999,99,99.66,02,0,99,0,99
2010,04,27,16,40,130.52,2,-99999,99,141.08,02,0,99,0,99
2010,04,27,16,45,128.17,2,-99999,99,136.64,02,0,99,0,99
2010,04,27,16,50,93.96,2,-99999,99,101.01,02,0,99,0,99
2010,04,27,16,55,107.85,2,-99999,99,116.32,02,0,99,0,99
2010,04,27,17,00,123.43,2,-99999,99,132.68,02,0,99,0,99
2010,04,27,17,05,144.91,2,-99999,99,155.75,02,0,99,0,99
2010,04,27,17,10,163.31,2,-99999,99,174.49,02,0,99,0,99
2010,04,27,17,15,129.82,2,-99999,99,137.05,02,0,99,0,99
2010,04,27,17,20,81.74,2,-99999,99,86.47,02,0,99,0,99
2010,04,27,17,25,94.66,2,-99999,99,98.95,02,0,99,0,99
2010,04,27,17,30,90.07,2,-99999,99,94.31,02,0,99,0,99
2010,04,27,17,35,95.76,2,-99999,99,100.44,02,0,99,0,99
2010,04,27,17,40,104.06,2,-99999,99,109.73,02,0,99,0,99
2010,04,27,17,45,98.03,2,-99999,99,102.11,02,0,99,0,99
2010,04,27,17,50,71.75,2,-99999,99,75.87,02,0,99,0,99
2010,04,27,17,55,61.61,2,-99999,99,65.66,02,0,99,0,99
2010,04,27,18,00,61.61,2,-99999,99,64.91,02,0,99,0,99
2010,04,27,18,05,52.67,2,-99999,99,53.84,02,0,99,0,99
2010,04,27,18,10,44.19,2,-99999,99,45.36,02,0,99,0,99
2010,04,27,18,15,32.61,2,-99999,99,32.91,02,0,99,0,99
2010,04,27,18,20,26.69,1,-99999,99,26.87,01,0,99,0,99
2010,04,27,18,25,24.99,1,-99999,99,24.99,01,0,99,0,99
2010,04,27,18,30,19.86,1,-99999,99,19.64,01,0,99,0,99
2010,04,27,18,35,14.92,1,-99999,99,14.55,01,0,99,0,99
2010,04,27,18,40,13.53,1,-99999,99,13.26,01,0,99,0,99
2010,04,27,18,45,12.74,1,-99999,99,12.84,01,0,99,0,99
2010,04,27,18,50,12.49,1,-99999,99,12.91,01,0,99,0,99
2010,04,27,18,55,11.92,1,-99999,99,12.4,01,0,99,0,99
2010,04,27,19,00,9.98,1,-99999,99,9.91,01,0,99,0,99
2010,04,27,19,05,7.13,1,-99999,99,6.16,01,0,99,0,99
2010,04,27,19,10,3.65,1,-99999,99,2.89,01,0,99,0,99
2010,04,27,19,15,1.57,1,-99999,99,0.45,01,0,99,0,99
2010,04,27,19,20,0.22,1,-99999,99,-0.98,01,0,99,0,99
2010,04,27,19,25,-0.48,1,-99999,99,-1.6,01,0,99,0,99
2010,04,27,19,30,-1.06,1,-99999,99,-2.21,01,0,99,0,99
2010,04,27,19,35,-1.18,1,-99999,99,-2.31,01,0,99,0,99
2010,04,27,19,40,-1.35,1,-99999,99,-2.3,01,0,99,0,99
2010,04,27,19,45,-0.98,1,-99999,99,-2.19,01,0,99,0,99
2010,04,27,19,50,-0.73,1,-99999,99,-2.03,01,0,99,0,99
2010,04,27,19,55,-0.99,1,-99999,99,-2.24,01,0,99,0,99
2010,04,27,20,00,-0.95,1,-99999,99,-2.23,01,0,99,0,99
2010,04,27,20,05,-0.52,1,-99999,99,-1.79,01,0,99,0,99
2010,04,27,20,10,-0.34,1,-99999,99,-1.5,01,0,99,0,99
2010,04,27,20,15,-0.34,1,-99999,99,-1.53,01,0,99,0,99
2010,04,27,20,20,-0.5,1,-99999,99,-1.9,01,0,99,0,99
2010,04,27,20,25,-0.61,1,-99999,99,-1.83,01,0,99,0,99
2010,04,27,20,30,-0.71,1,-99999,99,-2.14,01,0,99,0,99
2010,04,27,20,35,-1.29,1,-99999,99,-2.32,01,0,99,0,99
2010,04,27,20,40,-1.95,1,-99999,99,-3.36,01,0,99,0,99
2010,04,27,20,45,-2.82,1,-99999,99,-4.29,01,0,99,0,99
2010,04,27,20,50,-2.97,1,-99999,99,-4.46,01,0,99,0,99
2010,04,27,20,55,-2.55,1,-99999,99,-3.87,01,0,99,0,99
2010,04,27,21,00,-2.84,1,-99999,99,-4.35,01,0,99,0,99
2010,04,27,21,05,-2.97,1,-99999,99,-4.52,01,0,99,0,99
2010,04,27,21,10,-2.53,1,-99999,99,-3.95,01,0,99,0,99
2010,04,27,21,15,-2.68,1,-99999,99,-3.81,01,0,99,0,99
2010,04,27,21,20,-3.29,1,-99999,99,-4.51,01,0,99,0,99
2010,04,27,21,25,-3.38,1,-99999,99,-4.55,01,0,99,0,99
2010,04,27,21,30,-3.22,1,-99999,99,-4.52,01,0,99,0,99
2010,04,27,21,35,-3.73,1,-99999,99,-5,01,0,99,0,99
2010,04,27,21,40,-3.93,1,-99999,99,-5.44,01,0,99,0,99
2010,04,27,21,45,-3.81,1,-99999,99,-5.19,01,0,99,0,99
2010,04,27,21,50,-3.1,1,-99999,99,-4.51,01,0,99,0,99
2010,04,27,21,55,-2.77,1,-99999,99,-4.04,01,0,99,0,99
2010,04,27,22,00,-2.88,1,-99999,99,-4.44,01,0,99,0,99
2010,04,27,22,05,-2.9,1,-99999,99,-4.47,01,0,99,0,99
2010,04,27,22,10,-3.42,1,-99999,99,-4.68,01,0,99,0,99
2010,04,27,22,15,-3.62,1,-99999,99,-4.82,01,0,99,0,99
2010,04,27,22,20,-3.04,1,-99999,99,-4.52,01,0,99,0,99
2010,04,27,22,25,-2.99,1,-99999,99,-4.52,01,0,99,0,99
2010,04,27,22,30,-2.71,1,-99999,99,-3.87,01,0,99,0,99
2010,04,27,22,35,-2.41,1,-99999,99,-3.51,01,0,99,0,99
2010,04,27,22,40,-2.56,1,-99999,99,-3.79,01,0,99,0,99
2010,04,27,22,45,-2.88,1,-99999,99,-4.5,01,0,99,0,99
2010,04,27,22,50,-2.63,1,-99999,99,-4.12,01,0,99,0,99
2010,04,27,22,55,-2.68,1,-99999,99,-4.11,01,0,99,0,99
2010,04,27,23,00,-2.34,1,-99999,99,-3.61,01,0,99,0,99
2010,04,27,23,05,-2.33,1,-99999,99,-3.52,01,0,99,0,99
2010,04,27,23,10,-2.51,1,-99999,99,-3.76,01,0,99,0,99
2010,04,27,23,15,-1.85,1,-99999,99,-3.08,01,0,99,0,99
2010,04,27,23,20,-1.57,1,-99999,99,-2.46,01,0,99,0,99
2010,04,27,23,25,-1.52,1,-99999,99,-2.44,01,0,99,0,99
2010,04,27,23,30,-1.68,1,-99999,99,-3.02,01,0,99,0,99
2010,04,27,23,35,-2.13,1,-99999,99,-3.57,01,0,99,0,99
2010,04,27,23,40,-2.73,1,-99999,99,-4.49,01,0,99,0,99
2010,04,27,23,45,-2.89,1,-99999,99,-4.52,01,0,99,0,99
2010,04,27,23,50,-2.71,1,-99999,99,-4.52,01,0,99,0,99
2010,04,27,23,55,-3.01,1,-99999,99,-4.55,01,0,99,0,99
2010,04,28,00,00,-2.98,1,-99999,99,-4.57,01,0,99,0,99
2010,04,28,00,05,-2.79,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,00,10,-2.87,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,00,15,-2.82,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,00,20,-3.56,1,-99999,99,-5.48,01,0,99,0,99
2010,04,28,00,25,-2.93,1,-99999,99,-4.86,01,0,99,0,99
2010,04,28,00,30,-3.28,1,-99999,99,-5.24,01,0,99,0,99
2010,04,28,00,35,-3.16,1,-99999,99,-5.45,01,0,99,0,99
2010,04,28,00,40,-3.25,1,-99999,99,-5.53,01,0,99,0,99
2010,04,28,00,45,-2.82,1,-99999,99,-4.65,01,0,99,0,99
2010,04,28,00,50,-2.89,1,-99999,99,-4.62,01,0,99,0,99
2010,04,28,00,55,-2.84,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,01,00,-2.95,1,-99999,99,-4.79,01,0,99,0,99
2010,04,28,01,05,-3.64,1,-99999,99,-5.64,01,0,99,0,99
2010,04,28,01,10,-3.63,1,-99999,99,-5.73,01,0,99,0,99
2010,04,28,01,15,-3.04,1,-99999,99,-5.35,01,0,99,0,99
2010,04,28,01,20,-3.33,1,-99999,99,-5.64,01,0,99,0,99
2010,04,28,01,25,-2.93,1,-99999,99,-5.18,01,0,99,0,99
2010,04,28,01,30,-3.39,1,-99999,99,-5.64,01,0,99,0,99
2010,04,28,01,35,-3.57,1,-99999,99,-5.66,01,0,99,0,99
2010,04,28,01,40,-3.41,1,-99999,99,-5.57,01,0,99,0,99
2010,04,28,01,45,-2.87,1,-99999,99,-4.71,01,0,99,0,99
2010,04,28,01,50,-3.47,1,-99999,99,-5.6,01,0,99,0,99
2010,04,28,01,55,-3.48,1,-99999,99,-5.66,01,0,99,0,99
2010,04,28,02,00,-4.2,1,-99999,99,-6.53,01,0,99,0,99
2010,04,28,02,05,-4.01,1,-99999,99,-6.36,01,0,99,0,99
2010,04,28,02,10,-3.86,1,-99999,99,-6.01,01,0,99,0,99
2010,04,28,02,15,-3.23,1,-99999,99,-5.38,01,0,99,0,99
2010,04,28,02,20,-3.48,1,-99999,99,-5.46,01,0,99,0,99
2010,04,28,02,25,-5.01,1,-99999,99,-6.85,01,0,99,0,99
2010,04,28,02,30,-5.32,1,-99999,99,-7.35,01,0,99,0,99
2010,04,28,02,35,-5.48,1,-99999,99,-7.28,01,0,99,0,99
2010,04,28,02,40,-4.98,1,-99999,99,-6.9,01,0,99,0,99
2010,04,28,02,45,-4.47,1,-99999,99,-6.74,01,0,99,0,99
2010,04,28,02,50,-4.64,1,-99999,99,-6.74,01,0,99,0,99
2010,04,28,02,55,-4.83,1,-99999,99,-6.76,01,0,99,0,99
2010,04,28,03,00,-4.8,1,-99999,99,-6.76,01,0,99,0,99
2010,04,28,03,05,-4.75,1,-99999,99,-6.43,01,0,99,0,99
2010,04,28,03,10,-4.44,1,-2260.5,7,-6,01,0,99,0,99
2010,04,28,03,15,-4.09,1,-2361.7,7,-5.63,01,0,99,0,99
2010,04,28,03,20,-3.58,1,-2413.4,7,-4.96,01,0,99,0,99
2010,04,28,03,25,-3.6,1,-2625.1,7,-4.95,01,0,99,0,99
2010,04,28,03,30,-3.89,1,-99999,99,-5.52,01,0,99,0,99
2010,04,28,03,35,-4.54,1,-99999,99,-5.6,01,0,99,0,99
2010,04,28,03,40,-4.24,1,-99999,99,-5.18,01,0,99,0,99
2010,04,28,03,45,-4.36,1,-99999,99,-5.52,01,0,99,0,99
2010,04,28,03,50,-3.91,1,-99999,99,-4.63,01,0,99,0,99
2010,04,28,03,55,-4.84,1,-99999,99,-5.07,01,0,99,0,99
2010,04,28,04,00,-6.41,1,-99999,99,-5.64,01,0,99,0,99
2010,04,28,04,05,-5.63,1,-99999,99,-5.32,01,0,99,0,99
2010,04,28,04,10,-4.66,1,-99999,99,-4.58,01,0,99,0,99
2010,04,28,04,15,-3.83,1,-99999,99,-4.47,01,0,99,0,99
2010,04,28,04,20,-3.23,1,-99999,99,-4.37,01,0,99,0,99
2010,04,28,04,25,-3.07,1,-99999,99,-4.27,01,0,99,0,99
2010,04,28,04,30,-2.95,1,-99999,99,-4.27,01,0,99,0,99
2010,04,28,04,35,-3.56,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,04,40,-3.55,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,04,45,-3.41,1,-99999,99,-4.6,01,0,99,0,99
2010,04,28,04,50,-3.13,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,04,55,-3.11,1,-99999,99,-4.52,01,0,99,0,99
2010,04,28,05,00,-4.29,1,-99999,99,-5.52,01,0,99,0,99
2010,04,28,05,05,-4.81,1,-99999,99,-5.82,01,0,99,0,99
2010,04,28,05,10,-4.58,1,-99999,99,-5.64,01,0,99,0,99
2010,04,28,05,15,-4.15,1,-99999,99,-5.87,01,0,99,0,99
2010,04,28,05,20,-2.95,1,-99999,99,-5.1,01,0,99,0,99
2010,04,28,05,25,-2.51,1,-99999,99,-4.21,01,0,99,0,99
2010,04,28,05,30,-0.6,1,-99999,99,-2.2,01,0,99,0,99
2010,04,28,05,35,1.37,1,-99999,99,0.12,01,0,99,0,99
2010,04,28,05,40,3.72,1,-99999,99,2.91,01,0,99,0,99
2010,04,28,05,45,7.68,1,-99999,99,7.62,01,0,99,0,99
2010,04,28,05,50,13.26,1,-2590.3,7,15.31,01,0,99,0,99
2010,04,28,05,55,25.55,1,-99999,99,20.13,01,0,99,0,99
2010,04,28,06,00,37.67,1,-99999,99,24.82,01,0,99,0,99
2010,04,28,06,05,50.7,1,-99999,99,29.25,01,0,99,0,99
2010,04,28,06,10,63.48,1,-99999,99,32.39,01,0,99,0,99
2010,04,28,06,15,77.39,1,-1269.6,7,38.53,01,0,99,0,99
2010,04,28,06,20,92.78,1,-441.83,7,53,01,0,99,0,99
2010,04,28,06,25,107.95,1,-99999,99,55.93,01,0,99,0,99
2010,04,28,06,30,122.83,1,-99999,99,57.88,01,0,99,0,99
2010,04,28,06,35,138.09,2,-99999,99,59.62,02,0,99,0,99
2010,04,28,06,40,153.68,2,-99999,99,61.02,02,0,99,0,99
2010,04,28,06,45,169.9,2,-99999,99,62.44,02,0,99,0,99
2010,04,28,06,50,185.91,2,-99999,99,62.85,02,0,99,0,99
2010,04,28,06,55,200.86,2,-1342.1,7,64.45,02,0,99,0,99
2010,04,28,07,00,215.07,2,-2284.9,7,65.86,02,0,99,0,99
2010,04,28,07,05,230.41,2,-2575.9,7,56.73,02,0,99,0,99
2010,04,28,07,10,246.81,2,-2665.6,7,55.81,02,0,99,0,99
2010,04,28,07,15,264.5,2,-99999,99,57.27,02,0,99,0,99
2010,04,28,07,20,281.15,2,-99999,99,58.28,02,0,99,0,99
2010,04,28,07,25,298.39,2,-99999,99,60.07,02,0,99,0,99
2010,04,28,07,30,314.02,2,-99999,99,60.81,02,0,99,0,99
2010,04,28,07,35,330.49,2,-99999,99,62.08,02,0,99,0,99
2010,04,28,07,40,346.97,2,-99999,99,62.66,02,0,99,0,99
2010,04,28,07,45,363.03,2,-99999,99,63.12,02,0,99,0,99
2010,04,28,07,50,380.04,2,-99999,99,64.27,02,0,99,0,99
2010,04,28,07,55,398.25,2,-99999,99,65.67,02,0,99,0,99
2010,04,28,08,00,415.73,2,-99999,99,66.07,02,0,99,0,99
2010,04,28,08,05,433.51,2,-99999,99,67.04,02,0,99,0,99
2010,04,28,08,10,452.61,2,-99999,99,68.13,02,0,99,0,99
2010,04,28,08,15,470.38,2,-99999,99,69.56,02,0,99,0,99
2010,04,28,08,20,488.14,2,-99999,99,71.33,02,0,99,0,99
2010,04,28,08,25,504.4,2,-99999,99,72.41,02,0,99,0,99
2010,04,28,08,30,521.77,2,-99999,99,74.73,02,0,99,0,99
2010,04,28,08,35,537.9,2,-99999,99,75.16,02,0,99,0,99
2010,04,28,08,40,552.84,2,-99999,99,76.21,02,0,99,0,99
2010,04,28,08,45,568.53,2,-99999,99,76.58,02,0,99,0,99
2010,04,28,08,50,584.98,2,-99999,99,79.43,02,0,99,0,99
2010,04,28,08,55,598.86,2,-99999,99,80.81,02,0,99,0,99
2010,04,28,09,00,616.02,2,-99999,99,83.67,02,0,99,0,99
2010,04,28,09,05,630.14,2,-99999,99,85.98,02,0,99,0,99
2010,04,28,09,10,648.18,2,-99999,99,86.45,02,0,99,0,99
2010,04,28,09,15,663.45,2,-99999,99,88.23,02,0,99,0,99
2010,04,28,09,20,678.37,2,-99999,99,88.27,02,0,99,0,99
2010,04,28,09,25,694.32,2,-99999,99,90.94,02,0,99,0,99
2010,04,28,09,30,711.35,2,-99999,99,93.99,02,0,99,0,99
2010,04,28,09,35,728.12,2,-99999,99,97.26,02,0,99,0,99
2010,04,28,09,40,744.48,2,-99999,99,100.94,02,0,99,0,99
2010,04,28,09,45,760.09,2,-99999,99,104.92,02,0,99,0,99
2010,04,28,09,50,771.11,2,-99999,99,104.92,02,0,99,0,99
2010,04,28,09,55,786.69,2,-99999,99,109.38,02,0,99,0,99
2010,04,28,10,00,824.6,2,-99999,99,131.45,02,0,99,0,99
2010,04,28,10,05,816.96,2,-99999,99,116.49,02,0,99,0,99
2010,04,28,10,10,831.63,2,-99999,99,119.1,02,0,99,0,99
2010,04,28,10,15,846.25,2,-99999,99,126.34,02,0,99,0,99
2010,04,28,10,20,859.62,2,-99999,99,127.78,02,0,99,0,99
2010,04,28,10,25,756.96,2,-99999,99,145.51,02,0,99,0,99
2010,04,28,10,30,853.47,2,-99999,99,160.79,02,0,99,0,99
2010,04,28,10,35,722.49,2,-99999,99,149.97,02,0,99,0,99
2010,04,28,10,40,891.69,2,-99999,99,128.79,02,0,99,0,99
2010,04,28,10,45,914.5,2,-99999,99,139.47,02,0,99,0,99
2010,04,28,10,50,695.53,2,-99999,99,141.75,02,0,99,0,99
2010,04,28,10,55,909.7,2,-99999,99,117.82,02,0,99,0,99
