1999,5,22,12,0,883.88,23,802.76,06,140.00,22,663.50,22,36.40,01,9.69,01
1999,5,22,12,5,434.71,03,433.15,06,8.58,03,424.60,03,36.13,01,9.90,01
1999,5,22,12,10,393.13,03,386.62,06,3.63,03,383.00,03,36.20,01,9.78,01
1999,5,22,12,15,418.80,03,412.86,06,2.07,03,410.80,03,36.51,01,9.48,01
1999,5,22,12,20,654.43,15,606.40,06,71.80,14,534.80,14,36.73,01,9.46,01
1999,5,22,12,25,932.26,31,821.93,06,182.20,30,640.30,30,37.18,01,9.44,01
1999,5,22,12,30,535.95,03,518.32,06,36.16,03,482.30,03,37.25,01,9.45,01
1999,5,22,12,35,624.70,11,589.52,06,58.42,10,531.40,10,36.86,01,9.64,01
1999,5,22,12,40,935.24,31,834.92,06,161.40,30,674.60,30,37.19,01,9.36,01
1999,5,22,12,45,660.15,11,618.79,06,65.76,10,553.60,10,37.02,01,9.41,01
1999,5,22,12,50,628.45,11,590.88,06,61.87,10,529.70,10,36.84,01,9.62,01
1999,5,22,12,55,487.77,03,472.30,06,24.64,03,448.00,03,37.13,01,9.43,01
1999,5,22,13,0,644.37,15,596.28,06,68.65,14,528.80,14,37.13,01,9.43,01
1999,5,22,13,5,795.95,19,730.11,06,101.00,18,631.20,18,37.48,01,9.23,01
1999,5,22,13,10,596.29,03,573.57,06,41.60,03,533.00,03,37.76,01,9.07,01
1999,5,22,13,15,501.64,03,492.02,06,19.28,03,473.30,03,37.98,01,9.06,01
1999,5,22,13,20,536.81,03,520.47,06,20.67,03,500.50,03,37.72,01,9.17,01
1999,5,22,13,25,756.54,23,680.78,06,120.90,22,564.60,22,37.82,01,9.23,01
1999,5,22,13,30,964.55,47,806.30,06,235.40,46,581.40,46,38.37,01,8.99,01
1999,5,22,13,35,932.87,55,744.27,06,277.60,54,480.70,54,38.81,01,8.88,01
1999,5,22,13,40,836.80,51,672.04,06,245.50,50,440.50,50,38.87,01,8.91,01
1999,5,22,13,45,854.67,47,697.63,06,241.70,46,471.30,46,38.81,01,8.95,01
1999,5,22,13,50,908.42,51,738.71,06,263.00,50,494.30,50,39.12,01,8.87,01
1999,5,22,13,55,399.12,03,371.12,06,45.91,03,328.80,03,38.90,01,8.96,01
1999,5,22,14,0,316.54,03,313.48,06,5.78,03,308.20,03,38.72,01,8.99,01
1999,5,22,14,5,650.19,27,577.12,06,97.50,26,488.80,26,38.80,01,8.99,01
1999,5,22,14,10,852.10,51,702.96,06,244.70,50,483.40,50,39.01,01,8.99,01
1999,5,22,14,15,800.75,47,643.24,06,260.30,46,412.00,46,39.63,01,8.83,01
1999,5,22,14,20,776.22,59,608.80,06,257.20,58,382.70,58,39.44,01,8.81,01
1999,5,22,14,25,758.61,55,588.60,06,254.30,54,367.50,54,39.85,01,8.74,01
1999,5,22,14,30,741.97,55,580.18,06,253.50,54,362.30,54,39.97,01,8.70,01
1999,5,22,14,35,741.20,51,584.21,06,251.90,50,370.30,50,39.86,01,8.76,01
1999,5,22,14,40,759.25,59,598.43,06,251.30,58,387.70,58,39.91,01,8.74,01
1999,5,22,14,45,519.66,31,427.61,06,140.30,30,311.50,30,39.91,01,8.74,01
1999,5,22,14,50,592.51,39,487.89,06,165.00,38,353.20,38,39.91,01,8.76,01
1999,5,22,14,55,745.59,59,580.20,06,277.50,58,356.90,58,40.15,01,8.64,01
1999,5,22,15,0,700.74,63,537.68,06,286.20,62,310.80,62,39.92,01,8.73,01
1999,5,22,15,5,678.65,63,514.40,06,279.30,62,296.40,62,39.72,01,8.86,01
1999,5,22,15,10,667.04,63,502.58,06,278.50,62,288.70,62,40.07,01,8.89,01
1999,5,22,15,15,658.85,63,496.66,06,289.70,62,277.90,62,40.41,01,8.77,01
1999,5,22,15,20,634.19,63,482.81,06,286.40,62,270.30,62,40.15,01,8.92,01
1999,5,22,15,25,617.20,59,469.23,06,285.10,58,261.50,58,40.39,01,8.91,01
1999,5,22,15,30,600.09,59,450.03,06,276.30,58,252.50,58,40.45,01,8.82,01
1999,5,22,15,35,559.42,55,422.30,06,256.50,54,242.50,54,40.24,01,8.94,01
1999,5,22,15,40,548.16,51,417.85,06,263.20,50,237.10,50,40.44,01,8.99,01
1999,5,22,15,45,532.46,51,410.29,06,266.10,50,231.40,50,40.59,01,9.14,01
1999,5,22,15,50,503.52,51,390.78,06,240.40,50,232.70,50,40.53,01,9.22,01
1999,5,22,15,55,475.47,47,370.38,06,212.70,46,233.70,46,40.34,01,9.39,01
1999,5,22,16,0,457.91,43,360.86,06,203.80,42,233.00,42,40.74,01,9.34,01
1999,5,22,16,5,429.70,39,346.16,06,187.70,38,231.30,38,40.84,01,9.40,01
1999,5,22,16,10,424.64,39,344.57,06,184.60,38,234.50,38,40.62,01,9.36,01
1999,5,22,16,15,422.73,39,340.28,06,180.00,38,235.80,38,40.25,01,9.51,01
1999,5,22,16,20,434.06,43,343.15,06,195.00,42,233.10,42,40.29,01,9.45,01
1999,5,22,16,25,430.27,51,336.68,06,206.50,50,223.50,50,40.25,01,9.60,01
1999,5,22,16,30,425.49,51,330.73,06,228.80,50,209.10,50,40.24,01,9.60,01
1999,5,22,16,35,391.62,47,308.27,06,218.80,46,195.60,46,40.49,01,9.36,01
1999,5,22,16,40,374.40,43,295.26,06,211.50,42,189.90,42,40.62,01,10.05,01
1999,5,22,16,45,326.97,39,265.01,06,166.50,38,184.90,38,40.48,01,10.04,01
1999,5,22,16,50,308.41,35,254.47,06,149.50,34,185.10,34,40.49,01,9.62,01
1999,5,22,16,55,294.13,27,246.38,06,141.00,26,183.40,26,40.25,01,9.77,01
1999,5,22,17,0,286.47,27,241.90,06,142.10,26,180.90,26,40.29,01,9.76,01
1999,5,22,17,5,278.00,31,234.59,06,139.40,30,177.20,30,40.21,01,9.76,01
1999,5,22,17,10,259.51,23,220.50,06,129.20,22,169.60,22,40.35,01,9.84,01
1999,5,22,17,15,246.77,27,211.88,06,126.20,26,164.40,26,40.51,01,9.82,01
1999,5,22,17,20,228.12,23,198.92,06,118.40,22,156.50,22,40.58,01,9.78,01
1999,5,22,17,25,203.53,19,180.37,06,102.20,18,145.60,18,40.47,01,9.74,01
1999,5,22,17,30,177.50,15,159.70,06,81.00,14,133.60,14,40.27,01,9.82,01
1999,5,22,17,35,150.15,11,139.19,06,57.87,10,121.60,10,40.25,01,9.83,01
1999,5,22,17,40,103.76,03,103.26,06,5.81,03,101.60,03,40.12,01,9.86,01
1999,5,22,17,45,89.16,03,88.04,06,2.03,03,87.50,03,39.85,01,9.99,01
1999,5,22,17,50,85.28,03,83.47,06,-0.51,03,83.60,03,39.97,01,10.08,01
1999,5,22,17,55,81.81,03,79.73,06,-1.15,03,80.00,03,39.86,01,10.01,01
1999,5,22,18,0,68.16,03,66.03,06,-0.98,03,66.24,03,39.72,01,10.12,01
1999,5,22,18,5,64.17,03,60.71,06,10.65,03,58.65,03,39.74,01,10.07,01
1999,5,22,18,10,57.09,03,54.75,06,8.32,03,53.29,03,39.75,01,10.10,01
1999,5,22,18,15,51.41,01,49.95,06,5.65,01,49.06,01,39.73,01,10.05,01
1999,5,22,18,20,43.43,01,42.68,06,2.97,01,42.27,01,39.76,01,10.02,01
1999,5,22,18,25,36.90,01,36.40,06,0.90,01,36.29,01,39.69,01,10.03,01
1999,5,22,18,30,30.43,01,30.06,06,-0.05,01,30.07,01,39.63,01,10.02,01
1999,5,22,18,35,22.89,01,22.65,06,-0.81,01,22.72,01,39.49,01,10.10,01
1999,5,22,18,40,16.06,01,15.77,06,-0.95,01,15.83,01,39.46,01,10.07,01
1999,5,22,18,45,9.68,01,9.57,06,-1.11,01,9.62,01,39.42,01,10.10,01
1999,5,22,18,50,5.00,01,5.01,06,-1.11,01,5.04,01,39.39,01,10.11,01
1999,5,22,18,55,0.83,01,0.83,06,-1.11,01,0.85,01,39.34,01,10.16,01
1999,5,22,19,0,-2.19,01,0.00,06,-1.10,01,-2.14,01,39.28,01,10.17,01
1999,5,22,19,5,-4.42,01,0.00,06,-1.09,01,-4.38,01,39.24,01,10.23,01
1999,5,22,19,10,-6.03,01,0.00,06,-1.31,01,-6.02,01,39.14,01,10.25,01
1999,5,22,19,15,-6.51,01,0.00,06,-1.39,01,-6.53,01,39.06,01,10.27,01
1999,5,22,19,20,-6.39,01,0.00,06,-1.14,01,-6.28,01,39.07,01,10.25,01
1999,5,22,19,25,-7.08,01,0.00,06,-1.49,01,-6.69,01,38.89,01,10.59,01
1999,5,22,19,30,-8.03,01,0.00,06,-1.96,01,-7.27,01,38.60,01,10.82,01
1999,5,22,19,35,-8.25,01,0.00,06,-2.22,01,-7.77,01,38.30,01,10.79,01
1999,5,22,19,40,-8.34,01,0.00,06,-2.40,01,-7.78,01,38.11,01,11.14,01
1999,5,22,19,45,-8.48,01,0.00,06,-2.38,01,-8.02,01,37.88,01,11.22,01
1999,5,22,19,50,-7.47,01,0.00,06,-1.87,01,-7.10,01,37.80,01,11.03,01
1999,5,22,19,55,-6.76,01,0.00,06,-1.53,01,-6.40,01,37.78,01,11.16,01
1999,5,22,20,0,-6.41,01,0.00,06,-1.31,01,-6.35,01,37.76,01,11.16,01
1999,5,22,20,5,-6.26,01,0.00,06,-1.18,01,-6.49,01,37.71,01,11.09,01
1999,5,22,20,10,-6.39,01,0.00,06,-1.15,01,-6.63,01,37.59,01,11.16,01
1999,5,22,20,15,-6.03,01,0.00,06,-0.97,01,-6.12,01,37.59,01,11.13,01
1999,5,22,20,20,-6.05,01,0.00,06,-0.82,01,-6.02,01,37.61,01,11.34,01
1999,5,22,20,25,-5.30,01,0.00,06,-0.41,01,-4.44,01,37.75,01,11.17,01
1999,5,22,20,30,-4.88,01,0.00,06,0.22,01,-4.00,01,37.73,01,10.91,01
1999,5,22,20,35,-4.96,01,0.00,06,0.15,01,-4.11,01,37.85,01,11.06,01
1999,5,22,20,40,-5.49,01,0.00,06,-0.15,01,-4.80,01,37.84,01,11.09,01
1999,5,22,20,45,-5.46,01,0.00,06,0.25,01,-4.68,01,37.85,01,11.05,01
1999,5,22,20,50,-5.53,01,0.00,06,0.50,01,-4.46,01,37.81,01,11.13,01
1999,5,22,20,55,-6.00,01,0.00,06,0.18,01,-5.23,01,37.57,01,11.36,01
1999,5,22,21,0,-6.05,01,0.00,06,0.02,01,-5.45,01,37.45,01,11.34,01
1999,5,22,21,5,-6.15,01,0.00,06,0.04,01,-5.78,01,37.28,01,11.46,01
1999,5,22,21,10,-6.39,01,0.00,06,-0.46,01,-6.07,01,36.95,01,11.63,01
1999,5,22,21,15,-7.02,01,0.00,06,-0.72,01,-6.62,01,36.66,01,11.76,01
1999,5,22,21,20,-6.69,01,0.00,06,-0.81,01,-6.38,01,36.56,01,11.54,01
1999,5,22,21,25,-6.72,01,0.00,06,-0.90,01,-6.47,01,36.46,01,11.58,01
1999,5,22,21,30,-6.44,01,0.00,06,-0.91,01,-6.12,01,36.42,01,11.54,01
1999,5,22,21,35,-6.53,01,0.00,06,-0.96,01,-6.27,01,36.21,01,11.97,01
1999,5,22,21,40,-6.08,01,0.00,06,-0.66,01,-5.72,01,36.22,01,11.83,01
1999,5,22,21,45,-6.14,01,0.00,06,-0.69,01,-5.83,01,36.16,01,11.82,01
1999,5,22,21,50,-6.01,01,0.00,06,-0.62,01,-5.62,01,36.12,01,11.93,01
1999,5,22,21,55,-5.79,01,0.00,06,-0.54,01,-5.00,01,36.11,01,11.98,01
1999,5,22,22,0,-5.57,01,0.00,06,-0.41,01,-4.76,01,36.08,01,12.09,01
1999,5,22,22,5,-5.88,01,0.00,06,-0.36,01,-5.11,01,35.86,01,12.24,01
1999,5,22,22,10,-5.70,01,0.00,06,-0.19,01,-4.90,01,35.85,01,12.15,01
1999,5,22,22,15,-5.84,01,0.00,06,-0.40,01,-5.07,01,35.73,01,12.24,01
1999,5,22,22,20,-5.95,01,0.00,06,-0.43,01,-5.36,01,35.61,01,12.33,01
1999,5,22,22,25,-5.97,01,0.00,06,-0.52,01,-5.32,01,35.53,01,12.38,01
1999,5,22,22,30,-6.36,01,0.00,06,-0.83,01,-6.18,01,35.21,01,12.76,01
1999,5,22,22,35,-6.34,01,0.00,06,-0.82,01,-6.17,01,34.88,01,12.80,01
1999,5,22,22,40,-5.90,01,0.00,06,-0.77,01,-5.23,01,34.68,01,13.01,01
1999,5,22,22,45,-5.84,01,0.00,06,-0.69,01,-5.03,01,34.52,01,12.89,01
1999,5,22,22,50,-5.69,01,0.00,06,-0.56,01,-4.95,01,34.42,01,12.86,01
1999,5,22,22,55,-5.18,01,0.00,06,-0.31,01,-4.34,01,34.34,01,12.86,01
1999,5,22,23,0,-4.72,01,0.00,06,0.29,01,-3.95,01,34.49,01,12.80,01
1999,5,22,23,5,-4.70,01,0.00,06,0.60,01,-3.84,01,34.73,01,12.66,01
1999,5,22,23,10,-5.60,01,0.00,06,0.15,01,-4.83,01,34.50,01,12.76,01
1999,5,22,23,15,-5.28,01,0.00,06,0.23,01,-4.53,01,34.50,01,12.81,01
1999,5,22,23,20,-5.52,01,0.00,06,-0.07,01,-4.78,01,34.35,01,12.83,01
1999,5,22,23,25,-6.01,01,0.00,06,-0.49,01,-5.63,01,34.00,01,12.92,01
1999,5,22,23,30,-5.79,01,0.00,06,-0.41,01,-5.18,01,33.99,01,13.10,01
1999,5,22,23,35,-5.08,01,0.00,06,0.13,01,-4.20,01,34.25,01,13.01,01
1999,5,22,23,40,-5.16,01,0.00,06,0.28,01,-4.33,01,34.21,01,13.03,01
1999,5,22,23,45,-5.37,01,0.00,06,0.08,01,-4.74,01,33.93,01,13.10,01
1999,5,22,23,50,-5.08,01,0.00,06,0.18,01,-4.38,01,33.95,01,13.45,01
1999,5,22,23,55,-4.49,01,0.00,06,0.69,01,-3.81,01,34.29,01,13.35,01
1999,5,23,0,0,-5.10,01,0.00,06,0.48,01,-4.21,01,34.16,01,13.41,01
1999,5,23,0,5,-5.56,01,0.00,06,0.11,01,-4.84,01,33.90,01,13.42,01
1999,5,23,0,10,-5.58,01,0.00,06,-0.09,01,-4.97,01,33.61,01,13.51,01
1999,5,23,0,15,-5.28,01,0.00,06,-0.14,01,-4.80,01,33.50,01,13.60,01
1999,5,23,0,20,-5.10,01,0.00,06,0.06,01,-4.51,01,33.56,01,13.63,01
1999,5,23,0,25,-5.30,01,0.00,06,-0.35,01,-4.78,01,33.30,01,13.64,01
1999,5,23,0,30,-4.21,01,0.00,06,-0.32,01,-3.94,01,33.09,01,13.68,01
1999,5,23,0,35,-1.42,01,0.00,06,1.88,01,-1.22,01,33.78,01,12.17,01
1999,5,23,0,40,-1.52,01,0.00,06,1.52,01,-1.16,01,34.23,01,12.04,01
1999,5,23,0,45,-3.07,01,0.00,06,0.62,01,-2.88,01,34.08,01,11.66,01
1999,5,23,0,50,-3.82,01,0.00,06,0.14,01,-3.85,01,33.98,01,11.36,01
1999,5,23,0,55,-4.50,01,0.00,06,-0.38,01,-4.68,01,33.77,01,10.82,01
1999,5,23,1,0,-3.98,01,0.00,06,-0.32,01,-4.12,01,33.70,01,10.40,01
1999,5,23,1,5,-4.53,01,0.00,06,-0.38,01,-4.44,01,33.62,01,10.27,01
1999,5,23,1,10,-5.52,01,0.00,06,-0.66,01,-5.55,01,33.43,01,10.34,01
1999,5,23,1,15,-6.51,01,0.00,06,-1.21,01,-6.75,01,32.99,01,10.51,01
1999,5,23,1,20,-7.66,01,0.00,06,-1.44,01,-7.72,01,32.78,01,10.54,01
1999,5,23,1,25,-7.06,01,0.00,06,-1.21,01,-7.17,01,32.74,01,10.38,01
1999,5,23,1,30,-6.10,01,0.00,06,-0.75,01,-6.06,01,32.74,01,10.32,01
1999,5,23,1,35,-6.58,01,0.00,06,-0.88,01,-6.77,01,32.54,01,10.47,01
1999,5,23,1,40,-6.39,01,0.00,06,-0.71,01,-6.60,01,32.46,01,10.46,01
1999,5,23,1,45,-6.25,01,0.00,06,-0.57,01,-6.41,01,32.37,01,10.49,01
1999,5,23,1,50,-6.28,01,0.00,06,-0.55,01,-6.35,01,32.27,01,10.51,01
1999,5,23,1,55,-6.18,01,0.00,06,-0.46,01,-6.09,01,32.15,01,10.53,01
1999,5,23,2,0,-6.05,01,0.00,06,-0.31,01,-5.86,01,32.11,01,10.65,01
1999,5,23,2,5,-6.23,01,0.00,06,-0.60,01,-6.24,01,31.97,01,11.04,01
1999,5,23,2,10,-5.42,01,0.00,06,0.21,01,-4.93,01,32.33,01,10.64,01
1999,5,23,2,15,-4.64,01,0.00,06,0.80,01,-4.01,01,32.41,01,10.56,01
1999,5,23,2,20,-5.11,01,0.00,06,0.55,01,-4.44,01,32.15,01,10.64,01
1999,5,23,2,25,-5.50,01,0.00,06,0.07,01,-5.09,01,31.91,01,10.76,01
1999,5,23,2,30,-6.11,01,0.00,06,-0.24,01,-5.88,01,31.70,01,10.97,01
1999,5,23,2,35,-6.38,01,0.00,06,-0.81,01,-6.49,01,31.48,01,11.21,01
1999,5,23,2,40,-6.19,01,0.00,06,-0.88,01,-6.22,01,31.41,01,11.17,01
1999,5,23,2,45,-6.12,01,0.00,06,-0.64,01,-5.81,01,31.49,01,11.14,01
1999,5,23,2,50,-5.48,01,0.00,06,0.08,01,-4.92,01,31.64,01,10.94,01
1999,5,23,2,55,-5.16,01,0.00,06,0.57,01,-4.32,01,31.76,01,10.81,01
1999,5,23,3,0,-4.99,01,0.00,06,0.80,01,-4.20,01,31.66,01,10.78,01
1999,5,23,3,5,-4.91,01,0.00,06,0.66,01,-4.15,01,31.50,01,10.81,01
1999,5,23,3,10,-5.17,01,0.00,06,0.31,01,-4.45,01,31.40,01,10.93,01
1999,5,23,3,15,-6.09,01,0.00,06,-0.37,01,-5.82,01,31.15,01,11.25,01
1999,5,23,3,20,-5.93,01,0.00,06,-0.41,01,-5.70,01,31.16,01,11.08,01
1999,5,23,3,25,-4.46,01,0.00,06,0.50,01,-3.95,01,31.54,01,10.74,01
1999,5,23,3,30,-4.98,01,0.00,06,0.44,01,-4.17,01,31.41,01,10.80,01
1999,5,23,3,35,-5.02,01,0.00,06,0.38,01,-4.38,01,31.28,01,10.80,01
1999,5,23,3,40,-5.20,01,0.00,06,0.13,01,-4.69,01,31.15,01,10.78,01
1999,5,23,3,45,-5.27,01,0.00,06,0.01,01,-4.88,01,31.03,01,10.80,01
1999,5,23,3,50,-5.68,01,0.00,06,-0.17,01,-5.60,01,30.81,01,10.89,01
1999,5,23,3,55,-5.07,01,0.00,06,0.12,01,-4.80,01,30.87,01,10.70,01
1999,5,23,4,0,-4.96,01,0.00,06,0.07,01,-4.69,01,30.73,01,10.66,01
1999,5,23,4,5,-5.74,01,0.00,06,-0.32,01,-5.61,01,30.45,01,10.77,01
1999,5,23,4,10,-6.13,01,0.00,06,-0.76,01,-5.95,01,30.20,01,10.92,01
1999,5,23,4,15,-6.16,01,0.00,06,-0.91,01,-5.99,01,30.06,01,10.96,01
1999,5,23,4,20,-6.12,01,0.00,06,-0.89,01,-6.00,01,30.05,01,10.96,01
1999,5,23,4,25,-5.97,01,0.00,06,-0.71,01,-5.83,01,30.06,01,10.97,01
1999,5,23,4,30,-5.89,01,0.00,06,-0.61,01,-5.79,01,29.96,01,11.06,01
1999,5,23,4,35,-5.44,01,0.00,06,-0.19,01,-5.20,01,29.98,01,11.05,01
1999,5,23,4,40,-4.70,01,0.00,06,0.46,01,-4.24,01,30.24,01,10.89,01
1999,5,23,4,45,-4.96,01,0.00,06,0.40,01,-4.42,01,30.17,01,10.91,01
1999,5,23,4,50,-5.30,01,0.00,06,0.00,01,-4.97,01,29.96,01,10.95,01
1999,5,23,4,55,-5.79,01,0.00,06,-0.43,01,-5.65,01,29.70,01,11.04,01
1999,5,23,5,0,-5.95,01,0.00,06,-0.71,01,-5.77,01,29.50,01,11.11,01
1999,5,23,5,5,-5.94,01,0.00,06,-0.71,01,-5.79,01,29.42,01,11.11,01
1999,5,23,5,10,-5.72,01,0.00,06,-0.63,01,-5.64,01,29.32,01,11.12,01
1999,5,23,5,15,-5.38,01,0.00,06,-0.45,01,-5.10,01,29.23,01,11.16,01
1999,5,23,5,20,-5.34,01,0.00,06,-0.54,01,-5.16,01,29.07,01,11.22,01
1999,5,23,5,25,-4.48,01,0.00,06,-0.18,01,-4.20,01,29.15,01,11.17,01
1999,5,23,5,30,-3.96,01,0.00,06,-0.02,01,-3.90,01,29.26,01,11.05,01
1999,5,23,5,35,-3.50,01,0.00,06,-0.33,01,-3.29,01,29.17,01,11.10,01
1999,5,23,5,40,-1.17,01,-0.82,06,-0.13,01,-0.82,01,29.15,01,11.02,01
1999,5,23,5,45,3.17,01,3.77,06,0.73,01,3.75,01,29.39,01,10.64,01
1999,5,23,5,50,7.57,01,8.15,06,0.96,01,8.11,01,29.46,01,10.43,01
1999,5,23,5,55,12.47,01,12.84,06,0.61,01,12.80,01,29.22,01,10.49,01
1999,5,23,6,0,19.45,01,20.06,06,0.94,01,19.98,01,29.34,01,10.32,01
1999,5,23,6,5,26.70,01,27.31,06,0.91,01,27.22,01,29.39,01,10.31,01
1999,5,23,6,10,34.52,01,35.09,06,0.82,01,34.99,01,29.29,01,10.32,01
1999,5,23,6,15,42.98,01,43.69,06,1.50,01,43.49,01,29.27,01,10.33,01
1999,5,23,6,20,51.57,01,52.49,06,3.09,01,52.01,01,29.29,01,10.32,01
1999,5,23,6,25,60.26,01,61.62,06,4.65,01,60.81,01,29.31,01,10.32,01
1999,5,23,6,30,69.82,03,72.48,06,6.69,03,71.20,03,29.33,01,10.34,01
1999,5,23,6,35,81.20,03,85.28,06,10.38,03,83.10,03,29.37,01,10.34,01
1999,5,23,6,40,94.92,03,98.47,06,14.73,03,95.10,03,29.45,01,10.31,01
1999,5,23,6,45,108.63,03,113.44,06,19.99,03,108.50,03,29.54,01,10.25,01
1999,5,23,6,50,121.13,03,127.44,06,25.02,03,120.80,03,29.69,01,10.21,01
1999,5,23,6,55,133.41,03,141.21,06,30.35,03,132.60,03,29.80,01,10.13,01
1999,5,23,7,0,147.93,10,157.45,06,36.61,11,146.40,11,30.03,01,9.99,01
1999,5,23,7,5,163.86,03,175.82,06,43.81,03,161.80,03,30.28,01,9.90,01
1999,5,23,7,10,174.90,18,195.34,06,50.97,19,178.10,19,30.45,01,9.83,01
1999,5,23,7,15,203.86,14,223.61,06,65.17,15,200.40,15,30.64,01,9.81,01
1999,5,23,7,20,221.69,18,244.62,06,73.30,19,217.20,19,30.95,01,9.61,01
1999,5,23,7,25,234.34,03,243.14,06,76.90,03,213.00,03,31.16,01,9.37,01
1999,5,23,7,30,245.89,15,221.82,06,76.70,14,190.40,14,31.39,01,9.22,01
1999,5,23,7,35,261.82,19,233.49,06,81.20,18,198.80,18,31.54,01,9.21,01
1999,5,23,7,40,280.49,19,247.69,06,91.50,18,207.00,18,31.71,01,9.14,01
1999,5,23,7,45,298.24,19,262.17,06,100.80,18,215.60,18,31.81,01,9.12,01
1999,5,23,7,50,312.01,23,275.79,06,106.00,22,225.00,22,31.92,01,9.18,01
1999,5,23,7,55,329.75,31,285.03,06,109.90,30,230.50,30,31.99,01,8.96,01
1999,5,23,8,0,348.91,19,319.55,06,165.20,18,234.80,18,32.14,01,9.03,01
1999,5,23,8,5,366.39,03,367.20,06,246.20,03,236.80,03,31.94,01,9.39,01
1999,5,23,8,10,383.78,03,384.99,06,260.90,03,242.50,03,31.78,01,9.89,01
1999,5,23,8,15,398.11,03,399.73,06,270.30,03,247.70,03,31.85,01,9.68,01
1999,5,23,8,20,414.14,03,415.91,06,282.10,03,252.70,03,31.93,01,9.58,01
1999,5,23,8,25,433.90,03,434.79,06,295.90,03,258.90,03,32.32,01,8.85,01
1999,5,23,8,30,456.46,03,457.46,06,313.00,03,266.50,03,32.67,01,8.65,01
1999,5,23,8,35,474.54,03,474.36,06,325.40,03,270.80,03,32.85,01,8.61,01
1999,5,23,8,40,494.00,03,493.33,06,337.60,03,277.00,03,33.08,01,8.49,01
1999,5,23,8,45,513.65,03,510.59,06,350.10,03,281.00,03,33.04,01,8.49,01
1999,5,23,8,50,535.93,03,530.75,06,364.70,03,286.20,03,33.11,01,8.43,01
1999,5,23,8,55,555.15,03,548.47,06,377.00,03,290.20,03,33.31,01,8.37,01
1999,5,23,9,0,570.62,03,561.83,06,385.00,03,292.60,03,33.51,01,8.35,01
1999,5,23,9,5,585.76,03,575.95,06,393.60,03,295.20,03,33.78,01,8.32,01
1999,5,23,9,10,601.29,03,591.55,06,403.50,03,298.20,03,33.97,01,8.29,01
1999,5,23,9,15,616.70,03,606.53,06,410.60,03,302.50,03,33.64,01,8.38,01
1999,5,23,9,20,632.88,03,623.47,06,421.00,03,306.20,03,33.73,01,8.35,01
1999,5,23,9,25,647.66,03,639.87,06,432.20,03,308.60,03,34.01,01,8.30,01
1999,5,23,9,30,661.37,03,652.97,06,443.20,03,307.70,03,34.00,01,8.38,01
1999,5,23,9,35,676.57,03,669.12,06,455.60,03,308.60,03,33.96,01,8.46,01
1999,5,23,9,40,688.27,03,682.30,06,463.60,03,309.90,03,34.20,01,8.56,01
1999,5,23,9,45,701.56,03,697.72,06,474.30,03,311.20,03,34.20,01,8.43,01
1999,5,23,9,50,710.46,03,709.56,06,480.30,03,312.70,03,34.35,01,8.43,01
1999,5,23,9,55,723.35,03,724.76,06,488.80,03,315.50,03,34.55,01,8.38,01
1999,5,23,10,0,733.23,03,736.58,06,493.40,03,318.20,03,34.62,01,8.41,01
1999,5,23,10,5,743.00,03,748.35,06,497.20,03,321.60,03,35.14,01,8.31,01
1999,5,23,10,10,749.68,03,756.77,06,498.40,03,324.00,03,34.93,01,8.41,01
1999,5,23,10,15,759.34,03,764.55,06,498.70,03,326.70,03,35.11,01,8.15,01
1999,5,23,10,20,768.00,03,775.55,06,504.40,03,328.00,03,35.27,01,8.13,01
1999,5,23,10,25,776.64,03,786.08,06,509.20,03,329.70,03,35.29,01,8.26,01
1999,5,23,10,30,789.25,03,796.80,06,514.00,03,331.70,03,35.37,01,8.21,01
1999,5,23,10,35,799.85,03,805.97,06,518.30,03,332.70,03,35.96,01,8.09,01
1999,5,23,10,40,809.44,03,814.81,06,522.70,03,333.40,03,36.14,01,8.07,01
1999,5,23,10,45,818.18,03,821.47,06,524.90,03,334.10,03,36.39,01,7.98,01
1999,5,23,10,50,829.97,03,830.23,06,529.50,03,334.80,03,36.33,01,7.98,01
1999,5,23,10,55,839.77,03,837.49,06,531.60,03,336.50,03,36.40,01,7.91,01
1999,5,23,11,0,853.52,03,849.84,06,542.20,03,335.40,03,36.48,01,7.92,01
1999,5,23,11,5,858.37,03,853.92,06,541.60,03,336.80,03,36.91,01,7.92,01
1999,5,23,11,10,862.23,03,857.37,06,541.30,03,337.50,03,36.96,01,7.91,01
1999,5,23,11,15,867.08,03,860.84,06,540.40,03,339.00,03,37.13,01,7.80,01
1999,5,23,11,20,873.89,03,868.07,06,546.60,03,337.60,03,37.03,01,7.85,01
1999,5,23,11,25,887.67,03,881.47,06,555.90,03,339.50,03,37.60,01,7.76,01
1999,5,23,11,30,889.67,03,884.96,06,553.90,03,342.70,03,38.01,01,7.68,01
1999,5,23,11,35,892.66,03,886.29,06,553.60,03,342.30,03,37.95,01,7.66,01
1999,5,23,11,40,896.63,03,889.01,06,559.60,03,337.30,03,37.52,01,7.79,01
1999,5,23,11,45,899.61,03,891.51,06,559.70,03,338.10,03,38.07,01,7.65,01
1999,5,23,11,50,899.62,03,892.89,06,559.60,03,338.20,03,38.60,01,7.46,01
1999,5,23,11,55,902.60,03,898.70,06,565.50,03,337.00,03,38.74,01,7.53,01
1999,5,23,12,0,905.57,03,903.91,06,570.50,03,336.30,03,38.54,01,7.71,01
1999,5,23,12,5,902.62,03,901.93,06,569.40,03,334.70,03,38.78,01,7.64,01
