2001,3,22,19,45,-4.44,01,0.00,06,0.04,01,-4.07,01,25.67,01,33.55,01
2001,3,22,19,50,-4.35,01,0.00,06,0.04,01,-4.06,01,25.62,01,33.57,01
2001,3,22,19,55,-4.16,01,0.00,06,0.19,01,-4.01,01,25.64,01,33.45,01
2001,3,22,20,0,-3.90,01,0.00,06,0.30,01,-3.48,01,25.65,01,33.90,01
2001,3,22,20,5,-3.76,01,0.00,06,-0.50,01,-3.47,01,25.40,01,37.30,01
2001,3,22,20,10,-4.03,01,0.00,06,-1.31,01,-3.83,01,24.95,01,39.85,01
2001,3,22,20,15,-4.58,01,0.00,06,-1.79,01,-4.17,01,24.62,01,41.78,01
2001,3,22,20,20,-4.38,01,0.00,06,-2.91,01,-4.34,01,24.07,01,44.80,01
2001,3,22,20,25,-4.44,01,0.00,06,-2.03,01,-4.35,01,23.85,01,45.25,01
2001,3,22,20,30,-3.98,01,0.00,06,-1.08,01,-4.06,01,23.77,01,45.14,01
2001,3,22,20,35,-3.86,01,0.00,06,-0.46,01,-4.02,01,23.74,01,45.22,01
2001,3,22,20,40,-3.78,01,0.00,06,-0.09,01,-3.78,01,23.70,01,45.19,01
2001,3,22,20,45,-3.72,01,0.00,06,0.21,01,-3.54,01,23.71,01,45.06,01
2001,3,22,20,50,-3.68,01,0.00,06,0.59,01,-3.29,01,23.77,01,44.71,01
2001,3,22,20,55,-3.51,01,0.00,06,0.71,01,-3.09,01,23.84,01,44.35,01
2001,3,22,21,0,-3.67,01,0.00,06,0.45,01,-3.15,01,23.83,01,44.19,01
2001,3,22,21,5,-3.22,01,0.00,06,0.46,01,-2.74,01,23.77,01,44.39,01
2001,3,22,21,10,-3.00,01,0.00,06,0.62,01,-2.37,01,23.80,01,44.10,01
2001,3,22,21,15,-2.95,01,0.00,06,0.62,01,-2.31,01,23.87,01,43.91,01
2001,3,22,21,20,-2.26,01,0.00,06,1.04,01,-1.64,01,23.94,01,43.11,01
2001,3,22,21,25,-2.35,01,0.00,06,0.96,01,-1.72,01,23.93,01,43.50,01
2001,3,22,21,30,-1.74,01,0.00,06,2.19,01,-1.15,01,24.18,01,42.37,01
2001,3,22,21,35,-1.20,01,0.00,06,1.94,01,-0.54,01,24.37,01,42.35,01
2001,3,22,21,40,-1.51,01,0.00,06,0.88,01,-1.06,01,24.35,01,42.72,01
2001,3,22,21,45,-2.11,01,0.00,06,0.21,01,-1.58,01,24.25,01,43.44,01
2001,3,22,21,50,-2.52,01,0.00,06,-0.10,01,-2.06,01,24.13,01,43.33,01
2001,3,22,21,55,-2.50,01,0.00,06,0.19,01,-2.09,01,24.16,01,42.86,01
2001,3,22,22,0,-3.00,01,0.00,06,-0.15,01,-2.65,01,24.06,01,43.13,01
2001,3,22,22,5,-3.42,01,0.00,06,-0.10,01,-3.11,01,24.00,01,43.51,01
2001,3,22,22,10,-3.77,01,0.00,06,-0.04,01,-3.36,01,23.94,01,43.24,01
2001,3,22,22,15,-3.83,01,0.00,06,0.28,01,-3.57,01,24.00,01,41.95,01
2001,3,22,22,20,-3.69,01,0.00,06,0.37,01,-3.21,01,24.03,01,41.57,01
2001,3,22,22,25,-3.81,01,0.00,06,-0.07,01,-3.27,01,23.87,01,42.51,01
2001,3,22,22,30,-3.95,01,0.00,06,-0.33,01,-3.90,01,23.69,01,43.61,01
2001,3,22,22,35,-4.90,01,0.00,06,-0.86,01,-4.35,01,23.45,01,45.18,01
2001,3,22,22,40,-5.77,01,0.00,06,-1.17,01,-5.47,01,23.15,01,47.30,01
2001,3,22,22,45,-6.06,01,0.00,06,-1.10,01,-5.76,01,22.98,01,48.62,01
2001,3,22,22,50,-5.65,01,0.00,06,-0.66,01,-5.17,01,22.93,01,48.31,01
2001,3,22,22,55,-5.45,01,0.00,06,-0.50,01,-4.93,01,22.84,01,48.13,01
2001,3,22,23,0,-4.89,01,0.00,06,0.48,01,-4.39,01,22.97,01,46.30,01
2001,3,22,23,5,-4.80,01,0.00,06,0.56,01,-4.21,01,23.13,01,45.70,01
2001,3,22,23,10,-5.91,01,0.00,06,0.09,01,-5.36,01,23.11,01,46.86,01
2001,3,22,23,15,-6.65,01,0.00,06,-1.01,01,-6.73,01,22.72,01,52.73,01
2001,3,22,23,20,-6.45,01,0.00,06,-1.04,01,-6.77,01,22.31,01,53.01,01
2001,3,22,23,25,-5.80,01,0.00,06,-0.08,01,-5.64,01,22.41,01,48.93,01
2001,3,22,23,30,-5.37,01,0.00,06,-0.01,01,-4.84,01,22.57,01,50.11,01
2001,3,22,23,35,-5.07,01,0.00,06,0.12,01,-4.60,01,22.46,01,50.71,01
2001,3,22,23,40,-5.08,01,0.00,06,0.10,01,-4.61,01,22.34,01,51.13,01
2001,3,22,23,45,-4.16,01,0.00,06,0.50,01,-4.07,01,22.37,01,50.65,01
2001,3,22,23,50,-4.24,01,0.00,06,0.71,01,-4.07,01,22.38,01,50.02,01
2001,3,22,23,55,-3.89,01,0.00,06,1.13,01,-4.06,01,22.49,01,49.15,01
2001,3,23,0,0,-3.92,01,0.00,06,1.02,01,-4.05,01,22.67,01,49.02,01
2001,3,23,0,5,-5.20,01,0.00,06,0.01,01,-4.67,01,22.59,01,49.44,01
2001,3,23,0,10,-6.38,01,0.00,06,-0.41,01,-6.28,01,22.42,01,49.85,01
2001,3,23,0,15,-5.49,01,0.00,06,-0.17,01,-4.87,01,22.31,01,50.11,01
2001,3,23,0,20,-4.78,01,0.00,06,0.04,01,-4.06,01,22.33,01,50.02,01
2001,3,23,0,25,-4.95,01,0.00,06,-0.02,01,-4.18,01,22.28,01,49.59,01
2001,3,23,0,30,-4.70,01,0.00,06,0.10,01,-4.10,01,22.28,01,49.86,01
2001,3,23,0,35,-4.07,01,0.00,06,0.36,01,-4.05,01,22.26,01,50.00,01
2001,3,23,0,40,-4.53,01,0.00,06,0.01,01,-4.16,01,22.15,01,50.38,01
2001,3,23,0,45,-5.52,01,0.00,06,-0.37,01,-5.12,01,21.96,01,51.24,01
2001,3,23,0,50,-4.81,01,0.00,06,0.18,01,-4.45,01,21.95,01,50.26,01
2001,3,23,0,55,-3.77,01,0.00,06,0.76,01,-3.39,01,22.18,01,49.35,01
2001,3,23,1,0,-4.24,01,0.00,06,0.46,01,-4.06,01,22.19,01,49.23,01
2001,3,23,1,5,-4.29,01,0.00,06,0.55,01,-4.06,01,22.14,01,49.25,01
2001,3,23,1,10,-4.22,01,0.00,06,0.30,01,-4.07,01,22.13,01,49.16,01
2001,3,23,1,15,-4.73,01,0.00,06,0.01,01,-4.16,01,21.99,01,49.95,01
2001,3,23,1,20,-5.40,01,0.00,06,-0.33,01,-4.82,01,21.82,01,50.49,01
2001,3,23,1,25,-5.57,01,0.00,06,-0.37,01,-5.23,01,21.70,01,50.65,01
2001,3,23,1,30,-5.29,01,0.00,06,-0.11,01,-5.04,01,21.70,01,50.29,01
2001,3,23,1,35,-4.51,01,0.00,06,-0.17,01,-4.45,01,21.67,01,52.00,01
2001,3,23,1,40,-5.18,01,0.00,06,-0.30,01,-4.92,01,21.43,01,52.44,01
2001,3,23,1,45,-3.92,01,0.00,06,0.94,01,-3.80,01,21.63,01,50.31,01
2001,3,23,1,50,-3.79,01,0.00,06,0.75,01,-3.48,01,21.68,01,50.84,01
2001,3,23,1,55,-4.53,01,0.00,06,-0.39,01,-4.14,01,21.20,01,52.78,01
2001,3,23,2,0,-5.25,01,0.00,06,-0.44,01,-4.87,01,21.09,01,52.85,01
2001,3,23,2,5,-6.39,01,0.00,06,-0.70,01,-6.16,01,21.00,01,53.52,01
2001,3,23,2,10,-5.34,01,0.00,06,-0.32,01,-5.10,01,20.95,01,54.80,01
2001,3,23,2,15,-4.19,01,0.00,06,0.01,01,-4.13,01,20.96,01,55.00,01
2001,3,23,2,20,-4.61,01,0.00,06,0.04,01,-4.40,01,20.93,01,55.27,01
2001,3,23,2,25,-4.86,01,0.00,06,-0.01,01,-4.66,01,20.93,01,55.11,01
2001,3,23,2,30,-5.76,01,0.00,06,-0.47,01,-5.64,01,20.85,01,55.00,01
2001,3,23,2,35,-6.39,01,0.00,06,-0.70,01,-6.21,01,20.66,01,55.64,01
2001,3,23,2,40,-5.81,01,0.00,06,-0.51,01,-5.76,01,20.56,01,55.00,01
2001,3,23,2,45,-5.51,01,0.00,06,-0.44,01,-5.28,01,20.53,01,54.80,01
2001,3,23,2,50,-5.71,01,0.00,06,-0.71,01,-5.83,01,20.42,01,55.06,01
2001,3,23,2,55,-5.58,01,0.00,06,-0.65,01,-5.55,01,20.30,01,55.49,01
2001,3,23,3,0,-5.27,01,0.00,06,-0.44,01,-5.04,01,20.25,01,55.94,01
2001,3,23,3,5,-4.36,01,0.00,06,-0.21,01,-4.18,01,20.28,01,58.72,01
2001,3,23,3,10,-4.57,01,0.00,06,-0.86,01,-4.42,01,19.79,01,62.14,01
2001,3,23,3,15,-4.19,01,0.00,06,-0.04,01,-4.09,01,19.87,01,58.42,01
2001,3,23,3,20,-4.81,01,0.00,06,-0.30,01,-4.52,01,19.99,01,58.25,01
2001,3,23,3,25,-5.60,01,0.00,06,-0.68,01,-5.70,01,19.79,01,59.26,01
2001,3,23,3,30,-5.53,01,0.00,06,-0.61,01,-5.11,01,19.67,01,59.67,01
2001,3,23,3,35,-5.82,01,0.00,06,-0.75,01,-5.80,01,19.56,01,60.33,01
2001,3,23,3,40,-5.60,01,0.00,06,-0.77,01,-5.74,01,19.43,01,62.29,01
2001,3,23,3,45,-6.11,01,0.00,06,-0.77,01,-5.97,01,19.18,01,63.22,01
2001,3,23,3,50,-6.09,01,0.00,06,-0.81,01,-5.88,01,18.99,01,64.42,01
2001,3,23,3,55,-5.64,01,0.00,06,-0.83,01,-5.80,01,18.79,01,64.97,01
2001,3,23,4,0,-5.99,01,0.00,06,-0.91,01,-5.87,01,18.60,01,65.45,01
2001,3,23,4,5,-6.02,01,0.00,06,-0.93,01,-5.87,01,18.44,01,66.24,01
2001,3,23,4,10,-6.18,01,0.00,06,-0.68,01,-5.89,01,18.35,01,67.08,01
2001,3,23,4,15,-5.55,01,0.00,06,-0.44,01,-5.42,01,18.39,01,67.20,01
2001,3,23,4,20,-5.54,01,0.00,06,-0.47,01,-5.37,01,18.38,01,67.65,01
2001,3,23,4,25,-5.36,01,0.00,06,-0.33,01,-5.13,01,18.34,01,67.91,01
2001,3,23,4,30,-4.92,01,0.00,06,-0.32,01,-4.97,01,18.21,01,68.47,01
2001,3,23,4,35,-5.54,01,0.00,06,-0.48,01,-5.55,01,18.13,01,69.22,01
2001,3,23,4,40,-5.76,01,0.00,06,-0.85,01,-5.87,01,18.07,01,70.70,01
2001,3,23,4,45,-6.20,01,0.00,06,-1.06,01,-5.87,01,17.93,01,71.70,01
2001,3,23,4,50,-6.01,01,0.00,06,-0.97,01,-5.53,01,17.80,01,70.90,01
2001,3,23,4,55,-4.96,01,0.00,06,-0.46,01,-4.36,01,17.92,01,68.51,01
2001,3,23,5,0,-3.99,01,0.00,06,-0.08,01,-4.07,01,18.11,01,67.32,01
2001,3,23,5,5,-3.77,01,0.00,06,0.40,01,-3.76,01,18.20,01,66.72,01
2001,3,23,5,10,-3.87,01,0.00,06,0.24,01,-4.00,01,18.17,01,66.64,01
2001,3,23,5,15,-3.86,01,0.00,06,0.33,01,-4.07,01,18.10,01,66.57,01
2001,3,23,5,20,-3.84,01,0.00,06,0.51,01,-3.92,01,18.15,01,66.38,01
2001,3,23,5,25,-3.93,01,0.00,06,0.19,01,-4.07,01,18.17,01,66.25,01
2001,3,23,5,30,-3.88,01,0.00,06,0.37,01,-4.07,01,18.26,01,65.95,01
2001,3,23,5,35,-3.85,01,0.00,06,0.35,01,-4.07,01,18.28,01,65.67,01
2001,3,23,5,40,-3.90,01,0.00,06,0.19,01,-4.07,01,18.24,01,66.17,01
2001,3,23,5,45,-4.29,01,0.00,06,0.06,01,-4.45,01,17.99,01,67.12,01
2001,3,23,5,50,-5.18,01,0.00,06,-0.64,01,-5.24,01,17.87,01,67.87,01
2001,3,23,5,55,-5.78,01,0.00,06,-0.77,01,-5.75,01,17.80,01,68.35,01
2001,3,23,6,0,-4.85,01,0.00,06,-0.49,01,-4.61,01,17.80,01,68.30,01
2001,3,23,6,5,-4.24,01,0.00,06,-0.37,01,-4.08,01,17.82,01,68.56,01
2001,3,23,6,10,-4.11,01,0.00,06,-0.30,01,-4.07,01,17.73,01,69.07,01
2001,3,23,6,15,-3.86,01,0.00,06,-0.42,01,-4.07,01,17.60,01,69.46,01
2001,3,23,6,20,-2.98,01,0.00,06,-0.61,01,-2.73,01,17.40,01,69.77,01
2001,3,23,6,25,-0.26,01,0.13,06,-0.74,01,0.13,01,17.15,01,70.30,01
2001,3,23,6,30,4.07,01,4.48,06,-0.75,01,4.50,01,16.98,01,70.70,01
2001,3,23,6,35,9.15,01,9.54,06,2.03,01,9.46,01,16.80,01,71.20,01
2001,3,23,6,40,16.14,01,16.47,06,12.00,01,15.76,01,16.79,01,71.00,01
2001,3,23,6,45,25.12,01,25.59,06,34.50,01,22.89,01,16.81,01,71.10,01
2001,3,23,6,50,36.80,01,37.55,06,69.00,01,30.82,01,16.85,01,70.50,01
2001,3,23,6,55,50.56,01,51.33,06,112.80,01,38.14,01,16.97,01,69.88,01
2001,3,23,7,0,66.67,01,67.34,06,162.80,01,45.14,01,17.17,01,69.25,01
2001,3,23,7,5,83.40,01,83.89,06,206.30,01,51.76,01,17.34,01,68.74,01
2001,3,23,7,10,101.32,01,101.82,06,248.70,01,58.27,01,17.52,01,68.01,01
2001,3,23,7,15,118.87,03,118.87,06,282.00,03,64.04,03,17.57,01,67.50,01
2001,3,23,7,20,138.53,03,138.15,06,322.40,03,69.25,03,17.67,01,67.03,01
2001,3,23,7,25,158.70,03,157.74,06,363.00,03,73.20,03,17.89,01,66.44,01
2001,3,23,7,30,177.54,03,176.43,06,392.20,03,77.60,03,18.10,01,66.14,01
2001,3,23,7,35,197.76,03,195.95,06,422.70,03,81.40,03,18.41,01,65.06,01
2001,3,23,7,40,218.57,03,216.00,06,449.50,03,85.70,03,18.76,01,63.64,01
2001,3,23,7,45,241.06,03,237.51,06,479.90,03,89.40,03,19.02,01,62.75,01
2001,3,23,7,50,262.08,03,258.21,06,506.10,03,92.60,03,19.36,01,61.87,01
2001,3,23,7,55,283.20,03,278.69,06,533.10,03,94.40,03,19.55,01,61.29,01
2001,3,23,8,0,305.18,03,299.02,06,557.20,03,96.20,03,19.95,01,60.34,01
2001,3,23,8,5,328.24,11,320.12,06,577.30,10,99.50,10,20.26,01,59.50,01
2001,3,23,8,10,347.06,03,338.18,06,590.50,03,101.90,03,20.39,01,59.55,01
2001,3,23,8,15,367.14,03,357.87,06,605.30,03,104.90,03,20.43,01,59.52,01
2001,3,23,8,20,387.13,11,377.45,06,619.60,10,107.60,10,20.44,01,59.17,01
2001,3,23,8,25,405.06,03,397.20,06,635.00,03,109.60,03,20.87,01,58.22,01
2001,3,23,8,30,426.75,03,418.68,06,654.50,03,111.00,03,21.31,01,56.93,01
2001,3,23,8,35,451.96,03,443.25,06,684.20,03,110.00,03,21.38,01,56.08,01
2001,3,23,8,40,470.27,03,462.35,06,696.60,03,111.40,03,21.63,01,54.39,01
2001,3,23,8,45,492.42,03,484.32,06,715.00,03,112.30,03,22.13,01,53.24,01
2001,3,23,8,50,511.83,03,503.69,06,727.00,03,113.60,03,22.44,01,52.19,01
2001,3,23,8,55,532.61,03,522.91,06,740.00,03,114.00,03,22.56,01,51.74,01
2001,3,23,9,0,552.20,03,542.90,06,755.00,03,113.80,03,22.77,01,51.08,01
2001,3,23,9,5,573.38,03,564.72,06,772.00,03,114.00,03,23.32,01,49.22,01
2001,3,23,9,10,592.68,03,582.16,06,780.00,03,114.90,03,23.61,01,48.05,01
2001,3,23,9,15,610.92,03,599.50,06,786.00,03,116.90,03,23.81,01,47.93,01
2001,3,23,9,20,627.44,03,616.88,06,792.00,03,119.00,03,23.98,01,47.12,01
2001,3,23,9,25,644.30,03,633.11,06,796.00,03,121.30,03,24.12,01,46.32,01
2001,3,23,9,30,655.67,03,653.93,06,814.00,03,119.10,03,24.18,01,45.35,01
2001,3,23,9,35,681.63,11,668.90,06,818.00,10,120.20,10,24.06,01,45.86,01
2001,3,23,9,40,704.16,11,685.86,06,826.00,10,120.70,10,24.41,01,44.71,01
2001,3,23,9,45,713.81,03,700.66,06,833.00,03,119.80,03,24.56,01,43.91,01
2001,3,23,9,50,731.81,03,718.49,06,841.00,03,121.30,03,24.77,01,42.69,01
2001,3,23,9,55,739.69,03,725.76,06,832.00,03,124.60,03,25.19,01,42.55,01
2001,3,23,10,0,760.61,03,743.71,06,840.00,03,126.60,03,25.23,01,42.35,01
2001,3,23,10,5,778.48,03,763.02,06,858.00,03,122.60,03,25.14,01,42.23,01
2001,3,23,10,10,788.29,03,772.03,06,855.00,03,124.10,03,25.12,01,41.21,01
2001,3,23,10,15,809.26,03,788.43,06,863.00,03,124.90,03,25.23,01,39.87,01
2001,3,23,10,20,823.24,03,803.67,06,872.00,03,123.90,03,25.59,01,39.40,01
2001,3,23,10,25,836.21,03,815.97,06,873.00,03,126.40,03,25.59,01,38.97,01
2001,3,23,10,30,851.15,11,831.45,06,885.00,10,123.60,10,25.87,01,37.70,01
2001,3,23,10,35,863.09,11,842.95,06,887.00,10,125.00,10,25.93,01,36.65,01
2001,3,23,10,40,870.05,11,849.89,06,881.00,10,128.70,10,26.15,01,36.50,01
2001,3,23,10,45,882.98,03,861.20,06,890.00,03,124.80,03,26.56,01,32.21,01
2001,3,23,10,50,904.82,03,880.59,06,904.00,03,125.00,03,26.71,01,31.28,01
2001,3,23,10,55,909.80,11,886.59,06,896.00,10,130.50,10,26.76,01,32.65,01
2001,3,23,11,0,913.80,03,890.96,06,885.00,03,137.40,03,26.77,01,33.17,01
2001,3,23,11,5,927.89,11,901.71,06,886.00,10,140.90,10,26.78,01,32.91,01
2001,3,23,11,10,931.14,03,906.06,06,880.00,03,144.40,03,26.94,01,31.77,01
2001,3,23,11,15,938.36,03,912.19,06,877.00,03,147.50,03,27.07,01,31.34,01
2001,3,23,11,20,955.47,03,928.37,06,890.00,03,147.00,03,27.32,01,29.93,01
2001,3,23,11,25,963.72,11,936.19,06,893.00,10,147.20,10,27.35,01,29.65,01
2001,3,23,11,30,957.20,03,927.87,06,870.00,03,154.70,03,27.42,01,30.63,01
2001,3,23,11,35,968.46,03,941.28,06,890.00,03,146.10,03,27.71,01,28.45,01
2001,3,23,11,40,977.78,11,949.50,06,900.00,10,141.50,10,27.95,01,27.06,01
2001,3,23,11,45,989.10,11,960.74,06,915.00,10,135.70,10,28.14,01,27.52,01
2001,3,23,11,50,988.65,11,957.80,06,908.00,10,135.90,10,28.16,01,26.61,01
2001,3,23,11,55,1002.01,03,972.75,06,930.00,03,128.10,03,28.20,01,24.99,01
2001,3,23,12,0,1003.62,03,974.99,06,929.00,03,128.80,03,28.59,01,24.90,01
2001,3,23,12,5,1004.30,03,973.84,06,922.00,03,132.00,03,29.02,01,24.77,01
2001,3,23,12,10,1007.01,03,975.25,06,921.00,03,132.70,03,28.84,01,24.08,01
2001,3,23,12,15,1010.75,03,978.32,06,923.00,03,132.70,03,28.80,01,24.31,01
2001,3,23,12,20,1014.55,03,985.72,06,933.00,03,130.10,03,29.32,01,22.51,01
2001,3,23,12,25,1023.32,03,992.58,06,946.00,03,124.60,03,29.19,01,21.42,01
2001,3,23,12,30,1021.35,03,990.68,06,944.00,03,124.50,03,29.16,01,20.92,01
2001,3,23,12,35,1018.46,11,987.46,06,941.00,10,124.40,10,29.24,01,21.14,01
2001,3,23,12,40,1016.61,11,986.75,06,939.00,10,126.30,10,29.35,01,20.58,01
2001,3,23,12,45,1010.90,03,981.31,06,935.00,03,125.70,03,29.65,01,19.71,01
2001,3,23,12,50,1009.17,03,978.62,06,934.00,03,125.50,03,29.66,01,19.95,01
2001,3,23,12,55,1006.51,03,974.29,06,930.00,03,126.80,03,29.57,01,20.33,01
2001,3,23,13,0,999.98,03,970.64,06,921.00,03,133.70,03,29.65,01,20.00,01
2001,3,23,13,5,997.42,11,965.33,06,926.00,10,126.60,10,28.99,01,20.89,01
2001,3,23,13,10,984.09,03,955.15,06,919.00,03,125.90,03,29.47,01,20.04,01
2001,3,23,13,15,993.44,03,960.80,06,936.00,03,119.80,03,29.33,01,19.07,01
2001,3,23,13,20,1000.87,11,964.94,06,950.00,10,115.40,10,29.45,01,18.21,01
2001,3,23,13,25,988.64,11,954.57,06,943.00,10,115.70,10,29.48,01,18.22,01
2001,3,23,13,30,986.29,11,955.14,06,951.00,10,114.00,10,30.35,01,17.29,01
2001,3,23,13,35,981.02,11,948.20,06,951.00,10,112.30,10,30.34,01,16.99,01
2001,3,23,13,40,973.80,11,940.62,06,949.00,10,112.10,10,30.35,01,16.86,01
2001,3,23,13,45,957.70,11,925.37,06,938.00,10,112.40,10,30.20,01,17.00,01
2001,3,23,13,50,946.55,11,915.40,06,934.00,10,112.20,10,30.50,01,16.91,01
2001,3,23,13,55,938.38,11,907.36,06,933.00,10,111.70,10,30.43,01,17.06,01
2001,3,23,14,0,925.48,11,893.50,06,926.00,10,110.80,10,30.51,01,17.31,01
2001,3,23,14,5,911.59,11,876.35,06,913.00,10,111.90,10,30.37,01,17.36,01
2001,3,23,14,10,903.66,11,864.20,06,905.00,10,114.00,10,30.19,01,17.45,01
2001,3,23,14,15,883.79,11,846.59,06,895.00,10,112.50,10,29.91,01,17.74,01
2001,3,23,14,20,875.85,11,841.68,06,900.00,10,111.70,10,30.23,01,17.73,01
2001,3,23,14,25,865.92,03,833.03,06,905.00,03,107.60,03,30.64,01,17.69,01
2001,3,23,14,30,853.99,11,819.26,06,897.00,10,109.10,10,30.84,01,18.02,01
2001,3,23,14,35,841.04,11,804.61,06,889.00,10,109.90,10,30.89,01,17.75,01
2001,3,23,14,40,829.08,11,793.53,06,890.00,10,107.50,10,30.67,01,17.86,01
2001,3,23,14,45,820.11,11,786.41,06,896.00,10,105.60,10,31.25,01,17.75,01
2001,3,23,14,50,805.34,11,773.35,06,896.00,10,102.70,10,31.13,01,17.69,01
2001,3,23,14,55,790.53,03,759.23,06,892.00,03,102.00,03,31.10,01,17.38,01
2001,3,23,15,0,775.69,03,745.11,06,889.00,03,100.80,03,31.44,01,16.81,01
2001,3,23,15,5,769.88,11,738.17,06,894.00,10,101.30,10,31.60,01,15.50,01
2001,3,23,15,10,755.99,11,725.00,06,894.00,10,99.50,10,31.68,01,15.76,01
2001,3,23,15,15,734.99,03,707.48,06,891.00,03,95.70,03,32.14,01,16.05,01
2001,3,23,15,20,714.94,03,688.83,06,885.00,03,93.00,03,32.06,01,15.75,01
2001,3,23,15,25,706.70,03,679.70,06,893.00,03,90.70,03,31.92,01,15.55,01
2001,3,23,15,30,691.06,11,662.93,06,887.00,10,90.30,10,31.62,01,14.86,01
2001,3,23,15,35,673.31,11,643.88,06,875.00,10,91.50,10,32.00,01,14.70,01
2001,3,23,15,40,657.62,11,628.01,06,869.00,10,92.10,10,31.94,01,14.72,01
2001,3,23,15,45,637.56,11,607.56,06,859.00,10,90.60,10,31.66,01,14.82,01
2001,3,23,15,50,616.99,03,588.70,06,855.00,03,87.10,03,31.26,01,15.14,01
2001,3,23,15,55,598.59,03,571.47,06,849.00,03,86.50,03,31.51,01,14.90,01
2001,3,23,16,0,578.15,11,550.47,06,835.00,10,86.60,10,31.41,01,15.18,01
2001,3,23,16,5,561.12,03,533.33,06,827.00,03,87.10,03,31.43,01,15.49,01
2001,3,23,16,10,543.49,11,515.40,06,818.00,10,87.30,10,31.80,01,15.52,01
2001,3,23,16,15,521.76,15,493.95,06,804.00,14,86.40,14,31.57,01,15.46,01
2001,3,23,16,20,497.64,15,471.38,06,789.00,14,84.60,14,31.48,01,15.83,01
2001,3,23,16,25,476.02,11,450.70,06,775.00,10,83.90,10,31.35,01,16.01,01
2001,3,23,16,30,457.96,11,433.32,06,766.00,10,83.90,10,31.66,01,15.63,01
2001,3,23,16,35,438.70,03,413.63,06,753.00,03,83.20,03,31.68,01,15.62,01
2001,3,23,16,40,420.70,11,395.44,06,745.00,10,81.60,10,31.81,01,15.94,01
2001,3,23,16,45,398.22,11,372.55,06,725.00,10,80.00,10,31.47,01,16.19,01
2001,3,23,16,50,377.55,11,352.18,06,709.00,10,78.80,10,31.15,01,16.73,01
2001,3,23,16,55,352.50,11,329.13,06,688.00,10,76.30,10,31.09,01,17.04,01
2001,3,23,17,0,330.17,15,308.15,06,666.50,14,75.40,14,30.93,01,17.39,01
2001,3,23,17,5,309.04,03,290.33,06,654.60,03,73.80,03,30.75,01,18.10,01
2001,3,23,17,10,286.14,11,270.29,06,639.60,10,70.60,10,30.58,01,18.10,01
2001,3,23,17,15,262.03,03,248.34,06,613.70,03,68.22,03,30.81,01,18.11,01
2001,3,23,17,20,236.93,03,225.19,06,582.60,03,65.17,03,30.73,01,18.13,01
2001,3,23,17,25,216.80,03,206.26,06,562.90,03,62.33,03,30.78,01,18.48,01
2001,3,23,17,30,195.84,03,185.91,06,532.50,03,59.90,03,30.56,01,18.77,01
2001,3,23,17,35,174.61,03,166.15,06,502.80,03,56.80,03,30.46,01,18.46,01
2001,3,23,17,40,150.95,03,144.11,06,458.60,03,53.20,03,30.39,01,19.01,01
2001,3,23,17,45,131.86,03,125.98,06,423.00,03,50.29,03,30.20,01,19.44,01
2001,3,23,17,50,110.96,01,106.69,06,376.60,01,46.59,01,30.07,01,19.75,01
2001,3,23,17,55,92.42,01,89.25,06,335.30,01,42.24,01,29.91,01,20.21,01
2001,3,23,18,0,75.46,01,73.51,06,298.60,01,37.43,01,29.78,01,21.91,01
2001,3,23,18,5,58.88,01,58.43,06,256.60,01,32.40,01,29.68,01,22.73,01
2001,3,23,18,10,44.66,01,44.45,06,204.10,01,27.68,01,29.59,01,23.60,01
2001,3,23,18,15,28.15,01,27.92,06,90.90,01,22.19,01,29.39,01,24.11,01
2001,3,23,18,20,15.39,01,15.61,06,1.70,01,15.53,01,29.17,01,23.67,01
2001,3,23,18,25,9.63,01,9.71,06,-0.30,01,9.72,01,29.08,01,23.43,01
2001,3,23,18,30,3.77,01,3.76,06,-1.15,01,3.77,01,28.96,01,23.53,01
2001,3,23,18,35,-0.46,01,0.00,06,-1.17,01,-0.23,01,28.88,01,23.75,01
2001,3,23,18,40,-2.84,01,0.00,06,-1.13,01,-2.49,01,28.75,01,23.87,01
2001,3,23,18,45,-4.35,01,0.00,06,-0.79,01,-3.98,01,28.73,01,24.24,01
2001,3,23,18,50,-4.91,01,0.00,06,-0.74,01,-4.40,01,28.62,01,24.84,01
2001,3,23,18,55,-5.55,01,0.00,06,-0.89,01,-5.14,01,28.50,01,25.32,01
2001,3,23,19,0,-5.64,01,0.00,06,-0.81,01,-5.10,01,28.36,01,25.37,01
2001,3,23,19,5,-4.75,01,0.00,06,-0.34,01,-4.23,01,28.30,01,24.92,01
2001,3,23,19,10,-4.97,01,0.00,06,-0.44,01,-4.31,01,28.24,01,24.81,01
2001,3,23,19,15,-4.93,01,0.00,06,-0.30,01,-4.37,01,28.17,01,24.71,01
2001,3,23,19,20,-5.32,01,0.00,06,-0.41,01,-4.88,01,28.11,01,24.85,01
2001,3,23,19,25,-5.55,01,0.00,06,-0.53,01,-4.92,01,28.02,01,25.37,01
2001,3,23,19,30,-4.93,01,0.00,06,-0.25,01,-4.26,01,27.94,01,26.21,01
2001,3,23,19,35,-4.93,01,0.00,06,-0.20,01,-4.20,01,27.85,01,26.88,01
2001,3,23,19,40,-5.16,01,0.00,06,-0.34,01,-4.57,01,27.77,01,27.25,01
2001,3,23,19,45,-5.40,01,0.00,06,-0.35,01,-4.93,01,27.66,01,27.64,01
