1999,11,23,12,6,645.00,03,671.00,03,225.00,03,656.00,,23.00,,1015.00,,0.00,
1999,11,23,12,12,383.00,03,146.00,03,302.00,03,373.00,,23.50,,1015.00,,0.00,
1999,11,23,12,18,308.00,03,82.00,03,269.00,03,300.00,,23.30,,1015.00,,0.00,
1999,11,23,12,24,668.00,10,731.00,11,211.00,11,676.00,,23.40,,1015.00,,0.00,
1999,11,23,12,30,666.00,10,835.00,11,139.00,11,671.00,,24.00,,1014.00,,0.00,
1999,11,23,12,36,649.00,10,838.00,11,122.00,11,653.00,,24.50,,1014.00,,0.00,
1999,11,23,12,42,645.00,10,856.00,11,108.00,11,650.00,,23.90,,1014.00,,0.00,
1999,11,23,12,48,642.00,10,856.00,11,107.00,11,646.00,,24.40,,1014.00,,0.00,
1999,11,23,12,54,643.00,10,865.00,11,107.00,11,650.00,,24.40,,1014.00,,0.00,
1999,11,23,13,0,638.00,10,866.00,11,105.00,11,646.00,,24.30,,1014.00,,0.00,
1999,11,23,13,6,626.00,03,876.00,03,91.00,03,633.00,,24.20,,1014.00,,0.00,
1999,11,23,13,12,620.00,10,878.00,11,89.00,11,626.00,,24.50,,1014.00,,0.00,
1999,11,23,13,18,612.00,03,876.00,03,90.00,03,617.00,,24.70,,1014.00,,0.00,
1999,11,23,13,24,604.00,14,874.00,15,95.00,15,610.00,,24.80,,1014.00,,0.00,
1999,11,23,13,30,597.00,14,870.00,15,99.00,15,603.00,,24.90,,1014.00,,0.00,
1999,11,23,13,36,588.00,18,865.00,19,103.00,19,596.00,,24.60,,1014.00,,0.00,
1999,11,23,13,42,579.00,18,861.00,19,107.00,19,588.00,,24.90,,1014.00,,0.00,
1999,11,23,13,48,573.00,22,869.00,23,109.00,23,584.00,,24.80,,1013.00,,0.00,
1999,11,23,13,54,566.00,34,872.00,35,134.00,35,578.00,,25.00,,1013.00,,0.00,
1999,11,23,14,0,557.00,46,865.00,47,154.00,47,571.00,,24.90,,1013.00,,0.00,
1999,11,23,14,6,549.00,50,853.00,51,177.00,51,565.00,,25.20,,1013.00,,0.00,
1999,11,23,14,12,541.00,62,847.00,63,202.00,63,556.00,,25.10,,1013.00,,0.00,
1999,11,23,14,18,522.00,78,829.00,79,226.00,79,539.00,,25.20,,1013.00,,0.00,
1999,11,23,14,24,512.00,90,834.00,91,260.00,91,529.00,,25.20,,1013.00,,0.00,
1999,11,23,14,30,501.00,90,830.00,91,286.00,91,519.00,,25.10,,1013.00,,0.00,
1999,11,23,14,36,490.00,90,820.00,91,310.00,91,509.00,,25.30,,1013.00,,0.00,
1999,11,23,14,42,488.00,90,801.00,91,346.00,91,509.00,,25.10,,1013.00,,0.00,
1999,11,23,14,48,466.00,90,795.00,91,360.00,91,489.00,,25.00,,1013.00,,0.00,
1999,11,23,14,54,401.00,90,705.00,91,335.00,91,419.00,,25.30,,1013.00,,0.00,
1999,11,23,15,0,414.00,90,782.00,91,366.00,91,434.00,,25.20,,1013.00,,0.00,
1999,11,23,15,6,399.00,02,787.00,02,369.00,08,421.00,,24.90,,1013.00,,0.00,
1999,11,23,15,12,390.00,02,784.00,02,374.00,08,411.00,,25.00,,1013.00,,0.00,
1999,11,23,15,18,389.00,02,761.00,02,382.00,08,411.00,,25.10,,1013.00,,0.00,
1999,11,23,15,24,362.00,02,758.00,02,360.00,08,383.00,,25.50,,1013.00,,0.00,
1999,11,23,15,30,335.00,02,750.00,02,335.00,08,356.00,,25.50,,1013.00,,0.00,
1999,11,23,15,36,314.00,02,737.00,02,315.00,08,336.00,,25.20,,1013.00,,0.00,
1999,11,23,15,42,294.00,02,715.00,02,295.00,08,317.00,,25.20,,1013.00,,0.00,
1999,11,23,15,48,278.00,02,700.00,02,280.00,08,304.00,,24.70,,1013.00,,0.00,
1999,11,23,15,54,258.00,02,688.00,02,261.00,08,285.00,,24.60,,1013.00,,0.00,
1999,11,23,16,0,236.00,02,660.00,02,240.00,08,262.00,,24.70,,1013.00,,0.00,
1999,11,23,16,6,215.00,02,628.00,02,218.00,08,241.00,,24.60,,1013.00,,0.00,
1999,11,23,16,12,199.00,02,605.00,02,202.00,08,226.00,,24.50,,1013.00,,0.00,
1999,11,23,16,18,178.00,90,590.00,91,182.00,91,204.00,,24.60,,1013.00,,0.00,
1999,11,23,16,24,161.00,90,567.00,91,164.00,91,187.00,,24.60,,1013.00,,0.00,
1999,11,23,16,30,142.00,90,540.00,91,145.00,91,168.00,,24.50,,1013.00,,0.00,
1999,11,23,16,36,123.00,01,508.00,01,125.00,01,148.00,,24.40,,1013.00,,0.00,
1999,11,23,16,42,107.00,01,480.00,01,109.00,01,131.00,,24.30,,1013.00,,0.00,
1999,11,23,16,48,91.00,01,443.00,01,94.00,01,115.00,,24.30,,1013.00,,0.00,
1999,11,23,16,54,76.00,01,398.00,01,79.00,01,98.00,,24.20,,1013.00,,0.00,
1999,11,23,17,0,60.00,01,340.00,01,62.00,01,75.00,,23.90,,1013.00,,0.00,
1999,11,23,17,6,44.00,01,290.00,01,45.00,01,57.00,,23.70,,1013.00,,0.00,
1999,11,23,17,12,25.00,01,153.00,01,26.00,01,34.00,,23.40,,1013.00,,0.00,
1999,11,23,17,18,14.00,01,92.00,01,15.00,01,21.00,,23.10,,1013.00,,0.00,
1999,11,23,17,24,5.00,01,3.00,01,7.00,01,12.00,,22.70,,1013.00,,0.00,
1999,11,23,17,30,1.00,01,-1.00,01,2.00,01,8.00,,22.60,,1013.00,,0.00,
1999,11,23,17,36,-2.00,01,-1.00,01,-1.00,01,5.00,,22.50,,1013.00,,0.00,
1999,11,23,17,42,-4.00,01,-1.00,01,-3.00,01,3.00,,22.40,,1013.00,,0.00,
1999,11,23,17,48,-6.00,01,-1.00,01,-5.00,01,2.00,,22.30,,1013.00,,0.00,
1999,11,23,17,54,-6.00,01,0.00,01,-5.00,01,1.00,,22.20,,1013.00,,0.00,
1999,11,23,18,0,-6.00,01,0.00,01,-6.00,01,0.00,,22.10,,1014.00,,0.00,
1999,11,23,18,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1014.00,,0.00,
1999,11,23,18,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1014.00,,0.00,
1999,11,23,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1014.00,,0.00,
1999,11,23,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1014.00,,0.00,
1999,11,23,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.70,,1014.00,,0.00,
1999,11,23,18,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1014.00,,0.00,
1999,11,23,18,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1014.00,,0.00,
1999,11,23,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1014.00,,0.00,
1999,11,23,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1014.00,,0.00,
1999,11,23,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
1999,11,23,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
1999,11,23,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
1999,11,23,19,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
1999,11,23,19,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1014.00,,0.00,
1999,11,23,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1014.00,,0.00,
1999,11,23,19,36,-5.00,01,0.00,01,-5.00,01,0.00,,21.20,,1014.00,,0.00,
1999,11,23,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1014.00,,0.00,
1999,11,23,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1014.00,,0.00,
1999,11,23,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1014.00,,0.00,
1999,11,23,20,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1014.00,,0.00,
1999,11,23,20,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1014.00,,0.00,
1999,11,23,20,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.70,,1014.00,,0.00,
1999,11,23,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1014.00,,0.00,
1999,11,23,20,24,-4.00,01,1.00,01,-4.00,01,0.00,,20.60,,1014.00,,0.00,
1999,11,23,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1014.00,,0.00,
1999,11,23,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,11,23,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
1999,11,23,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1015.00,,0.00,
1999,11,23,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1015.00,,0.00,
1999,11,23,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.20,,1015.00,,0.00,
1999,11,23,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,20.00,,1015.00,,0.00,
1999,11,23,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,20.00,,1015.00,,0.00,
1999,11,23,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.90,,1015.00,,0.00,
1999,11,23,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1015.00,,0.00,
1999,11,23,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1015.00,,0.00,
1999,11,23,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1015.00,,0.00,
1999,11,23,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1015.00,,0.00,
1999,11,23,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1014.00,,0.00,
1999,11,23,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,19.70,,1014.00,,0.00,
1999,11,23,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,19.60,,1014.00,,0.00,
1999,11,23,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,19.60,,1014.00,,0.00,
1999,11,23,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,19.50,,1014.00,,0.00,
1999,11,23,22,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.40,,1014.00,,0.00,
1999,11,23,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,19.40,,1014.00,,0.00,
1999,11,23,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,19.40,,1014.00,,0.00,
1999,11,23,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.30,,1014.00,,0.00,
1999,11,23,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,19.30,,1014.00,,0.00,
1999,11,23,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,19.30,,1014.00,,0.00,
1999,11,23,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,19.20,,1014.00,,0.00,
1999,11,23,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,19.20,,1014.00,,0.00,
1999,11,23,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1014.00,,0.00,
1999,11,23,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1014.00,,0.00,
1999,11,23,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1014.00,,0.00,
1999,11,23,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1014.00,,0.00,
1999,11,23,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1014.00,,0.00,
1999,11,23,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1014.00,,0.00,
1999,11,23,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1014.00,,0.00,
1999,11,23,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1014.00,,0.00,
1999,11,23,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1014.00,,0.00,
1999,11,24,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1014.00,,0.00,
1999,11,24,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1014.00,,0.00,
1999,11,24,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1014.00,,0.00,
1999,11,24,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1014.00,,0.00,
1999,11,24,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1014.00,,0.00,
1999,11,24,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,18.70,,1014.00,,0.00,
1999,11,24,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,18.70,,1014.00,,0.00,
1999,11,24,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1014.00,,0.00,
1999,11,24,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1014.00,,0.00,
1999,11,24,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1014.00,,0.00,
1999,11,24,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1014.00,,0.00,
1999,11,24,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1013.00,,0.00,
1999,11,24,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,1,42,-4.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,1,48,-4.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,1,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,2,0,-4.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1013.00,,0.00,
1999,11,24,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,3,0,-4.00,01,1.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,3,18,-4.00,01,1.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
1999,11,24,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,18.70,,1013.00,,0.00,
1999,11,24,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,3,48,-4.00,01,1.00,01,-3.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,3,54,-4.00,01,1.00,01,-3.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.70,,1013.00,,0.00,
1999,11,24,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.70,,1013.00,,0.00,
1999,11,24,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,6,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,6,30,-4.00,01,1.00,01,-4.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,6,36,-4.00,01,1.00,01,-4.00,01,0.00,,18.50,,1013.00,,0.00,
1999,11,24,6,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,6,48,-3.00,01,1.00,01,-3.00,01,0.00,,18.60,,1013.00,,0.00,
1999,11,24,6,54,-2.00,01,2.00,01,-2.00,01,1.00,,18.60,,1013.00,,0.00,
1999,11,24,7,0,0.00,01,2.00,01,0.00,01,4.00,,18.70,,1013.00,,0.00,
1999,11,24,7,6,2.00,01,2.00,01,2.00,01,6.00,,18.70,,1013.00,,0.00,
1999,11,24,7,12,5.00,01,3.00,01,5.00,01,8.00,,18.70,,1013.00,,0.00,
1999,11,24,7,18,12.00,01,21.00,01,13.00,01,16.00,,18.80,,1014.00,,0.00,
1999,11,24,7,24,23.00,01,31.00,01,23.00,01,28.00,,18.80,,1014.00,,0.00,
1999,11,24,7,30,28.00,01,74.00,01,28.00,01,36.00,,18.90,,1014.00,,0.00,
1999,11,24,7,36,41.00,01,187.00,01,41.00,01,57.00,,19.00,,1014.00,,0.00,
1999,11,24,7,42,67.00,01,267.00,01,67.00,01,92.00,,19.20,,1014.00,,0.00,
1999,11,24,7,48,91.00,01,269.00,01,91.00,01,120.00,,19.60,,1014.00,,0.00,
1999,11,24,7,54,134.00,90,327.00,91,133.00,91,170.00,,20.20,,1014.00,,0.00,
1999,11,24,8,0,161.00,90,387.00,91,160.00,91,200.00,,20.70,,1014.00,,0.00,
1999,11,24,8,6,152.00,90,384.00,91,149.00,91,185.00,,20.90,,1014.00,,0.00,
1999,11,24,8,12,172.00,90,505.00,91,170.00,91,210.00,,21.10,,1014.00,,0.00,
1999,11,24,8,18,192.00,90,540.00,91,185.00,91,227.00,,21.50,,1014.00,,0.00,
1999,11,24,8,24,202.00,90,579.00,91,189.00,91,235.00,,22.00,,1014.00,,0.00,
1999,11,24,8,30,188.00,90,445.00,91,170.00,91,210.00,,22.10,,1014.00,,0.00,
1999,11,24,8,36,226.00,90,544.00,91,204.00,91,253.00,,22.10,,1015.00,,0.00,
1999,11,24,8,42,85.00,03,16.00,03,84.00,03,82.00,,21.70,,1015.00,,0.00,
1999,11,24,8,48,95.00,03,3.00,03,98.00,03,93.00,,21.40,,1015.00,,0.00,
1999,11,24,8,54,116.00,03,2.00,03,119.00,03,112.00,,21.40,,1014.00,,0.00,
1999,11,24,9,0,142.00,03,6.00,03,145.00,03,141.00,,21.40,,1014.00,,0.00,
1999,11,24,9,6,184.00,03,32.00,03,181.00,03,183.00,,21.60,,1014.00,,0.00,
1999,11,24,9,12,138.00,03,68.00,03,126.00,03,135.00,,21.70,,1014.00,,0.00,
1999,11,24,9,18,91.00,03,4.00,03,93.00,03,87.00,,21.50,,1015.00,,0.00,
1999,11,24,9,24,94.00,03,2.00,03,96.00,03,90.00,,21.40,,1015.00,,0.00,
1999,11,24,9,30,124.00,03,2.00,03,126.00,03,121.00,,21.30,,1015.00,,0.00,
1999,11,24,9,36,234.00,14,123.00,15,202.00,15,237.00,,21.50,,1015.00,,0.00,
1999,11,24,9,42,324.00,26,303.00,27,221.00,27,328.00,,21.90,,1015.00,,0.00,
1999,11,24,9,48,485.00,42,816.00,43,153.00,43,501.00,,22.80,,1015.00,,0.00,
1999,11,24,9,54,461.00,34,812.00,35,108.00,35,473.00,,23.40,,1015.00,,0.00,
1999,11,24,10,0,465.00,30,816.00,31,94.00,31,476.00,,23.40,,1015.00,,0.00,
1999,11,24,10,6,474.00,30,821.00,31,91.00,31,485.00,,23.70,,1015.00,,0.00,
1999,11,24,10,12,483.00,26,809.00,27,95.00,27,493.00,,23.90,,1015.00,,0.00,
1999,11,24,10,18,498.00,26,810.00,27,98.00,27,507.00,,24.30,,1015.00,,0.00,
1999,11,24,10,24,499.00,26,780.00,27,107.00,27,508.00,,24.50,,1015.00,,0.00,
1999,11,24,10,30,246.00,10,160.00,11,175.00,11,240.00,,24.40,,1015.00,,0.00,
1999,11,24,10,36,444.00,14,415.00,15,235.00,15,450.00,,24.80,,1015.00,,0.00,
1999,11,24,10,42,592.00,22,669.00,23,239.00,23,608.00,,25.20,,1015.00,,0.00,
1999,11,24,10,48,350.00,10,237.00,11,231.00,11,352.00,,24.90,,1015.00,,0.00,
1999,11,24,10,54,320.00,03,52.00,03,303.00,03,322.00,,24.70,,1015.00,,0.00,
1999,11,24,11,0,569.00,10,455.00,11,321.00,11,579.00,,25.00,,1015.00,,0.00,
1999,11,24,11,6,562.00,14,520.00,15,274.00,15,568.00,,25.40,,1015.00,,0.00,
1999,11,24,11,12,378.00,03,153.00,03,305.00,03,378.00,,24.90,,1015.00,,0.00,
1999,11,24,11,18,487.00,03,225.00,03,368.00,03,490.00,,25.30,,1015.00,,0.00,
1999,11,24,11,24,254.00,03,28.00,03,247.00,03,251.00,,24.80,,1014.00,,0.00,
1999,11,24,11,30,465.00,10,377.00,11,247.00,11,470.00,,25.00,,1015.00,,0.00,
1999,11,24,11,36,680.00,10,833.00,11,173.00,11,690.00,,25.70,,1014.00,,0.00,
1999,11,24,11,42,660.00,10,609.00,11,297.00,11,672.00,,26.10,,1014.00,,0.00,
1999,11,24,11,48,520.00,10,440.00,11,262.00,11,528.00,,25.80,,1014.00,,0.00,
1999,11,24,11,54,649.00,14,689.00,15,228.00,15,662.00,,26.60,,1014.00,,0.00,
1999,11,24,12,0,189.00,03,53.00,03,164.00,03,186.00,,25.70,,1014.00,,0.00,
1999,11,24,12,6,109.00,03,-2.00,03,113.00,03,111.00,,24.60,,1014.00,,0.00,
1999,11,24,12,12,107.00,03,-6.00,03,112.00,03,109.00,,24.30,,1014.00,,0.00,
1999,11,24,12,18,401.00,03,405.00,03,146.00,03,407.00,,24.40,,1014.00,,0.00,
1999,11,24,12,24,760.00,10,828.00,11,242.00,11,774.00,,25.60,,1014.00,,0.00,
1999,11,24,12,30,463.00,03,315.00,03,276.00,03,466.00,,26.20,,1013.00,,0.00,
1999,11,24,12,36,217.00,03,16.00,03,216.00,03,219.00,,25.40,,1014.00,,0.00,
1999,11,24,12,42,542.00,10,303.00,11,366.00,11,565.00,,25.60,,1013.00,,0.00,
1999,11,24,12,48,374.00,03,103.00,03,319.00,03,392.00,,25.50,,1013.00,,0.00,
1999,11,24,12,54,290.00,03,17.00,03,286.00,03,308.00,,23.80,,1013.00,,0.00,
1999,11,24,13,0,353.00,03,137.00,03,273.00,03,371.00,,23.50,,1013.00,,0.00,
1999,11,24,13,6,697.00,10,609.00,11,339.00,11,718.00,,23.90,,1013.00,,0.00,
1999,11,24,13,12,213.00,03,15.00,03,210.00,03,218.00,,23.50,,1013.00,,0.00,
1999,11,24,13,18,432.00,03,211.00,03,296.00,03,433.00,,23.50,,1013.00,,0.00,
1999,11,24,13,24,541.00,03,377.00,03,317.00,03,546.00,,24.30,,1013.00,,0.00,
1999,11,24,13,30,254.00,03,55.00,03,231.00,03,261.00,,23.90,,1013.00,,0.00,
1999,11,24,13,36,160.00,03,0.00,03,166.00,03,168.00,,22.80,,1013.00,,0.00,
1999,11,24,13,42,357.00,10,360.00,11,167.00,11,353.00,,23.20,,1013.00,,0.00,
1999,11,24,13,48,590.00,26,834.00,27,164.00,27,586.00,,24.50,,1012.00,,0.00,
1999,11,24,13,54,563.00,42,845.00,43,159.00,43,571.00,,25.10,,1013.00,,0.00,
1999,11,24,14,0,563.00,54,844.00,55,188.00,55,573.00,,25.50,,1012.00,,0.00,
1999,11,24,14,6,385.00,34,446.00,35,203.00,35,389.00,,25.60,,1012.00,,0.00,
1999,11,24,14,12,575.00,58,654.00,59,328.00,59,595.00,,25.70,,1012.00,,0.00,
1999,11,24,14,18,534.00,74,643.00,75,333.00,75,554.00,,25.80,,1012.00,,0.00,
1999,11,24,14,24,375.00,46,354.00,47,280.00,47,384.00,,25.70,,1012.00,,0.00,
1999,11,24,14,30,534.00,90,723.00,91,357.00,91,557.00,,25.60,,1012.00,,0.00,
1999,11,24,14,36,529.00,90,786.00,91,364.00,91,549.00,,26.00,,1012.00,,0.00,
1999,11,24,14,42,528.00,90,821.00,91,391.00,91,548.00,,26.40,,1012.00,,0.00,
1999,11,24,14,48,495.00,02,804.00,02,401.00,08,516.00,,26.40,,1012.00,,0.00,
1999,11,24,14,54,463.00,02,796.00,02,399.00,08,484.00,,26.30,,1012.00,,0.00,
1999,11,24,15,0,340.00,90,560.00,91,307.00,91,352.00,,26.00,,1012.00,,0.00,
1999,11,24,15,6,422.00,02,766.00,02,397.00,08,442.00,,26.30,,1012.00,,0.00,
1999,11,24,15,12,410.00,02,753.00,02,397.00,08,431.00,,26.30,,1012.00,,0.00,
1999,11,24,15,18,420.00,02,716.00,02,413.00,08,444.00,,26.10,,1012.00,,0.00,
1999,11,24,15,24,256.00,90,441.00,91,255.00,91,269.00,,25.70,,1012.00,,0.00,
